createdAt,value
2023-03-13T00:00:57.388Z,98102.63
2023-03-13T00:03:42.955Z,98101.44
2023-03-13T00:06:32.399Z,98109.75
2023-03-13T00:09:18.151Z,98102.63
2023-03-13T00:12:03.703Z,98107.41
2023-03-13T00:14:49.290Z,98102.63
2023-03-13T00:17:34.473Z,98101.88
2023-03-13T00:20:19.633Z,98094.78
2023-03-13T00:23:04.892Z,98092.00
2023-03-13T00:25:58.718Z,98088.44
2023-03-13T00:28:46.033Z,98094.00
2023-03-13T00:31:32.299Z,98093.22
2023-03-13T00:34:17.461Z,98091.22
2023-03-13T00:37:02.607Z,98101.09
2023-03-13T00:39:47.778Z,98102.34
2023-03-13T00:42:33.095Z,98098.31
2023-03-13T00:45:18.541Z,98107.41
2023-03-13T00:48:05.418Z,98104.66
2023-03-13T00:50:51.154Z,98090.75
2023-03-13T00:53:36.671Z,98096.31
2023-03-13T00:56:22.598Z,98103.88
2023-03-13T00:59:08.195Z,98105.41
2023-03-13T01:01:53.437Z,98094.78
2023-03-13T01:04:39.616Z,98092.78
2023-03-13T01:07:24.809Z,98090.75
2023-03-13T01:10:10.535Z,98092.31
2023-03-13T01:12:55.808Z,98095.88
2023-03-13T01:15:42.234Z,98087.53
2023-03-13T01:18:28.131Z,98082.00
2023-03-13T01:21:14.749Z,98079.97
2023-03-13T01:24:00.619Z,98078.44
2023-03-13T01:26:45.999Z,98072.09
2023-03-13T01:29:31.588Z,98066.53
2023-03-13T01:32:17.383Z,98053.47
2023-03-13T01:35:02.707Z,98058.22
2023-03-13T01:37:47.853Z,98059.44
2023-03-13T01:40:43.484Z,98062.22
2023-03-13T01:43:31.501Z,98057.44
2023-03-13T01:46:21.496Z,98057.44
2023-03-13T01:49:34.642Z,98050.34
2023-03-13T01:52:31.257Z,98050.34
2023-03-13T01:55:28.302Z,98051.13
2023-03-13T01:58:14.564Z,98051.13
2023-03-13T02:01:00.725Z,98043.56
2023-03-13T02:03:48.456Z,98048.78
2023-03-13T02:06:37.551Z,98048.78
2023-03-13T02:09:26.228Z,98042.34
2023-03-13T02:12:14.921Z,98038.78
2023-03-13T02:15:04.289Z,98030.44
2023-03-13T02:17:50.592Z,98030.44
2023-03-13T02:20:39.764Z,98020.91
2023-03-13T02:23:45.228Z,98023.69
2023-03-13T02:26:31.098Z,98021.69
2023-03-13T02:29:18.583Z,98026.78
2023-03-13T02:32:04.718Z,98016.56
2023-03-13T02:34:54.593Z,98020.91
2023-03-13T02:37:42.760Z,98017.38
2023-03-13T02:40:39.979Z,98013.78
2023-03-13T02:43:34.501Z,98014.59
2023-03-13T02:46:21.433Z,98019.34
2023-03-13T02:49:28.758Z,98016.25
2023-03-13T02:52:25.041Z,98016.25
2023-03-13T02:55:29.701Z,98011.47
2023-03-13T02:58:15.227Z,98010.72
2023-03-13T03:01:07.729Z,98011.47
2023-03-13T03:03:56.192Z,98004.38
2023-03-13T03:06:43.096Z,98017.03
2023-03-13T03:09:28.320Z,98009.91
2023-03-13T03:12:18.032Z,98003.91
2023-03-13T03:15:07.023Z,97999.59
2023-03-13T03:17:54.819Z,97988.50
2023-03-13T03:20:40.485Z,97986.94
2023-03-13T03:23:25.742Z,97987.72
2023-03-13T03:26:11.055Z,97980.19
2023-03-13T03:28:57.416Z,97976.59
2023-03-13T03:31:43.214Z,97975.84
2023-03-13T03:34:28.348Z,97966.28
2023-03-13T03:37:14.678Z,97964.28
2023-03-13T03:39:59.970Z,97960.75
2023-03-13T03:42:48.729Z,97948.06
2023-03-13T03:45:34.224Z,97944.84
2023-03-13T03:48:20.493Z,97936.97
2023-03-13T03:51:06.009Z,97933.75
2023-03-13T03:53:54.741Z,97928.63
2023-03-13T03:56:40.702Z,97919.53
2023-03-13T03:59:26.111Z,97913.22
2023-03-13T04:02:16.185Z,97909.19
2023-03-13T04:05:04.348Z,97888.22
2023-03-13T04:07:54.538Z,97887.44
2023-03-13T04:10:39.723Z,97884.66
2023-03-13T04:13:26.060Z,97886.66
2023-03-13T04:16:12.317Z,97882.34
2023-03-13T04:18:59.285Z,97885.13
2023-03-13T04:21:45.602Z,97877.25
2023-03-13T04:24:35.106Z,97872.13
2023-03-13T04:27:20.773Z,97867.84
2023-03-13T04:30:08.470Z,97870.59
2023-03-13T04:33:05.081Z,97869.38
2023-03-13T04:36:12.656Z,97856.72
2023-03-13T04:39:32.018Z,97849.94
2023-03-13T04:42:44.468Z,97844.38
2023-03-13T04:45:54.919Z,97842.84
2023-03-13T04:48:58.232Z,97845.63
2023-03-13T04:51:45.366Z,97839.47
2023-03-13T04:55:12.276Z,97829.94
2023-03-13T04:58:33.201Z,97821.44
2023-03-13T05:01:34.213Z,97818.66
2023-03-13T05:04:38.367Z,97802.50
2023-03-13T05:07:47.956Z,97807.56
2023-03-13T05:11:03.337Z,97793.25
2023-03-13T05:14:09.347Z,97787.69
2023-03-13T05:16:55.850Z,97784.47
2023-03-13T05:20:11.280Z,97775.53
2023-03-13T05:23:23.342Z,97764.56
2023-03-13T05:26:40.687Z,97762.75
2023-03-13T05:29:41.713Z,97756.75
2023-03-13T05:32:47.745Z,97744.56
2023-03-13T05:36:00.942Z,97735.75
2023-03-13T05:39:06.509Z,97740.25
2023-03-13T05:42:12.946Z,97732.22
2023-03-13T05:45:09.388Z,97731.00
2023-03-13T05:48:30.329Z,97714.19
2023-03-13T05:51:36.415Z,97719.94
2023-03-13T05:54:50.802Z,97713.44
2023-03-13T05:58:14.734Z,97702.66
2023-03-13T06:01:20.054Z,97702.97
2023-03-13T06:04:13.939Z,97704.53
2023-03-13T06:06:59.948Z,97690.91
2023-03-13T06:09:46.332Z,97677.34
2023-03-13T06:12:33.269Z,97701.44
2023-03-13T06:15:19.092Z,97698.66
2023-03-13T06:18:13.511Z,97700.66
2023-03-13T06:21:00.730Z,97688.00
2023-03-13T06:23:46.185Z,97676.88
2023-03-13T06:26:31.284Z,97671.78
2023-03-13T06:29:17.286Z,97660.06
2023-03-13T06:32:03.254Z,97662.53
2023-03-13T06:34:48.642Z,97645.06
2023-03-13T06:37:34.310Z,97648.03
2023-03-13T06:40:19.935Z,97648.47
2023-03-13T06:43:05.197Z,97639.81
2023-03-13T06:45:50.711Z,97630.38
2023-03-13T06:48:36.246Z,97632.09
2023-03-13T06:51:22.653Z,97629.00
2023-03-13T06:54:08.275Z,97617.56
2023-03-13T06:56:53.700Z,97630.38
2023-03-13T06:59:39.233Z,97635.63
2023-03-13T07:02:24.657Z,97626.69
2023-03-13T07:05:09.995Z,97621.13
2023-03-13T07:07:55.587Z,97625.16
2023-03-13T07:10:43.053Z,97620.03
2023-03-13T07:13:29.163Z,97610.94
2023-03-13T07:16:14.613Z,97602.63
2023-03-13T07:18:59.855Z,97597.97
2023-03-13T07:21:44.922Z,97602.75
2023-03-13T07:24:30.365Z,97595.66
2023-03-13T07:27:17.488Z,97588.88
2023-03-13T07:30:03.018Z,97576.69
2023-03-13T07:32:48.326Z,97577.44
2023-03-13T07:35:33.430Z,97576.38
2023-03-13T07:38:20.195Z,97570.81
2023-03-13T07:41:06.296Z,97566.50
2023-03-13T07:43:51.621Z,97564.94
2023-03-13T07:46:36.923Z,97544.00
2023-03-13T07:49:22.105Z,97533.34
2023-03-13T07:52:07.340Z,97533.34
2023-03-13T07:54:52.526Z,97529.78
2023-03-13T07:57:38.100Z,97514.34
2023-03-13T08:00:23.605Z,97524.25
2023-03-13T08:03:09.929Z,97512.81
2023-03-13T08:06:02.693Z,97532.72
2023-03-13T08:08:48.274Z,97534.72
2023-03-13T08:11:34.282Z,97522.09
2023-03-13T08:14:19.881Z,97524.06
2023-03-13T08:17:05.440Z,97537.97
2023-03-13T08:19:50.600Z,97541.97
2023-03-13T08:22:38.157Z,97538.91
2023-03-13T08:25:23.412Z,97536.88
2023-03-13T08:28:08.890Z,97543.22
2023-03-13T08:30:54.470Z,97547.53
2023-03-13T08:33:40.761Z,97553.53
2023-03-13T08:36:28.979Z,97554.78
2023-03-13T08:39:17.309Z,97553.22
2023-03-13T08:42:02.688Z,97550.44
2023-03-13T08:44:48.004Z,97550.44
2023-03-13T08:47:33.487Z,97557.56
2023-03-13T08:50:18.743Z,97562.34
2023-03-13T08:53:03.958Z,97561.56
2023-03-13T08:55:53.436Z,97582.53
2023-03-13T08:58:38.920Z,97564.34
2023-03-13T09:01:26.580Z,97561.56
2023-03-13T09:04:11.919Z,97545.69
2023-03-13T09:06:57.145Z,97537.81
2023-03-13T09:09:42.641Z,97540.13
2023-03-13T09:12:31.252Z,97533.03
2023-03-13T09:15:16.853Z,97526.72
2023-03-13T09:18:02.328Z,97528.72
2023-03-13T09:20:49.007Z,97502.94
2023-03-13T09:23:34.430Z,97506.22
2023-03-13T09:26:22.965Z,97526.41
2023-03-13T09:29:09.817Z,97539.53
2023-03-13T09:31:55.206Z,97545.06
2023-03-13T09:34:40.501Z,97545.53
2023-03-13T09:37:26.402Z,97536.44
2023-03-13T09:40:16.149Z,97542.75
2023-03-13T09:43:02.141Z,97539.97
2023-03-13T09:45:51.243Z,97526.09
2023-03-13T09:48:42.897Z,97510.69
2023-03-13T09:51:38.538Z,97522.09
2023-03-13T09:54:38.557Z,97523.31
2023-03-13T09:58:00.366Z,97514.97
2023-03-13T10:00:54.433Z,97511.00
2023-03-13T10:03:45.114Z,97509.75
2023-03-13T10:06:38.316Z,97512.53
2023-03-13T10:09:30.958Z,97518.06
2023-03-13T10:12:19.739Z,97518.06
2023-03-13T10:15:37.207Z,97511.00
2023-03-13T10:18:24.654Z,97501.41
2023-03-13T10:21:24.897Z,97509.75
2023-03-13T10:24:27.352Z,97502.19
2023-03-13T10:27:15.032Z,97486.28
2023-03-13T10:30:00.243Z,97485.53
2023-03-13T10:32:45.701Z,97468.09
2023-03-13T10:35:34.248Z,97468.09
2023-03-13T10:38:23.475Z,97466.84
2023-03-13T10:41:23.436Z,97460.09
2023-03-13T10:44:21.551Z,97473.97
2023-03-13T10:47:14.966Z,97486.16
2023-03-13T10:50:02.029Z,97483.81
2023-03-13T10:52:49.143Z,97480.28
2023-03-13T10:55:34.581Z,97466.72
2023-03-13T10:58:47.474Z,97474.59
2023-03-13T11:01:42.708Z,97470.09
2023-03-13T11:04:31.329Z,97471.19
2023-03-13T11:07:22.301Z,97478.56
2023-03-13T11:10:13.899Z,97473.63
2023-03-13T11:12:59.417Z,97474.69
2023-03-13T11:15:57.122Z,97490.91
2023-03-13T11:19:15.376Z,97489.97
2023-03-13T11:22:15.005Z,97498.59
2023-03-13T11:25:23.162Z,97498.16
2023-03-13T11:28:24.446Z,97496.63
2023-03-13T11:31:18.413Z,97498.59
2023-03-13T11:34:21.201Z,97494.31
2023-03-13T11:37:13.268Z,97493.06
2023-03-13T11:40:22.639Z,97497.06
2023-03-13T11:43:24.486Z,97489.97
2023-03-13T11:46:33.518Z,97479.16
2023-03-13T11:49:32.002Z,97489.81
2023-03-13T11:52:48.532Z,97496.44
2023-03-13T11:56:12.687Z,97504.78
2023-03-13T11:59:16.598Z,97486.41
2023-03-13T12:02:27.503Z,97483.16
2023-03-13T12:05:18.176Z,97485.00
2023-03-13T12:08:10.455Z,97473.44
2023-03-13T12:11:09.244Z,97469.41
2023-03-13T12:14:02.817Z,97457.53
2023-03-13T12:16:59.764Z,97461.88
2023-03-13T12:19:52.629Z,97468.34
2023-03-13T12:23:03.143Z,97446.91
2023-03-13T12:26:04.972Z,97436.25
2023-03-13T12:29:16.235Z,97438.28
2023-03-13T12:32:16.905Z,97448.59
2023-03-13T12:35:20.961Z,97420.06
2023-03-13T12:38:35.060Z,97411.72
2023-03-13T12:41:28.419Z,97395.81
2023-03-13T12:44:20.628Z,97381.16
2023-03-13T12:47:43.250Z,97381.66
2023-03-13T12:50:38.664Z,97405.84
2023-03-13T12:53:45.470Z,97380.84
2023-03-13T12:56:46.152Z,97388.88
2023-03-13T12:59:44.185Z,97378.72
2023-03-13T13:02:31.007Z,97382.56
2023-03-13T13:05:21.995Z,97392.16
2023-03-13T13:08:25.404Z,97365.13
2023-03-13T13:11:37.213Z,97372.72
2023-03-13T13:14:48.218Z,97369.94
2023-03-13T13:17:39.693Z,97335.06
2023-03-13T13:20:40.180Z,97358.53
2023-03-13T13:23:34.264Z,97346.16
2023-03-13T13:26:28.839Z,97348.63
2023-03-13T13:29:14.215Z,97339.53
2023-03-13T13:32:01.761Z,97331.66
2023-03-13T13:34:53.286Z,97328.88
2023-03-13T13:37:40.231Z,97324.88
2023-03-13T13:40:30.190Z,97306.69
2023-03-13T13:43:24.780Z,97338.00
2023-03-13T13:46:33.134Z,97337.22
2023-03-13T13:49:23.493Z,97331.66
2023-03-13T13:52:09.403Z,97333.97
2023-03-13T13:54:57.431Z,97329.69
2023-03-13T13:57:44.156Z,97331.22
2023-03-13T14:00:53.984Z,97330.75
2023-03-13T14:03:43.438Z,97344.94
2023-03-13T14:06:35.194Z,97360.34
2023-03-13T14:09:54.811Z,97356.66
2023-03-13T14:12:40.610Z,97357.88
2023-03-13T14:15:34.620Z,97360.97
2023-03-13T14:18:28.500Z,97362.31
2023-03-13T14:21:14.352Z,97343.19
2023-03-13T14:24:00.398Z,97351.06
2023-03-13T14:26:45.909Z,97336.22
2023-03-13T14:29:31.210Z,97341.34
2023-03-13T14:32:17.840Z,97331.44
2023-03-13T14:35:06.263Z,97331.91
2023-03-13T14:37:54.379Z,97337.78
2023-03-13T14:40:40.110Z,97329.44
2023-03-13T14:43:28.345Z,97317.41
2023-03-13T14:46:25.669Z,97326.03
2023-03-13T14:49:19.266Z,97327.41
2023-03-13T14:52:21.522Z,97320.59
2023-03-13T14:55:27.857Z,97327.19
2023-03-13T14:58:30.470Z,97324.72
2023-03-13T15:01:26.856Z,97319.66
2023-03-13T15:04:12.780Z,97301.56
2023-03-13T15:07:03.234Z,97314.50
2023-03-13T15:09:50.174Z,97314.34
2023-03-13T15:12:43.688Z,97317.59
2023-03-13T15:15:29.240Z,97315.41
2023-03-13T15:18:29.443Z,97310.59
2023-03-13T15:21:14.629Z,97293.75
2023-03-13T15:24:02.589Z,97289.44
2023-03-13T15:26:49.255Z,97284.94
2023-03-13T15:29:34.916Z,97281.69
2023-03-13T15:32:28.191Z,97289.56
2023-03-13T15:35:22.816Z,97279.22
2023-03-13T15:38:17.496Z,97273.94
2023-03-13T15:41:03.137Z,97273.28
2023-03-13T15:43:52.570Z,97252.59
2023-03-13T15:46:37.896Z,97241.56
2023-03-13T15:49:23.446Z,97236.75
2023-03-13T15:52:20.487Z,97219.63
2023-03-13T15:55:10.331Z,97223.66
2023-03-13T15:57:56.016Z,97222.22
2023-03-13T16:00:49.101Z,97227.78
2023-03-13T16:03:35.359Z,97218.19
2023-03-13T16:06:28.286Z,97216.28
2023-03-13T16:09:14.117Z,97205.75
2023-03-13T16:11:59.471Z,97195.19
2023-03-13T16:14:44.543Z,97195.47
2023-03-13T16:17:29.736Z,97190.50
2023-03-13T16:20:20.949Z,97176.88
2023-03-13T16:23:06.426Z,97177.19
2023-03-13T16:25:51.836Z,97172.69
2023-03-13T16:28:37.127Z,97165.88
2023-03-13T16:31:28.216Z,97158.75
2023-03-13T16:34:13.403Z,97155.97
2023-03-13T16:36:58.656Z,97159.53
2023-03-13T16:39:45.318Z,97156.75
2023-03-13T16:42:30.700Z,97155.22
2023-03-13T16:45:16.225Z,97137.94
2023-03-13T16:48:01.987Z,97150.41
2023-03-13T16:50:47.488Z,97133.16
2023-03-13T16:53:32.979Z,97128.38
2023-03-13T16:56:39.552Z,97120.59
2023-03-13T16:59:25.645Z,97120.28
2023-03-13T17:02:16.887Z,97119.06
2023-03-13T17:05:02.824Z,97120.28
2023-03-13T17:07:50.330Z,97113.97
2023-03-13T17:10:35.974Z,97117.81
2023-03-13T17:13:24.053Z,97106.97
2023-03-13T17:16:23.592Z,97110.53
2023-03-13T17:19:17.403Z,97112.81
2023-03-13T17:22:03.991Z,97114.56
2023-03-13T17:24:51.597Z,97116.84
2023-03-13T17:27:40.330Z,97110.78
2023-03-13T17:30:30.181Z,97112.53
2023-03-13T17:33:15.620Z,97117.63
2023-03-13T17:36:00.970Z,97116.84
2023-03-13T17:38:48.218Z,97106.78
2023-03-13T17:41:35.170Z,97101.50
2023-03-13T17:44:20.701Z,97101.03
2023-03-13T17:47:12.789Z,97101.28
2023-03-13T17:49:58.409Z,97104.84
2023-03-13T17:52:46.028Z,97096.69
2023-03-13T17:55:31.728Z,97099.19
2023-03-13T17:58:17.443Z,97092.13
2023-03-13T18:01:02.752Z,97100.16
2023-03-13T18:03:49.354Z,97085.75
2023-03-13T18:06:39.453Z,97091.31
2023-03-13T18:09:25.293Z,97081.75
2023-03-13T18:12:11.739Z,97088.06
2023-03-13T18:14:56.881Z,97081.56
2023-03-13T18:17:42.368Z,97077.69
2023-03-13T18:20:31.537Z,97081.47
2023-03-13T18:23:16.794Z,97070.63
2023-03-13T18:26:02.397Z,97065.81
2023-03-13T18:28:48.200Z,97049.88
2023-03-13T18:31:36.104Z,97050.09
2023-03-13T18:34:23.167Z,97042.69
2023-03-13T18:37:23.497Z,97043.19
2023-03-13T18:40:29.447Z,97055.09
2023-03-13T18:43:14.708Z,97057.88
2023-03-13T18:46:00.335Z,97046.28
2023-03-13T18:48:46.145Z,97042.69
2023-03-13T18:51:31.424Z,97041.19
2023-03-13T18:54:17.423Z,97035.16
2023-03-13T18:57:10.040Z,97031.56
2023-03-13T18:59:55.366Z,97031.09
2023-03-13T19:02:40.650Z,97021.53
2023-03-13T19:05:26.065Z,97018.22
2023-03-13T19:08:11.614Z,97025.81
2023-03-13T19:10:56.995Z,97026.59
2023-03-13T19:13:42.229Z,97035.69
2023-03-13T19:16:31.571Z,97044.03
2023-03-13T19:19:18.832Z,97064.28
2023-03-13T19:22:04.233Z,97097.69
2023-03-13T19:24:49.889Z,97146.78
2023-03-13T19:27:35.789Z,97172.09
2023-03-13T19:30:25.613Z,97250.97
2023-03-13T19:33:12.230Z,97223.63
2023-03-13T19:35:58.051Z,97196.28
2023-03-13T19:38:44.747Z,97210.69
2023-03-13T19:41:30.366Z,97209.59
2023-03-13T19:44:17.358Z,97203.47
2023-03-13T19:47:04.235Z,97198.81
2023-03-13T19:49:51.199Z,97189.44
2023-03-13T19:52:36.739Z,97185.31
2023-03-13T19:55:22.275Z,97169.31
2023-03-13T19:58:07.731Z,97149.25
2023-03-13T20:00:53.020Z,97151.75
2023-03-13T20:03:38.624Z,97132.47
2023-03-13T20:06:34.778Z,97136.69
2023-03-13T20:09:23.318Z,97153.06
2023-03-13T20:12:08.742Z,97138.13
2023-03-13T20:14:54.113Z,97132.75
2023-03-13T20:17:39.712Z,97122.59
2023-03-13T20:20:25.007Z,97126.63
2023-03-13T20:23:10.413Z,97112.13
2023-03-13T20:25:56.022Z,97105.53
2023-03-13T20:28:44.326Z,97090.28
2023-03-13T20:31:31.625Z,97060.19
2023-03-13T20:34:17.139Z,97059.91
2023-03-13T20:37:03.897Z,97051.78
2023-03-13T20:39:49.458Z,97041.88
2023-03-13T20:42:34.813Z,97024.63
2023-03-13T20:45:20.173Z,97012.94
2023-03-13T20:48:05.931Z,97005.09
2023-03-13T20:50:53.270Z,97004.34
2023-03-13T20:53:40.405Z,97005.28
2023-03-13T20:56:25.870Z,97001.00
2023-03-13T20:59:11.063Z,97002.22
2023-03-13T21:01:56.592Z,97003.19
2023-03-13T21:04:41.794Z,97008.75
2023-03-13T21:07:27.256Z,97007.19
2023-03-13T21:10:12.785Z,97001.34
2023-03-13T21:12:58.077Z,97002.56
2023-03-13T21:15:43.755Z,97003.53
2023-03-13T21:18:29.262Z,97001.22
2023-03-13T21:21:18.689Z,96999.72
2023-03-13T21:24:04.473Z,96993.06
2023-03-13T21:26:49.949Z,96981.97
2023-03-13T21:29:35.288Z,96986.00
2023-03-13T21:32:20.928Z,96976.91
2023-03-13T21:35:08.068Z,96975.38
2023-03-13T21:37:53.387Z,96978.63
2023-03-13T21:40:42.971Z,96977.09
2023-03-13T21:43:28.373Z,96978.63
2023-03-13T21:46:16.139Z,96977.09
2023-03-13T21:49:02.252Z,96978.81
2023-03-13T21:51:47.650Z,96976.03
2023-03-13T21:54:33.057Z,96972.50
2023-03-13T21:57:18.267Z,96979.28
2023-03-13T22:00:07.972Z,96991.94
2023-03-13T22:02:55.385Z,97000.75
2023-03-13T22:05:42.609Z,96997.19
2023-03-13T22:08:28.131Z,97001.22
2023-03-13T22:11:13.509Z,97010.78
2023-03-13T22:13:58.970Z,97008.00
2023-03-13T22:16:44.221Z,96998.13
2023-03-13T22:19:29.754Z,96999.88
2023-03-13T22:22:16.062Z,97017.03
2023-03-13T22:25:01.301Z,97009.44
2023-03-13T22:27:46.899Z,97015.00
2023-03-13T22:30:32.369Z,97009.44
2023-03-13T22:33:18.754Z,97022.06
2023-03-13T22:36:05.099Z,97042.31
2023-03-13T22:38:50.784Z,97037.22
2023-03-13T22:41:36.320Z,97042.00
2023-03-13T22:44:21.764Z,97039.22
2023-03-13T22:47:07.000Z,97049.56
2023-03-13T22:49:53.488Z,97053.13
2023-03-13T22:52:40.803Z,97040.16
2023-03-13T22:55:26.481Z,97040.94
2023-03-13T22:58:11.651Z,97045.72
2023-03-13T23:00:57.085Z,97036.63
2023-03-13T23:03:42.840Z,97034.31
2023-03-13T23:06:28.220Z,97028.75
2023-03-13T23:09:13.902Z,97026.47
2023-03-13T23:11:59.507Z,97018.63
2023-03-13T23:14:45.003Z,97007.03
2023-03-13T23:17:31.928Z,97006.75
2023-03-13T23:20:17.720Z,97005.03
2023-03-13T23:23:03.654Z,96990.84
2023-03-13T23:25:49.850Z,96979.75
2023-03-13T23:28:37.076Z,96964.63
2023-03-13T23:31:23.593Z,96934.56
2023-03-13T23:34:09.095Z,96910.81
2023-03-13T23:36:54.484Z,96875.50
2023-03-13T23:39:39.754Z,96845.44
2023-03-13T23:42:24.956Z,96804.28
2023-03-13T23:45:10.411Z,96780.06
2023-03-13T23:47:56.634Z,96786.41
2023-03-13T23:50:41.840Z,96785.59
2023-03-13T23:53:27.054Z,96786.41
2023-03-13T23:56:12.910Z,96769.75
2023-03-13T23:58:58.431Z,96778.06
