createdAt,value
2018-08-07T00:01:36.151Z,20.40
2018-08-07T00:04:04.932Z,20.45
2018-08-07T00:06:33.540Z,20.68
2018-08-07T00:09:02.286Z,20.51
2018-08-07T00:11:31.006Z,20.07
2018-08-07T00:13:59.735Z,20.14
2018-08-07T00:16:28.401Z,20.03
2018-08-07T00:18:57.054Z,19.70
2018-08-07T00:21:25.682Z,19.47
2018-08-07T00:23:54.341Z,19.29
2018-08-07T00:26:22.991Z,19.23
2018-08-07T00:28:51.589Z,19.31
2018-08-07T00:31:20.206Z,19.40
2018-08-07T00:33:48.839Z,19.49
2018-08-07T00:36:17.506Z,19.33
2018-08-07T00:38:46.155Z,19.22
2018-08-07T00:41:14.820Z,19.22
2018-08-07T00:43:43.470Z,19.30
2018-08-07T00:46:12.172Z,19.17
2018-08-07T00:48:40.878Z,19.15
2018-08-07T00:51:09.534Z,19.47
2018-08-07T00:53:38.152Z,19.42
2018-08-07T00:56:06.912Z,19.46
2018-08-07T00:58:35.615Z,18.79
2018-08-07T01:01:04.234Z,18.46
2018-08-07T01:03:33.132Z,18.82
2018-08-07T01:06:01.835Z,19.38
2018-08-07T01:08:30.450Z,19.54
2018-08-07T01:10:59.118Z,19.48
2018-08-07T01:13:27.787Z,19.50
2018-08-07T01:15:56.454Z,19.21
2018-08-07T01:18:25.114Z,19.48
2018-08-07T01:20:53.681Z,19.51
2018-08-07T01:23:22.374Z,19.70
2018-08-07T01:25:51.062Z,19.47
2018-08-07T01:28:19.723Z,19.36
2018-08-07T01:30:48.360Z,19.30
2018-08-07T01:33:16.932Z,19.38
2018-08-07T01:35:45.574Z,19.77
2018-08-07T01:38:14.243Z,19.56
2018-08-07T01:40:42.896Z,19.57
2018-08-07T01:43:11.535Z,19.27
2018-08-07T01:45:40.183Z,19.22
2018-08-07T01:48:08.834Z,19.33
2018-08-07T01:50:37.509Z,19.66
2018-08-07T01:53:06.219Z,19.69
2018-08-07T01:55:34.840Z,19.36
2018-08-07T01:58:03.507Z,19.55
2018-08-07T02:00:32.161Z,19.52
2018-08-07T02:03:00.795Z,19.69
2018-08-07T02:05:29.386Z,19.44
2018-08-07T02:07:57.991Z,19.41
2018-08-07T02:10:26.639Z,19.47
2018-08-07T02:12:55.282Z,18.91
2018-08-07T02:15:23.946Z,18.38
2018-08-07T02:17:52.575Z,18.42
2018-08-07T02:20:21.187Z,18.40
2018-08-07T02:22:49.858Z,18.56
2018-08-07T02:25:19.562Z,18.55
2018-08-07T02:27:48.694Z,18.49
2018-08-07T02:30:18.016Z,18.22
2018-08-07T02:32:46.661Z,18.42
2018-08-07T02:35:16.202Z,18.55
2018-08-07T02:37:45.744Z,18.46
2018-08-07T02:40:14.894Z,18.42
2018-08-07T02:42:43.974Z,18.19
2018-08-07T02:45:16.446Z,17.90
2018-08-07T02:47:45.562Z,18.20
2018-08-07T02:50:16.825Z,18.39
2018-08-07T02:52:45.631Z,19.00
2018-08-07T02:55:14.322Z,19.20
2018-08-07T02:57:43.624Z,19.09
2018-08-07T03:00:17.763Z,19.03
2018-08-07T03:02:46.638Z,19.18
2018-08-07T03:05:15.429Z,19.22
2018-08-07T03:07:44.175Z,18.82
2018-08-07T03:10:12.819Z,18.90
2018-08-07T03:12:41.438Z,18.82
2018-08-07T03:15:13.757Z,18.57
2018-08-07T03:17:43.062Z,18.46
2018-08-07T03:20:11.753Z,18.52
2018-08-07T03:22:40.394Z,18.35
2018-08-07T03:25:10.763Z,18.17
2018-08-07T03:27:39.410Z,18.64
2018-08-07T03:30:10.295Z,18.98
2018-08-07T03:32:39.155Z,19.14
2018-08-07T03:35:08.022Z,19.42
2018-08-07T03:37:37.368Z,19.30
2018-08-07T03:40:08.411Z,19.41
2018-08-07T03:42:37.163Z,19.84
2018-08-07T03:45:06.585Z,20.08
2018-08-07T03:47:35.333Z,20.11
2018-08-07T03:50:04.018Z,20.17
2018-08-07T03:52:32.743Z,20.09
2018-08-07T03:55:01.407Z,19.99
2018-08-07T03:57:30.127Z,20.16
2018-08-07T03:59:58.743Z,20.19
2018-08-07T04:02:27.407Z,20.53
2018-08-07T04:04:56.007Z,20.48
2018-08-07T04:07:24.647Z,19.86
2018-08-07T04:09:53.287Z,19.53
2018-08-07T04:12:22.264Z,19.54
2018-08-07T04:14:50.850Z,19.46
2018-08-07T04:17:19.486Z,19.64
2018-08-07T04:19:48.127Z,19.71
2018-08-07T04:22:16.746Z,19.53
2018-08-07T04:24:45.383Z,19.59
2018-08-07T04:27:14.058Z,19.47
2018-08-07T04:29:42.668Z,19.28
2018-08-07T04:32:11.291Z,19.02
2018-08-07T04:34:39.961Z,18.90
2018-08-07T04:37:08.539Z,18.86
2018-08-07T04:39:37.203Z,18.93
2018-08-07T04:42:05.863Z,19.45
2018-08-07T04:44:34.812Z,20.39
2018-08-07T04:47:03.467Z,21.09
2018-08-07T04:49:32.106Z,21.47
2018-08-07T04:52:00.779Z,21.58
2018-08-07T04:54:29.506Z,21.46
2018-08-07T04:56:58.118Z,21.66
2018-08-07T04:59:26.678Z,21.65
2018-08-07T05:01:55.339Z,21.63
2018-08-07T05:04:23.957Z,21.67
2018-08-07T05:06:52.619Z,21.58
2018-08-07T05:09:21.258Z,21.44
2018-08-07T05:11:49.884Z,21.64
2018-08-07T05:14:18.559Z,21.89
2018-08-07T05:16:47.246Z,22.13
2018-08-07T05:19:15.907Z,21.88
2018-08-07T05:21:44.560Z,22.03
2018-08-07T05:24:13.244Z,22.59
2018-08-07T05:26:41.903Z,22.98
2018-08-07T05:29:10.643Z,22.92
2018-08-07T05:31:39.270Z,23.13
2018-08-07T05:34:08.230Z,23.44
2018-08-07T05:36:36.893Z,23.93
2018-08-07T05:39:08.143Z,23.76
2018-08-07T05:41:36.823Z,23.99
2018-08-07T05:44:05.563Z,24.36
2018-08-07T05:46:34.287Z,24.55
2018-08-07T05:49:02.987Z,24.79
2018-08-07T05:51:31.902Z,25.03
2018-08-07T05:54:00.626Z,25.14
2018-08-07T05:56:29.378Z,25.09
2018-08-07T05:58:57.998Z,25.22
2018-08-07T06:01:26.641Z,25.27
2018-08-07T06:03:55.424Z,25.25
2018-08-07T06:06:24.218Z,25.49
2018-08-07T06:08:52.853Z,25.89
2018-08-07T06:11:21.550Z,25.72
2018-08-07T06:13:50.193Z,25.81
2018-08-07T06:16:18.811Z,26.19
2018-08-07T06:18:47.484Z,26.71
2018-08-07T06:21:16.162Z,26.73
2018-08-07T06:23:44.784Z,26.14
2018-08-07T06:26:13.486Z,26.24
2018-08-07T06:28:42.249Z,26.48
2018-08-07T06:31:10.858Z,26.52
2018-08-07T06:33:39.566Z,27.45
2018-08-07T06:36:08.302Z,27.82
2018-08-07T06:38:36.956Z,27.73
2018-08-07T06:41:05.651Z,27.83
2018-08-07T06:43:34.362Z,27.67
2018-08-07T06:46:03.031Z,28.50
2018-08-07T06:48:31.719Z,27.73
2018-08-07T06:51:00.367Z,27.74
2018-08-07T06:53:28.950Z,28.23
2018-08-07T06:55:57.663Z,28.90
2018-08-07T06:58:26.316Z,28.75
2018-08-07T07:00:55.003Z,28.81
2018-08-07T07:03:23.629Z,28.29
2018-08-07T07:05:52.294Z,28.13
2018-08-07T07:08:20.942Z,28.06
2018-08-07T07:10:49.551Z,29.18
2018-08-07T07:13:18.220Z,29.24
2018-08-07T07:15:46.891Z,29.53
2018-08-07T07:18:15.554Z,30.19
2018-08-07T07:20:44.193Z,29.86
2018-08-07T07:23:12.804Z,29.84
2018-08-07T07:25:41.422Z,30.09
2018-08-07T07:28:10.073Z,30.35
2018-08-07T07:30:38.768Z,29.99
2018-08-07T07:33:07.448Z,29.50
2018-08-07T07:35:36.112Z,30.03
2018-08-07T07:38:04.766Z,30.42
2018-08-07T07:40:33.379Z,30.94
2018-08-07T07:43:02.242Z,31.02
2018-08-07T07:45:30.975Z,30.92
2018-08-07T07:47:59.616Z,30.95
2018-08-07T07:50:28.313Z,31.34
2018-08-07T07:52:56.931Z,31.35
2018-08-07T07:55:25.630Z,30.86
2018-08-07T07:57:54.555Z,30.79
2018-08-07T08:00:25.364Z,30.70
2018-08-07T08:02:54.258Z,31.27
2018-08-07T08:05:23.923Z,32.10
2018-08-07T08:07:52.886Z,31.53
2018-08-07T08:10:21.556Z,31.52
2018-08-07T08:12:50.312Z,31.87
2018-08-07T08:15:19.409Z,31.78
2018-08-07T08:17:48.808Z,31.85
2018-08-07T08:20:22.479Z,31.99
2018-08-07T08:22:52.023Z,31.76
2018-08-07T08:25:20.816Z,32.00
2018-08-07T08:27:49.548Z,32.15
2018-08-07T08:30:18.626Z,31.94
2018-08-07T08:32:47.632Z,31.42
2018-08-07T08:35:17.516Z,31.82
2018-08-07T08:37:46.678Z,31.68
2018-08-07T08:40:17.760Z,32.09
2018-08-07T08:42:46.483Z,32.58
2018-08-07T08:45:19.590Z,32.65
2018-08-07T08:47:50.472Z,32.63
2018-08-07T08:50:20.216Z,33.03
2018-08-07T08:52:48.962Z,33.33
2018-08-07T08:55:17.626Z,33.20
2018-08-07T08:57:46.496Z,32.75
2018-08-07T09:00:18.903Z,33.59
2018-08-07T09:02:47.950Z,34.22
2018-08-07T09:05:16.712Z,33.89
2018-08-07T09:07:45.625Z,33.73
2018-08-07T09:10:19.528Z,32.84
2018-08-07T09:12:48.617Z,33.23
2018-08-07T09:15:17.458Z,33.26
2018-08-07T09:17:46.218Z,33.00
2018-08-07T09:20:18.171Z,33.14
2018-08-07T09:22:46.783Z,33.17
2018-08-07T09:25:15.523Z,34.03
2018-08-07T09:27:44.298Z,34.74
2018-08-07T09:30:19.503Z,34.12
2018-08-07T09:32:49.203Z,34.37
2018-08-07T09:35:18.702Z,34.92
2018-08-07T09:37:47.454Z,34.96
2018-08-07T09:40:17.329Z,34.94
2018-08-07T09:42:47.410Z,34.89
2018-08-07T09:45:21.722Z,34.04
2018-08-07T09:47:50.489Z,33.89
2018-08-07T09:50:19.617Z,35.31
2018-08-07T09:52:48.880Z,35.29
2018-08-07T09:55:17.603Z,34.26
2018-08-07T09:57:46.298Z,32.74
2018-08-07T10:00:22.138Z,33.06
2018-08-07T10:02:52.631Z,33.84
2018-08-07T10:05:23.240Z,33.75
2018-08-07T10:07:51.948Z,34.23
2018-08-07T10:10:21.033Z,34.04
2018-08-07T10:12:49.738Z,34.11
2018-08-07T10:15:18.643Z,33.57
2018-08-07T10:17:47.403Z,33.54
2018-08-07T10:20:16.351Z,34.31
2018-08-07T10:22:45.169Z,35.02
2018-08-07T10:25:16.062Z,34.63
2018-08-07T10:27:45.758Z,34.65
2018-08-07T10:30:16.694Z,34.61
2018-08-07T10:32:45.506Z,33.83
2018-08-07T10:35:14.817Z,34.10
2018-08-07T10:37:44.295Z,34.93
2018-08-07T10:40:14.689Z,35.43
2018-08-07T10:42:43.486Z,34.20
2018-08-07T10:45:16.294Z,35.17
2018-08-07T10:47:45.059Z,35.33
2018-08-07T10:50:16.963Z,35.61
2018-08-07T10:52:45.804Z,35.22
2018-08-07T10:55:14.588Z,35.90
2018-08-07T10:57:45.298Z,36.28
2018-08-07T11:00:22.136Z,36.04
2018-08-07T11:02:51.599Z,33.65
2018-08-07T11:05:21.590Z,35.58
2018-08-07T11:07:50.467Z,36.57
2018-08-07T11:10:19.495Z,35.97
2018-08-07T11:12:48.541Z,36.62
2018-08-07T11:15:21.407Z,36.72
2018-08-07T11:17:50.837Z,36.45
2018-08-07T11:20:19.714Z,35.49
2018-08-07T11:22:49.512Z,34.69
2018-08-07T11:25:19.384Z,34.45
2018-08-07T11:27:48.135Z,35.97
2018-08-07T11:30:18.702Z,35.36
2018-08-07T11:32:47.803Z,34.36
2018-08-07T11:35:16.774Z,34.30
2018-08-07T11:37:47.594Z,35.27
2018-08-07T11:40:17.955Z,35.80
2018-08-07T11:42:47.604Z,35.91
2018-08-07T11:45:31.078Z,35.81
2018-08-07T11:47:59.883Z,36.06
2018-08-07T11:50:30.854Z,35.29
2018-08-07T11:52:59.618Z,35.51
2018-08-07T11:55:28.795Z,35.37
2018-08-07T11:57:57.527Z,35.13
2018-08-07T12:00:40.041Z,34.99
2018-08-07T12:03:11.670Z,35.62
2018-08-07T12:05:40.324Z,36.07
2018-08-07T12:08:09.356Z,35.84
2018-08-07T12:10:38.012Z,35.35
2018-08-07T12:13:06.823Z,34.31
2018-08-07T12:15:35.513Z,33.85
2018-08-07T12:18:04.182Z,34.02
2018-08-07T12:20:32.778Z,33.95
2018-08-07T12:23:01.508Z,33.65
2018-08-07T12:25:30.327Z,33.64
2018-08-07T12:27:59.030Z,34.45
2018-08-07T12:30:29.776Z,34.78
2018-08-07T12:32:58.982Z,34.27
2018-08-07T12:35:27.691Z,33.62
2018-08-07T12:37:56.476Z,33.25
2018-08-07T12:40:27.828Z,33.26
2018-08-07T12:42:59.704Z,33.16
2018-08-07T12:45:28.408Z,33.17
2018-08-07T12:47:57.161Z,32.39
2018-08-07T12:50:25.810Z,32.01
2018-08-07T12:52:54.551Z,31.77
2018-08-07T12:55:24.011Z,32.14
2018-08-07T12:57:53.175Z,32.37
2018-08-07T13:00:23.314Z,32.83
2018-08-07T13:02:52.118Z,32.60
2018-08-07T13:05:20.960Z,32.29
2018-08-07T13:07:49.745Z,32.67
2018-08-07T13:10:19.886Z,33.13
2018-08-07T13:12:49.248Z,33.06
2018-08-07T13:15:19.088Z,32.67
2018-08-07T13:17:48.159Z,32.12
2018-08-07T13:20:16.972Z,31.83
2018-08-07T13:22:46.317Z,32.01
2018-08-07T13:25:17.039Z,32.13
2018-08-07T13:27:45.746Z,32.25
2018-08-07T13:30:25.656Z,31.68
2018-08-07T13:32:54.464Z,31.17
2018-08-07T13:35:23.326Z,30.95
2018-08-07T13:37:52.646Z,30.97
2018-08-07T13:40:22.817Z,30.50
2018-08-07T13:42:51.462Z,30.00
2018-08-07T13:45:21.767Z,29.84
2018-08-07T13:47:50.498Z,29.92
2018-08-07T13:50:20.246Z,30.05
2018-08-07T13:52:49.545Z,30.12
2018-08-07T13:55:19.134Z,29.90
2018-08-07T13:57:47.997Z,29.90
2018-08-07T14:00:19.619Z,29.80
2018-08-07T14:02:48.977Z,30.04
2018-08-07T14:05:18.584Z,30.05
2018-08-07T14:07:48.437Z,30.18
2018-08-07T14:10:17.844Z,30.18
2018-08-07T14:12:46.578Z,29.83
2018-08-07T14:15:16.388Z,29.59
2018-08-07T14:17:45.586Z,29.46
2018-08-07T14:20:15.298Z,29.30
2018-08-07T14:22:44.054Z,29.00
2018-08-07T14:25:21.850Z,28.94
2018-08-07T14:27:50.606Z,28.89
2018-08-07T14:30:21.386Z,28.77
2018-08-07T14:32:50.187Z,28.63
2018-08-07T14:35:19.137Z,28.61
2018-08-07T14:37:48.383Z,28.54
2018-08-07T14:40:22.189Z,28.48
2018-08-07T14:42:51.423Z,28.49
2018-08-07T14:45:24.447Z,28.37
2018-08-07T14:47:53.828Z,28.36
2018-08-07T14:50:24.532Z,28.39
2018-08-07T14:52:53.519Z,28.31
2018-08-07T14:55:22.349Z,28.38
2018-08-07T14:57:51.419Z,28.34
2018-08-07T15:00:25.192Z,28.38
2018-08-07T15:02:53.932Z,28.37
2018-08-07T15:05:22.712Z,28.45
2018-08-07T15:07:51.366Z,28.53
2018-08-07T15:10:25.539Z,28.55
2018-08-07T15:12:54.335Z,28.44
2018-08-07T15:15:28.184Z,28.43
2018-08-07T15:17:56.936Z,28.35
2018-08-07T15:20:27.188Z,28.31
2018-08-07T15:22:56.508Z,28.25
2018-08-07T15:25:25.590Z,28.19
2018-08-07T15:27:54.230Z,28.22
2018-08-07T15:30:24.849Z,28.27
2018-08-07T15:32:53.898Z,28.25
2018-08-07T15:35:24.001Z,28.16
2018-08-07T15:37:52.638Z,28.25
2018-08-07T15:40:21.590Z,28.28
2018-08-07T15:42:50.479Z,28.19
2018-08-07T15:45:21.462Z,28.03
2018-08-07T15:47:50.196Z,27.98
2018-08-07T15:50:19.475Z,27.91
2018-08-07T15:52:49.665Z,27.87
2018-08-07T15:55:19.923Z,27.89
2018-08-07T15:57:48.645Z,27.91
2018-08-07T16:00:20.605Z,27.95
2018-08-07T16:02:49.474Z,28.00
2018-08-07T16:05:18.494Z,28.09
2018-08-07T16:07:47.558Z,28.15
2018-08-07T16:10:17.443Z,28.10
2018-08-07T16:13:24.044Z,28.08
2018-08-07T16:15:52.732Z,28.06
2018-08-07T16:18:21.396Z,28.03
2018-08-07T16:20:50.188Z,28.00
2018-08-07T16:23:18.947Z,27.97
2018-08-07T16:25:47.610Z,27.92
2018-08-07T16:28:16.294Z,27.84
2018-08-07T16:30:44.981Z,27.83
2018-08-07T16:33:13.655Z,27.75
2018-08-07T16:35:42.438Z,27.67
2018-08-07T16:38:11.147Z,27.59
2018-08-07T16:40:39.879Z,27.55
2018-08-07T16:43:08.586Z,27.57
2018-08-07T16:45:37.232Z,27.58
2018-08-07T16:48:06.341Z,27.58
2018-08-07T16:50:35.195Z,27.56
2018-08-07T16:53:03.878Z,27.51
2018-08-07T16:55:32.527Z,27.48
2018-08-07T16:58:01.263Z,27.44
2018-08-07T17:00:30.080Z,27.41
2018-08-07T17:02:58.755Z,27.34
2018-08-07T17:05:27.450Z,27.25
2018-08-07T17:07:56.262Z,27.22
2018-08-07T17:10:27.616Z,27.19
2018-08-07T17:12:56.418Z,27.14
2018-08-07T17:15:25.177Z,27.10
2018-08-07T17:17:53.926Z,27.07
2018-08-07T17:20:23.382Z,27.04
2018-08-07T17:22:52.686Z,26.08
2018-08-07T17:25:22.478Z,27.00
2018-08-07T17:27:51.438Z,26.91
2018-08-07T17:30:22.575Z,26.92
2018-08-07T17:32:51.403Z,26.89
2018-08-07T17:35:22.445Z,26.81
2018-08-07T17:37:52.540Z,26.80
2018-08-07T17:40:23.614Z,26.66
2018-08-07T17:42:52.389Z,26.64
2018-08-07T17:45:21.408Z,26.62
2018-08-07T17:47:50.316Z,26.58
2018-08-07T17:50:20.397Z,26.46
2018-08-07T17:52:49.223Z,26.46
2018-08-07T17:55:18.219Z,26.42
2018-08-07T17:57:47.664Z,26.37
2018-08-07T18:00:19.071Z,26.30
2018-08-07T18:02:47.908Z,26.30
2018-08-07T18:05:16.586Z,26.20
2018-08-07T18:07:46.858Z,26.19
2018-08-07T18:10:16.913Z,26.17
2018-08-07T18:12:45.792Z,26.14
2018-08-07T18:15:15.679Z,26.13
2018-08-07T18:17:44.876Z,26.09
2018-08-07T18:20:15.284Z,26.04
2018-08-07T18:22:44.054Z,26.02
2018-08-07T18:25:12.796Z,25.95
2018-08-07T18:27:41.628Z,25.92
2018-08-07T18:30:15.312Z,25.88
2018-08-07T18:32:44.465Z,25.87
2018-08-07T18:35:17.123Z,25.88
2018-08-07T18:37:45.795Z,25.91
2018-08-07T18:40:14.535Z,25.89
2018-08-07T18:42:43.259Z,25.86
2018-08-07T18:45:13.152Z,25.83
2018-08-07T18:47:42.496Z,25.77
2018-08-07T18:50:13.681Z,25.72
2018-08-07T18:52:42.554Z,25.69
2018-08-07T18:55:12.967Z,25.70
2018-08-07T18:57:42.152Z,25.69
2018-08-07T19:00:15.645Z,25.67
2018-08-07T19:02:44.367Z,25.66
2018-08-07T19:05:14.848Z,25.63
2018-08-07T19:07:43.510Z,25.59
2018-08-07T19:10:12.618Z,25.40
2018-08-07T19:12:41.458Z,25.23
2018-08-07T19:15:11.235Z,25.12
2018-08-07T19:17:39.901Z,25.09
2018-08-07T19:20:09.668Z,25.15
2018-08-07T19:22:38.359Z,25.14
2018-08-07T19:25:08.316Z,25.17
2018-08-07T19:27:37.097Z,25.13
2018-08-07T19:30:09.914Z,25.02
2018-08-07T19:32:39.032Z,25.01
2018-08-07T19:35:08.401Z,25.00
2018-08-07T19:37:37.244Z,25.01
2018-08-07T19:40:07.636Z,25.02
2018-08-07T19:42:36.782Z,24.97
2018-08-07T19:45:07.497Z,25.00
2018-08-07T19:47:36.254Z,25.03
2018-08-07T19:50:05.923Z,25.00
2018-08-07T19:52:34.891Z,25.01
2018-08-07T19:55:03.638Z,24.98
2018-08-07T19:57:32.430Z,24.94
2018-08-07T20:00:01.168Z,24.89
2018-08-07T20:02:29.818Z,23.88
2018-08-07T20:04:58.475Z,24.92
2018-08-07T20:07:27.142Z,24.97
2018-08-07T20:09:55.811Z,24.79
2018-08-07T20:12:24.494Z,24.69
2018-08-07T20:14:53.116Z,24.69
2018-08-07T20:17:21.764Z,24.67
2018-08-07T20:19:50.522Z,24.57
2018-08-07T20:22:19.424Z,24.51
2018-08-07T20:24:48.142Z,24.51
2018-08-07T20:27:16.849Z,24.36
2018-08-07T20:29:45.534Z,24.36
2018-08-07T20:32:14.182Z,24.26
2018-08-07T20:34:42.895Z,24.27
2018-08-07T20:37:11.551Z,24.26
2018-08-07T20:39:40.226Z,24.25
2018-08-07T20:42:08.936Z,24.10
2018-08-07T20:44:37.622Z,23.98
2018-08-07T20:47:06.390Z,23.76
2018-08-07T20:49:35.116Z,23.58
2018-08-07T20:52:03.775Z,23.58
2018-08-07T20:54:32.447Z,23.48
2018-08-07T20:57:01.085Z,23.48
2018-08-07T20:59:29.729Z,23.47
2018-08-07T21:01:58.440Z,23.32
2018-08-07T21:04:27.124Z,23.30
2018-08-07T21:06:55.792Z,23.47
2018-08-07T21:09:24.421Z,23.36
2018-08-07T21:11:53.136Z,23.40
2018-08-07T21:14:21.851Z,23.43
2018-08-07T21:16:50.587Z,23.11
2018-08-07T21:19:19.277Z,22.90
2018-08-07T21:21:47.948Z,22.96
2018-08-07T21:24:16.621Z,23.08
2018-08-07T21:26:45.319Z,23.20
2018-08-07T21:29:13.998Z,23.27
2018-08-07T21:31:42.648Z,23.17
2018-08-07T21:34:11.272Z,23.22
2018-08-07T21:36:40.045Z,23.24
2018-08-07T21:39:09.844Z,23.19
2018-08-07T21:41:38.727Z,22.93
2018-08-07T21:44:07.623Z,22.87
2018-08-07T21:46:36.744Z,22.93
2018-08-07T21:49:05.656Z,23.01
2018-08-07T21:51:34.333Z,23.02
2018-08-07T21:54:03.157Z,22.97
2018-08-07T21:56:31.900Z,22.50
2018-08-07T21:59:00.628Z,22.24
2018-08-07T22:01:29.322Z,22.17
2018-08-07T22:03:57.937Z,21.93
2018-08-07T22:06:26.577Z,21.85
2018-08-07T22:08:55.222Z,21.79
2018-08-07T22:11:23.847Z,21.94
2018-08-07T22:13:52.558Z,22.10
2018-08-07T22:16:21.294Z,22.11
2018-08-07T22:18:49.996Z,22.16
2018-08-07T22:21:18.772Z,21.98
2018-08-07T22:23:47.428Z,22.05
2018-08-07T22:26:16.117Z,22.20
2018-08-07T22:28:44.777Z,22.19
2018-08-07T22:31:13.536Z,22.06
2018-08-07T22:33:42.164Z,22.14
2018-08-07T22:36:10.813Z,22.22
2018-08-07T22:38:39.466Z,22.23
2018-08-07T22:41:08.195Z,22.21
2018-08-07T22:43:36.819Z,22.29
2018-08-07T22:46:05.656Z,22.31
2018-08-07T22:48:34.271Z,22.35
2018-08-07T22:51:02.945Z,22.34
2018-08-07T22:53:31.630Z,22.28
2018-08-07T22:56:00.282Z,22.31
2018-08-07T22:58:28.926Z,22.27
2018-08-07T23:00:57.597Z,21.91
2018-08-07T23:03:26.289Z,21.73
2018-08-07T23:05:54.978Z,21.77
2018-08-07T23:08:23.686Z,21.57
2018-08-07T23:10:52.346Z,21.69
2018-08-07T23:13:21.009Z,20.70
2018-08-07T23:15:49.664Z,21.73
2018-08-07T23:18:18.294Z,21.82
2018-08-07T23:20:46.942Z,21.78
2018-08-07T23:23:15.590Z,21.77
2018-08-07T23:25:44.234Z,21.73
2018-08-07T23:28:12.862Z,21.40
2018-08-07T23:30:41.457Z,21.18
2018-08-07T23:33:10.185Z,20.82
2018-08-07T23:35:38.823Z,20.74
2018-08-07T23:38:07.592Z,20.73
2018-08-07T23:40:36.242Z,20.68
2018-08-07T23:43:04.935Z,20.67
2018-08-07T23:45:33.589Z,20.75
2018-08-07T23:48:02.229Z,20.84
2018-08-07T23:50:30.923Z,20.95
2018-08-07T23:52:59.615Z,21.01
2018-08-07T23:55:28.256Z,21.14
2018-08-07T23:57:56.943Z,21.16
