createdAt,value
2018-08-13T00:00:20.510Z,47.56
2018-08-13T00:01:20.663Z,47.76
2018-08-13T00:02:20.727Z,47.5
2018-08-13T00:03:20.518Z,47.78
2018-08-13T00:04:20.595Z,47.9
2018-08-13T00:05:20.530Z,47.88
2018-08-13T00:06:20.507Z,47.76
2018-08-13T00:07:20.543Z,47.34
2018-08-13T00:08:20.564Z,47.52
2018-08-13T00:09:20.516Z,47.25
2018-08-13T00:10:20.614Z,47.57
2018-08-13T00:11:20.537Z,47.47
2018-08-13T00:12:20.604Z,47.62
2018-08-13T00:13:20.646Z,47.52
2018-08-13T00:14:20.561Z,47.13
2018-08-13T00:15:20.576Z,46.93
2018-08-13T00:16:20.545Z,47.44
2018-08-13T00:17:20.575Z,47.3
2018-08-13T00:18:20.547Z,47.53
2018-08-13T00:19:20.561Z,47.03
2018-08-13T00:20:20.535Z,47.24
2018-08-13T00:21:20.573Z,47.55
2018-08-13T00:22:20.517Z,47.68
2018-08-13T00:23:20.552Z,47.85
2018-08-13T00:24:20.524Z,47.47
2018-08-13T00:25:20.569Z,47.38
2018-08-13T00:26:20.539Z,47.21
2018-08-13T00:27:20.555Z,47.74
2018-08-13T00:28:20.523Z,47.29
2018-08-13T00:29:20.542Z,47.69
2018-08-13T00:30:20.574Z,47.73
2018-08-13T00:31:20.558Z,47.88
2018-08-13T00:32:20.583Z,47.6
2018-08-13T00:33:20.583Z,47.5
2018-08-13T00:34:20.555Z,48.08
2018-08-13T00:35:20.573Z,47.69
2018-08-13T00:36:20.567Z,47.75
2018-08-13T00:37:20.594Z,48.24
2018-08-13T00:38:20.618Z,48.25
2018-08-13T00:39:20.623Z,48.28
2018-08-13T00:40:20.653Z,48.12
2018-08-13T00:41:20.580Z,48.16
2018-08-13T00:42:20.562Z,48.31
2018-08-13T00:43:20.759Z,48.1
2018-08-13T00:44:20.596Z,48.35
2018-08-13T00:45:20.629Z,48.11
2018-08-13T00:46:20.904Z,48.13
2018-08-13T00:47:20.818Z,48.73
2018-08-13T00:48:20.588Z,48.15
2018-08-13T00:49:20.569Z,48.05
2018-08-13T00:50:20.609Z,48.71
2018-08-13T00:51:20.628Z,48.76
2018-08-13T00:52:20.581Z,49.07
2018-08-13T00:53:20.581Z,48.99
2018-08-13T00:54:20.595Z,48.76
2018-08-13T00:55:20.579Z,49.1
2018-08-13T00:56:20.593Z,48.93
2018-08-13T00:57:20.610Z,49.09
2018-08-13T00:58:20.668Z,48.79
2018-08-13T00:59:20.710Z,48.8
2018-08-13T01:00:20.743Z,48.59
2018-08-13T01:01:20.630Z,48.75
2018-08-13T01:02:20.593Z,48.51
2018-08-13T01:03:20.629Z,48.38
2018-08-13T01:04:20.580Z,48.57
2018-08-13T01:05:20.627Z,48.38
2018-08-13T01:06:20.665Z,48.55
2018-08-13T01:07:20.623Z,48.92
2018-08-13T01:08:20.636Z,48.96
2018-08-13T01:09:20.682Z,49.12
2018-08-13T01:10:20.729Z,48.74
2018-08-13T01:11:20.625Z,48.48
2018-08-13T01:12:20.658Z,49.11
2018-08-13T01:13:20.580Z,49.22
2018-08-13T01:14:20.852Z,49.13
2018-08-13T01:15:20.632Z,48.66
2018-08-13T01:16:20.741Z,49.06
2018-08-13T01:17:20.643Z,49.26
2018-08-13T01:18:20.687Z,49.37
2018-08-13T01:19:20.620Z,48.82
2018-08-13T01:20:20.795Z,49.4
2018-08-13T01:21:20.696Z,49.58
2018-08-13T01:22:20.683Z,49.58
2018-08-13T01:23:20.715Z,49.73
2018-08-13T01:24:20.641Z,50.08
2018-08-13T01:25:20.905Z,50.03
2018-08-13T01:26:20.609Z,49.47
2018-08-13T01:27:20.635Z,49.9
2018-08-13T01:28:20.824Z,50.3
2018-08-13T01:29:20.825Z,49.69
2018-08-13T01:30:20.837Z,50.04
2018-08-13T01:31:20.822Z,50.31
2018-08-13T01:32:20.882Z,49.81
2018-08-13T01:33:20.628Z,49.91
2018-08-13T01:34:20.690Z,50.1
2018-08-13T01:35:20.680Z,49.74
2018-08-13T01:36:20.624Z,50.22
2018-08-13T01:37:20.629Z,50.11
2018-08-13T01:38:20.634Z,50.19
2018-08-13T01:39:20.673Z,50.16
2018-08-13T01:40:20.663Z,49.97
2018-08-13T01:41:20.912Z,50.07
2018-08-13T01:42:20.622Z,49.72
2018-08-13T01:43:20.639Z,50.07
2018-08-13T01:44:20.639Z,50.16
2018-08-13T01:45:20.691Z,50.03
2018-08-13T01:46:20.642Z,50.62
2018-08-13T01:47:20.635Z,50.19
2018-08-13T01:48:20.653Z,50.44
2018-08-13T01:49:20.649Z,50.85
2018-08-13T01:50:21.487Z,50.18
2018-08-13T01:51:20.667Z,50.5
2018-08-13T01:52:20.688Z,50.64
2018-08-13T01:53:20.665Z,50.27
2018-08-13T01:54:20.651Z,50.82
2018-08-13T01:55:20.651Z,50.57
2018-08-13T01:56:20.652Z,50.68
2018-08-13T01:57:20.672Z,51.22
2018-08-13T01:58:20.663Z,50.6
2018-08-13T01:59:20.745Z,50.79
2018-08-13T02:00:20.885Z,51.23
2018-08-13T02:01:20.844Z,51.09
2018-08-13T02:02:20.652Z,51.1
2018-08-13T02:03:20.963Z,50.82
2018-08-13T02:04:20.890Z,51.25
2018-08-13T02:05:20.685Z,51.26
2018-08-13T02:06:20.782Z,51.22
2018-08-13T02:07:20.776Z,50.99
2018-08-13T02:08:20.922Z,51.04
2018-08-13T02:09:20.998Z,50.87
2018-08-13T02:10:20.712Z,50.87
2018-08-13T02:11:20.803Z,50.86
2018-08-13T02:12:20.678Z,51.02
2018-08-13T02:13:20.672Z,51.33
2018-08-13T02:14:20.841Z,51.34
2018-08-13T02:15:20.700Z,51.4
2018-08-13T02:16:20.695Z,51.54
2018-08-13T02:17:20.664Z,51.5
2018-08-13T02:18:20.759Z,51.82
2018-08-13T02:19:20.701Z,51.92
2018-08-13T02:20:20.679Z,51.56
2018-08-13T02:21:20.680Z,51.48
2018-08-13T02:22:20.692Z,51.59
2018-08-13T02:23:20.711Z,51.37
2018-08-13T02:24:20.776Z,51.36
2018-08-13T02:25:20.957Z,51.65
2018-08-13T02:26:20.969Z,51.47
2018-08-13T02:27:20.754Z,51.72
2018-08-13T02:28:20.740Z,51.52
2018-08-13T02:29:20.886Z,51.26
2018-08-13T02:30:21.333Z,51.04
2018-08-13T02:31:20.699Z,51.55
2018-08-13T02:32:20.796Z,51.48
2018-08-13T02:33:20.892Z,51.72
2018-08-13T02:34:20.784Z,51.75
2018-08-13T02:35:20.938Z,51.88
2018-08-13T02:36:20.725Z,51.76
2018-08-13T02:37:20.998Z,51.95
2018-08-13T02:38:20.753Z,51.99
2018-08-13T02:39:20.837Z,52
2018-08-13T02:40:20.708Z,52.35
2018-08-13T02:41:20.708Z,52.24
2018-08-13T02:42:21.666Z,52.18
2018-08-13T02:43:20.736Z,52.49
2018-08-13T02:44:20.691Z,52.01
2018-08-13T02:45:20.744Z,52.75
2018-08-13T02:46:20.813Z,52.54
2018-08-13T02:47:21.042Z,52.77
2018-08-13T02:48:20.984Z,52.57
2018-08-13T02:49:20.945Z,52.74
2018-08-13T02:50:20.717Z,52.51
2018-08-13T02:51:20.704Z,52.71
2018-08-13T02:52:20.750Z,52.38
2018-08-13T02:53:20.740Z,52.53
2018-08-13T02:54:20.728Z,52.67
2018-08-13T02:55:20.794Z,52.7
2018-08-13T02:56:20.775Z,52.39
2018-08-13T02:57:20.759Z,52.4
2018-08-13T02:58:20.925Z,52.12
2018-08-13T02:59:20.747Z,52.6
2018-08-13T03:00:20.761Z,52.84
2018-08-13T03:01:20.741Z,52.47
2018-08-13T03:02:20.726Z,52.6
2018-08-13T03:03:20.816Z,52.64
2018-08-13T03:04:20.796Z,52.89
2018-08-13T03:05:20.746Z,52.89
2018-08-13T03:06:20.752Z,52.81
2018-08-13T03:07:20.734Z,52.85
2018-08-13T03:08:20.754Z,52.92
2018-08-13T03:09:20.729Z,53.24
2018-08-13T03:10:20.748Z,52.93
2018-08-13T03:11:20.738Z,52.94
2018-08-13T03:12:20.751Z,52.97
2018-08-13T03:13:20.762Z,52.89
2018-08-13T03:14:20.769Z,52.63
2018-08-13T03:15:20.784Z,52.71
2018-08-13T03:16:20.855Z,52.58
2018-08-13T03:17:21.510Z,52.55
2018-08-13T03:18:20.996Z,52.36
2018-08-13T03:19:20.791Z,52.12
2018-08-13T03:20:20.841Z,52.52
2018-08-13T03:21:22.429Z,52.21
2018-08-13T03:22:20.953Z,52.04
2018-08-13T03:23:20.927Z,52.06
2018-08-13T03:24:21.198Z,51.96
2018-08-13T03:25:20.914Z,51.98
2018-08-13T03:26:20.858Z,52.03
2018-08-13T03:27:20.830Z,51.99
2018-08-13T03:28:20.820Z,52.23
2018-08-13T03:29:20.918Z,52.11
2018-08-13T03:30:21.677Z,52.07
2018-08-13T03:31:20.960Z,52.23
2018-08-13T03:32:20.916Z,51.84
2018-08-13T03:33:20.881Z,52.14
2018-08-13T03:34:20.894Z,52.25
2018-08-13T03:35:20.971Z,51.67
2018-08-13T03:36:20.935Z,51.91
2018-08-13T03:37:20.957Z,51.73
2018-08-13T03:38:20.932Z,51.83
2018-08-13T03:39:20.980Z,51.7
2018-08-13T03:40:20.882Z,51.86
2018-08-13T03:41:20.897Z,51.47
2018-08-13T03:42:20.880Z,51.05
2018-08-13T03:43:20.779Z,51.36
2018-08-13T03:44:20.770Z,51.25
2018-08-13T03:45:20.815Z,51.17
2018-08-13T03:46:20.807Z,51.16
2018-08-13T03:47:20.806Z,50.89
2018-08-13T03:48:20.946Z,51
2018-08-13T03:49:20.793Z,50.9
2018-08-13T03:50:20.801Z,50.56
2018-08-13T03:51:20.943Z,50.71
2018-08-13T03:52:20.870Z,50.67
2018-08-13T03:53:20.853Z,50.62
2018-08-13T03:54:20.894Z,50.55
2018-08-13T03:55:20.792Z,50.78
2018-08-13T03:56:20.837Z,50.73
2018-08-13T03:57:20.886Z,50.51
2018-08-13T03:58:20.826Z,50.25
2018-08-13T03:59:20.871Z,50.57
2018-08-13T04:00:20.897Z,50.51
2018-08-13T04:01:20.816Z,50.38
2018-08-13T04:02:20.896Z,50.36
2018-08-13T04:03:20.887Z,50.5
2018-08-13T04:04:20.914Z,50.53
2018-08-13T04:05:21.146Z,50.37
2018-08-13T04:06:20.862Z,50.34
2018-08-13T04:07:20.937Z,50.66
2018-08-13T04:08:20.962Z,50.83
2018-08-13T04:09:20.837Z,50.71
2018-08-13T04:10:20.964Z,50.91
2018-08-13T04:11:20.918Z,50.83
2018-08-13T04:12:20.859Z,50.88
2018-08-13T04:13:20.915Z,50.97
2018-08-13T04:14:20.881Z,50.9
2018-08-13T04:15:20.895Z,50.98
2018-08-13T04:16:20.846Z,51.14
2018-08-13T04:17:20.844Z,51.14
2018-08-13T04:18:21.008Z,51.03
2018-08-13T04:19:20.943Z,50.9
2018-08-13T04:20:21.636Z,51.11
2018-08-13T04:21:20.832Z,51.11
2018-08-13T04:22:20.834Z,50.96
2018-08-13T04:23:21.957Z,51.15
2018-08-13T04:24:20.835Z,51.32
2018-08-13T04:25:20.844Z,51.15
2018-08-13T04:26:21.110Z,51.22
2018-08-13T04:27:20.842Z,51.52
2018-08-13T04:28:21.162Z,51.61
2018-08-13T04:29:20.888Z,51.46
2018-08-13T04:30:20.855Z,51.89
2018-08-13T04:31:20.848Z,51.81
2018-08-13T04:32:20.840Z,51.88
2018-08-13T04:33:20.886Z,51.76
2018-08-13T04:34:20.831Z,51.83
2018-08-13T04:35:20.849Z,52.09
2018-08-13T04:36:20.959Z,52.09
2018-08-13T04:37:20.846Z,52.06
2018-08-13T04:38:20.861Z,52.37
2018-08-13T04:39:20.883Z,52.25
2018-08-13T04:40:20.848Z,52.29
2018-08-13T04:41:20.870Z,52.75
2018-08-13T04:42:20.867Z,52.69
2018-08-13T04:43:20.973Z,52.95
2018-08-13T04:44:20.954Z,52.89
2018-08-13T04:45:20.960Z,52.85
2018-08-13T04:46:20.993Z,53.06
2018-08-13T04:47:21.027Z,53.27
2018-08-13T04:48:21.135Z,53.15
2018-08-13T04:49:20.860Z,52.73
2018-08-13T04:50:20.863Z,53.16
2018-08-13T04:51:20.877Z,53.29
2018-08-13T04:52:20.884Z,53.4
2018-08-13T04:53:20.885Z,52.94
2018-08-13T04:54:21.049Z,53.25
2018-08-13T04:55:20.960Z,53.21
2018-08-13T04:56:20.917Z,53.32
2018-08-13T04:57:20.880Z,53.19
2018-08-13T04:58:20.932Z,53.3
2018-08-13T04:59:20.906Z,53.48
2018-08-13T05:00:20.923Z,53.35
2018-08-13T05:01:20.937Z,53.1
2018-08-13T05:02:20.898Z,53.37
2018-08-13T05:03:20.916Z,53.51
2018-08-13T05:04:20.916Z,53.1
2018-08-13T05:05:20.925Z,53.4
2018-08-13T05:06:20.992Z,53.72
2018-08-13T05:07:20.971Z,53.25
2018-08-13T05:08:20.943Z,53.72
2018-08-13T05:09:20.899Z,53.71
2018-08-13T05:10:20.882Z,53.76
2018-08-13T05:11:20.900Z,53.48
2018-08-13T05:12:20.906Z,53.77
2018-08-13T05:13:20.888Z,53.67
2018-08-13T05:14:20.910Z,54.1
2018-08-13T05:15:20.949Z,53.77
2018-08-13T05:16:20.950Z,53.99
2018-08-13T05:17:20.975Z,53.97
2018-08-13T05:18:21.007Z,54.25
2018-08-13T05:19:20.954Z,54.04
2018-08-13T05:20:20.944Z,53.99
2018-08-13T05:21:20.951Z,54.31
2018-08-13T05:22:20.939Z,54.19
2018-08-13T05:23:20.945Z,54.38
2018-08-13T05:24:20.924Z,54.33
2018-08-13T05:25:21.136Z,53.97
2018-08-13T05:26:20.967Z,54.07
2018-08-13T05:27:21.066Z,54.22
2018-08-13T05:28:21.281Z,54.49
2018-08-13T05:29:21.158Z,54.42
2018-08-13T05:30:22.110Z,54.45
2018-08-13T05:31:20.956Z,54.64
2018-08-13T05:32:20.934Z,54.41
2018-08-13T05:33:21.884Z,54.47
2018-08-13T05:34:21.031Z,54.33
2018-08-13T05:35:20.926Z,54.48
2018-08-13T05:36:21.620Z,54.66
2018-08-13T05:37:21.276Z,54.66
2018-08-13T05:38:21.065Z,54.16
2018-08-13T05:39:20.938Z,54.66
2018-08-13T05:40:20.967Z,54.6
2018-08-13T05:41:20.942Z,54.44
2018-08-13T05:42:20.936Z,54.79
2018-08-13T05:43:20.937Z,54.84
2018-08-13T05:44:20.963Z,54.95
2018-08-13T05:45:20.944Z,54.97
2018-08-13T05:46:20.931Z,54.69
2018-08-13T05:47:21.102Z,54.89
2018-08-13T05:48:20.947Z,54.79
2018-08-13T05:49:20.934Z,54.63
2018-08-13T05:50:20.938Z,55
2018-08-13T05:51:20.951Z,55.1
2018-08-13T05:52:20.987Z,55.07
2018-08-13T05:53:20.949Z,54.83
2018-08-13T05:54:20.988Z,54.69
2018-08-13T05:55:20.937Z,54.87
2018-08-13T05:56:21.008Z,54.91
2018-08-13T05:57:20.966Z,54.64
2018-08-13T05:58:21.282Z,55.11
2018-08-13T05:59:20.941Z,55.19
2018-08-13T06:00:20.993Z,55.07
2018-08-13T06:01:21.000Z,55.09
2018-08-13T06:02:21.061Z,55.53
2018-08-13T06:03:21.026Z,55.69
2018-08-13T06:04:22.465Z,55.64
2018-08-13T06:05:21.245Z,55.68
2018-08-13T06:06:20.944Z,55.2
2018-08-13T06:07:21.006Z,55.66
2018-08-13T06:08:20.979Z,55.31
2018-08-13T06:09:20.962Z,55.29
2018-08-13T06:10:22.794Z,55.18
2018-08-13T06:11:22.188Z,55.54
2018-08-13T06:12:20.952Z,55.23
2018-08-13T06:13:20.968Z,55.87
2018-08-13T06:14:20.954Z,55.74
2018-08-13T06:15:20.973Z,55.12
2018-08-13T06:16:20.999Z,55.8
2018-08-13T06:17:20.961Z,56.04
2018-08-13T06:18:20.967Z,55.68
2018-08-13T06:19:21.021Z,55.38
2018-08-13T06:20:21.008Z,55.31
2018-08-13T06:21:21.066Z,55.16
2018-08-13T06:22:21.087Z,55.53
2018-08-13T06:23:21.030Z,54.99
2018-08-13T06:24:21.461Z,55.48
2018-08-13T06:25:20.988Z,55.44
2018-08-13T06:26:20.987Z,55.73
2018-08-13T06:27:21.695Z,56.25
2018-08-13T06:28:21.153Z,57.1
2018-08-13T06:29:21.417Z,59.18
2018-08-13T06:30:20.983Z,61.08
2018-08-13T06:31:21.141Z,62.37
2018-08-13T06:32:21.025Z,62.84
2018-08-13T06:33:21.048Z,64.19
2018-08-13T06:34:21.200Z,63.8
2018-08-13T06:35:21.019Z,66.18
2018-08-13T06:36:21.124Z,64.08
2018-08-13T06:37:21.382Z,64.88
2018-08-13T06:38:20.993Z,65.8
2018-08-13T06:39:21.056Z,67.38
2018-08-13T06:40:21.025Z,66.65
2018-08-13T06:41:21.796Z,64.75
2018-08-13T06:42:21.238Z,65.86
2018-08-13T06:43:21.034Z,65.83
2018-08-13T06:44:21.121Z,66.33
2018-08-13T06:45:20.978Z,66.48
2018-08-13T06:46:21.872Z,65.51
2018-08-13T06:47:21.062Z,65.51
2018-08-13T06:48:21.361Z,65.17
2018-08-13T06:49:21.642Z,65.49
2018-08-13T06:50:21.176Z,66.62
2018-08-13T06:51:21.024Z,66.59
2018-08-13T06:52:21.068Z,67.79
2018-08-13T06:53:21.253Z,68.55
2018-08-13T06:54:21.116Z,66.82
2018-08-13T06:55:22.033Z,65.87
2018-08-13T06:56:21.101Z,65.2
2018-08-13T06:57:21.157Z,67.31
2018-08-13T06:58:21.036Z,68.6
2018-08-13T06:59:21.231Z,70.2
2018-08-13T07:00:21.063Z,69.94
2018-08-13T07:01:21.057Z,68.62
2018-08-13T07:02:21.100Z,68.3
2018-08-13T07:03:21.725Z,68.66
2018-08-13T07:04:21.117Z,71.05
2018-08-13T07:05:21.071Z,69.22
2018-08-13T07:06:21.076Z,68.58
2018-08-13T07:07:21.023Z,68.4
2018-08-13T07:08:21.074Z,68.12
2018-08-13T07:09:21.095Z,68.09
2018-08-13T07:10:21.043Z,67.44
2018-08-13T07:11:21.038Z,68.53
2018-08-13T07:12:21.098Z,68.04
2018-08-13T07:13:21.048Z,66.68
2018-08-13T07:14:21.032Z,66.57
2018-08-13T07:15:21.066Z,66.19
2018-08-13T07:16:21.385Z,66.44
2018-08-13T07:17:21.125Z,66.98
2018-08-13T07:18:21.077Z,67.29
2018-08-13T07:19:21.070Z,66.92
2018-08-13T07:20:21.058Z,66.07
2018-08-13T07:21:21.101Z,67.12
2018-08-13T07:22:21.265Z,65.76
2018-08-13T07:23:21.090Z,65.9
2018-08-13T07:24:21.941Z,66.25
2018-08-13T07:25:21.077Z,67.64
2018-08-13T07:26:21.058Z,67.18
2018-08-13T07:27:21.095Z,66.55
2018-08-13T07:28:21.137Z,67.01
2018-08-13T07:29:21.032Z,66.69
2018-08-13T07:30:21.111Z,66.91
2018-08-13T07:31:21.096Z,66.87
2018-08-13T07:32:21.083Z,67.42
2018-08-13T07:33:21.057Z,70.69
2018-08-13T07:34:21.134Z,69.18
2018-08-13T07:35:21.204Z,70.34
2018-08-13T07:36:21.070Z,69.27
2018-08-13T07:37:21.045Z,68.92
2018-08-13T07:38:21.795Z,67.58
2018-08-13T07:39:21.209Z,67.56
2018-08-13T07:40:21.097Z,68.29
2018-08-13T07:41:21.307Z,67.88
2018-08-13T07:42:21.069Z,67.96
2018-08-13T07:43:21.060Z,68.6
2018-08-13T07:44:21.096Z,67.9
2018-08-13T07:45:21.073Z,69.27
2018-08-13T07:46:21.169Z,68.31
2018-08-13T07:47:21.093Z,67.5
2018-08-13T07:48:21.113Z,68.14
2018-08-13T07:49:21.189Z,67.54
2018-08-13T07:50:21.126Z,68.23
2018-08-13T07:51:21.066Z,68.19
2018-08-13T07:52:21.189Z,67.58
2018-08-13T07:53:21.123Z,68.54
2018-08-13T07:54:21.124Z,69.1
2018-08-13T07:55:21.172Z,67.85
2018-08-13T07:56:21.149Z,68.37
2018-08-13T07:57:21.139Z,68.22
2018-08-13T07:58:21.113Z,68.63
2018-08-13T07:59:21.150Z,69.19
2018-08-13T08:00:21.158Z,69.23
2018-08-13T08:01:21.161Z,68.22
2018-08-13T08:02:21.138Z,68.73
2018-08-13T08:03:21.100Z,69.22
2018-08-13T08:04:21.169Z,69.2
2018-08-13T08:05:21.185Z,69.45
2018-08-13T08:06:21.328Z,69.4
2018-08-13T08:07:21.243Z,69.4
2018-08-13T08:08:21.317Z,69.93
2018-08-13T08:09:21.948Z,69.44
2018-08-13T08:10:21.119Z,69.7
2018-08-13T08:11:21.176Z,70.15
2018-08-13T08:12:21.132Z,69.77
2018-08-13T08:13:21.152Z,69.73
2018-08-13T08:14:21.150Z,69.89
2018-08-13T08:15:21.141Z,70.22
2018-08-13T08:16:21.149Z,71.7
2018-08-13T08:17:21.156Z,72.47
2018-08-13T08:18:21.175Z,70.92
2018-08-13T08:19:21.221Z,73.04
2018-08-13T08:20:21.186Z,71.86
2018-08-13T08:21:21.203Z,71.97
2018-08-13T08:22:21.160Z,71.42
2018-08-13T08:23:21.116Z,70.74
2018-08-13T08:24:21.135Z,73.09
2018-08-13T08:25:21.138Z,73.42
2018-08-13T08:26:21.149Z,74.59
2018-08-13T08:27:21.144Z,74.17
2018-08-13T08:28:21.154Z,73.89
2018-08-13T08:29:21.212Z,76.46
2018-08-13T08:30:21.142Z,75.89
2018-08-13T08:31:21.167Z,76.97
2018-08-13T08:32:21.174Z,76.2
2018-08-13T08:33:21.128Z,75.95
2018-08-13T08:34:21.167Z,75.27
2018-08-13T08:35:21.141Z,74.82
2018-08-13T08:36:21.143Z,74.65
2018-08-13T08:37:21.143Z,75.23
2018-08-13T08:38:21.158Z,74.31
2018-08-13T08:39:21.171Z,74.35
2018-08-13T08:40:21.570Z,75.14
2018-08-13T08:41:21.204Z,75.12
2018-08-13T08:42:21.396Z,74.74
2018-08-13T08:43:21.261Z,74.36
2018-08-13T08:44:21.383Z,74.56
2018-08-13T08:45:21.237Z,74.41
2018-08-13T08:46:21.277Z,75.96
2018-08-13T08:47:21.215Z,75.54
2018-08-13T08:48:21.274Z,75.16
2018-08-13T08:49:21.284Z,75.12
2018-08-13T08:50:21.416Z,77.72
2018-08-13T08:51:21.173Z,78.18
2018-08-13T08:52:21.195Z,76.57
2018-08-13T08:53:21.161Z,76.66
2018-08-13T08:54:21.312Z,77.37
2018-08-13T08:55:21.235Z,76.41
2018-08-13T08:56:21.227Z,77.1
2018-08-13T08:57:21.282Z,78.22
2018-08-13T08:58:21.365Z,78.07
2018-08-13T08:59:21.205Z,77.76
2018-08-13T09:00:21.241Z,77.12
2018-08-13T09:01:21.263Z,76.91
2018-08-13T09:02:21.183Z,77.66
2018-08-13T09:03:21.184Z,76.37
2018-08-13T09:04:21.179Z,76.18
2018-08-13T09:05:21.196Z,80.12
2018-08-13T09:06:21.220Z,79.05
2018-08-13T09:07:21.239Z,78.38
2018-08-13T09:08:21.384Z,77.96
2018-08-13T09:09:21.424Z,77.62
2018-08-13T09:10:21.183Z,77.24
2018-08-13T09:11:21.386Z,77.13
2018-08-13T09:12:21.192Z,76.44
2018-08-13T09:13:21.215Z,77.21
2018-08-13T09:14:21.309Z,78.82
2018-08-13T09:15:21.348Z,78.76
2018-08-13T09:16:21.180Z,77.3
2018-08-13T09:17:21.383Z,76.51
2018-08-13T09:18:21.284Z,77.4
2018-08-13T09:19:21.387Z,77.01
2018-08-13T09:20:21.233Z,76.5
2018-08-13T09:21:21.262Z,79.54
2018-08-13T09:22:21.249Z,78.92
2018-08-13T09:23:21.221Z,79.76
2018-08-13T09:24:21.269Z,79.19
2018-08-13T09:25:21.344Z,79.49
2018-08-13T09:26:21.237Z,80.11
2018-08-13T09:27:21.219Z,78.52
2018-08-13T09:28:21.258Z,78.12
2018-08-13T09:29:21.301Z,77.61
2018-08-13T09:30:21.207Z,81.87
2018-08-13T09:31:21.270Z,80.98
2018-08-13T09:32:21.259Z,79.08
2018-08-13T09:33:21.401Z,80.02
2018-08-13T09:34:21.195Z,81.07
2018-08-13T09:35:21.301Z,80.63
2018-08-13T09:36:21.390Z,79.62
2018-08-13T09:37:21.343Z,81.14
2018-08-13T09:38:21.239Z,81.86
2018-08-13T09:39:21.238Z,81.12
2018-08-13T09:40:21.257Z,80.87
2018-08-13T09:41:21.253Z,81.82
2018-08-13T09:42:21.259Z,80.12
2018-08-13T09:43:21.210Z,81.91
2018-08-13T09:44:22.988Z,81.25
2018-08-13T09:45:21.218Z,80.08
2018-08-13T09:46:21.255Z,80
2018-08-13T09:47:21.196Z,79.76
2018-08-13T09:48:23.648Z,81.75
2018-08-13T09:49:21.258Z,81.16
2018-08-13T09:50:21.251Z,80.89
2018-08-13T09:51:21.466Z,82.26
2018-08-13T09:52:21.225Z,81.63
2018-08-13T09:53:21.232Z,82.48
2018-08-13T09:54:21.261Z,81.96
2018-08-13T09:55:21.248Z,82.87
2018-08-13T09:56:21.234Z,82.01
2018-08-13T09:57:21.230Z,82.62
2018-08-13T09:58:21.249Z,82.33
2018-08-13T09:59:21.233Z,82.54
2018-08-13T10:00:21.464Z,82.32
2018-08-13T10:01:21.404Z,83.17
2018-08-13T10:02:21.305Z,81.48
2018-08-13T10:03:21.238Z,81.95
2018-08-13T10:04:21.313Z,82.08
2018-08-13T10:05:21.253Z,82.62
2018-08-13T10:06:21.242Z,83.09
2018-08-13T10:07:21.318Z,83.13
2018-08-13T10:08:21.241Z,83.18
2018-08-13T10:09:21.477Z,83.46
2018-08-13T10:10:21.277Z,83.12
2018-08-13T10:11:21.355Z,82.62
2018-08-13T10:12:21.302Z,82.49
2018-08-13T10:13:21.306Z,82.31
2018-08-13T10:14:21.328Z,84.43
2018-08-13T10:15:21.354Z,83.85
2018-08-13T10:16:21.324Z,83.33
2018-08-13T10:17:21.296Z,82.88
2018-08-13T10:18:21.258Z,83.59
2018-08-13T10:19:21.289Z,84.5
2018-08-13T10:20:21.563Z,85.27
2018-08-13T10:21:25.498Z,84.21
2018-08-13T10:22:23.619Z,84.91
2018-08-13T10:23:21.339Z,85.05
2018-08-13T10:24:21.367Z,84.97
2018-08-13T10:25:21.275Z,84.56
2018-08-13T10:26:22.078Z,85.38
2018-08-13T10:27:22.699Z,85.25
2018-08-13T10:28:29.750Z,85.64
2018-08-13T10:29:24.457Z,85.31
2018-08-13T10:30:23.679Z,85.03
2018-08-13T10:31:21.696Z,86.12
2018-08-13T10:32:21.914Z,85.37
2018-08-13T10:33:21.286Z,85.32
2018-08-13T10:34:21.263Z,84.79
2018-08-13T10:35:21.464Z,85.27
2018-08-13T10:36:21.267Z,85.04
2018-08-13T10:37:22.697Z,85.26
2018-08-13T10:38:21.300Z,85.84
2018-08-13T10:39:21.337Z,85.59
2018-08-13T10:40:21.301Z,86.1
2018-08-13T10:41:21.373Z,85.36
2018-08-13T10:42:21.429Z,84.71
2018-08-13T10:43:21.274Z,85.74
2018-08-13T10:44:21.447Z,85.7
2018-08-13T10:45:21.471Z,85.72
2018-08-13T10:46:21.316Z,85.38
2018-08-13T10:47:21.521Z,85.49
2018-08-13T10:48:21.456Z,85.77
2018-08-13T10:49:21.325Z,85.64
2018-08-13T10:50:21.544Z,84.99
2018-08-13T10:51:21.377Z,85.33
2018-08-13T10:52:21.319Z,86.25
2018-08-13T10:53:21.334Z,86.19
2018-08-13T10:54:21.454Z,85.25
2018-08-13T10:55:21.292Z,85.61
2018-08-13T10:56:21.312Z,85.01
2018-08-13T10:57:21.469Z,86.48
2018-08-13T10:58:21.310Z,85.94
2018-08-13T10:59:21.335Z,85.16
2018-08-13T11:00:21.374Z,85.4
2018-08-13T11:01:21.348Z,85.64
2018-08-13T11:02:21.309Z,87.04
2018-08-13T11:03:21.319Z,85.96
2018-08-13T11:04:21.322Z,86.93
2018-08-13T11:05:21.635Z,85.47
2018-08-13T11:06:21.345Z,86.27
2018-08-13T11:07:21.290Z,85.77
2018-08-13T11:08:21.308Z,85.93
2018-08-13T11:09:21.333Z,85.61
2018-08-13T11:10:21.345Z,86.08
2018-08-13T11:11:21.349Z,86.19
2018-08-13T11:12:21.308Z,86.12
2018-08-13T11:13:21.346Z,86.94
2018-08-13T11:14:21.309Z,86.14
2018-08-13T11:15:21.319Z,87.4
2018-08-13T11:16:21.348Z,87.01
2018-08-13T11:17:21.334Z,87.59
2018-08-13T11:18:21.320Z,87.16
2018-08-13T11:19:21.341Z,86.9
2018-08-13T11:20:21.392Z,86.39
2018-08-13T11:21:21.343Z,86.56
2018-08-13T11:22:21.340Z,87.15
2018-08-13T11:23:21.387Z,86.31
2018-08-13T11:24:21.424Z,86.07
2018-08-13T11:25:21.374Z,85.73
2018-08-13T11:26:21.326Z,86.24
2018-08-13T11:27:21.630Z,85.71
2018-08-13T11:28:21.342Z,86.17
2018-08-13T11:29:21.341Z,86.47
2018-08-13T11:30:21.490Z,86.42
2018-08-13T11:31:21.862Z,86.24
2018-08-13T11:32:21.415Z,85.48
2018-08-13T11:33:21.361Z,85.43
2018-08-13T11:34:21.378Z,86.01
2018-08-13T11:35:21.383Z,85
2018-08-13T11:36:21.369Z,86.02
2018-08-13T11:37:21.363Z,85.47
2018-08-13T11:38:21.441Z,85.3
2018-08-13T11:39:21.366Z,85.35
2018-08-13T11:40:21.427Z,85.59
2018-08-13T11:41:21.453Z,85.33
2018-08-13T11:42:21.449Z,84.94
2018-08-13T11:43:21.389Z,84.65
2018-08-13T11:44:21.394Z,85.45
2018-08-13T11:45:21.472Z,84.14
2018-08-13T11:46:21.837Z,84.92
2018-08-13T11:47:21.363Z,84.35
2018-08-13T11:48:21.370Z,84.51
2018-08-13T11:49:21.395Z,85.14
2018-08-13T11:50:21.593Z,84.82
2018-08-13T11:51:21.460Z,84.58
2018-08-13T11:52:21.418Z,84.37
2018-08-13T11:53:21.471Z,84.47
2018-08-13T11:54:21.426Z,84.42
2018-08-13T11:55:21.384Z,85.16
2018-08-13T11:56:21.441Z,84.78
2018-08-13T11:57:21.399Z,84.66
2018-08-13T11:58:21.470Z,84.65
2018-08-13T11:59:21.706Z,87.04
2018-08-13T12:00:21.454Z,85.52
2018-08-13T12:01:21.483Z,84.67
2018-08-13T12:02:22.681Z,84.63
2018-08-13T12:03:21.445Z,84.31
2018-08-13T12:04:21.395Z,84.77
2018-08-13T12:05:21.549Z,84.04
2018-08-13T12:06:21.461Z,83.5
2018-08-13T12:07:21.624Z,84.02
2018-08-13T12:08:21.439Z,84.4
2018-08-13T12:09:21.683Z,84.54
2018-08-13T12:10:21.468Z,84.53
2018-08-13T12:11:21.391Z,83.91
2018-08-13T12:12:21.394Z,84.88
2018-08-13T12:13:21.426Z,84.01
2018-08-13T12:14:21.452Z,83.84
2018-08-13T12:15:21.413Z,83.88
2018-08-13T12:16:21.468Z,83.97
2018-08-13T12:17:21.524Z,84.82
2018-08-13T12:18:21.497Z,84.08
2018-08-13T12:19:21.478Z,84.35
2018-08-13T12:20:21.393Z,84.62
2018-08-13T12:21:21.467Z,83.27
2018-08-13T12:22:21.494Z,83.54
2018-08-13T12:23:21.474Z,84.8
2018-08-13T12:24:21.414Z,85.05
2018-08-13T12:25:21.458Z,84.48
2018-08-13T12:26:21.493Z,86.32
2018-08-13T12:27:21.406Z,84.87
2018-08-13T12:28:21.437Z,84.8
2018-08-13T12:29:21.435Z,85.47
2018-08-13T12:30:21.464Z,85.45
2018-08-13T12:31:21.438Z,85.04
2018-08-13T12:32:21.422Z,85
2018-08-13T12:33:21.480Z,87.09
2018-08-13T12:34:21.521Z,86.41
2018-08-13T12:35:21.453Z,85.97
2018-08-13T12:36:21.495Z,85.38
2018-08-13T12:37:21.462Z,86.81
2018-08-13T12:38:21.413Z,87.89
2018-08-13T12:39:21.450Z,86.9
2018-08-13T12:40:21.430Z,86.26
2018-08-13T12:41:21.487Z,86.45
2018-08-13T12:42:21.445Z,87.06
2018-08-13T12:43:21.636Z,87.34
2018-08-13T12:44:21.468Z,87.96
2018-08-13T12:45:21.506Z,87.43
2018-08-13T12:46:21.537Z,87.33
2018-08-13T12:47:21.555Z,87.63
2018-08-13T12:48:21.507Z,88.02
2018-08-13T12:49:21.629Z,87.27
2018-08-13T12:50:21.475Z,87.04
2018-08-13T12:51:21.519Z,86.78
2018-08-13T12:52:21.460Z,87.38
2018-08-13T12:53:21.453Z,87.73
2018-08-13T12:54:21.627Z,87
2018-08-13T12:55:21.423Z,87.1