createdAt,value
2022-10-30T00:00:59.438Z,74.05
2022-10-30T00:03:26.748Z,72.53
2022-10-30T00:05:54.006Z,71.72
2022-10-30T00:08:23.013Z,71.20
2022-10-30T00:10:50.394Z,71.68
2022-10-30T00:13:18.389Z,71.75
2022-10-30T00:15:53.589Z,74.43
2022-10-30T00:18:21.645Z,71.88
2022-10-30T00:20:49.184Z,72.22
2022-10-30T00:23:16.864Z,65.72
2022-10-30T00:25:44.136Z,69.30
2022-10-30T00:28:11.557Z,66.93
2022-10-30T00:30:38.841Z,68.15
2022-10-30T00:33:06.465Z,69.25
2022-10-30T00:35:33.779Z,69.82
2022-10-30T00:38:01.835Z,66.85
2022-10-30T00:40:29.388Z,69.13
2022-10-30T00:42:56.669Z,66.18
2022-10-30T00:45:24.635Z,65.30
2022-10-30T00:48:00.835Z,63.22
2022-10-30T00:50:34.551Z,64.25
2022-10-30T00:53:09.862Z,63.72
2022-10-30T00:55:43.987Z,60.92
2022-10-30T00:58:15.996Z,59.97
2022-10-30T01:00:48.724Z,61.15
2022-10-30T01:03:16.750Z,60.50
2022-10-30T01:05:46.530Z,61.85
2022-10-30T01:08:13.898Z,58.45
2022-10-30T01:10:41.951Z,59.20
2022-10-30T01:13:09.610Z,57.50
2022-10-30T01:15:47.217Z,55.20
2022-10-30T01:18:36.080Z,59.90
2022-10-30T01:21:26.745Z,55.13
2022-10-30T01:24:04.092Z,54.17
2022-10-30T01:26:48.856Z,55.60
2022-10-30T01:29:36.507Z,53.80
2022-10-30T01:32:37.934Z,53.88
2022-10-30T01:35:17.903Z,52.05
2022-10-30T01:38:06.994Z,49.38
2022-10-30T01:40:34.694Z,49.47
2022-10-30T01:43:01.973Z,49.15
2022-10-30T01:45:50.429Z,45.45
2022-10-30T01:48:33.081Z,47.67
2022-10-30T01:51:34.688Z,46.80
2022-10-30T01:54:23.386Z,42.85
2022-10-30T01:57:25.674Z,43.65
2022-10-30T02:00:16.420Z,42.90
2022-10-30T02:02:43.878Z,44.38
2022-10-30T02:05:17.779Z,40.65
2022-10-30T02:07:45.033Z,42.30
2022-10-30T02:10:12.782Z,42.80
2022-10-30T02:12:40.007Z,38.42
2022-10-30T02:15:07.894Z,41.75
2022-10-30T02:17:35.203Z,39.03
2022-10-30T02:20:02.450Z,38.40
2022-10-30T02:22:29.754Z,37.40
2022-10-30T02:24:57.004Z,37.83
2022-10-30T02:27:24.284Z,37.30
2022-10-30T02:29:51.493Z,34.92
2022-10-30T02:32:18.703Z,35.35
2022-10-30T02:34:45.917Z,38.35
2022-10-30T02:37:13.172Z,35.75
2022-10-30T02:39:40.358Z,32.67
2022-10-30T02:42:07.734Z,35.03
2022-10-30T02:44:34.992Z,33.63
2022-10-30T02:47:02.429Z,34.00
2022-10-30T02:49:29.681Z,32.03
2022-10-30T02:51:56.921Z,31.02
2022-10-30T02:54:24.152Z,33.00
2022-10-30T02:56:51.714Z,32.17
2022-10-30T02:59:20.568Z,29.90
2022-10-30T03:01:47.852Z,31.88
2022-10-30T03:04:15.252Z,30.83
2022-10-30T03:06:42.442Z,31.58
2022-10-30T03:09:09.834Z,29.27
2022-10-30T03:11:37.144Z,28.95
2022-10-30T03:14:04.538Z,29.70
2022-10-30T03:16:33.539Z,26.10
2022-10-30T03:19:00.798Z,26.30
2022-10-30T03:21:29.527Z,30.17
2022-10-30T03:23:57.077Z,29.58
2022-10-30T03:26:24.497Z,27.20
2022-10-30T03:28:51.712Z,26.05
2022-10-30T03:31:19.956Z,24.80
2022-10-30T03:33:47.673Z,25.10
2022-10-30T03:36:15.834Z,24.90
2022-10-30T03:38:43.133Z,26.80
2022-10-30T03:41:10.603Z,23.33
2022-10-30T03:43:37.879Z,23.15
2022-10-30T03:46:05.296Z,23.27
2022-10-30T03:48:32.509Z,28.23
2022-10-30T03:51:00.612Z,24.73
2022-10-30T03:53:29.019Z,23.55
2022-10-30T03:56:04.471Z,23.08
2022-10-30T03:58:31.775Z,22.63
2022-10-30T04:01:07.155Z,23.50
2022-10-30T04:03:34.851Z,21.95
2022-10-30T04:06:02.289Z,23.85
2022-10-30T04:08:29.568Z,21.75
2022-10-30T04:10:56.919Z,21.73
2022-10-30T04:13:24.259Z,20.95
2022-10-30T04:15:56.233Z,20.40
2022-10-30T04:18:25.080Z,21.48
2022-10-30T04:20:52.639Z,23.42
2022-10-30T04:23:21.395Z,20.48
2022-10-30T04:25:49.057Z,21.65
2022-10-30T04:28:16.952Z,18.42
2022-10-30T04:30:46.122Z,18.67
2022-10-30T04:33:14.471Z,20.77
2022-10-30T04:35:42.575Z,19.92
2022-10-30T04:38:12.606Z,18.27
2022-10-30T04:40:41.924Z,18.33
2022-10-30T04:43:10.268Z,18.58
2022-10-30T04:45:37.828Z,18.08
2022-10-30T04:48:16.640Z,16.70
2022-10-30T04:50:44.484Z,18.35
2022-10-30T04:53:18.144Z,16.08
2022-10-30T04:55:45.710Z,17.27
2022-10-30T04:58:14.120Z,15.73
2022-10-30T05:00:41.903Z,15.90
2022-10-30T05:03:29.383Z,14.73
2022-10-30T05:06:13.190Z,14.85
2022-10-30T05:08:40.406Z,15.80
2022-10-30T05:11:07.673Z,15.27
2022-10-30T05:13:34.977Z,17.23
2022-10-30T05:16:02.181Z,15.43
2022-10-30T05:18:29.413Z,13.18
2022-10-30T05:20:56.594Z,14.05
2022-10-30T05:23:23.974Z,14.68
2022-10-30T05:25:51.168Z,14.32
2022-10-30T05:28:18.404Z,15.55
2022-10-30T05:30:45.617Z,13.85
2022-10-30T05:33:15.884Z,15.93
2022-10-30T05:35:43.089Z,13.93
2022-10-30T05:38:11.948Z,11.88
2022-10-30T05:40:39.261Z,13.40
2022-10-30T05:43:06.721Z,14.88
2022-10-30T05:45:33.984Z,12.38
2022-10-30T05:48:03.768Z,13.50
2022-10-30T05:50:31.543Z,13.07
2022-10-30T05:53:05.954Z,12.57
2022-10-30T05:55:33.673Z,13.48
2022-10-30T05:58:05.583Z,13.32
2022-10-30T06:00:34.897Z,13.25
2022-10-30T06:03:04.461Z,14.60
2022-10-30T06:05:34.028Z,12.70
2022-10-30T06:08:01.723Z,11.55
2022-10-30T06:10:29.444Z,14.20
2022-10-30T06:13:02.320Z,10.57
2022-10-30T06:15:30.763Z,13.43
2022-10-30T06:17:59.004Z,11.90
2022-10-30T06:20:29.418Z,10.82
2022-10-30T06:23:01.756Z,11.57
2022-10-30T06:25:33.127Z,11.27
2022-10-30T06:28:02.192Z,11.52
2022-10-30T06:30:30.071Z,11.73
2022-10-30T06:33:05.313Z,10.93
2022-10-30T06:35:32.781Z,12.05
2022-10-30T06:38:00.575Z,12.65
2022-10-30T06:40:30.010Z,11.52
2022-10-30T06:42:58.197Z,10.40
2022-10-30T06:45:25.805Z,9.75
2022-10-30T06:47:53.418Z,10.80
2022-10-30T06:50:22.062Z,10.85
2022-10-30T06:52:49.575Z,9.50
2022-10-30T06:55:17.095Z,11.90
2022-10-30T06:57:44.378Z,11.27
2022-10-30T07:00:12.886Z,9.73
2022-10-30T07:02:40.099Z,11.32
2022-10-30T07:05:07.546Z,9.52
2022-10-30T07:07:34.807Z,10.73
2022-10-30T07:10:02.123Z,12.13
2022-10-30T07:12:29.319Z,10.07
2022-10-30T07:14:56.654Z,12.65
2022-10-30T07:17:23.845Z,11.95
2022-10-30T07:19:51.131Z,12.13
2022-10-30T07:22:18.591Z,10.93
2022-10-30T07:24:45.792Z,9.85
2022-10-30T07:27:13.082Z,10.13
2022-10-30T07:29:40.347Z,10.00
2022-10-30T07:32:07.967Z,9.23
2022-10-30T07:34:35.215Z,10.57
2022-10-30T07:37:02.423Z,8.68
2022-10-30T07:39:29.709Z,11.73
2022-10-30T07:41:56.930Z,11.18
2022-10-30T07:44:24.131Z,9.75
2022-10-30T07:46:51.358Z,9.13
2022-10-30T07:49:18.588Z,11.05
2022-10-30T07:51:45.787Z,9.65
2022-10-30T07:54:13.029Z,10.68
2022-10-30T07:56:40.209Z,9.98
2022-10-30T07:59:07.397Z,9.10
2022-10-30T08:01:34.851Z,12.75
2022-10-30T08:04:02.145Z,10.40
2022-10-30T08:06:29.410Z,13.63
2022-10-30T08:08:56.701Z,10.60
2022-10-30T08:11:24.004Z,10.68
2022-10-30T08:13:51.222Z,11.18
2022-10-30T08:16:18.595Z,13.63
2022-10-30T08:18:45.923Z,11.32
2022-10-30T08:21:13.316Z,12.57
2022-10-30T08:23:40.558Z,12.30
2022-10-30T08:26:07.864Z,10.98
2022-10-30T08:28:35.150Z,11.43
2022-10-30T08:31:03.933Z,12.20
2022-10-30T08:33:31.341Z,11.73
2022-10-30T08:36:00.072Z,12.50
2022-10-30T08:38:28.882Z,14.95
2022-10-30T08:40:56.167Z,13.68
2022-10-30T08:43:25.255Z,13.05
2022-10-30T08:45:52.519Z,13.73
2022-10-30T08:48:19.924Z,13.48
2022-10-30T08:50:47.164Z,14.32
2022-10-30T08:53:15.810Z,13.95
2022-10-30T08:55:43.364Z,11.65
2022-10-30T08:58:10.598Z,14.82
2022-10-30T09:00:38.886Z,16.30
2022-10-30T09:03:06.091Z,16.65
2022-10-30T09:05:33.305Z,17.83
2022-10-30T09:08:01.526Z,21.08
2022-10-30T09:10:29.989Z,20.27
2022-10-30T09:12:58.581Z,17.67
2022-10-30T09:15:26.986Z,19.63
2022-10-30T09:18:02.929Z,25.00
2022-10-30T09:20:31.150Z,23.73
2022-10-30T09:22:59.008Z,23.80
2022-10-30T09:25:26.906Z,27.05
2022-10-30T09:27:54.131Z,21.55
2022-10-30T09:30:21.620Z,21.92
2022-10-30T09:33:00.384Z,23.15
2022-10-30T09:35:28.329Z,27.85
2022-10-30T09:37:56.961Z,25.27
2022-10-30T09:40:59.385Z,29.55
2022-10-30T09:43:43.850Z,31.17
2022-10-30T09:46:25.889Z,22.35
2022-10-30T09:48:56.185Z,23.38
2022-10-30T09:51:32.566Z,21.15
2022-10-30T09:54:21.038Z,19.33
2022-10-30T09:57:05.267Z,25.08
2022-10-30T09:59:41.450Z,22.33
2022-10-30T10:02:14.488Z,21.70
2022-10-30T10:04:54.582Z,23.08
2022-10-30T10:07:24.636Z,91.47
2022-10-30T10:09:55.698Z,97.80
2022-10-30T10:12:35.448Z,73.95
2022-10-30T10:15:26.091Z,59.30
2022-10-30T10:17:55.098Z,54.45
2022-10-30T10:20:32.127Z,54.63
2022-10-30T10:23:04.826Z,44.00
2022-10-30T10:25:32.563Z,40.33
2022-10-30T10:28:14.308Z,39.97
2022-10-30T10:31:16.073Z,34.08
2022-10-30T10:34:19.162Z,34.22
2022-10-30T10:37:04.839Z,23.02
2022-10-30T10:39:41.234Z,24.63
2022-10-30T10:42:29.789Z,25.55
2022-10-30T10:45:15.886Z,24.92
2022-10-30T10:48:21.555Z,21.20
2022-10-30T10:53:47.145Z,21.67
2022-10-30T10:56:14.924Z,22.02
2022-10-30T10:58:51.934Z,19.25
2022-10-30T11:01:25.552Z,20.38
2022-10-30T11:04:02.864Z,20.98
2022-10-30T11:06:38.435Z,14.43
2022-10-30T11:09:20.894Z,15.68
2022-10-30T11:11:49.745Z,15.52
2022-10-30T11:14:23.941Z,15.20
2022-10-30T11:17:15.827Z,18.90
2022-10-30T11:19:45.415Z,25.67
2022-10-30T11:22:37.727Z,24.92
2022-10-30T11:25:26.832Z,16.90
2022-10-30T11:28:04.428Z,18.38
2022-10-30T11:30:32.319Z,16.48
2022-10-30T11:33:20.257Z,17.27
2022-10-30T11:35:47.463Z,18.95
2022-10-30T11:38:20.184Z,21.38
2022-10-30T11:40:51.319Z,19.85
2022-10-30T11:43:23.358Z,24.65
2022-10-30T11:45:51.642Z,20.40
2022-10-30T11:48:33.482Z,15.68
2022-10-30T11:51:02.940Z,17.50
2022-10-30T11:53:35.231Z,17.77
2022-10-30T11:56:04.764Z,18.60
2022-10-30T11:58:36.992Z,18.42
2022-10-30T12:01:14.564Z,18.38
2022-10-30T12:03:42.881Z,15.50
2022-10-30T12:06:23.559Z,17.30
2022-10-30T12:09:13.067Z,14.07
2022-10-30T12:11:44.590Z,21.00
2022-10-30T12:14:20.947Z,24.83
2022-10-30T12:16:51.120Z,65.88
2022-10-30T12:19:22.167Z,32.70
2022-10-30T12:21:54.601Z,21.05
2022-10-30T12:24:30.502Z,25.35
2022-10-30T12:27:01.675Z,15.65
2022-10-30T12:30:09.944Z,15.40
2022-10-30T12:33:04.951Z,13.43
2022-10-30T12:35:45.406Z,16.20
2022-10-30T12:38:35.228Z,22.05
2022-10-30T12:41:26.674Z,14.75
2022-10-30T12:44:21.406Z,11.45
2022-10-30T12:47:24.953Z,41.40
2022-10-30T12:49:57.523Z,80.65
2022-10-30T12:52:49.549Z,413.17
2022-10-30T12:55:26.551Z,603.55
2022-10-30T12:58:13.139Z,632.88
2022-10-30T13:01:01.125Z,811.80
2022-10-30T13:03:54.866Z,569.38
2022-10-30T13:06:32.736Z,271.40
2022-10-30T13:09:18.442Z,177.68
2022-10-30T13:11:55.612Z,120.60
2022-10-30T13:14:38.198Z,63.03
2022-10-30T13:17:10.362Z,41.03
2022-10-30T13:19:38.872Z,28.23
2022-10-30T13:22:08.497Z,33.70
2022-10-30T13:24:47.730Z,21.83
2022-10-30T13:27:29.832Z,22.00
2022-10-30T13:30:10.808Z,19.70
2022-10-30T13:32:52.753Z,19.35
2022-10-30T13:35:29.149Z,16.67
2022-10-30T13:38:02.448Z,21.10
2022-10-30T13:40:40.638Z,11.67
2022-10-30T13:43:41.930Z,13.75
2022-10-30T13:46:27.453Z,11.35
2022-10-30T13:49:01.025Z,12.75
2022-10-30T13:51:45.373Z,10.57
2022-10-30T13:54:21.130Z,13.43
2022-10-30T13:56:50.400Z,18.45
2022-10-30T13:59:31.418Z,21.38
2022-10-30T14:02:17.480Z,13.13
2022-10-30T14:04:58.620Z,16.88
2022-10-30T14:07:34.812Z,16.55
2022-10-30T14:10:08.594Z,16.27
2022-10-30T14:13:05.727Z,18.48
2022-10-30T14:15:44.512Z,13.07
2022-10-30T14:18:14.656Z,14.57
2022-10-30T14:20:48.892Z,10.77
2022-10-30T14:23:35.652Z,12.05
2022-10-30T14:26:05.805Z,10.68
2022-10-30T14:28:38.180Z,10.55
2022-10-30T14:31:16.884Z,12.90
2022-10-30T14:33:49.409Z,14.48
2022-10-30T14:36:19.715Z,13.02
2022-10-30T14:39:27.064Z,11.85
2022-10-30T14:42:31.683Z,13.65
2022-10-30T14:45:25.038Z,12.38
2022-10-30T14:48:15.194Z,13.48
2022-10-30T14:51:01.252Z,9.98
2022-10-30T14:53:54.569Z,10.65
2022-10-30T14:56:40.727Z,10.00
2022-10-30T14:59:13.937Z,11.68
2022-10-30T15:02:00.236Z,13.07
2022-10-30T15:04:59.025Z,10.18
2022-10-30T15:07:52.149Z,10.18
2022-10-30T15:10:34.433Z,10.80
2022-10-30T15:13:18.345Z,12.68
2022-10-30T15:15:48.982Z,9.43
2022-10-30T15:18:19.947Z,13.85
2022-10-30T15:20:54.938Z,10.50
2022-10-30T15:23:27.782Z,10.45
2022-10-30T15:25:58.730Z,13.93
2022-10-30T15:28:32.506Z,10.30
2022-10-30T15:31:01.392Z,11.15
2022-10-30T15:33:33.089Z,11.00
2022-10-30T15:36:00.895Z,16.27
2022-10-30T15:38:28.431Z,13.73
2022-10-30T15:41:02.198Z,9.43
2022-10-30T15:43:33.870Z,14.55
2022-10-30T15:46:02.623Z,11.80
2022-10-30T15:48:33.517Z,13.18
2022-10-30T15:51:13.915Z,13.63
2022-10-30T15:53:55.851Z,11.95
2022-10-30T15:56:33.475Z,12.05
2022-10-30T15:59:04.401Z,13.45
2022-10-30T16:01:42.718Z,13.23
2022-10-30T16:04:31.270Z,15.95
2022-10-30T16:07:05.085Z,20.42
2022-10-30T16:09:32.390Z,17.53
2022-10-30T16:12:00.457Z,16.50
2022-10-30T16:14:35.805Z,20.10
2022-10-30T16:17:03.426Z,19.20
2022-10-30T16:19:44.338Z,18.65
2022-10-30T16:22:16.890Z,17.65
2022-10-30T16:24:45.198Z,14.95
2022-10-30T16:27:18.563Z,15.05
2022-10-30T16:29:58.191Z,25.48
2022-10-30T16:32:29.391Z,28.00
2022-10-30T16:35:01.435Z,21.60
2022-10-30T16:37:37.667Z,19.27
2022-10-30T16:40:14.597Z,19.33
2022-10-30T16:42:54.700Z,22.15
2022-10-30T16:45:24.991Z,31.75
2022-10-30T16:48:09.200Z,25.38
2022-10-30T16:50:38.418Z,24.48
2022-10-30T16:53:26.441Z,23.67
2022-10-30T16:55:55.244Z,22.20
2022-10-30T16:58:26.706Z,20.65
2022-10-30T17:01:05.091Z,16.42
2022-10-30T17:03:37.581Z,18.23
2022-10-30T17:06:08.074Z,22.88
2022-10-30T17:08:43.347Z,19.98
2022-10-30T17:11:33.228Z,21.75
2022-10-30T17:14:04.078Z,19.98
2022-10-30T17:16:32.647Z,24.73
2022-10-30T17:19:21.320Z,26.58
2022-10-30T17:21:53.130Z,26.40
2022-10-30T17:24:42.393Z,28.13
2022-10-30T17:27:35.678Z,30.35
2022-10-30T17:30:03.725Z,29.27
2022-10-30T17:32:44.917Z,24.73
2022-10-30T17:35:16.179Z,29.15
2022-10-30T17:37:44.485Z,29.02
2022-10-30T17:40:13.177Z,31.52
2022-10-30T17:42:40.979Z,34.03
2022-10-30T17:45:12.345Z,48.58
2022-10-30T17:47:39.750Z,52.15
2022-10-30T17:50:07.460Z,64.47
2022-10-30T17:52:35.057Z,52.08
2022-10-30T17:55:07.991Z,61.63
2022-10-30T17:57:35.188Z,60.30
2022-10-30T18:00:02.463Z,52.40
2022-10-30T18:02:29.684Z,53.97
2022-10-30T18:04:57.036Z,60.30
2022-10-30T18:07:24.229Z,60.70
2022-10-30T18:09:51.437Z,62.75
2022-10-30T18:12:19.208Z,62.20
2022-10-30T18:14:46.539Z,57.40
2022-10-30T18:17:13.729Z,64.60
2022-10-30T18:19:41.151Z,58.13
2022-10-30T18:22:10.368Z,53.25
2022-10-30T18:24:37.591Z,62.13
2022-10-30T18:27:04.848Z,60.00
2022-10-30T18:29:32.155Z,51.22
2022-10-30T18:31:59.408Z,67.65
2022-10-30T18:34:26.659Z,59.60
2022-10-30T18:36:53.939Z,66.30
2022-10-30T18:39:21.148Z,54.13
2022-10-30T18:41:49.503Z,51.78
2022-10-30T18:44:19.819Z,51.08
2022-10-30T18:46:47.166Z,51.92
2022-10-30T18:49:14.454Z,49.22
2022-10-30T18:51:41.882Z,47.42
2022-10-30T18:54:15.828Z,43.78
2022-10-30T18:56:43.274Z,43.80
2022-10-30T18:59:10.580Z,42.08
2022-10-30T19:01:38.117Z,51.05
2022-10-30T19:04:10.546Z,48.92
2022-10-30T19:06:38.781Z,50.33
2022-10-30T19:09:06.550Z,46.42
2022-10-30T19:11:36.334Z,41.03
2022-10-30T19:14:09.944Z,48.58
2022-10-30T19:16:37.263Z,48.08
2022-10-30T19:19:04.711Z,46.15
2022-10-30T19:21:34.588Z,46.13
2022-10-30T19:24:03.020Z,43.05
2022-10-30T19:26:30.270Z,48.47
2022-10-30T19:28:57.578Z,42.97
2022-10-30T19:31:24.868Z,43.13
2022-10-30T19:33:54.641Z,43.30
2022-10-30T19:36:36.262Z,37.08
2022-10-30T19:39:10.122Z,40.97
2022-10-30T19:41:38.857Z,36.83
2022-10-30T19:44:06.405Z,42.20
2022-10-30T19:46:34.172Z,39.75
2022-10-30T19:49:09.112Z,41.05
2022-10-30T19:51:36.345Z,36.90
2022-10-30T19:54:03.732Z,37.05
2022-10-30T19:56:30.925Z,37.90
2022-10-30T19:58:58.205Z,37.88
2022-10-30T20:01:25.679Z,33.75
2022-10-30T20:03:53.008Z,40.95
2022-10-30T20:06:21.411Z,42.35
2022-10-30T20:08:48.903Z,35.60
2022-10-30T20:11:16.124Z,40.05
2022-10-30T20:13:43.399Z,37.47
2022-10-30T20:16:11.763Z,35.15
2022-10-30T20:18:39.053Z,41.83
2022-10-30T20:21:09.905Z,39.97
2022-10-30T20:23:37.464Z,37.63
2022-10-30T20:26:10.906Z,34.35
2022-10-30T20:28:40.570Z,34.97
2022-10-30T20:31:10.973Z,32.80
2022-10-30T20:33:38.469Z,38.17
2022-10-30T20:36:06.007Z,32.53
2022-10-30T20:38:34.584Z,30.52
2022-10-30T20:41:03.800Z,30.90
2022-10-30T20:43:36.629Z,35.00
2022-10-30T20:46:06.315Z,31.85
2022-10-30T20:48:33.517Z,31.00
2022-10-30T20:51:01.772Z,29.77
2022-10-30T20:53:30.064Z,27.95
2022-10-30T20:55:57.304Z,25.15
2022-10-30T20:58:24.930Z,27.30
2022-10-30T21:00:58.282Z,24.25
2022-10-30T21:03:26.674Z,21.60
2022-10-30T21:05:59.791Z,21.65
2022-10-30T21:08:28.314Z,19.40
2022-10-30T21:11:00.180Z,23.25
2022-10-30T21:13:28.183Z,19.15
2022-10-30T21:16:00.029Z,19.85
2022-10-30T21:18:27.344Z,17.65
2022-10-30T21:20:54.629Z,19.83
2022-10-30T21:23:24.778Z,21.10
2022-10-30T21:25:59.890Z,17.60
2022-10-30T21:28:27.228Z,15.80
2022-10-30T21:30:54.504Z,15.68
2022-10-30T21:33:21.816Z,16.98
2022-10-30T21:35:49.063Z,15.30
2022-10-30T21:38:19.361Z,15.20
2022-10-30T21:40:56.076Z,15.00
2022-10-30T21:43:23.355Z,16.40
2022-10-30T21:45:50.602Z,15.02
2022-10-30T21:48:17.898Z,13.25
2022-10-30T21:50:45.285Z,12.50
2022-10-30T21:53:12.495Z,13.65
2022-10-30T21:55:40.457Z,14.27
2022-10-30T21:58:07.723Z,14.27
2022-10-30T22:00:34.995Z,13.77
2022-10-30T22:03:04.724Z,13.23
2022-10-30T22:05:33.232Z,12.13
2022-10-30T22:08:01.145Z,11.48
2022-10-30T22:10:28.695Z,13.68
2022-10-30T22:12:55.932Z,12.43
2022-10-30T22:15:23.195Z,12.65
2022-10-30T22:17:53.224Z,12.05
2022-10-30T22:20:20.465Z,12.30
2022-10-30T22:22:47.748Z,10.63
2022-10-30T22:25:15.004Z,15.32
2022-10-30T22:27:42.284Z,10.85
2022-10-30T22:30:10.164Z,11.27
2022-10-30T22:32:37.397Z,10.40
2022-10-30T22:35:04.866Z,10.45
2022-10-30T22:37:32.391Z,10.27
2022-10-30T22:39:59.825Z,10.90
2022-10-30T22:42:27.086Z,10.95
2022-10-30T22:44:54.618Z,9.32
2022-10-30T22:47:21.878Z,9.80
2022-10-30T22:49:49.136Z,10.15
2022-10-30T22:52:16.474Z,9.55
2022-10-30T22:54:43.712Z,8.18
2022-10-30T22:57:10.935Z,10.07
2022-10-30T22:59:38.217Z,9.05
2022-10-30T23:02:05.613Z,7.47
2022-10-30T23:04:35.735Z,8.80
2022-10-30T23:07:02.984Z,10.30
2022-10-30T23:09:30.249Z,7.82
2022-10-30T23:11:57.471Z,7.30
2022-10-30T23:14:24.838Z,7.60
2022-10-30T23:16:52.120Z,9.20
2022-10-30T23:19:19.434Z,7.65
2022-10-30T23:21:46.717Z,8.30
2022-10-30T23:24:13.929Z,7.68
2022-10-30T23:26:41.172Z,7.70
2022-10-30T23:29:08.487Z,7.45
2022-10-30T23:31:38.860Z,7.90
2022-10-30T23:34:09.562Z,7.97
2022-10-30T23:36:37.540Z,7.53
2022-10-30T23:39:11.878Z,6.63
2022-10-30T23:41:39.195Z,6.88
2022-10-30T23:44:10.406Z,7.05
2022-10-30T23:46:37.839Z,6.35
2022-10-30T23:49:07.919Z,9.40
2022-10-30T23:51:35.140Z,5.97
2022-10-30T23:54:02.672Z,7.15
2022-10-30T23:56:29.957Z,6.72
2022-10-30T23:58:57.377Z,6.65
