createdAt,value
2023-02-22T00:00:11.611Z,64.31
2023-02-22T00:01:38.128Z,64.29
2023-02-22T00:03:00.419Z,64.31
2023-02-22T00:04:30.884Z,64.31
2023-02-22T00:06:21.671Z,64.46
2023-02-22T00:07:47.635Z,64.74
2023-02-22T00:09:21.524Z,64.86
2023-02-22T00:10:52.961Z,64.90
2023-02-22T00:12:15.966Z,64.91
2023-02-22T00:13:39.217Z,65.04
2023-02-22T00:15:00.949Z,65.22
2023-02-22T00:16:34.263Z,65.43
2023-02-22T00:17:57.553Z,65.47
2023-02-22T00:19:35.554Z,65.73
2023-02-22T00:21:04.177Z,65.71
2023-02-22T00:22:27.187Z,65.84
2023-02-22T00:23:56.918Z,66.05
2023-02-22T00:25:23.163Z,65.96
2023-02-22T00:26:48.655Z,66.06
2023-02-22T00:29:04.650Z,66.16
2023-02-22T00:31:17.677Z,66.10
2023-02-22T00:33:29.802Z,66.14
2023-02-22T00:35:57.869Z,66.16
2023-02-22T00:47:26.132Z,66.57
2023-02-22T00:50:40.525Z,66.13
2023-02-22T00:50:49.022Z,66.91
2023-02-22T00:52:11.231Z,66.96
2023-02-22T00:53:50.344Z,67.22
2023-02-22T00:58:01.156Z,67.39
2023-02-22T01:02:15.677Z,67.55
2023-02-22T01:03:48.764Z,67.71
2023-02-22T01:05:18.900Z,67.77
2023-02-22T01:06:47.603Z,67.87
2023-02-22T01:08:35.917Z,67.95
2023-02-22T01:10:47.891Z,68.04
2023-02-22T01:13:00.080Z,68.09
2023-02-22T01:14:34.041Z,67.99
2023-02-22T01:16:27.157Z,68.43
2023-02-22T01:18:12.868Z,68.21
2023-02-22T01:19:34.255Z,68.47
2023-02-22T01:21:05.354Z,68.23
2023-02-22T01:22:43.070Z,68.53
2023-02-22T01:28:13.847Z,68.37
2023-02-22T01:35:01.582Z,68.22
2023-02-22T01:36:24.159Z,68.33
2023-02-22T01:37:45.333Z,68.25
2023-02-22T12:26:23.214Z,44.79
2023-02-22T12:27:57.506Z,44.76
2023-02-22T12:29:37.892Z,44.42
2023-02-22T12:31:12.542Z,44.16
2023-02-22T12:32:45.800Z,44.05
2023-02-22T12:34:49.456Z,43.64
2023-02-22T12:36:35.924Z,43.46
2023-02-22T12:38:21.262Z,43.36
2023-02-22T15:09:48.018Z,46.24
2023-02-22T15:11:52.059Z,46.37
2023-02-22T15:13:44.197Z,46.48
2023-02-22T15:18:36.743Z,46.41
2023-02-22T15:27:00.839Z,47.53
2023-02-22T15:29:34.357Z,47.32
2023-02-22T15:34:55.590Z,47.74
2023-02-22T15:55:08.728Z,48.40
2023-02-22T15:56:35.168Z,48.55
2023-02-22T15:58:01.806Z,48.65
2023-02-22T15:59:32.217Z,48.52
2023-02-22T16:01:04.954Z,48.36
2023-02-22T16:02:37.205Z,48.64
2023-02-22T16:04:00.141Z,48.70
2023-02-22T16:05:33.425Z,48.83
2023-02-22T16:07:07.130Z,48.69
2023-02-22T16:08:53.964Z,48.74
2023-02-22T16:10:34.865Z,48.56
2023-02-22T16:12:12.676Z,48.75
2023-02-22T16:13:37.264Z,48.88
2023-02-22T16:15:00.704Z,48.58
2023-02-22T16:16:27.755Z,48.78
2023-02-22T16:18:01.682Z,49.13
2023-02-22T16:19:40.747Z,49.27
2023-02-22T16:21:13.218Z,49.26
2023-02-22T16:22:49.504Z,49.60
2023-02-22T16:24:44.415Z,49.53
2023-02-22T16:26:26.048Z,49.25
2023-02-22T16:28:00.267Z,49.36
2023-02-22T16:29:30.055Z,49.30
2023-02-22T16:30:57.993Z,49.21
2023-02-22T16:32:37.977Z,49.09
2023-02-22T16:34:05.047Z,49.31
2023-02-22T16:35:29.869Z,49.17
2023-02-22T16:36:53.101Z,48.96
2023-02-22T16:38:51.594Z,48.94
2023-02-22T16:41:12.774Z,49.01
2023-02-22T16:42:35.481Z,48.93
2023-02-22T16:43:58.124Z,48.95
2023-02-22T16:45:36.988Z,49.08
2023-02-22T16:47:12.961Z,49.15
2023-02-22T16:48:38.571Z,48.98
2023-02-22T16:50:04.391Z,49.00
2023-02-22T16:51:31.212Z,49.03
2023-02-22T16:52:59.842Z,49.16
2023-02-22T16:54:27.187Z,49.04
2023-02-22T16:56:03.897Z,49.22
2023-02-22T16:57:29.216Z,49.32
2023-02-22T16:58:54.976Z,49.40
2023-02-22T17:00:31.461Z,49.45
2023-02-22T17:01:55.425Z,49.54
2023-02-22T17:03:20.599Z,49.26
2023-02-22T17:04:49.924Z,49.72
2023-02-22T17:06:21.950Z,49.54
2023-02-22T17:07:44.874Z,49.98
2023-02-22T17:09:09.611Z,49.71
2023-02-22T17:10:32.581Z,49.89
2023-02-22T17:12:04.074Z,49.61
2023-02-22T17:13:33.033Z,49.59
2023-02-22T17:14:55.280Z,49.75
2023-02-22T17:16:18.099Z,49.88
2023-02-22T17:17:41.011Z,49.88
2023-02-22T17:19:05.038Z,49.89
2023-02-22T17:20:31.568Z,49.98
2023-02-22T17:21:53.849Z,49.96
2023-02-22T17:23:17.490Z,50.10
2023-02-22T17:24:42.656Z,50.02
2023-02-22T17:26:05.424Z,50.36
2023-02-22T17:27:29.268Z,50.30
2023-02-22T17:28:54.193Z,50.23
2023-02-22T17:30:30.408Z,50.32
2023-02-22T17:31:58.742Z,50.18
2023-02-22T17:33:27.461Z,50.47
2023-02-22T17:34:52.403Z,50.41
2023-02-22T17:36:28.792Z,50.27
2023-02-22T17:37:54.477Z,50.45
2023-02-22T17:39:28.732Z,50.46
2023-02-22T17:40:55.748Z,50.44
2023-02-22T17:42:18.547Z,50.22
2023-02-22T17:43:44.316Z,50.36
2023-02-22T17:45:06.198Z,50.27
2023-02-22T17:46:29.066Z,50.41
2023-02-22T17:48:03.339Z,50.46
2023-02-22T17:49:36.793Z,50.33
2023-02-22T17:51:05.977Z,50.30
2023-02-22T17:52:33.469Z,50.22
2023-02-22T17:53:57.822Z,50.44
2023-02-22T17:55:23.319Z,50.58
2023-02-22T17:56:51.602Z,50.38
2023-02-22T17:58:20.090Z,50.57
2023-02-22T17:59:48.317Z,50.71
2023-02-22T18:01:35.210Z,50.55
2023-02-22T18:03:01.166Z,50.58
2023-02-22T18:04:23.880Z,50.46
2023-02-22T18:05:51.012Z,50.57
2023-02-22T18:07:25.374Z,50.62
2023-02-22T18:08:59.224Z,50.69
2023-02-22T18:10:27.095Z,50.47
2023-02-22T18:11:51.214Z,50.72
2023-02-22T18:13:40.345Z,50.57
2023-02-22T18:15:22.517Z,50.68
2023-02-22T18:17:02.644Z,50.62
2023-02-22T18:18:36.327Z,50.55
2023-02-22T18:19:59.613Z,50.56
2023-02-22T18:21:27.020Z,50.63
2023-02-22T18:24:34.854Z,50.65
2023-02-22T18:26:10.823Z,50.71
2023-02-22T18:27:46.422Z,50.76
2023-02-22T18:29:12.569Z,50.90
2023-02-22T18:30:37.959Z,50.88
2023-02-22T18:32:21.229Z,51.16
2023-02-22T18:34:49.067Z,51.18
2023-02-22T18:36:23.156Z,51.20
2023-02-22T18:37:46.095Z,51.14
2023-02-22T18:39:19.926Z,51.55
2023-02-22T18:40:51.566Z,51.81
2023-02-22T18:42:15.533Z,51.88
2023-02-22T18:43:38.716Z,51.93
2023-02-22T18:45:05.592Z,52.06
2023-02-22T18:46:33.322Z,52.50
2023-02-22T18:48:05.641Z,52.32
2023-02-22T18:49:33.916Z,52.71
2023-02-22T18:51:39.552Z,53.01
2023-02-22T18:53:18.881Z,52.97
2023-02-22T18:54:42.955Z,53.03
2023-02-22T18:56:16.868Z,53.47
2023-02-22T18:57:45.942Z,53.45
2023-02-22T18:59:13.746Z,53.61
2023-02-22T19:00:38.411Z,53.99
2023-02-22T19:02:07.496Z,54.10
2023-02-22T19:03:32.613Z,54.22
2023-02-22T19:04:57.789Z,54.30
2023-02-22T19:06:30.884Z,54.32
2023-02-22T19:08:05.452Z,54.75
2023-02-22T19:09:31.898Z,54.89
2023-02-22T19:10:55.192Z,55.02
2023-02-22T19:12:46.749Z,55.00
2023-02-22T19:14:11.417Z,55.03
2023-02-22T19:15:34.597Z,55.18
2023-02-22T19:17:02.645Z,55.23
2023-02-22T19:18:26.741Z,55.28
2023-02-22T19:19:49.856Z,55.40
2023-02-22T19:21:16.343Z,55.51
2023-02-22T19:24:05.172Z,55.60
2023-02-22T19:27:55.348Z,55.64
2023-02-22T19:29:53.760Z,56.00
2023-02-22T19:31:22.279Z,55.72
2023-02-22T19:32:54.425Z,55.71
2023-02-22T19:34:25.210Z,55.91
2023-02-22T19:36:23.513Z,56.11
2023-02-22T19:38:17.134Z,55.91
2023-02-22T19:39:42.500Z,55.95
2023-02-22T19:41:28.954Z,56.10
2023-02-22T19:44:54.776Z,56.27
2023-02-22T19:46:34.723Z,56.20
2023-02-22T19:48:33.347Z,56.31
2023-02-22T19:50:11.629Z,56.57
2023-02-22T19:52:01.277Z,56.61
2023-02-22T19:53:27.979Z,56.69
2023-02-22T19:54:54.247Z,56.60
2023-02-22T19:56:31.449Z,56.83
2023-02-22T19:57:59.639Z,56.71
2023-02-22T19:59:42.416Z,56.80
2023-02-22T20:01:13.716Z,56.84
2023-02-22T20:02:39.635Z,57.27
2023-02-22T20:04:04.149Z,57.02
2023-02-22T20:05:30.801Z,57.31
2023-02-22T20:06:57.768Z,57.25
2023-02-22T20:08:21.883Z,56.84
2023-02-22T20:09:46.786Z,57.27
2023-02-22T20:11:13.294Z,57.41
2023-02-22T20:13:19.466Z,57.49
2023-02-22T20:14:43.401Z,57.26
2023-02-22T20:16:10.126Z,57.50
2023-02-22T20:17:41.787Z,57.49
2023-02-22T20:19:12.124Z,57.61
2023-02-22T20:20:38.206Z,57.67
2023-02-22T20:22:03.142Z,57.50
2023-02-22T20:23:28.396Z,57.68
2023-02-22T20:25:19.644Z,57.76
2023-02-22T20:26:50.966Z,57.66
2023-02-22T20:28:56.810Z,57.80
2023-02-22T20:30:19.846Z,57.84
2023-02-22T20:31:54.426Z,57.83
2023-02-22T20:33:26.166Z,58.02
2023-02-22T20:34:51.187Z,58.18
2023-02-22T20:36:48.742Z,58.06
2023-02-22T20:38:19.463Z,58.06
2023-02-22T20:39:45.040Z,58.19
2023-02-22T20:41:27.381Z,58.32
2023-02-22T20:43:16.976Z,58.21
2023-02-22T20:44:43.022Z,58.21
2023-02-22T20:46:08.251Z,58.11
2023-02-22T20:47:31.747Z,58.47
2023-02-22T20:49:22.364Z,58.40
2023-02-22T20:50:52.136Z,58.43
2023-02-22T20:52:24.378Z,58.23
2023-02-22T20:53:48.164Z,58.19
2023-02-22T20:55:38.728Z,58.35
2023-02-22T20:57:11.565Z,58.04
2023-02-22T20:58:36.129Z,57.87
2023-02-22T21:00:22.815Z,57.75
2023-02-22T21:02:06.739Z,57.82
2023-02-22T21:03:36.802Z,58.05
2023-02-22T21:05:06.141Z,57.76
2023-02-22T21:06:39.171Z,57.94
2023-02-22T21:08:05.021Z,57.91
2023-02-22T21:09:26.425Z,57.99
2023-02-22T21:10:50.228Z,57.83
2023-02-22T21:12:15.610Z,57.83
2023-02-22T21:13:37.166Z,57.89
2023-02-22T21:16:49.319Z,57.88
2023-02-22T21:18:12.684Z,57.93
2023-02-22T21:19:39.581Z,57.72
2023-02-22T21:21:10.585Z,57.94
2023-02-22T21:22:38.339Z,57.91
2023-02-22T21:24:18.199Z,57.90
2023-02-22T21:25:52.200Z,57.82
2023-02-22T21:27:30.891Z,57.97
2023-02-22T21:29:24.703Z,57.77
2023-02-22T21:31:51.201Z,57.85
2023-02-22T21:33:17.132Z,57.91
2023-02-22T21:34:45.033Z,57.96
2023-02-22T21:36:11.463Z,58.02
2023-02-22T21:37:37.132Z,57.71
2023-02-22T21:39:18.143Z,58.08
2023-02-22T21:40:44.766Z,57.90
2023-02-22T21:42:08.386Z,57.99
2023-02-22T21:43:29.633Z,57.87
2023-02-22T21:44:56.432Z,57.97
2023-02-22T21:46:21.591Z,57.85
2023-02-22T21:47:45.728Z,57.79
2023-02-22T21:49:08.958Z,58.03
2023-02-22T21:50:31.817Z,58.03
2023-02-22T21:51:54.332Z,58.02
2023-02-22T21:53:18.770Z,58.19
2023-02-22T21:54:55.427Z,58.14
2023-02-22T21:56:37.972Z,58.33
2023-02-22T21:58:23.754Z,57.99
2023-02-22T21:59:48.748Z,58.07
2023-02-22T22:01:17.991Z,58.00
2023-02-22T22:02:41.204Z,57.94
2023-02-22T22:04:09.822Z,57.96
2023-02-22T22:05:34.270Z,58.01
2023-02-22T22:06:58.282Z,57.93
2023-02-22T22:08:21.028Z,58.05
2023-02-22T22:09:45.736Z,58.04
2023-02-22T22:11:11.385Z,58.17
2023-02-22T22:12:40.134Z,58.05
2023-02-22T22:14:03.804Z,57.98
2023-02-22T22:15:36.991Z,58.12
2023-02-22T22:17:01.197Z,58.31
2023-02-22T22:18:22.402Z,58.04
2023-02-22T22:19:46.941Z,58.06
2023-02-22T22:21:18.524Z,58.23
2023-02-22T22:23:00.750Z,58.08
2023-02-22T22:24:26.235Z,58.44
2023-02-22T22:25:51.496Z,58.43
2023-02-22T22:27:16.560Z,58.44
2023-02-22T22:28:42.628Z,58.52
2023-02-22T22:30:06.046Z,58.56
2023-02-22T22:31:29.509Z,58.67
2023-02-22T22:32:55.429Z,58.66
2023-02-22T22:34:18.020Z,58.70
2023-02-22T22:35:42.330Z,58.95
2023-02-22T22:37:05.024Z,58.75
2023-02-22T22:38:26.885Z,58.70
2023-02-22T22:39:49.648Z,58.87
2023-02-22T22:41:14.549Z,58.74
2023-02-22T22:42:38.714Z,58.81
2023-02-22T22:44:01.305Z,59.07
2023-02-22T22:45:23.085Z,59.15
2023-02-22T22:47:05.112Z,59.25
2023-02-22T22:48:31.722Z,59.10
2023-02-22T22:50:01.658Z,59.42
2023-02-22T22:51:27.676Z,59.34
2023-02-22T22:52:58.836Z,59.38
2023-02-22T22:54:22.428Z,59.48
2023-02-22T22:55:45.135Z,59.60
2023-02-22T22:57:09.198Z,59.56
2023-02-22T22:58:42.200Z,59.70
2023-02-22T23:02:14.426Z,59.76
2023-02-22T23:03:39.748Z,59.87
2023-02-22T23:05:02.680Z,60.27
2023-02-22T23:08:43.552Z,60.21
2023-02-22T23:10:08.686Z,60.19
2023-02-22T23:11:37.962Z,60.50
2023-02-22T23:12:59.762Z,60.27
2023-02-22T23:14:26.132Z,60.70
2023-02-22T23:15:48.233Z,60.30
2023-02-22T23:17:15.677Z,60.40
2023-02-22T23:18:43.724Z,60.51
2023-02-22T23:20:12.615Z,60.52
2023-02-22T23:21:38.596Z,60.66
2023-02-22T23:23:06.794Z,60.71
2023-02-22T23:24:31.812Z,60.54
2023-02-22T23:26:11.829Z,60.78
2023-02-22T23:27:35.265Z,60.67
2023-02-22T23:29:03.902Z,60.68
2023-02-22T23:30:38.795Z,60.54
2023-02-22T23:34:16.757Z,60.97
2023-02-22T23:35:42.711Z,60.88
2023-02-22T23:37:10.106Z,61.02
2023-02-22T23:38:36.761Z,61.02
2023-02-22T23:40:07.705Z,61.09
2023-02-22T23:41:35.818Z,61.05
2023-02-22T23:43:04.533Z,61.02
2023-02-22T23:44:46.492Z,60.99
2023-02-22T23:46:36.824Z,61.04
2023-02-22T23:48:03.359Z,60.91
2023-02-22T23:49:38.921Z,61.20
2023-02-22T23:51:14.600Z,61.28
2023-02-22T23:52:47.926Z,61.29
2023-02-22T23:54:37.106Z,61.31
2023-02-22T23:56:22.554Z,61.38
2023-02-22T23:58:23.610Z,61.40
2023-02-22T23:59:51.661Z,61.39
