createdAt,value
2018-01-18T09:20:24.938Z,0.63
2018-01-18T09:22:54.544Z,0.70
2018-01-18T09:25:24.066Z,1.03
2018-01-18T09:28:08.905Z,0.83
2018-01-18T09:30:47.880Z,0.67
2018-01-18T09:40:30.903Z,0.20
2018-01-18T09:43:10.336Z,0.23
2018-01-18T09:45:52.360Z,0.60
2018-01-18T09:52:24.457Z,0.40
2018-01-18T09:55:09.410Z,0.40
2018-01-18T09:57:51.522Z,0.67
2018-01-18T10:00:31.611Z,0.80
2018-01-18T10:03:09.855Z,0.87
2018-01-18T11:19:43.890Z,0.50
2018-01-18T11:22:11.428Z,0.23
2018-01-18T11:24:38.956Z,0.30
2018-01-18T11:27:07.697Z,1.00
2018-01-18T12:11:53.972Z,0.30
2018-01-18T12:15:02.322Z,0.63
2018-01-18T12:18:09.627Z,0.50
2018-01-18T12:20:43.011Z,0.57
2018-01-18T12:30:19.190Z,1.03
2018-01-18T12:32:56.421Z,0.70
2018-01-18T13:14:09.274Z,0.73
2018-01-18T13:16:44.746Z,1.93
2018-01-18T13:22:13.871Z,0.30
2018-01-18T13:24:42.459Z,0.40
2018-01-18T13:32:47.391Z,1.33
2018-01-18T13:38:20.116Z,1.30
2018-01-18T13:40:47.817Z,0.90
2018-01-18T13:43:22.515Z,0.63
2018-01-18T13:45:50.248Z,3.60
2018-01-18T13:48:43.589Z,0.53
2018-01-18T14:22:38.470Z,0.63
2018-01-18T14:25:06.966Z,0.47
2018-01-18T14:27:36.232Z,0.83
2018-01-18T14:30:18.402Z,0.30
2018-01-18T14:32:57.449Z,0.60
2018-01-18T14:43:30.852Z,2.17
2018-01-18T14:46:15.287Z,0.60
2018-01-18T14:48:46.374Z,3.57
2018-01-18T14:51:24.050Z,2.70
2018-01-18T14:53:59.687Z,0.93
2018-01-18T14:56:27.735Z,0.67
2018-01-18T14:58:55.313Z,1.30
2018-01-18T15:01:27.648Z,1.00
2018-01-18T15:03:55.229Z,1.00
2018-01-18T15:06:23.170Z,1.57
2018-01-18T15:08:50.698Z,2.07
2018-01-18T15:11:18.267Z,4.40
2018-01-18T15:13:45.808Z,1.13
2018-01-18T15:16:13.355Z,1.10
2018-01-18T15:18:40.887Z,0.73
2018-01-18T15:21:08.440Z,1.07
2018-01-18T15:23:35.963Z,1.43
2018-01-18T15:26:04.082Z,1.03
2018-01-18T15:28:32.427Z,0.70
2018-01-18T15:31:03.140Z,0.70
2018-01-18T15:33:30.708Z,0.73
2018-01-18T15:35:58.248Z,1.43
2018-01-18T15:38:26.741Z,0.97
2018-01-18T15:40:58.480Z,0.93
2018-01-18T15:43:26.812Z,1.93
2018-01-18T15:45:54.394Z,0.70
2018-01-18T15:48:22.868Z,1.50
2018-01-18T15:50:50.424Z,1.60
2018-01-18T15:53:17.963Z,0.40
2018-01-18T15:58:19.399Z,2.00
2018-01-18T16:00:51.558Z,1.07
2018-01-18T16:03:29.776Z,0.80
2018-01-18T16:06:04.579Z,2.80
2018-01-18T16:08:44.794Z,0.63
2018-01-18T16:13:56.269Z,0.90
2018-01-18T16:16:29.488Z,0.73
2018-01-18T16:18:57.839Z,0.40
2018-01-18T16:21:29.934Z,0.80
2018-01-18T16:24:03.225Z,0.87
2018-01-18T16:26:30.823Z,2.47
2018-01-18T16:28:58.340Z,0.93
2018-01-18T16:31:35.199Z,4.20
2018-01-18T16:34:02.753Z,0.50
2018-01-18T16:36:31.064Z,1.27
2018-01-18T16:38:58.588Z,3.10
2018-01-18T16:41:26.166Z,3.03
2018-01-18T16:43:59.061Z,4.10
2018-01-18T16:46:30.666Z,2.70
2018-01-18T16:48:58.864Z,2.07
2018-01-18T16:51:36.390Z,4.07
2018-01-18T16:54:03.941Z,2.33
2018-01-18T16:56:31.480Z,6.70
2018-01-18T16:58:59.013Z,4.07
2018-01-18T17:01:35.356Z,4.30
2018-01-18T17:04:02.896Z,5.40
2018-01-18T17:06:41.850Z,2.37
2018-01-18T17:09:09.390Z,5.70
2018-01-18T17:11:36.929Z,6.27
2018-01-18T17:14:08.900Z,3.93
2018-01-18T17:16:37.963Z,7.20
2018-01-18T17:19:05.493Z,2.67
2018-01-18T17:21:33.139Z,6.13
2018-01-18T17:24:12.848Z,4.57
2018-01-18T17:26:49.339Z,6.67
2018-01-18T17:29:17.684Z,6.07
2018-01-18T17:31:46.052Z,5.47
2018-01-18T17:34:14.813Z,6.57
2018-01-18T17:36:42.359Z,3.83
2018-01-18T17:39:19.348Z,5.10
2018-01-18T17:42:01.129Z,5.00
2018-01-18T17:44:45.196Z,4.07
2018-01-18T17:47:26.624Z,8.40
2018-01-18T17:50:01.384Z,4.23
2018-01-18T17:52:34.891Z,7.93
2018-01-18T17:55:15.530Z,10.27
2018-01-18T17:57:54.340Z,7.40
2018-01-18T18:00:21.904Z,8.27
2018-01-18T18:05:53.772Z,6.33
2018-01-18T18:08:32.050Z,9.20
2018-01-18T18:15:08.234Z,9.77
2018-01-18T18:24:18.344Z,12.17
2018-01-18T18:26:46.462Z,6.83
2018-01-18T18:29:19.720Z,6.17
2018-01-18T18:31:47.290Z,5.10
2018-01-18T18:34:15.299Z,7.20
2018-01-18T18:36:51.965Z,9.57
2018-01-18T18:39:19.544Z,5.57
2018-01-18T18:41:47.140Z,8.53
2018-01-18T18:44:14.720Z,7.13
2018-01-18T18:46:49.453Z,10.77
2018-01-18T18:49:19.911Z,6.33
2018-01-18T18:51:49.400Z,7.57
2018-01-18T18:54:22.848Z,7.43
2018-01-18T18:56:50.440Z,5.43
2018-01-18T18:59:25.318Z,8.27
2018-01-18T19:02:02.632Z,5.63
2018-01-18T19:04:33.529Z,4.90
2018-01-18T19:07:01.331Z,5.67
2018-01-18T19:12:10.863Z,3.63
2018-01-18T19:14:45.997Z,7.27
2018-01-18T19:17:17.818Z,7.13
2018-01-18T19:19:54.097Z,6.50
2018-01-18T19:26:23.273Z,3.83
2018-01-18T19:28:54.427Z,4.87
2018-01-18T19:31:33.126Z,5.90
2018-01-18T19:34:05.827Z,5.00
2018-01-18T19:36:39.848Z,6.67
2018-01-18T19:39:11.941Z,5.23
2018-01-18T19:41:42.118Z,5.93
2018-01-18T19:44:19.068Z,6.37
2018-01-18T19:46:53.429Z,10.30
2018-01-18T19:49:39.040Z,6.97
2018-01-18T19:52:28.421Z,6.37
2018-01-18T19:55:02.499Z,6.27
2018-01-18T19:57:30.085Z,5.53
2018-01-18T20:00:06.250Z,4.83
2018-01-18T20:02:35.352Z,8.40
2018-01-18T20:07:50.424Z,8.83
2018-01-18T20:10:19.214Z,7.27
2018-01-18T20:12:51.083Z,6.30
2018-01-18T20:15:20.384Z,4.13
2018-01-18T20:17:48.003Z,4.10
2018-01-18T20:20:16.628Z,6.67
2018-01-18T20:22:44.219Z,7.27
2018-01-18T20:27:57.896Z,8.20
2018-01-18T20:30:25.494Z,5.57
2018-01-18T20:32:53.450Z,3.17
2018-01-18T20:35:21.758Z,7.63
2018-01-18T20:37:49.379Z,4.47
2018-01-18T20:40:21.783Z,6.87
2018-01-18T20:42:50.347Z,5.17
2018-01-18T20:45:20.329Z,6.57
2018-01-18T20:47:47.852Z,5.20
2018-01-18T20:50:15.403Z,4.40
2018-01-18T20:52:42.944Z,4.70
2018-01-18T20:55:10.510Z,6.00
2018-01-18T20:57:38.083Z,3.07
2018-01-18T21:00:05.979Z,3.87
2018-01-18T21:02:33.584Z,4.40
2018-01-18T21:05:01.376Z,3.37
2018-01-18T21:07:31.748Z,4.60
2018-01-18T21:09:59.292Z,7.77
2018-01-18T21:12:26.893Z,5.20
2018-01-18T21:14:54.445Z,6.80
2018-01-18T21:17:22.794Z,4.80
2018-01-18T21:19:50.409Z,4.80
2018-01-18T21:22:17.975Z,4.97
2018-01-18T21:24:45.939Z,4.50
2018-01-18T21:27:13.549Z,4.17
2018-01-18T21:29:41.137Z,7.17
2018-01-18T21:32:22.904Z,5.23
2018-01-18T21:37:59.220Z,4.93
2018-01-18T21:40:38.867Z,4.80
2018-01-18T21:43:07.911Z,2.97
2018-01-18T21:51:19.686Z,4.03
2018-01-18T21:53:57.816Z,5.63
2018-01-18T21:56:38.557Z,5.17
2018-01-18T22:02:16.968Z,4.73
2018-01-18T22:04:45.982Z,3.97
2018-01-18T22:07:26.630Z,7.37
2018-01-18T22:16:29.677Z,4.97
2018-01-18T22:19:21.362Z,6.10
2018-01-18T22:22:00.029Z,6.97
2018-01-18T22:24:36.350Z,5.80
2018-01-18T22:30:02.640Z,5.47
2018-01-18T22:35:49.283Z,8.33
2018-01-18T22:38:53.201Z,9.27
2018-01-18T22:41:29.802Z,3.00
2018-01-18T22:44:08.403Z,4.23
2018-01-18T22:47:09.103Z,5.87
2018-01-18T23:02:48.406Z,4.90
2018-01-18T23:05:28.968Z,5.37
2018-01-18T23:44:23.486Z,7.70
2018-01-18T23:50:15.903Z,7.07
2018-01-18T23:53:01.507Z,11.10
2018-01-18T23:55:34.057Z,5.97
2018-01-18T23:58:11.556Z,5.97
