createdAt,value
2017-05-19T00:00:06.185Z,0
2017-05-19T00:00:32.336Z,0
2017-05-19T00:00:58.452Z,0
2017-05-19T00:01:24.560Z,0
2017-05-19T00:01:50.691Z,0
2017-05-19T00:02:16.784Z,0
2017-05-19T00:02:42.915Z,0
2017-05-19T00:03:09.108Z,0
2017-05-19T00:03:35.271Z,0
2017-05-19T00:04:01.370Z,0
2017-05-19T00:04:27.477Z,0
2017-05-19T00:04:53.591Z,0
2017-05-19T00:05:19.689Z,0
2017-05-19T00:05:45.797Z,0
2017-05-19T00:06:11.894Z,0
2017-05-19T00:06:37.985Z,0
2017-05-19T00:07:04.095Z,0
2017-05-19T00:07:30.191Z,0
2017-05-19T00:07:56.309Z,0
2017-05-19T00:08:22.520Z,0
2017-05-19T00:08:48.616Z,0
2017-05-19T00:09:14.724Z,0
2017-05-19T00:09:40.876Z,0
2017-05-19T00:10:07.019Z,0
2017-05-19T00:10:33.128Z,0
2017-05-19T00:10:59.256Z,0
2017-05-19T00:11:25.375Z,0
2017-05-19T00:11:51.510Z,0
2017-05-19T00:12:17.613Z,0
2017-05-19T00:12:43.708Z,0
2017-05-19T00:13:09.835Z,0
2017-05-19T00:13:35.971Z,0
2017-05-19T00:14:02.094Z,0
2017-05-19T00:14:28.193Z,0
2017-05-19T00:14:54.336Z,0
2017-05-19T00:15:20.446Z,0
2017-05-19T00:15:46.548Z,0
2017-05-19T00:16:12.664Z,0
2017-05-19T00:16:38.770Z,0
2017-05-19T00:17:04.877Z,0
2017-05-19T00:17:30.991Z,0
2017-05-19T00:17:57.117Z,0
2017-05-19T00:18:23.256Z,0
2017-05-19T00:18:49.404Z,0
2017-05-19T00:19:15.526Z,0
2017-05-19T00:19:41.682Z,0
2017-05-19T00:20:07.833Z,0
2017-05-19T00:20:33.970Z,0
2017-05-19T00:21:00.060Z,0
2017-05-19T00:21:26.160Z,0
2017-05-19T00:21:52.296Z,0
2017-05-19T00:22:18.415Z,0
2017-05-19T00:22:44.559Z,0
2017-05-19T00:23:10.696Z,0
2017-05-19T00:23:36.847Z,0
2017-05-19T00:24:02.988Z,0
2017-05-19T00:24:29.149Z,0
2017-05-19T00:24:55.277Z,0
2017-05-19T00:25:21.404Z,0
2017-05-19T00:25:47.524Z,0
2017-05-19T00:26:13.623Z,0
2017-05-19T00:26:39.759Z,0
2017-05-19T00:27:05.855Z,0
2017-05-19T00:27:31.971Z,0
2017-05-19T00:27:58.139Z,0
2017-05-19T00:28:24.264Z,0
2017-05-19T00:28:50.404Z,0
2017-05-19T00:29:16.541Z,0
2017-05-19T00:29:42.696Z,0
2017-05-19T00:30:08.836Z,0
2017-05-19T00:30:34.940Z,0
2017-05-19T00:31:01.031Z,0
2017-05-19T00:31:27.163Z,0
2017-05-19T00:31:53.263Z,0
2017-05-19T00:32:19.378Z,0
2017-05-19T00:32:45.486Z,0
2017-05-19T00:33:11.585Z,0
2017-05-19T00:33:37.727Z,0
2017-05-19T00:34:03.858Z,0
2017-05-19T00:34:30.050Z,0
2017-05-19T00:34:56.141Z,0
2017-05-19T00:35:22.265Z,0
2017-05-19T00:35:48.403Z,0
2017-05-19T00:36:14.518Z,0
2017-05-19T00:36:40.644Z,0
2017-05-19T00:37:06.785Z,0
2017-05-19T00:37:32.890Z,0
2017-05-19T00:37:59.026Z,0
2017-05-19T00:38:25.144Z,0
2017-05-19T00:38:51.246Z,0
2017-05-19T00:39:17.384Z,0
2017-05-19T00:39:43.555Z,0
2017-05-19T00:40:09.731Z,0
2017-05-19T00:40:35.866Z,0
2017-05-19T00:41:01.960Z,0
2017-05-19T00:41:28.053Z,0
2017-05-19T00:41:54.157Z,0
2017-05-19T00:42:20.275Z,0
2017-05-19T00:42:46.439Z,0
2017-05-19T00:43:12.553Z,0
2017-05-19T00:43:38.677Z,0
2017-05-19T00:44:04.838Z,0
2017-05-19T00:44:30.933Z,0
2017-05-19T00:44:57.025Z,0
2017-05-19T00:45:23.161Z,0
2017-05-19T00:45:49.314Z,0
2017-05-19T00:46:15.404Z,0
2017-05-19T00:46:41.535Z,0
2017-05-19T00:47:07.636Z,0
2017-05-19T00:47:33.752Z,0
2017-05-19T00:47:59.883Z,0
2017-05-19T00:48:25.993Z,0
2017-05-19T00:48:52.106Z,0
2017-05-19T00:49:18.209Z,0
2017-05-19T00:49:44.344Z,0
2017-05-19T00:50:10.487Z,0
2017-05-19T00:50:36.584Z,0
2017-05-19T00:51:02.692Z,0
2017-05-19T00:51:28.791Z,0
2017-05-19T00:51:54.882Z,0
2017-05-19T00:52:20.995Z,0
2017-05-19T00:52:47.121Z,0
2017-05-19T00:53:13.280Z,0
2017-05-19T00:53:39.370Z,0
2017-05-19T00:54:05.539Z,0
2017-05-19T00:54:31.646Z,0
2017-05-19T00:54:57.769Z,0
2017-05-19T00:55:23.901Z,0
2017-05-19T00:55:50.015Z,0
2017-05-19T00:56:16.107Z,0
2017-05-19T00:56:42.250Z,0
2017-05-19T00:57:08.356Z,0
2017-05-19T00:57:34.457Z,0
2017-05-19T00:58:00.547Z,0
2017-05-19T00:58:26.652Z,0
2017-05-19T00:58:52.769Z,0
2017-05-19T00:59:18.879Z,0
2017-05-19T00:59:44.974Z,0
2017-05-19T01:00:11.079Z,0
2017-05-19T01:00:37.187Z,0
2017-05-19T01:01:03.316Z,0
2017-05-19T01:01:29.454Z,0
2017-05-19T01:01:55.561Z,0
2017-05-19T01:02:21.692Z,0
2017-05-19T01:02:47.808Z,0
2017-05-19T01:03:13.956Z,0
2017-05-19T01:03:40.121Z,0
2017-05-19T01:04:06.241Z,0
2017-05-19T01:04:32.345Z,0
2017-05-19T01:04:58.509Z,0
2017-05-19T01:05:24.624Z,0
2017-05-19T01:05:50.731Z,0
2017-05-19T01:06:16.840Z,0
2017-05-19T01:06:42.941Z,0
2017-05-19T01:07:09.078Z,0
2017-05-19T01:07:35.201Z,0
2017-05-19T01:08:01.349Z,0
2017-05-19T01:08:27.483Z,0
2017-05-19T01:08:53.580Z,0
2017-05-19T01:09:19.701Z,0
2017-05-19T01:09:45.838Z,0
2017-05-19T01:10:11.977Z,0
2017-05-19T01:10:38.084Z,0
2017-05-19T01:11:04.203Z,0
2017-05-19T01:11:30.324Z,0
2017-05-19T01:11:56.452Z,0
2017-05-19T01:12:22.576Z,0
2017-05-19T01:12:48.691Z,0
2017-05-19T01:13:14.861Z,0
2017-05-19T01:13:41.037Z,0
2017-05-19T01:14:07.156Z,0
2017-05-19T01:14:33.287Z,0
2017-05-19T01:14:59.388Z,0
2017-05-19T01:15:25.536Z,0
2017-05-19T01:15:51.633Z,0
2017-05-19T01:16:17.723Z,0
2017-05-19T01:16:43.834Z,0
2017-05-19T01:17:09.958Z,0
2017-05-19T01:17:36.052Z,0
2017-05-19T01:18:02.185Z,0
2017-05-19T01:18:28.285Z,0
2017-05-19T01:18:54.380Z,0
2017-05-19T01:19:20.510Z,0
2017-05-19T01:19:46.645Z,0
2017-05-19T01:20:12.759Z,0
2017-05-19T01:20:38.888Z,0
2017-05-19T01:21:05.009Z,0
2017-05-19T01:21:31.117Z,0
2017-05-19T01:21:57.270Z,0
2017-05-19T01:22:23.363Z,0
2017-05-19T01:22:49.495Z,0
2017-05-19T01:23:15.684Z,0
2017-05-19T01:23:41.773Z,0
2017-05-19T01:24:07.936Z,0
2017-05-19T01:24:34.119Z,0
2017-05-19T01:25:00.212Z,0
2017-05-19T01:25:26.336Z,0
2017-05-19T01:25:52.526Z,0
2017-05-19T01:26:18.620Z,0
2017-05-19T01:26:44.756Z,0
2017-05-19T01:27:10.870Z,0
2017-05-19T01:27:36.998Z,0
2017-05-19T01:28:03.133Z,0
2017-05-19T01:28:29.250Z,0
2017-05-19T01:28:55.347Z,0
2017-05-19T01:29:21.505Z,0
2017-05-19T01:29:47.627Z,0
2017-05-19T01:30:13.771Z,0
2017-05-19T01:30:39.907Z,0
2017-05-19T01:31:06.032Z,0
2017-05-19T01:31:32.123Z,0
2017-05-19T01:31:58.234Z,0
2017-05-19T01:32:24.356Z,0
2017-05-19T01:32:50.497Z,0
2017-05-19T01:33:16.653Z,0
2017-05-19T01:33:42.788Z,0
2017-05-19T01:34:08.925Z,0
2017-05-19T01:34:35.076Z,0
2017-05-19T01:35:01.138Z,0
2017-05-19T01:35:27.259Z,0
2017-05-19T01:35:53.380Z,0
2017-05-19T01:36:19.544Z,0
2017-05-19T01:36:45.662Z,0
2017-05-19T01:37:11.780Z,0
2017-05-19T01:37:37.913Z,0
2017-05-19T01:38:04.063Z,0
2017-05-19T01:38:30.200Z,0
2017-05-19T01:38:56.344Z,0
2017-05-19T01:39:22.492Z,0
2017-05-19T01:39:48.599Z,0
2017-05-19T01:40:14.722Z,0
2017-05-19T01:40:40.816Z,0
2017-05-19T01:41:06.949Z,0
2017-05-19T01:41:33.074Z,0
2017-05-19T01:41:59.192Z,0
2017-05-19T01:42:25.355Z,0
2017-05-19T01:42:51.511Z,0
2017-05-19T01:43:17.640Z,0
2017-05-19T01:43:43.733Z,0
2017-05-19T01:44:09.850Z,0
2017-05-19T01:44:35.961Z,0
2017-05-19T01:45:02.059Z,0
2017-05-19T01:45:28.149Z,0
2017-05-19T01:45:54.283Z,0
2017-05-19T01:46:20.411Z,0
2017-05-19T01:46:46.501Z,0
2017-05-19T01:47:12.631Z,0
2017-05-19T01:47:38.818Z,0
2017-05-19T01:48:04.906Z,0
2017-05-19T01:48:31.033Z,0
2017-05-19T01:48:57.183Z,0
2017-05-19T01:49:23.314Z,0
2017-05-19T01:49:49.472Z,0
2017-05-19T01:50:15.588Z,0
2017-05-19T01:50:41.721Z,0
2017-05-19T01:51:07.856Z,0
2017-05-19T01:51:33.998Z,0
2017-05-19T01:52:00.098Z,0
2017-05-19T01:52:26.207Z,0
2017-05-19T01:52:52.352Z,0
2017-05-19T01:53:18.498Z,0
2017-05-19T01:53:44.663Z,0
2017-05-19T01:54:10.812Z,0
2017-05-19T01:54:37.000Z,0
2017-05-19T01:55:03.113Z,0
2017-05-19T01:55:29.241Z,0
2017-05-19T01:55:55.379Z,0
2017-05-19T01:56:21.470Z,0
2017-05-19T01:56:47.567Z,0
2017-05-19T01:57:13.700Z,0
2017-05-19T01:57:39.796Z,0
2017-05-19T01:58:05.889Z,0
2017-05-19T01:58:32.052Z,0
2017-05-19T01:58:58.180Z,0
2017-05-19T01:59:24.324Z,0
2017-05-19T01:59:50.454Z,0
2017-05-19T02:00:16.551Z,0
2017-05-19T02:00:42.659Z,0
2017-05-19T02:01:08.784Z,0
2017-05-19T02:01:34.923Z,0
2017-05-19T02:02:01.036Z,0
2017-05-19T02:02:27.183Z,0
2017-05-19T02:02:53.340Z,0
2017-05-19T02:03:19.404Z,0
2017-05-19T02:03:45.534Z,0
2017-05-19T02:04:11.696Z,0
2017-05-19T02:04:37.852Z,0
2017-05-19T02:05:04.018Z,0
2017-05-19T02:05:30.113Z,0
2017-05-19T02:05:56.210Z,0
2017-05-19T02:06:22.326Z,0
2017-05-19T02:06:48.435Z,0
2017-05-19T02:07:14.535Z,0
2017-05-19T02:07:40.626Z,0
2017-05-19T02:08:06.786Z,0
2017-05-19T02:08:32.949Z,0
2017-05-19T02:08:59.090Z,0
2017-05-19T02:09:25.218Z,0
2017-05-19T02:09:51.353Z,0
2017-05-19T02:10:17.499Z,0
2017-05-19T02:10:43.597Z,0
2017-05-19T02:11:09.693Z,0
2017-05-19T02:11:35.798Z,0
2017-05-19T02:12:01.905Z,0
2017-05-19T02:12:28.020Z,0
2017-05-19T02:12:54.147Z,0
2017-05-19T02:13:20.277Z,0
2017-05-19T02:13:46.395Z,0
2017-05-19T02:14:12.541Z,0
2017-05-19T02:14:38.651Z,0
2017-05-19T02:15:04.799Z,0
2017-05-19T02:15:30.893Z,0
2017-05-19T02:15:57.004Z,0
2017-05-19T02:16:23.206Z,0
2017-05-19T02:16:49.327Z,0
2017-05-19T02:17:15.453Z,0
2017-05-19T02:17:41.608Z,0
2017-05-19T02:18:07.748Z,0
2017-05-19T02:18:33.911Z,0
2017-05-19T02:19:00.051Z,0
2017-05-19T02:19:26.141Z,0
2017-05-19T02:19:52.244Z,0
2017-05-19T02:20:18.351Z,0
2017-05-19T02:20:44.470Z,0
2017-05-19T02:21:10.595Z,0
2017-05-19T02:21:36.702Z,0
2017-05-19T02:22:02.824Z,0
2017-05-19T02:22:28.932Z,0
2017-05-19T02:22:55.053Z,0
2017-05-19T02:23:21.178Z,0
2017-05-19T02:23:47.312Z,0
2017-05-19T02:24:13.428Z,0
2017-05-19T02:24:39.531Z,0
2017-05-19T02:25:05.634Z,0
2017-05-19T02:25:31.780Z,0
2017-05-19T02:25:57.839Z,0
2017-05-19T02:26:23.972Z,0
2017-05-19T02:26:50.096Z,0
2017-05-19T02:27:16.186Z,0
2017-05-19T02:27:42.315Z,0
2017-05-19T02:28:08.436Z,0
2017-05-19T02:28:34.601Z,0
2017-05-19T02:29:00.754Z,0
2017-05-19T02:29:26.870Z,0
2017-05-19T02:29:53.010Z,0
2017-05-19T02:30:19.136Z,0
2017-05-19T02:30:45.326Z,0
2017-05-19T02:31:11.387Z,0
2017-05-19T02:31:37.488Z,0
2017-05-19T02:32:03.605Z,0
2017-05-19T02:32:29.704Z,0
2017-05-19T02:32:55.868Z,0
2017-05-19T02:33:21.964Z,0
2017-05-19T02:33:48.089Z,0
2017-05-19T02:34:14.178Z,0
2017-05-19T02:34:40.285Z,0
2017-05-19T02:35:06.417Z,0
2017-05-19T02:35:32.533Z,0
2017-05-19T02:35:58.638Z,0
2017-05-19T02:36:24.774Z,0
2017-05-19T02:36:50.861Z,0
2017-05-19T02:37:16.961Z,0
2017-05-19T02:37:43.071Z,0
2017-05-19T02:38:09.162Z,0
2017-05-19T02:38:35.260Z,0
2017-05-19T02:39:01.386Z,0
2017-05-19T02:39:27.520Z,0
2017-05-19T02:39:53.651Z,0
2017-05-19T02:40:19.766Z,0
2017-05-19T02:40:45.894Z,0
2017-05-19T02:41:12.025Z,0
2017-05-19T02:41:38.119Z,0
2017-05-19T02:42:04.242Z,0
2017-05-19T02:42:30.374Z,0
2017-05-19T02:42:56.471Z,0
2017-05-19T02:43:22.565Z,0
2017-05-19T02:43:48.725Z,0
2017-05-19T02:44:14.997Z,0
2017-05-19T02:44:41.150Z,0
2017-05-19T02:45:07.242Z,0
2017-05-19T02:45:33.331Z,0
2017-05-19T02:45:59.469Z,0
2017-05-19T02:46:25.616Z,0
2017-05-19T02:46:51.733Z,0
2017-05-19T02:47:17.874Z,0
2017-05-19T02:47:44.000Z,4
2017-05-19T02:48:10.146Z,4
2017-05-19T02:48:36.279Z,4
2017-05-19T02:49:02.464Z,4
2017-05-19T02:49:28.583Z,4
2017-05-19T02:49:54.686Z,4
2017-05-19T02:50:20.807Z,4
2017-05-19T02:50:46.945Z,4
2017-05-19T02:51:13.043Z,0
2017-05-19T02:51:39.184Z,0
2017-05-19T02:52:05.320Z,0
2017-05-19T02:52:31.446Z,0
2017-05-19T02:52:57.589Z,0
2017-05-19T02:53:23.720Z,4
2017-05-19T02:53:49.854Z,4
2017-05-19T02:54:15.966Z,4
2017-05-19T02:54:42.117Z,4
2017-05-19T02:55:08.251Z,4
2017-05-19T02:55:34.344Z,4
2017-05-19T02:56:00.474Z,8
2017-05-19T02:56:26.565Z,4
2017-05-19T02:56:52.668Z,4
2017-05-19T02:57:18.778Z,4
2017-05-19T02:57:44.894Z,4
2017-05-19T02:58:10.988Z,8
2017-05-19T02:58:37.151Z,8
2017-05-19T02:59:03.321Z,4
2017-05-19T02:59:29.493Z,8
2017-05-19T02:59:55.599Z,8
2017-05-19T03:00:21.723Z,8
2017-05-19T03:00:47.817Z,8
2017-05-19T03:01:13.926Z,8
2017-05-19T03:01:40.053Z,12
2017-05-19T03:02:06.171Z,12
2017-05-19T03:02:32.306Z,8
2017-05-19T03:02:58.490Z,12
2017-05-19T03:03:24.583Z,12
2017-05-19T03:03:50.740Z,12
2017-05-19T03:04:16.902Z,12
2017-05-19T03:04:43.014Z,12
2017-05-19T03:05:09.164Z,16
2017-05-19T03:05:35.271Z,12
2017-05-19T03:06:01.363Z,16
2017-05-19T03:06:27.484Z,16
2017-05-19T03:06:53.584Z,16
2017-05-19T03:07:19.681Z,20
2017-05-19T03:07:45.845Z,16
2017-05-19T03:08:11.933Z,16
2017-05-19T03:08:38.061Z,16
2017-05-19T03:09:04.199Z,20
2017-05-19T03:09:30.314Z,20
2017-05-19T03:09:56.458Z,20
2017-05-19T03:10:22.565Z,20
2017-05-19T03:10:48.685Z,20
2017-05-19T03:11:14.776Z,20
2017-05-19T03:11:40.888Z,20
2017-05-19T03:12:06.984Z,20
2017-05-19T03:12:33.117Z,20
2017-05-19T03:12:59.237Z,24
2017-05-19T03:13:25.358Z,20
2017-05-19T03:13:51.546Z,20
2017-05-19T03:14:17.582Z,24
2017-05-19T03:14:43.699Z,24
2017-05-19T03:15:09.862Z,24
2017-05-19T03:15:35.962Z,28
2017-05-19T03:16:02.055Z,24
2017-05-19T03:16:28.190Z,28
2017-05-19T03:16:54.319Z,28
2017-05-19T03:17:20.462Z,28
2017-05-19T03:17:46.617Z,32
2017-05-19T03:18:12.733Z,32
2017-05-19T03:18:38.871Z,32
2017-05-19T03:19:05.054Z,32
2017-05-19T03:19:31.147Z,36
2017-05-19T03:19:57.254Z,36
2017-05-19T03:20:23.387Z,32
2017-05-19T03:20:49.502Z,36
2017-05-19T03:21:15.632Z,36
2017-05-19T03:21:41.797Z,40
2017-05-19T03:22:07.908Z,40
2017-05-19T03:22:34.010Z,40
2017-05-19T03:23:00.200Z,40
2017-05-19T03:23:26.295Z,40
2017-05-19T03:23:52.450Z,44
2017-05-19T03:24:18.565Z,44
2017-05-19T03:24:44.697Z,44
2017-05-19T03:25:10.804Z,48
2017-05-19T03:25:36.893Z,48
2017-05-19T03:26:02.994Z,48
2017-05-19T03:26:29.128Z,48
2017-05-19T03:26:55.247Z,48
2017-05-19T03:27:21.346Z,52
2017-05-19T03:27:47.480Z,52
2017-05-19T03:28:13.600Z,52
2017-05-19T03:28:39.737Z,52
2017-05-19T03:29:05.870Z,52
2017-05-19T03:29:32.022Z,52
2017-05-19T03:29:58.157Z,48
2017-05-19T03:30:24.301Z,52
2017-05-19T03:30:50.447Z,56
2017-05-19T03:31:16.581Z,56
2017-05-19T03:31:42.701Z,60
2017-05-19T03:32:08.863Z,60
2017-05-19T03:32:34.979Z,64
2017-05-19T03:33:01.126Z,68
2017-05-19T03:33:27.294Z,72
2017-05-19T03:33:53.455Z,76
2017-05-19T03:34:19.557Z,80
2017-05-19T03:34:45.708Z,88
2017-05-19T03:35:11.833Z,92
2017-05-19T03:35:37.949Z,100
2017-05-19T03:36:04.059Z,108
2017-05-19T03:36:30.159Z,112
2017-05-19T03:36:56.250Z,124
2017-05-19T03:37:22.382Z,132
2017-05-19T03:37:48.483Z,140
2017-05-19T03:38:14.646Z,144
2017-05-19T03:38:40.853Z,152
2017-05-19T03:39:06.989Z,164
2017-05-19T03:39:33.099Z,172
2017-05-19T03:39:59.200Z,180
2017-05-19T03:40:25.321Z,192
2017-05-19T03:40:51.505Z,200
2017-05-19T03:41:17.630Z,208
2017-05-19T03:41:43.747Z,220
2017-05-19T03:42:09.905Z,232
2017-05-19T03:42:36.042Z,240
2017-05-19T03:43:02.280Z,252
2017-05-19T03:43:28.360Z,260
2017-05-19T03:43:54.496Z,268
2017-05-19T03:44:20.617Z,276
2017-05-19T03:44:46.739Z,288
2017-05-19T03:45:12.902Z,292
2017-05-19T03:45:39.026Z,296
2017-05-19T03:46:05.120Z,308
2017-05-19T03:46:31.256Z,316
2017-05-19T03:46:57.409Z,320
2017-05-19T03:47:23.524Z,328
2017-05-19T03:47:49.629Z,336
2017-05-19T03:48:15.755Z,344
2017-05-19T03:48:41.846Z,356
2017-05-19T03:49:07.976Z,364
2017-05-19T03:49:34.087Z,372
2017-05-19T03:50:00.178Z,380
2017-05-19T03:50:26.281Z,388
2017-05-19T03:50:52.390Z,396
2017-05-19T03:51:18.482Z,400
2017-05-19T03:51:44.587Z,412
2017-05-19T03:52:10.681Z,416
2017-05-19T03:52:36.787Z,428
2017-05-19T03:53:02.951Z,436
2017-05-19T03:53:29.042Z,448
2017-05-19T03:53:55.215Z,460
2017-05-19T03:54:21.351Z,472
2017-05-19T03:54:47.444Z,492
2017-05-19T03:55:13.538Z,504
2017-05-19T03:55:39.645Z,528
2017-05-19T03:56:05.764Z,548
2017-05-19T03:56:31.889Z,572
2017-05-19T03:56:58.023Z,600
2017-05-19T03:57:24.143Z,624
2017-05-19T03:57:50.280Z,652
2017-05-19T03:58:16.442Z,684
2017-05-19T03:58:42.576Z,720
2017-05-19T03:59:08.707Z,752
2017-05-19T03:59:34.826Z,796
2017-05-19T04:00:00.916Z,836
2017-05-19T04:00:27.082Z,884
2017-05-19T04:00:53.208Z,928
2017-05-19T04:01:19.299Z,964
2017-05-19T04:01:45.406Z,1004
2017-05-19T04:02:11.510Z,1036
2017-05-19T04:02:37.662Z,1076
2017-05-19T04:03:03.813Z,1112
2017-05-19T04:03:29.906Z,1148
2017-05-19T04:03:56.072Z,1180
2017-05-19T04:04:22.198Z,1216
2017-05-19T04:04:48.314Z,1256
2017-05-19T04:05:14.476Z,1300
2017-05-19T04:05:40.577Z,1352
2017-05-19T04:06:06.694Z,1404
2017-05-19T04:06:32.800Z,1460
2017-05-19T04:06:58.936Z,1532
2017-05-19T04:07:25.050Z,1600
2017-05-19T04:07:51.152Z,1668
2017-05-19T04:08:17.276Z,1736
2017-05-19T04:08:43.432Z,1796
2017-05-19T04:09:09.883Z,1856
2017-05-19T04:09:36.024Z,1912
2017-05-19T04:10:02.156Z,1964
2017-05-19T04:10:28.264Z,2008
2017-05-19T04:10:54.355Z,2044
2017-05-19T04:11:20.480Z,2084
2017-05-19T04:11:46.587Z,2116
2017-05-19T04:12:12.680Z,2148
2017-05-19T04:12:38.777Z,2180
2017-05-19T04:13:04.884Z,2208
2017-05-19T04:13:31.033Z,2228
2017-05-19T04:13:57.165Z,2248
2017-05-19T04:14:23.278Z,2260
2017-05-19T04:14:49.453Z,2268
2017-05-19T04:15:15.612Z,2264
2017-05-19T04:15:41.708Z,2260
2017-05-19T04:16:07.809Z,2252
2017-05-19T04:16:33.972Z,2240
2017-05-19T04:17:00.099Z,2232
2017-05-19T04:17:26.190Z,2208
2017-05-19T04:17:52.327Z,2184
2017-05-19T04:18:18.509Z,2156
2017-05-19T04:18:44.650Z,2124
2017-05-19T04:19:10.761Z,2084
2017-05-19T04:19:36.902Z,2032
2017-05-19T04:20:03.067Z,1980
2017-05-19T04:20:29.184Z,1912
2017-05-19T04:20:55.275Z,1840
2017-05-19T04:21:21.491Z,1760
2017-05-19T04:21:47.617Z,1676
2017-05-19T04:22:13.732Z,1588
2017-05-19T04:22:39.839Z,1504
2017-05-19T04:23:05.941Z,1428
2017-05-19T04:23:32.083Z,1360
2017-05-19T04:23:58.241Z,1296
2017-05-19T04:24:24.375Z,1244
2017-05-19T04:24:50.495Z,1204
2017-05-19T04:25:16.675Z,1168
2017-05-19T04:25:42.767Z,1140
2017-05-19T04:26:08.875Z,1116
2017-05-19T04:26:35.006Z,1096
2017-05-19T04:27:01.100Z,1080
2017-05-19T04:27:27.253Z,1068
2017-05-19T04:27:53.418Z,1064
2017-05-19T04:28:19.561Z,1064
2017-05-19T04:28:45.736Z,1068
2017-05-19T04:29:11.869Z,1076
2017-05-19T04:29:37.984Z,1088
2017-05-19T04:30:04.106Z,1104
2017-05-19T04:30:30.242Z,1128
2017-05-19T04:30:56.335Z,1156
2017-05-19T04:31:22.451Z,1192
2017-05-19T04:31:48.588Z,1228
2017-05-19T04:32:14.714Z,1272
2017-05-19T04:32:40.830Z,1312
2017-05-19T04:33:06.963Z,1352
2017-05-19T04:33:33.090Z,1392
2017-05-19T04:33:59.183Z,1432
2017-05-19T04:34:25.343Z,1468
2017-05-19T04:34:51.535Z,1500
2017-05-19T04:35:17.649Z,1528
2017-05-19T04:35:43.751Z,1548
2017-05-19T04:36:09.872Z,1552
2017-05-19T04:36:35.980Z,1556
2017-05-19T04:37:02.084Z,1544
2017-05-19T04:37:28.175Z,1528
2017-05-19T04:37:54.334Z,1512
2017-05-19T04:38:20.524Z,1492
2017-05-19T04:38:46.637Z,1468
2017-05-19T04:39:12.763Z,1444
2017-05-19T04:39:38.898Z,1420
2017-05-19T04:40:05.042Z,1404
2017-05-19T04:40:31.162Z,1388
2017-05-19T04:40:57.269Z,1380
2017-05-19T04:41:23.361Z,1380
2017-05-19T04:41:49.497Z,1380
2017-05-19T04:42:15.583Z,1392
2017-05-19T04:42:41.709Z,1404
2017-05-19T04:43:07.870Z,1408
2017-05-19T04:43:33.962Z,1416
2017-05-19T04:44:00.111Z,1424
2017-05-19T04:44:26.210Z,1436
2017-05-19T04:44:52.358Z,1444
2017-05-19T04:45:18.499Z,1460
2017-05-19T04:45:44.611Z,1476
2017-05-19T04:46:10.762Z,1496
2017-05-19T04:46:36.857Z,1516
2017-05-19T04:47:02.993Z,1540
2017-05-19T04:47:29.141Z,1560
2017-05-19T04:47:55.279Z,1588
2017-05-19T04:48:21.455Z,1620
2017-05-19T04:48:47.573Z,1656
2017-05-19T04:49:13.685Z,1696
2017-05-19T04:49:39.863Z,1736
2017-05-19T04:50:05.999Z,1784
2017-05-19T04:50:32.106Z,1840
2017-05-19T04:50:58.210Z,1904
2017-05-19T04:51:24.330Z,1972
2017-05-19T04:51:50.458Z,2056
2017-05-19T04:52:16.595Z,2148
2017-05-19T04:52:42.688Z,2252
2017-05-19T04:53:08.869Z,2372
2017-05-19T04:53:34.963Z,2500
2017-05-19T04:54:01.099Z,2636
2017-05-19T04:54:27.256Z,2772
2017-05-19T04:54:53.350Z,2920
2017-05-19T04:55:19.500Z,3052
2017-05-19T04:55:45.605Z,3188
2017-05-19T04:56:11.695Z,3312
2017-05-19T04:56:37.798Z,3424
2017-05-19T04:57:03.935Z,3524
2017-05-19T04:57:30.025Z,3604
2017-05-19T04:57:56.325Z,3680
2017-05-19T04:58:22.451Z,3744
2017-05-19T04:58:48.579Z,3796
2017-05-19T04:59:14.686Z,3840
2017-05-19T04:59:40.826Z,3860
2017-05-19T05:00:06.924Z,3868
2017-05-19T05:00:33.032Z,3860
2017-05-19T05:00:59.125Z,3844
2017-05-19T05:01:25.246Z,3824
2017-05-19T05:01:51.381Z,3796
2017-05-19T05:02:17.475Z,3772
2017-05-19T05:02:43.578Z,3740
2017-05-19T05:03:09.784Z,3708
2017-05-19T05:03:35.939Z,3668
2017-05-19T05:04:02.127Z,3636
2017-05-19T05:04:28.245Z,3600
2017-05-19T05:04:54.370Z,3560
2017-05-19T05:05:20.529Z,3520
2017-05-19T05:05:46.651Z,3488
2017-05-19T05:06:12.745Z,3444
2017-05-19T05:06:38.910Z,3404
2017-05-19T05:07:05.008Z,3356
2017-05-19T05:07:31.123Z,3308
2017-05-19T05:07:57.259Z,3264
2017-05-19T05:08:23.443Z,3216
2017-05-19T05:08:49.559Z,3164
2017-05-19T05:09:15.688Z,3120
2017-05-19T05:09:42.106Z,3068
2017-05-19T05:10:08.270Z,3020
2017-05-19T05:10:34.393Z,2972
2017-05-19T05:11:00.512Z,2924
2017-05-19T05:11:26.642Z,2884
2017-05-19T05:11:52.774Z,2836
2017-05-19T05:12:18.871Z,2796
2017-05-19T05:12:44.971Z,2756
2017-05-19T05:13:11.107Z,2720
2017-05-19T05:13:37.197Z,2688
2017-05-19T05:14:03.349Z,2660
2017-05-19T05:14:29.458Z,2632
2017-05-19T05:14:55.575Z,2612
2017-05-19T05:15:21.695Z,2588
2017-05-19T05:15:47.830Z,2564
2017-05-19T05:16:13.977Z,2548
2017-05-19T05:16:40.095Z,2532
2017-05-19T05:17:06.204Z,2516
2017-05-19T05:17:32.305Z,2548
2017-05-19T05:17:58.420Z,2532
2017-05-19T05:18:24.576Z,2516
2017-05-19T05:18:50.704Z,2500
2017-05-19T05:19:16.845Z,2488
2017-05-19T05:19:43.031Z,2472
2017-05-19T05:20:09.192Z,2460
2017-05-19T05:20:35.287Z,2452
2017-05-19T05:21:01.387Z,2444
2017-05-19T05:21:27.479Z,2436
2017-05-19T05:21:53.610Z,2432
2017-05-19T05:22:19.711Z,2428
2017-05-19T05:22:45.830Z,2428
2017-05-19T05:23:11.962Z,2432
2017-05-19T05:23:38.097Z,2440
2017-05-19T05:24:04.185Z,2448
2017-05-19T05:24:30.310Z,2460
2017-05-19T05:24:56.487Z,2476
2017-05-19T05:25:22.538Z,2496
2017-05-19T05:25:48.685Z,2520
2017-05-19T05:26:14.782Z,2540
2017-05-19T05:26:40.909Z,2556
2017-05-19T05:27:07.046Z,2576
2017-05-19T05:27:33.183Z,2596
2017-05-19T05:27:59.286Z,2616
2017-05-19T05:28:25.420Z,2628
2017-05-19T05:28:51.536Z,2640
2017-05-19T05:29:17.683Z,2652
2017-05-19T05:29:43.790Z,2664
2017-05-19T05:30:09.912Z,2672
2017-05-19T05:30:36.025Z,2684
2017-05-19T05:31:02.136Z,2688
2017-05-19T05:31:28.235Z,2684
2017-05-19T05:31:54.338Z,2680
2017-05-19T05:32:20.430Z,2676
2017-05-19T05:32:46.527Z,2668
2017-05-19T05:33:12.663Z,2656
2017-05-19T05:33:38.838Z,2652
2017-05-19T05:34:04.953Z,2648
2017-05-19T05:34:31.091Z,2648
2017-05-19T05:34:57.219Z,2644
2017-05-19T05:35:23.312Z,2644
2017-05-19T05:35:49.448Z,2656
2017-05-19T05:36:15.551Z,2664
2017-05-19T05:36:41.645Z,2676
2017-05-19T05:37:07.802Z,2688
2017-05-19T05:37:33.913Z,2700
2017-05-19T05:38:00.003Z,2656
2017-05-19T05:38:26.130Z,2676
2017-05-19T05:38:52.320Z,2684
2017-05-19T05:39:18.460Z,2692
2017-05-19T05:39:44.608Z,2708
2017-05-19T05:40:10.717Z,2716
2017-05-19T05:40:36.814Z,2724
2017-05-19T05:41:02.905Z,2736
2017-05-19T05:41:29.043Z,2748
2017-05-19T05:41:55.312Z,2752
2017-05-19T05:42:21.441Z,2756
2017-05-19T05:42:47.606Z,2756
2017-05-19T05:43:13.726Z,2752
2017-05-19T05:43:40.099Z,2756
2017-05-19T05:44:06.275Z,2752
2017-05-19T05:44:32.417Z,2756
2017-05-19T05:44:58.529Z,2752
2017-05-19T05:45:24.625Z,2748
2017-05-19T05:45:50.846Z,2744
2017-05-19T05:46:16.984Z,2744
2017-05-19T05:46:43.116Z,2740
2017-05-19T05:47:09.232Z,2740
2017-05-19T05:47:35.361Z,2744
2017-05-19T05:48:01.497Z,2748
2017-05-19T05:48:27.585Z,2756
2017-05-19T05:48:53.681Z,2760
2017-05-19T05:49:19.776Z,2768
2017-05-19T05:49:45.936Z,2776
2017-05-19T05:50:12.067Z,2788
2017-05-19T05:50:38.182Z,2796
2017-05-19T05:51:04.310Z,2804
2017-05-19T05:51:30.445Z,2812
2017-05-19T05:51:56.558Z,2824
2017-05-19T05:52:22.743Z,2832
2017-05-19T05:52:48.862Z,2848
2017-05-19T05:53:15.004Z,2876
2017-05-19T05:53:41.106Z,2896
2017-05-19T05:54:07.263Z,2920
2017-05-19T05:54:33.417Z,2940
2017-05-19T05:54:59.554Z,2964
2017-05-19T05:55:25.641Z,2996
2017-05-19T05:55:51.767Z,3028
2017-05-19T05:56:17.898Z,3068
2017-05-19T05:56:44.114Z,3104
2017-05-19T05:57:10.238Z,3148
2017-05-19T05:57:36.375Z,3192
2017-05-19T05:58:02.523Z,3232
2017-05-19T05:58:28.641Z,3268
2017-05-19T05:58:54.830Z,3304
2017-05-19T05:59:20.929Z,3332
2017-05-19T05:59:47.097Z,3352
2017-05-19T06:00:13.206Z,3372
2017-05-19T06:00:39.337Z,3392
2017-05-19T06:01:05.482Z,3396
2017-05-19T06:01:31.661Z,3404
2017-05-19T06:01:57.771Z,3412
2017-05-19T06:02:23.935Z,3424
2017-05-19T06:02:50.062Z,3432
2017-05-19T06:03:16.170Z,3448
2017-05-19T06:03:42.291Z,3464
2017-05-19T06:04:08.387Z,3480
2017-05-19T06:04:34.497Z,3504
2017-05-19T06:05:00.620Z,3536
2017-05-19T06:05:26.727Z,3576
2017-05-19T06:05:52.845Z,3624
2017-05-19T06:06:18.968Z,3680
2017-05-19T06:06:45.078Z,3740
2017-05-19T06:07:11.195Z,3804
2017-05-19T06:07:37.291Z,3864
2017-05-19T06:08:03.398Z,3920
2017-05-19T06:08:29.544Z,3956
2017-05-19T06:08:55.688Z,3980