createdAt,value
2018-06-03T00:00:21.060Z,15.10
2018-06-03T00:02:48.518Z,15.10
2018-06-03T00:05:15.984Z,15.10
2018-06-03T00:07:43.442Z,15.00
2018-06-03T00:10:10.928Z,15.00
2018-06-03T00:12:39.165Z,14.90
2018-06-03T00:15:06.632Z,14.90
2018-06-03T00:17:34.090Z,14.90
2018-06-03T00:20:01.583Z,14.90
2018-06-03T00:22:30.985Z,14.80
2018-06-03T00:24:58.456Z,14.80
2018-06-03T00:27:25.912Z,14.70
2018-06-03T00:29:53.378Z,14.70
2018-06-03T00:32:20.852Z,14.70
2018-06-03T00:34:48.330Z,14.70
2018-06-03T00:37:16.554Z,14.70
2018-06-03T00:39:44.015Z,14.70
2018-06-03T00:42:11.485Z,14.60
2018-06-03T00:44:38.956Z,14.60
2018-06-03T00:47:06.447Z,14.60
2018-06-03T00:49:33.922Z,14.60
2018-06-03T00:52:01.401Z,14.60
2018-06-03T00:54:29.634Z,14.60
2018-06-03T00:57:08.990Z,14.60
2018-06-03T00:59:36.447Z,14.60
2018-06-03T01:02:03.915Z,14.60
2018-06-03T01:04:31.381Z,14.50
2018-06-03T01:06:58.855Z,14.50
2018-06-03T01:09:26.315Z,14.50
2018-06-03T01:11:53.782Z,14.50
2018-06-03T01:14:21.236Z,14.50
2018-06-03T01:16:48.711Z,14.40
2018-06-03T01:19:16.948Z,14.40
2018-06-03T01:21:44.414Z,14.40
2018-06-03T01:24:11.884Z,14.40
2018-06-03T01:26:39.354Z,14.30
2018-06-03T01:29:06.844Z,14.30
2018-06-03T01:31:34.320Z,14.30
2018-06-03T01:34:02.559Z,14.10
2018-06-03T01:36:30.021Z,14.20
2018-06-03T01:38:58.258Z,14.10
2018-06-03T01:41:25.736Z,14.10
2018-06-03T01:43:53.202Z,14.10
2018-06-03T01:46:20.667Z,14.00
2018-06-03T01:48:48.128Z,14.00
2018-06-03T01:51:15.600Z,14.00
2018-06-03T01:53:43.084Z,14.00
2018-06-03T01:56:10.556Z,14.00
2018-06-03T01:58:38.029Z,13.90
2018-06-03T02:01:05.494Z,13.90
2018-06-03T02:03:32.958Z,13.80
2018-06-03T02:06:00.431Z,13.90
2018-06-03T02:08:27.907Z,13.80
2018-06-03T02:10:56.127Z,13.80
2018-06-03T02:13:23.591Z,13.70
2018-06-03T02:15:51.367Z,13.80
2018-06-03T02:18:18.856Z,13.70
2018-06-03T02:20:46.313Z,13.70
2018-06-03T02:23:13.779Z,13.70
2018-06-03T02:25:41.243Z,13.70
2018-06-03T02:28:08.697Z,13.60
2018-06-03T02:30:36.191Z,13.60
2018-06-03T02:33:03.659Z,13.60
2018-06-03T02:35:31.121Z,13.50
2018-06-03T02:37:58.590Z,13.50
2018-06-03T02:40:26.050Z,13.50
2018-06-03T02:42:53.537Z,13.50
2018-06-03T02:45:21.758Z,13.40
2018-06-03T02:47:49.213Z,13.30
2018-06-03T02:50:16.677Z,13.40
2018-06-03T02:52:44.138Z,13.30
2018-06-03T02:55:11.640Z,13.30
2018-06-03T02:57:39.097Z,13.30
2018-06-03T03:00:06.547Z,13.30
2018-06-03T03:02:34.011Z,13.30
2018-06-03T03:05:01.476Z,13.20
2018-06-03T03:07:28.953Z,13.20
2018-06-03T03:09:56.425Z,13.30
2018-06-03T03:12:23.887Z,13.20
2018-06-03T03:14:51.353Z,13.20
2018-06-03T03:17:18.819Z,13.20
2018-06-03T03:19:46.319Z,13.10
2018-06-03T03:22:13.771Z,13.10
2018-06-03T03:24:41.237Z,13.10
2018-06-03T03:27:08.685Z,13.10
2018-06-03T03:29:36.913Z,13.00
2018-06-03T03:32:04.400Z,13.00
2018-06-03T03:34:31.868Z,13.00
2018-06-03T03:36:59.333Z,13.00
2018-06-03T03:39:26.806Z,13.00
2018-06-03T03:41:54.257Z,13.00
2018-06-03T03:44:21.744Z,13.00
2018-06-03T03:46:49.988Z,13.10
2018-06-03T03:49:17.450Z,13.10
2018-06-03T03:51:44.923Z,13.10
2018-06-03T03:54:13.161Z,13.20
2018-06-03T03:56:40.649Z,13.20
2018-06-03T03:59:08.112Z,13.20
2018-06-03T04:01:35.569Z,13.20
2018-06-03T04:04:03.019Z,13.20
2018-06-03T04:06:30.504Z,13.30
2018-06-03T04:08:57.979Z,13.30
2018-06-03T04:11:25.455Z,13.30
2018-06-03T04:13:52.898Z,13.40
2018-06-03T04:16:20.360Z,13.40
2018-06-03T04:18:48.587Z,13.40
2018-06-03T04:21:16.836Z,13.40
2018-06-03T04:23:44.306Z,13.40
2018-06-03T04:26:11.767Z,13.40
2018-06-03T04:28:39.229Z,13.40
2018-06-03T04:31:06.692Z,13.40
2018-06-03T04:33:34.171Z,13.40
2018-06-03T04:36:01.634Z,13.40
2018-06-03T04:38:29.104Z,13.40
2018-06-03T04:40:56.557Z,13.50
2018-06-03T04:43:24.021Z,13.50
2018-06-03T04:45:51.511Z,13.50
2018-06-03T04:48:19.740Z,13.60
2018-06-03T04:50:47.203Z,13.60
2018-06-03T04:53:14.673Z,13.70
2018-06-03T04:55:42.907Z,13.80
2018-06-03T04:58:11.163Z,13.80
2018-06-03T05:00:38.615Z,13.80
2018-06-03T05:03:06.081Z,13.90
2018-06-03T05:05:33.539Z,13.90
2018-06-03T05:08:01.005Z,14.00
2018-06-03T05:10:28.879Z,14.10
2018-06-03T05:12:57.097Z,14.20
2018-06-03T05:15:25.341Z,14.30
2018-06-03T05:17:52.805Z,14.20
2018-06-03T05:20:20.269Z,14.30
2018-06-03T05:22:47.761Z,14.40
2018-06-03T05:25:15.994Z,14.50
2018-06-03T05:27:43.457Z,14.50
2018-06-03T05:30:10.919Z,14.60
2018-06-03T05:32:38.397Z,14.70
2018-06-03T05:35:05.881Z,14.70
2018-06-03T05:37:33.347Z,14.80
2018-06-03T05:40:00.801Z,14.90
2018-06-03T05:42:28.287Z,14.90
2018-06-03T05:44:56.517Z,15.10
2018-06-03T05:47:24.008Z,15.00
2018-06-03T05:49:51.475Z,15.10
2018-06-03T05:52:18.943Z,15.20
2018-06-03T05:54:46.406Z,15.20
2018-06-03T05:57:13.898Z,15.40
2018-06-03T05:59:42.152Z,15.50
2018-06-03T06:02:09.657Z,15.50
2018-06-03T06:04:37.140Z,15.60
2018-06-03T06:07:04.600Z,15.70
2018-06-03T06:09:32.069Z,15.80
2018-06-03T06:11:59.548Z,16.00
2018-06-03T06:14:27.009Z,16.10
2018-06-03T06:16:54.472Z,16.60
2018-06-03T06:19:21.937Z,16.30
2018-06-03T06:21:49.397Z,16.50
2018-06-03T06:24:16.908Z,16.60
2018-06-03T06:26:45.144Z,16.90
2018-06-03T06:29:12.832Z,16.90
2018-06-03T06:31:40.297Z,17.00
2018-06-03T06:34:07.772Z,17.10
2018-06-03T06:36:35.249Z,17.20
2018-06-03T06:39:03.479Z,17.60
2018-06-03T06:41:30.941Z,17.50
2018-06-03T06:43:58.403Z,17.80
2018-06-03T06:46:25.857Z,18.00
2018-06-03T06:48:53.344Z,18.20
2018-06-03T06:51:20.812Z,18.30
2018-06-03T06:53:49.145Z,18.60
2018-06-03T06:56:17.375Z,18.60
2018-06-03T06:58:45.599Z,18.70
2018-06-03T07:01:13.845Z,18.80
2018-06-03T07:03:41.314Z,18.80
2018-06-03T07:06:08.785Z,18.90
2018-06-03T07:08:36.251Z,19.00
2018-06-03T07:11:03.734Z,19.10
2018-06-03T07:13:31.985Z,19.40
2018-06-03T07:15:59.490Z,19.40
2018-06-03T07:18:27.731Z,20.20
2018-06-03T07:20:55.204Z,20.20
2018-06-03T07:23:22.764Z,20.40
2018-06-03T07:25:51.035Z,20.70
2018-06-03T07:28:18.515Z,20.70
2018-06-03T07:30:45.993Z,20.80
2018-06-03T07:33:14.237Z,20.70
2018-06-03T07:35:41.702Z,20.70
2018-06-03T07:38:09.186Z,20.50
2018-06-03T07:40:36.649Z,20.50
2018-06-03T07:43:04.122Z,20.40
2018-06-03T07:45:31.603Z,20.40
2018-06-03T07:47:59.899Z,20.50
2018-06-03T07:50:28.163Z,20.50
2018-06-03T07:52:55.631Z,20.50
2018-06-03T07:55:23.091Z,20.60
2018-06-03T07:57:51.339Z,20.80
2018-06-03T08:00:18.800Z,20.70
2018-06-03T08:02:46.290Z,20.80
2018-06-03T08:05:13.767Z,20.90
2018-06-03T08:07:42.024Z,21.10
2018-06-03T08:10:09.504Z,21.10
2018-06-03T08:12:36.988Z,21.20
2018-06-03T08:15:05.240Z,21.30
2018-06-03T08:17:32.703Z,21.30
2018-06-03T08:20:00.170Z,21.40
2018-06-03T08:22:27.662Z,21.50
2018-06-03T08:24:55.892Z,21.80
2018-06-03T08:27:23.392Z,21.70
2018-06-03T08:29:51.642Z,22.00
2018-06-03T08:32:19.901Z,22.10
2018-06-03T08:34:47.365Z,22.10
2018-06-03T08:37:14.850Z,22.20
2018-06-03T08:39:42.340Z,22.30
2018-06-03T08:42:10.582Z,22.40
2018-06-03T08:44:38.056Z,22.40
2018-06-03T08:47:05.513Z,22.40
2018-06-03T08:49:32.993Z,22.50
2018-06-03T08:52:00.547Z,22.70
2018-06-03T08:54:27.982Z,22.70
2018-06-03T08:56:55.457Z,22.80
2018-06-03T08:59:22.916Z,22.80
2018-06-03T09:01:50.373Z,22.90
2018-06-03T09:04:17.859Z,22.90
2018-06-03T09:06:46.082Z,22.90
2018-06-03T09:09:14.319Z,22.90
2018-06-03T09:11:41.801Z,22.90
2018-06-03T09:14:09.276Z,22.90
2018-06-03T09:16:36.769Z,22.80
2018-06-03T09:19:04.233Z,23.00
2018-06-03T09:22:02.462Z,23.00
2018-06-03T09:24:30.776Z,23.00
2018-06-03T09:26:59.171Z,23.10
2018-06-03T09:29:27.458Z,23.10
2018-06-03T09:31:55.850Z,23.00
2018-06-03T09:34:24.326Z,23.20
2018-06-03T09:36:52.683Z,23.20
2018-06-03T09:39:20.991Z,23.30
2018-06-03T09:41:49.284Z,23.40
2018-06-03T09:44:17.637Z,23.50
2018-06-03T09:46:45.925Z,23.60
2018-06-03T09:49:14.233Z,23.60
2018-06-03T09:51:42.546Z,23.70
2018-06-03T09:54:10.856Z,23.60
2018-06-03T09:56:39.262Z,23.60
2018-06-03T09:59:07.571Z,23.70
2018-06-03T10:01:35.889Z,23.80
2018-06-03T10:04:04.240Z,23.80
2018-06-03T10:06:32.606Z,23.90
2018-06-03T10:09:00.906Z,23.80
2018-06-03T10:11:29.181Z,23.90
2018-06-03T10:13:57.484Z,23.90
2018-06-03T10:16:25.799Z,24.00
2018-06-03T10:18:54.145Z,24.00
2018-06-03T10:21:22.456Z,24.20
2018-06-03T10:23:50.771Z,24.20
2018-06-03T10:26:19.059Z,24.20
2018-06-03T10:28:47.382Z,24.10
2018-06-03T10:33:46.099Z,24.00
2018-06-03T10:41:10.533Z,24.20
2018-06-03T10:46:06.843Z,24.20
2018-06-03T10:48:35.213Z,24.20
2018-06-03T10:51:03.512Z,24.20
2018-06-03T10:53:31.860Z,24.30
2018-06-03T10:56:00.157Z,24.20
2018-06-03T10:58:28.500Z,24.30
2018-06-03T11:03:24.926Z,24.50
2018-06-03T11:05:53.235Z,24.50
2018-06-03T11:08:21.561Z,24.50
2018-06-03T11:10:49.853Z,24.50
2018-06-03T11:13:18.120Z,24.60
2018-06-03T11:15:46.425Z,24.70
2018-06-03T11:18:14.775Z,24.90
2018-06-03T11:20:43.106Z,25.00
2018-06-03T11:23:11.410Z,25.10
2018-06-03T11:25:39.701Z,25.20
2018-06-03T11:28:07.991Z,25.20
2018-06-03T11:33:04.329Z,25.20
2018-06-03T11:35:32.631Z,25.10
2018-06-03T11:38:00.926Z,25.10
2018-06-03T11:40:29.216Z,25.10
2018-06-03T11:42:57.531Z,25.00
2018-06-03T11:45:25.818Z,24.90
2018-06-03T11:47:54.094Z,24.90
2018-06-03T11:50:22.449Z,24.90
2018-06-03T11:52:50.752Z,24.80
2018-06-03T11:55:19.075Z,24.80
2018-06-03T11:58:59.807Z,24.70
2018-06-03T12:01:28.143Z,24.70
2018-06-03T12:03:56.449Z,24.70
2018-06-03T12:06:24.755Z,24.70
2018-06-03T12:08:53.051Z,24.70
2018-06-03T12:11:21.359Z,24.70
2018-06-03T12:13:49.687Z,24.70
2018-06-03T12:16:17.987Z,24.80
2018-06-03T12:18:46.340Z,24.80
2018-06-03T12:21:14.629Z,24.80
2018-06-03T12:23:42.924Z,24.80
2018-06-03T12:26:11.225Z,24.90
2018-06-03T12:28:39.546Z,24.90
2018-06-03T12:31:07.913Z,25.00
2018-06-03T12:36:04.328Z,25.20
2018-06-03T12:38:32.621Z,25.20
2018-06-03T12:41:00.924Z,25.30
2018-06-03T12:43:29.225Z,25.30
2018-06-03T12:48:25.537Z,25.30
2018-06-03T12:50:53.870Z,25.40
2018-06-03T12:55:51.381Z,25.40
2018-06-03T12:58:19.691Z,25.40
2018-06-03T13:00:48.001Z,25.40
2018-06-03T13:03:16.325Z,25.40
2018-06-03T13:05:44.619Z,25.20
2018-06-03T13:08:12.967Z,25.10
2018-06-03T13:10:41.339Z,25.00
2018-06-03T13:15:37.629Z,24.70
2018-06-03T13:18:05.925Z,24.70
2018-06-03T13:20:34.213Z,24.70
2018-06-03T13:23:02.515Z,24.80
2018-06-03T13:25:30.816Z,24.70
2018-06-03T13:27:59.123Z,24.80
2018-06-03T13:32:55.439Z,24.80
2018-06-03T13:35:23.725Z,24.80
2018-06-03T13:37:52.026Z,24.80
2018-06-03T13:40:20.456Z,24.70
2018-06-03T13:42:48.735Z,24.80
2018-06-03T13:45:17.045Z,24.70
2018-06-03T13:47:45.369Z,24.80
2018-06-03T13:50:13.673Z,24.80
2018-06-03T13:52:41.983Z,24.80
2018-06-03T13:55:10.271Z,24.80
2018-06-03T13:57:38.572Z,24.80
2018-06-03T14:00:06.920Z,24.80
2018-06-03T14:02:35.276Z,24.70
2018-06-03T14:05:03.610Z,24.70
2018-06-03T14:07:31.904Z,24.60
2018-06-03T14:10:00.209Z,24.60
2018-06-03T14:12:28.529Z,24.60
2018-06-03T14:14:56.841Z,24.70
2018-06-03T14:17:25.184Z,24.60
2018-06-03T14:19:53.617Z,24.60
2018-06-03T14:22:21.916Z,24.50
2018-06-03T14:24:50.238Z,24.50
2018-06-03T14:27:18.533Z,24.50
2018-06-03T14:29:46.839Z,24.60
2018-06-03T14:32:15.127Z,24.60
2018-06-03T14:34:43.417Z,24.60
2018-06-03T14:39:39.759Z,24.70
2018-06-03T14:42:08.063Z,24.80
2018-06-03T14:44:36.371Z,24.80
2018-06-03T14:47:04.671Z,24.80
2018-06-03T14:52:00.973Z,24.80
2018-06-03T14:54:29.361Z,24.80
2018-06-03T14:56:57.729Z,24.80
2018-06-03T14:59:26.073Z,24.80
2018-06-03T15:01:54.389Z,24.80
2018-06-03T15:04:22.674Z,24.80
2018-06-03T15:06:50.988Z,24.80
2018-06-03T15:09:19.268Z,24.80
2018-06-03T15:11:47.574Z,24.80
2018-06-03T15:14:15.901Z,24.80
2018-06-03T15:16:44.228Z,24.80
2018-06-03T15:19:12.528Z,24.80
2018-06-03T15:21:40.820Z,24.80
2018-06-03T15:24:09.156Z,24.80
2018-06-03T15:26:37.474Z,24.80
2018-06-03T15:29:05.805Z,24.80
2018-06-03T15:31:34.178Z,24.80
2018-06-03T15:34:02.475Z,24.80
2018-06-03T15:36:30.900Z,24.90
2018-06-03T15:38:59.210Z,24.90
2018-06-03T15:41:27.496Z,24.90
2018-06-03T15:43:55.825Z,24.90
2018-06-03T15:46:24.136Z,25.00
2018-06-03T15:48:52.520Z,25.10
2018-06-03T15:51:20.830Z,25.10
2018-06-03T15:53:49.136Z,25.10
2018-06-03T15:56:17.567Z,25.10
2018-06-03T15:58:45.899Z,25.10
2018-06-03T16:01:14.206Z,25.10
2018-06-03T16:03:42.509Z,24.90
2018-06-03T16:06:10.818Z,24.90
2018-06-03T16:08:39.161Z,24.90
2018-06-03T16:11:07.475Z,24.80
2018-06-03T16:13:35.828Z,24.80
2018-06-03T16:18:32.110Z,24.90
2018-06-03T16:21:00.456Z,24.90
2018-06-03T16:23:28.761Z,25.00
2018-06-03T16:25:57.043Z,25.00
2018-06-03T16:28:25.326Z,25.00
2018-06-03T16:30:53.607Z,25.00
2018-06-03T16:33:21.962Z,25.00
2018-06-03T16:35:50.271Z,25.00
2018-06-03T16:38:18.577Z,25.00
2018-06-03T16:40:46.887Z,25.00
2018-06-03T16:43:15.227Z,25.00
2018-06-03T16:45:43.532Z,25.00
2018-06-03T16:48:11.823Z,24.90
2018-06-03T16:50:40.154Z,24.90
2018-06-03T16:53:08.457Z,25.00
2018-06-03T16:55:36.800Z,25.00
2018-06-03T16:58:05.131Z,25.10
2018-06-03T17:00:33.424Z,25.50
2018-06-03T17:03:01.708Z,25.90
2018-06-03T17:05:30.005Z,26.30
2018-06-03T17:10:26.340Z,27.40
2018-06-03T17:12:54.644Z,27.90
2018-06-03T17:15:22.936Z,28.30
2018-06-03T17:20:19.311Z,29.10
2018-06-03T17:22:47.577Z,29.00
2018-06-03T17:27:43.950Z,28.70
2018-06-03T17:30:12.263Z,28.50
2018-06-03T17:32:40.580Z,28.30
2018-06-03T17:35:08.894Z,27.70
2018-06-03T17:37:37.195Z,27.10
2018-06-03T17:40:05.525Z,26.50
2018-06-03T17:42:33.828Z,26.00
2018-06-03T17:47:30.173Z,25.50
2018-06-03T17:49:58.472Z,25.30
2018-06-03T17:54:54.874Z,25.40
2018-06-03T17:59:51.155Z,25.70
2018-06-03T18:02:19.448Z,25.90
2018-06-03T18:04:47.761Z,25.90
2018-06-03T18:09:44.063Z,25.70
2018-06-03T18:12:12.368Z,25.50
2018-06-03T18:14:40.714Z,25.40
2018-06-03T18:17:09.134Z,25.40
2018-06-03T18:19:37.470Z,25.20
2018-06-03T18:22:05.822Z,25.10
2018-06-03T18:24:34.147Z,24.90
2018-06-03T18:27:02.554Z,24.80
2018-06-03T18:29:30.884Z,24.60
2018-06-03T18:31:59.208Z,24.40
2018-06-03T18:34:27.505Z,24.20
2018-06-03T18:36:55.791Z,24.00
2018-06-03T18:39:24.093Z,23.90
2018-06-03T18:41:52.426Z,23.70
2018-06-03T18:44:20.753Z,23.50
2018-06-03T18:46:49.080Z,23.30
2018-06-03T18:49:17.399Z,23.10
2018-06-03T18:51:45.812Z,23.00
2018-06-03T18:54:14.155Z,22.80
2018-06-03T18:56:42.485Z,22.70
2018-06-03T18:59:11.006Z,22.60
2018-06-03T19:01:39.349Z,22.40
2018-06-03T19:04:07.787Z,22.30
2018-06-03T19:06:36.217Z,22.10
2018-06-03T19:09:06.827Z,21.90
2018-06-03T19:11:35.641Z,21.80
2018-06-03T19:14:04.149Z,21.60
2018-06-03T19:19:00.613Z,21.40
2018-06-03T19:23:57.253Z,21.20
2018-06-03T19:26:25.638Z,21.00
2018-06-03T19:28:54.044Z,20.90
2018-06-03T19:31:22.383Z,20.90
2018-06-03T19:33:50.856Z,20.80
2018-06-03T19:36:19.245Z,20.70
2018-06-03T19:38:48.363Z,20.50
2018-06-03T19:41:16.743Z,20.40
2018-06-03T19:43:45.059Z,20.40
2018-06-03T19:46:13.384Z,20.30
2018-06-03T19:48:41.829Z,20.20
2018-06-03T19:51:10.175Z,20.10
2018-06-03T19:53:38.542Z,20.10
2018-06-03T19:56:07.515Z,20.00
2018-06-03T20:01:03.930Z,19.80
2018-06-03T20:06:00.416Z,19.60
2018-06-03T20:08:28.775Z,19.60
2018-06-03T20:10:57.207Z,19.50
2018-06-03T20:13:25.675Z,19.50
2018-06-03T20:15:54.038Z,19.50
2018-06-03T20:18:22.382Z,19.40
2018-06-03T20:20:50.738Z,19.30
2018-06-03T20:23:19.126Z,19.30
2018-06-03T20:28:15.602Z,19.10
2018-06-03T20:30:43.942Z,19.00
2018-06-03T20:33:12.312Z,19.00
2018-06-03T20:35:40.687Z,18.90
2018-06-03T20:38:09.013Z,18.80
2018-06-03T20:40:37.525Z,18.70
2018-06-03T20:43:05.925Z,18.60
2018-06-03T20:45:34.269Z,18.60
2018-06-03T20:48:02.582Z,18.60
2018-06-03T20:50:30.965Z,18.50
2018-06-03T20:52:59.319Z,18.50
2018-06-03T20:55:27.656Z,18.50
2018-06-03T20:57:56.061Z,18.40
2018-06-03T21:00:24.399Z,18.40
2018-06-03T21:02:52.843Z,18.30
2018-06-03T21:05:21.165Z,18.30
2018-06-03T21:07:49.574Z,18.30
2018-06-03T21:10:17.897Z,18.30
2018-06-03T21:12:46.261Z,18.20
2018-06-03T21:15:14.602Z,18.20
2018-06-03T21:17:42.943Z,18.20
2018-06-03T21:20:11.246Z,18.10
2018-06-03T21:22:39.547Z,18.10
2018-06-03T21:30:04.661Z,18.00
2018-06-03T21:32:32.983Z,17.90
2018-06-03T21:42:25.616Z,17.90
2018-06-03T21:44:53.953Z,17.90
2018-06-03T21:47:22.317Z,17.90
2018-06-03T21:49:50.680Z,17.90
2018-06-03T21:52:19.305Z,17.90
2018-06-03T21:54:47.669Z,17.90
2018-06-03T21:57:16.005Z,17.80
2018-06-03T21:59:44.299Z,17.80
2018-06-03T22:02:12.603Z,17.80
2018-06-03T22:04:40.927Z,17.70
2018-06-03T22:07:09.292Z,17.70
2018-06-03T22:12:05.658Z,17.60
2018-06-03T22:14:33.945Z,17.60
2018-06-03T22:17:02.259Z,17.60
2018-06-03T22:21:58.575Z,17.60
2018-06-03T22:24:26.899Z,17.50
2018-06-03T22:26:55.204Z,17.50
2018-06-03T22:29:23.511Z,17.50
2018-06-03T22:31:51.895Z,17.50
2018-06-03T22:36:48.242Z,17.50
2018-06-03T22:39:16.544Z,17.50
2018-06-03T22:41:44.866Z,17.50
2018-06-03T22:44:13.179Z,17.50
2018-06-03T22:46:41.463Z,17.50
2018-06-03T22:49:09.755Z,17.40
2018-06-03T22:51:38.047Z,17.40
2018-06-03T22:54:06.401Z,17.30
2018-06-03T22:56:45.885Z,17.30
2018-06-03T22:59:14.171Z,17.30
2018-06-03T23:01:42.513Z,17.20
2018-06-03T23:04:10.817Z,17.20
2018-06-03T23:06:39.138Z,17.10
2018-06-03T23:09:07.431Z,17.10
2018-06-03T23:11:35.776Z,17.10
2018-06-03T23:14:04.084Z,17.10
2018-06-03T23:16:32.461Z,17.10
2018-06-03T23:19:00.764Z,17.10
2018-06-03T23:21:29.067Z,17.10
2018-06-03T23:23:57.422Z,17.10
2018-06-03T23:26:25.697Z,17.20
2018-06-03T23:28:54.037Z,17.20
2018-06-03T23:31:22.318Z,17.20
2018-06-03T23:33:50.606Z,17.30
2018-06-03T23:36:18.865Z,17.30
2018-06-03T23:38:47.176Z,17.30
2018-06-03T23:41:15.484Z,17.40
2018-06-03T23:43:43.770Z,17.40
2018-06-03T23:46:12.074Z,17.40
2018-06-03T23:48:40.440Z,17.40
2018-06-03T23:51:08.741Z,17.30
2018-06-03T23:53:37.043Z,17.30
2018-06-03T23:56:05.359Z,17.30
2018-06-03T23:58:33.643Z,17.30
