createdAt,value
2016-09-01T00:00:33.635Z,1014.71
2016-09-01T00:01:33.624Z,1014.74
2016-09-01T00:02:33.633Z,1014.76
2016-09-01T00:03:33.639Z,1014.77
2016-09-01T00:04:33.647Z,1014.73
2016-09-01T00:05:33.657Z,1014.79
2016-09-01T00:06:33.663Z,1014.81
2016-09-01T00:07:33.671Z,1014.79
2016-09-01T00:08:33.679Z,1014.84
2016-09-01T00:09:33.688Z,1014.87
2016-09-01T00:10:33.695Z,1014.9
2016-09-01T00:11:33.854Z,1014.87
2016-09-01T00:12:33.711Z,1014.88
2016-09-01T00:13:33.718Z,1014.88
2016-09-01T00:14:33.726Z,1014.88
2016-09-01T00:15:33.733Z,1014.9
2016-09-01T00:16:33.746Z,1014.85
2016-09-01T00:17:33.750Z,1014.83
2016-09-01T00:18:33.757Z,1014.82
2016-09-01T00:19:33.766Z,1014.78
2016-09-01T00:20:33.773Z,1014.78
2016-09-01T00:21:33.781Z,1014.77
2016-09-01T00:22:33.788Z,1014.74
2016-09-01T00:23:33.797Z,1014.74
2016-09-01T00:24:33.805Z,1014.75
2016-09-01T00:25:33.814Z,1014.76
2016-09-01T00:26:33.831Z,1014.74
2016-09-01T00:27:33.830Z,1014.73
2016-09-01T00:28:33.855Z,1014.76
2016-09-01T00:29:33.845Z,1014.76
2016-09-01T00:30:33.855Z,1014.76
2016-09-01T00:31:33.863Z,1014.76
2016-09-01T00:32:33.868Z,1014.77
2016-09-01T00:33:33.877Z,1014.76
2016-09-01T00:34:33.884Z,1014.76
2016-09-01T00:35:33.890Z,1014.75
2016-09-01T00:36:33.900Z,1014.77
2016-09-01T00:37:33.909Z,1014.79
2016-09-01T00:38:33.914Z,1014.79
2016-09-01T00:39:33.922Z,1014.82
2016-09-01T00:40:33.931Z,1014.81
2016-09-01T00:41:33.940Z,1014.82
2016-09-01T00:42:34.949Z,1014.85
2016-09-01T00:43:33.955Z,1014.87
2016-09-01T00:44:33.963Z,1014.83
2016-09-01T00:45:33.972Z,1014.86
2016-09-01T00:46:33.979Z,1014.9
2016-09-01T00:47:33.986Z,1014.91
2016-09-01T00:48:33.995Z,1014.89
2016-09-01T00:49:34.003Z,1014.9
2016-09-01T00:50:34.009Z,1014.94
2016-09-01T00:51:34.018Z,1014.91
2016-09-01T00:52:34.025Z,1014.96
2016-09-01T00:53:34.085Z,1014.93
2016-09-01T00:54:34.041Z,1014.96
2016-09-01T00:55:34.050Z,1014.95
2016-09-01T00:56:34.059Z,1014.92
2016-09-01T00:57:35.190Z,1014.93
2016-09-01T00:58:34.072Z,1014.92
2016-09-01T00:59:34.081Z,1014.92
2016-09-01T01:00:34.090Z,1014.87
2016-09-01T01:01:34.097Z,1014.89
2016-09-01T01:02:34.108Z,1014.88
2016-09-01T01:03:34.112Z,1014.85
2016-09-01T01:04:34.120Z,1014.86
2016-09-01T01:05:34.128Z,1014.86
2016-09-01T01:06:34.136Z,1014.88
2016-09-01T01:07:34.143Z,1014.88
2016-09-01T01:08:34.153Z,1014.93
2016-09-01T01:09:34.160Z,1014.9
2016-09-01T01:10:34.167Z,1014.89
2016-09-01T01:11:34.175Z,1014.88
2016-09-01T01:12:34.183Z,1014.88
2016-09-01T01:13:34.191Z,1014.86
2016-09-01T01:14:34.200Z,1014.87
2016-09-01T01:15:34.207Z,1014.85
2016-09-01T01:16:34.213Z,1014.83
2016-09-01T01:17:34.226Z,1014.82
2016-09-01T01:18:34.230Z,1014.83
2016-09-01T01:19:35.335Z,1014.84
2016-09-01T01:20:34.246Z,1014.81
2016-09-01T01:21:34.253Z,1014.81
2016-09-01T01:22:34.262Z,1014.78
2016-09-01T01:23:34.270Z,1014.79
2016-09-01T01:24:34.276Z,1014.8
2016-09-01T01:25:34.284Z,1014.79
2016-09-01T01:26:34.292Z,1014.8
2016-09-01T01:27:34.299Z,1014.86
2016-09-01T01:28:34.308Z,1014.87
2016-09-01T01:29:34.314Z,1014.85
2016-09-01T01:30:34.321Z,1014.86
2016-09-01T01:31:34.330Z,1014.82
2016-09-01T01:32:34.338Z,1014.85
2016-09-01T01:33:34.346Z,1014.84
2016-09-01T01:34:34.354Z,1014.84
2016-09-01T01:35:34.371Z,1014.89
2016-09-01T01:36:34.369Z,1014.89
2016-09-01T01:37:34.379Z,1014.92
2016-09-01T01:38:34.385Z,1014.91
2016-09-01T01:39:34.394Z,1014.91
2016-09-01T01:40:34.400Z,1014.93
2016-09-01T01:41:35.209Z,1014.92
2016-09-01T01:42:34.416Z,1014.94
2016-09-01T01:43:34.424Z,1014.94
2016-09-01T01:44:34.433Z,1014.94
2016-09-01T01:45:34.440Z,1014.97
2016-09-01T01:46:34.449Z,1014.97
2016-09-01T01:47:34.458Z,1015.02
2016-09-01T01:48:34.465Z,1015
2016-09-01T01:49:34.472Z,1014.99
2016-09-01T01:50:34.481Z,1015.04
2016-09-01T01:51:34.488Z,1015.02
2016-09-01T01:52:34.496Z,1015.01
2016-09-01T01:53:34.503Z,1015.04
2016-09-01T01:54:34.511Z,1015.04
2016-09-01T01:55:34.569Z,1015.06
2016-09-01T01:56:34.526Z,1015.09
2016-09-01T01:57:34.535Z,1015.1
2016-09-01T01:58:34.543Z,1015.08
2016-09-01T01:59:34.552Z,1015.11
2016-09-01T02:00:34.563Z,1015.14
2016-09-01T02:01:34.566Z,1015.14
2016-09-01T02:02:34.574Z,1015.15
2016-09-01T02:03:34.633Z,1015.22
2016-09-01T02:04:34.589Z,1015.16
2016-09-01T02:05:34.598Z,1015.14
2016-09-01T02:06:34.610Z,1015.16
2016-09-01T02:07:34.613Z,1015.15
2016-09-01T02:08:34.622Z,1015.13
2016-09-01T02:09:34.630Z,1015.1
2016-09-01T02:10:34.637Z,1015.09
2016-09-01T02:11:34.644Z,1015.09
2016-09-01T02:12:34.654Z,1015.06
2016-09-01T02:13:34.660Z,1015.04
2016-09-01T02:14:34.668Z,1015.01
2016-09-01T02:15:34.676Z,1015.03
2016-09-01T02:16:34.683Z,1015
2016-09-01T02:17:34.690Z,1015.02
2016-09-01T02:18:34.698Z,1015.01
2016-09-01T02:19:34.711Z,1014.99
2016-09-01T02:20:34.715Z,1014.97
2016-09-01T02:21:34.722Z,1014.96
2016-09-01T02:22:34.729Z,1014.94
2016-09-01T02:23:34.738Z,1014.97
2016-09-01T02:24:34.744Z,1014.95
2016-09-01T02:25:34.753Z,1014.98
2016-09-01T02:26:34.762Z,1014.99
2016-09-01T02:27:35.721Z,1014.98
2016-09-01T02:28:34.776Z,1014.99
2016-09-01T02:29:34.784Z,1014.94
2016-09-01T02:30:34.792Z,1014.97
2016-09-01T02:31:34.799Z,1014.97
2016-09-01T02:32:34.806Z,1015
2016-09-01T02:33:34.815Z,1015.01
2016-09-01T02:34:34.823Z,1015.02
2016-09-01T02:35:34.830Z,1015.04
2016-09-01T02:36:34.839Z,1015.02
2016-09-01T02:37:34.847Z,1015
2016-09-01T02:38:34.854Z,1015.01
2016-09-01T02:39:34.863Z,1015.05
2016-09-01T02:40:34.870Z,1015.01
2016-09-01T02:41:34.877Z,1015
2016-09-01T02:42:34.885Z,1015.02
2016-09-01T02:43:34.892Z,1015.02
2016-09-01T02:44:34.900Z,1015.01
2016-09-01T02:45:34.908Z,1015.05
2016-09-01T02:46:34.915Z,1015
2016-09-01T02:47:34.924Z,1015.01
2016-09-01T02:48:34.932Z,1015.04
2016-09-01T02:49:35.341Z,1015.04
2016-09-01T02:50:34.948Z,1015.08
2016-09-01T02:51:34.953Z,1015.06
2016-09-01T02:52:34.963Z,1015.04
2016-09-01T02:53:34.973Z,1015.05
2016-09-01T02:54:34.977Z,1015.06
2016-09-01T02:55:34.986Z,1015.03
2016-09-01T02:56:34.994Z,1015.02
2016-09-01T02:57:35.006Z,1015
2016-09-01T02:58:35.060Z,1014.99
2016-09-01T02:59:35.018Z,1014.98
2016-09-01T03:00:35.025Z,1014.98
2016-09-01T03:01:35.033Z,1014.97
2016-09-01T03:02:35.040Z,1014.97
2016-09-01T03:03:35.061Z,1014.97
2016-09-01T03:04:35.056Z,1014.97
2016-09-01T03:05:35.063Z,1014.95
2016-09-01T03:06:35.071Z,1014.96
2016-09-01T03:07:35.077Z,1014.94
2016-09-01T03:08:35.086Z,1014.98
2016-09-01T03:09:35.095Z,1015.02
2016-09-01T03:10:35.102Z,1015.01
2016-09-01T03:11:35.161Z,1015.01
2016-09-01T03:12:35.119Z,1015
2016-09-01T03:13:35.125Z,1015.01
2016-09-01T03:14:35.133Z,1015.03
2016-09-01T03:15:35.142Z,1015.01
2016-09-01T03:16:35.149Z,1015.01
2016-09-01T03:17:35.156Z,1015
2016-09-01T03:18:35.162Z,1014.99
2016-09-01T03:19:35.171Z,1015
2016-09-01T03:20:35.179Z,1014.99
2016-09-01T03:21:35.187Z,1015.03
2016-09-01T03:22:35.194Z,1015
2016-09-01T03:23:35.202Z,1015.04
2016-09-01T03:24:35.210Z,1015.04
2016-09-01T03:25:35.218Z,1015.06
2016-09-01T03:26:35.477Z,1015.07
2016-09-01T03:27:35.233Z,1015.1
2016-09-01T03:28:35.240Z,1015.1
2016-09-01T03:29:35.249Z,1015.14
2016-09-01T03:30:35.258Z,1015.11
2016-09-01T03:31:35.267Z,1015.13
2016-09-01T03:32:35.271Z,1015.17
2016-09-01T03:33:35.279Z,1015.2
2016-09-01T03:34:35.287Z,1015.22
2016-09-01T03:35:36.297Z,1015.25
2016-09-01T03:36:35.306Z,1015.27
2016-09-01T03:37:35.309Z,1015.31
2016-09-01T03:38:35.369Z,1015.3
2016-09-01T03:39:35.327Z,1015.31
2016-09-01T03:40:35.334Z,1015.3
2016-09-01T03:41:35.342Z,1015.28
2016-09-01T03:42:35.350Z,1015.29
2016-09-01T03:43:35.356Z,1015.3
2016-09-01T03:44:35.364Z,1015.27
2016-09-01T03:45:35.372Z,1015.3
2016-09-01T03:46:35.381Z,1015.29
2016-09-01T03:47:35.388Z,1015.29
2016-09-01T03:48:35.403Z,1015.3
2016-09-01T03:49:35.403Z,1015.3
2016-09-01T03:50:35.411Z,1015.28
2016-09-01T03:51:35.419Z,1015.3
2016-09-01T03:52:35.427Z,1015.26
2016-09-01T03:53:35.433Z,1015.21
2016-09-01T03:54:35.441Z,1015.25
2016-09-01T03:55:35.449Z,1015.27
2016-09-01T03:56:35.455Z,1015.25
2016-09-01T03:57:35.864Z,1015.23
2016-09-01T03:58:35.473Z,1015.25
2016-09-01T03:59:35.479Z,1015.28
2016-09-01T04:00:35.488Z,1015.27
2016-09-01T04:01:35.495Z,1015.33
2016-09-01T04:02:35.507Z,1015.32
2016-09-01T04:03:35.511Z,1015.33
2016-09-01T04:04:35.516Z,1015.3
2016-09-01T04:05:35.530Z,1015.32
2016-09-01T04:06:35.533Z,1015.33
2016-09-01T04:07:35.541Z,1015.39
2016-09-01T04:08:35.650Z,1015.4
2016-09-01T04:09:35.555Z,1015.39
2016-09-01T04:10:35.563Z,1015.4
2016-09-01T04:11:35.572Z,1015.41
2016-09-01T04:12:36.380Z,1015.4
2016-09-01T04:13:35.587Z,1015.4
2016-09-01T04:14:35.596Z,1015.39
2016-09-01T04:15:35.603Z,1015.4
2016-09-01T04:16:35.609Z,1015.43
2016-09-01T04:17:35.617Z,1015.4
2016-09-01T04:18:35.625Z,1015.38
2016-09-01T04:19:35.633Z,1015.36
2016-09-01T04:20:35.640Z,1015.37
2016-09-01T04:21:35.649Z,1015.38
2016-09-01T04:22:35.655Z,1015.38
2016-09-01T04:23:35.664Z,1015.39
2016-09-01T04:24:35.671Z,1015.35
2016-09-01T04:25:35.678Z,1015.37
2016-09-01T04:26:35.686Z,1015.37
2016-09-01T04:27:35.694Z,1015.33
2016-09-01T04:28:35.702Z,1015.37
2016-09-01T04:29:35.709Z,1015.37
2016-09-01T04:30:35.718Z,1015.42
2016-09-01T04:31:35.726Z,1015.43
2016-09-01T04:32:35.733Z,1015.41
2016-09-01T04:33:35.741Z,1015.41
2016-09-01T04:34:36.453Z,1015.42
2016-09-01T04:35:35.761Z,1015.42
2016-09-01T04:36:35.764Z,1015.4
2016-09-01T04:37:35.771Z,1015.36
2016-09-01T04:38:35.778Z,1015.34
2016-09-01T04:39:35.786Z,1015.34
2016-09-01T04:40:35.793Z,1015.35
2016-09-01T04:41:35.801Z,1015.37
2016-09-01T04:42:35.809Z,1015.34
2016-09-01T04:43:35.818Z,1015.34
2016-09-01T04:44:35.825Z,1015.36
2016-09-01T04:45:35.833Z,1015.35
2016-09-01T04:46:35.839Z,1015.33
2016-09-01T04:47:35.848Z,1015.36
2016-09-01T04:48:35.862Z,1015.36
2016-09-01T04:49:35.862Z,1015.37
2016-09-01T04:50:35.870Z,1015.35
2016-09-01T04:51:35.877Z,1015.36
2016-09-01T04:52:35.886Z,1015.4
2016-09-01T04:53:35.893Z,1015.38
2016-09-01T04:54:35.901Z,1015.4
2016-09-01T04:55:35.908Z,1015.45
2016-09-01T04:56:36.367Z,1015.42
2016-09-01T04:57:35.924Z,1015.49
2016-09-01T04:58:35.980Z,1015.51
2016-09-01T04:59:35.939Z,1015.52
2016-09-01T05:00:35.996Z,1015.51
2016-09-01T05:01:35.954Z,1015.54
2016-09-01T05:02:35.961Z,1015.57
2016-09-01T05:03:35.969Z,1015.62
2016-09-01T05:04:35.975Z,1015.61
2016-09-01T05:05:35.985Z,1015.56
2016-09-01T05:06:35.991Z,1015.62
2016-09-01T05:07:36.000Z,1015.6
2016-09-01T05:08:36.007Z,1015.58
2016-09-01T05:09:36.015Z,1015.59
2016-09-01T05:10:36.025Z,1015.6
2016-09-01T05:11:36.031Z,1015.59
2016-09-01T05:12:36.041Z,1015.63
2016-09-01T05:13:36.047Z,1015.63
2016-09-01T05:14:36.055Z,1015.66
2016-09-01T05:15:36.062Z,1015.63
2016-09-01T05:16:36.072Z,1015.62
2016-09-01T05:17:36.078Z,1015.66
2016-09-01T05:18:36.485Z,1015.7
2016-09-01T05:19:36.093Z,1015.68
2016-09-01T05:20:36.100Z,1015.7
2016-09-01T05:21:36.109Z,1015.78
2016-09-01T05:22:36.117Z,1015.77
2016-09-01T05:23:36.125Z,1015.74
2016-09-01T05:24:36.130Z,1015.8
2016-09-01T05:25:36.139Z,1015.79
2016-09-01T05:26:36.147Z,1015.83
2016-09-01T05:27:36.155Z,1015.81
2016-09-01T05:28:36.163Z,1015.84
2016-09-01T05:29:36.171Z,1015.85
2016-09-01T05:30:36.179Z,1015.82
2016-09-01T05:31:36.185Z,1015.87
2016-09-01T05:32:36.195Z,1015.85
2016-09-01T05:33:36.201Z,1015.85
2016-09-01T05:34:36.209Z,1015.87
2016-09-01T05:35:36.215Z,1015.88
2016-09-01T05:36:36.238Z,1015.88
2016-09-01T05:37:36.231Z,1015.91
2016-09-01T05:38:36.241Z,1015.94
2016-09-01T05:39:36.248Z,1015.91
2016-09-01T05:40:36.505Z,1015.92
2016-09-01T05:41:36.264Z,1015.95
2016-09-01T05:42:36.271Z,1015.95
2016-09-01T05:43:36.279Z,1015.95
2016-09-01T05:44:36.289Z,1015.91
2016-09-01T05:45:36.296Z,1015.98
2016-09-01T05:46:36.315Z,1015.95
2016-09-01T05:47:36.311Z,1015.96
2016-09-01T05:48:36.319Z,1016
2016-09-01T05:49:36.326Z,1015.92
2016-09-01T05:50:36.338Z,1015.92
2016-09-01T05:51:36.341Z,1015.96
2016-09-01T05:52:36.349Z,1015.99
2016-09-01T05:53:36.358Z,1015.98
2016-09-01T05:54:36.365Z,1015.99
2016-09-01T05:55:36.863Z,1015.98
2016-09-01T05:56:36.381Z,1015.97
2016-09-01T05:57:36.387Z,1015.97
2016-09-01T05:58:36.395Z,1015.99
2016-09-01T05:59:36.403Z,1015.99
2016-09-01T06:00:36.411Z,1015.98
2016-09-01T06:01:36.420Z,1016.02
2016-09-01T06:02:36.426Z,1016.02
2016-09-01T06:03:36.433Z,1015.98
2016-09-01T06:04:36.441Z,1016
2016-09-01T06:05:36.450Z,1015.98
2016-09-01T06:06:36.457Z,1015.98
2016-09-01T06:07:36.465Z,1015.95
2016-09-01T06:08:36.471Z,1016.02
2016-09-01T06:09:36.480Z,1015.96
2016-09-01T06:10:36.489Z,1015.98
2016-09-01T06:11:36.494Z,1015.95
2016-09-01T06:12:36.503Z,1015.96
2016-09-01T06:13:36.511Z,1015.93
2016-09-01T06:14:36.519Z,1015.96
2016-09-01T06:15:36.526Z,1015.92
2016-09-01T06:16:36.534Z,1015.96
2016-09-01T06:17:36.543Z,1015.94
2016-09-01T06:18:36.549Z,1015.97
2016-09-01T06:19:36.557Z,1015.98
2016-09-01T06:20:36.566Z,1015.93
2016-09-01T06:21:36.618Z,1015.99
2016-09-01T06:22:36.582Z,1015.97
2016-09-01T06:23:36.588Z,1015.97
2016-09-01T06:24:36.595Z,1016.02
2016-09-01T06:25:36.605Z,1016.02
2016-09-01T06:26:37.627Z,1015.99
2016-09-01T06:27:36.619Z,1016.08
2016-09-01T06:28:36.630Z,1016.12
2016-09-01T06:29:36.636Z,1016.17
2016-09-01T06:30:36.643Z,1016.17
2016-09-01T06:31:36.651Z,1016.2
2016-09-01T06:32:36.659Z,1016.27
2016-09-01T06:33:36.667Z,1016.26
2016-09-01T06:34:36.676Z,1016.22
2016-09-01T06:35:36.684Z,1016.32
2016-09-01T06:36:36.691Z,1016.38
2016-09-01T06:37:36.699Z,1016.65
2016-09-01T06:38:36.707Z,1016.71
2016-09-01T06:39:36.716Z,1016.72
2016-09-01T06:40:36.724Z,1016.69
2016-09-01T06:41:37.831Z,1016.77
2016-09-01T06:42:36.745Z,1016.79
2016-09-01T06:43:36.749Z,1016.82
2016-09-01T06:44:36.758Z,1016.74
2016-09-01T06:45:36.766Z,1016.91
2016-09-01T06:46:36.776Z,1016.97
2016-09-01T06:47:36.784Z,1016.99
2016-09-01T06:48:36.842Z,1017.14
2016-09-01T06:49:36.851Z,1017.14
2016-09-01T06:50:36.812Z,1017.12
2016-09-01T06:51:36.820Z,1016.79
2016-09-01T06:52:36.829Z,1016.77
2016-09-01T06:53:36.838Z,1016.77
2016-09-01T06:54:36.845Z,1016.95
2016-09-01T06:55:36.852Z,1016.85
2016-09-01T06:56:36.863Z,1016.63
2016-09-01T06:57:36.870Z,1016.5
2016-09-01T06:58:36.879Z,1016.53
2016-09-01T06:59:36.936Z,1016.58
2016-09-01T07:00:36.944Z,1016.58
2016-09-01T07:01:36.903Z,1016.6
2016-09-01T07:02:36.911Z,1016.66
2016-09-01T07:03:37.469Z,1016.63
2016-09-01T07:04:36.926Z,1016.63
2016-09-01T07:05:36.934Z,1016.66
2016-09-01T07:06:36.941Z,1016.67
2016-09-01T07:07:36.950Z,1016.61
2016-09-01T07:08:36.957Z,1016.65
2016-09-01T07:09:37.008Z,1016.59
2016-09-01T07:10:36.972Z,1016.58
2016-09-01T07:11:36.981Z,1016.61
2016-09-01T07:12:36.989Z,1016.58
2016-09-01T07:13:36.995Z,1016.63
2016-09-01T07:14:37.003Z,1016.65
2016-09-01T07:15:37.010Z,1016.64
2016-09-01T07:16:37.018Z,1016.7
2016-09-01T07:17:37.026Z,1016.67
2016-09-01T07:18:37.034Z,1016.68
2016-09-01T07:19:37.043Z,1016.69
2016-09-01T07:20:37.051Z,1016.64
2016-09-01T07:21:37.057Z,1016.65
2016-09-01T07:22:37.067Z,1016.65
2016-09-01T07:23:37.074Z,1016.64
2016-09-01T07:24:37.082Z,1016.6
2016-09-01T07:25:37.139Z,1016.64
2016-09-01T07:26:37.097Z,1016.59
2016-09-01T07:27:37.106Z,1016.6
2016-09-01T07:28:37.112Z,1016.6
2016-09-01T07:29:37.120Z,1016.62
2016-09-01T07:30:37.129Z,1016.63
2016-09-01T07:31:37.137Z,1016.64
2016-09-01T07:32:37.144Z,1016.64
2016-09-01T07:33:37.152Z,1016.64
2016-09-01T07:34:37.165Z,1016.61
2016-09-01T07:35:37.169Z,1016.6
2016-09-01T07:36:37.176Z,1016.59
2016-09-01T07:37:37.186Z,1016.59
2016-09-01T07:38:37.395Z,1016.57
2016-09-01T07:39:37.201Z,1016.53
2016-09-01T07:40:37.210Z,1016.51
2016-09-01T07:41:37.218Z,1016.49
2016-09-01T07:42:37.354Z,1016.46
2016-09-01T07:43:37.233Z,1016.47
2016-09-01T07:44:37.241Z,1016.49
2016-09-01T07:45:37.250Z,1016.44
2016-09-01T07:46:37.257Z,1016.47
2016-09-01T07:47:37.520Z,1016.49
2016-09-01T07:48:37.274Z,1016.45
2016-09-01T07:49:38.031Z,1016.48
2016-09-01T07:50:37.287Z,1016.47
2016-09-01T07:51:37.296Z,1016.49
2016-09-01T07:52:37.353Z,1016.44
2016-09-01T07:53:37.313Z,1016.48
2016-09-01T07:54:37.320Z,1016.49
2016-09-01T07:55:37.330Z,1016.47
2016-09-01T07:56:37.336Z,1016.53
2016-09-01T07:57:37.345Z,1016.58
2016-09-01T07:58:37.351Z,1016.56
2016-09-01T07:59:37.358Z,1016.51
2016-09-01T08:00:37.372Z,1016.51
2016-09-01T08:01:37.374Z,1016.51
2016-09-01T08:02:37.383Z,1016.52
2016-09-01T08:03:37.391Z,1016.55
2016-09-01T08:04:37.399Z,1016.55
2016-09-01T08:05:37.404Z,1016.55
2016-09-01T08:07:37.420Z,1016.58
2016-09-01T08:08:37.428Z,1016.62
2016-09-01T08:09:37.574Z,1016.64
2016-09-01T08:10:37.445Z,1016.68
2016-09-01T08:11:37.500Z,1016.7
2016-09-01T08:12:37.463Z,1016.7
2016-09-01T08:13:37.465Z,1016.74
2016-09-01T08:14:37.470Z,1016.73
2016-09-01T08:15:37.477Z,1016.72
2016-09-01T08:16:37.483Z,1016.79
2016-09-01T08:17:37.489Z,1016.77
2016-09-01T08:18:37.496Z,1016.8
2016-09-01T08:19:37.505Z,1016.84
2016-09-01T08:20:37.510Z,1016.85
2016-09-01T08:21:37.513Z,1016.86
2016-09-01T08:22:37.683Z,1016.95
2016-09-01T08:23:37.527Z,1016.89
2016-09-01T08:24:37.532Z,1016.94
2016-09-01T08:25:37.540Z,1016.95
2016-09-01T08:26:37.546Z,1016.95
2016-09-01T08:27:37.552Z,1016.99
2016-09-01T08:28:37.557Z,1016.99
2016-09-01T08:29:37.563Z,1017.02
2016-09-01T08:30:37.576Z,1017
2016-09-01T08:31:37.575Z,1017.01
2016-09-01T08:32:37.731Z,1017.03
2016-09-01T08:33:37.587Z,1017.31
2016-09-01T08:34:37.590Z,1017.47
2016-09-01T08:35:38.717Z,1017.29
2016-09-01T08:36:37.605Z,1017.19
2016-09-01T08:37:37.610Z,1017.14
2016-09-01T08:38:37.617Z,1017.1
2016-09-01T08:39:37.622Z,1017.08
2016-09-01T08:40:37.628Z,1017.02
2016-09-01T08:41:37.683Z,1016.98
2016-09-01T08:42:37.645Z,1017
2016-09-01T08:43:37.647Z,1017.02
2016-09-01T08:44:37.652Z,1017.01
2016-09-01T08:45:37.658Z,1016.99
2016-09-01T08:46:37.665Z,1016.94
2016-09-01T08:47:37.672Z,1016.97
2016-09-01T08:48:37.680Z,1016.97
2016-09-01T08:49:37.682Z,1016.96
2016-09-01T08:50:37.688Z,1016.95
2016-09-01T08:51:37.695Z,1016.98
2016-09-01T08:52:37.700Z,1016.94
2016-09-01T08:53:37.705Z,1016.96
2016-09-01T08:54:37.711Z,1016.94
2016-09-01T08:55:37.717Z,1016.91
2016-09-01T08:56:37.724Z,1016.94
2016-09-01T08:57:38.731Z,1016.95
2016-09-01T08:58:37.738Z,1016.93
2016-09-01T08:59:37.746Z,1016.92
2016-09-01T09:00:37.751Z,1016.9
2016-09-01T09:01:37.758Z,1016.91
2016-09-01T09:02:37.764Z,1016.88
2016-09-01T09:03:37.769Z,1016.84
2016-09-01T09:04:37.776Z,1016.81
2016-09-01T09:05:37.781Z,1016.81
2016-09-01T09:06:37.788Z,1016.8
2016-09-01T09:07:37.794Z,1016.76
2016-09-01T09:08:37.800Z,1016.75
2016-09-01T09:09:37.806Z,1016.78
2016-09-01T09:10:37.811Z,1016.79
2016-09-01T09:11:37.817Z,1016.79
2016-09-01T09:12:37.823Z,1016.82
2016-09-01T09:13:37.830Z,1016.76
2016-09-01T09:14:37.835Z,1016.81
2016-09-01T09:15:37.842Z,1016.8
2016-09-01T09:16:37.851Z,1016.8
2016-09-01T09:17:37.852Z,1016.77
2016-09-01T09:18:37.857Z,1016.8
2016-09-01T09:19:38.216Z,1016.79
2016-09-01T09:20:37.872Z,1016.78
2016-09-01T09:21:37.883Z,1016.79
2016-09-01T09:22:38.010Z,1016.78
2016-09-01T09:23:38.105Z,1016.76
2016-09-01T09:24:37.897Z,1016.77
2016-09-01T09:25:37.901Z,1016.76
2016-09-01T09:26:37.910Z,1016.79
2016-09-01T09:27:37.917Z,1016.71
2016-09-01T09:28:37.922Z,1016.7
2016-09-01T09:29:37.928Z,1016.74
2016-09-01T09:30:37.935Z,1016.78
2016-09-01T09:31:37.942Z,1016.74
2016-09-01T09:32:37.948Z,1016.71
2016-09-01T09:33:37.955Z,1016.69
2016-09-01T09:34:37.962Z,1016.66
2016-09-01T09:35:37.970Z,1016.72
2016-09-01T09:36:37.974Z,1016.69
2016-09-01T09:37:37.983Z,1016.68
2016-09-01T09:38:37.990Z,1016.75
2016-09-01T09:39:38.002Z,1016.76
2016-09-01T09:40:38.002Z,1016.77
2016-09-01T09:41:38.111Z,1016.76
2016-09-01T09:42:38.018Z,1016.79
2016-09-01T09:43:38.024Z,1016.79
2016-09-01T09:44:38.029Z,1016.76
2016-09-01T09:45:38.088Z,1016.75
2016-09-01T09:46:38.046Z,1016.74
2016-09-01T09:47:38.052Z,1016.69
2016-09-01T09:48:38.057Z,1016.73
2016-09-01T09:49:38.064Z,1016.69
2016-09-01T09:50:38.075Z,1016.71
2016-09-01T09:51:38.075Z,1016.65
2016-09-01T09:52:38.082Z,1016.66
2016-09-01T09:53:38.088Z,1016.64
2016-09-01T09:54:38.095Z,1016.67
2016-09-01T09:55:38.102Z,1016.66
2016-09-01T09:56:38.360Z,1016.63
2016-09-01T09:57:38.119Z,1016.66
2016-09-01T09:58:38.122Z,1016.71
2016-09-01T09:59:38.129Z,1016.67
2016-09-01T10:00:38.135Z,1016.7
2016-09-01T10:01:38.149Z,1016.66
2016-09-01T10:02:38.150Z,1016.62
2016-09-01T10:03:38.156Z,1016.59
2016-09-01T10:04:38.163Z,1016.61
2016-09-01T10:05:39.287Z,1016.55
2016-09-01T10:06:38.175Z,1016.58
2016-09-01T10:07:38.182Z,1016.61
2016-09-01T10:08:38.189Z,1016.58
2016-09-01T10:09:38.244Z,1016.59
2016-09-01T10:10:38.301Z,1016.61
2016-09-01T10:11:38.209Z,1016.6
2016-09-01T10:12:38.213Z,1016.58
2016-09-01T10:13:38.220Z,1016.6
2016-09-01T10:14:38.226Z,1016.56
2016-09-01T10:15:38.233Z,1016.54
2016-09-01T10:16:38.238Z,1016.56
2016-09-01T10:17:38.245Z,1016.55
2016-09-01T10:18:38.602Z,1016.55
2016-09-01T10:19:38.260Z,1016.51
2016-09-01T10:20:38.265Z,1016.54
2016-09-01T10:21:38.272Z,1016.53
2016-09-01T10:22:38.280Z,1016.56
2016-09-01T10:23:38.461Z,1016.55
2016-09-01T10:24:38.293Z,1016.56
2016-09-01T10:25:38.299Z,1016.49
2016-09-01T10:26:38.307Z,1016.48
2016-09-01T10:27:38.313Z,1016.53
2016-09-01T10:28:38.319Z,1016.49
2016-09-01T10:29:38.329Z,1016.44
2016-09-01T10:30:38.335Z,1016.46
2016-09-01T10:31:38.341Z,1016.44
2016-09-01T10:32:38.348Z,1016.39
2016-09-01T10:33:38.356Z,1016.43
2016-09-01T10:34:38.362Z,1016.42
2016-09-01T10:35:38.368Z,1016.46
2016-09-01T10:36:38.374Z,1016.44
2016-09-01T10:37:38.382Z,1016.46
2016-09-01T10:38:38.438Z,1016.48
2016-09-01T10:39:38.394Z,1016.49
2016-09-01T10:40:38.651Z,1016.45
2016-09-01T10:41:38.410Z,1016.48
2016-09-01T10:42:38.466Z,1016.47
2016-09-01T10:43:38.424Z,1016.43
2016-09-01T10:44:38.430Z,1016.37
2016-09-01T10:45:38.437Z,1016.37
2016-09-01T10:46:38.444Z,1016.39
2016-09-01T10:47:38.451Z,1016.35
2016-09-01T10:48:38.458Z,1016.36
2016-09-01T10:49:38.463Z,1016.36
2016-09-01T10:50:38.471Z,1016.36
2016-09-01T10:51:38.478Z,1016.36
2016-09-01T10:52:38.534Z,1016.32
2016-09-01T10:53:38.490Z,1016.33
2016-09-01T10:54:38.498Z,1016.36
2016-09-01T10:55:38.504Z,1016.34
2016-09-01T10:56:38.561Z,1016.34
2016-09-01T10:57:38.517Z,1016.29
2016-09-01T10:58:38.523Z,1016.3
2016-09-01T10:59:38.529Z,1016.26
2016-09-01T11:00:38.536Z,1016.25
2016-09-01T11:01:38.541Z,1016.3
2016-09-01T11:02:38.550Z,1016.36
2016-09-01T11:03:38.606Z,1016.34
2016-09-01T11:04:39.689Z,1016.38
2016-09-01T11:05:38.573Z,1016.37
2016-09-01T11:06:38.575Z,1016.29
2016-09-01T11:07:38.585Z,1016.24
2016-09-01T11:08:38.590Z,1016.24
2016-09-01T11:09:38.596Z,1016.2
2016-09-01T11:10:38.613Z,1016.21
2016-09-01T11:11:38.620Z,1016.27
2016-09-01T11:12:38.617Z,1016.32
2016-09-01T11:13:38.624Z,1016.3
2016-09-01T11:14:38.631Z,1016.26
2016-09-01T11:15:38.637Z,1016.3
2016-09-01T11:16:38.645Z,1016.29
2016-09-01T11:17:38.652Z,1016.29
2016-09-01T11:18:38.659Z,1016.28
2016-09-01T11:19:38.664Z,1016.28
2016-09-01T11:20:38.673Z,1016.26
2016-09-01T11:21:38.700Z,1016.25
2016-09-01T11:22:38.685Z,1016.28
2016-09-01T11:23:38.693Z,1016.3
2016-09-01T11:24:38.702Z,1016.22
2016-09-01T11:25:38.708Z,1016.2
2016-09-01T11:26:39.114Z,1016.15
2016-09-01T11:27:38.721Z,1016.14
2016-09-01T11:28:38.729Z,1016.16
2016-09-01T11:29:38.746Z,1016.21
2016-09-01T11:30:38.742Z,1016.17
2016-09-01T11:31:38.801Z,1016.16
2016-09-01T11:32:38.756Z,1016.15
2016-09-01T11:33:38.762Z,1016.13
2016-09-01T11:34:38.820Z,1016.17
2016-09-01T11:35:38.777Z,1016.13
2016-09-01T11:36:38.784Z,1016.16
2016-09-01T11:37:38.790Z,1016.11
2016-09-01T11:38:38.797Z,1016.11
2016-09-01T11:39:38.831Z,1016.06
2016-09-01T11:40:38.810Z,1016.13
2016-09-01T11:41:38.816Z,1016.09
2016-09-01T11:42:38.823Z,1016.11
2016-09-01T11:43:38.831Z,1016.09
2016-09-01T11:44:38.836Z,1016.05
2016-09-01T11:45:38.844Z,1016.07
2016-09-01T11:46:38.905Z,1016.04
2016-09-01T11:47:39.910Z,1016.03
2016-09-01T11:48:38.861Z,1016.05
2016-09-01T11:49:38.880Z,1016.05
2016-09-01T11:50:38.880Z,1016.06
2016-09-01T11:51:38.883Z,1016.1
2016-09-01T11:52:38.888Z,1016.13
2016-09-01T11:53:38.895Z,1016.11
2016-09-01T11:54:38.903Z,1016.09
2016-09-01T11:55:38.958Z,1016.09
2016-09-01T11:56:38.916Z,1016.05
2016-09-01T11:57:38.928Z,1016.1
2016-09-01T11:58:38.934Z,1016.06
2016-09-01T11:59:38.935Z,1016.03
2016-09-01T12:00:38.942Z,1016.01
2016-09-01T12:01:39.014Z,1015.96
2016-09-01T12:02:38.956Z,1015.99
2016-09-01T12:03:39.014Z,1015.92
2016-09-01T12:04:38.970Z,1015.91
2016-09-01T12:05:38.983Z,1015.93
2016-09-01T12:06:38.984Z,1015.91
2016-09-01T12:07:38.991Z,1015.89
2016-09-01T12:08:38.998Z,1015.89
2016-09-01T12:09:39.009Z,1015.84
2016-09-01T12:10:39.016Z,1015.84