createdAt,value
2019-06-01T00:00:38.000Z,0
2019-06-01T00:01:59.000Z,0
2019-06-01T00:03:22.000Z,0
2019-06-01T00:04:44.000Z,0
2019-06-01T00:06:06.000Z,0
2019-06-01T00:07:29.000Z,0
2019-06-01T00:08:52.000Z,0
2019-06-01T00:10:04.000Z,0
2019-06-01T00:11:17.000Z,0
2019-06-01T00:12:39.000Z,0
2019-06-01T00:14:03.000Z,0
2019-06-01T00:15:24.000Z,0
2019-06-01T00:16:46.000Z,0
2019-06-01T00:18:08.000Z,0
2019-06-01T00:19:31.000Z,0
2019-06-01T00:20:53.000Z,0
2019-06-01T00:22:15.000Z,0
2019-06-01T00:23:38.000Z,0
2019-06-01T00:24:51.000Z,0
2019-06-01T00:26:04.000Z,0
2019-06-01T00:27:26.000Z,0
2019-06-01T00:28:49.000Z,0
2019-06-01T00:30:11.000Z,0
2019-06-01T00:31:34.000Z,0
2019-06-01T00:32:55.000Z,0
2019-06-01T00:34:18.000Z,0
2019-06-01T00:35:40.000Z,0
2019-06-01T00:37:02.000Z,0
2019-06-01T00:38:25.000Z,0
2019-06-01T00:39:39.000Z,0
2019-06-01T00:40:50.000Z,0
2019-06-01T00:43:35.000Z,0
2019-06-01T00:44:57.000Z,0
2019-06-01T00:46:20.000Z,0
2019-06-01T00:47:42.000Z,0
2019-06-01T00:49:04.000Z,0
2019-06-01T00:50:27.000Z,0
2019-06-01T00:51:49.000Z,0
2019-06-01T00:53:13.000Z,0
2019-06-01T00:54:25.000Z,0
2019-06-01T00:55:37.000Z,0
2019-06-01T00:57:00.000Z,0
2019-06-01T00:58:23.000Z,0
2019-06-01T00:59:44.000Z,0
2019-06-01T01:02:30.000Z,0
2019-06-01T01:03:51.000Z,0
2019-06-01T01:05:13.000Z,0
2019-06-01T01:06:36.000Z,0
2019-06-01T01:09:11.000Z,0
2019-06-01T01:10:24.000Z,0
2019-06-01T01:11:47.000Z,0
2019-06-01T01:13:09.000Z,0
2019-06-01T01:14:31.000Z,0
2019-06-01T01:15:53.000Z,0
2019-06-01T01:17:16.000Z,0
2019-06-01T01:20:00.000Z,0
2019-06-01T01:21:23.000Z,0
2019-06-01T01:22:45.000Z,0
2019-06-01T01:23:58.000Z,0
2019-06-01T01:25:11.000Z,0
2019-06-01T01:26:33.000Z,0
2019-06-01T01:27:55.000Z,0
2019-06-01T01:29:18.000Z,0
2019-06-01T01:30:40.000Z,0
2019-06-01T01:32:02.000Z,0
2019-06-01T01:33:25.000Z,0
2019-06-01T01:34:47.000Z,0
2019-06-01T01:36:09.000Z,0
2019-06-01T01:37:32.000Z,0
2019-06-01T01:38:45.000Z,0
2019-06-01T01:39:58.000Z,0
2019-06-01T01:41:20.000Z,0
2019-06-01T01:42:42.000Z,0
2019-06-01T01:44:04.000Z,0
2019-06-01T01:45:27.000Z,0
2019-06-01T01:46:49.000Z,0
2019-06-01T01:48:11.000Z,0
2019-06-01T01:49:34.000Z,0
2019-06-01T01:50:56.000Z,0
2019-06-01T01:52:18.000Z,0
2019-06-01T01:53:31.000Z,0
2019-06-01T01:54:44.000Z,0
2019-06-01T01:56:07.000Z,0
2019-06-01T01:57:29.000Z,0
2019-06-01T01:58:51.000Z,0
2019-06-01T02:00:14.000Z,0
2019-06-01T02:01:36.000Z,0
2019-06-01T02:02:58.000Z,0
2019-06-01T02:04:21.000Z,0
2019-06-01T02:05:43.000Z,0
2019-06-01T02:07:05.000Z,0
2019-06-01T02:08:18.000Z,0
2019-06-01T02:09:31.000Z,0
2019-06-01T02:10:53.000Z,0
2019-06-01T02:12:16.000Z,0
2019-06-01T02:13:38.000Z,0
2019-06-01T02:15:00.000Z,0
2019-06-01T02:16:23.000Z,0
2019-06-01T02:17:45.000Z,0
2019-06-01T02:19:07.000Z,0
2019-06-01T02:20:30.000Z,0
2019-06-01T02:21:52.000Z,0
2019-06-01T02:23:05.000Z,0
2019-06-01T02:24:18.000Z,0
2019-06-01T02:25:40.000Z,0
2019-06-01T02:27:03.000Z,0
2019-06-01T02:29:47.000Z,0
2019-06-01T02:31:09.000Z,0
2019-06-01T02:32:32.000Z,0
2019-06-01T02:35:17.000Z,0
2019-06-01T02:36:39.000Z,0
2019-06-01T02:37:52.000Z,0
2019-06-01T02:39:05.000Z,0
2019-06-01T02:40:27.000Z,0
2019-06-01T02:41:49.000Z,0
2019-06-01T02:43:12.000Z,0
2019-06-01T02:44:34.000Z,0
2019-06-01T02:45:56.000Z,0
2019-06-01T02:47:19.000Z,0
2019-06-01T02:48:41.000Z,0
2019-06-01T02:50:03.000Z,0
2019-06-01T02:51:26.000Z,0
2019-06-01T02:52:39.000Z,0
2019-06-01T02:53:52.000Z,0
2019-06-01T02:55:14.000Z,0
2019-06-01T02:56:36.000Z,0
2019-06-01T02:57:58.000Z,0
2019-06-01T02:59:21.000Z,0
2019-06-01T03:00:43.000Z,0
2019-06-01T03:02:05.000Z,0
2019-06-01T03:03:28.000Z,0
2019-06-01T03:04:50.000Z,0
2019-06-01T03:06:12.000Z,5
2019-06-01T03:07:25.000Z,5
2019-06-01T03:08:38.000Z,5
2019-06-01T03:10:01.000Z,5
2019-06-01T03:11:23.000Z,5
2019-06-01T03:12:45.000Z,5
2019-06-01T03:14:08.000Z,11
2019-06-01T03:15:31.000Z,11
2019-06-01T03:16:52.000Z,11
2019-06-01T03:18:14.000Z,11
2019-06-01T03:19:37.000Z,11
2019-06-01T03:20:59.000Z,16
2019-06-01T03:22:13.000Z,16
2019-06-01T03:23:25.000Z,16
2019-06-01T03:24:47.000Z,16
2019-06-01T03:26:10.000Z,22
2019-06-01T03:27:32.000Z,22
2019-06-01T03:28:56.000Z,22
2019-06-01T03:30:17.000Z,28
2019-06-01T03:31:39.000Z,28
2019-06-01T03:33:02.000Z,28
2019-06-01T03:34:24.000Z,33
2019-06-01T03:35:46.000Z,33
2019-06-01T03:36:59.000Z,33
2019-06-01T03:38:12.000Z,39
2019-06-01T03:39:34.000Z,39
2019-06-01T03:40:56.000Z,39
2019-06-01T03:42:19.000Z,45
2019-06-01T03:43:41.000Z,45
2019-06-01T03:45:03.000Z,50
2019-06-01T03:46:26.000Z,50
2019-06-01T03:47:48.000Z,50
2019-06-01T03:49:10.000Z,56
2019-06-01T03:50:33.000Z,56
2019-06-01T03:51:46.000Z,56
2019-06-01T03:52:59.000Z,61
2019-06-01T03:54:21.000Z,61
2019-06-01T03:55:43.000Z,67
2019-06-01T03:57:06.000Z,67
2019-06-01T03:58:28.000Z,67
2019-06-01T03:59:50.000Z,73
2019-06-01T04:01:12.000Z,73
2019-06-01T04:02:35.000Z,73
2019-06-01T04:03:57.000Z,78
2019-06-01T04:05:19.000Z,78
2019-06-01T04:06:32.000Z,78
2019-06-01T04:07:45.000Z,84
2019-06-01T04:09:08.000Z,84
2019-06-01T04:10:30.000Z,84
2019-06-01T04:11:52.000Z,90
2019-06-01T04:13:15.000Z,90
2019-06-01T04:14:37.000Z,90
2019-06-01T04:15:59.000Z,95
2019-06-01T04:17:22.000Z,95
2019-06-01T04:18:44.000Z,95
2019-06-01T04:20:06.000Z,101
2019-06-01T04:21:19.000Z,101
2019-06-01T04:22:32.000Z,101
2019-06-01T04:23:54.000Z,101
2019-06-01T04:25:17.000Z,106
2019-06-01T04:26:39.000Z,106
2019-06-01T04:28:01.000Z,106
2019-06-01T04:29:24.000Z,112
2019-06-01T04:30:46.000Z,112
2019-06-01T04:32:08.000Z,112
2019-06-01T04:33:31.000Z,118
2019-06-01T04:34:53.000Z,118
2019-06-01T04:36:06.000Z,118
2019-06-01T04:37:19.000Z,118
2019-06-01T04:38:41.000Z,123
2019-06-01T04:40:04.000Z,123
2019-06-01T04:41:26.000Z,123
2019-06-01T04:42:48.000Z,129
2019-06-01T04:44:11.000Z,129
2019-06-01T04:45:33.000Z,129
2019-06-01T04:46:55.000Z,135
2019-06-01T04:48:17.000Z,135
2019-06-01T04:49:40.000Z,135
2019-06-01T04:50:53.000Z,140
2019-06-01T04:52:06.000Z,140
2019-06-01T04:53:28.000Z,140
2019-06-01T04:54:50.000Z,146
2019-06-01T04:56:13.000Z,146
2019-06-01T04:57:35.000Z,146
2019-06-01T04:58:57.000Z,151
2019-06-01T05:00:20.000Z,151
2019-06-01T05:01:42.000Z,151
2019-06-01T05:03:04.000Z,151
2019-06-01T05:04:27.000Z,157
2019-06-01T05:05:40.000Z,157
2019-06-01T05:06:52.000Z,163
2019-06-01T05:08:15.000Z,163
2019-06-01T05:09:37.000Z,163
2019-06-01T05:10:59.000Z,163
2019-06-01T05:12:22.000Z,168
2019-06-01T05:13:44.000Z,168
2019-06-01T05:15:06.000Z,168
2019-06-01T05:16:29.000Z,168
2019-06-01T05:17:51.000Z,174
2019-06-01T05:19:13.000Z,174
2019-06-01T05:21:39.000Z,174
2019-06-01T05:23:02.000Z,180
2019-06-01T05:24:24.000Z,180
2019-06-01T05:25:46.000Z,180
2019-06-01T05:27:09.000Z,180
2019-06-01T05:28:31.000Z,185
2019-06-01T05:29:53.000Z,185
2019-06-01T05:31:15.000Z,185
2019-06-01T05:32:38.000Z,191
2019-06-01T05:34:00.000Z,191
2019-06-01T05:35:13.000Z,191
2019-06-01T05:36:26.000Z,196
2019-06-01T05:37:48.000Z,196
2019-06-01T05:39:11.000Z,196
2019-06-01T05:40:33.000Z,202
2019-06-01T05:41:55.000Z,202
2019-06-01T05:43:18.000Z,208
2019-06-01T05:44:40.000Z,208
2019-06-01T05:46:02.000Z,208
2019-06-01T05:48:47.000Z,213
2019-06-01T05:50:00.000Z,219
2019-06-01T05:51:13.000Z,225
2019-06-01T05:52:35.000Z,225
2019-06-01T05:53:57.000Z,230
2019-06-01T05:55:20.000Z,236
2019-06-01T05:56:42.000Z,241
2019-06-01T05:58:04.000Z,247
2019-06-01T05:59:27.000Z,253
2019-06-01T06:00:49.000Z,264
2019-06-01T06:02:11.000Z,275
2019-06-01T06:03:34.000Z,309
2019-06-01T06:04:47.000Z,343
2019-06-01T06:08:44.000Z,1726
2019-06-01T06:11:29.000Z,2103
2019-06-01T06:12:51.000Z,2418
2019-06-01T06:14:14.000Z,2683
2019-06-01T06:15:36.000Z,1344
2019-06-01T06:16:58.000Z,568
2019-06-01T06:18:20.000Z,798
2019-06-01T06:19:33.000Z,905
2019-06-01T06:20:46.000Z,888
2019-06-01T06:22:09.000Z,860
2019-06-01T06:23:31.000Z,832
2019-06-01T06:24:53.000Z,815
2019-06-01T06:26:16.000Z,804
2019-06-01T06:27:38.000Z,787
2019-06-01T06:29:00.000Z,776
2019-06-01T06:30:23.000Z,703
2019-06-01T06:31:45.000Z,573
2019-06-01T06:34:20.000Z,528
2019-06-01T06:35:33.000Z,613
2019-06-01T06:38:18.000Z,798
2019-06-01T06:39:40.000Z,804
2019-06-01T06:41:02.000Z,815
2019-06-01T06:42:25.000Z,810
2019-06-01T06:43:47.000Z,691
2019-06-01T06:45:09.000Z,540
2019-06-01T06:46:32.000Z,511
2019-06-01T06:47:54.000Z,528
2019-06-01T06:49:07.000Z,534
2019-06-01T06:50:20.000Z,551
2019-06-01T06:51:42.000Z,568
2019-06-01T06:53:05.000Z,1102
2019-06-01T06:54:27.000Z,1968
2019-06-01T06:55:49.000Z,2025
2019-06-01T06:57:12.000Z,1828
2019-06-01T06:58:34.000Z,1991
2019-06-01T06:59:56.000Z,2210
2019-06-01T07:01:19.000Z,2278
2019-06-01T07:02:41.000Z,2435
2019-06-01T07:03:54.000Z,2520
2019-06-01T07:06:29.000Z,2525
2019-06-01T07:07:51.000Z,2503
2019-06-01T07:09:14.000Z,2581
2019-06-01T07:10:36.000Z,2683
2019-06-01T07:11:58.000Z,2559
2019-06-01T07:13:21.000Z,1575
2019-06-01T07:14:43.000Z,601
2019-06-01T07:16:05.000Z,500
2019-06-01T07:17:28.000Z,483
2019-06-01T07:18:41.000Z,478
2019-06-01T07:19:54.000Z,472
2019-06-01T07:21:16.000Z,472
2019-06-01T07:22:38.000Z,472
2019-06-01T07:24:00.000Z,466
2019-06-01T07:25:23.000Z,517
2019-06-01T07:26:45.000Z,607
2019-06-01T07:28:07.000Z,540
2019-06-01T07:29:30.000Z,517
2019-06-01T07:30:52.000Z,984
2019-06-01T07:32:14.000Z,1119
2019-06-01T07:33:27.000Z,573
2019-06-01T07:34:40.000Z,562
2019-06-01T07:36:03.000Z,607
2019-06-01T07:37:25.000Z,1620
2019-06-01T07:38:47.000Z,2874
2019-06-01T07:40:10.000Z,3105
2019-06-01T07:41:32.000Z,1906
2019-06-01T07:42:54.000Z,725
2019-06-01T07:44:17.000Z,618
2019-06-01T07:45:39.000Z,624
2019-06-01T07:47:01.000Z,663
2019-06-01T07:48:14.000Z,1440
2019-06-01T07:49:27.000Z,2705
2019-06-01T07:50:49.000Z,3358
2019-06-01T07:52:12.000Z,3481
2019-06-01T07:53:34.000Z,3476
2019-06-01T07:54:56.000Z,3459
2019-06-01T07:56:19.000Z,2666
2019-06-01T07:57:41.000Z,1158
2019-06-01T07:59:03.000Z,703
2019-06-01T08:00:26.000Z,669
2019-06-01T08:01:48.000Z,663
2019-06-01T08:03:01.000Z,675
2019-06-01T08:04:14.000Z,691
2019-06-01T08:05:36.000Z,753
2019-06-01T08:06:58.000Z,1839
2019-06-01T08:08:21.000Z,3420
2019-06-01T08:09:43.000Z,3813
2019-06-01T08:11:05.000Z,4010
2019-06-01T08:12:28.000Z,3903
2019-06-01T08:13:50.000Z,3915
2019-06-01T08:15:12.000Z,3757
2019-06-01T08:16:35.000Z,3903
2019-06-01T08:17:48.000Z,4066
2019-06-01T08:19:01.000Z,4201
2019-06-01T08:20:23.000Z,4111
2019-06-01T08:21:45.000Z,3948
2019-06-01T08:23:08.000Z,4005
2019-06-01T08:24:30.000Z,4021
2019-06-01T08:25:52.000Z,3690
2019-06-01T08:27:15.000Z,3915
2019-06-01T08:28:37.000Z,4201
2019-06-01T08:29:59.000Z,4162
2019-06-01T08:31:22.000Z,3948
2019-06-01T08:32:34.000Z,4095
2019-06-01T08:33:47.000Z,2801
2019-06-01T08:35:10.000Z,1012
2019-06-01T08:36:32.000Z,703
2019-06-01T08:37:54.000Z,669
2019-06-01T08:39:17.000Z,658
2019-06-01T08:40:39.000Z,652
2019-06-01T08:42:01.000Z,658
2019-06-01T08:43:24.000Z,646
2019-06-01T08:44:46.000Z,641
2019-06-01T08:46:08.000Z,641
2019-06-01T08:47:21.000Z,646
2019-06-01T08:48:34.000Z,646
2019-06-01T08:49:57.000Z,658
2019-06-01T08:51:19.000Z,961
2019-06-01T08:52:41.000Z,765
2019-06-01T08:54:03.000Z,697
2019-06-01T08:55:26.000Z,708
2019-06-01T08:56:48.000Z,697
2019-06-01T08:58:10.000Z,691
2019-06-01T08:59:33.000Z,691
2019-06-01T09:00:55.000Z,686
2019-06-01T09:03:21.000Z,686
2019-06-01T09:04:43.000Z,686
2019-06-01T09:06:06.000Z,686
2019-06-01T09:07:28.000Z,680
2019-06-01T09:08:50.000Z,680
2019-06-01T09:10:13.000Z,675
2019-06-01T09:11:35.000Z,669
2019-06-01T09:12:57.000Z,669
2019-06-01T09:14:20.000Z,658
2019-06-01T09:15:42.000Z,663
2019-06-01T09:16:55.000Z,652
2019-06-01T09:18:08.000Z,658
2019-06-01T09:19:30.000Z,658
2019-06-01T09:20:52.000Z,663
2019-06-01T09:22:15.000Z,658
2019-06-01T09:23:37.000Z,663
2019-06-01T09:26:22.000Z,669
2019-06-01T09:27:44.000Z,669
2019-06-01T09:29:06.000Z,675
2019-06-01T09:30:29.000Z,669
2019-06-01T09:31:42.000Z,675
2019-06-01T09:32:55.000Z,675
2019-06-01T09:34:17.000Z,675
2019-06-01T09:35:39.000Z,680
2019-06-01T09:37:01.000Z,680
2019-06-01T09:38:24.000Z,691
2019-06-01T09:39:46.000Z,714
2019-06-01T09:41:08.000Z,725
2019-06-01T09:42:31.000Z,697
2019-06-01T09:43:53.000Z,686
2019-06-01T09:45:15.000Z,680
2019-06-01T09:46:28.000Z,686
2019-06-01T09:47:41.000Z,686
2019-06-01T09:49:04.000Z,697
2019-06-01T09:50:26.000Z,708
2019-06-01T09:53:11.000Z,731
2019-06-01T09:54:33.000Z,753
2019-06-01T09:55:55.000Z,742
2019-06-01T09:57:18.000Z,714
2019-06-01T09:58:40.000Z,708
2019-06-01T10:00:02.000Z,691
2019-06-01T10:01:15.000Z,703
2019-06-01T10:02:28.000Z,708
2019-06-01T10:03:50.000Z,736
2019-06-01T10:05:13.000Z,753
2019-06-01T10:06:35.000Z,804
2019-06-01T10:07:57.000Z,759
2019-06-01T10:09:20.000Z,804
2019-06-01T10:10:42.000Z,742
2019-06-01T10:12:04.000Z,540
2019-06-01T10:13:27.000Z,765
2019-06-01T10:14:49.000Z,725
2019-06-01T10:17:15.000Z,714
2019-06-01T10:20:00.000Z,725
2019-06-01T10:21:22.000Z,731
2019-06-01T10:22:44.000Z,748
2019-06-01T10:24:06.000Z,759
2019-06-01T10:25:29.000Z,759
2019-06-01T10:26:51.000Z,770
2019-06-01T10:28:13.000Z,776
2019-06-01T10:29:36.000Z,804
2019-06-01T10:30:49.000Z,838
2019-06-01T10:32:02.000Z,888
2019-06-01T10:33:24.000Z,916
2019-06-01T10:34:46.000Z,900
2019-06-01T10:36:09.000Z,911
2019-06-01T10:37:31.000Z,933
2019-06-01T10:38:53.000Z,950
2019-06-01T10:40:16.000Z,922
2019-06-01T10:43:00.000Z,1001
2019-06-01T10:44:23.000Z,1001
2019-06-01T10:45:36.000Z,978
2019-06-01T10:46:48.000Z,973
2019-06-01T10:48:11.000Z,1029
2019-06-01T10:49:33.000Z,1040
2019-06-01T10:50:55.000Z,826
2019-06-01T10:52:18.000Z,945
2019-06-01T10:53:40.000Z,905
2019-06-01T10:55:02.000Z,916
2019-06-01T10:56:25.000Z,916
2019-06-01T10:57:47.000Z,967
2019-06-01T10:59:09.000Z,860
2019-06-01T11:00:22.000Z,776
2019-06-01T11:01:35.000Z,770
2019-06-01T11:02:58.000Z,781
2019-06-01T11:05:42.000Z,810
2019-06-01T11:07:05.000Z,826
2019-06-01T11:08:27.000Z,838
2019-06-01T11:09:49.000Z,838
2019-06-01T11:11:11.000Z,855
2019-06-01T11:12:34.000Z,534
2019-06-01T11:13:56.000Z,596
2019-06-01T11:15:09.000Z,731
2019-06-01T11:16:22.000Z,461
2019-06-01T11:17:44.000Z,450
2019-06-01T11:19:07.000Z,427
2019-06-01T11:20:29.000Z,748
2019-06-01T11:21:51.000Z,798
2019-06-01T11:23:14.000Z,798
2019-06-01T11:27:21.000Z,528
2019-06-01T11:28:43.000Z,669
2019-06-01T11:29:56.000Z,675
2019-06-01T11:31:09.000Z,590
2019-06-01T11:32:31.000Z,905
2019-06-01T11:33:53.000Z,905
2019-06-01T11:35:16.000Z,601
2019-06-01T11:36:38.000Z,624
2019-06-01T11:38:00.000Z,894
2019-06-01T11:39:23.000Z,894
2019-06-01T11:40:45.000Z,843
2019-06-01T11:42:07.000Z,888
2019-06-01T11:43:30.000Z,905
2019-06-01T11:44:43.000Z,950
2019-06-01T11:45:56.000Z,933
2019-06-01T11:47:18.000Z,1006
2019-06-01T11:48:40.000Z,1051
2019-06-01T11:50:03.000Z,1035
2019-06-01T11:51:25.000Z,1035
2019-06-01T11:52:47.000Z,1035
2019-06-01T11:54:10.000Z,1068
2019-06-01T11:55:32.000Z,1035
2019-06-01T11:56:54.000Z,1029
2019-06-01T11:58:16.000Z,1023
2019-06-01T11:59:29.000Z,1012
2019-06-01T12:00:42.000Z,995
2019-06-01T12:02:05.000Z,708
2019-06-01T12:03:27.000Z,945
2019-06-01T12:06:12.000Z,990
2019-06-01T12:07:34.000Z,1023
2019-06-01T12:08:56.000Z,1051
2019-06-01T12:10:19.000Z,1057
2019-06-01T12:11:41.000Z,1040
2019-06-01T12:13:03.000Z,1029
2019-06-01T12:14:16.000Z,1023
2019-06-01T12:15:29.000Z,1001
2019-06-01T12:16:51.000Z,995
2019-06-01T12:18:14.000Z,995
2019-06-01T12:19:36.000Z,1023
2019-06-01T12:20:58.000Z,1012
2019-06-01T12:22:21.000Z,1018
2019-06-01T12:23:43.000Z,1046
2019-06-01T12:25:05.000Z,1051
2019-06-01T12:26:28.000Z,900
2019-06-01T12:27:50.000Z,849
2019-06-01T12:29:03.000Z,765
2019-06-01T12:30:16.000Z,770
2019-06-01T12:31:38.000Z,765
2019-06-01T12:33:01.000Z,708
2019-06-01T12:34:23.000Z,652
2019-06-01T12:35:45.000Z,646
2019-06-01T12:38:30.000Z,675
2019-06-01T12:39:52.000Z,720
2019-06-01T12:41:15.000Z,905
2019-06-01T12:42:37.000Z,933
2019-06-01T12:45:03.000Z,990
2019-06-01T12:46:25.000Z,984
2019-06-01T12:47:47.000Z,978
2019-06-01T12:49:10.000Z,883
2019-06-01T12:50:32.000Z,866
2019-06-01T12:51:54.000Z,821
2019-06-01T12:53:17.000Z,781
2019-06-01T12:54:39.000Z,900
2019-06-01T12:56:01.000Z,905
2019-06-01T12:57:24.000Z,922
2019-06-01T12:58:37.000Z,900
2019-06-01T12:59:50.000Z,900
2019-06-01T13:01:12.000Z,900
2019-06-01T13:02:34.000Z,905
2019-06-01T13:03:56.000Z,916
2019-06-01T13:05:19.000Z,894
2019-06-01T13:06:41.000Z,866
2019-06-01T13:08:03.000Z,849
2019-06-01T13:09:26.000Z,832
2019-06-01T13:10:48.000Z,821
2019-06-01T13:12:10.000Z,815
2019-06-01T13:13:23.000Z,798
2019-06-01T13:14:36.000Z,793
2019-06-01T13:15:59.000Z,770
2019-06-01T13:17:21.000Z,753
2019-06-01T13:18:43.000Z,517
2019-06-01T13:20:06.000Z,500
2019-06-01T13:21:28.000Z,495
2019-06-01T13:22:50.000Z,489
2019-06-01T13:24:13.000Z,466
2019-06-01T13:25:35.000Z,455
2019-06-01T13:26:57.000Z,461
2019-06-01T13:29:23.000Z,506
2019-06-01T13:30:45.000Z,781
2019-06-01T13:32:08.000Z,781
2019-06-01T13:33:30.000Z,793
2019-06-01T13:34:52.000Z,798
2019-06-01T13:36:15.000Z,781
2019-06-01T13:37:37.000Z,770
2019-06-01T13:38:59.000Z,427
2019-06-01T13:40:22.000Z,708
2019-06-01T13:45:32.000Z,748
2019-06-01T13:46:55.000Z,776
2019-06-01T13:48:17.000Z,793
2019-06-01T13:51:01.000Z,826
2019-06-01T13:52:24.000Z,843
2019-06-01T13:53:46.000Z,849
2019-06-01T13:55:08.000Z,838
2019-06-01T13:56:31.000Z,787
2019-06-01T13:58:57.000Z,556
2019-06-01T14:00:19.000Z,540
2019-06-01T14:01:41.000Z,871
2019-06-01T14:03:04.000Z,871
2019-06-01T14:04:26.000Z,838
2019-06-01T14:05:48.000Z,815
2019-06-01T14:07:11.000Z,787
2019-06-01T14:08:33.000Z,748
2019-06-01T14:09:55.000Z,748
2019-06-01T14:11:18.000Z,765
2019-06-01T14:12:30.000Z,753
2019-06-01T14:13:43.000Z,759
2019-06-01T14:15:06.000Z,748
2019-06-01T14:16:28.000Z,742
2019-06-01T14:17:50.000Z,731
2019-06-01T14:19:13.000Z,742
2019-06-01T14:20:35.000Z,759
2019-06-01T14:21:57.000Z,804
2019-06-01T14:23:20.000Z,821
2019-06-01T14:24:42.000Z,894
2019-06-01T14:26:04.000Z,1411
2019-06-01T14:27:17.000Z,1929
2019-06-01T14:28:30.000Z,2278
2019-06-01T14:29:53.000Z,2435
2019-06-01T14:31:15.000Z,2368
2019-06-01T14:32:37.000Z,2356
2019-06-01T14:34:00.000Z,2435
2019-06-01T14:35:22.000Z,2278
2019-06-01T14:36:44.000Z,1524
2019-06-01T14:38:06.000Z,1985
2019-06-01T14:40:51.000Z,1153
2019-06-01T14:42:04.000Z,675
2019-06-01T14:44:39.000Z,540
2019-06-01T14:46:02.000Z,388
2019-06-01T14:47:24.000Z,343
2019-06-01T14:50:09.000Z,371
2019-06-01T14:51:31.000Z,405
2019-06-01T14:52:53.000Z,399
2019-06-01T14:55:38.000Z,388
2019-06-01T14:56:51.000Z,382
2019-06-01T14:58:04.000Z,376
2019-06-01T14:59:26.000Z,365
2019-06-01T15:04:55.000Z,326
2019-06-01T15:06:18.000Z,309
2019-06-01T15:07:40.000Z,315
2019-06-01T15:09:02.000Z,315
2019-06-01T15:10:25.000Z,298
2019-06-01T15:12:51.000Z,258
2019-06-01T15:14:13.000Z,292
2019-06-01T15:15:35.000Z,303
2019-06-01T15:16:58.000Z,309
2019-06-01T15:18:20.000Z,309
2019-06-01T15:19:42.000Z,292
2019-06-01T15:21:04.000Z,253
2019-06-01T15:22:27.000Z,281
2019-06-01T15:23:49.000Z,281
2019-06-01T15:25:11.000Z,286
2019-06-01T15:26:24.000Z,270
2019-06-01T15:27:37.000Z,264
2019-06-01T15:29:00.000Z,247
2019-06-01T15:31:44.000Z,236
2019-06-01T15:34:29.000Z,247
2019-06-01T15:41:11.000Z,202
2019-06-01T15:42:24.000Z,202
2019-06-01T15:43:46.000Z,196
2019-06-01T15:45:09.000Z,196
2019-06-01T15:46:31.000Z,191
2019-06-01T15:47:53.000Z,191
2019-06-01T15:50:38.000Z,202
2019-06-01T15:53:23.000Z,191
2019-06-01T15:54:45.000Z,191
2019-06-01T15:57:11.000Z,185
2019-06-01T15:58:33.000Z,180
2019-06-01T15:59:56.000Z,174
2019-06-01T16:01:18.000Z,174
2019-06-01T16:02:40.000Z,168
2019-06-01T16:04:03.000Z,168
2019-06-01T16:05:25.000Z,157
2019-06-01T16:06:47.000Z,135
2019-06-01T16:08:09.000Z,146
2019-06-01T16:09:32.000Z,146
2019-06-01T16:10:45.000Z,146
2019-06-01T16:11:58.000Z,146
2019-06-01T16:13:20.000Z,146
2019-06-01T16:16:05.000Z,140
2019-06-01T16:17:27.000Z,140
2019-06-01T16:21:34.000Z,151
2019-06-01T16:22:56.000Z,146
2019-06-01T16:24:19.000Z,135
2019-06-01T16:26:45.000Z,151
2019-06-01T16:28:07.000Z,140
2019-06-01T16:30:51.000Z,151
2019-06-01T16:32:14.000Z,157
2019-06-01T16:33:36.000Z,163
2019-06-01T16:34:58.000Z,168
2019-06-01T16:37:43.000Z,168
2019-06-01T16:39:05.000Z,168
2019-06-01T16:40:18.000Z,174
2019-06-01T16:41:31.000Z,168
2019-06-01T16:42:54.000Z,163
2019-06-01T16:44:16.000Z,168
2019-06-01T16:45:38.000Z,157
2019-06-01T16:47:01.000Z,146
2019-06-01T16:48:23.000Z,151
2019-06-01T16:51:08.000Z,146
2019-06-01T16:52:30.000Z,146
2019-06-01T16:53:52.000Z,140
2019-06-01T16:55:05.000Z,146
2019-06-01T16:56:18.000Z,157
2019-06-01T16:57:40.000Z,157
2019-06-01T16:59:03.000Z,151
2019-06-01T17:00:25.000Z,151
2019-06-01T17:01:47.000Z,157
2019-06-01T17:03:10.000Z,191
2019-06-01T17:04:32.000Z,236
2019-06-01T17:05:54.000Z,196
2019-06-01T17:07:17.000Z,168
2019-06-01T17:08:39.000Z,157
2019-06-01T17:11:05.000Z,466
2019-06-01T17:12:27.000Z,691
2019-06-01T17:15:12.000Z,720
2019-06-01T17:16:34.000Z,736
2019-06-01T17:17:56.000Z,731
2019-06-01T17:19:19.000Z,753
2019-06-01T17:20:41.000Z,815
2019-06-01T17:22:03.000Z,765
2019-06-01T17:23:26.000Z,607
2019-06-01T17:24:39.000Z,511
2019-06-01T17:25:52.000Z,444
2019-06-01T17:27:14.000Z,461
2019-06-01T17:28:36.000Z,421
2019-06-01T17:29:59.000Z,286
2019-06-01T17:31:21.000Z,253
2019-06-01T17:34:06.000Z,95
2019-06-01T17:35:28.000Z,73
2019-06-01T17:38:13.000Z,67
2019-06-01T17:40:38.000Z,61
2019-06-01T17:42:01.000Z,61
2019-06-01T17:43:23.000Z,56
2019-06-01T17:44:45.000Z,56
2019-06-01T17:46:08.000Z,56
2019-06-01T17:47:30.000Z,50
2019-06-01T17:48:52.000Z,50
2019-06-01T17:50:15.000Z,50
2019-06-01T17:51:37.000Z,45
2019-06-01T17:52:59.000Z,45
2019-06-01T17:54:12.000Z,45
2019-06-01T17:55:25.000Z,45
2019-06-01T17:56:48.000Z,45
2019-06-01T17:58:10.000Z,45
2019-06-01T17:59:32.000Z,39
2019-06-01T18:00:55.000Z,39
2019-06-01T18:02:17.000Z,39
2019-06-01T18:03:39.000Z,39
2019-06-01T18:05:01.000Z,39
2019-06-01T18:06:24.000Z,39
2019-06-01T18:07:46.000Z,39
2019-06-01T18:08:59.000Z,39
2019-06-01T18:10:12.000Z,39
2019-06-01T18:11:34.000Z,39
2019-06-01T18:12:57.000Z,33
2019-06-01T18:14:19.000Z,33
2019-06-01T18:15:41.000Z,33
2019-06-01T18:17:04.000Z,28
2019-06-01T18:18:26.000Z,28
2019-06-01T18:19:48.000Z,28
2019-06-01T18:21:11.000Z,28
2019-06-01T18:24:59.000Z,22
2019-06-01T18:26:21.000Z,22
2019-06-01T18:27:43.000Z,22
2019-06-01T18:29:06.000Z,22
2019-06-01T18:30:28.000Z,22
2019-06-01T18:31:50.000Z,16
2019-06-01T18:33:13.000Z,16
2019-06-01T18:35:57.000Z,16
2019-06-01T18:37:20.000Z,16
2019-06-01T18:39:46.000Z,16
2019-06-01T18:41:08.000Z,16
2019-06-01T18:43:53.000Z,22
2019-06-01T18:45:15.000Z,22
2019-06-01T18:46:37.000Z,28
2019-06-01T18:48:00.000Z,22
2019-06-01T18:49:22.000Z,22
2019-06-01T18:50:44.000Z,22
2019-06-01T18:52:06.000Z,22
2019-06-01T18:54:32.000Z,16
2019-06-01T18:55:55.000Z,16
2019-06-01T18:57:17.000Z,11
2019-06-01T18:58:39.000Z,11
2019-06-01T19:00:02.000Z,11
2019-06-01T19:01:24.000Z,11
2019-06-01T19:02:46.000Z,11
2019-06-01T19:04:09.000Z,5
2019-06-01T19:05:31.000Z,5
2019-06-01T19:06:53.000Z,5
2019-06-01T19:08:06.000Z,5
2019-06-01T19:09:19.000Z,5
2019-06-01T19:10:41.000Z,5
2019-06-01T19:12:04.000Z,5
2019-06-01T19:13:26.000Z,5
2019-06-01T19:14:48.000Z,0
2019-06-01T19:16:11.000Z,0
2019-06-01T19:18:55.000Z,0
2019-06-01T19:20:18.000Z,0
2019-06-01T19:22:53.000Z,0
2019-06-01T19:24:06.000Z,0
2019-06-01T19:25:28.000Z,0
2019-06-01T19:29:35.000Z,0
2019-06-01T19:30:58.000Z,0
2019-06-01T19:32:20.000Z,0
2019-06-01T19:33:42.000Z,0
2019-06-01T19:35:05.000Z,0
2019-06-01T19:36:27.000Z,0
2019-06-01T19:37:40.000Z,0
2019-06-01T19:38:53.000Z,0
2019-06-01T19:40:15.000Z,0
2019-06-01T19:43:00.000Z,0
2019-06-01T19:44:22.000Z,0
2019-06-01T19:45:44.000Z,0
2019-06-01T19:48:29.000Z,0
2019-06-01T19:49:51.000Z,0
2019-06-01T19:51:14.000Z,0
2019-06-01T19:52:27.000Z,0
2019-06-01T19:53:40.000Z,0
2019-06-01T19:55:02.000Z,0
2019-06-01T19:56:24.000Z,0
2019-06-01T19:57:46.000Z,0
2019-06-01T19:59:09.000Z,0
2019-06-01T20:00:31.000Z,0
2019-06-01T20:03:16.000Z,0
2019-06-01T20:08:26.000Z,0
2019-06-01T20:09:49.000Z,0
2019-06-01T20:12:33.000Z,0
2019-06-01T20:18:03.000Z,0
2019-06-01T20:20:47.000Z,0
2019-06-01T20:23:13.000Z,0
2019-06-01T20:30:05.000Z,0
2019-06-01T20:31:27.000Z,0
2019-06-01T20:34:12.000Z,0
2019-06-01T20:35:34.000Z,0
2019-06-01T20:39:22.000Z,0
2019-06-01T20:40:44.000Z,0
2019-06-01T20:43:29.000Z,0
2019-06-01T20:44:51.000Z,0
2019-06-01T20:47:36.000Z,0
2019-06-01T20:51:34.000Z,0
2019-06-01T21:01:01.000Z,0
2019-06-01T21:06:20.000Z,0
2019-06-01T21:10:18.000Z,0