createdAt,value
2019-02-25T00:00:42.996Z,0.00
2019-02-25T00:01:43.000Z,0.00
2019-02-25T00:02:42.979Z,0.00
2019-02-25T00:03:42.966Z,0.00
2019-02-25T00:04:42.960Z,0.00
2019-02-25T00:05:42.947Z,0.00
2019-02-25T00:06:42.947Z,0.00
2019-02-25T00:07:42.933Z,0.00
2019-02-25T00:08:42.913Z,0.00
2019-02-25T00:09:42.902Z,0.00
2019-02-25T00:10:42.893Z,0.00
2019-02-25T00:11:42.886Z,0.00
2019-02-25T00:12:42.872Z,0.00
2019-02-25T00:13:42.881Z,0.00
2019-02-25T00:14:42.849Z,0.00
2019-02-25T00:15:42.836Z,0.00
2019-02-25T00:16:42.825Z,0.00
2019-02-25T00:17:42.824Z,0.00
2019-02-25T00:18:42.810Z,0.00
2019-02-25T00:19:42.799Z,0.00
2019-02-25T00:20:42.786Z,0.00
2019-02-25T00:21:42.779Z,0.00
2019-02-25T00:22:42.763Z,0.00
2019-02-25T00:23:42.746Z,0.00
2019-02-25T00:24:42.740Z,0.00
2019-02-25T00:25:42.734Z,0.00
2019-02-25T00:26:42.719Z,0.00
2019-02-25T00:27:42.704Z,0.00
2019-02-25T00:28:42.695Z,0.00
2019-02-25T00:29:42.683Z,0.00
2019-02-25T00:30:42.689Z,0.00
2019-02-25T00:31:42.666Z,0.00
2019-02-25T00:32:42.653Z,0.00
2019-02-25T00:33:42.640Z,0.00
2019-02-25T00:34:42.631Z,0.00
2019-02-25T00:35:42.627Z,0.00
2019-02-25T00:36:42.618Z,0.00
2019-02-25T00:37:42.605Z,0.00
2019-02-25T00:38:42.583Z,0.00
2019-02-25T00:39:42.577Z,0.00
2019-02-25T00:40:42.565Z,0.00
2019-02-25T00:41:42.554Z,0.00
2019-02-25T00:42:42.542Z,0.00
2019-02-25T00:43:42.533Z,0.00
2019-02-25T00:44:42.519Z,0.00
2019-02-25T00:45:42.508Z,0.00
2019-02-25T00:46:42.520Z,0.00
2019-02-25T00:47:42.481Z,0.00
2019-02-25T00:48:42.475Z,0.00
2019-02-25T00:49:42.462Z,0.00
2019-02-25T00:50:42.457Z,0.00
2019-02-25T00:51:42.443Z,0.00
2019-02-25T00:52:42.451Z,0.00
2019-02-25T00:53:42.425Z,0.00
2019-02-25T00:54:42.412Z,0.00
2019-02-25T00:55:42.395Z,0.00
2019-02-25T00:56:42.388Z,0.00
2019-02-25T00:57:42.385Z,0.00
2019-02-25T00:58:42.382Z,0.00
2019-02-25T00:59:42.350Z,0.00
2019-02-25T01:00:42.345Z,0.00
2019-02-25T01:01:42.350Z,0.00
2019-02-25T01:02:42.324Z,0.00
2019-02-25T01:03:42.329Z,0.00
2019-02-25T01:04:42.303Z,0.00
2019-02-25T01:05:42.290Z,0.00
2019-02-25T01:06:42.280Z,0.00
2019-02-25T01:07:42.285Z,0.00
2019-02-25T01:08:42.259Z,0.00
2019-02-25T01:09:42.248Z,0.00
2019-02-25T01:10:42.232Z,0.00
2019-02-25T01:11:42.230Z,0.00
2019-02-25T01:12:42.212Z,0.00
2019-02-25T01:13:42.194Z,0.00
2019-02-25T01:14:42.199Z,0.00
2019-02-25T01:15:42.192Z,0.00
2019-02-25T01:16:42.172Z,0.00
2019-02-25T01:17:42.160Z,0.00
2019-02-25T01:18:42.146Z,0.00
2019-02-25T01:19:42.133Z,0.00
2019-02-25T01:20:42.124Z,0.00
2019-02-25T01:21:42.117Z,0.00
2019-02-25T01:22:42.104Z,0.00
2019-02-25T01:23:42.113Z,0.00
2019-02-25T01:24:42.085Z,0.00
2019-02-25T01:25:42.074Z,0.00
2019-02-25T01:26:42.053Z,0.00
2019-02-25T01:27:42.064Z,0.00
2019-02-25T01:28:42.034Z,0.00
2019-02-25T01:29:42.025Z,0.00
2019-02-25T01:30:42.016Z,0.00
2019-02-25T01:31:42.034Z,0.00
2019-02-25T01:32:41.993Z,0.00
2019-02-25T01:33:41.981Z,0.00
2019-02-25T01:34:41.962Z,0.00
2019-02-25T01:35:41.973Z,0.00
2019-02-25T01:36:41.968Z,0.00
2019-02-25T01:37:41.943Z,0.00
2019-02-25T01:38:41.936Z,0.00
2019-02-25T01:39:41.909Z,0.00
2019-02-25T01:40:41.923Z,0.00
2019-02-25T01:41:41.888Z,0.00
2019-02-25T01:42:41.886Z,0.00
2019-02-25T01:43:41.870Z,0.00
2019-02-25T01:44:41.870Z,0.00
2019-02-25T01:45:41.869Z,0.00
2019-02-25T01:46:41.864Z,0.00
2019-02-25T01:47:41.835Z,0.00
2019-02-25T01:48:41.812Z,0.00
2019-02-25T01:49:41.800Z,0.00
2019-02-25T01:50:41.794Z,0.00
2019-02-25T01:51:41.795Z,0.00
2019-02-25T01:52:41.768Z,0.00
2019-02-25T01:53:41.761Z,0.00
2019-02-25T01:54:41.747Z,0.00
2019-02-25T01:55:41.754Z,0.00
2019-02-25T01:56:41.723Z,0.00
2019-02-25T01:57:41.709Z,0.00
2019-02-25T01:58:41.703Z,0.00
2019-02-25T01:59:41.692Z,0.00
2019-02-25T02:00:41.712Z,0.00
2019-02-25T02:01:41.681Z,0.00
2019-02-25T02:02:41.658Z,0.00
2019-02-25T02:03:41.648Z,0.00
2019-02-25T02:04:41.642Z,0.00
2019-02-25T02:05:41.627Z,0.00
2019-02-25T02:06:41.617Z,0.00
2019-02-25T02:07:41.598Z,0.00
2019-02-25T02:08:41.598Z,0.00
2019-02-25T02:09:41.579Z,0.00
2019-02-25T02:10:41.568Z,0.00
2019-02-25T02:11:41.553Z,0.00
2019-02-25T02:12:41.545Z,0.00
2019-02-25T02:13:41.537Z,0.00
2019-02-25T02:14:41.534Z,0.00
2019-02-25T02:15:41.514Z,0.00
2019-02-25T02:16:41.498Z,0.00
2019-02-25T02:17:41.496Z,0.00
2019-02-25T02:18:41.479Z,0.00
2019-02-25T02:19:41.461Z,0.00
2019-02-25T02:20:41.454Z,0.00
2019-02-25T02:21:41.446Z,0.00
2019-02-25T02:22:41.424Z,0.00
2019-02-25T02:23:41.422Z,0.00
2019-02-25T02:24:41.417Z,0.00
2019-02-25T02:25:41.398Z,0.00
2019-02-25T02:26:41.389Z,0.00
2019-02-25T02:27:41.378Z,0.00
2019-02-25T02:28:41.372Z,0.00
2019-02-25T02:29:41.363Z,0.00
2019-02-25T02:30:41.339Z,0.00
2019-02-25T02:31:41.328Z,0.00
2019-02-25T02:32:41.318Z,0.00
2019-02-25T02:33:41.328Z,0.00
2019-02-25T02:34:41.296Z,0.00
2019-02-25T02:35:41.286Z,0.00
2019-02-25T02:36:41.307Z,0.00
2019-02-25T02:37:41.264Z,0.00
2019-02-25T02:38:41.252Z,0.00
2019-02-25T02:39:41.237Z,0.00
2019-02-25T02:40:41.235Z,0.00
2019-02-25T02:41:41.219Z,0.00
2019-02-25T02:42:41.206Z,0.00
2019-02-25T02:43:41.196Z,0.00
2019-02-25T02:44:41.186Z,0.00
2019-02-25T02:45:41.179Z,0.00
2019-02-25T02:46:41.163Z,0.00
2019-02-25T02:47:41.167Z,0.00
2019-02-25T02:48:41.142Z,0.00
2019-02-25T02:49:41.132Z,0.00
2019-02-25T02:50:41.116Z,0.00
2019-02-25T02:51:41.102Z,0.00
2019-02-25T02:52:41.097Z,0.00
2019-02-25T02:53:41.089Z,0.00
2019-02-25T02:54:41.069Z,0.00
2019-02-25T02:55:41.063Z,0.00
2019-02-25T02:56:41.055Z,0.00
2019-02-25T02:57:41.048Z,0.00
2019-02-25T02:58:41.028Z,0.00
2019-02-25T02:59:41.010Z,0.00
2019-02-25T03:00:41.001Z,0.00
2019-02-25T03:01:40.995Z,0.00
2019-02-25T03:02:40.972Z,0.00
2019-02-25T03:03:40.979Z,0.00
2019-02-25T03:04:40.959Z,0.00
2019-02-25T03:05:40.955Z,0.00
2019-02-25T03:06:40.932Z,0.00
2019-02-25T03:07:40.927Z,0.00
2019-02-25T03:08:40.917Z,0.00
2019-02-25T03:09:40.907Z,0.00
2019-02-25T03:10:40.890Z,0.00
2019-02-25T03:11:40.882Z,0.00
2019-02-25T03:12:40.865Z,0.00
2019-02-25T03:13:40.854Z,0.00
2019-02-25T03:14:40.849Z,0.00
2019-02-25T03:15:40.839Z,0.00
2019-02-25T03:16:40.831Z,0.00
2019-02-25T03:17:40.817Z,0.00
2019-02-25T03:18:40.808Z,0.00
2019-02-25T03:19:40.791Z,0.00
2019-02-25T03:20:40.784Z,0.00
2019-02-25T03:21:40.779Z,0.00
2019-02-25T03:22:40.755Z,0.00
2019-02-25T03:23:40.745Z,0.00
2019-02-25T03:24:40.753Z,0.00
2019-02-25T03:25:40.734Z,0.00
2019-02-25T03:26:40.702Z,0.00
2019-02-25T03:27:40.702Z,0.00
2019-02-25T03:28:40.685Z,0.00
2019-02-25T03:29:40.679Z,0.00
2019-02-25T03:30:40.667Z,0.00
2019-02-25T03:31:40.653Z,0.00
2019-02-25T03:32:40.649Z,0.00
2019-02-25T03:33:40.623Z,0.00
2019-02-25T03:34:40.634Z,0.00
2019-02-25T03:35:40.611Z,0.00
2019-02-25T03:36:40.597Z,0.00
2019-02-25T03:37:40.603Z,0.00
2019-02-25T03:38:40.567Z,0.00
2019-02-25T03:39:40.577Z,0.00
2019-02-25T03:40:40.576Z,0.00
2019-02-25T03:41:40.544Z,0.00
2019-02-25T03:42:40.527Z,0.00
2019-02-25T03:43:40.512Z,0.00
2019-02-25T03:44:40.517Z,0.00
2019-02-25T03:45:40.490Z,0.00
2019-02-25T03:46:40.496Z,0.00
2019-02-25T03:47:40.472Z,0.00
2019-02-25T03:48:40.457Z,0.00
2019-02-25T03:49:40.448Z,0.00
2019-02-25T03:50:40.436Z,0.00
2019-02-25T03:51:40.421Z,0.00
2019-02-25T03:52:40.411Z,0.00
2019-02-25T03:53:40.408Z,0.00
2019-02-25T03:54:40.394Z,0.00
2019-02-25T03:55:40.376Z,0.00
2019-02-25T03:56:40.366Z,0.00
2019-02-25T03:57:40.352Z,0.00
2019-02-25T03:58:40.338Z,0.00
2019-02-25T03:59:40.342Z,0.00
2019-02-25T04:00:40.322Z,0.00
2019-02-25T04:01:40.310Z,0.00
2019-02-25T04:02:40.296Z,0.00
2019-02-25T04:03:40.292Z,0.00
2019-02-25T04:04:40.273Z,0.00
2019-02-25T04:05:40.265Z,0.00
2019-02-25T04:06:40.261Z,0.00
2019-02-25T04:07:40.241Z,0.00
2019-02-25T04:08:40.225Z,0.00
2019-02-25T04:09:40.215Z,0.00
2019-02-25T04:10:40.205Z,0.00
2019-02-25T04:11:40.196Z,0.00
2019-02-25T04:12:40.197Z,0.00
2019-02-25T04:13:40.167Z,0.00
2019-02-25T04:14:40.165Z,0.00
2019-02-25T04:15:40.143Z,0.00
2019-02-25T04:16:40.131Z,0.00
2019-02-25T04:17:40.134Z,0.00
2019-02-25T04:18:40.116Z,0.00
2019-02-25T04:19:40.102Z,0.00
2019-02-25T04:20:40.092Z,0.00
2019-02-25T04:21:40.077Z,0.00
2019-02-25T04:22:40.071Z,0.00
2019-02-25T04:23:40.049Z,0.00
2019-02-25T04:24:40.047Z,0.00
2019-02-25T04:25:40.033Z,0.00
2019-02-25T04:26:40.022Z,0.00
2019-02-25T04:27:40.008Z,0.00
2019-02-25T04:28:39.989Z,0.00
2019-02-25T04:29:39.992Z,0.00
2019-02-25T04:30:39.975Z,0.00
2019-02-25T04:31:39.966Z,0.00
2019-02-25T04:32:39.948Z,0.00
2019-02-25T04:33:39.941Z,0.00
2019-02-25T04:34:39.929Z,0.00
2019-02-25T04:35:39.919Z,0.00
2019-02-25T04:36:39.911Z,0.00
2019-02-25T04:37:39.895Z,0.00
2019-02-25T04:38:39.890Z,0.00
2019-02-25T04:39:39.881Z,0.00
2019-02-25T04:40:39.862Z,0.00
2019-02-25T04:41:39.846Z,0.00
2019-02-25T04:42:39.836Z,0.00
2019-02-25T04:43:39.826Z,0.00
2019-02-25T04:44:39.822Z,0.00
2019-02-25T04:45:39.805Z,0.00
2019-02-25T04:46:39.803Z,0.00
2019-02-25T04:47:39.784Z,0.00
2019-02-25T04:48:39.766Z,0.00
2019-02-25T04:49:39.761Z,0.00
2019-02-25T04:50:39.741Z,0.00
2019-02-25T04:51:39.727Z,0.00
2019-02-25T04:52:39.727Z,0.00
2019-02-25T04:53:39.727Z,0.00
2019-02-25T04:54:39.697Z,0.00
2019-02-25T04:55:39.696Z,0.00
2019-02-25T04:56:39.673Z,0.00
2019-02-25T04:57:39.665Z,0.00
2019-02-25T04:58:39.652Z,0.00
2019-02-25T04:59:39.629Z,0.00
2019-02-25T05:00:39.620Z,0.00
2019-02-25T05:01:39.614Z,0.00
2019-02-25T05:02:39.605Z,0.00
2019-02-25T05:03:39.594Z,0.00
2019-02-25T05:04:39.581Z,0.00
2019-02-25T05:05:39.570Z,0.00
2019-02-25T05:06:39.576Z,0.00
2019-02-25T05:07:39.553Z,0.00
2019-02-25T05:08:39.544Z,0.00
2019-02-25T05:09:39.520Z,0.00
2019-02-25T05:10:39.509Z,0.00
2019-02-25T05:11:39.506Z,0.00
2019-02-25T05:12:39.492Z,0.00
2019-02-25T05:13:39.485Z,0.00
2019-02-25T05:14:39.457Z,0.00
2019-02-25T05:15:39.453Z,0.00
2019-02-25T05:16:40.098Z,0.00
2019-02-25T05:17:39.435Z,0.00
2019-02-25T05:18:39.418Z,0.00
2019-02-25T05:19:39.406Z,0.00
2019-02-25T05:20:39.400Z,0.00
2019-02-25T05:21:39.375Z,0.00
2019-02-25T05:22:39.365Z,0.00
2019-02-25T05:23:39.363Z,0.00
2019-02-25T05:24:39.373Z,0.00
2019-02-25T05:25:39.334Z,0.00
2019-02-25T05:26:39.327Z,0.00
2019-02-25T05:27:39.311Z,0.00
2019-02-25T05:28:39.295Z,0.00
2019-02-25T05:29:39.289Z,0.00
2019-02-25T05:30:39.326Z,0.00
2019-02-25T05:31:39.267Z,0.00
2019-02-25T05:32:39.253Z,0.00
2019-02-25T05:33:39.243Z,0.00
2019-02-25T05:34:39.228Z,0.00
2019-02-25T05:35:39.227Z,0.00
2019-02-25T05:36:39.211Z,0.00
2019-02-25T05:37:39.194Z,0.00
2019-02-25T05:38:39.180Z,0.00
2019-02-25T05:39:39.167Z,0.00
2019-02-25T05:40:39.164Z,0.00
2019-02-25T05:41:39.167Z,0.00
2019-02-25T05:42:39.135Z,0.00
2019-02-25T05:43:39.132Z,0.00
2019-02-25T05:44:39.119Z,0.00
2019-02-25T05:45:39.105Z,0.00
2019-02-25T05:46:39.097Z,0.00
2019-02-25T05:47:39.080Z,0.00
2019-02-25T05:48:39.066Z,0.00
2019-02-25T05:49:39.048Z,0.00
2019-02-25T05:50:39.904Z,0.00
2019-02-25T05:51:39.028Z,0.00
2019-02-25T05:52:39.021Z,0.00
2019-02-25T05:53:39.005Z,0.00
2019-02-25T05:54:38.992Z,0.00
2019-02-25T05:55:38.988Z,0.00
2019-02-25T05:56:38.974Z,0.00
2019-02-25T05:57:38.964Z,0.00
2019-02-25T05:58:38.961Z,4.00
2019-02-25T05:59:38.929Z,0.00
2019-02-25T06:00:38.917Z,0.00
2019-02-25T06:01:38.947Z,4.00
2019-02-25T06:02:38.897Z,4.00
2019-02-25T06:03:38.880Z,4.00
2019-02-25T06:04:38.883Z,4.00
2019-02-25T06:05:38.868Z,4.00
2019-02-25T06:06:38.853Z,8.00
2019-02-25T06:07:38.845Z,8.00
2019-02-25T06:08:38.844Z,8.00
2019-02-25T06:09:38.827Z,12.00
2019-02-25T06:10:38.808Z,12.00
2019-02-25T06:11:38.793Z,12.00
2019-02-25T06:12:38.809Z,16.00
2019-02-25T06:13:38.763Z,20.00
2019-02-25T06:14:38.754Z,24.00
2019-02-25T06:15:38.782Z,24.00
2019-02-25T06:16:38.787Z,28.00
2019-02-25T06:17:38.723Z,32.00
2019-02-25T06:18:38.709Z,40.00
2019-02-25T06:19:38.716Z,44.00
2019-02-25T06:20:38.689Z,52.00
2019-02-25T06:21:38.681Z,56.00
2019-02-25T06:22:38.676Z,68.00
2019-02-25T06:23:38.668Z,72.00
2019-02-25T06:24:38.652Z,80.00
2019-02-25T06:25:38.648Z,88.00
2019-02-25T06:26:38.811Z,96.00
2019-02-25T06:27:38.617Z,108.00
2019-02-25T06:28:38.597Z,116.00
2019-02-25T06:29:38.589Z,128.00
2019-02-25T06:30:38.572Z,140.00
2019-02-25T06:31:38.559Z,148.00
2019-02-25T06:32:38.563Z,160.00
2019-02-25T06:33:38.540Z,168.00
2019-02-25T06:34:38.522Z,180.00
2019-02-25T06:35:38.523Z,188.00
2019-02-25T06:36:38.498Z,200.00
2019-02-25T06:37:38.488Z,212.00
2019-02-25T06:38:38.488Z,220.00
2019-02-25T06:39:38.463Z,232.00
2019-02-25T06:40:38.472Z,244.00
2019-02-25T06:41:38.449Z,256.00
2019-02-25T06:42:38.432Z,268.00
2019-02-25T06:43:38.418Z,284.00
2019-02-25T06:44:38.418Z,300.00
2019-02-25T06:45:38.415Z,312.00
2019-02-25T06:46:38.392Z,328.00
2019-02-25T06:47:38.373Z,344.00
2019-02-25T06:48:38.370Z,360.00
2019-02-25T06:49:38.409Z,376.00
2019-02-25T06:50:38.339Z,388.00
2019-02-25T06:51:38.323Z,400.00
2019-02-25T06:52:38.345Z,416.00
2019-02-25T06:53:38.308Z,424.00
2019-02-25T06:54:38.287Z,436.00
2019-02-25T06:55:38.336Z,452.00
2019-02-25T06:56:38.262Z,460.00
2019-02-25T06:57:38.248Z,472.00
2019-02-25T06:58:38.243Z,488.00
2019-02-25T06:59:38.238Z,500.00
2019-02-25T07:00:38.230Z,508.00
2019-02-25T07:01:38.466Z,516.00
2019-02-25T07:02:38.492Z,528.00
2019-02-25T07:03:38.178Z,536.00
2019-02-25T07:04:38.174Z,544.00
2019-02-25T07:05:38.175Z,560.00
2019-02-25T07:06:38.159Z,572.00
2019-02-25T07:07:38.138Z,580.00
2019-02-25T07:08:38.125Z,584.00
2019-02-25T07:09:38.974Z,592.00
2019-02-25T07:10:38.109Z,600.00
2019-02-25T07:11:38.089Z,612.00
2019-02-25T07:12:38.076Z,620.00
2019-02-25T07:13:38.071Z,628.00
2019-02-25T07:14:38.058Z,640.00
2019-02-25T07:15:38.045Z,652.00
2019-02-25T07:16:38.056Z,664.00
2019-02-25T07:17:38.030Z,672.00
2019-02-25T07:18:38.027Z,676.00
2019-02-25T07:19:38.001Z,688.00
2019-02-25T07:20:37.989Z,692.00
2019-02-25T07:21:37.990Z,704.00
2019-02-25T07:22:37.972Z,720.00
2019-02-25T07:23:37.958Z,736.00
2019-02-25T07:24:37.961Z,756.00
2019-02-25T07:25:37.940Z,788.00
2019-02-25T07:26:37.921Z,840.00
2019-02-25T07:27:37.909Z,904.00
2019-02-25T07:28:37.892Z,956.00
2019-02-25T07:29:37.895Z,996.00
2019-02-25T07:30:37.872Z,1036.00
2019-02-25T07:31:37.863Z,1084.00
2019-02-25T07:32:39.443Z,1116.00
2019-02-25T07:33:37.846Z,1140.00
2019-02-25T07:34:37.823Z,1156.00
2019-02-25T07:35:37.812Z,1168.00
2019-02-25T07:36:37.805Z,1184.00
2019-02-25T07:37:37.795Z,1200.00
2019-02-25T07:38:39.773Z,1212.00
2019-02-25T07:39:37.767Z,1220.00
2019-02-25T07:40:37.754Z,1228.00
2019-02-25T07:41:38.285Z,1240.00
2019-02-25T07:42:37.728Z,1248.00
2019-02-25T07:43:37.728Z,1252.00
2019-02-25T07:44:37.719Z,1260.00
2019-02-25T07:45:37.706Z,1268.00
2019-02-25T07:46:37.694Z,1272.00
2019-02-25T07:47:37.683Z,1280.00
2019-02-25T07:48:37.673Z,1284.00
2019-02-25T07:49:37.663Z,1288.00
2019-02-25T07:50:46.775Z,1296.00
2019-02-25T07:51:37.646Z,1300.00
2019-02-25T07:52:37.631Z,1304.00
2019-02-25T07:53:37.615Z,1308.00
2019-02-25T07:54:37.606Z,1312.00
2019-02-25T07:55:37.608Z,1316.00
2019-02-25T07:56:37.588Z,1320.00
2019-02-25T07:57:37.583Z,1324.00
2019-02-25T07:58:37.575Z,1328.00
2019-02-25T07:59:37.556Z,1328.00
2019-02-25T08:00:37.542Z,1336.00
2019-02-25T08:01:37.528Z,1340.00
2019-02-25T08:02:37.516Z,1348.00
2019-02-25T08:03:37.515Z,1348.00
2019-02-25T08:04:37.503Z,1356.00
2019-02-25T08:05:37.495Z,1364.00
2019-02-25T08:06:37.499Z,1364.00
2019-02-25T08:07:37.490Z,1368.00
2019-02-25T08:08:37.467Z,1372.00
2019-02-25T08:09:37.449Z,1376.00
2019-02-25T08:10:37.443Z,1368.00
2019-02-25T08:11:37.424Z,1368.00
2019-02-25T08:12:37.412Z,1364.00
2019-02-25T08:13:37.411Z,1372.00
2019-02-25T08:14:37.398Z,1364.00
2019-02-25T08:15:37.398Z,1360.00
2019-02-25T08:16:37.383Z,1356.00
2019-02-25T08:17:37.373Z,1344.00
2019-02-25T08:18:37.362Z,1328.00
2019-02-25T08:19:37.364Z,1312.00
2019-02-25T08:20:37.339Z,1284.00
2019-02-25T08:21:37.324Z,1256.00
2019-02-25T08:22:37.321Z,1236.00
2019-02-25T08:23:37.311Z,1216.00
2019-02-25T08:24:37.303Z,1200.00
2019-02-25T08:25:37.296Z,1188.00
2019-02-25T08:26:37.279Z,1176.00
2019-02-25T08:27:37.273Z,1168.00
2019-02-25T08:28:37.268Z,1156.00
2019-02-25T08:29:37.253Z,1144.00
2019-02-25T08:30:37.245Z,1132.00
2019-02-25T08:31:37.240Z,1120.00
2019-02-25T08:32:37.221Z,1108.00
2019-02-25T08:33:37.219Z,1096.00
2019-02-25T08:34:37.210Z,1088.00
2019-02-25T08:35:37.196Z,1084.00
2019-02-25T08:36:37.635Z,1084.00
2019-02-25T08:37:37.192Z,1080.00
2019-02-25T08:38:37.165Z,1084.00
2019-02-25T08:39:37.161Z,1080.00
2019-02-25T08:40:37.165Z,1084.00
2019-02-25T08:41:37.136Z,1084.00
2019-02-25T08:42:37.135Z,1088.00
2019-02-25T08:43:37.109Z,1088.00
2019-02-25T08:44:37.108Z,1088.00
2019-02-25T08:45:37.125Z,1092.00
2019-02-25T08:46:37.089Z,1092.00
2019-02-25T08:47:37.078Z,1092.00
2019-02-25T08:48:37.071Z,1096.00
2019-02-25T08:49:37.061Z,1096.00
2019-02-25T08:50:37.051Z,1096.00
2019-02-25T08:51:37.039Z,1100.00
2019-02-25T08:52:37.030Z,1100.00
2019-02-25T08:53:37.024Z,1100.00
2019-02-25T08:54:37.008Z,1104.00
2019-02-25T08:55:37.006Z,1108.00
2019-02-25T08:56:37.000Z,1108.00
2019-02-25T08:57:36.984Z,1112.00
2019-02-25T08:58:37.021Z,1112.00
2019-02-25T08:59:36.961Z,1112.00
2019-02-25T09:00:36.958Z,1116.00
2019-02-25T09:01:36.965Z,1116.00
2019-02-25T09:02:36.936Z,1120.00
2019-02-25T09:03:36.924Z,1116.00
2019-02-25T09:04:36.916Z,1120.00
2019-02-25T09:05:36.911Z,1124.00
2019-02-25T09:06:36.904Z,1120.00
2019-02-25T09:07:36.892Z,1124.00
2019-02-25T09:08:36.884Z,1128.00
2019-02-25T09:09:36.875Z,1124.00
2019-02-25T09:10:36.864Z,1128.00
2019-02-25T09:11:36.849Z,1128.00
2019-02-25T09:12:36.846Z,1128.00
2019-02-25T09:13:36.840Z,1128.00
2019-02-25T09:14:36.827Z,1132.00
2019-02-25T09:15:36.817Z,1128.00
2019-02-25T09:16:36.807Z,1132.00
2019-02-25T09:17:36.795Z,1136.00
2019-02-25T09:18:36.805Z,1136.00
2019-02-25T09:19:36.781Z,1136.00
2019-02-25T09:20:36.774Z,1136.00
2019-02-25T09:21:36.764Z,1136.00
2019-02-25T09:22:36.756Z,1144.00
2019-02-25T09:23:36.755Z,1144.00
2019-02-25T09:24:36.736Z,1144.00
2019-02-25T09:25:36.720Z,1144.00
2019-02-25T09:26:36.718Z,1148.00
2019-02-25T09:27:36.708Z,1152.00
2019-02-25T09:28:36.697Z,1152.00
2019-02-25T09:29:36.690Z,1156.00
2019-02-25T09:30:36.685Z,1156.00
2019-02-25T09:31:36.682Z,1160.00
2019-02-25T09:32:36.667Z,1160.00
2019-02-25T09:33:36.660Z,1164.00
2019-02-25T09:34:36.642Z,1164.00
2019-02-25T09:35:36.640Z,1164.00
2019-02-25T09:36:36.632Z,1168.00
2019-02-25T09:37:37.324Z,1172.00
2019-02-25T09:38:36.628Z,1176.00
2019-02-25T09:39:36.604Z,1180.00
2019-02-25T09:40:36.597Z,1184.00
2019-02-25T09:41:36.591Z,1192.00
2019-02-25T09:42:36.596Z,1192.00
2019-02-25T09:43:36.574Z,1192.00
2019-02-25T09:44:38.031Z,1196.00
2019-02-25T09:45:36.555Z,1196.00
2019-02-25T09:46:36.551Z,1200.00
2019-02-25T09:47:36.545Z,1200.00
2019-02-25T09:48:36.528Z,1200.00
2019-02-25T09:49:36.523Z,1200.00
2019-02-25T09:50:36.529Z,1204.00
2019-02-25T09:51:36.506Z,1204.00
2019-02-25T09:52:36.521Z,1208.00
2019-02-25T09:53:36.490Z,1208.00
2019-02-25T09:54:36.482Z,1208.00
2019-02-25T09:55:36.470Z,1208.00
2019-02-25T09:56:37.372Z,1212.00
2019-02-25T09:57:36.452Z,1212.00
2019-02-25T09:58:36.439Z,1212.00
2019-02-25T09:59:36.450Z,1216.00
2019-02-25T10:00:36.435Z,1212.00
2019-02-25T10:01:36.426Z,1216.00
2019-02-25T10:02:36.405Z,1216.00
2019-02-25T10:03:36.417Z,1216.00
2019-02-25T10:04:36.397Z,1224.00
2019-02-25T10:05:36.394Z,1224.00
2019-02-25T10:06:36.378Z,1228.00
2019-02-25T10:07:36.370Z,1224.00
2019-02-25T10:08:36.379Z,1228.00
2019-02-25T10:09:36.352Z,1224.00
2019-02-25T10:10:36.341Z,1228.00
2019-02-25T10:11:36.370Z,1224.00
2019-02-25T10:12:36.343Z,1224.00
2019-02-25T10:13:36.332Z,1224.00
2019-02-25T10:14:36.319Z,1220.00
2019-02-25T10:15:36.320Z,1224.00
2019-02-25T10:16:36.317Z,1224.00
2019-02-25T10:17:36.306Z,1224.00
2019-02-25T10:18:36.288Z,1228.00
2019-02-25T10:19:36.274Z,1228.00
2019-02-25T10:20:36.287Z,1228.00
2019-02-25T10:21:36.273Z,1228.00
2019-02-25T10:22:36.253Z,1232.00
2019-02-25T10:23:36.246Z,1236.00
2019-02-25T10:24:36.243Z,1232.00
2019-02-25T10:25:36.231Z,1240.00
2019-02-25T10:26:36.234Z,1240.00
2019-02-25T10:27:36.233Z,1240.00
2019-02-25T10:28:36.218Z,1244.00
2019-02-25T10:29:36.211Z,1244.00
2019-02-25T10:30:36.195Z,1248.00
2019-02-25T10:31:38.096Z,1244.00
2019-02-25T10:32:36.177Z,1240.00
2019-02-25T10:33:36.172Z,1244.00
2019-02-25T10:34:36.177Z,1240.00
2019-02-25T10:35:36.157Z,1236.00
2019-02-25T10:36:36.153Z,1236.00
2019-02-25T10:37:36.909Z,1236.00
2019-02-25T10:38:37.582Z,1232.00
2019-02-25T10:39:36.130Z,1232.00
2019-02-25T10:40:36.138Z,1232.00
2019-02-25T10:41:36.116Z,1236.00
2019-02-25T10:42:37.698Z,1236.00
2019-02-25T10:43:36.580Z,1236.00
2019-02-25T10:44:36.524Z,1240.00
2019-02-25T10:45:37.201Z,1240.00
2019-02-25T10:46:36.077Z,1240.00
2019-02-25T10:47:36.073Z,1244.00
2019-02-25T10:48:36.072Z,1248.00
2019-02-25T10:49:36.060Z,1248.00
2019-02-25T10:50:38.418Z,1252.00
2019-02-25T10:51:36.930Z,1252.00
2019-02-25T10:52:36.039Z,1252.00
2019-02-25T10:53:36.029Z,1256.00
2019-02-25T10:54:36.031Z,1260.00
2019-02-25T10:55:36.018Z,1260.00
2019-02-25T10:56:36.015Z,1264.00
2019-02-25T10:57:36.001Z,1268.00
2019-02-25T10:58:36.125Z,1268.00
2019-02-25T10:59:36.827Z,1272.00
2019-02-25T11:00:37.808Z,1268.00
2019-02-25T11:01:37.516Z,1268.00
2019-02-25T11:02:44.026Z,1268.00
2019-02-25T11:03:35.959Z,1264.00
2019-02-25T11:04:35.950Z,1260.00
2019-02-25T11:05:35.947Z,1260.00
2019-02-25T11:06:37.579Z,1260.00
2019-02-25T11:07:37.314Z,1260.00
2019-02-25T11:08:37.370Z,1260.00
2019-02-25T11:09:35.913Z,1260.00
2019-02-25T11:10:35.910Z,1260.00
2019-02-25T11:11:35.906Z,1260.00
2019-02-25T11:12:35.903Z,1264.00
2019-02-25T11:13:36.700Z,1264.00
2019-02-25T11:14:38.323Z,1260.00
2019-02-25T11:15:37.448Z,1260.00
2019-02-25T11:16:35.873Z,1260.00
2019-02-25T11:17:35.861Z,1260.00
2019-02-25T11:18:35.860Z,1260.00
2019-02-25T11:19:35.855Z,1260.00
2019-02-25T11:20:37.658Z,1260.00
2019-02-25T11:21:37.520Z,1268.00
2019-02-25T11:22:37.620Z,1280.00
2019-02-25T11:23:35.832Z,1280.00
2019-02-25T11:24:35.847Z,1268.00
2019-02-25T11:25:35.819Z,1256.00
2019-02-25T11:26:35.814Z,1248.00
2019-02-25T11:27:37.403Z,1244.00
2019-02-25T11:28:38.435Z,1240.00
2019-02-25T11:29:37.854Z,1236.00
2019-02-25T11:30:35.781Z,1236.00
2019-02-25T11:31:35.780Z,1232.00
2019-02-25T11:32:35.766Z,1236.00
2019-02-25T11:33:35.774Z,1232.00
2019-02-25T11:34:37.576Z,1236.00
2019-02-25T11:35:36.711Z,1240.00
2019-02-25T11:36:35.747Z,1236.00
2019-02-25T11:37:35.745Z,1240.00
2019-02-25T11:38:37.436Z,1240.00
2019-02-25T11:39:37.245Z,1236.00
2019-02-25T11:40:36.545Z,1232.00
2019-02-25T11:41:37.107Z,1236.00
2019-02-25T11:42:35.708Z,1232.00
2019-02-25T11:43:35.708Z,1228.00
2019-02-25T11:44:35.700Z,1228.00
2019-02-25T11:45:36.451Z,1224.00
2019-02-25T11:46:35.687Z,1220.00
2019-02-25T11:47:35.695Z,1216.00
2019-02-25T11:48:35.676Z,1216.00
2019-02-25T11:49:35.667Z,1216.00
2019-02-25T11:50:35.660Z,1212.00
2019-02-25T11:51:35.670Z,1212.00
2019-02-25T11:52:35.667Z,1216.00
2019-02-25T11:53:35.645Z,1216.00
2019-02-25T11:54:35.636Z,1216.00
2019-02-25T11:55:35.633Z,1220.00
2019-02-25T11:56:35.633Z,1216.00
2019-02-25T11:57:35.626Z,1216.00
2019-02-25T11:58:35.617Z,1216.00
2019-02-25T11:59:35.614Z,1208.00
2019-02-25T12:00:35.605Z,1220.00
2019-02-25T12:01:35.599Z,1216.00
2019-02-25T12:02:35.597Z,1220.00
2019-02-25T12:03:35.593Z,1216.00
2019-02-25T12:04:35.582Z,1212.00
2019-02-25T12:05:35.581Z,1212.00
2019-02-25T12:06:35.573Z,1212.00
2019-02-25T12:07:35.563Z,1208.00
2019-02-25T12:08:35.603Z,1204.00
2019-02-25T12:09:35.555Z,1200.00
2019-02-25T12:10:35.546Z,1200.00
2019-02-25T12:11:35.544Z,1196.00
2019-02-25T12:12:35.550Z,1192.00
2019-02-25T12:13:35.543Z,1184.00
2019-02-25T12:14:35.552Z,1184.00
2019-02-25T12:15:35.540Z,1188.00
2019-02-25T12:16:35.515Z,1188.00
2019-02-25T12:17:35.518Z,1184.00
2019-02-25T12:18:35.510Z,1188.00
2019-02-25T12:19:35.508Z,1188.00
2019-02-25T12:20:35.507Z,1188.00
2019-02-25T12:21:35.485Z,1184.00
2019-02-25T12:22:35.494Z,1188.00
2019-02-25T12:23:35.488Z,1184.00
2019-02-25T12:24:35.473Z,1184.00
2019-02-25T12:25:35.470Z,1180.00
2019-02-25T12:26:35.473Z,1176.00
2019-02-25T12:27:35.454Z,1172.00
2019-02-25T12:28:35.459Z,1172.00
2019-02-25T12:29:35.506Z,1164.00
2019-02-25T12:30:35.460Z,1168.00
2019-02-25T12:31:35.424Z,1172.00
2019-02-25T12:32:35.432Z,1168.00
2019-02-25T12:33:35.440Z,1172.00
2019-02-25T12:34:35.420Z,1152.00
2019-02-25T12:35:35.430Z,1160.00
2019-02-25T12:36:35.404Z,1160.00
2019-02-25T12:37:35.404Z,1156.00
2019-02-25T12:38:35.400Z,1156.00
2019-02-25T12:39:35.390Z,1152.00
2019-02-25T12:40:35.384Z,1152.00
2019-02-25T12:41:35.393Z,1148.00
2019-02-25T12:42:35.378Z,1144.00