createdAt,value
2022-08-24T03:16:24.037Z,4.60
2022-08-24T03:19:34.790Z,4.07
2022-08-24T03:22:44.974Z,4.60
2022-08-24T03:25:56.310Z,4.00
2022-08-24T03:29:06.376Z,4.27
2022-08-24T03:32:18.646Z,4.20
2022-08-24T03:35:28.509Z,4.60
2022-08-24T03:38:38.679Z,4.37
2022-08-24T03:41:49.256Z,4.27
2022-08-24T03:44:59.072Z,4.37
2022-08-24T03:48:10.403Z,4.50
2022-08-24T03:51:24.496Z,4.60
2022-08-24T03:54:34.108Z,4.57
2022-08-24T03:57:43.950Z,4.20
2022-08-24T04:00:53.477Z,4.60
2022-08-24T04:04:05.352Z,4.10
2022-08-24T04:07:18.693Z,3.73
2022-08-24T04:10:28.603Z,4.23
2022-08-24T04:13:38.154Z,4.20
2022-08-24T04:16:55.296Z,4.43
2022-08-24T04:20:14.515Z,4.70
2022-08-24T04:23:24.226Z,4.50
2022-08-24T04:26:54.070Z,4.77
2022-08-24T04:30:04.154Z,4.70
2022-08-24T04:33:20.883Z,4.47
2022-08-24T04:36:32.523Z,4.67
2022-08-24T04:39:42.981Z,4.30
2022-08-24T04:43:00.453Z,4.60
2022-08-24T04:46:10.575Z,4.50
2022-08-24T04:49:21.552Z,4.60
2022-08-24T04:52:32.432Z,4.23
2022-08-24T04:55:45.153Z,4.60
2022-08-24T04:58:56.330Z,4.30
2022-08-24T06:41:28.595Z,3.97
2022-08-24T06:44:38.778Z,5.50
2022-08-24T06:47:56.179Z,4.40
2022-08-24T06:51:10.651Z,4.70
2022-08-24T06:54:21.739Z,4.80
2022-08-24T06:57:33.479Z,4.57
2022-08-24T07:00:43.426Z,4.53
2022-08-24T07:03:53.999Z,5.33
2022-08-24T07:07:23.568Z,4.97
2022-08-24T07:10:34.655Z,4.97
2022-08-24T07:13:46.537Z,4.37
2022-08-24T07:16:57.323Z,4.47
2022-08-24T07:20:08.941Z,8.07
2022-08-24T07:23:42.310Z,5.67
2022-08-24T07:26:53.600Z,3.90
2022-08-24T07:30:25.946Z,3.13
2022-08-24T07:33:36.008Z,3.43
2022-08-24T07:36:45.765Z,2.90
2022-08-24T07:39:55.750Z,3.03
2022-08-24T07:43:05.293Z,3.13
2022-08-24T07:46:16.772Z,2.70
2022-08-24T07:49:36.974Z,2.70
2022-08-24T07:52:48.473Z,3.17
2022-08-24T07:55:58.292Z,2.43
2022-08-24T07:59:12.500Z,2.90
2022-08-24T09:03:23.539Z,2.30
2022-08-24T09:07:08.405Z,2.40
2022-08-24T09:10:36.556Z,2.20
2022-08-24T09:14:06.641Z,2.30
2022-08-24T09:17:42.925Z,2.03
2022-08-24T09:21:09.137Z,2.50
2022-08-24T09:24:37.715Z,2.10
2022-08-24T09:28:12.989Z,2.50
2022-08-24T09:31:34.067Z,2.73
2022-08-24T09:34:56.973Z,2.20
2022-08-24T09:38:23.946Z,2.30
2022-08-24T09:41:54.698Z,2.23
2022-08-24T09:45:26.032Z,2.40
2022-08-24T09:49:01.672Z,2.60
2022-08-24T09:52:33.496Z,2.40
2022-08-24T09:56:00.678Z,2.40
2022-08-24T09:59:25.785Z,2.20
2022-08-24T10:02:49.964Z,5.83
2022-08-24T10:06:13.013Z,2.60
2022-08-24T10:09:46.365Z,2.20
2022-08-24T10:13:06.462Z,2.50
2022-08-24T10:16:28.126Z,2.23
2022-08-24T10:19:52.524Z,2.00
2022-08-24T10:23:11.982Z,2.30
2022-08-24T10:26:27.134Z,2.43
2022-08-24T10:30:00.694Z,2.40
2022-08-24T10:33:18.352Z,2.10
2022-08-24T10:36:45.670Z,2.10
2022-08-24T10:40:11.233Z,2.33
2022-08-24T10:43:38.009Z,2.33
2022-08-24T10:46:58.758Z,2.17
2022-08-24T10:50:30.896Z,2.17
2022-08-24T10:53:41.230Z,2.00
2022-08-24T10:57:06.489Z,2.00
2022-08-24T11:00:23.192Z,1.77
2022-08-24T11:03:48.291Z,1.97
2022-08-24T11:07:09.141Z,1.93
2022-08-24T11:10:28.030Z,1.80
2022-08-24T11:13:52.878Z,2.07
2022-08-24T11:17:15.576Z,1.80
2022-08-24T11:20:30.182Z,2.13
2022-08-24T11:23:41.908Z,2.07
2022-08-24T11:26:55.764Z,2.10
2022-08-24T11:30:12.252Z,2.00
2022-08-24T11:33:29.864Z,2.30
2022-08-24T11:36:42.142Z,2.03
2022-08-24T11:39:52.143Z,2.20
2022-08-24T11:43:17.728Z,1.90
2022-08-24T11:46:33.699Z,2.10
2022-08-24T11:49:49.121Z,1.97
2022-08-24T11:53:12.490Z,2.20
2022-08-24T11:56:28.955Z,2.00
2022-08-24T11:59:48.273Z,2.30
2022-08-24T12:03:05.591Z,2.27
2022-08-24T12:06:32.323Z,2.20
2022-08-24T12:09:59.997Z,2.10
2022-08-24T12:13:17.758Z,1.80
2022-08-24T12:16:35.949Z,1.90
2022-08-24T12:19:49.825Z,2.27
2022-08-24T12:23:03.372Z,2.10
2022-08-24T12:26:26.377Z,1.90
2022-08-24T12:29:40.181Z,1.87
2022-08-24T12:32:56.820Z,1.90
2022-08-24T12:36:16.984Z,1.80
2022-08-24T12:39:32.523Z,2.13
2022-08-24T12:42:52.582Z,2.00
2022-08-24T12:46:06.668Z,2.20
2022-08-24T12:49:23.390Z,1.97
2022-08-24T12:53:01.122Z,2.20
2022-08-24T12:56:30.801Z,1.93
2022-08-24T12:59:49.391Z,2.00
2022-08-24T13:03:03.345Z,2.03
2022-08-24T13:06:21.760Z,1.73
2022-08-24T13:09:36.424Z,2.10
2022-08-24T13:12:55.170Z,1.90
2022-08-24T13:16:07.684Z,2.07
2022-08-24T13:19:33.447Z,1.87
2022-08-24T13:23:01.355Z,1.97
2022-08-24T13:26:26.090Z,2.13
2022-08-24T13:29:36.648Z,2.07
2022-08-24T13:33:04.789Z,2.10
2022-08-24T13:36:41.820Z,1.93
2022-08-24T13:40:08.215Z,1.93
2022-08-24T13:43:29.752Z,1.80
2022-08-24T13:46:51.307Z,1.80
2022-08-24T13:50:12.041Z,1.90
2022-08-24T13:53:42.752Z,1.90
2022-08-24T13:57:06.741Z,2.00
2022-08-24T14:00:36.905Z,2.10
2022-08-24T14:04:06.666Z,2.50
2022-08-24T14:07:25.585Z,2.10
2022-08-24T14:10:45.776Z,1.90
2022-08-24T14:14:06.952Z,2.07
2022-08-24T14:17:37.366Z,1.77
2022-08-24T14:21:02.211Z,1.73
2022-08-24T14:24:26.957Z,2.00
2022-08-24T14:27:42.774Z,4.67
2022-08-24T14:31:18.365Z,1.90
2022-08-24T14:34:36.334Z,2.40
2022-08-24T14:37:57.284Z,1.97
2022-08-24T14:41:21.356Z,3.67
2022-08-24T14:44:50.001Z,1.90
2022-08-24T14:48:10.128Z,2.40
2022-08-24T14:51:43.999Z,2.10
2022-08-24T14:55:07.982Z,1.60
2022-08-24T14:58:30.424Z,1.87
2022-08-24T15:01:44.913Z,1.90
2022-08-24T15:05:23.908Z,2.80
2022-08-24T15:08:42.858Z,2.07
2022-08-24T15:12:24.438Z,2.60
2022-08-24T15:15:41.611Z,1.87
2022-08-24T15:19:03.588Z,3.03
2022-08-24T15:22:27.074Z,2.10
2022-08-24T15:25:45.811Z,2.67
2022-08-24T15:28:59.895Z,2.40
2022-08-24T15:32:13.699Z,2.50
2022-08-24T15:35:30.128Z,2.20
2022-08-24T15:38:44.708Z,2.00
2022-08-24T15:41:56.351Z,2.20
2022-08-24T15:45:08.253Z,2.00
2022-08-24T15:48:25.378Z,2.00
2022-08-24T15:51:52.000Z,2.20
2022-08-24T15:55:06.281Z,2.00
2022-08-24T15:58:28.980Z,2.20
2022-08-24T16:01:50.918Z,1.90
2022-08-24T16:05:14.435Z,1.80
2022-08-24T16:08:25.570Z,1.70
2022-08-24T16:11:39.456Z,1.70
2022-08-24T16:14:58.907Z,1.97
2022-08-24T16:18:09.545Z,1.90
2022-08-24T16:21:34.059Z,1.70
2022-08-24T16:24:45.559Z,2.10
2022-08-24T16:28:01.049Z,1.60
2022-08-24T16:31:12.578Z,2.07
2022-08-24T16:34:29.769Z,1.80
2022-08-24T16:37:44.319Z,1.70
2022-08-24T16:40:55.282Z,1.77
2022-08-24T16:44:05.853Z,1.77
2022-08-24T16:47:16.672Z,1.90
2022-08-24T16:50:27.699Z,1.67
2022-08-24T16:58:43.811Z,1.80
2022-08-24T17:01:53.843Z,2.00
2022-08-24T17:05:04.188Z,1.63
2022-08-24T17:08:14.181Z,1.97
2022-08-24T17:12:34.228Z,1.63
2022-08-24T17:15:53.210Z,1.60
2022-08-24T17:19:07.457Z,1.80
2022-08-24T17:22:17.808Z,2.00
2022-08-24T17:25:30.029Z,1.93
2022-08-24T17:28:43.289Z,1.83
2022-08-24T17:31:54.769Z,1.77
2022-08-24T17:35:05.512Z,2.00
2022-08-24T17:38:15.553Z,2.10
2022-08-24T17:41:27.360Z,1.90
2022-08-24T17:44:39.189Z,1.97
2022-08-24T17:47:53.396Z,1.73
2022-08-24T17:51:03.955Z,1.93
2022-08-24T17:54:14.087Z,1.80
2022-08-24T17:57:27.704Z,1.87
2022-08-24T18:00:39.013Z,1.70
2022-08-24T18:03:51.513Z,1.57
2022-08-24T18:07:04.217Z,1.60
2022-08-24T18:10:14.676Z,1.63
2022-08-24T18:13:24.815Z,1.90
2022-08-24T18:16:35.215Z,2.07
2022-08-24T18:19:48.371Z,1.80
2022-08-24T18:22:58.517Z,1.83
2022-08-24T18:26:11.192Z,2.20
2022-08-24T18:29:23.094Z,1.97
2022-08-24T18:32:37.741Z,2.00
2022-08-24T18:35:53.173Z,1.80
2022-08-24T18:39:06.978Z,2.00
2022-08-24T18:42:17.228Z,2.07
2022-08-24T18:45:31.847Z,1.90
2022-08-24T18:48:41.382Z,1.83
2022-08-24T18:51:52.421Z,1.70
2022-08-24T18:55:03.371Z,1.93
2022-08-24T18:58:13.089Z,2.10
2022-08-24T19:01:23.024Z,1.77
2022-08-24T19:04:33.505Z,2.20
2022-08-24T19:07:46.317Z,1.90
2022-08-24T19:10:56.278Z,1.97
2022-08-24T19:14:06.192Z,1.97
2022-08-24T19:17:16.045Z,2.03
2022-08-24T19:20:26.864Z,2.00
2022-08-24T19:23:47.130Z,2.00
2022-08-24T19:26:56.690Z,1.87
2022-08-24T19:30:12.810Z,2.00
2022-08-24T19:33:26.356Z,2.10
2022-08-24T19:36:35.870Z,2.17
2022-08-24T19:39:47.893Z,2.20
2022-08-24T19:42:59.731Z,2.40
2022-08-24T19:46:10.538Z,2.50
