createdAt,value
2022-12-05T00:01:36.669Z,25.98
2022-12-05T00:04:06.804Z,26.17
2022-12-05T00:06:35.098Z,25.38
2022-12-05T00:09:03.558Z,25.52
2022-12-05T00:11:32.726Z,24.27
2022-12-05T00:14:01.196Z,25.27
2022-12-05T00:16:30.619Z,24.20
2022-12-05T00:19:00.276Z,22.52
2022-12-05T00:21:29.304Z,24.73
2022-12-05T00:23:57.401Z,24.13
2022-12-05T00:26:24.301Z,22.55
2022-12-05T00:28:51.726Z,24.95
2022-12-05T00:31:22.188Z,24.67
2022-12-05T00:33:49.989Z,26.00
2022-12-05T00:36:20.890Z,26.08
2022-12-05T00:38:48.152Z,26.02
2022-12-05T00:41:17.983Z,25.27
2022-12-05T00:43:45.370Z,27.40
2022-12-05T00:46:21.389Z,27.95
2022-12-05T00:48:49.231Z,26.98
2022-12-05T00:51:23.095Z,28.42
2022-12-05T00:53:50.409Z,26.23
2022-12-05T00:56:23.165Z,26.10
2022-12-05T00:58:52.219Z,24.38
2022-12-05T01:01:25.521Z,23.27
2022-12-05T01:03:55.877Z,22.40
2022-12-05T01:06:23.598Z,22.38
2022-12-05T01:08:50.623Z,20.15
2022-12-05T01:11:19.196Z,19.63
2022-12-05T01:13:47.174Z,18.58
2022-12-05T01:16:27.523Z,15.63
2022-12-05T01:18:55.703Z,15.80
2022-12-05T01:21:23.104Z,17.33
2022-12-05T01:23:50.870Z,15.75
2022-12-05T01:26:20.900Z,15.07
2022-12-05T01:28:48.415Z,15.85
2022-12-05T01:31:25.543Z,15.30
2022-12-05T01:33:53.992Z,15.57
2022-12-05T01:36:22.660Z,14.30
2022-12-05T01:38:50.280Z,14.13
2022-12-05T01:41:24.532Z,15.00
2022-12-05T01:44:03.562Z,13.98
2022-12-05T01:46:41.312Z,12.73
2022-12-05T01:49:13.219Z,13.68
2022-12-05T01:54:10.390Z,12.45
2022-12-05T01:56:39.654Z,12.38
2022-12-05T01:59:08.896Z,12.75
2022-12-05T02:01:36.311Z,13.48
2022-12-05T02:04:04.637Z,12.70
2022-12-05T02:06:33.246Z,13.15
2022-12-05T02:09:00.344Z,13.00
2022-12-05T02:11:30.389Z,13.27
2022-12-05T02:14:51.452Z,12.93
2022-12-05T02:17:28.739Z,13.13
2022-12-05T02:20:23.574Z,13.45
2022-12-05T02:23:05.735Z,12.70
2022-12-05T02:28:34.819Z,14.50
2022-12-05T02:31:14.061Z,15.35
2022-12-05T02:34:04.523Z,14.35
2022-12-05T02:36:49.570Z,13.85
2022-12-05T02:39:38.069Z,13.50
2022-12-05T02:42:21.884Z,12.52
2022-12-05T02:44:59.935Z,12.93
2022-12-05T02:47:30.005Z,11.60
2022-12-05T02:49:58.312Z,12.38
2022-12-05T02:52:27.830Z,13.57
2022-12-05T02:54:56.262Z,12.40
2022-12-05T02:57:24.742Z,13.35
2022-12-05T02:59:53.042Z,12.55
2022-12-05T03:02:30.716Z,13.73
2022-12-05T03:05:43.704Z,12.85
2022-12-05T03:08:16.831Z,12.55
2022-12-05T03:10:46.204Z,11.52
2022-12-05T03:13:21.684Z,11.13
2022-12-05T03:15:53.654Z,11.02
2022-12-05T03:18:27.185Z,12.35
2022-12-05T03:21:03.444Z,10.70
2022-12-05T03:23:46.177Z,11.40
2022-12-05T03:26:40.932Z,11.45
2022-12-05T03:29:50.297Z,11.00
2022-12-05T03:32:30.202Z,12.95
2022-12-05T03:35:15.282Z,12.98
2022-12-05T03:37:48.445Z,12.32
2022-12-05T03:40:41.783Z,12.38
2022-12-05T03:43:27.847Z,13.00
2022-12-05T03:46:13.016Z,13.70
2022-12-05T03:48:58.567Z,12.23
2022-12-05T03:51:32.527Z,14.05
2022-12-05T03:54:27.469Z,13.77
2022-12-05T03:57:08.533Z,11.60
2022-12-05T03:59:50.964Z,11.38
2022-12-05T04:02:33.345Z,13.77
2022-12-05T04:05:09.945Z,13.15
2022-12-05T04:07:39.413Z,11.82
2022-12-05T04:10:16.337Z,11.52
2022-12-05T04:12:46.111Z,11.35
2022-12-05T04:15:19.840Z,10.75
2022-12-05T04:17:53.917Z,11.13
2022-12-05T04:20:57.177Z,11.40
2022-12-05T04:23:25.849Z,10.85
2022-12-05T04:26:11.266Z,10.70
2022-12-05T04:28:55.323Z,9.82
2022-12-05T04:31:47.833Z,9.85
2022-12-05T04:34:16.102Z,10.90
2022-12-05T04:36:50.457Z,11.05
2022-12-05T04:39:23.974Z,11.02
2022-12-05T04:42:12.337Z,10.25
2022-12-05T04:44:53.572Z,9.52
2022-12-05T04:47:25.910Z,9.95
2022-12-05T04:49:55.710Z,9.55
2022-12-05T04:52:23.298Z,9.40
2022-12-05T04:54:56.351Z,9.82
2022-12-05T04:57:33.853Z,12.10
2022-12-05T05:00:01.317Z,10.48
2022-12-05T05:02:38.015Z,10.43
2022-12-05T05:05:13.975Z,10.77
2022-12-05T05:07:46.664Z,9.95
2022-12-05T05:10:17.467Z,9.90
2022-12-05T05:12:44.600Z,9.60
2022-12-05T05:15:11.777Z,9.68
2022-12-05T05:17:38.750Z,9.70
2022-12-05T05:20:24.364Z,8.75
2022-12-05T05:22:52.514Z,9.45
2022-12-05T05:25:20.230Z,9.40
2022-12-05T05:27:53.230Z,9.05
2022-12-05T05:30:22.144Z,9.55
2022-12-05T05:32:49.381Z,10.50
2022-12-05T05:35:16.731Z,10.88
2022-12-05T05:37:44.287Z,11.13
2022-12-05T05:40:13.441Z,10.73
2022-12-05T05:42:48.982Z,10.80
2022-12-05T05:45:16.703Z,11.05
2022-12-05T05:47:44.263Z,10.57
2022-12-05T05:50:15.132Z,10.57
2022-12-05T05:52:44.899Z,10.10
2022-12-05T05:55:11.873Z,11.15
2022-12-05T05:57:38.750Z,10.50
2022-12-05T06:00:08.004Z,17.13
2022-12-05T06:02:36.295Z,13.32
2022-12-05T06:05:04.030Z,14.43
2022-12-05T06:07:31.251Z,12.57
2022-12-05T06:09:58.428Z,10.68
2022-12-05T06:12:25.659Z,9.85
2022-12-05T06:14:52.936Z,10.93
2022-12-05T06:17:19.993Z,9.18
2022-12-05T06:19:47.147Z,10.23
2022-12-05T06:22:14.137Z,9.32
2022-12-05T06:24:41.098Z,10.00
2022-12-05T06:27:08.238Z,10.00
2022-12-05T06:29:35.789Z,9.82
2022-12-05T06:32:02.767Z,9.32
2022-12-05T06:34:29.890Z,10.02
2022-12-05T06:36:56.862Z,9.65
2022-12-05T06:39:23.828Z,10.43
2022-12-05T06:41:51.047Z,9.15
2022-12-05T06:44:18.103Z,7.53
2022-12-05T06:46:45.038Z,8.27
2022-12-05T06:49:12.817Z,7.90
2022-12-05T06:51:39.800Z,7.75
2022-12-05T06:54:06.809Z,8.82
2022-12-05T06:56:33.956Z,9.32
2022-12-05T06:59:01.191Z,9.77
2022-12-05T07:01:43.816Z,9.68
2022-12-05T07:04:20.361Z,8.30
2022-12-05T07:06:51.057Z,8.30
2022-12-05T07:09:43.540Z,7.60
2022-12-05T07:14:53.315Z,7.80
2022-12-05T07:17:25.311Z,8.07
2022-12-05T07:19:53.977Z,10.05
2022-12-05T07:22:23.274Z,10.60
2022-12-05T07:24:56.644Z,9.98
2022-12-05T07:27:27.718Z,9.70
2022-12-05T07:29:55.832Z,9.30
2022-12-05T07:32:23.017Z,9.23
2022-12-05T07:34:54.966Z,10.73
2022-12-05T07:37:22.624Z,11.93
2022-12-05T07:39:50.843Z,10.93
2022-12-05T07:42:17.685Z,11.38
2022-12-05T07:44:44.809Z,10.77
2022-12-05T07:47:11.768Z,10.15
2022-12-05T07:49:38.666Z,11.45
2022-12-05T07:52:05.619Z,12.80
2022-12-05T07:54:33.403Z,12.20
2022-12-05T07:57:00.256Z,12.10
2022-12-05T07:59:27.180Z,11.57
2022-12-05T08:01:54.231Z,13.85
2022-12-05T08:04:21.435Z,15.55
2022-12-05T08:06:48.463Z,10.48
2022-12-05T08:09:15.456Z,9.77
2022-12-05T08:11:43.127Z,10.23
2022-12-05T08:14:12.019Z,9.10
2022-12-05T08:16:38.995Z,11.52
2022-12-05T08:19:08.563Z,10.88
2022-12-05T08:21:36.010Z,14.85
2022-12-05T08:24:06.071Z,12.70
2022-12-05T08:26:34.397Z,11.55
2022-12-05T08:29:07.509Z,11.70
2022-12-05T08:31:37.271Z,10.82
2022-12-05T08:34:04.267Z,12.73
2022-12-05T08:36:31.685Z,12.25
2022-12-05T08:39:01.086Z,11.38
2022-12-05T08:41:30.144Z,12.40
2022-12-05T08:44:00.333Z,12.35
2022-12-05T08:46:27.332Z,12.70
2022-12-05T08:48:54.338Z,11.75
2022-12-05T08:51:21.566Z,11.48
2022-12-05T08:53:48.795Z,12.93
2022-12-05T08:56:16.461Z,11.00
2022-12-05T08:58:43.506Z,11.43
2022-12-05T09:01:19.386Z,11.63
2022-12-05T09:03:48.274Z,11.20
2022-12-05T09:06:23.400Z,11.35
2022-12-05T09:08:54.480Z,10.35
2022-12-05T09:11:24.153Z,9.87
2022-12-05T09:13:53.254Z,9.63
2022-12-05T09:16:22.736Z,9.27
2022-12-05T09:18:51.168Z,8.88
2022-12-05T09:21:38.091Z,7.60
2022-12-05T09:24:07.282Z,8.13
2022-12-05T09:26:36.318Z,8.20
2022-12-05T09:29:11.314Z,8.57
2022-12-05T09:31:43.419Z,8.88
2022-12-05T09:34:11.402Z,8.63
2022-12-05T09:36:39.265Z,9.27
2022-12-05T09:39:09.719Z,9.63
2022-12-05T09:42:11.887Z,10.60
2022-12-05T09:44:52.233Z,9.52
2022-12-05T09:47:44.482Z,9.48
2022-12-05T09:50:12.499Z,9.43
2022-12-05T09:52:44.024Z,7.93
2022-12-05T09:55:19.862Z,8.95
2022-12-05T09:57:57.329Z,8.43
2022-12-05T10:00:26.414Z,7.95
2022-12-05T10:03:30.044Z,8.70
2022-12-05T10:06:10.553Z,10.38
2022-12-05T10:09:00.242Z,8.00
2022-12-05T10:11:31.324Z,7.57
2022-12-05T10:14:43.579Z,7.03
2022-12-05T10:17:31.790Z,6.65
2022-12-05T10:20:03.148Z,7.20
2022-12-05T10:22:54.193Z,7.18
2022-12-05T10:25:24.848Z,7.15
2022-12-05T10:27:54.902Z,6.95
2022-12-05T10:30:24.379Z,7.60
2022-12-05T10:33:07.994Z,7.82
2022-12-05T10:35:44.477Z,7.03
2022-12-05T10:38:28.885Z,6.72
2022-12-05T10:41:14.061Z,7.55
2022-12-05T10:43:45.500Z,7.80
2022-12-05T10:46:18.906Z,8.50
2022-12-05T10:48:47.511Z,6.65
2022-12-05T10:51:18.644Z,6.90
2022-12-05T10:53:51.185Z,6.60
2022-12-05T10:56:36.789Z,7.10
2022-12-05T10:59:05.107Z,7.07
2022-12-05T11:01:33.682Z,8.35
2022-12-05T11:04:13.492Z,8.52
2022-12-05T11:06:53.746Z,8.70
2022-12-05T11:09:24.992Z,7.60
2022-12-05T11:12:04.799Z,7.35
2022-12-05T11:14:34.385Z,7.82
2022-12-05T11:17:02.991Z,7.10
2022-12-05T11:19:33.623Z,8.02
2022-12-05T11:22:00.871Z,7.75
2022-12-05T11:24:29.721Z,7.82
2022-12-05T11:26:58.985Z,7.47
2022-12-05T11:29:39.653Z,7.32
2022-12-05T11:32:18.410Z,6.75
2022-12-05T11:34:59.063Z,6.28
2022-12-05T11:37:32.535Z,6.40
2022-12-05T11:40:02.073Z,6.47
2022-12-05T11:42:46.009Z,7.38
2022-12-05T11:45:34.672Z,13.63
2022-12-05T11:48:16.758Z,10.32
2022-12-05T11:53:32.351Z,9.20
2022-12-05T11:56:39.457Z,9.98
2022-12-05T11:59:20.762Z,8.38
2022-12-05T12:01:54.030Z,9.43
2022-12-05T12:04:35.441Z,7.75
2022-12-05T12:07:39.595Z,8.48
2022-12-05T12:10:31.902Z,9.25
2022-12-05T12:13:38.623Z,8.45
2022-12-05T12:16:43.253Z,8.15
2022-12-05T12:19:52.310Z,8.93
2022-12-05T12:22:48.680Z,8.32
2022-12-05T12:26:24.431Z,7.13
2022-12-05T12:29:13.386Z,9.48
2022-12-05T12:32:11.250Z,7.40
2022-12-05T12:35:10.691Z,7.35
2022-12-05T12:37:47.240Z,7.57
2022-12-05T12:40:29.235Z,8.23
2022-12-05T12:46:15.854Z,7.55
2022-12-05T12:49:22.503Z,7.45
2022-12-05T12:52:03.879Z,8.85
2022-12-05T12:55:02.383Z,7.55
2022-12-05T12:57:24.667Z,6.85
2022-12-05T12:59:51.541Z,5.75
2022-12-05T13:02:43.521Z,6.28
2022-12-05T13:08:11.735Z,7.30
2022-12-05T13:10:45.522Z,9.95
2022-12-05T13:13:27.618Z,3.90
2022-12-05T13:15:58.516Z,3.35
2022-12-05T13:18:26.411Z,3.35
2022-12-05T13:20:56.977Z,4.53
2022-12-05T13:23:32.946Z,5.20
2022-12-05T13:26:01.797Z,4.65
2022-12-05T13:28:47.873Z,3.80
2022-12-05T13:31:17.211Z,3.60
2022-12-05T13:33:47.916Z,2.60
2022-12-05T13:36:41.621Z,3.30
2022-12-05T13:39:40.087Z,3.10
2022-12-05T13:42:21.045Z,3.17
2022-12-05T13:44:49.787Z,3.05
2022-12-05T13:47:47.874Z,3.45
2022-12-05T13:50:23.493Z,4.35
2022-12-05T13:53:05.187Z,4.50
2022-12-05T13:55:38.168Z,3.35
2022-12-05T13:58:20.017Z,4.90
2022-12-05T14:00:47.111Z,4.30
2022-12-05T14:03:32.777Z,4.18
2022-12-05T14:05:59.851Z,5.30
2022-12-05T14:08:35.811Z,5.95
2022-12-05T14:11:05.922Z,4.85
2022-12-05T14:13:33.695Z,5.15
2022-12-05T14:16:25.387Z,5.82
2022-12-05T14:19:04.289Z,5.32
2022-12-05T14:21:46.224Z,5.38
2022-12-05T14:24:34.219Z,5.68
2022-12-05T14:27:08.646Z,5.68
2022-12-05T14:29:56.792Z,8.27
2022-12-05T14:32:36.971Z,22.13
2022-12-05T14:35:23.336Z,16.48
2022-12-05T14:37:55.268Z,41.92
2022-12-05T14:43:22.460Z,9.93
2022-12-05T14:45:52.407Z,7.72
2022-12-05T14:48:47.578Z,6.88
2022-12-05T14:51:33.186Z,10.23
2022-12-05T14:54:07.234Z,8.35
2022-12-05T14:56:42.220Z,7.70
2022-12-05T14:59:33.178Z,7.82
2022-12-05T15:02:03.253Z,8.80
2022-12-05T15:04:40.451Z,8.40
2022-12-05T15:07:16.236Z,8.90
2022-12-05T15:10:13.898Z,8.23
2022-12-05T15:12:48.621Z,8.07
2022-12-05T15:15:36.787Z,8.63
2022-12-05T15:18:28.651Z,8.23
2022-12-05T15:21:05.404Z,9.18
2022-12-05T15:23:41.199Z,13.82
2022-12-05T15:29:13.425Z,14.63
2022-12-05T15:31:47.188Z,9.35
2022-12-05T15:34:22.978Z,9.75
2022-12-05T15:37:02.971Z,10.30
2022-12-05T15:39:29.914Z,10.23
2022-12-05T15:41:58.425Z,12.20
2022-12-05T15:44:34.273Z,13.00
2022-12-05T15:47:04.416Z,13.13
2022-12-05T15:49:31.251Z,13.77
2022-12-05T15:52:32.277Z,13.63
2022-12-05T15:55:08.499Z,15.38
2022-12-05T15:57:48.630Z,12.82
2022-12-05T16:00:17.811Z,12.90
2022-12-05T16:03:18.034Z,11.60
2022-12-05T16:06:01.406Z,11.73
2022-12-05T16:08:40.629Z,11.60
2022-12-05T16:11:12.465Z,11.88
2022-12-05T16:16:19.114Z,17.15
2022-12-05T16:19:07.186Z,18.02
2022-12-05T16:21:41.375Z,19.10
2022-12-05T16:24:20.666Z,16.92
2022-12-05T16:27:16.570Z,16.65
2022-12-05T16:29:45.136Z,16.92
2022-12-05T16:32:34.157Z,15.50
2022-12-05T16:35:01.162Z,16.67
2022-12-05T16:37:30.149Z,15.75
2022-12-05T16:39:57.813Z,22.25
2022-12-05T16:42:29.797Z,19.88
2022-12-05T16:47:42.077Z,16.95
2022-12-05T16:50:23.818Z,16.23
2022-12-05T16:53:00.125Z,16.77
2022-12-05T16:55:27.005Z,25.90
2022-12-05T16:57:53.969Z,24.67
2022-12-05T17:00:21.206Z,21.55
2022-12-05T17:02:48.937Z,17.50
2022-12-05T17:05:16.719Z,15.90
2022-12-05T17:07:43.576Z,12.00
2022-12-05T17:10:10.536Z,12.20
2022-12-05T17:12:37.407Z,12.88
2022-12-05T17:15:04.719Z,11.40
2022-12-05T17:17:31.569Z,11.07
2022-12-05T17:19:58.539Z,11.80
2022-12-05T17:22:27.009Z,11.43
2022-12-05T17:24:54.672Z,13.50
2022-12-05T17:27:21.530Z,12.88
2022-12-05T17:29:48.373Z,24.30
2022-12-05T17:32:15.262Z,23.42
2022-12-05T17:34:42.201Z,18.02
2022-12-05T17:37:09.087Z,16.15
2022-12-05T17:39:36.131Z,15.13
2022-12-05T17:42:03.962Z,15.88
2022-12-05T17:44:30.925Z,14.52
2022-12-05T17:46:59.776Z,21.15
2022-12-05T17:49:30.153Z,24.25
2022-12-05T17:52:20.910Z,21.90
2022-12-05T17:54:45.277Z,18.42
2022-12-05T17:57:12.187Z,17.02
2022-12-05T17:59:39.051Z,17.33
2022-12-05T18:02:05.917Z,13.00
2022-12-05T18:04:32.780Z,14.48
2022-12-05T18:06:59.698Z,14.23
2022-12-05T18:09:26.653Z,13.32
2022-12-05T18:11:53.447Z,12.93
2022-12-05T18:14:20.211Z,12.30
2022-12-05T18:16:47.177Z,11.68
2022-12-05T18:19:14.939Z,12.93
2022-12-05T18:21:41.771Z,14.50
2022-12-05T18:24:08.638Z,15.95
2022-12-05T18:26:35.637Z,18.50
2022-12-05T18:29:02.687Z,15.60
2022-12-05T18:31:30.924Z,13.10
2022-12-05T18:33:58.025Z,13.48
2022-12-05T18:36:24.926Z,19.20
2022-12-05T18:38:54.098Z,16.23
2022-12-05T18:41:23.405Z,20.95
2022-12-05T18:43:50.755Z,19.15
2022-12-05T18:46:17.831Z,19.45
2022-12-05T18:48:47.842Z,19.50
2022-12-05T18:51:20.837Z,16.55
2022-12-05T18:53:53.270Z,14.55
2022-12-05T18:56:24.580Z,14.82
2022-12-05T19:01:23.635Z,14.13
2022-12-05T19:03:51.011Z,14.20
2022-12-05T19:06:20.516Z,14.13
2022-12-05T19:08:48.239Z,18.27
2022-12-05T19:11:17.242Z,19.65
2022-12-05T19:13:44.111Z,16.60
2022-12-05T19:16:14.500Z,21.60
2022-12-05T19:18:41.653Z,17.77
2022-12-05T19:21:08.478Z,17.70
2022-12-05T19:23:36.094Z,18.38
2022-12-05T19:26:05.378Z,17.15
2022-12-05T19:28:33.481Z,18.73
2022-12-05T19:31:12.677Z,17.00
2022-12-05T19:33:41.496Z,18.42
2022-12-05T19:36:20.797Z,15.95
2022-12-05T19:38:49.496Z,15.73
2022-12-05T19:41:19.812Z,18.20
2022-12-05T19:43:46.901Z,22.92
2022-12-05T19:46:16.600Z,18.42
2022-12-05T19:48:43.837Z,18.55
2022-12-05T19:51:11.302Z,18.35
2022-12-05T19:53:41.152Z,21.15
2022-12-05T19:56:14.001Z,21.15
2022-12-05T19:58:41.911Z,20.30
2022-12-05T20:01:18.152Z,20.50
2022-12-05T20:03:49.478Z,22.98
2022-12-05T20:06:17.525Z,23.65
2022-12-05T20:08:44.846Z,24.35
2022-12-05T20:11:17.221Z,24.80
2022-12-05T20:13:47.450Z,24.95
2022-12-05T20:16:18.822Z,24.50
2022-12-05T20:18:46.606Z,19.63
2022-12-05T20:21:15.805Z,25.67
2022-12-05T20:23:42.916Z,26.75
2022-12-05T20:26:15.515Z,28.60
2022-12-05T20:28:42.785Z,27.98
2022-12-05T20:31:19.416Z,27.80
2022-12-05T20:33:46.884Z,27.45
2022-12-05T20:36:16.883Z,28.25
2022-12-05T20:38:44.455Z,28.77
2022-12-05T20:41:17.057Z,28.80
2022-12-05T20:43:45.489Z,27.77
2022-12-05T20:46:17.922Z,29.15
2022-12-05T20:48:47.327Z,27.33
2022-12-05T20:51:20.339Z,32.70
2022-12-05T20:53:47.595Z,28.20
2022-12-05T20:56:17.415Z,29.30
2022-12-05T20:58:46.102Z,29.35
2022-12-05T21:01:13.775Z,31.08
2022-12-05T21:03:46.090Z,31.73
2022-12-05T21:06:15.170Z,32.50
2022-12-05T21:08:43.193Z,29.95
2022-12-05T21:11:12.049Z,31.15
2022-12-05T21:13:39.110Z,32.67
2022-12-05T21:16:09.324Z,30.55
2022-12-05T21:18:37.217Z,31.73
2022-12-05T21:21:07.275Z,32.63
2022-12-05T21:23:34.930Z,33.40
2022-12-05T21:26:08.416Z,33.47
2022-12-05T21:28:35.588Z,32.00
2022-12-05T21:31:08.544Z,33.38
2022-12-05T21:33:35.596Z,31.80
2022-12-05T21:36:02.717Z,32.58
2022-12-05T21:38:29.661Z,33.03
2022-12-05T21:40:56.618Z,33.28
2022-12-05T21:43:23.537Z,32.20
2022-12-05T21:45:55.131Z,32.88
2022-12-05T21:48:24.093Z,30.48
2022-12-05T21:50:51.109Z,32.30
2022-12-05T21:53:18.978Z,31.90
2022-12-05T21:55:46.374Z,31.08
2022-12-05T21:58:13.978Z,30.95
2022-12-05T22:00:40.976Z,34.47
2022-12-05T22:03:07.927Z,34.70
2022-12-05T22:05:34.906Z,32.65
2022-12-05T22:08:06.219Z,30.70
2022-12-05T22:13:01.167Z,29.05
2022-12-05T22:15:28.033Z,29.02
2022-12-05T22:17:54.932Z,28.23
2022-12-05T22:20:21.890Z,22.08
2022-12-05T22:22:48.759Z,18.63
2022-12-05T22:25:15.700Z,16.60
2022-12-05T22:27:42.524Z,14.95
2022-12-05T22:30:09.926Z,14.07
2022-12-05T22:32:36.883Z,15.80
2022-12-05T22:35:04.521Z,26.83
2022-12-05T22:37:31.928Z,26.95
2022-12-05T22:39:59.253Z,15.63
2022-12-05T22:42:27.440Z,14.18
2022-12-05T22:44:54.345Z,14.38
2022-12-05T22:47:21.276Z,15.98
2022-12-05T22:49:48.208Z,14.48
2022-12-05T22:52:15.461Z,14.60
2022-12-05T22:54:42.895Z,15.38
2022-12-05T22:57:09.808Z,15.57
2022-12-05T22:59:36.686Z,13.73
2022-12-05T23:02:03.590Z,15.60
2022-12-05T23:04:30.633Z,13.77
2022-12-05T23:06:58.477Z,15.55
2022-12-05T23:09:26.249Z,16.05
2022-12-05T23:11:54.135Z,17.73
2022-12-05T23:14:21.754Z,17.15
2022-12-05T23:16:49.656Z,12.90
2022-12-05T23:19:17.493Z,13.07
2022-12-05T23:21:46.719Z,15.02
2022-12-05T23:24:15.778Z,17.17
2022-12-05T23:26:45.695Z,15.75
2022-12-05T23:29:14.776Z,17.65
2022-12-05T23:31:43.438Z,18.63
2022-12-05T23:34:12.702Z,19.13
2022-12-05T23:36:40.729Z,20.88
2022-12-05T23:39:13.377Z,18.00
2022-12-05T23:41:41.720Z,18.63
2022-12-05T23:44:10.448Z,15.77
2022-12-05T23:46:38.316Z,16.48
2022-12-05T23:49:07.228Z,17.42
2022-12-05T23:51:40.326Z,21.33
2022-12-05T23:54:12.626Z,27.48
2022-12-05T23:56:40.453Z,28.50
2022-12-05T23:59:08.286Z,20.48
