createdAt,value
2018-04-10T00:04:23.449Z,99.90
2018-04-10T00:06:51.730Z,99.90
2018-04-10T00:09:19.972Z,99.90
2018-04-10T00:11:48.418Z,99.90
2018-04-10T00:14:18.156Z,99.90
2018-04-10T00:16:46.401Z,99.90
2018-04-10T00:19:14.670Z,99.90
2018-04-10T00:21:43.054Z,99.90
2018-04-10T00:24:11.300Z,99.90
2018-04-10T00:26:39.688Z,99.90
2018-04-10T00:29:07.932Z,99.90
2018-04-10T00:31:36.974Z,99.90
2018-04-10T00:34:05.232Z,99.90
2018-04-10T00:36:33.507Z,99.90
2018-04-10T00:39:01.744Z,99.90
2018-04-10T00:41:30.220Z,99.90
2018-04-10T00:43:58.487Z,99.90
2018-04-10T00:46:26.756Z,99.90
2018-04-10T00:48:55.059Z,99.90
2018-04-10T00:51:23.438Z,99.90
2018-04-10T00:53:51.724Z,99.90
2018-04-10T00:56:20.177Z,99.90
2018-04-10T00:58:48.416Z,99.90
2018-04-10T01:01:17.428Z,99.90
2018-04-10T01:03:45.970Z,99.90
2018-04-10T01:06:14.208Z,99.90
2018-04-10T01:08:42.481Z,99.90
2018-04-10T01:11:10.747Z,99.90
2018-04-10T01:13:39.785Z,99.90
2018-04-10T01:16:08.036Z,99.90
2018-04-10T01:18:36.543Z,99.90
2018-04-10T01:21:04.817Z,99.90
2018-04-10T01:23:33.057Z,99.90
2018-04-10T01:26:02.122Z,99.90
2018-04-10T01:28:30.410Z,99.90
2018-04-10T01:30:58.738Z,99.90
2018-04-10T01:33:27.008Z,99.90
2018-04-10T01:35:56.045Z,99.90
2018-04-10T01:38:24.896Z,99.90
2018-04-10T01:40:54.036Z,99.90
2018-04-10T01:43:22.305Z,99.90
2018-04-10T01:45:50.544Z,99.90
2018-04-10T01:48:19.717Z,99.90
2018-04-10T01:50:47.985Z,99.90
2018-04-10T01:53:16.292Z,99.90
2018-04-10T01:55:44.714Z,99.90
2018-04-10T01:58:12.999Z,99.90
2018-04-10T02:00:42.021Z,99.90
2018-04-10T02:03:10.563Z,99.90
2018-04-10T02:05:38.886Z,99.90
2018-04-10T02:08:07.157Z,99.90
2018-04-10T02:10:53.225Z,99.90
2018-04-10T02:13:27.434Z,99.90
2018-04-10T02:15:56.510Z,99.90
2018-04-10T02:18:24.781Z,99.90
2018-04-10T02:20:53.043Z,99.90
2018-04-10T02:41:24.900Z,99.90
2018-04-10T02:43:53.160Z,99.90
2018-04-10T02:46:21.409Z,99.90
2018-04-10T02:48:50.513Z,99.90
2018-04-10T02:51:18.780Z,99.90
2018-04-10T02:53:47.025Z,99.90
2018-04-10T02:56:15.299Z,99.90
2018-04-10T02:58:43.575Z,99.90
2018-04-10T03:01:11.816Z,99.90
2018-04-10T03:03:41.003Z,99.90
2018-04-10T03:06:09.256Z,99.90
2018-04-10T03:08:37.495Z,99.90
2018-04-10T03:11:05.784Z,99.90
2018-04-10T03:13:34.053Z,99.90
2018-04-10T03:16:03.105Z,99.90
2018-04-10T03:18:31.395Z,99.90
2018-04-10T03:20:59.650Z,99.90
2018-04-10T03:23:27.932Z,99.90
2018-04-10T03:25:56.319Z,99.90
2018-04-10T03:28:24.595Z,99.90
2018-04-10T03:30:52.883Z,99.90
2018-04-10T03:51:23.872Z,99.90
2018-04-10T03:53:52.153Z,99.90
2018-04-10T03:56:20.437Z,99.90
2018-04-10T03:58:48.742Z,99.90
2018-04-10T04:01:17.745Z,99.90
2018-04-10T04:03:46.022Z,99.90
2018-04-10T04:06:15.258Z,99.90
2018-04-10T04:08:43.511Z,99.90
2018-04-10T04:11:12.509Z,99.90
2018-04-10T04:13:41.092Z,99.90
2018-04-10T04:16:21.906Z,99.90
2018-04-10T04:19:02.121Z,99.90
2018-04-10T04:21:42.309Z,99.90
2018-04-10T04:24:10.708Z,99.90
2018-04-10T04:26:39.027Z,99.90
2018-04-10T04:29:08.086Z,99.90
2018-04-10T04:31:36.575Z,99.90
2018-04-10T04:34:05.185Z,99.90
2018-04-10T04:36:34.282Z,99.90
2018-04-10T04:39:02.746Z,99.90
2018-04-10T04:41:31.903Z,99.90
2018-04-10T04:44:00.181Z,99.90
2018-04-10T04:46:28.473Z,99.90
2018-04-10T04:48:56.789Z,99.90
2018-04-10T04:51:25.054Z,99.90
2018-04-10T04:53:53.365Z,99.90
2018-04-10T04:56:21.733Z,99.90
2018-04-10T04:58:50.002Z,99.90
2018-04-10T05:01:18.298Z,99.90
2018-04-10T05:03:46.600Z,99.90
2018-04-10T05:06:14.860Z,99.90
2018-04-10T05:08:43.153Z,99.90
2018-04-10T05:11:12.232Z,99.90
2018-04-10T05:13:40.485Z,99.90
2018-04-10T05:16:08.918Z,99.90
2018-04-10T05:18:37.194Z,99.90
2018-04-10T05:21:05.457Z,99.90
2018-04-10T05:23:33.946Z,99.90
2018-04-10T05:26:02.188Z,99.90
2018-04-10T05:28:30.470Z,99.90
2018-04-10T05:30:59.014Z,99.90
2018-04-10T05:33:28.012Z,99.90
2018-04-10T05:35:57.151Z,99.90
2018-04-10T05:56:29.346Z,99.90
2018-04-10T05:58:57.619Z,99.90
2018-04-10T06:01:25.906Z,99.90
2018-04-10T06:03:54.403Z,99.90
2018-04-10T06:06:22.700Z,99.90
2018-04-10T06:08:51.003Z,99.90
2018-04-10T06:11:19.468Z,99.90
2018-04-10T06:13:47.704Z,99.90
2018-04-10T06:16:15.973Z,99.90
2018-04-10T06:18:44.408Z,99.90
2018-04-10T06:21:12.703Z,99.90
2018-04-10T06:23:41.103Z,99.90
2018-04-10T06:26:09.563Z,99.90
2018-04-10T06:28:37.850Z,99.90
2018-04-10T06:31:06.222Z,99.90
2018-04-10T06:33:34.710Z,99.90
2018-04-10T06:36:03.015Z,99.90
2018-04-10T06:38:32.024Z,99.90
2018-04-10T06:41:00.499Z,99.90
2018-04-10T06:43:28.826Z,99.90
2018-04-10T07:04:01.763Z,99.90
2018-04-10T07:06:30.805Z,99.90
2018-04-10T07:08:59.057Z,99.90
2018-04-10T07:11:28.141Z,99.90
2018-04-10T07:13:56.451Z,99.90
2018-04-10T07:16:25.529Z,99.90
2018-04-10T07:18:54.001Z,99.90
2018-04-10T07:21:22.283Z,99.90
2018-04-10T07:23:50.607Z,99.90
2018-04-10T07:26:18.909Z,99.90
2018-04-10T07:28:47.152Z,99.90
2018-04-10T07:31:16.219Z,99.90
2018-04-10T07:33:44.525Z,99.90
2018-04-10T07:36:12.975Z,99.90
2018-04-10T07:38:41.219Z,99.90
2018-04-10T07:41:09.659Z,99.90
2018-04-10T07:43:38.063Z,99.90
2018-04-10T07:46:07.133Z,99.90
2018-04-10T07:48:35.723Z,99.90
2018-04-10T07:51:04.019Z,99.90
2018-04-10T07:53:32.294Z,99.90
2018-04-10T07:56:00.593Z,99.90
2018-04-10T07:58:29.621Z,99.90
2018-04-10T08:00:57.905Z,99.90
2018-04-10T08:03:26.282Z,99.90
2018-04-10T08:05:54.627Z,99.90
2018-04-10T08:08:23.646Z,99.90
2018-04-10T08:10:51.994Z,99.90
2018-04-10T08:13:20.298Z,99.90
2018-04-10T08:15:49.334Z,99.90
2018-04-10T08:18:17.747Z,99.90
2018-04-10T08:20:46.030Z,99.90
2018-04-10T08:23:14.346Z,99.90
2018-04-10T08:25:43.415Z,99.90
2018-04-10T08:28:11.652Z,99.90
2018-04-10T08:30:39.962Z,99.90
2018-04-10T08:33:08.351Z,99.90
2018-04-10T08:35:36.646Z,99.90
2018-04-10T08:38:04.955Z,99.90
2018-04-10T08:40:34.199Z,99.90
2018-04-10T08:43:02.472Z,99.90
2018-04-10T08:45:30.787Z,99.90
2018-04-10T08:47:59.090Z,99.90
2018-04-10T08:50:27.399Z,99.90
2018-04-10T08:52:55.678Z,99.90
2018-04-10T08:55:24.011Z,99.90
2018-04-10T08:57:52.319Z,99.90
2018-04-10T09:00:21.314Z,99.90
2018-04-10T09:02:49.706Z,99.90
2018-04-10T09:05:18.009Z,99.90
2018-04-10T09:07:46.274Z,99.90
2018-04-10T09:10:14.835Z,99.90
2018-04-10T09:12:43.109Z,99.90
2018-04-10T09:15:12.141Z,99.90
2018-04-10T09:17:40.571Z,99.90
2018-04-10T09:20:08.808Z,99.90
2018-04-10T09:22:37.098Z,99.90
2018-04-10T09:25:05.549Z,99.90
2018-04-10T09:27:34.583Z,99.90
2018-04-10T09:30:02.892Z,99.90
2018-04-10T09:32:31.398Z,99.90
2018-04-10T09:34:59.640Z,99.90
2018-04-10T09:37:28.434Z,99.90
2018-04-10T09:58:01.480Z,99.90
2018-04-10T10:00:36.387Z,99.90
2018-04-10T10:03:04.654Z,99.90
2018-04-10T10:05:32.955Z,99.90
2018-04-10T10:08:01.333Z,99.90
2018-04-10T10:10:29.605Z,99.90
2018-04-10T10:12:57.962Z,99.90
2018-04-10T10:15:26.980Z,99.90
2018-04-10T10:17:55.445Z,99.90
2018-04-10T10:20:23.706Z,99.90
2018-04-10T10:22:52.023Z,99.90
2018-04-10T10:25:20.417Z,99.90
2018-04-10T10:27:48.664Z,99.90
2018-04-10T10:30:16.949Z,99.90
2018-04-10T10:32:45.496Z,99.90
2018-04-10T10:35:14.524Z,99.90
2018-04-10T10:37:42.970Z,99.90
2018-04-10T10:40:11.463Z,99.90
2018-04-10T10:42:40.342Z,99.90
2018-04-10T10:45:08.618Z,99.90
2018-04-10T10:47:37.126Z,99.90
2018-04-10T10:50:06.190Z,99.90
2018-04-10T10:52:34.461Z,99.90
2018-04-10T10:55:02.933Z,99.90
2018-04-10T10:57:31.194Z,99.90
2018-04-10T10:59:59.500Z,99.90
2018-04-10T11:02:27.877Z,99.90
2018-04-10T11:04:56.134Z,99.90
2018-04-10T11:07:24.418Z,99.90
2018-04-10T11:09:52.949Z,99.90
2018-04-10T11:12:21.213Z,99.90
2018-04-10T11:14:49.484Z,99.90
2018-04-10T11:17:17.823Z,99.90
2018-04-10T11:19:46.865Z,99.90
2018-04-10T11:40:19.595Z,97.00
2018-04-10T11:42:47.864Z,97.00
2018-04-10T11:45:16.150Z,97.80
2018-04-10T11:47:44.538Z,96.10
2018-04-10T11:50:12.805Z,97.90
2018-04-10T11:52:47.002Z,96.80
2018-04-10T11:55:15.304Z,98.20
2018-04-10T11:57:43.611Z,90.90
2018-04-10T12:00:12.136Z,94.70
2018-04-10T12:02:41.246Z,96.70
2018-04-10T12:05:09.511Z,96.50
2018-04-10T12:07:37.814Z,98.00
2018-04-10T12:10:06.151Z,89.70
2018-04-10T12:12:35.226Z,79.40
2018-04-10T12:15:03.697Z,79.30
2018-04-10T12:17:32.785Z,87.40
2018-04-10T12:20:01.054Z,87.30
2018-04-10T12:22:29.548Z,89.30
2018-04-10T12:24:57.855Z,90.60
2018-04-10T12:27:26.129Z,92.10
2018-04-10T12:29:54.594Z,93.80
2018-04-10T12:32:22.848Z,92.00
2018-04-10T12:34:51.177Z,92.70
2018-04-10T12:37:19.635Z,89.50
2018-04-10T12:39:47.997Z,92.00
2018-04-10T12:42:16.300Z,92.10
2018-04-10T13:02:46.898Z,99.90
2018-04-10T13:05:15.912Z,99.90
2018-04-10T13:07:44.232Z,99.90
2018-04-10T13:10:12.640Z,99.90
2018-04-10T13:12:40.877Z,99.90
2018-04-10T13:15:09.151Z,99.90
2018-04-10T13:17:37.588Z,99.90
2018-04-10T13:20:05.846Z,99.90
2018-04-10T13:22:34.122Z,99.90
2018-04-10T13:25:02.655Z,99.90
2018-04-10T13:27:30.913Z,99.90
2018-04-10T13:29:59.178Z,99.90
2018-04-10T13:32:27.464Z,99.90
2018-04-10T13:34:55.766Z,99.90
2018-04-10T13:37:24.032Z,99.90
2018-04-10T13:39:52.797Z,99.90
2018-04-10T13:42:21.032Z,99.90
2018-04-10T13:44:50.082Z,99.90
2018-04-10T13:47:18.481Z,99.90
2018-04-10T13:49:46.746Z,99.90
2018-04-10T13:52:14.980Z,99.90
2018-04-10T13:54:44.250Z,99.90
2018-04-10T13:57:12.474Z,99.90
2018-04-10T13:59:40.791Z,99.90
2018-04-10T14:02:09.259Z,99.90
2018-04-10T14:04:37.575Z,99.90
2018-04-10T14:07:05.844Z,99.90
2018-04-10T14:09:34.106Z,99.90
2018-04-10T14:30:06.290Z,99.90
2018-04-10T14:32:34.856Z,99.90
2018-04-10T14:35:03.137Z,99.90
2018-04-10T14:37:31.417Z,99.90
2018-04-10T14:39:59.994Z,99.90
2018-04-10T14:42:28.993Z,99.90
2018-04-10T14:44:58.027Z,99.90
2018-04-10T15:05:30.446Z,99.90
2018-04-10T15:07:58.716Z,99.90
2018-04-10T15:10:26.978Z,99.90
2018-04-10T15:12:55.464Z,99.90
2018-04-10T15:15:23.738Z,99.90
2018-04-10T15:17:52.006Z,97.20
2018-04-10T15:20:20.267Z,96.00
2018-04-10T15:22:49.268Z,97.70
2018-04-10T15:25:18.314Z,97.40
2018-04-10T15:27:46.729Z,97.10
2018-04-10T15:30:15.759Z,98.70
2018-04-10T15:32:44.030Z,98.70
2018-04-10T15:35:13.288Z,96.40
2018-04-10T15:37:41.540Z,96.30
2018-04-10T15:40:10.019Z,96.50
2018-04-10T15:42:38.410Z,98.20
2018-04-10T15:45:06.802Z,97.60
2018-04-10T15:47:35.084Z,99.20
2018-04-10T15:50:03.552Z,97.30
2018-04-10T15:52:31.795Z,96.30
2018-04-10T15:55:00.833Z,96.50
2018-04-10T15:57:29.122Z,96.40
2018-04-10T15:59:57.386Z,90.80
2018-04-10T16:02:25.647Z,90.00
2018-04-10T16:04:54.789Z,92.00
2018-04-10T16:07:23.090Z,92.10
2018-04-10T16:09:51.343Z,95.30
2018-04-10T16:12:19.867Z,97.80
2018-04-10T16:14:48.081Z,99.80
2018-04-10T16:17:16.359Z,99.90
2018-04-10T16:19:45.555Z,99.90
2018-04-10T16:22:14.593Z,99.90
2018-04-10T16:24:42.856Z,99.90
2018-04-10T16:27:11.169Z,99.90
2018-04-10T16:29:39.392Z,99.90
2018-04-10T16:32:07.664Z,99.90
2018-04-10T16:34:36.085Z,99.90
2018-04-10T16:37:04.406Z,99.90
2018-04-10T16:39:32.653Z,99.90
2018-04-10T16:42:01.336Z,99.90
2018-04-10T16:44:29.581Z,99.90
2018-04-10T16:46:57.839Z,99.90
2018-04-10T16:49:26.130Z,99.90
2018-04-10T16:51:55.209Z,99.90
2018-04-10T16:54:23.495Z,99.90
2018-04-10T16:56:51.822Z,99.90
2018-04-10T16:59:20.094Z,99.90
2018-04-10T17:01:48.375Z,99.90
2018-04-10T17:04:16.706Z,99.90
2018-04-10T17:06:44.994Z,99.90
2018-04-10T17:09:13.295Z,99.90
2018-04-10T17:11:41.782Z,99.90
2018-04-10T17:32:12.275Z,99.90
2018-04-10T17:34:40.567Z,99.90
2018-04-10T17:37:08.843Z,99.90
2018-04-10T17:39:37.139Z,99.90
2018-04-10T17:42:05.549Z,99.90
2018-04-10T17:44:33.818Z,99.90
2018-04-10T17:47:02.090Z,99.90
2018-04-10T17:49:30.540Z,99.90
2018-04-10T17:51:58.809Z,99.90
2018-04-10T17:54:27.044Z,99.90
2018-04-10T17:56:56.874Z,99.90
2018-04-10T17:59:25.977Z,99.90
2018-04-10T18:01:54.223Z,99.90
2018-04-10T18:04:22.709Z,99.90
2018-04-10T18:06:50.990Z,99.90
2018-04-10T18:09:19.251Z,99.90
2018-04-10T18:11:47.580Z,99.90
2018-04-10T18:14:16.642Z,99.90
2018-04-10T18:16:44.931Z,99.90
2018-04-10T18:19:13.458Z,99.90
2018-04-10T18:21:42.501Z,99.90
2018-04-10T18:24:10.828Z,99.90
2018-04-10T18:26:39.117Z,99.90
2018-04-10T18:29:08.187Z,99.90
2018-04-10T18:31:36.488Z,99.90
2018-04-10T18:34:04.861Z,99.90
2018-04-10T18:36:33.164Z,99.90
2018-04-10T18:39:01.402Z,99.90
2018-04-10T18:41:29.768Z,99.90
2018-04-10T18:43:58.163Z,99.90
2018-04-10T18:46:26.395Z,99.90
2018-04-10T18:48:55.428Z,99.90
2018-04-10T18:51:23.744Z,99.90
2018-04-10T18:53:51.997Z,99.90
2018-04-10T18:56:20.362Z,99.90
2018-04-10T18:58:48.638Z,99.90
2018-04-10T19:01:16.910Z,99.90
2018-04-10T19:03:45.214Z,99.90
2018-04-10T19:06:13.448Z,99.90
2018-04-10T19:08:41.770Z,99.90
2018-04-10T19:11:10.080Z,99.90
2018-04-10T19:31:41.349Z,99.90
2018-04-10T19:34:09.788Z,99.90
2018-04-10T19:36:38.059Z,99.90
2018-04-10T19:39:07.067Z,99.90
2018-04-10T19:41:35.493Z,99.90
2018-04-10T19:44:04.081Z,99.90
2018-04-10T19:46:32.343Z,99.90
2018-04-10T19:49:00.971Z,99.90
2018-04-10T19:51:30.047Z,99.90
2018-04-10T19:53:58.308Z,99.90
2018-04-10T19:56:26.656Z,99.90
2018-04-10T19:58:55.692Z,99.90
2018-04-10T20:01:23.945Z,99.90
2018-04-10T20:03:52.511Z,99.90
2018-04-10T20:06:21.538Z,99.90
2018-04-10T20:08:49.830Z,99.90
2018-04-10T20:11:18.127Z,99.90
2018-04-10T20:13:46.414Z,99.90
2018-04-10T20:16:14.670Z,99.90
2018-04-10T20:18:43.205Z,99.90
2018-04-10T20:21:11.828Z,99.90
2018-04-10T20:23:40.129Z,99.90
2018-04-10T20:26:08.590Z,99.90
2018-04-10T20:28:36.821Z,99.90
2018-04-10T20:31:05.054Z,99.90
2018-04-10T20:33:33.382Z,99.90
2018-04-10T20:36:01.651Z,99.90
2018-04-10T20:38:30.714Z,99.90
2018-04-10T20:40:58.964Z,99.90
2018-04-10T20:43:27.997Z,99.90
2018-04-10T20:45:56.466Z,99.90
2018-04-10T21:06:28.361Z,99.90
2018-04-10T21:08:56.637Z,99.90
2018-04-10T21:11:24.898Z,99.90
2018-04-10T21:13:54.262Z,99.90
2018-04-10T21:16:22.526Z,99.90
2018-04-10T21:18:50.777Z,99.90
2018-04-10T21:21:19.414Z,99.90
2018-04-10T21:23:47.671Z,99.90
2018-04-10T21:26:15.920Z,99.90
2018-04-10T21:28:44.465Z,99.90
2018-04-10T21:31:12.758Z,99.90
2018-04-10T21:33:41.015Z,99.90
2018-04-10T21:36:09.301Z,99.90
2018-04-10T21:38:37.525Z,99.90
2018-04-10T21:41:05.805Z,99.90
2018-04-10T21:43:35.054Z,99.90
2018-04-10T21:46:03.498Z,99.90
2018-04-10T21:48:31.758Z,99.90
2018-04-10T21:51:00.760Z,99.90
2018-04-10T21:53:29.782Z,99.90
2018-04-10T21:55:58.037Z,99.90
2018-04-10T21:58:27.223Z,99.90
2018-04-10T22:00:55.510Z,99.90
2018-04-10T22:03:23.766Z,99.90
2018-04-10T22:05:52.238Z,99.90
2018-04-10T22:08:20.502Z,99.90
2018-04-10T22:10:48.805Z,99.90
2018-04-10T22:13:17.201Z,99.90
2018-04-10T22:15:45.420Z,99.90
2018-04-10T22:18:13.690Z,99.90
2018-04-10T22:20:42.763Z,99.90
2018-04-10T22:23:11.051Z,99.90
2018-04-10T22:25:39.343Z,99.90
2018-04-10T22:28:08.574Z,99.90
2018-04-10T22:30:36.899Z,99.90
2018-04-10T22:33:05.135Z,99.90
2018-04-10T22:35:33.687Z,99.90
2018-04-10T22:38:01.957Z,99.90
2018-04-10T22:40:30.986Z,99.90
2018-04-10T22:42:59.437Z,99.90
2018-04-10T22:45:28.459Z,99.90
2018-04-10T22:47:56.922Z,99.90
2018-04-10T22:50:25.479Z,99.90
2018-04-10T22:52:53.802Z,99.90
2018-04-10T22:55:22.767Z,99.90
2018-04-10T22:57:51.860Z,99.90
2018-04-10T23:00:51.599Z,99.90
2018-04-10T23:03:19.888Z,99.90
2018-04-10T23:05:48.189Z,99.90
2018-04-10T23:08:16.490Z,99.90
2018-04-10T23:10:44.774Z,99.90
2018-04-10T23:13:13.037Z,99.90
2018-04-10T23:15:41.330Z,99.90
2018-04-10T23:18:09.654Z,99.90
2018-04-10T23:20:37.918Z,99.90
2018-04-10T23:23:06.221Z,99.90
2018-04-10T23:25:34.703Z,99.90
2018-04-10T23:28:03.748Z,99.90
2018-04-10T23:30:32.050Z,99.90
2018-04-10T23:33:00.293Z,99.90
2018-04-10T23:35:28.538Z,99.90
2018-04-10T23:37:56.811Z,99.90
2018-04-10T23:40:25.320Z,99.90
2018-04-10T23:42:53.541Z,99.90
2018-04-10T23:45:21.799Z,99.90
2018-04-10T23:47:50.359Z,99.90
2018-04-10T23:50:19.045Z,99.90
2018-04-10T23:52:47.268Z,99.90
2018-04-10T23:55:15.783Z,99.90
2018-04-10T23:57:44.005Z,99.90
