createdAt,value
2023-04-18T00:01:40.255Z,100.00
2023-04-18T00:04:09.107Z,100.00
2023-04-18T00:06:37.329Z,100.00
2023-04-18T00:09:05.445Z,100.00
2023-04-18T00:11:34.633Z,100.00
2023-04-18T00:14:03.464Z,100.00
2023-04-18T00:16:33.279Z,100.00
2023-04-18T00:19:02.452Z,100.00
2023-04-18T00:21:32.844Z,100.00
2023-04-18T00:24:01.849Z,100.00
2023-04-18T00:26:29.421Z,100.00
2023-04-18T00:28:58.285Z,100.00
2023-04-18T00:31:25.847Z,100.00
2023-04-18T00:33:53.892Z,100.00
2023-04-18T00:36:24.403Z,100.00
2023-04-18T00:38:52.888Z,100.00
2023-04-18T00:41:22.388Z,100.00
2023-04-18T00:43:50.627Z,100.00
2023-04-18T00:46:18.344Z,100.00
2023-04-18T00:48:48.689Z,100.00
2023-04-18T00:51:16.224Z,100.00
2023-04-18T00:53:44.655Z,100.00
2023-04-18T00:56:12.403Z,100.00
2023-04-18T00:58:41.098Z,100.00
2023-04-18T01:01:09.512Z,100.00
2023-04-18T01:03:37.575Z,100.00
2023-04-18T01:06:05.382Z,100.00
2023-04-18T01:08:34.606Z,100.00
2023-04-18T01:11:02.360Z,100.00
2023-04-18T01:13:30.202Z,100.00
2023-04-18T01:15:58.059Z,100.00
2023-04-18T01:18:27.194Z,100.00
2023-04-18T01:21:00.531Z,100.00
2023-04-18T01:23:28.919Z,100.00
2023-04-18T01:25:57.443Z,100.00
2023-04-18T01:28:27.985Z,100.00
2023-04-18T01:30:57.073Z,100.00
2023-04-18T01:33:25.069Z,100.00
2023-04-18T01:35:52.840Z,100.00
2023-04-18T01:38:20.284Z,100.00
2023-04-18T01:40:47.704Z,100.00
2023-04-18T01:43:15.776Z,100.00
2023-04-18T01:45:43.282Z,100.00
2023-04-18T01:48:11.136Z,100.00
2023-04-18T01:50:41.923Z,100.00
2023-04-18T01:53:11.322Z,100.00
2023-04-18T01:55:38.680Z,100.00
2023-04-18T01:58:07.040Z,100.00
2023-04-18T02:00:35.365Z,100.00
2023-04-18T02:03:03.160Z,100.00
2023-04-18T02:05:31.112Z,100.00
2023-04-18T02:08:00.735Z,100.00
2023-04-18T02:10:28.213Z,100.00
2023-04-18T02:12:56.446Z,100.00
2023-04-18T02:15:24.412Z,100.00
2023-04-18T02:17:53.876Z,100.00
2023-04-18T02:20:26.353Z,100.00
2023-04-18T02:22:54.753Z,100.00
2023-04-18T02:25:23.730Z,100.00
2023-04-18T02:27:51.530Z,100.00
2023-04-18T02:30:19.029Z,100.00
2023-04-18T02:32:46.993Z,100.00
2023-04-18T02:35:15.027Z,100.00
2023-04-18T02:37:42.697Z,100.00
2023-04-18T02:40:13.489Z,100.00
2023-04-18T02:42:41.214Z,100.00
2023-04-18T02:45:08.941Z,100.00
2023-04-18T02:47:43.815Z,100.00
2023-04-18T02:50:21.458Z,100.00
2023-04-18T02:52:49.231Z,100.00
2023-04-18T02:55:19.141Z,100.00
2023-04-18T02:57:47.174Z,100.00
2023-04-18T03:00:40.686Z,100.00
2023-04-18T03:03:40.511Z,100.00
2023-04-18T03:06:31.942Z,100.00
2023-04-18T03:09:03.554Z,100.00
2023-04-18T03:11:33.286Z,100.00
2023-04-18T03:14:00.989Z,100.00
2023-04-18T03:16:36.729Z,100.00
2023-04-18T03:19:06.824Z,100.00
2023-04-18T03:21:34.411Z,100.00
2023-04-18T03:24:02.522Z,100.00
2023-04-18T03:26:29.968Z,100.00
2023-04-18T03:28:58.070Z,100.00
2023-04-18T03:31:25.581Z,100.00
2023-04-18T03:33:53.234Z,100.00
2023-04-18T03:36:25.411Z,100.00
2023-04-18T03:38:54.786Z,100.00
2023-04-18T03:41:22.128Z,100.00
2023-04-18T03:43:49.738Z,100.00
2023-04-18T03:46:17.900Z,100.00
2023-04-18T03:48:47.093Z,100.00
2023-04-18T03:51:15.017Z,100.00
2023-04-18T03:53:42.640Z,100.00
2023-04-18T03:56:10.070Z,100.00
2023-04-18T03:58:49.831Z,100.00
2023-04-18T04:01:18.303Z,100.00
2023-04-18T04:03:46.671Z,100.00
2023-04-18T04:06:14.504Z,100.00
2023-04-18T04:08:41.885Z,100.00
2023-04-18T04:11:09.729Z,100.00
2023-04-18T04:13:37.478Z,100.00
2023-04-18T04:16:05.408Z,100.00
2023-04-18T04:18:33.289Z,100.00
2023-04-18T04:21:03.569Z,100.00
2023-04-18T04:23:43.950Z,100.00
2023-04-18T04:26:17.041Z,100.00
2023-04-18T04:28:54.838Z,100.00
2023-04-18T04:31:25.520Z,100.00
2023-04-18T04:33:53.271Z,100.00
2023-04-18T04:36:23.275Z,100.00
2023-04-18T04:38:53.167Z,100.00
2023-04-18T04:41:28.302Z,100.00
2023-04-18T04:43:57.141Z,100.00
2023-04-18T04:46:30.528Z,100.00
2023-04-18T04:49:00.989Z,100.00
2023-04-18T04:51:28.510Z,100.00
2023-04-18T04:53:56.995Z,100.00
2023-04-18T04:56:25.204Z,100.00
2023-04-18T04:58:54.251Z,100.00
2023-04-18T05:01:25.198Z,100.00
2023-04-18T05:03:53.008Z,100.00
2023-04-18T05:06:23.496Z,100.00
2023-04-18T05:08:51.369Z,100.00
2023-04-18T05:11:19.414Z,100.00
2023-04-18T05:13:47.266Z,100.00
2023-04-18T05:16:14.807Z,100.00
2023-04-18T05:18:43.068Z,100.00
2023-04-18T05:21:10.612Z,100.00
2023-04-18T05:23:38.461Z,100.00
2023-04-18T05:26:06.413Z,100.00
2023-04-18T05:28:34.545Z,100.00
2023-04-18T05:31:02.585Z,100.00
2023-04-18T05:33:31.746Z,100.00
2023-04-18T05:35:59.743Z,100.00
2023-04-18T05:38:27.509Z,100.00
2023-04-18T05:40:56.013Z,100.00
2023-04-18T05:43:23.737Z,100.00
2023-04-18T05:45:52.808Z,100.00
2023-04-18T05:48:21.666Z,100.00
2023-04-18T05:50:49.957Z,100.00
2023-04-18T05:53:18.167Z,100.00
2023-04-18T05:55:46.786Z,100.00
2023-04-18T05:58:15.088Z,100.00
2023-04-18T06:00:43.177Z,100.00
2023-04-18T06:03:11.559Z,100.00
2023-04-18T06:05:41.236Z,100.00
2023-04-18T06:08:09.224Z,100.00
2023-04-18T06:10:38.996Z,100.00
2023-04-18T06:13:07.087Z,100.00
2023-04-18T06:15:35.233Z,100.00
2023-04-18T06:18:03.162Z,100.00
2023-04-18T06:20:30.602Z,100.00
2023-04-18T06:22:58.432Z,100.00
2023-04-18T06:25:26.168Z,100.00
2023-04-18T06:27:53.836Z,100.00
2023-04-18T06:30:22.504Z,100.00
2023-04-18T06:32:50.772Z,100.00
2023-04-18T06:35:18.325Z,100.00
2023-04-18T06:37:46.288Z,100.00
2023-04-18T06:40:14.118Z,100.00
2023-04-18T06:42:42.803Z,100.00
2023-04-18T06:45:13.172Z,100.00
2023-04-18T06:47:41.428Z,100.00
2023-04-18T06:50:09.331Z,100.00
2023-04-18T06:52:40.885Z,100.00
2023-04-18T06:55:09.633Z,100.00
2023-04-18T06:57:38.713Z,100.00
2023-04-18T07:00:07.441Z,100.00
2023-04-18T07:02:37.793Z,100.00
2023-04-18T07:05:06.600Z,100.00
2023-04-18T07:07:35.156Z,100.00
2023-04-18T07:10:02.847Z,100.00
2023-04-18T07:12:30.748Z,100.00
2023-04-18T07:14:58.143Z,100.00
2023-04-18T07:17:25.961Z,100.00
2023-04-18T07:19:53.533Z,100.00
2023-04-18T07:22:21.281Z,100.00
2023-04-18T07:24:48.629Z,100.00
2023-04-18T07:27:16.865Z,100.00
2023-04-18T07:29:44.648Z,100.00
2023-04-18T07:32:12.330Z,100.00
2023-04-18T07:34:40.661Z,100.00
2023-04-18T07:37:08.383Z,100.00
2023-04-18T07:39:36.418Z,100.00
2023-04-18T07:42:04.933Z,100.00
2023-04-18T07:44:32.176Z,100.00
2023-04-18T07:46:59.865Z,100.00
2023-04-18T07:49:27.281Z,100.00
2023-04-18T07:51:56.478Z,100.00
2023-04-18T07:54:23.839Z,100.00
2023-04-18T07:56:51.547Z,100.00
2023-04-18T07:59:19.310Z,100.00
2023-04-18T08:01:46.906Z,100.00
2023-04-18T08:04:15.311Z,100.00
2023-04-18T08:06:43.078Z,100.00
2023-04-18T08:09:10.678Z,100.00
2023-04-18T08:11:39.395Z,100.00
2023-04-18T08:14:06.723Z,100.00
2023-04-18T08:16:34.562Z,100.00
2023-04-18T08:19:02.301Z,100.00
2023-04-18T08:21:30.115Z,100.00
2023-04-18T08:23:57.859Z,100.00
2023-04-18T08:26:25.504Z,100.00
2023-04-18T08:28:52.762Z,100.00
2023-04-18T08:31:21.515Z,100.00
2023-04-18T08:33:49.198Z,100.00
2023-04-18T08:36:16.907Z,100.00
2023-04-18T08:38:44.166Z,100.00
2023-04-18T08:41:11.757Z,100.00
2023-04-18T08:43:39.202Z,100.00
2023-04-18T08:46:08.116Z,100.00
2023-04-18T08:48:36.850Z,100.00
2023-04-18T08:51:05.229Z,100.00
2023-04-18T08:53:33.955Z,100.00
2023-04-18T08:56:01.755Z,100.00
2023-04-18T08:58:32.634Z,100.00
2023-04-18T09:01:01.001Z,100.00
2023-04-18T09:03:42.546Z,100.00
2023-04-18T09:06:16.272Z,100.00
2023-04-18T09:08:44.622Z,100.00
2023-04-18T09:11:29.495Z,100.00
2023-04-18T09:13:59.207Z,100.00
2023-04-18T09:16:27.974Z,100.00
2023-04-18T09:19:18.303Z,100.00
2023-04-18T09:21:47.256Z,100.00
2023-04-18T09:24:24.416Z,100.00
2023-04-18T09:26:54.634Z,100.00
2023-04-18T09:29:23.391Z,100.00
2023-04-18T09:32:01.577Z,100.00
2023-04-18T09:34:29.354Z,100.00
2023-04-18T09:37:11.361Z,100.00
2023-04-18T09:39:40.449Z,100.00
2023-04-18T09:42:08.729Z,100.00
2023-04-18T09:44:36.654Z,99.77
2023-04-18T09:47:06.776Z,100.00
2023-04-18T09:49:34.263Z,100.00
2023-04-18T09:52:04.874Z,100.00
2023-04-18T09:54:33.477Z,100.00
2023-04-18T09:57:03.079Z,100.00
2023-04-18T09:59:41.462Z,100.00
2023-04-18T10:02:16.716Z,100.00
2023-04-18T10:04:47.226Z,100.00
2023-04-18T10:07:17.488Z,100.00
2023-04-18T10:09:48.131Z,100.00
2023-04-18T10:12:17.605Z,100.00
2023-04-18T10:14:44.995Z,100.00
2023-04-18T10:17:14.780Z,100.00
2023-04-18T10:19:44.428Z,100.00
2023-04-18T10:22:12.571Z,100.00
2023-04-18T10:24:56.370Z,100.00
2023-04-18T10:27:48.903Z,100.00
2023-04-18T10:30:17.167Z,100.00
2023-04-18T10:32:48.403Z,100.00
2023-04-18T10:35:15.991Z,100.00
2023-04-18T10:37:50.898Z,100.00
2023-04-18T10:40:33.165Z,100.00
2023-04-18T10:43:01.282Z,97.32
2023-04-18T10:45:31.202Z,99.66
2023-04-18T10:48:30.421Z,99.41
2023-04-18T10:51:16.835Z,99.35
2023-04-18T10:53:52.332Z,97.08
2023-04-18T10:56:20.174Z,99.21
2023-04-18T10:58:52.761Z,97.81
2023-04-18T11:01:33.285Z,98.42
2023-04-18T11:04:01.762Z,96.34
2023-04-18T11:06:30.570Z,96.40
2023-04-18T11:09:12.695Z,92.91
2023-04-18T11:11:40.670Z,93.65
2023-04-18T11:14:09.152Z,91.25
2023-04-18T11:16:36.719Z,90.42
2023-04-18T11:19:19.612Z,91.55
2023-04-18T11:21:47.364Z,95.03
2023-04-18T11:24:24.591Z,95.79
2023-04-18T11:26:56.458Z,95.78
2023-04-18T11:29:25.412Z,93.61
2023-04-18T11:31:57.691Z,95.24
2023-04-18T11:34:33.152Z,92.91
2023-04-18T11:37:00.932Z,92.87
2023-04-18T11:39:29.905Z,92.59
2023-04-18T11:41:59.769Z,91.41
2023-04-18T11:44:28.065Z,91.78
2023-04-18T11:46:56.322Z,89.62
2023-04-18T11:49:32.241Z,91.81
2023-04-18T11:52:01.449Z,91.13
2023-04-18T11:54:40.035Z,90.69
2023-04-18T11:57:23.026Z,90.06
2023-04-18T12:00:01.113Z,88.72
2023-04-18T12:02:41.070Z,89.42
2023-04-18T12:05:11.315Z,90.92
2023-04-18T12:07:41.597Z,89.92
2023-04-18T12:10:29.619Z,90.66
2023-04-18T12:13:01.169Z,91.57
2023-04-18T12:15:29.962Z,89.16
2023-04-18T12:18:02.556Z,90.02
2023-04-18T12:20:58.780Z,90.93
2023-04-18T12:23:32.563Z,89.61
2023-04-18T12:26:01.568Z,92.21
2023-04-18T12:28:28.866Z,93.05
2023-04-18T12:30:56.960Z,90.32
2023-04-18T12:33:24.267Z,90.89
2023-04-18T12:35:52.938Z,91.07
2023-04-18T12:38:22.944Z,90.73
2023-04-18T12:40:51.898Z,91.67
2023-04-18T12:43:19.654Z,89.40
2023-04-18T12:45:47.906Z,92.86
2023-04-18T12:48:15.193Z,90.35
2023-04-18T12:50:42.999Z,89.61
2023-04-18T12:53:10.423Z,87.68
2023-04-18T12:55:38.602Z,87.17
2023-04-18T12:58:05.962Z,87.69
2023-04-18T13:00:33.939Z,87.69
2023-04-18T13:03:01.616Z,86.65
2023-04-18T13:05:32.947Z,87.52
2023-04-18T13:10:33.443Z,84.49
2023-04-18T13:13:00.887Z,85.95
2023-04-18T13:15:28.763Z,84.27
2023-04-18T13:17:57.148Z,83.79
2023-04-18T13:20:24.913Z,83.17
2023-04-18T13:22:52.611Z,82.61
2023-04-18T13:25:21.340Z,80.89
2023-04-18T13:27:50.808Z,82.68
2023-04-18T13:30:19.105Z,82.22
2023-04-18T13:32:47.607Z,82.69
2023-04-18T13:35:15.694Z,81.64
2023-04-18T13:37:43.546Z,79.59
2023-04-18T13:40:12.261Z,80.66
2023-04-18T13:45:25.012Z,79.22
2023-04-18T13:47:52.362Z,78.59
2023-04-18T13:50:20.506Z,79.39
2023-04-18T13:52:49.514Z,80.30
2023-04-18T13:55:17.763Z,77.62
2023-04-18T13:57:45.092Z,77.83
2023-04-18T14:00:14.813Z,76.39
2023-04-18T14:02:42.552Z,75.08
2023-04-18T14:05:10.921Z,75.67
2023-04-18T14:07:38.670Z,74.15
2023-04-18T14:10:07.104Z,72.95
2023-04-18T14:12:53.389Z,74.43
2023-04-18T14:18:58.548Z,72.88
2023-04-18T14:21:26.595Z,73.07
2023-04-18T14:23:54.901Z,72.17
2023-04-18T14:26:23.118Z,72.53
2023-04-18T14:28:50.562Z,75.22
2023-04-18T14:31:18.289Z,74.75
2023-04-18T14:33:46.497Z,73.20
2023-04-18T14:36:15.398Z,74.01
2023-04-18T14:38:43.420Z,71.44
2023-04-18T14:41:11.393Z,67.77
2023-04-18T14:43:38.953Z,65.25
2023-04-18T14:46:13.538Z,66.62
2023-04-18T14:48:40.899Z,66.63
2023-04-18T14:51:08.942Z,64.13
2023-04-18T14:53:36.853Z,65.23
2023-04-18T14:56:04.902Z,63.74
2023-04-18T14:58:32.275Z,63.12
2023-04-18T15:00:59.647Z,64.82
2023-04-18T15:03:27.159Z,65.06
2023-04-18T15:05:55.244Z,66.38
2023-04-18T15:08:22.855Z,66.51
2023-04-18T15:10:51.079Z,67.04
2023-04-18T15:13:18.357Z,68.10
2023-04-18T15:15:53.424Z,68.36
2023-04-18T15:18:21.587Z,68.55
2023-04-18T15:20:50.679Z,69.53
2023-04-18T15:23:19.855Z,70.20
2023-04-18T15:25:48.082Z,70.20
2023-04-18T15:28:16.286Z,70.32
2023-04-18T15:30:44.017Z,71.02
2023-04-18T15:33:12.019Z,71.65
2023-04-18T15:35:39.769Z,71.87
2023-04-18T15:38:07.139Z,73.24
2023-04-18T15:40:36.372Z,72.69
2023-04-18T15:43:04.351Z,74.21
2023-04-18T15:45:32.060Z,74.50
2023-04-18T15:47:59.831Z,72.21
2023-04-18T15:50:27.765Z,74.49
2023-04-18T15:52:56.539Z,72.29
2023-04-18T15:55:24.648Z,73.77
2023-04-18T15:57:53.154Z,72.86
2023-04-18T16:00:30.792Z,73.66
2023-04-18T16:02:59.143Z,74.02
2023-04-18T16:05:27.091Z,73.53
2023-04-18T16:07:56.461Z,73.96
2023-04-18T16:10:24.187Z,74.72
2023-04-18T16:12:51.838Z,75.07
2023-04-18T16:15:20.296Z,76.25
2023-04-18T16:17:47.853Z,75.89
2023-04-18T16:20:15.814Z,74.88
2023-04-18T16:22:43.098Z,75.77
2023-04-18T16:25:10.897Z,77.29
2023-04-18T16:27:38.321Z,77.28
2023-04-18T16:30:06.934Z,77.35
2023-04-18T16:32:34.225Z,78.00
2023-04-18T16:35:03.489Z,78.35
2023-04-18T16:37:30.882Z,78.75
2023-04-18T16:39:58.605Z,77.53
2023-04-18T16:42:26.355Z,78.87
2023-04-18T16:44:55.535Z,77.87
2023-04-18T16:47:23.025Z,78.23
2023-04-18T16:49:51.588Z,79.88
2023-04-18T16:52:19.060Z,80.15
2023-04-18T16:54:46.828Z,80.93
2023-04-18T16:57:14.578Z,81.40
2023-04-18T16:59:42.339Z,81.11
2023-04-18T17:02:09.937Z,81.81
2023-04-18T17:04:38.279Z,80.78
2023-04-18T17:07:06.076Z,82.89
2023-04-18T17:09:34.076Z,82.06
2023-04-18T17:12:02.160Z,82.71
2023-04-18T17:14:29.870Z,83.36
2023-04-18T17:16:57.515Z,84.04
2023-04-18T17:19:26.450Z,84.01
2023-04-18T17:21:53.995Z,84.58
2023-04-18T17:24:22.867Z,84.57
2023-04-18T17:26:50.669Z,85.60
2023-04-18T17:29:18.817Z,83.89
2023-04-18T17:31:46.449Z,82.33
2023-04-18T17:34:14.655Z,83.44
2023-04-18T17:36:43.074Z,83.49
2023-04-18T17:39:11.180Z,79.97
2023-04-18T17:41:39.624Z,80.60
2023-04-18T17:44:08.619Z,80.39
2023-04-18T17:46:36.480Z,79.51
2023-04-18T17:49:04.997Z,79.54
2023-04-18T17:51:32.808Z,80.01
2023-04-18T17:54:00.595Z,79.39
2023-04-18T17:56:28.461Z,79.15
2023-04-18T17:58:56.790Z,77.98
2023-04-18T18:01:26.258Z,77.78
2023-04-18T18:03:54.547Z,77.43
2023-04-18T18:06:22.130Z,77.79
2023-04-18T18:08:49.905Z,78.35
2023-04-18T18:11:17.343Z,77.78
2023-04-18T18:13:46.966Z,77.79
2023-04-18T18:16:14.477Z,78.82
2023-04-18T18:18:42.482Z,79.49
2023-04-18T18:21:11.361Z,78.38
2023-04-18T18:23:39.128Z,79.69
2023-04-18T18:26:07.350Z,79.15
2023-04-18T18:28:35.281Z,79.37
2023-04-18T18:31:02.909Z,80.71
2023-04-18T18:33:30.600Z,80.79
2023-04-18T18:35:58.619Z,80.81
2023-04-18T18:38:26.493Z,80.72
2023-04-18T18:40:53.959Z,80.81
2023-04-18T18:43:26.387Z,81.48
2023-04-18T18:45:53.877Z,82.09
2023-04-18T18:48:22.574Z,82.64
2023-04-18T18:50:51.531Z,82.10
2023-04-18T18:53:19.228Z,83.05
2023-04-18T18:55:46.595Z,82.39
2023-04-18T18:58:14.494Z,82.08
2023-04-18T19:00:41.969Z,82.04
2023-04-18T19:03:09.922Z,82.43
2023-04-18T19:05:38.487Z,82.82
2023-04-18T19:08:06.688Z,81.57
2023-04-18T19:10:34.449Z,82.29
2023-04-18T19:13:03.715Z,81.60
2023-04-18T19:15:31.233Z,81.85
2023-04-18T19:17:58.981Z,82.72
2023-04-18T19:20:28.714Z,82.54
2023-04-18T19:22:57.106Z,82.01
2023-04-18T19:25:24.709Z,82.92
2023-04-18T19:27:52.488Z,83.22
2023-04-18T19:30:19.957Z,83.82
2023-04-18T19:32:48.216Z,83.38
2023-04-18T19:35:15.885Z,83.52
2023-04-18T19:37:43.674Z,84.87
2023-04-18T19:40:11.609Z,85.14
2023-04-18T19:42:40.309Z,86.46
2023-04-18T19:45:08.008Z,86.28
2023-04-18T19:47:35.991Z,86.36
2023-04-18T19:50:04.252Z,86.84
2023-04-18T19:52:32.252Z,87.46
2023-04-18T19:54:59.709Z,88.83
2023-04-18T19:57:29.078Z,90.54
2023-04-18T19:59:56.867Z,91.19
2023-04-18T20:02:24.566Z,93.00
2023-04-18T20:04:52.425Z,93.75
2023-04-18T20:07:20.391Z,95.57
2023-04-18T20:09:48.242Z,97.48
2023-04-18T20:12:15.886Z,98.82
2023-04-18T20:14:43.487Z,99.86
2023-04-18T20:17:11.738Z,100.00
2023-04-18T20:19:39.006Z,100.00
2023-04-18T20:22:07.395Z,100.00
2023-04-18T20:24:34.941Z,100.00
2023-04-18T20:27:03.204Z,100.00
2023-04-18T20:29:31.234Z,100.00
2023-04-18T20:31:59.109Z,100.00
2023-04-18T20:34:26.317Z,100.00
2023-04-18T20:36:54.186Z,100.00
2023-04-18T20:39:21.597Z,100.00
2023-04-18T20:41:50.813Z,100.00
2023-04-18T20:44:20.986Z,100.00
2023-04-18T20:46:48.611Z,100.00
2023-04-18T20:49:16.693Z,100.00
2023-04-18T20:51:44.472Z,100.00
2023-04-18T20:54:12.203Z,100.00
2023-04-18T20:56:40.222Z,100.00
2023-04-18T20:59:07.751Z,100.00
2023-04-18T21:01:37.050Z,100.00
2023-04-18T21:04:05.199Z,100.00
2023-04-18T21:06:33.080Z,100.00
2023-04-18T21:09:00.580Z,100.00
2023-04-18T21:11:28.217Z,100.00
2023-04-18T21:13:55.526Z,100.00
2023-04-18T21:16:24.374Z,100.00
2023-04-18T21:18:52.524Z,100.00
2023-04-18T21:21:20.271Z,100.00
2023-04-18T21:23:47.632Z,100.00
2023-04-18T21:26:15.581Z,100.00
2023-04-18T21:28:59.519Z,100.00
2023-04-18T21:31:30.438Z,100.00
2023-04-18T21:34:00.596Z,100.00
2023-04-18T21:36:29.167Z,100.00
2023-04-18T21:38:59.009Z,100.00
2023-04-18T21:41:27.204Z,100.00
2023-04-18T21:43:54.833Z,100.00
2023-04-18T21:46:22.831Z,100.00
2023-04-18T21:48:50.511Z,100.00
2023-04-18T21:51:18.185Z,100.00
2023-04-18T21:53:45.634Z,100.00
2023-04-18T21:56:14.246Z,100.00
2023-04-18T21:58:41.828Z,100.00
2023-04-18T22:01:09.653Z,100.00
2023-04-18T22:03:37.184Z,100.00
2023-04-18T22:06:05.216Z,100.00
2023-04-18T22:08:32.985Z,100.00
2023-04-18T22:11:00.683Z,100.00
2023-04-18T22:13:33.260Z,100.00
2023-04-18T22:16:04.334Z,100.00
2023-04-18T22:18:35.995Z,100.00
2023-04-18T22:21:04.972Z,100.00
2023-04-18T22:23:32.367Z,100.00
2023-04-18T22:25:59.855Z,100.00
2023-04-18T22:28:28.718Z,100.00
2023-04-18T22:30:56.876Z,100.00
2023-04-18T22:33:24.727Z,100.00
2023-04-18T22:35:53.007Z,100.00
2023-04-18T22:38:20.420Z,100.00
2023-04-18T22:40:48.104Z,100.00
2023-04-18T22:43:15.547Z,100.00
2023-04-18T22:45:43.130Z,100.00
2023-04-18T22:48:12.906Z,100.00
2023-04-18T22:50:43.546Z,100.00
2023-04-18T22:53:11.155Z,100.00
2023-04-18T22:55:40.597Z,100.00
2023-04-18T22:58:08.627Z,100.00
2023-04-18T23:00:37.004Z,100.00
2023-04-18T23:03:04.778Z,100.00
2023-04-18T23:05:32.862Z,100.00
2023-04-18T23:08:00.676Z,100.00
2023-04-18T23:10:28.972Z,100.00
2023-04-18T23:12:56.680Z,100.00
2023-04-18T23:15:26.402Z,100.00
2023-04-18T23:17:54.083Z,100.00
2023-04-18T23:20:22.225Z,100.00
2023-04-18T23:22:51.984Z,100.00
2023-04-18T23:25:20.131Z,100.00
2023-04-18T23:27:47.525Z,100.00
2023-04-18T23:30:15.423Z,100.00
2023-04-18T23:32:42.833Z,100.00
2023-04-18T23:35:11.419Z,100.00
2023-04-18T23:37:38.758Z,100.00
2023-04-18T23:40:08.060Z,100.00
2023-04-18T23:42:36.002Z,100.00
2023-04-18T23:45:04.755Z,100.00
2023-04-18T23:47:32.361Z,100.00
2023-04-18T23:50:00.208Z,100.00
2023-04-18T23:52:27.555Z,100.00
2023-04-18T23:54:55.696Z,100.00
2023-04-18T23:57:23.019Z,100.00
2023-04-18T23:59:50.747Z,100.00
