createdAt,value
2018-06-19T00:02:19.906Z,16.20
2018-06-19T00:04:52.197Z,16.20
2018-06-19T00:07:23.791Z,16.20
2018-06-19T00:09:56.221Z,16.20
2018-06-19T00:12:32.140Z,16.20
2018-06-19T00:15:05.256Z,16.10
2018-06-19T00:17:38.202Z,16.10
2018-06-19T00:20:10.887Z,16.10
2018-06-19T00:22:46.311Z,16.00
2018-06-19T00:25:17.753Z,15.90
2018-06-19T00:27:50.778Z,15.90
2018-06-19T00:30:23.462Z,16.00
2018-06-19T00:32:56.164Z,16.00
2018-06-19T00:35:28.327Z,16.00
2018-06-19T00:38:00.725Z,15.90
2018-06-19T00:40:33.292Z,15.90
2018-06-19T00:43:05.893Z,15.80
2018-06-19T00:45:37.647Z,15.70
2018-06-19T00:48:11.520Z,15.70
2018-06-19T00:50:43.530Z,15.70
2018-06-19T00:53:15.874Z,15.60
2018-06-19T00:55:47.761Z,15.60
2018-06-19T00:58:21.823Z,15.60
2018-06-19T01:00:53.688Z,15.60
2018-06-19T01:03:31.200Z,15.60
2018-06-19T01:06:05.460Z,15.60
2018-06-19T01:08:39.847Z,15.60
2018-06-19T01:11:17.164Z,15.60
2018-06-19T01:13:50.828Z,15.60
2018-06-19T01:16:26.314Z,15.50
2018-06-19T01:18:59.574Z,15.50
2018-06-19T01:21:31.761Z,15.50
2018-06-19T01:24:04.765Z,15.50
2018-06-19T01:26:39.466Z,15.40
2018-06-19T01:29:11.293Z,15.40
2018-06-19T01:31:43.730Z,15.30
2018-06-19T01:34:15.659Z,15.30
2018-06-19T01:36:47.330Z,15.40
2018-06-19T01:39:20.968Z,15.40
2018-06-19T01:41:53.042Z,15.30
2018-06-19T01:44:26.022Z,15.30
2018-06-19T01:46:59.686Z,15.30
2018-06-19T01:49:33.421Z,15.30
2018-06-19T01:52:05.730Z,15.30
2018-06-19T01:54:44.383Z,15.30
2018-06-19T01:57:17.471Z,15.30
2018-06-19T01:59:51.212Z,15.20
2018-06-19T02:02:23.845Z,15.30
2018-06-19T02:04:56.944Z,15.30
2018-06-19T02:07:28.865Z,15.40
2018-06-19T02:10:01.458Z,15.50
2018-06-19T02:12:34.304Z,15.50
2018-06-19T02:15:09.573Z,15.60
2018-06-19T02:17:41.319Z,15.50
2018-06-19T02:20:17.867Z,15.50
2018-06-19T02:23:00.764Z,15.50
2018-06-19T02:25:34.711Z,15.60
2018-06-19T02:28:11.545Z,15.70
2018-06-19T02:30:46.306Z,15.70
2018-06-19T02:33:18.449Z,15.80
2018-06-19T02:35:51.856Z,15.80
2018-06-19T02:38:26.311Z,15.80
2018-06-19T02:41:00.085Z,15.80
2018-06-19T02:43:34.510Z,15.80
2018-06-19T02:46:09.959Z,15.90
2018-06-19T02:48:46.245Z,15.90
2018-06-19T02:51:21.975Z,15.90
2018-06-19T02:53:59.574Z,15.90
2018-06-19T02:56:31.328Z,15.90
2018-06-19T02:59:05.550Z,15.90
2018-06-19T03:01:38.195Z,15.90
2018-06-19T03:04:12.523Z,16.00
2018-06-19T03:06:47.081Z,16.00
2018-06-19T03:09:22.718Z,16.00
2018-06-19T03:11:55.767Z,16.00
2018-06-19T03:14:29.705Z,16.00
2018-06-19T03:17:02.707Z,15.90
2018-06-19T03:19:39.276Z,15.90
2018-06-19T03:22:12.343Z,16.00
2018-06-19T03:24:46.272Z,16.00
2018-06-19T03:27:19.612Z,16.00
2018-06-19T03:29:51.987Z,16.00
2018-06-19T03:32:25.422Z,16.00
2018-06-19T03:34:58.677Z,16.00
2018-06-19T03:37:31.228Z,16.00
2018-06-19T03:40:03.923Z,16.10
2018-06-19T03:42:36.202Z,16.10
2018-06-19T03:45:08.624Z,16.10
2018-06-19T03:47:42.319Z,16.10
2018-06-19T03:50:15.584Z,16.10
2018-06-19T03:52:48.963Z,16.10
2018-06-19T03:55:21.748Z,16.10
2018-06-19T03:57:53.491Z,16.00
2018-06-19T04:00:25.148Z,16.10
2018-06-19T04:03:05.213Z,16.10
2018-06-19T04:05:40.648Z,16.10
2018-06-19T04:08:13.034Z,16.10
2018-06-19T04:10:47.969Z,16.10
2018-06-19T04:13:20.335Z,16.10
2018-06-19T04:15:52.036Z,16.20
2018-06-19T04:18:23.922Z,16.20
2018-06-19T04:20:57.048Z,16.20
2018-06-19T04:23:34.548Z,16.20
2018-06-19T04:26:10.948Z,16.20
2018-06-19T04:28:43.137Z,16.20
2018-06-19T04:31:14.554Z,16.20
2018-06-19T04:33:48.008Z,16.20
2018-06-19T04:36:19.989Z,16.30
2018-06-19T04:38:56.812Z,16.30
2018-06-19T04:46:35.201Z,16.30
2018-06-19T04:49:11.265Z,16.30
2018-06-19T04:51:50.594Z,16.10
2018-06-19T04:54:22.364Z,16.20
2018-06-19T04:56:53.887Z,16.20
2018-06-19T04:59:31.725Z,16.30
2018-06-19T05:02:11.040Z,16.30
2018-06-19T05:04:46.714Z,16.30
2018-06-19T05:07:28.368Z,16.30
2018-06-19T05:10:04.601Z,16.40
2018-06-19T05:12:35.546Z,16.30
2018-06-19T05:15:07.878Z,16.30
2018-06-19T05:17:38.702Z,16.30
2018-06-19T05:20:10.741Z,16.30
2018-06-19T05:25:21.603Z,16.30
2018-06-19T05:27:53.601Z,16.40
2018-06-19T05:30:25.449Z,16.40
2018-06-19T05:32:57.230Z,16.40
2018-06-19T05:35:34.864Z,16.50
2018-06-19T05:38:06.505Z,16.60
2018-06-19T05:43:08.354Z,16.70
2018-06-19T05:45:40.118Z,16.70
2018-06-19T05:48:11.587Z,16.70
2018-06-19T05:50:42.957Z,16.70
2018-06-19T05:53:15.401Z,16.80
2018-06-19T05:55:47.761Z,16.80
2018-06-19T05:58:29.369Z,16.90
2018-06-19T06:01:06.980Z,17.00
2018-06-19T06:06:19.018Z,17.10
2018-06-19T06:08:51.191Z,17.10
2018-06-19T06:11:24.166Z,17.10
2018-06-19T06:13:55.687Z,17.20
2018-06-19T06:16:27.041Z,17.30
2018-06-19T06:18:59.629Z,17.40
2018-06-19T06:21:31.037Z,17.40
2018-06-19T06:24:04.170Z,17.40
2018-06-19T06:26:35.618Z,17.50
2018-06-19T06:29:07.603Z,17.50
2018-06-19T06:31:40.253Z,17.50
2018-06-19T06:34:11.878Z,17.40
2018-06-19T06:36:44.220Z,17.40
2018-06-19T06:39:17.399Z,17.40
2018-06-19T06:41:49.266Z,17.50
2018-06-19T06:44:20.801Z,17.50
2018-06-19T06:46:51.492Z,17.50
2018-06-19T06:49:22.420Z,17.60
2018-06-19T06:51:55.393Z,17.70
2018-06-19T06:54:26.867Z,17.70
2018-06-19T06:57:00.469Z,17.80
2018-06-19T06:59:32.057Z,17.80
2018-06-19T07:02:02.486Z,17.90
2018-06-19T07:04:33.164Z,17.90
2018-06-19T07:07:03.166Z,17.80
2018-06-19T07:09:33.566Z,17.80
2018-06-19T07:12:05.317Z,17.90
2018-06-19T07:14:36.389Z,17.90
2018-06-19T07:17:06.853Z,18.00
2018-06-19T07:19:37.543Z,18.10
2018-06-19T07:22:07.893Z,18.10
2018-06-19T07:24:38.463Z,18.10
2018-06-19T07:27:09.830Z,18.10
2018-06-19T07:29:40.548Z,18.10
2018-06-19T07:32:11.216Z,18.10
2018-06-19T07:34:41.498Z,18.20
2018-06-19T07:37:12.190Z,18.20
2018-06-19T07:39:42.784Z,18.20
2018-06-19T07:42:13.375Z,18.20
2018-06-19T07:44:43.959Z,18.30
2018-06-19T07:47:14.007Z,18.20
2018-06-19T07:49:44.763Z,18.20
2018-06-19T07:52:15.721Z,18.20
2018-06-19T07:54:46.159Z,18.10
2018-06-19T07:57:23.458Z,18.00
2018-06-19T07:59:54.575Z,17.90
2018-06-19T08:02:25.235Z,17.70
2018-06-19T08:05:02.041Z,17.60
2018-06-19T08:07:32.691Z,17.50
2018-06-19T08:10:02.827Z,17.40
2018-06-19T08:12:33.869Z,17.40
2018-06-19T08:15:04.324Z,17.30
2018-06-19T08:17:34.670Z,17.30
2018-06-19T08:20:05.004Z,17.30
2018-06-19T08:22:35.532Z,17.30
2018-06-19T08:25:06.318Z,17.30
2018-06-19T08:27:37.665Z,17.30
2018-06-19T08:30:08.725Z,17.30
2018-06-19T08:32:41.329Z,17.30
2018-06-19T08:35:11.763Z,17.40
2018-06-19T08:37:42.789Z,17.50
2018-06-19T08:40:17.914Z,17.50
2018-06-19T08:42:48.423Z,17.50
2018-06-19T08:45:21.109Z,17.60
2018-06-19T08:47:52.139Z,17.50
2018-06-19T08:50:23.425Z,17.50
2018-06-19T08:52:55.199Z,17.60
2018-06-19T08:55:26.312Z,17.70
2018-06-19T08:57:58.041Z,17.80
2018-06-19T09:00:28.903Z,17.80
2018-06-19T09:03:00.093Z,17.90
2018-06-19T09:05:31.654Z,18.10
2018-06-19T09:08:02.574Z,18.30
2018-06-19T09:10:33.362Z,18.40
2018-06-19T09:13:04.341Z,18.60
2018-06-19T09:15:38.600Z,18.70
2018-06-19T09:18:09.504Z,18.80
2018-06-19T09:20:44.052Z,18.80
2018-06-19T09:23:15.190Z,19.00
2018-06-19T09:25:46.335Z,19.10
2018-06-19T09:28:17.220Z,19.10
2018-06-19T09:30:48.417Z,19.10
2018-06-19T09:33:20.159Z,19.20
2018-06-19T09:35:51.529Z,19.10
2018-06-19T09:38:22.483Z,19.20
2018-06-19T09:40:59.548Z,19.10
2018-06-19T09:43:30.231Z,19.20
2018-06-19T09:48:31.344Z,19.20
2018-06-19T09:51:01.888Z,19.10
2018-06-19T09:53:33.263Z,19.20
2018-06-19T09:56:05.136Z,19.20
2018-06-19T09:58:39.181Z,19.30
2018-06-19T10:01:11.668Z,19.20
2018-06-19T10:03:43.331Z,19.30
2018-06-19T10:06:16.075Z,19.50
2018-06-19T10:08:47.781Z,19.70
2018-06-19T10:11:20.203Z,19.90
2018-06-19T10:14:00.852Z,20.00
2018-06-19T10:16:38.444Z,20.10
2018-06-19T10:19:10.790Z,20.20
2018-06-19T10:21:42.459Z,20.20
2018-06-19T10:24:14.523Z,20.20
2018-06-19T10:26:45.864Z,20.20
2018-06-19T10:29:17.532Z,20.30
2018-06-19T10:31:55.254Z,20.20
2018-06-19T10:34:28.840Z,20.00
2018-06-19T10:37:02.341Z,19.90
2018-06-19T10:39:33.823Z,20.10
2018-06-19T10:42:05.432Z,20.40
2018-06-19T10:44:37.364Z,20.80
2018-06-19T10:47:09.090Z,21.20
2018-06-19T10:49:42.717Z,21.50
2018-06-19T10:52:14.633Z,21.90
2018-06-19T10:54:46.619Z,22.10
2018-06-19T10:57:19.379Z,22.20
2018-06-19T10:59:51.256Z,22.30
2018-06-19T11:02:28.042Z,22.40
2018-06-19T11:05:01.247Z,22.40
2018-06-19T11:07:33.954Z,22.40
2018-06-19T11:10:05.657Z,22.40
2018-06-19T11:12:37.406Z,22.40
2018-06-19T11:15:09.484Z,22.60
2018-06-19T11:17:47.253Z,22.80
2018-06-19T11:20:20.953Z,22.60
2018-06-19T11:22:55.916Z,22.50
2018-06-19T11:25:31.980Z,22.40
2018-06-19T11:28:03.797Z,22.50
2018-06-19T11:30:35.638Z,22.50
2018-06-19T11:33:07.336Z,22.50
2018-06-19T11:35:42.727Z,22.50
2018-06-19T11:38:14.155Z,22.40
2018-06-19T11:40:47.747Z,22.60
2018-06-19T11:43:19.044Z,22.70
2018-06-19T11:45:57.220Z,22.90
2018-06-19T11:48:30.127Z,23.00
2018-06-19T11:51:02.239Z,23.10
2018-06-19T11:53:35.079Z,23.10
2018-06-19T11:56:07.212Z,23.10
2018-06-19T11:58:39.013Z,23.00
2018-06-19T12:01:11.559Z,22.90
2018-06-19T12:03:42.635Z,22.90
2018-06-19T12:06:16.250Z,23.00
2018-06-19T12:08:49.424Z,23.00
2018-06-19T12:11:21.078Z,23.30
2018-06-19T12:13:56.994Z,23.70
2018-06-19T12:16:29.256Z,23.90
2018-06-19T12:19:02.526Z,24.20
2018-06-19T12:21:34.005Z,24.30
2018-06-19T12:24:05.459Z,24.20
2018-06-19T12:26:37.529Z,24.50
2018-06-19T12:29:08.362Z,24.40
2018-06-19T12:31:39.770Z,24.30
2018-06-19T12:34:11.072Z,24.20
2018-06-19T12:36:43.319Z,24.40
2018-06-19T12:39:15.119Z,24.50
2018-06-19T12:41:48.485Z,24.30
2018-06-19T12:44:19.855Z,24.00
2018-06-19T12:46:55.522Z,23.90
2018-06-19T12:50:36.980Z,24.00
2018-06-19T12:53:24.378Z,24.30
2018-06-19T12:56:06.751Z,24.40
2018-06-19T12:58:39.444Z,24.30
2018-06-19T13:01:11.698Z,24.50
2018-06-19T13:03:53.851Z,24.70
2018-06-19T13:06:36.529Z,24.80
2018-06-19T13:09:10.093Z,24.80
2018-06-19T13:11:45.081Z,24.40
2018-06-19T13:14:27.239Z,24.20
2018-06-19T13:17:13.960Z,24.30
2018-06-19T13:19:56.989Z,24.50
2018-06-19T13:22:28.509Z,24.40
2018-06-19T13:25:01.057Z,24.00
2018-06-19T13:27:34.482Z,23.70
2018-06-19T13:30:21.055Z,23.50
2018-06-19T13:32:52.411Z,23.60
2018-06-19T13:35:24.845Z,23.70
2018-06-19T13:37:57.242Z,23.60
2018-06-19T13:41:05.500Z,23.60
2018-06-19T13:43:48.049Z,23.80
2018-06-19T13:46:19.862Z,24.20
2018-06-19T13:48:52.804Z,24.50
2018-06-19T13:51:25.933Z,24.70
2018-06-19T13:53:58.025Z,25.10
2018-06-19T13:57:43.747Z,25.30
2018-06-19T14:02:58.441Z,25.40
2018-06-19T14:05:30.748Z,25.30
2018-06-19T14:08:06.114Z,25.50
2018-06-19T14:10:48.227Z,25.70
2018-06-19T14:13:20.763Z,26.20
2018-06-19T14:15:52.867Z,26.20
2018-06-19T14:18:28.860Z,25.80
2018-06-19T14:21:07.053Z,25.60
2018-06-19T14:23:39.712Z,25.90
2018-06-19T14:26:15.032Z,26.30
2018-06-19T14:28:47.176Z,26.40
2018-06-19T14:31:19.706Z,26.60
2018-06-19T14:33:51.908Z,27.00
2018-06-19T14:36:23.188Z,27.30
2018-06-19T14:38:54.443Z,27.50
2018-06-19T14:41:26.427Z,28.00
2018-06-19T14:43:58.967Z,27.70
2018-06-19T14:46:31.633Z,27.10
2018-06-19T14:49:04.796Z,26.70
2018-06-19T14:51:36.813Z,26.50
2018-06-19T14:54:08.307Z,26.40
2018-06-19T14:56:40.527Z,26.20
2018-06-19T14:59:16.247Z,26.60
2018-06-19T15:01:48.020Z,26.60
2018-06-19T15:04:19.859Z,26.50
2018-06-19T15:06:52.035Z,26.20
2018-06-19T15:09:23.955Z,26.50
2018-06-19T15:11:55.546Z,27.10
2018-06-19T15:14:34.504Z,27.70
2018-06-19T15:17:07.046Z,28.20
2018-06-19T15:19:39.972Z,28.70
2018-06-19T15:22:12.263Z,28.70
2018-06-19T15:24:46.014Z,28.10
2018-06-19T15:27:18.358Z,28.10
2018-06-19T15:29:50.491Z,27.90
2018-06-19T15:32:23.372Z,28.00
2018-06-19T15:34:54.950Z,27.70
2018-06-19T15:37:28.075Z,27.80
2018-06-19T15:40:00.668Z,27.70
2018-06-19T15:42:32.667Z,27.20
2018-06-19T15:45:11.847Z,26.70
2018-06-19T15:47:43.714Z,26.40
2018-06-19T15:50:14.847Z,26.40
2018-06-19T15:52:47.814Z,26.40
2018-06-19T15:55:19.534Z,26.30
2018-06-19T15:57:51.403Z,26.60
2018-06-19T16:00:23.455Z,26.90
2018-06-19T16:02:55.288Z,27.00
2018-06-19T16:05:34.867Z,27.30
2018-06-19T16:08:11.204Z,27.30
2018-06-19T16:10:50.129Z,27.20
2018-06-19T16:13:22.703Z,27.00
2018-06-19T16:15:54.691Z,26.90
2018-06-19T16:18:26.031Z,27.00
2018-06-19T16:20:59.005Z,26.70
2018-06-19T16:23:30.296Z,26.50
2018-06-19T16:26:01.832Z,26.50
2018-06-19T16:28:39.307Z,26.40
2018-06-19T16:31:11.194Z,26.20
2018-06-19T16:33:51.704Z,26.00
2018-06-19T16:36:24.065Z,25.80
2018-06-19T16:41:26.068Z,25.60
2018-06-19T16:43:59.537Z,25.70
2018-06-19T16:46:31.944Z,25.80
2018-06-19T16:49:03.851Z,25.60
2018-06-19T16:51:36.520Z,25.70
2018-06-19T16:54:07.516Z,25.70
2018-06-19T16:56:39.111Z,25.70
2018-06-19T16:59:10.579Z,25.50
2018-06-19T17:01:41.964Z,25.50
2018-06-19T17:04:14.225Z,25.40
2018-06-19T17:06:46.624Z,25.20
2018-06-19T17:09:18.510Z,25.00
2018-06-19T17:11:49.732Z,24.80
2018-06-19T17:14:21.255Z,24.60
2018-06-19T17:19:24.327Z,24.50
2018-06-19T17:21:56.727Z,24.50
2018-06-19T17:24:27.782Z,24.40
2018-06-19T17:29:29.656Z,24.30
2018-06-19T17:32:00.937Z,24.40
2018-06-19T17:34:32.646Z,24.30
2018-06-19T17:37:04.927Z,24.10
2018-06-19T17:39:36.745Z,24.00
2018-06-19T17:42:08.211Z,24.00
2018-06-19T17:44:49.839Z,23.90
2018-06-19T17:49:54.613Z,23.80
2018-06-19T17:52:25.838Z,23.70
2018-06-19T17:54:57.842Z,23.70
2018-06-19T17:57:29.789Z,23.70
2018-06-19T18:00:01.503Z,23.70
2018-06-19T18:02:33.052Z,23.60
2018-06-19T18:05:05.749Z,23.50
2018-06-19T18:07:38.728Z,23.40
2018-06-19T18:10:26.445Z,23.30
2018-06-19T18:12:59.345Z,23.20
2018-06-19T18:15:31.954Z,23.10
2018-06-19T18:18:06.096Z,23.10
2018-06-19T18:20:38.663Z,23.00
2018-06-19T18:23:10.699Z,22.90
2018-06-19T18:25:42.747Z,22.80
2018-06-19T18:28:14.805Z,22.80
2018-06-19T18:30:48.005Z,22.80
2018-06-19T18:33:21.754Z,22.80
2018-06-19T18:35:55.317Z,22.70
2018-06-19T18:38:30.226Z,22.70
2018-06-19T18:41:01.845Z,22.60
2018-06-19T18:43:33.883Z,22.70
2018-06-19T18:46:07.334Z,22.60
2018-06-19T18:48:38.950Z,22.50
2018-06-19T18:51:15.116Z,22.50
2018-06-19T18:53:46.478Z,22.40
2018-06-19T18:56:18.015Z,22.40
2018-06-19T18:58:49.793Z,22.50
2018-06-19T19:01:24.192Z,22.40
2018-06-19T19:03:56.458Z,22.40
2018-06-19T19:06:27.293Z,22.30
2018-06-19T19:08:59.726Z,22.20
2018-06-19T19:11:34.864Z,22.10
2018-06-19T19:14:05.200Z,22.10
2018-06-19T19:16:41.381Z,22.10
2018-06-19T19:19:18.008Z,22.10
2018-06-19T19:21:48.832Z,22.30
2018-06-19T19:24:20.137Z,22.20
2018-06-19T19:27:00.864Z,22.10
2018-06-19T19:29:42.268Z,22.20
2018-06-19T19:32:13.595Z,22.10
2018-06-19T19:34:45.198Z,22.00
2018-06-19T19:37:21.697Z,21.90
2018-06-19T19:39:52.688Z,21.80
2018-06-19T19:42:25.502Z,21.90
2018-06-19T19:45:04.081Z,21.90
2018-06-19T19:47:40.704Z,21.70
2018-06-19T19:50:12.839Z,21.80
2018-06-19T19:52:44.035Z,21.80
2018-06-19T19:55:29.729Z,21.80
2018-06-19T19:58:06.695Z,21.70
2018-06-19T20:03:09.191Z,21.70
2018-06-19T20:05:40.466Z,21.60
2018-06-19T20:08:11.320Z,21.50
2018-06-19T20:10:41.631Z,21.50
2018-06-19T20:13:12.167Z,21.60
2018-06-19T20:15:46.753Z,21.50
2018-06-19T20:18:18.579Z,21.60
2018-06-19T20:20:50.170Z,21.50
2018-06-19T20:23:21.310Z,21.50
2018-06-19T20:25:52.308Z,21.40
2018-06-19T20:28:23.498Z,21.40
2018-06-19T20:30:56.213Z,21.40
2018-06-19T20:33:33.025Z,21.40
2018-06-19T20:36:04.710Z,21.30
2018-06-19T20:38:38.147Z,21.30
2018-06-19T20:41:11.253Z,21.30
2018-06-19T20:43:42.434Z,21.30
2018-06-19T20:46:15.722Z,21.20
2018-06-19T20:48:46.867Z,21.10
2018-06-19T20:51:23.904Z,21.10
2018-06-19T20:53:56.261Z,21.10
2018-06-19T20:59:01.335Z,21.10
2018-06-19T21:01:34.162Z,21.10
2018-06-19T21:04:07.984Z,21.20
2018-06-19T21:06:40.807Z,21.10
2018-06-19T21:09:14.795Z,21.20
2018-06-19T21:11:47.911Z,21.10
2018-06-19T21:14:21.061Z,21.00
2018-06-19T21:16:54.985Z,20.90
2018-06-19T21:19:32.059Z,21.00
2018-06-19T21:22:06.007Z,20.90
2018-06-19T21:24:39.320Z,20.70
2018-06-19T21:27:13.477Z,20.70
2018-06-19T21:29:50.540Z,20.70
2018-06-19T21:32:28.536Z,20.60
2018-06-19T21:35:02.838Z,20.50
2018-06-19T21:40:28.024Z,20.40
2018-06-19T21:43:01.537Z,20.30
2018-06-19T21:45:34.961Z,20.30
2018-06-19T21:48:08.218Z,20.30
2018-06-19T21:53:13.217Z,20.20
2018-06-19T21:55:45.973Z,20.20
2018-06-19T21:58:18.078Z,20.20
2018-06-19T22:00:50.574Z,20.10
2018-06-19T22:03:27.151Z,20.10
2018-06-19T22:06:01.112Z,20.00
2018-06-19T22:08:38.493Z,20.00
2018-06-19T22:11:10.465Z,20.00
2018-06-19T22:13:43.025Z,19.90
2018-06-19T22:16:15.768Z,19.90
2018-06-19T22:18:51.357Z,19.80
2018-06-19T22:21:25.140Z,19.80
2018-06-19T22:23:58.391Z,19.80
2018-06-19T22:26:31.167Z,19.80
2018-06-19T22:29:06.391Z,19.80
2018-06-19T22:31:39.908Z,19.70
2018-06-19T22:34:12.679Z,19.70
2018-06-19T22:36:51.594Z,19.70
2018-06-19T22:39:23.704Z,19.60
2018-06-19T22:41:56.437Z,19.80
2018-06-19T22:44:29.858Z,19.80
2018-06-19T22:47:03.057Z,19.70
2018-06-19T22:49:35.664Z,19.70
2018-06-19T22:52:09.776Z,19.70
2018-06-19T22:54:43.242Z,19.70
2018-06-19T22:57:17.281Z,19.70
2018-06-19T22:59:50.008Z,19.70
2018-06-19T23:02:22.854Z,19.60
2018-06-19T23:04:55.414Z,19.70
2018-06-19T23:07:27.965Z,19.60
2018-06-19T23:10:02.318Z,19.50
2018-06-19T23:12:35.690Z,19.40
2018-06-19T23:15:09.131Z,19.30
2018-06-19T23:17:42.712Z,19.20
2018-06-19T23:20:14.938Z,19.20
2018-06-19T23:22:50.350Z,19.10
2018-06-19T23:25:23.055Z,19.10
2018-06-19T23:27:55.444Z,19.20
2018-06-19T23:30:28.184Z,19.20
2018-06-19T23:33:00.824Z,19.20
2018-06-19T23:35:33.851Z,19.10
2018-06-19T23:38:06.731Z,19.00
2018-06-19T23:40:39.704Z,18.90
2018-06-19T23:43:13.354Z,18.90
2018-06-19T23:45:47.334Z,18.90
2018-06-19T23:48:19.123Z,18.90
2018-06-19T23:50:51.840Z,18.80
2018-06-19T23:53:24.959Z,18.80
2018-06-19T23:55:59.070Z,18.80
2018-06-19T23:58:31.558Z,18.70
