createdAt,value
2023-01-11T00:01:25.575Z,67.20
2023-01-11T00:03:01.440Z,67.20
2023-01-11T00:04:34.600Z,67.60
2023-01-11T00:06:08.174Z,67.30
2023-01-11T00:07:42.787Z,67.40
2023-01-11T00:09:17.018Z,67.20
2023-01-11T00:10:50.348Z,67.30
2023-01-11T00:12:23.631Z,67.30
2023-01-11T00:13:56.709Z,67.40
2023-01-11T00:15:29.380Z,67.40
2023-01-11T00:17:02.703Z,67.40
2023-01-11T00:18:37.188Z,67.30
2023-01-11T00:20:10.962Z,67.40
2023-01-11T00:21:44.168Z,67.40
2023-01-11T00:23:18.675Z,67.30
2023-01-11T00:24:51.817Z,67.30
2023-01-11T00:26:25.117Z,67.30
2023-01-11T00:27:58.264Z,67.30
2023-01-11T00:29:31.312Z,67.20
2023-01-11T00:31:04.771Z,67.40
2023-01-11T00:32:37.953Z,67.40
2023-01-11T00:34:11.039Z,67.30
2023-01-11T00:35:44.095Z,67.30
2023-01-11T00:37:16.251Z,67.40
2023-01-11T00:38:53.894Z,67.40
2023-01-11T00:40:27.824Z,67.30
2023-01-11T00:42:18.800Z,67.30
2023-01-11T00:44:09.570Z,67.30
2023-01-11T00:46:15.025Z,67.30
2023-01-11T00:48:01.206Z,67.20
2023-01-11T00:49:34.440Z,67.30
2023-01-11T00:51:07.569Z,67.30
2023-01-11T00:52:40.734Z,67.30
2023-01-11T00:54:14.700Z,67.30
2023-01-11T00:55:47.845Z,67.40
2023-01-11T00:57:21.284Z,67.30
2023-01-11T00:58:54.583Z,67.40
2023-01-11T01:00:29.633Z,67.30
2023-01-11T01:02:02.163Z,67.30
2023-01-11T01:03:35.714Z,67.20
2023-01-11T01:05:09.656Z,67.30
2023-01-11T01:06:43.057Z,67.30
2023-01-11T01:08:16.428Z,67.20
2023-01-11T01:09:50.842Z,67.30
2023-01-11T01:11:23.358Z,67.20
2023-01-11T01:13:14.400Z,67.30
2023-01-11T01:14:48.580Z,67.30
2023-01-11T01:16:21.930Z,67.30
2023-01-11T01:17:55.921Z,67.40
2023-01-11T01:19:29.986Z,67.40
2023-01-11T01:21:02.350Z,67.30
2023-01-11T01:22:35.484Z,67.20
2023-01-11T01:24:09.419Z,67.20
2023-01-11T01:25:44.059Z,67.30
2023-01-11T01:27:18.026Z,67.30
2023-01-11T01:28:51.552Z,67.30
2023-01-11T01:30:24.610Z,67.20
2023-01-11T01:31:57.791Z,67.20
2023-01-11T01:33:31.041Z,67.30
2023-01-11T01:35:04.505Z,67.30
2023-01-11T01:36:37.762Z,67.50
2023-01-11T01:38:10.909Z,67.60
2023-01-11T01:39:44.206Z,67.60
2023-01-11T01:41:17.843Z,67.60
2023-01-11T01:42:55.395Z,67.70
2023-01-11T01:45:07.151Z,67.80
2023-01-11T01:46:40.475Z,67.90
2023-01-11T01:48:17.637Z,67.70
2023-01-11T01:49:51.423Z,67.80
2023-01-11T01:51:30.142Z,67.90
2023-01-11T01:53:10.169Z,67.90
2023-01-11T01:54:49.775Z,67.90
2023-01-11T01:56:31.275Z,67.90
2023-01-11T01:58:11.175Z,67.90
2023-01-11T01:59:44.063Z,67.90
2023-01-11T02:01:36.624Z,67.90
2023-01-11T02:03:19.973Z,67.90
2023-01-11T02:04:57.289Z,68.10
2023-01-11T02:06:30.494Z,68.10
2023-01-11T02:08:12.734Z,68.00
2023-01-11T02:09:52.696Z,68.20
2023-01-11T02:11:31.270Z,68.10
2023-01-11T02:13:09.872Z,68.20
2023-01-11T02:14:44.185Z,68.20
2023-01-11T02:16:17.964Z,68.20
2023-01-11T02:17:51.590Z,68.50
2023-01-11T02:19:50.557Z,68.10
2023-01-11T02:21:31.687Z,69.00
2023-01-11T02:23:37.659Z,68.20
2023-01-11T02:25:50.026Z,68.40
2023-01-11T02:28:06.954Z,68.60
2023-01-11T02:29:54.375Z,68.60
2023-01-11T02:31:39.068Z,68.60
2023-01-11T02:33:23.131Z,68.50
2023-01-11T02:35:16.934Z,68.60
2023-01-11T02:37:08.687Z,68.70
2023-01-11T02:38:48.351Z,68.90
2023-01-11T02:40:33.130Z,68.80
2023-01-11T02:42:34.210Z,68.90
2023-01-11T02:44:33.666Z,69.00
2023-01-11T02:46:18.748Z,69.10
2023-01-11T02:48:00.287Z,69.00
2023-01-11T02:49:40.361Z,69.20
2023-01-11T02:51:23.729Z,69.30
2023-01-11T02:53:04.157Z,69.20
2023-01-11T02:54:45.295Z,69.30
2023-01-11T02:56:23.257Z,69.40
2023-01-11T02:58:00.623Z,69.40
2023-01-11T02:59:45.316Z,69.40
2023-01-11T03:01:23.693Z,69.60
2023-01-11T03:03:17.427Z,69.40
2023-01-11T03:04:53.300Z,69.70
2023-01-11T03:06:32.826Z,69.50
2023-01-11T03:08:31.616Z,69.60
2023-01-11T03:10:27.309Z,69.70
2023-01-11T03:12:44.140Z,69.70
2023-01-11T03:14:31.643Z,69.70
2023-01-11T03:16:32.369Z,69.70
2023-01-11T03:18:24.267Z,69.80
2023-01-11T03:20:10.181Z,69.70
2023-01-11T03:22:00.629Z,69.70
2023-01-11T03:23:48.036Z,69.80
2023-01-11T03:25:32.927Z,69.70
2023-01-11T03:27:24.080Z,69.80
2023-01-11T03:29:13.827Z,70.00
2023-01-11T03:31:01.323Z,70.00
2023-01-11T03:32:49.610Z,70.00
2023-01-11T03:34:32.023Z,70.10
2023-01-11T03:36:19.724Z,70.90
2023-01-11T03:37:58.743Z,70.10
2023-01-11T03:39:36.516Z,70.10
2023-01-11T03:41:16.617Z,70.10
2023-01-11T03:43:12.229Z,70.10
2023-01-11T03:44:51.272Z,70.10
2023-01-11T03:46:30.387Z,70.20
2023-01-11T03:48:09.764Z,70.20
2023-01-11T03:49:47.644Z,70.20
2023-01-11T03:51:27.934Z,70.20
2023-01-11T03:53:04.647Z,70.20
2023-01-11T03:54:38.691Z,70.20
2023-01-11T03:56:16.349Z,70.20
2023-01-11T03:57:51.660Z,70.30
2023-01-11T03:59:25.305Z,70.30
2023-01-11T04:01:00.174Z,70.30
2023-01-11T04:02:38.936Z,70.30
2023-01-11T04:04:13.725Z,70.40
2023-01-11T04:05:53.431Z,70.40
2023-01-11T04:07:27.062Z,70.40
2023-01-11T04:08:59.414Z,70.40
2023-01-11T04:10:32.736Z,70.40
2023-01-11T04:12:06.756Z,70.40
2023-01-11T04:13:40.108Z,70.50
2023-01-11T04:15:13.466Z,70.40
2023-01-11T04:16:46.861Z,70.40
2023-01-11T04:18:19.282Z,70.40
2023-01-11T04:19:53.831Z,70.40
2023-01-11T04:21:27.197Z,70.50
2023-01-11T04:22:59.737Z,70.50
2023-01-11T04:24:33.074Z,70.40
2023-01-11T04:26:05.530Z,70.50
2023-01-11T04:27:38.624Z,70.50
2023-01-11T04:29:12.212Z,70.50
2023-01-11T04:30:44.525Z,70.50
2023-01-11T04:32:17.934Z,70.50
2023-01-11T04:33:51.397Z,70.50
2023-01-11T04:35:24.993Z,70.50
2023-01-11T04:36:58.578Z,70.60
2023-01-11T04:38:31.884Z,70.50
2023-01-11T04:40:06.576Z,70.50
2023-01-11T04:42:11.204Z,70.70
2023-01-11T04:43:44.462Z,70.70
2023-01-11T04:45:18.124Z,70.60
2023-01-11T04:46:50.549Z,70.60
2023-01-11T04:48:23.694Z,70.60
2023-01-11T04:49:56.831Z,70.60
2023-01-11T04:51:29.385Z,70.50
2023-01-11T04:53:02.821Z,70.60
2023-01-11T04:54:36.023Z,70.50
2023-01-11T04:56:11.957Z,70.50
2023-01-11T04:57:47.149Z,70.70
2023-01-11T04:59:20.461Z,70.70
2023-01-11T05:00:53.881Z,70.50
2023-01-11T05:02:27.052Z,70.70
2023-01-11T05:03:59.867Z,70.60
2023-01-11T05:05:33.986Z,70.70
2023-01-11T05:07:08.467Z,70.60
2023-01-11T05:08:46.528Z,70.70
2023-01-11T05:10:21.091Z,70.80
2023-01-11T05:11:53.501Z,70.70
2023-01-11T05:13:42.401Z,70.70
2023-01-11T05:15:15.906Z,70.80
2023-01-11T05:16:49.074Z,70.80
2023-01-11T05:18:22.359Z,70.70
2023-01-11T05:19:55.602Z,70.70
2023-01-11T05:21:31.574Z,70.90
2023-01-11T05:23:04.735Z,70.80
2023-01-11T05:24:38.127Z,70.90
2023-01-11T05:26:13.707Z,70.80
2023-01-11T05:27:47.040Z,70.90
2023-01-11T05:29:21.829Z,70.90
2023-01-11T05:30:54.848Z,70.90
2023-01-11T05:32:28.214Z,71.20
2023-01-11T05:34:00.865Z,70.90
2023-01-11T05:35:34.308Z,70.90
2023-01-11T05:37:08.476Z,71.00
2023-01-11T05:38:42.927Z,70.90
2023-01-11T05:40:16.532Z,70.80
2023-01-11T05:41:49.920Z,70.80
2023-01-11T05:43:22.075Z,70.90
2023-01-11T05:45:14.085Z,71.00
2023-01-11T05:46:47.456Z,71.10
2023-01-11T05:48:21.797Z,71.00
2023-01-11T05:49:55.054Z,71.00
2023-01-11T05:51:30.719Z,71.00
2023-01-11T05:53:04.184Z,71.10
2023-01-11T05:54:37.482Z,70.90
2023-01-11T05:56:10.889Z,70.90
2023-01-11T05:57:45.009Z,71.10
2023-01-11T05:59:18.383Z,71.00
2023-01-11T06:00:54.918Z,71.10
2023-01-11T06:02:28.454Z,71.20
2023-01-11T06:04:01.283Z,71.20
2023-01-11T06:05:35.993Z,71.20
2023-01-11T06:07:09.897Z,71.40
2023-01-11T06:08:43.439Z,71.40
2023-01-11T06:10:17.408Z,71.10
2023-01-11T06:11:50.784Z,71.10
2023-01-11T06:13:28.002Z,71.10
2023-01-11T06:15:01.266Z,71.30
2023-01-11T06:16:35.791Z,71.50
2023-01-11T06:18:08.841Z,71.10
2023-01-11T06:19:41.956Z,71.10
2023-01-11T06:21:16.245Z,71.20
2023-01-11T06:22:50.761Z,71.30
2023-01-11T06:24:24.073Z,71.30
2023-01-11T06:25:57.974Z,71.30
2023-01-11T06:27:31.252Z,71.40
2023-01-11T06:29:04.454Z,71.40
2023-01-11T06:30:37.774Z,71.50
2023-01-11T06:32:12.659Z,71.50
2023-01-11T06:33:46.340Z,71.50
2023-01-11T06:35:19.764Z,71.50
2023-01-11T06:36:52.987Z,71.50
2023-01-11T06:38:27.256Z,71.60
2023-01-11T06:40:00.706Z,71.60
2023-01-11T06:41:33.879Z,71.50
2023-01-11T06:43:07.219Z,71.70
2023-01-11T06:44:43.193Z,71.70
2023-01-11T06:46:18.764Z,71.80
2023-01-11T06:47:54.144Z,71.80
2023-01-11T06:49:27.229Z,71.80
2023-01-11T06:51:00.968Z,71.80
2023-01-11T06:52:34.098Z,71.80
2023-01-11T06:54:07.462Z,71.80
2023-01-11T06:55:40.814Z,71.80
2023-01-11T06:57:14.044Z,71.80
2023-01-11T06:58:52.135Z,72.00
2023-01-11T07:00:25.912Z,71.80
2023-01-11T07:01:59.996Z,72.00
2023-01-11T07:03:34.577Z,72.10
2023-01-11T07:05:08.613Z,71.80
2023-01-11T07:06:41.969Z,72.10
2023-01-11T07:08:15.271Z,71.90
2023-01-11T07:09:48.457Z,72.00
2023-01-11T07:11:21.586Z,72.00
2023-01-11T07:12:53.920Z,72.80
2023-01-11T07:14:27.074Z,72.10
2023-01-11T07:16:00.239Z,72.10
2023-01-11T07:17:34.584Z,72.20
2023-01-11T07:19:09.440Z,72.20
2023-01-11T07:20:43.084Z,72.20
2023-01-11T07:22:16.345Z,72.20
2023-01-11T07:23:49.902Z,73.00
2023-01-11T07:25:23.328Z,72.30
2023-01-11T07:27:00.361Z,73.00
2023-01-11T07:28:34.231Z,72.30
2023-01-11T07:30:10.006Z,72.20
2023-01-11T07:31:43.531Z,72.30
2023-01-11T07:33:17.137Z,72.20
2023-01-11T07:34:51.827Z,72.10
2023-01-11T07:36:25.316Z,72.20
2023-01-11T07:37:58.477Z,72.20
2023-01-11T07:39:42.841Z,72.20
2023-01-11T07:41:30.570Z,72.30
2023-01-11T07:43:15.670Z,73.10
2023-01-11T07:44:49.240Z,72.30
2023-01-11T07:46:22.495Z,72.30
2023-01-11T07:47:55.879Z,72.30
2023-01-11T07:49:29.533Z,72.40
2023-01-11T07:51:04.408Z,72.30
2023-01-11T07:52:37.585Z,72.20
2023-01-11T07:54:10.942Z,72.20
2023-01-11T07:55:47.712Z,72.30
2023-01-11T07:57:21.015Z,72.30
2023-01-11T07:58:54.124Z,72.30
2023-01-11T08:00:27.688Z,72.30
2023-01-11T08:02:01.075Z,72.30
2023-01-11T08:03:34.420Z,72.30
2023-01-11T08:05:08.764Z,72.30
2023-01-11T08:06:43.508Z,72.50
2023-01-11T08:08:16.677Z,72.50
2023-01-11T08:09:49.872Z,72.60
2023-01-11T08:11:40.947Z,72.60
2023-01-11T08:13:47.428Z,72.70
2023-01-11T08:15:22.930Z,72.70
2023-01-11T08:16:56.776Z,72.70
2023-01-11T08:18:30.202Z,72.60
2023-01-11T08:20:03.531Z,72.40
2023-01-11T08:21:36.892Z,72.70
2023-01-11T08:23:12.103Z,72.70
2023-01-11T08:24:45.605Z,72.90
2023-01-11T08:26:18.764Z,72.80
2023-01-11T08:27:52.125Z,73.00
2023-01-11T08:29:25.837Z,73.00
2023-01-11T08:30:59.412Z,73.00
2023-01-11T08:32:32.934Z,73.10
2023-01-11T08:34:06.361Z,73.10
2023-01-11T08:35:40.527Z,73.00
2023-01-11T08:37:14.432Z,73.10
2023-01-11T08:38:49.708Z,73.10
2023-01-11T08:40:24.278Z,73.10
2023-01-11T08:41:57.885Z,73.00
2023-01-11T08:43:31.734Z,73.00
2023-01-11T08:45:05.285Z,73.10
2023-01-11T08:46:38.215Z,73.00
2023-01-11T08:48:12.110Z,72.90
2023-01-11T08:49:45.467Z,73.00
2023-01-11T08:51:19.689Z,72.90
2023-01-11T08:52:53.372Z,72.90
2023-01-11T08:54:27.971Z,72.80
2023-01-11T08:56:01.367Z,72.80
2023-01-11T08:57:34.559Z,72.80
2023-01-11T08:59:08.358Z,72.70
2023-01-11T09:00:41.790Z,72.80
2023-01-11T09:02:14.940Z,72.60
2023-01-11T09:03:48.449Z,72.70
2023-01-11T09:05:22.230Z,72.60
2023-01-11T09:06:55.481Z,72.60
2023-01-11T09:08:29.876Z,72.50
2023-01-11T09:10:05.130Z,72.50
2023-01-11T09:11:58.022Z,72.50
2023-01-11T09:13:31.752Z,72.40
2023-01-11T09:15:06.604Z,72.30
2023-01-11T09:16:40.072Z,72.30
2023-01-11T09:18:13.241Z,72.30
2023-01-11T09:19:46.330Z,72.20
2023-01-11T09:21:19.722Z,72.20
2023-01-11T09:22:54.512Z,72.30
2023-01-11T09:24:27.571Z,72.30
2023-01-11T09:26:02.233Z,72.40
2023-01-11T09:27:36.049Z,72.10
2023-01-11T09:29:09.505Z,72.00
2023-01-11T09:30:42.877Z,72.00
2023-01-11T09:32:16.067Z,72.00
2023-01-11T09:33:49.401Z,72.00
2023-01-11T09:35:22.568Z,72.10
2023-01-11T09:36:59.427Z,72.20
2023-01-11T09:38:33.888Z,72.20
2023-01-11T09:40:19.702Z,72.20
2023-01-11T09:42:32.047Z,72.30
2023-01-11T09:44:16.416Z,72.50
2023-01-11T09:45:52.217Z,72.20
2023-01-11T09:47:38.457Z,72.10
2023-01-11T09:49:20.111Z,72.20
2023-01-11T09:50:53.721Z,72.10
2023-01-11T09:52:33.438Z,71.90
2023-01-11T09:54:10.765Z,71.80
2023-01-11T09:55:47.515Z,71.70
2023-01-11T09:57:38.732Z,71.60
2023-01-11T09:59:24.181Z,71.50
2023-01-11T10:01:06.825Z,71.10
2023-01-11T10:03:00.041Z,70.70
2023-01-11T10:05:18.506Z,70.60
2023-01-11T10:07:15.427Z,70.40
2023-01-11T10:18:29.797Z,71.10
2023-01-11T10:18:43.054Z,70.00
2023-01-11T10:19:48.207Z,69.90
2023-01-11T10:21:40.870Z,69.90
2023-01-11T10:23:25.527Z,69.90
2023-01-11T10:25:11.552Z,70.00
2023-01-11T10:26:45.649Z,70.10
2023-01-11T10:28:31.456Z,70.30
2023-01-11T10:30:33.584Z,70.30
2023-01-11T10:32:53.041Z,70.40
2023-01-11T10:34:49.978Z,70.30
2023-01-11T10:36:51.651Z,70.20
2023-01-11T10:38:43.413Z,70.30
2023-01-11T10:40:40.117Z,70.40
2023-01-11T10:42:21.622Z,70.50
2023-01-11T10:44:17.351Z,70.50
2023-01-11T10:45:54.480Z,70.50
2023-01-11T10:47:39.389Z,70.60
2023-01-11T10:49:35.645Z,70.50
2023-01-11T10:51:27.438Z,70.50
2023-01-11T10:53:08.632Z,70.50
2023-01-11T10:54:46.828Z,70.30
2023-01-11T10:56:42.906Z,70.20
2023-01-11T10:59:00.999Z,70.30
2023-01-11T11:00:48.506Z,70.40
2023-01-11T11:02:49.699Z,70.10
2023-01-11T11:04:46.568Z,70.00
2023-01-11T11:06:33.800Z,70.10
2023-01-11T11:08:14.959Z,70.00
2023-01-11T11:10:00.739Z,70.00
2023-01-11T11:11:42.128Z,69.90
2023-01-11T11:13:24.770Z,69.80
2023-01-11T11:15:13.380Z,69.70
2023-01-11T11:17:03.893Z,69.50
2023-01-11T11:18:37.068Z,69.40
2023-01-11T11:20:16.432Z,69.20
2023-01-11T11:21:52.360Z,69.30
2023-01-11T11:23:28.788Z,69.40
2023-01-11T11:25:05.929Z,69.40
2023-01-11T11:26:46.484Z,69.30
2023-01-11T11:28:28.891Z,69.20
2023-01-11T11:30:02.261Z,69.10
2023-01-11T11:31:40.676Z,69.10
2023-01-11T11:33:23.126Z,69.30
2023-01-11T11:34:56.751Z,69.20
2023-01-11T11:36:43.695Z,69.00
2023-01-11T11:38:24.998Z,69.10
2023-01-11T11:39:58.342Z,69.20
2023-01-11T11:41:46.704Z,69.20
2023-01-11T11:43:24.624Z,69.30
2023-01-11T11:45:18.565Z,69.30
2023-01-11T11:46:59.893Z,69.30
2023-01-11T11:48:36.112Z,69.30
2023-01-11T11:50:43.064Z,69.20
2023-01-11T11:52:19.711Z,69.20
2023-01-11T11:53:56.733Z,68.90
2023-01-11T11:55:34.933Z,68.90
2023-01-11T11:57:20.992Z,68.80
2023-01-11T11:58:57.039Z,68.70
2023-01-11T12:00:34.683Z,68.70
2023-01-11T12:02:25.893Z,68.50
2023-01-11T12:04:05.492Z,68.30
2023-01-11T12:05:39.055Z,69.20
2023-01-11T12:07:16.910Z,68.20
2023-01-11T12:08:50.514Z,68.20
2023-01-11T12:10:26.411Z,68.20
2023-01-11T12:12:00.571Z,68.00
2023-01-11T12:13:37.486Z,68.00
2023-01-11T12:15:24.557Z,68.00
2023-01-11T12:16:59.742Z,67.80
2023-01-11T12:18:42.926Z,67.80
2023-01-11T12:20:35.244Z,67.70
2023-01-11T12:22:13.117Z,67.60
2023-01-11T12:23:46.418Z,67.60
2023-01-11T12:25:24.866Z,67.70
2023-01-11T12:27:16.283Z,67.70
2023-01-11T12:29:16.938Z,67.40
2023-01-11T12:31:00.181Z,66.90
2023-01-11T12:33:12.994Z,67.00
2023-01-11T12:35:14.914Z,66.70
2023-01-11T12:37:01.492Z,66.80
2023-01-11T12:38:42.421Z,66.60
2023-01-11T12:40:27.460Z,66.40
2023-01-11T12:42:28.411Z,66.30
2023-01-11T12:44:12.577Z,66.30
2023-01-11T12:45:59.563Z,66.40
2023-01-11T12:48:06.687Z,66.40
2023-01-11T12:49:50.732Z,66.50
2023-01-11T12:51:59.569Z,66.50
2023-01-11T12:53:56.682Z,66.50
2023-01-11T12:55:49.623Z,66.70
2023-01-11T12:57:35.041Z,66.90
2023-01-11T12:59:28.731Z,67.10
2023-01-11T13:01:38.036Z,67.00
2023-01-11T13:03:56.586Z,66.80
2023-01-11T13:05:39.608Z,66.70
2023-01-11T13:07:32.819Z,66.60
2023-01-11T13:09:20.355Z,66.20
2023-01-11T13:11:11.051Z,65.90
2023-01-11T13:12:55.371Z,65.40
2023-01-11T13:15:01.774Z,65.20
2023-01-11T13:16:46.505Z,65.20
2023-01-11T13:18:34.073Z,65.30
2023-01-11T13:20:26.358Z,65.30
2023-01-11T13:22:05.339Z,65.40
2023-01-11T13:23:48.159Z,65.30
2023-01-11T13:25:26.628Z,65.70
2023-01-11T13:27:04.256Z,65.30
2023-01-11T13:28:43.398Z,65.10
2023-01-11T13:30:19.869Z,64.70
2023-01-11T13:31:55.791Z,64.50
2023-01-11T13:33:32.146Z,64.20
2023-01-11T13:35:15.220Z,64.00
2023-01-11T13:36:55.475Z,63.80
2023-01-11T13:38:40.476Z,63.50
2023-01-11T13:40:23.843Z,63.20
2023-01-11T13:42:04.456Z,63.20
2023-01-11T13:43:41.571Z,63.40
2023-01-11T13:45:22.330Z,63.10
2023-01-11T13:47:03.877Z,63.20
2023-01-11T13:48:45.345Z,62.80
2023-01-11T13:50:26.043Z,63.10
2023-01-11T13:52:01.152Z,63.20
2023-01-11T13:53:44.684Z,62.80
2023-01-11T13:55:27.099Z,63.00
2023-01-11T13:57:06.158Z,62.80
2023-01-11T13:58:53.061Z,62.60
2023-01-11T14:00:34.242Z,62.10
2023-01-11T14:02:22.088Z,61.90
2023-01-11T14:04:03.999Z,61.80
2023-01-11T14:05:49.448Z,62.00
2023-01-11T14:07:36.960Z,62.20
2023-01-11T14:09:39.908Z,62.40
2023-01-11T14:11:28.670Z,61.80
2023-01-11T14:14:03.959Z,62.10
2023-01-11T14:15:52.728Z,62.20
2023-01-11T14:17:46.757Z,62.40
2023-01-11T14:19:29.714Z,62.00
2023-01-11T14:21:10.240Z,61.80
2023-01-11T14:22:56.949Z,61.90
2023-01-11T14:24:33.995Z,61.70
2023-01-11T14:26:52.284Z,61.70
2023-01-11T14:28:54.022Z,61.70
2023-01-11T14:30:43.225Z,61.50
2023-01-11T14:32:53.371Z,61.80
2023-01-11T14:34:58.631Z,61.60
2023-01-11T14:37:26.003Z,61.50
2023-01-11T14:39:35.694Z,61.50
2023-01-11T14:42:02.958Z,61.50
2023-01-11T14:44:04.581Z,61.50
2023-01-11T14:46:03.145Z,61.80
2023-01-11T14:48:03.261Z,61.80
2023-01-11T14:50:05.171Z,61.40
2023-01-11T14:51:56.530Z,61.40
2023-01-11T14:53:38.698Z,61.50
2023-01-11T14:55:20.037Z,61.90
2023-01-11T14:56:56.479Z,61.80
2023-01-11T14:58:33.202Z,61.60
2023-01-11T15:01:00.891Z,61.40
2023-01-11T15:02:34.263Z,61.50
2023-01-11T15:04:23.196Z,61.60
2023-01-11T15:06:02.395Z,61.70
2023-01-11T15:07:40.623Z,61.80
2023-01-11T15:09:47.440Z,61.90
2023-01-11T15:11:35.351Z,62.50
2023-01-11T15:13:18.153Z,62.20
2023-01-11T15:14:57.607Z,61.90
2023-01-11T15:16:52.392Z,61.90
2023-01-11T15:18:27.060Z,61.90
2023-01-11T15:20:09.532Z,61.90
2023-01-11T15:21:50.205Z,61.40
2023-01-11T15:23:39.236Z,61.30
2023-01-11T15:25:24.326Z,61.60
2023-01-11T15:27:00.324Z,61.60
2023-01-11T15:28:43.824Z,61.60
2023-01-11T15:30:40.497Z,61.30
2023-01-11T15:32:25.395Z,61.20
2023-01-11T15:34:05.702Z,61.30
2023-01-11T15:35:39.594Z,61.30
2023-01-11T15:37:37.623Z,61.50
2023-01-11T15:39:12.374Z,61.80
2023-01-11T15:40:47.337Z,61.80
2023-01-11T15:42:55.495Z,61.90
2023-01-11T15:45:05.656Z,61.80
2023-01-11T15:47:23.132Z,61.80
2023-01-11T15:50:15.211Z,61.90
2023-01-11T15:52:14.103Z,62.10
2023-01-11T15:54:27.697Z,62.00
2023-01-11T15:57:03.511Z,61.90
2023-01-11T15:59:03.430Z,62.00
2023-01-11T16:01:08.866Z,62.00
2023-01-11T16:03:25.377Z,62.00
2023-01-11T16:05:12.559Z,62.00
2023-01-11T16:06:53.940Z,61.90
2023-01-11T16:08:52.486Z,61.80
2023-01-11T16:10:54.014Z,61.80
2023-01-11T16:12:55.543Z,61.80
2023-01-11T16:14:55.644Z,62.00
2023-01-11T16:16:32.288Z,62.00
2023-01-11T16:18:15.517Z,62.00
2023-01-11T16:19:55.362Z,62.10
2023-01-11T16:21:35.186Z,62.00
2023-01-11T16:23:10.300Z,62.10
2023-01-11T16:24:47.848Z,62.10
2023-01-11T16:26:22.559Z,62.10
2023-01-11T16:27:59.515Z,62.30
2023-01-11T16:29:37.897Z,62.30
2023-01-11T16:31:11.556Z,62.30
2023-01-11T16:32:50.155Z,62.20
2023-01-11T16:34:25.513Z,62.30
2023-01-11T16:36:13.638Z,62.20
2023-01-11T16:37:51.674Z,62.40
2023-01-11T16:39:30.417Z,63.20
2023-01-11T16:41:06.679Z,62.50
2023-01-11T16:42:47.502Z,62.50
2023-01-11T16:44:34.665Z,62.60
2023-01-11T16:46:20.933Z,62.70
2023-01-11T16:48:06.635Z,62.60
2023-01-11T16:49:48.636Z,62.70
2023-01-11T16:51:22.322Z,62.70
2023-01-11T16:52:57.586Z,62.00
2023-01-11T16:54:34.287Z,62.70
2023-01-11T16:56:14.471Z,62.90
2023-01-11T16:57:53.871Z,62.80
2023-01-11T16:59:30.644Z,62.90
2023-01-11T17:01:08.269Z,62.90
2023-01-11T17:02:43.495Z,62.80
2023-01-11T17:04:29.791Z,62.80
2023-01-11T17:06:18.972Z,63.10
2023-01-11T17:07:52.397Z,63.40
2023-01-11T17:09:29.437Z,63.10
2023-01-11T17:11:15.305Z,63.50
2023-01-11T17:13:07.335Z,63.50
2023-01-11T17:15:08.400Z,63.50
2023-01-11T17:16:45.602Z,64.00
2023-01-11T17:18:28.905Z,64.00
2023-01-11T17:20:02.728Z,64.20
2023-01-11T17:21:37.642Z,64.30
2023-01-11T17:23:17.507Z,64.40
2023-01-11T17:24:55.606Z,64.80
2023-01-11T17:26:34.302Z,64.60
2023-01-11T17:28:17.370Z,64.80
2023-01-11T17:29:54.128Z,65.00
2023-01-11T17:31:31.839Z,65.00
2023-01-11T17:33:05.828Z,65.20
2023-01-11T17:34:40.614Z,65.30
2023-01-11T17:36:14.834Z,65.40
2023-01-11T17:37:57.868Z,65.50
2023-01-11T17:39:35.808Z,65.80
2023-01-11T17:41:31.708Z,65.90
2023-01-11T17:43:25.737Z,66.00
2023-01-11T17:45:14.640Z,65.90
2023-01-11T17:46:49.205Z,65.90
2023-01-11T17:48:24.701Z,65.90
2023-01-11T17:50:01.994Z,65.90
2023-01-11T17:51:36.216Z,66.00
2023-01-11T17:53:18.841Z,66.00
2023-01-11T17:55:03.963Z,66.00
2023-01-11T17:56:41.688Z,66.10
2023-01-11T17:58:20.314Z,66.10
2023-01-11T18:00:18.667Z,66.10
2023-01-11T18:02:09.826Z,66.20
2023-01-11T18:03:46.051Z,66.20
2023-01-11T18:05:23.475Z,66.20
2023-01-11T18:07:08.518Z,66.30
2023-01-11T18:08:48.961Z,66.30
2023-01-11T18:10:26.812Z,66.40
2023-01-11T18:12:08.803Z,66.30
2023-01-11T18:13:42.550Z,66.30
2023-01-11T18:15:30.099Z,66.30
2023-01-11T18:17:06.876Z,66.40
2023-01-11T18:18:44.956Z,66.30
2023-01-11T18:20:40.343Z,66.40
2023-01-11T18:22:35.131Z,66.50
2023-01-11T18:24:53.471Z,66.40
2023-01-11T18:26:31.745Z,66.50
2023-01-11T18:28:31.512Z,66.40
2023-01-11T18:30:11.441Z,66.50
2023-01-11T18:31:44.724Z,66.40
2023-01-11T18:33:22.382Z,67.20
2023-01-11T18:34:56.523Z,66.40
2023-01-11T18:36:30.644Z,66.50
2023-01-11T18:38:07.540Z,66.40
2023-01-11T18:39:42.599Z,66.50
2023-01-11T18:41:35.816Z,66.30
2023-01-11T18:43:12.717Z,66.20
2023-01-11T18:44:49.525Z,66.30
2023-01-11T18:46:23.139Z,66.40
2023-01-11T18:47:56.546Z,66.40
2023-01-11T18:49:29.938Z,66.40
2023-01-11T18:51:03.229Z,66.40
2023-01-11T18:52:37.373Z,66.40
2023-01-11T18:54:16.600Z,66.20
2023-01-11T18:55:49.870Z,66.20
2023-01-11T18:57:25.425Z,66.10
2023-01-11T18:58:58.989Z,65.90
2023-01-11T19:00:33.535Z,65.70
2023-01-11T19:02:23.928Z,65.60
2023-01-11T19:03:57.396Z,65.70
2023-01-11T19:05:41.108Z,65.40
2023-01-11T19:07:16.107Z,65.30
2023-01-11T19:08:49.340Z,65.20
2023-01-11T19:10:23.986Z,64.80
2023-01-11T19:11:57.404Z,64.70
2023-01-11T19:13:32.531Z,64.70
2023-01-11T19:15:06.942Z,64.60
2023-01-11T19:16:40.110Z,64.60
2023-01-11T19:18:13.721Z,64.60
2023-01-11T19:19:47.160Z,64.40
2023-01-11T19:21:20.745Z,64.90
2023-01-11T19:22:54.257Z,64.00
2023-01-11T19:24:27.450Z,63.80
2023-01-11T19:26:01.965Z,63.60
2023-01-11T19:27:35.087Z,63.60
2023-01-11T19:29:10.586Z,63.40
2023-01-11T19:30:44.590Z,63.00
2023-01-11T19:32:23.375Z,62.90
2023-01-11T19:33:57.526Z,63.00
2023-01-11T19:35:30.707Z,63.00
2023-01-11T19:37:04.076Z,63.00
2023-01-11T19:38:39.556Z,62.60
2023-01-11T19:40:13.818Z,62.30
2023-01-11T19:41:59.980Z,62.30
2023-01-11T19:43:33.357Z,62.40
2023-01-11T19:45:10.398Z,62.20
2023-01-11T19:46:42.656Z,62.10
2023-01-11T19:48:15.899Z,62.00
2023-01-11T19:50:00.970Z,61.80
2023-01-11T19:51:34.298Z,61.70
2023-01-11T19:53:07.671Z,61.70
2023-01-11T19:54:41.771Z,61.50
2023-01-11T19:56:15.217Z,61.60
2023-01-11T19:57:48.725Z,61.40
2023-01-11T19:59:22.618Z,61.20
2023-01-11T20:00:57.183Z,61.30
2023-01-11T20:02:30.422Z,61.00
2023-01-11T20:04:04.434Z,61.10
2023-01-11T20:05:38.564Z,61.10
2023-01-11T20:07:14.679Z,61.00
2023-01-11T20:08:47.867Z,60.90
2023-01-11T20:10:21.236Z,60.80
2023-01-11T20:11:55.446Z,60.90
2023-01-11T20:13:30.025Z,60.70
2023-01-11T20:15:03.492Z,60.60
2023-01-11T20:16:39.079Z,60.60
2023-01-11T20:18:12.265Z,59.90
2023-01-11T20:19:46.768Z,60.50
2023-01-11T20:21:20.771Z,60.80
2023-01-11T20:22:54.577Z,61.50
2023-01-11T20:24:30.126Z,60.60
2023-01-11T20:26:06.416Z,60.50
2023-01-11T20:27:39.689Z,60.50
2023-01-11T20:29:13.808Z,60.40
2023-01-11T20:30:47.264Z,60.40
2023-01-11T20:32:40.174Z,60.40
2023-01-11T20:34:14.937Z,60.30
2023-01-11T20:35:49.422Z,60.40
2023-01-11T20:37:23.752Z,60.30
2023-01-11T20:38:58.647Z,60.40
2023-01-11T20:40:32.898Z,60.40
2023-01-11T20:42:08.688Z,60.30
2023-01-11T20:43:42.017Z,60.40
2023-01-11T20:45:15.526Z,60.50
2023-01-11T20:46:49.970Z,60.40
2023-01-11T20:48:24.527Z,60.50
2023-01-11T20:49:57.777Z,60.30
2023-01-11T20:51:31.092Z,60.40
2023-01-11T20:53:04.761Z,60.30
2023-01-11T20:54:38.205Z,60.20
2023-01-11T20:56:11.719Z,60.20
2023-01-11T20:57:46.480Z,61.00
2023-01-11T20:59:20.677Z,60.20
2023-01-11T21:00:53.845Z,60.20
2023-01-11T21:02:27.063Z,60.20
2023-01-11T21:04:06.866Z,60.10
2023-01-11T21:05:40.074Z,60.00
2023-01-11T21:07:13.529Z,60.10
2023-01-11T21:08:46.961Z,60.10
2023-01-11T21:10:20.307Z,60.10
2023-01-11T21:11:54.286Z,60.30
2023-01-11T21:13:27.598Z,60.10
2023-01-11T21:15:08.555Z,60.10
2023-01-11T21:16:44.126Z,60.20
2023-01-11T21:18:17.274Z,60.30
2023-01-11T21:19:52.106Z,60.40
2023-01-11T21:21:27.029Z,60.40
2023-01-11T21:23:00.304Z,60.50
2023-01-11T21:24:33.452Z,60.50
2023-01-11T21:26:12.792Z,60.50
2023-01-11T21:27:46.020Z,60.40
2023-01-11T21:29:19.217Z,60.40
2023-01-11T21:30:52.672Z,60.40
2023-01-11T21:32:25.904Z,60.50
2023-01-11T21:34:00.178Z,60.70
2023-01-11T21:35:36.512Z,60.90
2023-01-11T21:37:09.774Z,60.80
2023-01-11T21:38:43.812Z,60.80
2023-01-11T21:40:17.355Z,60.80
2023-01-11T21:41:55.550Z,60.70