createdAt,value
2017-08-26T00:00:49.013Z,99536.44
2017-08-26T00:03:15.390Z,99539.89
2017-08-26T00:05:41.825Z,99538.18
2017-08-26T00:08:08.260Z,99532.66
2017-08-26T00:10:34.900Z,99533.08
2017-08-26T00:13:01.336Z,99532.81
2017-08-26T00:15:27.863Z,99530.48
2017-08-26T00:17:54.409Z,99535.13
2017-08-26T00:20:20.843Z,99531.54
2017-08-26T00:22:47.277Z,99528.67
2017-08-26T00:25:13.753Z,99523.39
2017-08-26T00:27:40.120Z,99522.42
2017-08-26T00:30:06.583Z,99524.09
2017-08-26T00:32:32.983Z,99526.25
2017-08-26T00:34:59.572Z,99527.12
2017-08-26T00:37:26.093Z,99521.51
2017-08-26T00:39:52.527Z,99519.74
2017-08-26T00:42:19.012Z,99518.86
2017-08-26T00:44:45.500Z,99516.61
2017-08-26T00:47:11.933Z,99495.42
2017-08-26T00:49:38.459Z,99500.64
2017-08-26T00:52:04.899Z,99507.85
2017-08-26T00:54:31.446Z,99508.73
2017-08-26T00:56:57.880Z,99513.00
2017-08-26T00:59:24.313Z,99492.59
2017-08-26T01:01:50.846Z,99508.38
2017-08-26T01:04:17.238Z,99503.17
2017-08-26T01:06:43.617Z,99501.34
2017-08-26T01:09:10.096Z,99502.27
2017-08-26T01:11:36.592Z,99501.48
2017-08-26T01:14:02.980Z,99498.67
2017-08-26T01:16:30.342Z,99496.93
2017-08-26T01:18:56.817Z,99493.89
2017-08-26T01:21:23.293Z,99496.47
2017-08-26T01:23:49.689Z,99489.77
2017-08-26T01:26:16.244Z,99493.33
2017-08-26T01:28:42.737Z,99500.11
2017-08-26T01:31:09.196Z,99495.78
2017-08-26T01:33:35.632Z,99497.95
2017-08-26T01:36:02.143Z,99490.92
2017-08-26T01:38:28.604Z,99464.38
2017-08-26T01:40:55.009Z,99496.19
2017-08-26T01:43:21.469Z,99499.69
2017-08-26T01:45:48.010Z,99488.72
2017-08-26T01:48:14.445Z,99493.61
2017-08-26T01:50:40.883Z,99492.02
2017-08-26T01:53:07.316Z,99498.43
2017-08-26T01:55:33.871Z,99495.65
2017-08-26T01:58:00.388Z,99496.90
2017-08-26T02:00:26.928Z,99498.73
2017-08-26T02:02:53.361Z,99501.45
2017-08-26T02:05:19.899Z,99507.25
2017-08-26T02:07:46.333Z,99506.06
2017-08-26T02:10:12.770Z,99502.65
2017-08-26T02:12:39.148Z,99504.95
2017-08-26T02:15:05.638Z,99491.98
2017-08-26T02:17:32.075Z,99497.44
2017-08-26T02:19:58.508Z,99490.89
2017-08-26T02:22:24.943Z,99497.59
2017-08-26T02:24:51.482Z,99469.95
2017-08-26T02:27:17.915Z,99497.95
2017-08-26T02:29:44.350Z,99498.78
2017-08-26T02:32:10.784Z,99504.28
2017-08-26T02:34:37.299Z,99501.73
2017-08-26T02:37:03.759Z,99500.86
2017-08-26T02:39:30.192Z,99505.34
2017-08-26T02:41:56.627Z,99507.98
2017-08-26T02:44:23.010Z,99503.61
2017-08-26T02:46:49.497Z,99505.69
2017-08-26T02:49:15.931Z,99511.95
2017-08-26T02:51:42.366Z,99510.73
2017-08-26T02:54:08.803Z,99496.95
2017-08-26T02:56:35.236Z,99510.57
2017-08-26T02:59:01.670Z,99521.94
2017-08-26T03:01:28.108Z,99519.16
2017-08-26T03:03:54.541Z,99517.56
2017-08-26T03:06:21.036Z,99522.94
2017-08-26T03:08:47.510Z,99502.19
2017-08-26T03:11:14.602Z,99520.93
2017-08-26T03:13:41.053Z,99525.27
2017-08-26T03:16:07.431Z,99525.86
2017-08-26T03:18:33.869Z,99529.34
2017-08-26T03:21:00.302Z,99525.66
2017-08-26T03:23:26.937Z,99526.58
2017-08-26T03:25:53.429Z,99534.27
2017-08-26T03:28:19.863Z,99537.53
2017-08-26T03:30:46.352Z,99535.57
2017-08-26T03:33:12.785Z,99530.45
2017-08-26T03:35:39.321Z,99525.26
2017-08-26T03:38:05.757Z,99525.91
2017-08-26T03:40:32.191Z,99529.67
2017-08-26T03:42:58.625Z,99530.67
2017-08-26T03:45:25.112Z,99529.63
2017-08-26T03:47:51.587Z,99536.28
2017-08-26T03:50:18.032Z,99530.61
2017-08-26T03:52:44.467Z,99534.58
2017-08-26T03:55:11.005Z,99527.33
2017-08-26T03:57:37.440Z,99537.58
2017-08-26T04:00:03.837Z,99536.20
2017-08-26T04:02:30.309Z,99536.80
2017-08-26T04:04:56.822Z,99538.63
2017-08-26T04:07:23.281Z,99543.22
2017-08-26T04:09:49.716Z,99544.47
2017-08-26T04:12:16.119Z,99548.16
2017-08-26T04:14:42.629Z,99534.97
2017-08-26T04:17:09.076Z,99542.33
2017-08-26T04:19:35.559Z,99537.44
2017-08-26T04:22:01.993Z,99539.10
2017-08-26T04:24:28.501Z,99541.75
2017-08-26T04:26:54.966Z,99529.00
2017-08-26T04:29:21.407Z,99541.69
2017-08-26T04:31:47.836Z,99541.22
2017-08-26T04:34:14.272Z,99539.20
2017-08-26T04:36:40.689Z,99539.61
2017-08-26T04:39:07.140Z,99541.73
2017-08-26T04:41:33.574Z,99546.80
2017-08-26T04:44:00.012Z,99546.06
2017-08-26T04:46:26.495Z,99545.56
2017-08-26T04:48:52.983Z,99543.81
2017-08-26T04:51:20.118Z,99546.69
2017-08-26T04:53:46.568Z,99548.22
2017-08-26T04:56:13.006Z,99548.34
2017-08-26T04:58:39.438Z,99546.70
2017-08-26T05:01:05.874Z,99545.59
2017-08-26T05:03:32.308Z,99551.05
2017-08-26T05:05:59.413Z,99549.56
2017-08-26T05:08:26.000Z,99550.55
2017-08-26T05:10:52.384Z,99549.82
2017-08-26T05:13:18.868Z,99554.34
2017-08-26T05:15:45.405Z,99549.88
2017-08-26T05:18:11.876Z,99550.00
2017-08-26T05:20:38.274Z,99550.80
2017-08-26T05:23:04.660Z,99555.25
2017-08-26T05:25:31.138Z,99551.23
2017-08-26T05:27:57.581Z,99559.63
2017-08-26T05:30:24.832Z,99555.77
2017-08-26T05:32:51.268Z,99554.84
2017-08-26T05:35:17.759Z,99551.72
2017-08-26T05:37:44.238Z,99554.66
2017-08-26T05:40:10.674Z,99561.12
2017-08-26T05:42:37.060Z,99559.76
2017-08-26T05:45:03.544Z,99562.44
2017-08-26T05:47:29.978Z,99544.73
2017-08-26T05:49:56.415Z,99552.68
2017-08-26T05:52:22.849Z,99556.42
2017-08-26T05:54:49.387Z,99552.12
2017-08-26T05:57:15.747Z,99551.84
2017-08-26T05:59:42.120Z,99550.63
2017-08-26T06:02:08.577Z,99551.62
2017-08-26T06:04:35.099Z,99549.02
2017-08-26T06:07:01.563Z,99557.95
2017-08-26T06:09:28.003Z,99552.80
2017-08-26T06:11:54.792Z,99547.31
2017-08-26T06:14:21.691Z,99554.00
2017-08-26T06:16:48.122Z,99550.66
2017-08-26T06:19:14.583Z,99568.32
2017-08-26T06:21:41.033Z,99566.64
2017-08-26T06:24:08.141Z,99566.33
2017-08-26T06:26:34.684Z,99565.27
2017-08-26T06:29:01.064Z,99566.09
2017-08-26T06:31:27.445Z,99566.86
2017-08-26T06:33:54.291Z,99565.38
2017-08-26T06:36:20.940Z,99567.55
2017-08-26T06:38:47.675Z,99569.77
2017-08-26T06:41:14.208Z,99566.68
2017-08-26T06:43:41.160Z,99567.08
2017-08-26T06:46:07.693Z,99565.46
2017-08-26T06:48:34.127Z,99576.16
2017-08-26T06:51:00.666Z,99570.27
2017-08-26T06:53:27.696Z,99576.50
2017-08-26T06:55:54.252Z,99577.91
2017-08-26T06:58:20.687Z,99571.66
2017-08-26T07:00:47.207Z,99576.79
2017-08-26T07:03:13.761Z,99568.95
2017-08-26T07:05:40.671Z,99569.61
2017-08-26T07:08:07.130Z,99569.69
2017-08-26T07:10:33.578Z,99572.41
2017-08-26T07:13:00.219Z,99575.32
2017-08-26T07:15:26.751Z,99569.19
2017-08-26T07:17:53.354Z,99570.47
2017-08-26T07:20:19.938Z,99570.06
2017-08-26T07:22:46.367Z,99554.83
2017-08-26T07:25:12.905Z,99570.53
2017-08-26T07:27:40.280Z,99566.82
2017-08-26T07:30:06.695Z,99558.05
2017-08-26T07:32:33.236Z,99557.91
2017-08-26T07:35:00.240Z,99565.52
2017-08-26T07:37:26.671Z,99566.28
2017-08-26T07:39:53.136Z,99566.81
2017-08-26T07:42:19.954Z,99565.78
2017-08-26T07:44:46.421Z,99556.23
2017-08-26T07:47:12.867Z,99554.09
2017-08-26T07:49:39.301Z,99546.11
2017-08-26T07:52:05.946Z,99547.78
2017-08-26T07:54:32.478Z,99545.58
2017-08-26T07:56:58.915Z,99545.81
2017-08-26T07:59:25.553Z,99543.77
2017-08-26T08:01:52.090Z,99538.80
2017-08-26T08:04:18.626Z,99538.89
2017-08-26T08:06:45.471Z,99544.56
2017-08-26T08:09:12.009Z,99534.99
2017-08-26T08:11:38.545Z,99536.33
2017-08-26T08:14:05.186Z,99536.64
2017-08-26T08:16:31.724Z,99525.15
2017-08-26T08:18:58.163Z,99524.61
2017-08-26T08:21:24.899Z,99519.30
2017-08-26T08:23:51.338Z,99514.25
2017-08-26T08:26:17.871Z,99512.69
2017-08-26T08:28:44.568Z,99519.25
2017-08-26T08:31:11.001Z,99520.34
2017-08-26T08:33:37.484Z,99514.13
2017-08-26T08:36:04.326Z,99512.78
2017-08-26T08:38:30.766Z,99515.13
2017-08-26T08:40:57.610Z,99513.37
2017-08-26T08:43:24.454Z,99512.66
2017-08-26T08:45:50.993Z,99504.08
2017-08-26T08:48:17.425Z,99497.55
2017-08-26T08:50:44.174Z,99495.19
2017-08-26T08:53:10.807Z,99498.44
2017-08-26T08:55:37.344Z,99496.13
2017-08-26T08:58:04.085Z,99493.66
2017-08-26T09:00:30.520Z,99487.25
2017-08-26T09:02:56.959Z,99483.98
2017-08-26T09:05:23.800Z,99492.58
2017-08-26T09:07:50.441Z,99493.77
2017-08-26T09:10:16.980Z,99492.04
2017-08-26T09:12:43.679Z,99485.95
2017-08-26T09:15:10.152Z,99491.88
2017-08-26T09:17:36.591Z,99495.63
2017-08-26T09:20:03.536Z,99487.34
2017-08-26T09:22:30.115Z,99489.33
2017-08-26T09:24:56.608Z,99491.77
2017-08-26T09:27:23.258Z,99480.30
2017-08-26T09:29:49.787Z,99483.11
2017-08-26T09:32:16.654Z,99477.52
2017-08-26T09:34:43.414Z,99477.52
2017-08-26T09:37:09.900Z,99468.38
2017-08-26T09:39:36.341Z,99462.33
2017-08-26T09:42:02.991Z,99445.49
2017-08-26T09:44:29.628Z,99462.34
2017-08-26T09:46:56.130Z,99467.47
2017-08-26T09:49:23.212Z,99466.31
2017-08-26T09:51:49.647Z,99461.74
2017-08-26T09:54:16.081Z,99457.78
2017-08-26T09:56:42.708Z,99456.78
2017-08-26T09:59:09.157Z,99451.48
2017-08-26T10:01:35.677Z,99451.28
2017-08-26T10:04:02.538Z,99431.91
2017-08-26T10:06:29.023Z,99442.80
2017-08-26T10:08:55.518Z,99448.35
2017-08-26T10:11:22.456Z,99439.66
2017-08-26T10:13:48.950Z,99441.24
2017-08-26T10:16:15.484Z,99435.69
2017-08-26T10:18:42.071Z,99436.52
2017-08-26T10:21:08.507Z,99437.86
2017-08-26T10:23:34.940Z,99427.80
2017-08-26T10:26:01.886Z,99435.31
2017-08-26T10:28:28.328Z,99433.12
2017-08-26T10:30:54.755Z,99422.81
2017-08-26T10:33:21.499Z,99424.78
2017-08-26T10:35:47.994Z,99418.06
2017-08-26T10:38:14.468Z,99424.58
2017-08-26T10:40:41.541Z,99417.03
2017-08-26T10:43:08.056Z,99420.42
2017-08-26T10:45:34.594Z,99416.44
2017-08-26T10:48:01.319Z,99408.92
2017-08-26T10:50:27.770Z,99414.84
2017-08-26T10:52:54.205Z,99409.53
2017-08-26T10:55:20.699Z,99409.14
2017-08-26T10:57:47.484Z,99415.56
2017-08-26T11:00:14.124Z,99407.87
2017-08-26T11:02:40.561Z,99397.41
2017-08-26T11:05:07.664Z,99394.87
2017-08-26T11:07:34.145Z,99398.81
2017-08-26T11:10:00.680Z,99396.86
2017-08-26T11:12:27.427Z,99401.80
2017-08-26T11:14:53.857Z,99393.80
2017-08-26T11:17:20.295Z,99401.53
2017-08-26T11:19:46.680Z,99396.55
2017-08-26T11:22:13.366Z,99391.19
2017-08-26T11:24:39.907Z,99387.77
2017-08-26T11:27:06.411Z,99390.55
2017-08-26T11:29:33.289Z,99392.55
2017-08-26T11:31:59.726Z,99370.20
2017-08-26T11:34:26.260Z,99382.88
2017-08-26T11:36:52.951Z,99377.41
2017-08-26T11:39:19.439Z,99379.34
2017-08-26T11:41:45.875Z,99365.12
2017-08-26T11:44:12.675Z,99373.42
2017-08-26T11:46:39.152Z,99371.28
2017-08-26T11:49:05.586Z,99343.27
2017-08-26T11:51:32.589Z,99364.62
2017-08-26T11:53:59.027Z,99364.02
2017-08-26T11:56:25.819Z,99361.11
2017-08-26T11:58:52.761Z,99365.85
2017-08-26T12:01:19.299Z,99355.18
2017-08-26T12:03:45.732Z,99354.66
2017-08-26T12:06:12.471Z,99356.26
2017-08-26T12:08:39.014Z,99349.72
2017-08-26T12:11:05.552Z,99354.98
2017-08-26T12:13:32.188Z,99350.30
2017-08-26T12:15:58.726Z,99342.88
2017-08-26T12:18:25.571Z,99333.05
2017-08-26T12:20:52.210Z,99342.36
2017-08-26T12:23:18.707Z,99337.20
2017-08-26T12:25:45.284Z,99337.04
2017-08-26T12:28:12.563Z,99324.68
2017-08-26T12:30:39.181Z,99315.08
2017-08-26T12:33:05.615Z,99316.45
2017-08-26T12:35:32.273Z,99320.64
2017-08-26T12:37:58.790Z,99322.58
2017-08-26T12:40:25.326Z,99325.53
2017-08-26T12:42:52.173Z,99322.48
2017-08-26T12:45:18.607Z,99321.67
2017-08-26T12:47:45.575Z,99308.06
2017-08-26T12:50:12.578Z,99318.71
2017-08-26T12:52:38.990Z,99313.80
2017-08-26T12:55:05.468Z,99317.14
2017-08-26T12:57:31.866Z,99318.12
2017-08-26T12:59:58.326Z,99308.66
2017-08-26T13:02:24.816Z,99309.45
2017-08-26T13:04:51.421Z,99305.79
2017-08-26T13:07:17.955Z,99302.33
2017-08-26T13:09:44.391Z,99294.84
2017-08-26T13:12:10.881Z,99295.20
2017-08-26T13:14:37.382Z,99296.44
2017-08-26T13:17:03.896Z,99278.04
2017-08-26T13:19:30.335Z,99287.39
2017-08-26T13:21:56.720Z,99281.31
2017-08-26T13:24:23.186Z,99288.47
2017-08-26T13:26:49.579Z,99286.33
2017-08-26T13:29:15.972Z,99282.70
2017-08-26T13:31:42.459Z,99272.30
2017-08-26T13:34:09.661Z,99271.20
2017-08-26T13:36:36.095Z,99272.48
2017-08-26T13:39:02.531Z,99267.81
2017-08-26T13:41:28.963Z,99263.97
2017-08-26T13:43:55.400Z,99268.05
2017-08-26T13:46:21.939Z,99263.07
2017-08-26T13:48:48.392Z,99260.60
2017-08-26T13:51:15.627Z,99255.19
2017-08-26T13:53:42.060Z,99239.92
2017-08-26T13:56:08.617Z,99237.87
2017-08-26T13:58:34.988Z,99254.21
2017-08-26T14:01:01.463Z,99250.84
2017-08-26T14:03:27.902Z,99246.66
2017-08-26T14:05:54.444Z,99249.89
2017-08-26T14:08:20.878Z,99244.30
2017-08-26T14:10:47.277Z,99239.52
2017-08-26T14:13:13.726Z,99241.20
2017-08-26T14:15:40.284Z,99236.11
2017-08-26T14:18:06.720Z,99234.27
2017-08-26T14:20:33.103Z,99239.50
2017-08-26T14:22:59.588Z,99229.55
2017-08-26T14:25:26.742Z,99233.14
2017-08-26T14:27:53.174Z,99232.98
2017-08-26T14:30:19.609Z,99231.77
2017-08-26T14:32:46.146Z,99233.34
2017-08-26T14:35:13.831Z,99228.79
2017-08-26T14:37:40.348Z,99228.14
2017-08-26T14:40:06.784Z,99232.59
2017-08-26T14:42:33.217Z,99228.42
2017-08-26T14:44:59.651Z,99205.89
2017-08-26T14:47:26.213Z,99223.02
2017-08-26T14:49:52.701Z,99231.41
2017-08-26T14:52:19.164Z,99228.11
2017-08-26T14:54:45.683Z,99227.08
2017-08-26T14:57:12.082Z,99222.92
2017-08-26T14:59:39.489Z,99227.56
2017-08-26T15:02:05.924Z,99226.29
2017-08-26T15:04:32.409Z,99237.27
2017-08-26T15:06:58.879Z,99225.41
2017-08-26T15:09:25.332Z,99229.33
2017-08-26T15:11:51.684Z,99236.56
2017-08-26T15:14:18.200Z,99226.64
2017-08-26T15:16:45.463Z,99224.80
2017-08-26T15:19:11.889Z,99222.38
2017-08-26T15:21:38.449Z,99222.94
2017-08-26T15:24:04.965Z,99230.19
2017-08-26T15:26:31.502Z,99227.91
2017-08-26T15:28:57.934Z,99224.55
2017-08-26T15:31:24.371Z,99218.99
2017-08-26T15:33:51.523Z,99224.42
2017-08-26T15:36:17.994Z,99220.12
2017-08-26T15:38:44.447Z,99220.00
2017-08-26T15:41:10.996Z,99224.80
2017-08-26T15:43:37.468Z,99221.30
2017-08-26T15:46:04.008Z,99216.85
2017-08-26T15:48:30.437Z,99216.25
2017-08-26T15:50:57.593Z,99223.45
2017-08-26T15:53:23.980Z,99214.53
2017-08-26T15:55:50.462Z,99199.39
2017-08-26T15:58:16.853Z,99216.22
2017-08-26T16:00:43.293Z,99212.69
2017-08-26T16:03:09.717Z,99208.89
2017-08-26T16:05:36.140Z,99206.16
2017-08-26T16:08:03.248Z,99204.62
2017-08-26T16:10:29.686Z,99208.97
2017-08-26T16:12:56.119Z,99201.52
2017-08-26T16:15:22.657Z,99205.61
2017-08-26T16:17:49.049Z,99206.66
2017-08-26T16:20:15.629Z,99204.72
2017-08-26T16:22:42.001Z,99198.65
2017-08-26T16:25:08.479Z,99201.48
2017-08-26T16:27:34.925Z,99202.13
2017-08-26T16:30:01.370Z,99183.41
2017-08-26T16:32:27.761Z,99205.96
2017-08-26T16:34:54.230Z,99208.41
2017-08-26T16:37:20.677Z,99216.19
2017-08-26T16:39:47.059Z,99213.28
2017-08-26T16:42:14.263Z,99215.73
2017-08-26T16:44:40.798Z,99210.41
2017-08-26T16:47:07.231Z,99213.60
2017-08-26T16:49:33.620Z,99209.67
2017-08-26T16:52:00.103Z,99209.48
2017-08-26T16:54:26.476Z,99207.49
2017-08-26T16:56:52.973Z,99208.29
2017-08-26T16:59:19.972Z,99198.84
2017-08-26T17:01:46.453Z,99204.96
2017-08-26T17:04:12.893Z,99197.43
2017-08-26T17:06:39.326Z,99195.03
2017-08-26T17:09:05.762Z,99200.16
2017-08-26T17:11:32.195Z,99204.09
2017-08-26T17:13:58.650Z,99203.86
2017-08-26T17:16:25.679Z,99201.45
2017-08-26T17:18:52.116Z,99201.19
2017-08-26T17:21:18.509Z,99200.16
2017-08-26T17:23:44.937Z,99210.78
2017-08-26T17:26:11.420Z,99210.54
2017-08-26T17:28:37.855Z,99210.89
2017-08-26T17:31:04.290Z,99209.45
2017-08-26T17:33:31.533Z,99208.25
2017-08-26T17:35:58.080Z,99213.27
2017-08-26T17:38:24.517Z,99215.00
2017-08-26T17:40:50.948Z,99218.47
2017-08-26T17:43:17.386Z,99215.64
2017-08-26T17:45:43.923Z,99222.69
2017-08-26T17:48:10.462Z,99216.51
2017-08-26T17:50:37.511Z,99218.98
2017-08-26T17:53:03.896Z,99224.23
2017-08-26T17:55:30.424Z,99224.59
2017-08-26T17:57:56.916Z,99216.78
2017-08-26T18:00:23.351Z,99220.86
2017-08-26T18:02:49.726Z,99221.58
2017-08-26T18:05:16.219Z,99220.53
2017-08-26T18:07:43.372Z,99226.35
2017-08-26T18:10:09.906Z,99184.65
2017-08-26T18:12:36.345Z,99224.64
2017-08-26T18:15:02.884Z,99223.00
2017-08-26T18:17:29.317Z,99222.89
2017-08-26T18:19:55.752Z,99221.00
2017-08-26T18:22:22.207Z,99225.19
2017-08-26T18:24:49.441Z,99224.30
2017-08-26T18:27:15.878Z,99224.38
2017-08-26T18:29:42.414Z,99219.41
2017-08-26T18:32:08.848Z,99224.41
2017-08-26T18:34:35.402Z,99223.37
2017-08-26T18:37:01.922Z,99225.68
2017-08-26T18:39:28.420Z,99224.42
2017-08-26T18:41:55.613Z,99224.61
2017-08-26T18:44:22.000Z,99222.89
2017-08-26T18:46:48.483Z,99221.11
2017-08-26T18:49:14.937Z,99227.94
2017-08-26T18:51:41.454Z,99225.75
2017-08-26T18:54:07.888Z,99222.66
2017-08-26T18:56:34.321Z,99221.50
2017-08-26T18:59:01.476Z,99222.53
2017-08-26T19:01:27.853Z,99223.91
2017-08-26T19:03:54.345Z,99219.70
2017-08-26T19:06:20.839Z,99227.27
2017-08-26T19:08:47.316Z,99224.63
2017-08-26T19:11:13.759Z,99223.19
2017-08-26T19:13:40.190Z,99225.06
2017-08-26T19:16:07.438Z,99224.94
2017-08-26T19:18:33.876Z,99224.27
2017-08-26T19:21:00.312Z,99222.30
2017-08-26T19:23:26.746Z,99221.02
2017-08-26T19:25:53.282Z,99217.19
2017-08-26T19:28:19.721Z,99228.05
2017-08-26T19:30:46.149Z,99225.97
2017-08-26T19:33:12.690Z,99225.24
2017-08-26T19:35:39.124Z,99224.55
2017-08-26T19:38:05.605Z,99223.86
2017-08-26T19:40:32.097Z,99222.39
2017-08-26T19:42:58.482Z,99225.54
2017-08-26T19:45:24.963Z,99226.03
2017-08-26T19:47:51.404Z,99232.34
2017-08-26T19:50:18.733Z,99233.63
2017-08-26T19:52:45.180Z,99236.79
2017-08-26T19:55:11.628Z,99241.85
2017-08-26T19:57:38.069Z,99235.34
2017-08-26T20:00:04.500Z,99234.50
2017-08-26T20:02:30.935Z,99239.30
2017-08-26T20:04:57.472Z,99237.93
2017-08-26T20:07:24.624Z,99242.23
2017-08-26T20:09:51.057Z,99245.11
2017-08-26T20:12:17.492Z,99240.22
2017-08-26T20:14:44.064Z,99236.33
2017-08-26T20:17:10.524Z,99235.48
2017-08-26T20:19:37.003Z,99241.13
2017-08-26T20:22:03.436Z,99243.20
2017-08-26T20:24:30.690Z,99240.70
2017-08-26T20:26:57.077Z,99241.78
2017-08-26T20:29:23.517Z,99239.03
2017-08-26T20:31:49.952Z,99240.27
2017-08-26T20:34:16.407Z,99246.06
2017-08-26T20:36:42.822Z,99240.01
2017-08-26T20:39:09.296Z,99237.09
2017-08-26T20:41:36.334Z,99244.13
2017-08-26T20:44:02.734Z,99233.24
2017-08-26T20:46:29.238Z,99231.08
2017-08-26T20:48:55.756Z,99231.44
2017-08-26T20:51:22.191Z,99222.09
2017-08-26T20:53:48.626Z,99232.97
2017-08-26T20:56:15.185Z,99232.89
2017-08-26T20:58:42.210Z,99235.88
2017-08-26T21:01:08.649Z,99234.25
2017-08-26T21:03:35.044Z,99232.48
2017-08-26T21:06:01.514Z,99238.63
2017-08-26T21:08:27.951Z,99241.47
2017-08-26T21:10:54.443Z,99244.67
2017-08-26T21:13:20.888Z,99242.27
2017-08-26T21:15:48.174Z,99244.53
2017-08-26T21:18:14.613Z,99226.74
2017-08-26T21:20:41.000Z,99247.09
2017-08-26T21:23:07.461Z,99240.59
2017-08-26T21:25:34.123Z,99245.80
2017-08-26T21:28:00.560Z,99243.58
2017-08-26T21:30:26.993Z,99242.62
2017-08-26T21:32:54.248Z,99247.45
2017-08-26T21:35:20.775Z,99250.32
2017-08-26T21:37:47.173Z,99248.86
2017-08-26T21:40:13.653Z,99247.97
2017-08-26T21:42:40.089Z,99206.33
2017-08-26T21:45:06.624Z,99246.37
2017-08-26T21:47:33.065Z,99245.60
2017-08-26T21:50:00.174Z,99248.70
2017-08-26T21:52:26.647Z,99239.42
2017-08-26T21:54:53.185Z,99237.62
2017-08-26T21:57:19.619Z,99242.98
2017-08-26T21:59:46.053Z,99241.18
2017-08-26T22:02:12.442Z,99242.80
2017-08-26T22:04:38.926Z,99246.76
2017-08-26T22:07:06.080Z,99239.13
2017-08-26T22:09:32.512Z,99235.77
2017-08-26T22:11:58.945Z,99238.95
2017-08-26T22:14:25.331Z,99242.03
2017-08-26T22:16:51.679Z,99237.08
2017-08-26T22:19:18.144Z,99246.58
2017-08-26T22:21:44.582Z,99207.32
2017-08-26T22:24:11.755Z,99237.83
2017-08-26T22:26:38.169Z,99231.48
2017-08-26T22:29:04.563Z,99239.13
2017-08-26T22:31:31.012Z,99239.02
2017-08-26T22:33:57.473Z,99239.92
2017-08-26T22:36:24.052Z,99231.84
2017-08-26T22:38:50.656Z,99227.34
2017-08-26T22:41:17.904Z,99228.93
2017-08-26T22:43:44.342Z,99222.98
2017-08-26T22:46:10.877Z,99220.62
2017-08-26T22:48:37.311Z,99218.41
2017-08-26T22:51:03.747Z,99212.91
2017-08-26T22:53:30.184Z,99225.09
2017-08-26T22:55:56.672Z,99220.77
2017-08-26T22:58:23.667Z,99216.05
2017-08-26T23:00:50.104Z,99219.95
2017-08-26T23:03:16.512Z,99218.15
2017-08-26T23:05:43.028Z,99218.19
2017-08-26T23:08:09.510Z,99221.88
2017-08-26T23:10:35.942Z,99219.22
2017-08-26T23:13:02.480Z,99221.63
2017-08-26T23:15:29.525Z,99218.30
2017-08-26T23:17:55.964Z,99221.55
2017-08-26T23:20:22.399Z,99225.76
2017-08-26T23:22:48.784Z,99216.20
2017-08-26T23:25:15.293Z,99222.84
2017-08-26T23:27:41.788Z,99221.11
2017-08-26T23:30:08.242Z,99217.23
2017-08-26T23:32:35.393Z,99218.01
2017-08-26T23:35:01.932Z,99211.37
2017-08-26T23:37:28.467Z,99215.35
2017-08-26T23:39:54.877Z,99203.40
2017-08-26T23:42:21.297Z,99209.30
2017-08-26T23:44:47.772Z,99207.08
2017-08-26T23:47:14.208Z,99206.45
2017-08-26T23:49:41.358Z,99205.04
2017-08-26T23:52:07.790Z,99202.86
2017-08-26T23:54:34.277Z,99208.70
2017-08-26T23:57:00.766Z,99202.77
2017-08-26T23:59:27.172Z,99195.94
