createdAt,value
2023-05-19T00:00:00.985Z,16.39
2023-05-19T00:02:35.614Z,16.45
2023-05-19T00:05:10.892Z,16.45
2023-05-19T00:07:44.329Z,16.50
2023-05-19T00:10:20.202Z,16.50
2023-05-19T00:12:53.890Z,16.50
2023-05-19T00:15:27.815Z,16.48
2023-05-19T00:18:00.486Z,16.48
2023-05-19T00:20:34.001Z,16.51
2023-05-19T00:23:06.885Z,16.50
2023-05-19T00:25:41.256Z,16.43
2023-05-19T00:28:13.746Z,16.49
2023-05-19T00:30:47.658Z,16.49
2023-05-19T00:33:20.241Z,16.49
2023-05-19T00:35:53.405Z,16.43
2023-05-19T00:38:26.014Z,16.49
2023-05-19T00:41:01.696Z,16.47
2023-05-19T00:43:37.003Z,16.49
2023-05-19T00:46:11.529Z,16.49
2023-05-19T00:48:45.658Z,16.50
2023-05-19T00:51:19.311Z,16.51
2023-05-19T00:53:52.332Z,16.48
2023-05-19T00:56:27.889Z,16.49
2023-05-19T00:59:01.682Z,16.53
2023-05-19T01:01:34.914Z,16.51
2023-05-19T01:04:10.764Z,16.54
2023-05-19T01:06:44.352Z,16.50
2023-05-19T01:09:17.693Z,16.51
2023-05-19T01:11:52.203Z,16.47
2023-05-19T01:14:24.878Z,16.49
2023-05-19T01:17:07.573Z,16.48
2023-05-19T01:19:54.180Z,16.44
2023-05-19T01:22:46.937Z,16.46
2023-05-19T01:25:52.133Z,16.44
2023-05-19T01:28:52.239Z,16.42
2023-05-19T01:31:27.159Z,16.39
2023-05-19T01:34:01.815Z,16.40
2023-05-19T01:36:34.630Z,16.35
2023-05-19T01:39:08.597Z,16.38
2023-05-19T01:41:42.180Z,16.26
2023-05-19T01:44:16.731Z,16.25
2023-05-19T01:46:52.815Z,16.34
2023-05-19T01:49:25.383Z,16.32
2023-05-19T01:52:00.081Z,16.30
2023-05-19T01:54:33.142Z,16.30
2023-05-19T01:57:16.064Z,16.16
2023-05-19T01:59:58.045Z,16.14
2023-05-19T02:02:42.237Z,16.26
2023-05-19T02:05:29.886Z,16.25
2023-05-19T02:08:11.593Z,16.26
2023-05-19T02:10:50.922Z,16.24
2023-05-19T02:13:29.974Z,16.26
2023-05-19T02:16:06.426Z,16.22
2023-05-19T02:18:45.741Z,16.28
2023-05-19T02:21:18.843Z,16.29
2023-05-19T02:23:51.906Z,16.33
2023-05-19T02:26:26.525Z,16.26
2023-05-19T02:28:59.441Z,16.23
2023-05-19T02:31:32.290Z,16.30
2023-05-19T02:34:06.453Z,16.28
2023-05-19T02:36:41.506Z,16.29
2023-05-19T02:39:14.749Z,16.26
2023-05-19T02:41:47.783Z,16.29
2023-05-19T02:44:20.600Z,16.26
2023-05-19T02:46:53.863Z,16.26
2023-05-19T02:49:31.229Z,16.30
2023-05-19T02:52:04.713Z,16.30
2023-05-19T02:54:38.070Z,16.31
2023-05-19T02:57:11.535Z,16.31
2023-05-19T02:59:44.623Z,16.25
2023-05-19T03:02:17.721Z,16.31
2023-05-19T03:04:51.972Z,16.27
2023-05-19T03:07:25.674Z,16.18
2023-05-19T03:09:58.279Z,16.30
2023-05-19T03:12:32.178Z,16.26
2023-05-19T03:15:05.498Z,16.15
2023-05-19T03:17:39.886Z,16.23
2023-05-19T03:20:15.975Z,16.21
2023-05-19T03:22:49.134Z,16.12
2023-05-19T03:25:22.444Z,16.16
2023-05-19T03:27:55.470Z,16.14
2023-05-19T03:30:28.312Z,16.09
2023-05-19T03:33:13.116Z,16.10
2023-05-19T03:35:48.040Z,16.09
2023-05-19T03:38:21.500Z,16.06
2023-05-19T03:41:02.295Z,16.01
2023-05-19T03:43:35.833Z,15.89
2023-05-19T03:46:11.024Z,15.93
2023-05-19T03:49:22.500Z,15.89
2023-05-19T03:52:09.879Z,15.87
2023-05-19T03:55:01.489Z,15.85
2023-05-19T03:57:36.388Z,15.80
2023-05-19T04:00:13.627Z,15.79
2023-05-19T04:02:46.453Z,15.71
2023-05-19T04:05:20.113Z,15.63
2023-05-19T04:07:54.335Z,15.58
2023-05-19T04:10:26.911Z,15.57
2023-05-19T04:13:01.089Z,15.57
2023-05-19T04:15:33.927Z,15.55
2023-05-19T04:18:06.900Z,15.52
2023-05-19T04:20:39.810Z,15.45
2023-05-19T04:23:14.358Z,15.41
2023-05-19T04:25:48.824Z,15.44
2023-05-19T04:28:22.196Z,15.39
2023-05-19T04:30:55.145Z,15.40
2023-05-19T04:33:29.662Z,15.41
2023-05-19T04:36:06.276Z,15.40
2023-05-19T04:38:40.538Z,15.38
2023-05-19T04:41:16.777Z,15.36
2023-05-19T04:43:50.227Z,15.34
2023-05-19T04:46:25.153Z,15.32
2023-05-19T04:49:01.460Z,15.32
2023-05-19T04:51:35.975Z,15.30
2023-05-19T04:54:10.358Z,15.28
2023-05-19T04:56:44.149Z,15.25
2023-05-19T04:59:18.131Z,15.25
2023-05-19T05:01:51.174Z,15.21
2023-05-19T05:04:24.387Z,15.26
2023-05-19T05:06:57.201Z,15.25
2023-05-19T05:09:32.320Z,15.23
2023-05-19T05:12:08.648Z,15.22
2023-05-19T05:14:44.068Z,15.23
2023-05-19T05:17:17.906Z,15.21
2023-05-19T05:19:51.470Z,15.22
2023-05-19T05:22:24.889Z,15.25
2023-05-19T05:25:00.466Z,15.19
2023-05-19T05:27:36.693Z,15.23
2023-05-19T05:30:12.359Z,15.28
2023-05-19T05:32:45.864Z,15.29
2023-05-19T05:35:33.286Z,15.27
2023-05-19T05:38:07.156Z,15.30
2023-05-19T05:40:42.042Z,15.33
2023-05-19T05:43:15.807Z,15.38
2023-05-19T05:45:54.508Z,15.37
2023-05-19T05:48:28.132Z,15.36
2023-05-19T05:51:01.540Z,15.29
2023-05-19T05:53:43.374Z,15.32
2023-05-19T05:56:19.069Z,15.29
2023-05-19T05:58:57.100Z,15.29
2023-05-19T06:01:34.850Z,15.31
2023-05-19T06:04:10.072Z,15.24
2023-05-19T06:06:42.966Z,15.28
2023-05-19T06:09:18.970Z,15.24
2023-05-19T06:11:53.457Z,15.27
2023-05-19T06:14:26.674Z,15.28
2023-05-19T06:17:21.085Z,15.30
2023-05-19T06:19:54.241Z,15.32
2023-05-19T06:22:28.362Z,15.37
2023-05-19T06:25:02.585Z,15.36
2023-05-19T06:27:38.317Z,15.36
2023-05-19T06:30:12.418Z,15.25
2023-05-19T06:32:55.783Z,15.24
2023-05-19T06:35:30.272Z,15.20
2023-05-19T06:38:03.442Z,15.13
2023-05-19T06:40:37.168Z,15.04
2023-05-19T06:43:11.666Z,14.98
2023-05-19T06:46:07.179Z,14.90
2023-05-19T06:48:40.087Z,14.87
2023-05-19T06:51:15.992Z,14.81
2023-05-19T06:53:49.520Z,14.68
2023-05-19T06:56:23.386Z,14.70
2023-05-19T06:58:58.347Z,14.63
2023-05-19T07:01:37.442Z,14.54
2023-05-19T07:04:10.458Z,14.53
2023-05-19T07:06:43.456Z,14.40
2023-05-19T07:09:16.435Z,14.49
2023-05-19T07:11:50.388Z,14.43
2023-05-19T07:14:24.530Z,14.42
2023-05-19T07:16:58.024Z,14.39
2023-05-19T07:19:31.243Z,14.27
2023-05-19T07:22:10.723Z,14.25
2023-05-19T07:24:47.208Z,14.27
2023-05-19T07:27:20.541Z,14.14
2023-05-19T07:29:54.960Z,14.15
2023-05-19T07:32:28.017Z,14.17
2023-05-19T07:35:01.296Z,14.10
2023-05-19T07:37:39.137Z,13.99
2023-05-19T07:40:12.133Z,13.89
2023-05-19T07:42:44.999Z,13.93
2023-05-19T07:45:19.292Z,13.92
2023-05-19T07:47:54.414Z,13.91
2023-05-19T07:50:27.139Z,13.93
2023-05-19T07:53:00.120Z,13.93
2023-05-19T07:55:32.682Z,13.99
2023-05-19T07:58:05.510Z,14.05
2023-05-19T08:00:41.294Z,14.08
2023-05-19T08:03:14.301Z,14.12
2023-05-19T08:05:47.211Z,14.07
2023-05-19T08:08:20.324Z,14.19
2023-05-19T08:10:52.887Z,14.12
2023-05-19T08:13:26.157Z,14.11
2023-05-19T08:16:00.854Z,14.21
2023-05-19T08:18:33.609Z,14.23
2023-05-19T08:21:06.845Z,14.26
2023-05-19T08:23:39.671Z,14.32
2023-05-19T08:26:12.362Z,14.32
2023-05-19T08:28:45.414Z,14.39
2023-05-19T08:31:20.542Z,14.32
2023-05-19T08:33:53.603Z,14.41
2023-05-19T08:36:26.889Z,14.45
2023-05-19T08:38:59.465Z,14.42
2023-05-19T08:41:33.204Z,14.41
2023-05-19T08:44:06.641Z,14.36
2023-05-19T08:46:41.430Z,14.30
2023-05-19T08:49:16.872Z,14.33
2023-05-19T08:52:00.730Z,14.23
2023-05-19T08:54:41.642Z,14.27
2023-05-19T08:57:14.963Z,14.26
2023-05-19T08:59:49.320Z,14.29
2023-05-19T09:02:24.595Z,14.33
2023-05-19T09:04:57.824Z,14.40
2023-05-19T09:07:35.253Z,14.45
2023-05-19T09:10:09.297Z,14.61
2023-05-19T09:12:42.227Z,14.66
2023-05-19T09:15:18.818Z,14.64
2023-05-19T09:18:06.856Z,14.67
2023-05-19T09:20:41.158Z,14.78
2023-05-19T09:23:15.178Z,14.83
2023-05-19T09:25:49.084Z,14.82
2023-05-19T09:28:25.969Z,14.92
2023-05-19T09:31:00.558Z,15.00
2023-05-19T09:33:37.974Z,15.11
2023-05-19T09:36:13.948Z,15.15
2023-05-19T09:38:46.623Z,15.28
2023-05-19T09:41:20.321Z,15.33
2023-05-19T09:43:58.586Z,15.26
2023-05-19T09:46:32.742Z,15.36
2023-05-19T09:49:10.599Z,15.33
2023-05-19T09:52:04.792Z,15.27
2023-05-19T09:54:37.510Z,15.24
2023-05-19T09:57:11.044Z,15.31
2023-05-19T09:59:44.909Z,15.37
2023-05-19T10:02:21.560Z,15.42
2023-05-19T10:04:56.388Z,15.52
2023-05-19T10:07:31.172Z,15.52
2023-05-19T10:10:04.634Z,15.62
2023-05-19T10:12:39.513Z,15.71
2023-05-19T10:15:14.370Z,15.59
2023-05-19T10:17:47.588Z,15.60
2023-05-19T10:20:22.028Z,15.60
2023-05-19T10:22:54.702Z,15.65
2023-05-19T10:25:27.596Z,15.70
2023-05-19T10:28:06.248Z,15.76
2023-05-19T10:30:41.975Z,15.78
2023-05-19T10:33:20.059Z,15.76
2023-05-19T10:36:09.253Z,15.87
2023-05-19T10:38:48.751Z,15.92
2023-05-19T10:41:28.502Z,15.85
2023-05-19T10:44:20.500Z,16.02
2023-05-19T10:46:55.646Z,16.03
2023-05-19T10:49:29.455Z,16.01
2023-05-19T10:52:04.828Z,16.01
2023-05-19T10:54:46.963Z,16.16
2023-05-19T10:57:20.910Z,16.23
2023-05-19T10:59:57.531Z,16.28
2023-05-19T11:02:41.958Z,16.38
2023-05-19T11:05:18.320Z,16.44
2023-05-19T11:08:02.615Z,16.52
2023-05-19T11:10:36.047Z,16.58
2023-05-19T11:13:24.103Z,16.58
2023-05-19T11:15:56.739Z,16.68
2023-05-19T11:18:32.251Z,16.81
2023-05-19T11:21:05.096Z,16.83
2023-05-19T11:23:40.408Z,16.85
2023-05-19T11:26:13.616Z,16.90
2023-05-19T11:28:51.095Z,16.92
2023-05-19T11:31:25.472Z,16.97
2023-05-19T11:33:59.110Z,17.02
2023-05-19T11:36:32.259Z,17.06
2023-05-19T11:39:08.657Z,17.06
2023-05-19T11:41:41.815Z,17.13
2023-05-19T11:44:14.711Z,17.14
2023-05-19T11:46:47.868Z,17.28
2023-05-19T11:49:21.271Z,17.31
2023-05-19T11:51:54.906Z,17.36
2023-05-19T11:54:32.716Z,17.37
2023-05-19T11:57:06.250Z,17.41
2023-05-19T11:59:43.940Z,17.48
2023-05-19T12:02:19.417Z,17.50
2023-05-19T12:04:52.797Z,17.59
2023-05-19T12:07:26.320Z,17.68
2023-05-19T12:10:00.778Z,17.76
2023-05-19T12:12:39.086Z,17.82
2023-05-19T12:15:12.774Z,17.90
2023-05-19T12:17:46.762Z,17.95
2023-05-19T12:20:20.628Z,17.96
2023-05-19T12:22:55.747Z,17.95
2023-05-19T12:25:31.519Z,17.81
2023-05-19T12:28:05.044Z,17.86
2023-05-19T12:30:38.479Z,17.95
2023-05-19T12:33:12.211Z,18.03
2023-05-19T12:35:46.347Z,18.07
2023-05-19T12:38:21.040Z,18.11
2023-05-19T12:40:58.810Z,18.09
2023-05-19T12:43:33.945Z,18.14
2023-05-19T12:46:13.656Z,18.18
2023-05-19T12:48:47.743Z,18.20
2023-05-19T12:51:20.890Z,18.22
2023-05-19T12:53:54.797Z,18.25
2023-05-19T12:56:29.327Z,18.20
2023-05-19T12:59:02.747Z,18.26
2023-05-19T13:01:36.798Z,18.22
2023-05-19T13:04:10.293Z,18.24
2023-05-19T13:06:43.867Z,18.28
2023-05-19T13:09:18.492Z,18.29
2023-05-19T13:11:54.190Z,18.29
2023-05-19T13:14:27.078Z,18.30
2023-05-19T13:16:59.811Z,18.32
2023-05-19T13:19:33.307Z,18.30
2023-05-19T13:22:09.393Z,18.23
2023-05-19T13:24:45.005Z,18.15
2023-05-19T13:27:19.025Z,18.21
2023-05-19T13:30:01.376Z,18.18
2023-05-19T13:32:44.127Z,18.11
2023-05-19T13:35:17.490Z,18.19
2023-05-19T13:37:53.373Z,18.18
2023-05-19T13:40:28.677Z,18.16
2023-05-19T13:43:03.630Z,18.13
2023-05-19T13:45:37.438Z,18.14
2023-05-19T13:48:11.168Z,18.13
2023-05-19T13:50:46.844Z,18.13
2023-05-19T13:53:20.531Z,18.12
2023-05-19T13:55:55.649Z,18.12
2023-05-19T13:58:30.164Z,18.12
2023-05-19T14:01:20.980Z,18.09
2023-05-19T14:03:54.124Z,18.06
2023-05-19T14:06:28.047Z,17.99
2023-05-19T14:09:01.152Z,17.94
2023-05-19T14:11:34.606Z,17.92
2023-05-19T14:14:09.377Z,17.88
2023-05-19T14:16:44.129Z,17.86
2023-05-19T14:19:17.047Z,17.85
2023-05-19T14:21:53.863Z,17.83
2023-05-19T14:24:27.448Z,17.84
2023-05-19T14:27:00.882Z,17.82
2023-05-19T14:29:35.553Z,17.80
2023-05-19T14:32:08.972Z,17.83
2023-05-19T14:34:41.575Z,17.80
2023-05-19T14:37:14.502Z,17.82
2023-05-19T14:39:47.072Z,17.80
2023-05-19T14:42:20.312Z,17.84
2023-05-19T14:44:54.266Z,17.87
2023-05-19T14:47:27.472Z,17.87
2023-05-19T14:50:00.425Z,17.81
2023-05-19T14:52:33.816Z,17.83
2023-05-19T14:55:07.267Z,17.85
2023-05-19T14:57:40.187Z,17.81
2023-05-19T15:00:16.407Z,17.78
2023-05-19T15:02:50.388Z,17.81
2023-05-19T15:05:24.429Z,17.74
2023-05-19T15:07:57.516Z,17.77
2023-05-19T15:10:30.106Z,17.73
2023-05-19T15:13:04.900Z,17.75
2023-05-19T15:15:38.898Z,17.73
2023-05-19T15:18:13.304Z,17.70
2023-05-19T15:20:46.683Z,17.65
2023-05-19T15:23:19.491Z,17.60
2023-05-19T15:25:53.217Z,17.62
2023-05-19T15:28:27.425Z,17.61
2023-05-19T15:31:01.540Z,17.57
2023-05-19T15:33:35.227Z,17.55
2023-05-19T15:36:08.601Z,17.51
2023-05-19T15:38:42.750Z,17.55
2023-05-19T15:41:16.102Z,17.50
2023-05-19T15:43:49.443Z,17.54
2023-05-19T15:46:24.157Z,17.57
2023-05-19T15:48:56.937Z,17.55
2023-05-19T15:51:30.297Z,17.58
2023-05-19T15:54:02.810Z,17.57
2023-05-19T15:56:35.789Z,17.56
2023-05-19T15:59:08.395Z,17.54
2023-05-19T16:01:43.033Z,17.51
2023-05-19T16:04:17.242Z,17.50
2023-05-19T16:06:50.468Z,17.40
2023-05-19T16:09:24.084Z,17.47
2023-05-19T16:11:57.088Z,17.50
2023-05-19T16:14:33.436Z,17.49
2023-05-19T16:17:11.684Z,17.48
2023-05-19T16:19:46.522Z,17.42
2023-05-19T16:22:19.491Z,17.45
2023-05-19T16:24:53.302Z,17.42
2023-05-19T16:27:26.394Z,17.37
2023-05-19T16:30:01.240Z,17.28
2023-05-19T16:32:36.709Z,17.34
2023-05-19T16:35:10.419Z,17.31
2023-05-19T16:37:43.406Z,17.28
2023-05-19T16:40:16.415Z,17.28
2023-05-19T16:42:49.507Z,17.25
2023-05-19T16:45:22.887Z,17.22
2023-05-19T16:47:56.820Z,17.17
2023-05-19T16:50:29.897Z,17.16
2023-05-19T16:53:03.068Z,17.05
2023-05-19T16:55:36.442Z,17.09
2023-05-19T16:58:10.737Z,17.03
2023-05-19T17:00:44.415Z,16.99
2023-05-19T17:03:18.752Z,16.85
2023-05-19T17:05:52.911Z,16.92
2023-05-19T17:08:25.463Z,16.88
2023-05-19T17:10:58.837Z,16.84
2023-05-19T17:13:33.864Z,16.79
2023-05-19T17:16:08.211Z,16.74
2023-05-19T17:18:44.226Z,16.69
2023-05-19T17:21:18.147Z,16.64
2023-05-19T17:23:50.735Z,16.60
2023-05-19T17:26:24.048Z,16.53
2023-05-19T17:28:56.970Z,16.51
2023-05-19T17:31:29.935Z,16.45
2023-05-19T17:34:04.022Z,16.39
2023-05-19T17:36:37.152Z,16.33
2023-05-19T17:39:09.846Z,16.30
2023-05-19T17:41:43.303Z,16.22
2023-05-19T17:44:15.954Z,16.18
2023-05-19T17:46:52.159Z,16.11
2023-05-19T17:49:26.274Z,16.05
2023-05-19T17:52:00.166Z,16.01
2023-05-19T17:54:33.294Z,15.94
2023-05-19T17:57:11.654Z,15.85
2023-05-19T17:59:44.890Z,15.77
2023-05-19T18:02:18.791Z,15.62
2023-05-19T18:04:53.899Z,15.57
2023-05-19T18:07:29.378Z,15.46
2023-05-19T18:10:04.053Z,15.37
2023-05-19T18:12:37.774Z,15.30
2023-05-19T18:15:11.144Z,15.22
2023-05-19T18:17:44.844Z,15.15
2023-05-19T18:20:19.519Z,15.00
2023-05-19T18:22:52.457Z,15.01
2023-05-19T18:25:25.087Z,14.96
2023-05-19T18:27:58.250Z,14.88
2023-05-19T18:30:30.813Z,14.74
2023-05-19T18:33:04.771Z,14.77
2023-05-19T18:35:38.864Z,14.71
2023-05-19T18:38:12.093Z,14.67
2023-05-19T18:40:45.154Z,14.62
2023-05-19T18:43:19.243Z,14.58
2023-05-19T18:45:52.233Z,14.50
2023-05-19T18:48:28.326Z,14.44
2023-05-19T18:51:06.607Z,14.35
2023-05-19T18:53:39.835Z,14.27
2023-05-19T18:56:13.164Z,14.12
2023-05-19T18:58:46.317Z,14.08
2023-05-19T19:01:20.246Z,13.99
2023-05-19T19:03:52.960Z,13.93
2023-05-19T19:06:27.547Z,13.84
2023-05-19T19:09:00.698Z,13.77
2023-05-19T19:11:33.737Z,13.67
2023-05-19T19:14:06.373Z,13.59
2023-05-19T19:16:39.450Z,13.55
2023-05-19T19:19:12.483Z,13.49
2023-05-19T19:21:47.163Z,13.40
2023-05-19T19:24:19.788Z,13.34
2023-05-19T19:26:53.990Z,13.33
2023-05-19T19:29:27.124Z,13.29
2023-05-19T19:32:01.698Z,13.26
2023-05-19T19:34:34.460Z,13.22
2023-05-19T19:37:09.231Z,13.10
2023-05-19T19:39:42.338Z,13.09
2023-05-19T19:42:15.204Z,13.05
2023-05-19T19:44:54.996Z,13.00
2023-05-19T19:47:27.914Z,12.90
2023-05-19T19:50:02.789Z,12.82
2023-05-19T19:52:40.149Z,12.73
2023-05-19T19:55:13.108Z,12.66
2023-05-19T19:57:50.114Z,12.58
2023-05-19T20:00:23.050Z,12.60
2023-05-19T20:03:05.124Z,12.54
2023-05-19T20:05:39.657Z,12.60
2023-05-19T20:08:16.036Z,12.64
2023-05-19T20:10:49.733Z,12.68
2023-05-19T20:13:22.833Z,12.75
2023-05-19T20:15:55.528Z,12.76
2023-05-19T20:18:30.291Z,12.87
2023-05-19T20:21:02.916Z,12.90
2023-05-19T20:23:39.540Z,12.89
2023-05-19T20:26:13.478Z,13.01
2023-05-19T20:28:47.153Z,13.03
2023-05-19T20:31:21.591Z,13.05
2023-05-19T20:33:54.656Z,13.00
2023-05-19T20:36:27.600Z,13.10
2023-05-19T20:39:03.223Z,13.10
2023-05-19T20:41:35.936Z,13.03
2023-05-19T20:44:10.713Z,13.09
2023-05-19T20:46:43.845Z,13.01
2023-05-19T20:49:16.674Z,13.06
2023-05-19T20:51:50.098Z,12.99
2023-05-19T20:54:24.259Z,13.01
2023-05-19T20:56:57.187Z,12.98
2023-05-19T20:59:30.420Z,12.93
2023-05-19T21:02:03.021Z,12.85
2023-05-19T21:04:37.106Z,12.84
2023-05-19T21:07:09.717Z,12.81
2023-05-19T21:09:47.043Z,12.74
2023-05-19T21:12:23.962Z,12.75
2023-05-19T21:14:57.613Z,12.68
2023-05-19T21:17:30.363Z,12.58
2023-05-19T21:20:04.295Z,12.60
2023-05-19T21:22:37.900Z,12.56
2023-05-19T21:25:12.789Z,12.55
2023-05-19T21:27:46.694Z,12.48
2023-05-19T21:30:19.373Z,12.48
2023-05-19T21:32:52.758Z,12.42
2023-05-19T21:35:25.938Z,12.48
2023-05-19T21:38:00.583Z,12.43
2023-05-19T21:40:38.698Z,12.46
2023-05-19T21:43:12.816Z,12.43
2023-05-19T21:45:46.017Z,12.40
2023-05-19T21:48:18.690Z,12.39
2023-05-19T21:50:55.112Z,12.34
2023-05-19T21:53:28.036Z,12.37
2023-05-19T21:56:02.600Z,12.36
2023-05-19T21:58:35.416Z,12.35
2023-05-19T22:01:08.852Z,12.33
2023-05-19T22:03:42.148Z,12.33
2023-05-19T22:06:15.116Z,12.32
2023-05-19T22:08:48.098Z,12.29
2023-05-19T22:11:22.032Z,12.31
2023-05-19T22:13:55.294Z,12.28
2023-05-19T22:16:27.858Z,12.32
2023-05-19T22:19:01.235Z,12.32
2023-05-19T22:21:34.151Z,12.26
2023-05-19T22:24:07.078Z,12.33
2023-05-19T22:26:42.933Z,12.33
2023-05-19T22:29:18.972Z,12.25
2023-05-19T22:31:51.528Z,12.33
2023-05-19T22:34:24.538Z,12.34
2023-05-19T22:36:57.108Z,12.33
2023-05-19T22:39:30.266Z,12.33
2023-05-19T22:42:04.394Z,12.28
2023-05-19T22:44:37.726Z,12.27
2023-05-19T22:47:13.818Z,12.26
2023-05-19T22:49:47.291Z,12.25
2023-05-19T22:52:19.910Z,12.25
2023-05-19T22:54:53.260Z,12.25
2023-05-19T22:57:27.169Z,12.25
2023-05-19T23:00:00.354Z,12.27
2023-05-19T23:02:33.294Z,12.26
2023-05-19T23:05:07.651Z,12.24
2023-05-19T23:07:40.653Z,12.22
2023-05-19T23:10:13.907Z,12.18
2023-05-19T23:12:48.939Z,12.12
2023-05-19T23:15:22.140Z,12.06
2023-05-19T23:17:54.879Z,12.03
2023-05-19T23:20:27.509Z,11.94
2023-05-19T23:23:00.468Z,11.91
2023-05-19T23:25:33.939Z,11.91
2023-05-19T23:28:10.391Z,11.89
2023-05-19T23:30:43.290Z,11.83
2023-05-19T23:33:16.565Z,11.82
2023-05-19T23:35:50.029Z,11.80
2023-05-19T23:38:22.867Z,11.76
2023-05-19T23:40:56.083Z,11.72
2023-05-19T23:43:30.395Z,11.67
2023-05-19T23:46:03.696Z,11.65
2023-05-19T23:48:37.177Z,11.61
2023-05-19T23:51:10.077Z,11.58
2023-05-19T23:53:42.801Z,11.55
2023-05-19T23:56:15.726Z,11.48
2023-05-19T23:58:50.276Z,11.49
