createdAt,value
2022-10-25T00:01:17.890Z,99842.34
2022-10-25T00:03:45.816Z,99843.86
2022-10-25T00:06:14.361Z,99841.82
2022-10-25T00:08:41.621Z,99842.05
2022-10-25T00:11:12.089Z,99837.13
2022-10-25T00:13:39.286Z,99838.59
2022-10-25T00:16:07.299Z,99839.90
2022-10-25T00:18:34.758Z,99834.23
2022-10-25T00:21:06.918Z,99834.14
2022-10-25T00:23:34.272Z,99831.95
2022-10-25T00:26:05.182Z,99835.53
2022-10-25T00:28:32.212Z,99831.44
2022-10-25T00:31:05.040Z,99831.15
2022-10-25T00:33:33.708Z,99838.02
2022-10-25T00:36:07.205Z,99837.62
2022-10-25T00:38:34.663Z,99835.27
2022-10-25T00:41:02.253Z,99834.73
2022-10-25T00:43:38.100Z,99834.05
2022-10-25T00:46:09.012Z,99833.69
2022-10-25T00:48:36.887Z,99836.89
2022-10-25T00:51:05.295Z,99838.97
2022-10-25T00:53:37.307Z,99842.42
2022-10-25T00:56:10.210Z,99836.88
2022-10-25T00:58:40.314Z,99829.92
2022-10-25T01:01:10.628Z,99825.25
2022-10-25T01:03:39.783Z,99827.52
2022-10-25T01:06:12.349Z,99827.45
2022-10-25T01:08:40.086Z,99827.92
2022-10-25T01:11:07.253Z,99827.36
2022-10-25T01:13:34.592Z,99827.64
2022-10-25T01:16:10.872Z,99828.65
2022-10-25T01:18:46.375Z,99824.78
2022-10-25T01:21:34.989Z,99827.92
2022-10-25T01:24:16.110Z,99829.15
2022-10-25T01:27:16.918Z,99828.16
2022-10-25T01:30:05.010Z,99829.85
2022-10-25T01:32:39.807Z,99832.13
2022-10-25T01:35:15.253Z,99831.35
2022-10-25T01:37:49.919Z,99831.19
2022-10-25T01:40:25.171Z,99836.41
2022-10-25T01:43:02.394Z,99842.65
2022-10-25T01:45:35.204Z,99848.27
2022-10-25T01:48:09.355Z,99848.18
2022-10-25T01:50:41.167Z,99846.23
2022-10-25T01:53:08.757Z,99840.34
2022-10-25T01:55:40.660Z,99842.42
2022-10-25T01:58:19.534Z,99835.74
2022-10-25T02:00:55.236Z,99833.52
2022-10-25T02:03:29.265Z,99837.41
2022-10-25T02:06:10.538Z,99837.49
2022-10-25T02:08:43.045Z,99838.56
2022-10-25T02:11:19.209Z,99839.73
2022-10-25T02:13:59.449Z,99837.13
2022-10-25T02:16:29.469Z,99842.56
2022-10-25T02:19:00.130Z,99837.39
2022-10-25T02:21:29.941Z,99840.33
2022-10-25T02:23:59.399Z,99835.83
2022-10-25T02:26:27.629Z,99835.12
2022-10-25T02:28:56.147Z,99831.58
2022-10-25T02:31:25.270Z,99831.20
2022-10-25T02:33:53.082Z,99827.96
2022-10-25T02:36:23.505Z,99824.53
2022-10-25T02:38:52.561Z,99824.75
2022-10-25T02:41:20.526Z,99824.23
2022-10-25T02:43:47.716Z,99825.08
2022-10-25T02:46:17.164Z,99830.73
2022-10-25T02:48:47.395Z,99827.61
2022-10-25T02:51:15.342Z,99832.08
2022-10-25T02:53:42.656Z,99828.41
2022-10-25T02:56:12.092Z,99825.86
2022-10-25T02:58:41.707Z,99820.09
2022-10-25T03:01:09.931Z,99820.28
2022-10-25T03:03:37.465Z,99825.66
2022-10-25T03:06:05.325Z,99817.99
2022-10-25T03:08:33.017Z,99822.14
2022-10-25T03:11:01.068Z,99817.54
2022-10-25T03:13:28.154Z,99811.19
2022-10-25T03:15:55.491Z,99817.30
2022-10-25T03:18:23.197Z,99811.48
2022-10-25T03:20:50.455Z,99812.85
2022-10-25T03:23:19.420Z,99808.02
2022-10-25T03:25:47.955Z,99817.02
2022-10-25T03:28:16.905Z,99820.02
2022-10-25T03:30:44.668Z,99819.64
2022-10-25T03:33:11.695Z,99817.83
2022-10-25T03:35:38.727Z,99817.85
2022-10-25T03:38:05.919Z,99818.42
2022-10-25T03:40:33.334Z,99819.79
2022-10-25T03:43:00.496Z,99821.08
2022-10-25T03:45:27.852Z,99820.45
2022-10-25T03:47:54.943Z,99819.23
2022-10-25T03:50:22.024Z,99820.29
2022-10-25T03:52:48.966Z,99817.05
2022-10-25T03:55:15.964Z,99814.48
2022-10-25T03:57:43.126Z,99816.83
2022-10-25T04:00:12.436Z,99812.03
2022-10-25T04:02:39.618Z,99806.44
2022-10-25T04:05:07.159Z,99803.33
2022-10-25T04:07:34.442Z,99804.93
2022-10-25T04:10:01.530Z,99805.15
2022-10-25T04:12:28.780Z,99804.52
2022-10-25T04:14:55.769Z,99802.73
2022-10-25T04:17:23.130Z,99800.05
2022-10-25T04:19:50.233Z,99800.34
2022-10-25T04:22:17.299Z,99799.87
2022-10-25T04:24:44.325Z,99802.54
2022-10-25T04:27:11.336Z,99798.39
2022-10-25T04:29:38.391Z,99799.61
2022-10-25T04:32:05.658Z,99802.05
2022-10-25T04:34:32.946Z,99803.15
2022-10-25T04:37:00.004Z,99805.47
2022-10-25T04:39:27.199Z,99801.72
2022-10-25T04:41:54.162Z,99800.71
2022-10-25T04:44:21.247Z,99795.50
2022-10-25T04:46:49.011Z,99795.83
2022-10-25T04:49:17.322Z,99796.15
2022-10-25T04:51:45.067Z,99792.52
2022-10-25T04:54:12.838Z,99791.48
2022-10-25T04:56:39.967Z,99793.23
2022-10-25T04:59:06.979Z,99794.63
2022-10-25T05:01:34.237Z,99801.27
2022-10-25T05:04:01.445Z,99805.00
2022-10-25T05:06:29.298Z,99801.86
2022-10-25T05:08:56.964Z,99800.64
2022-10-25T05:11:25.867Z,99807.81
2022-10-25T05:13:53.696Z,99810.72
2022-10-25T05:16:24.830Z,99808.64
2022-10-25T05:18:54.545Z,99809.52
2022-10-25T05:21:22.400Z,99812.11
2022-10-25T05:23:49.619Z,99812.10
2022-10-25T05:26:18.732Z,99812.33
2022-10-25T05:28:47.705Z,99816.92
2022-10-25T05:31:17.004Z,99822.03
2022-10-25T05:33:45.376Z,99828.61
2022-10-25T05:36:13.157Z,99829.29
2022-10-25T05:38:40.440Z,99826.66
2022-10-25T05:41:08.856Z,99833.52
2022-10-25T05:43:36.261Z,99838.05
2022-10-25T05:46:08.760Z,99838.23
2022-10-25T05:48:37.364Z,99837.61
2022-10-25T05:54:06.152Z,99842.10
2022-10-25T05:56:34.484Z,99847.48
2022-10-25T05:59:07.830Z,99846.64
2022-10-25T06:01:35.741Z,99852.29
2022-10-25T06:04:03.257Z,99851.58
2022-10-25T06:06:30.448Z,99854.25
2022-10-25T06:09:00.099Z,99851.60
2022-10-25T06:11:28.363Z,99851.33
2022-10-25T06:13:55.629Z,99852.77
2022-10-25T06:16:23.481Z,99857.71
2022-10-25T06:18:50.759Z,99857.59
2022-10-25T06:21:20.512Z,99862.55
2022-10-25T06:23:48.945Z,99861.20
2022-10-25T06:26:17.881Z,99857.44
2022-10-25T06:28:45.039Z,99866.80
2022-10-25T06:31:14.707Z,99867.27
2022-10-25T06:33:42.426Z,99866.36
2022-10-25T06:36:13.190Z,99863.89
2022-10-25T06:38:40.594Z,99860.86
2022-10-25T06:41:11.207Z,99855.54
2022-10-25T06:43:39.044Z,99855.95
2022-10-25T06:46:10.465Z,99855.48
2022-10-25T06:48:38.204Z,99856.71
2022-10-25T06:51:07.245Z,99851.11
2022-10-25T06:53:36.306Z,99855.23
2022-10-25T06:56:05.498Z,99855.49
2022-10-25T06:58:34.790Z,99854.33
2022-10-25T07:01:05.712Z,99854.89
2022-10-25T07:03:35.268Z,99852.51
2022-10-25T07:06:06.858Z,99852.73
2022-10-25T07:08:33.991Z,99858.37
2022-10-25T07:11:01.037Z,99856.61
2022-10-25T07:13:28.446Z,99849.81
2022-10-25T07:16:02.043Z,99849.76
2022-10-25T07:18:30.339Z,99857.59
2022-10-25T07:21:01.646Z,99859.13
2022-10-25T07:23:29.201Z,99856.96
2022-10-25T07:25:56.236Z,99846.74
2022-10-25T07:28:23.290Z,99841.11
2022-10-25T07:30:50.958Z,99838.64
2022-10-25T07:33:19.805Z,99843.09
2022-10-25T07:36:05.897Z,99841.15
2022-10-25T07:38:36.829Z,99835.23
2022-10-25T07:41:04.004Z,99833.80
2022-10-25T07:43:32.211Z,99832.77
2022-10-25T07:45:59.456Z,99840.25
2022-10-25T07:48:27.015Z,99843.22
2022-10-25T07:50:54.661Z,99839.05
2022-10-25T07:53:21.838Z,99839.73
2022-10-25T07:55:53.961Z,99838.45
2022-10-25T07:58:21.695Z,99839.15
2022-10-25T08:00:48.827Z,99836.27
2022-10-25T08:03:17.931Z,99832.68
2022-10-25T08:05:46.289Z,99833.64
2022-10-25T08:08:13.465Z,99837.84
2022-10-25T08:10:41.386Z,99841.02
2022-10-25T08:13:08.616Z,99839.28
2022-10-25T08:15:36.443Z,99842.86
2022-10-25T08:18:05.062Z,99843.33
2022-10-25T08:21:00.199Z,99842.60
2022-10-25T08:23:17.711Z,99843.63
2022-10-25T08:25:45.052Z,99842.06
2022-10-25T08:28:12.133Z,99841.79
2022-10-25T08:30:39.264Z,99843.23
2022-10-25T08:33:10.619Z,99842.20
2022-10-25T08:35:38.680Z,99851.42
2022-10-25T08:38:07.095Z,99856.83
2022-10-25T08:40:53.152Z,99863.71
2022-10-25T08:43:33.478Z,99868.91
2022-10-25T08:46:03.884Z,99868.83
2022-10-25T08:48:35.396Z,99870.41
2022-10-25T08:51:05.989Z,99872.00
2022-10-25T08:53:38.832Z,99881.77
2022-10-25T08:56:16.143Z,99880.16
2022-10-25T08:58:51.300Z,99872.74
2022-10-25T09:01:23.851Z,99868.54
2022-10-25T09:03:51.026Z,99867.20
2022-10-25T09:06:29.062Z,99863.61
2022-10-25T09:09:10.201Z,99865.52
2022-10-25T09:11:50.388Z,99862.59
2022-10-25T09:14:24.339Z,99868.20
2022-10-25T09:16:54.188Z,99871.48
2022-10-25T09:19:27.359Z,99872.63
2022-10-25T09:21:58.866Z,99867.39
2022-10-25T09:24:34.889Z,99867.58
2022-10-25T09:27:08.493Z,99876.31
2022-10-25T09:29:39.258Z,99874.41
2022-10-25T09:32:13.349Z,99877.21
2022-10-25T09:34:42.026Z,99879.00
2022-10-25T09:37:17.595Z,99884.43
2022-10-25T09:39:48.255Z,99881.55
2022-10-25T09:42:22.961Z,99877.77
2022-10-25T09:44:55.955Z,99882.77
2022-10-25T09:47:31.211Z,99880.14
2022-10-25T09:50:03.307Z,99883.15
2022-10-25T09:52:36.736Z,99884.08
2022-10-25T09:55:17.299Z,99883.88
2022-10-25T09:57:46.588Z,99880.05
2022-10-25T10:00:17.756Z,99880.97
2022-10-25T10:02:44.941Z,99879.81
2022-10-25T10:05:18.326Z,99882.89
2022-10-25T10:07:47.487Z,99880.38
2022-10-25T10:10:17.751Z,99882.04
2022-10-25T10:12:48.382Z,99883.55
2022-10-25T10:15:21.717Z,99877.64
2022-10-25T10:17:48.972Z,99878.45
2022-10-25T10:20:18.624Z,99878.66
2022-10-25T10:22:52.852Z,99874.00
2022-10-25T10:25:24.864Z,99871.16
2022-10-25T10:27:54.645Z,99873.65
2022-10-25T10:30:30.244Z,99872.99
2022-10-25T10:33:01.252Z,99874.49
2022-10-25T10:35:34.933Z,99873.51
2022-10-25T10:38:23.973Z,99871.84
2022-10-25T10:40:52.181Z,99875.64
2022-10-25T10:43:32.077Z,99875.91
2022-10-25T10:46:05.239Z,99877.48
2022-10-25T10:48:41.904Z,99878.14
2022-10-25T10:51:25.229Z,99878.70
2022-10-25T10:53:57.845Z,99881.39
2022-10-25T10:56:25.859Z,99876.88
2022-10-25T10:58:53.874Z,99877.85
2022-10-25T11:01:34.203Z,99875.86
2022-10-25T11:04:03.439Z,99881.60
2022-10-25T11:06:32.687Z,99881.46
2022-10-25T11:09:18.250Z,99885.66
2022-10-25T11:11:46.544Z,99882.27
2022-10-25T11:14:15.703Z,99887.32
2022-10-25T11:16:54.015Z,99888.48
2022-10-25T11:19:43.195Z,99885.14
2022-10-25T11:22:27.434Z,99884.71
2022-10-25T11:25:19.822Z,99887.98
2022-10-25T11:27:59.805Z,99885.73
2022-10-25T11:30:32.976Z,99886.51
2022-10-25T11:33:21.697Z,99890.30
2022-10-25T11:36:07.347Z,99879.88
2022-10-25T11:38:52.588Z,99890.36
2022-10-25T11:41:33.302Z,99887.06
2022-10-25T11:44:27.034Z,99895.09
2022-10-25T11:47:03.214Z,99897.25
2022-10-25T11:49:52.374Z,99896.94
2022-10-25T11:53:10.331Z,99899.47
2022-10-25T11:55:44.185Z,99903.79
2022-10-25T11:58:25.717Z,99906.21
2022-10-25T12:00:59.780Z,99908.15
2022-10-25T12:03:43.712Z,99907.85
2022-10-25T12:06:24.968Z,99905.92
2022-10-25T12:09:02.912Z,99902.38
2022-10-25T12:11:33.184Z,99898.93
2022-10-25T12:14:05.484Z,99899.98
2022-10-25T12:16:35.584Z,99901.52
2022-10-25T12:19:12.601Z,99897.54
2022-10-25T12:21:46.297Z,99900.04
2022-10-25T12:24:21.003Z,99899.73
2022-10-25T12:26:50.153Z,99898.63
2022-10-25T12:29:21.595Z,99893.95
2022-10-25T12:31:54.474Z,99892.41
2022-10-25T12:34:27.514Z,99896.08
2022-10-25T12:36:57.208Z,99896.18
2022-10-25T12:39:36.939Z,99897.89
2022-10-25T12:42:07.786Z,99894.39
2022-10-25T12:44:55.179Z,99896.98
2022-10-25T12:47:48.112Z,99901.64
2022-10-25T12:50:31.075Z,99902.26
2022-10-25T12:53:29.152Z,99902.70
2022-10-25T12:56:07.521Z,99901.02
2022-10-25T12:58:53.666Z,99900.86
2022-10-25T13:01:35.707Z,99906.02
2022-10-25T13:04:37.977Z,99911.33
2022-10-25T13:07:07.764Z,99907.58
2022-10-25T13:09:37.429Z,99912.47
2022-10-25T13:12:06.954Z,99912.54
2022-10-25T13:14:38.516Z,99910.97
2022-10-25T13:17:40.413Z,99907.84
2022-10-25T13:20:45.193Z,99911.42
2022-10-25T13:23:59.510Z,99912.06
2022-10-25T13:26:28.450Z,99912.73
2022-10-25T13:28:57.120Z,99912.15
2022-10-25T13:31:58.029Z,99911.50
2022-10-25T13:34:34.450Z,99914.18
2022-10-25T13:37:06.235Z,99912.98
2022-10-25T13:39:38.246Z,99915.31
2022-10-25T13:42:21.205Z,99915.69
2022-10-25T13:44:56.286Z,99916.12
2022-10-25T13:47:36.816Z,99915.95
2022-10-25T13:50:12.397Z,99924.20
2022-10-25T13:52:44.561Z,99926.45
2022-10-25T13:55:17.462Z,99925.57
2022-10-25T13:57:56.712Z,99929.64
2022-10-25T14:00:37.248Z,99927.04
2022-10-25T14:03:34.739Z,99933.77
2022-10-25T14:06:29.121Z,99936.89
2022-10-25T14:09:08.887Z,99934.92
2022-10-25T14:11:42.161Z,99937.05
2022-10-25T14:14:28.047Z,99941.33
2022-10-25T14:17:20.351Z,99942.53
2022-10-25T14:19:51.330Z,99942.50
2022-10-25T14:22:27.840Z,99946.21
2022-10-25T14:24:58.554Z,99945.50
2022-10-25T14:27:34.699Z,99946.13
2022-10-25T14:30:26.252Z,99949.24
2022-10-25T14:32:56.003Z,99950.30
2022-10-25T14:35:24.787Z,99958.77
2022-10-25T14:37:52.329Z,99958.27
2022-10-25T14:40:24.168Z,99958.05
2022-10-25T14:42:51.624Z,99961.98
2022-10-25T14:45:24.513Z,99964.64
2022-10-25T14:47:52.282Z,99964.65
2022-10-25T14:50:22.400Z,99968.95
2022-10-25T14:52:51.591Z,99970.68
2022-10-25T14:55:25.548Z,99970.98
2022-10-25T14:57:52.840Z,99968.85
2022-10-25T15:00:24.844Z,99970.44
2022-10-25T15:02:54.839Z,99969.83
2022-10-25T15:05:24.540Z,99973.38
2022-10-25T15:07:55.721Z,99973.35
2022-10-25T15:10:44.504Z,99976.52
2022-10-25T15:13:21.932Z,99977.21
2022-10-25T15:15:50.913Z,99977.66
2022-10-25T15:18:36.863Z,99977.38
2022-10-25T15:21:11.196Z,99976.56
2022-10-25T15:23:39.627Z,99977.74
2022-10-25T15:26:35.813Z,99973.19
2022-10-25T15:29:06.293Z,99974.36
2022-10-25T15:31:37.094Z,99975.02
2022-10-25T15:34:06.494Z,99977.82
2022-10-25T15:36:35.605Z,99979.30
2022-10-25T15:39:23.402Z,99979.22
2022-10-25T15:41:50.588Z,99983.63
2022-10-25T15:44:17.693Z,99986.14
2022-10-25T15:46:44.947Z,99985.81
2022-10-25T15:49:14.776Z,99990.05
2022-10-25T15:51:45.741Z,99989.89
2022-10-25T15:54:17.759Z,99997.08
2022-10-25T15:56:45.282Z,99996.73
2022-10-25T15:59:13.640Z,99995.85
2022-10-25T16:01:42.386Z,100000.19
2022-10-25T16:04:10.968Z,100009.55
2022-10-25T16:06:38.261Z,100010.48
2022-10-25T16:09:05.723Z,100013.83
2022-10-25T16:11:32.884Z,100015.06
2022-10-25T16:14:00.352Z,100015.49
2022-10-25T16:16:45.111Z,100020.91
2022-10-25T16:19:16.459Z,100021.17
2022-10-25T16:21:43.531Z,100028.40
2022-10-25T16:24:10.793Z,100027.56
2022-10-25T16:26:43.036Z,100024.96
2022-10-25T16:29:15.358Z,100030.43
2022-10-25T16:31:42.514Z,100033.08
2022-10-25T16:34:09.601Z,100036.54
2022-10-25T16:36:36.867Z,100037.86
2022-10-25T16:39:04.379Z,100037.13
2022-10-25T16:41:31.978Z,100038.68
2022-10-25T16:43:59.386Z,100037.87
2022-10-25T16:46:26.942Z,100040.76
2022-10-25T16:48:55.877Z,100038.98
2022-10-25T16:51:26.058Z,100040.75
2022-10-25T16:53:53.150Z,100041.30
2022-10-25T16:56:20.256Z,100043.36
2022-10-25T16:58:47.289Z,100041.38
2022-10-25T17:01:28.788Z,100045.14
2022-10-25T17:03:56.602Z,100044.87
2022-10-25T17:09:11.466Z,100047.31
2022-10-25T17:11:39.266Z,100048.19
2022-10-25T17:14:06.583Z,100045.45
2022-10-25T17:16:33.779Z,100050.89
2022-10-25T17:19:00.842Z,100051.71
2022-10-25T17:21:28.766Z,100058.95
2022-10-25T17:23:55.816Z,100063.76
2022-10-25T17:26:22.921Z,100061.83
2022-10-25T17:28:50.111Z,100065.48
2022-10-25T17:31:18.238Z,100067.32
2022-10-25T17:33:45.851Z,100067.41
2022-10-25T17:36:15.048Z,100070.98
2022-10-25T17:38:42.908Z,100067.60
2022-10-25T17:41:10.796Z,100069.94
2022-10-25T17:43:40.230Z,100066.95
2022-10-25T17:46:10.200Z,100076.17
2022-10-25T17:48:37.292Z,100078.70
2022-10-25T17:51:06.882Z,100075.99
2022-10-25T17:53:34.327Z,100076.50
2022-10-25T17:56:10.667Z,100073.52
2022-10-25T17:58:37.648Z,100077.47
2022-10-25T18:01:07.774Z,100078.80
2022-10-25T18:03:35.147Z,100079.50
2022-10-25T18:06:04.158Z,100082.31
2022-10-25T18:08:31.665Z,100081.83
2022-10-25T18:10:58.960Z,100082.05
2022-10-25T18:13:27.240Z,100081.66
2022-10-25T18:15:54.874Z,100081.13
2022-10-25T18:18:22.981Z,100082.02
2022-10-25T18:20:51.634Z,100080.87
2022-10-25T18:23:19.195Z,100080.84
2022-10-25T18:28:23.773Z,100078.89
2022-10-25T18:30:51.466Z,100081.13
2022-10-25T18:33:19.208Z,100081.60
2022-10-25T18:35:46.301Z,100078.35
2022-10-25T18:38:17.094Z,100077.27
2022-10-25T18:40:45.201Z,100076.33
2022-10-25T18:43:12.378Z,100078.84
2022-10-25T18:45:39.692Z,100082.85
2022-10-25T18:48:08.687Z,100084.52
2022-10-25T18:50:40.432Z,100081.66
2022-10-25T18:53:09.867Z,100081.34
2022-10-25T18:55:37.233Z,100085.73
2022-10-25T18:58:04.401Z,100084.90
2022-10-25T19:00:31.641Z,100086.03
2022-10-25T19:02:58.865Z,100085.19
2022-10-25T19:05:27.819Z,100082.73
2022-10-25T19:07:54.856Z,100085.00
2022-10-25T19:10:22.157Z,100086.19
2022-10-25T19:12:49.355Z,100087.11
2022-10-25T19:15:16.557Z,100083.69
2022-10-25T19:17:43.655Z,100087.58
2022-10-25T19:20:11.574Z,100094.14
2022-10-25T19:22:38.846Z,100094.79
2022-10-25T19:25:06.698Z,100097.74
2022-10-25T19:27:33.726Z,100101.40
2022-10-25T19:30:01.124Z,100100.65
2022-10-25T19:32:30.628Z,100105.86
2022-10-25T19:34:57.798Z,100106.13
2022-10-25T19:37:25.029Z,100105.73
2022-10-25T19:39:54.381Z,100108.29
2022-10-25T19:42:23.912Z,100106.39
2022-10-25T19:44:52.027Z,100106.62
2022-10-25T19:47:19.527Z,100107.34
2022-10-25T19:49:48.134Z,100111.16
2022-10-25T19:52:15.227Z,100113.23
2022-10-25T19:54:42.224Z,100115.95
2022-10-25T19:57:09.384Z,100117.30
2022-10-25T19:59:37.198Z,100116.15
2022-10-25T20:02:04.601Z,100120.85
2022-10-25T20:04:31.750Z,100123.23
2022-10-25T20:06:58.952Z,100122.87
2022-10-25T20:09:26.049Z,100124.21
2022-10-25T20:11:53.755Z,100125.77
2022-10-25T20:14:20.803Z,100129.34
2022-10-25T20:16:47.853Z,100136.22
2022-10-25T20:19:16.600Z,100138.95
2022-10-25T20:21:43.742Z,100141.42
2022-10-25T20:24:11.767Z,100140.40
2022-10-25T20:26:40.876Z,100144.45
2022-10-25T20:29:17.027Z,100147.98
2022-10-25T20:31:47.926Z,100143.42
2022-10-25T20:34:14.940Z,100144.79
2022-10-25T20:36:42.398Z,100145.88
2022-10-25T20:39:09.550Z,100149.38
2022-10-25T20:41:38.205Z,100152.38
2022-10-25T20:44:05.903Z,100153.73
2022-10-25T20:46:34.173Z,100152.91
2022-10-25T20:49:02.388Z,100154.85
2022-10-25T20:51:29.627Z,100153.95
2022-10-25T20:53:57.098Z,100153.39
2022-10-25T20:56:24.689Z,100149.48
2022-10-25T20:58:52.617Z,100154.95
2022-10-25T21:01:20.059Z,100155.17
2022-10-25T21:03:47.233Z,100154.58
2022-10-25T21:06:14.690Z,100156.52
2022-10-25T21:08:42.097Z,100158.72
2022-10-25T21:11:12.108Z,100156.56
2022-10-25T21:13:41.652Z,100154.30
2022-10-25T21:16:10.833Z,100155.33
2022-10-25T21:18:38.489Z,100151.58
2022-10-25T21:21:07.171Z,100154.91
2022-10-25T21:23:34.461Z,100164.80
2022-10-25T21:26:02.511Z,100165.95
2022-10-25T21:28:32.369Z,100167.71
2022-10-25T21:31:03.294Z,100170.27
2022-10-25T21:33:30.467Z,100170.84
2022-10-25T21:36:02.629Z,100171.00
2022-10-25T21:38:29.651Z,100169.53
2022-10-25T21:40:56.722Z,100177.77
2022-10-25T21:43:25.485Z,100182.91
2022-10-25T21:45:54.519Z,100178.43
2022-10-25T21:48:21.588Z,100175.58
2022-10-25T21:50:58.572Z,100175.73
2022-10-25T21:53:23.941Z,100177.67
2022-10-25T21:55:51.032Z,100178.64
2022-10-25T21:58:18.572Z,100177.14
2022-10-25T22:00:45.737Z,100177.50
2022-10-25T22:03:12.792Z,100177.45
2022-10-25T22:05:45.165Z,100179.41
2022-10-25T22:08:12.326Z,100181.35
2022-10-25T22:10:39.289Z,100178.27
2022-10-25T22:13:06.463Z,100177.86
2022-10-25T22:15:33.479Z,100176.63
2022-10-25T22:18:00.523Z,100177.23
2022-10-25T22:20:27.754Z,100177.45
2022-10-25T22:22:54.785Z,100178.92
2022-10-25T22:25:21.855Z,100184.79
2022-10-25T22:27:48.902Z,100182.38
2022-10-25T22:30:18.385Z,100183.84
2022-10-25T22:32:45.605Z,100180.97
2022-10-25T22:35:12.889Z,100180.74
2022-10-25T22:37:40.053Z,100181.27
2022-10-25T22:40:08.401Z,100178.36
2022-10-25T22:42:35.899Z,100181.39
2022-10-25T22:45:02.949Z,100184.09
2022-10-25T22:47:29.991Z,100186.25
2022-10-25T22:49:57.223Z,100184.20
2022-10-25T22:52:24.281Z,100182.95
2022-10-25T22:54:53.864Z,100184.84
2022-10-25T22:57:21.472Z,100184.80
2022-10-25T22:59:48.445Z,100185.77
2022-10-25T23:02:15.584Z,100192.11
2022-10-25T23:04:42.680Z,100195.64
2022-10-25T23:07:09.852Z,100197.05
2022-10-25T23:09:39.960Z,100200.50
2022-10-25T23:12:09.072Z,100201.09
2022-10-25T23:14:36.247Z,100196.80
2022-10-25T23:17:03.250Z,100195.91
2022-10-25T23:19:30.243Z,100198.84
2022-10-25T23:21:57.318Z,100195.41
2022-10-25T23:24:24.344Z,100196.41
2022-10-25T23:26:51.381Z,100195.13
2022-10-25T23:29:18.685Z,100199.15
2022-10-25T23:31:46.254Z,100200.58
2022-10-25T23:34:13.397Z,100203.17
2022-10-25T23:36:40.913Z,100200.34
2022-10-25T23:39:09.227Z,100200.89
2022-10-25T23:41:36.224Z,100202.73
2022-10-25T23:44:04.140Z,100202.32
2022-10-25T23:46:31.319Z,100201.57
2022-10-25T23:48:58.666Z,100203.20
2022-10-25T23:51:25.657Z,100204.92
2022-10-25T23:53:52.801Z,100205.80
2022-10-25T23:56:19.875Z,100206.00
2022-10-25T23:58:50.583Z,100210.55
