createdAt,value
2019-01-06T00:00:51.728Z,0.00
2019-01-06T00:01:51.608Z,0.00
2019-01-06T00:02:51.607Z,0.00
2019-01-06T00:03:51.487Z,0.00
2019-01-06T00:04:51.487Z,0.00
2019-01-06T00:05:51.485Z,0.00
2019-01-06T00:06:51.368Z,0.00
2019-01-06T00:07:51.367Z,0.00
2019-01-06T00:08:51.245Z,0.00
2019-01-06T00:09:51.259Z,0.00
2019-01-06T00:10:51.250Z,0.00
2019-01-06T00:11:51.125Z,0.00
2019-01-06T00:12:51.125Z,0.00
2019-01-06T00:13:51.004Z,0.00
2019-01-06T00:14:51.007Z,0.00
2019-01-06T00:15:51.005Z,0.00
2019-01-06T00:16:50.883Z,0.00
2019-01-06T00:17:50.899Z,0.00
2019-01-06T00:18:50.765Z,0.00
2019-01-06T00:19:50.766Z,0.00
2019-01-06T00:20:50.764Z,0.00
2019-01-06T00:21:50.643Z,0.00
2019-01-06T00:22:50.648Z,0.00
2019-01-06T00:23:50.974Z,0.00
2019-01-06T00:25:50.525Z,0.00
2019-01-06T00:26:50.404Z,0.00
2019-01-06T00:27:50.402Z,0.00
2019-01-06T00:28:50.280Z,0.00
2019-01-06T00:29:50.283Z,0.00
2019-01-06T00:30:50.284Z,0.00
2019-01-06T00:31:50.160Z,0.00
2019-01-06T00:32:50.162Z,0.00
2019-01-06T00:33:50.041Z,0.00
2019-01-06T00:34:50.124Z,0.00
2019-01-06T00:35:50.040Z,0.00
2019-01-06T00:36:49.921Z,0.00
2019-01-06T00:37:49.920Z,0.00
2019-01-06T00:38:49.802Z,0.00
2019-01-06T00:39:49.803Z,0.00
2019-01-06T00:40:49.801Z,0.00
2019-01-06T00:41:49.677Z,0.00
2019-01-06T00:42:49.679Z,0.00
2019-01-06T00:43:49.558Z,0.00
2019-01-06T00:44:49.559Z,0.00
2019-01-06T00:45:49.552Z,0.00
2019-01-06T00:46:49.437Z,0.00
2019-01-06T00:47:49.436Z,0.00
2019-01-06T00:48:49.317Z,0.00
2019-01-06T00:49:49.323Z,0.00
2019-01-06T00:50:49.280Z,0.00
2019-01-06T00:51:49.203Z,0.00
2019-01-06T00:52:49.197Z,0.00
2019-01-06T00:53:49.085Z,0.00
2019-01-06T00:54:49.079Z,0.00
2019-01-06T00:55:49.040Z,0.00
2019-01-06T00:56:48.955Z,0.00
2019-01-06T00:57:48.955Z,0.00
2019-01-06T00:58:48.834Z,0.00
2019-01-06T00:59:48.836Z,0.00
2019-01-06T01:00:48.719Z,0.00
2019-01-06T01:01:48.717Z,0.00
2019-01-06T01:02:48.716Z,0.00
2019-01-06T01:03:48.593Z,0.00
2019-01-06T01:04:48.603Z,0.00
2019-01-06T01:05:48.477Z,0.00
2019-01-06T01:06:48.472Z,0.00
2019-01-06T01:07:48.475Z,0.00
2019-01-06T01:08:48.354Z,0.00
2019-01-06T01:09:48.355Z,0.00
2019-01-06T01:10:48.241Z,0.00
2019-01-06T01:11:48.234Z,0.00
2019-01-06T01:12:48.355Z,0.00
2019-01-06T01:13:48.112Z,0.00
2019-01-06T01:14:48.111Z,0.00
2019-01-06T01:15:47.995Z,0.00
2019-01-06T01:16:47.990Z,0.00
2019-01-06T01:17:48.073Z,0.00
2019-01-06T01:18:47.871Z,0.00
2019-01-06T01:19:47.877Z,0.00
2019-01-06T01:20:47.750Z,0.00
2019-01-06T01:21:47.750Z,0.00
2019-01-06T01:22:47.750Z,0.00
2019-01-06T01:23:47.630Z,0.00
2019-01-06T01:24:47.632Z,0.00
2019-01-06T01:25:47.509Z,0.00
2019-01-06T01:26:48.452Z,0.00
2019-01-06T01:27:47.513Z,0.00
2019-01-06T01:28:47.387Z,0.00
2019-01-06T01:29:47.393Z,0.00
2019-01-06T01:30:47.269Z,0.00
2019-01-06T01:31:47.267Z,0.00
2019-01-06T01:32:47.271Z,0.00
2019-01-06T01:33:47.148Z,0.00
2019-01-06T01:34:47.147Z,0.00
2019-01-06T01:35:47.028Z,0.00
2019-01-06T01:36:47.030Z,0.00
2019-01-06T01:37:47.026Z,0.00
2019-01-06T01:38:46.909Z,0.00
2019-01-06T01:39:46.909Z,0.00
2019-01-06T01:40:46.870Z,0.00
2019-01-06T01:41:46.872Z,0.00
2019-01-06T01:42:46.909Z,0.00
2019-01-06T01:43:46.781Z,0.00
2019-01-06T01:44:46.790Z,0.00
2019-01-06T01:45:46.545Z,0.00
2019-01-06T01:46:46.548Z,0.00
2019-01-06T01:47:46.548Z,0.00
2019-01-06T01:48:46.427Z,0.00
2019-01-06T01:49:46.425Z,0.00
2019-01-06T01:50:46.303Z,0.00
2019-01-06T01:51:46.304Z,0.00
2019-01-06T01:52:46.267Z,0.00
2019-01-06T01:53:46.186Z,0.00
2019-01-06T01:54:46.182Z,0.00
2019-01-06T01:55:46.063Z,0.00
2019-01-06T01:56:46.064Z,0.00
2019-01-06T01:57:46.025Z,0.00
2019-01-06T01:58:45.943Z,0.00
2019-01-06T01:59:45.942Z,0.00
2019-01-06T02:00:45.823Z,0.00
2019-01-06T02:01:45.822Z,0.00
2019-01-06T02:02:45.706Z,0.00
2019-01-06T02:03:45.702Z,0.00
2019-01-06T02:04:45.701Z,0.00
2019-01-06T02:05:45.582Z,0.00
2019-01-06T02:06:45.582Z,0.00
2019-01-06T02:07:45.463Z,0.00
2019-01-06T02:08:45.463Z,0.00
2019-01-06T02:09:45.468Z,0.00
2019-01-06T02:10:45.344Z,0.00
2019-01-06T02:11:45.345Z,0.00
2019-01-06T02:12:45.219Z,0.00
2019-01-06T02:13:48.783Z,0.00
2019-01-06T02:14:45.219Z,0.00
2019-01-06T02:15:45.107Z,0.00
2019-01-06T02:16:45.099Z,0.00
2019-01-06T02:17:44.985Z,0.00
2019-01-06T02:18:44.979Z,0.00
2019-01-06T02:19:44.984Z,0.00
2019-01-06T02:20:44.860Z,0.00
2019-01-06T02:21:44.856Z,0.00
2019-01-06T02:22:44.739Z,0.00
2019-01-06T02:23:44.740Z,0.00
2019-01-06T02:24:44.740Z,0.00
2019-01-06T02:25:44.619Z,0.00
2019-01-06T02:26:44.615Z,0.00
2019-01-06T02:27:44.498Z,0.00
2019-01-06T02:28:44.495Z,0.00
2019-01-06T02:29:44.495Z,0.00
2019-01-06T02:30:44.377Z,0.00
2019-01-06T02:31:44.376Z,0.00
2019-01-06T02:32:44.254Z,0.00
2019-01-06T02:33:44.256Z,0.00
2019-01-06T02:34:44.258Z,0.00
2019-01-06T02:35:44.135Z,0.00
2019-01-06T02:36:44.135Z,0.00
2019-01-06T02:37:44.013Z,0.00
2019-01-06T02:38:44.015Z,0.00
2019-01-06T02:39:44.014Z,0.00
2019-01-06T02:40:43.895Z,0.00
2019-01-06T02:41:43.892Z,0.00
2019-01-06T02:42:43.772Z,0.00
2019-01-06T02:43:43.773Z,0.00
2019-01-06T02:44:43.773Z,0.00
2019-01-06T02:45:43.652Z,0.00
2019-01-06T02:46:43.653Z,0.00
2019-01-06T02:47:43.534Z,0.00
2019-01-06T02:48:43.531Z,0.00
2019-01-06T02:49:43.535Z,0.00
2019-01-06T02:50:43.412Z,0.00
2019-01-06T02:51:43.415Z,0.00
2019-01-06T02:52:43.293Z,0.00
2019-01-06T02:53:43.293Z,0.00
2019-01-06T02:54:43.307Z,0.00
2019-01-06T02:55:43.169Z,0.00
2019-01-06T02:56:43.170Z,0.00
2019-01-06T02:57:43.058Z,0.00
2019-01-06T02:58:43.054Z,0.00
2019-01-06T02:59:43.055Z,0.00
2019-01-06T03:00:42.928Z,0.00
2019-01-06T03:01:42.928Z,0.00
2019-01-06T03:02:42.810Z,0.00
2019-01-06T03:03:42.811Z,0.00
2019-01-06T03:04:42.771Z,0.00
2019-01-06T03:05:42.690Z,0.00
2019-01-06T03:06:42.692Z,0.00
2019-01-06T03:07:42.570Z,0.00
2019-01-06T03:08:42.568Z,0.00
2019-01-06T03:09:42.447Z,0.00
2019-01-06T03:10:42.447Z,0.00
2019-01-06T03:11:42.450Z,0.00
2019-01-06T03:12:42.329Z,0.00
2019-01-06T03:13:42.329Z,0.00
2019-01-06T03:14:42.291Z,0.00
2019-01-06T03:15:42.208Z,0.00
2019-01-06T03:16:42.205Z,0.00
2019-01-06T03:17:42.085Z,0.00
2019-01-06T03:18:42.090Z,0.00
2019-01-06T03:19:41.965Z,0.00
2019-01-06T03:20:41.966Z,0.00
2019-01-06T03:21:41.964Z,0.00
2019-01-06T03:22:41.850Z,0.00
2019-01-06T03:23:41.846Z,0.00
2019-01-06T03:24:41.724Z,0.00
2019-01-06T03:25:41.724Z,0.00
2019-01-06T03:26:41.726Z,0.00
2019-01-06T03:27:41.605Z,0.00
2019-01-06T03:28:41.604Z,0.00
2019-01-06T03:29:41.482Z,0.00
2019-01-06T03:30:41.485Z,0.00
2019-01-06T03:31:41.487Z,0.00
2019-01-06T03:32:41.370Z,0.00
2019-01-06T03:33:41.363Z,0.00
2019-01-06T03:34:41.244Z,0.00
2019-01-06T03:35:41.243Z,0.00
2019-01-06T03:36:41.248Z,0.00
2019-01-06T03:37:41.125Z,0.00
2019-01-06T03:38:41.120Z,0.00
2019-01-06T03:39:41.000Z,0.00
2019-01-06T03:40:41.000Z,0.00
2019-01-06T03:41:41.005Z,0.00
2019-01-06T03:42:40.879Z,0.00
2019-01-06T03:43:40.885Z,0.00
2019-01-06T03:44:40.762Z,0.00
2019-01-06T03:45:40.761Z,0.00
2019-01-06T03:46:40.759Z,0.00
2019-01-06T03:47:40.646Z,0.00
2019-01-06T03:48:40.641Z,0.00
2019-01-06T03:49:40.524Z,0.00
2019-01-06T03:50:40.520Z,0.00
2019-01-06T03:51:40.524Z,0.00
2019-01-06T03:52:40.400Z,0.00
2019-01-06T03:53:40.401Z,0.00
2019-01-06T03:54:40.293Z,0.00
2019-01-06T03:55:40.278Z,0.00
2019-01-06T03:56:40.272Z,0.00
2019-01-06T03:57:40.158Z,0.00
2019-01-06T03:58:40.159Z,0.00
2019-01-06T03:59:40.035Z,0.00
2019-01-06T04:00:40.036Z,0.00
2019-01-06T04:01:39.917Z,0.00
2019-01-06T04:02:39.917Z,0.00
2019-01-06T04:03:39.921Z,0.00
2019-01-06T04:04:39.794Z,0.00
2019-01-06T04:05:39.794Z,0.00
2019-01-06T04:06:39.680Z,0.00
2019-01-06T04:07:39.678Z,0.00
2019-01-06T04:08:39.677Z,0.00
2019-01-06T04:09:39.558Z,0.00
2019-01-06T04:10:39.554Z,0.00
2019-01-06T04:11:39.433Z,0.00
2019-01-06T04:12:39.433Z,0.00
2019-01-06T04:13:39.438Z,0.00
2019-01-06T04:14:39.316Z,0.00
2019-01-06T04:15:39.317Z,0.00
2019-01-06T04:16:39.193Z,0.00
2019-01-06T04:17:39.193Z,0.00
2019-01-06T04:18:39.208Z,0.00
2019-01-06T04:19:39.072Z,0.00
2019-01-06T04:20:39.072Z,0.00
2019-01-06T04:21:38.956Z,0.00
2019-01-06T04:22:38.954Z,0.00
2019-01-06T04:23:38.954Z,0.00
2019-01-06T04:24:38.832Z,0.00
2019-01-06T04:25:38.842Z,0.00
2019-01-06T04:26:38.711Z,0.00
2019-01-06T04:27:38.710Z,0.00
2019-01-06T04:28:38.712Z,0.00
2019-01-06T04:29:38.591Z,0.00
2019-01-06T04:30:38.590Z,0.00
2019-01-06T04:31:38.472Z,0.00
2019-01-06T04:32:38.472Z,0.00
2019-01-06T04:33:38.474Z,0.00
2019-01-06T04:34:38.356Z,0.00
2019-01-06T04:35:38.349Z,0.00
2019-01-06T04:36:38.238Z,0.00
2019-01-06T04:37:38.234Z,0.00
2019-01-06T04:38:38.235Z,0.00
2019-01-06T04:39:38.110Z,0.00
2019-01-06T04:40:38.109Z,0.00
2019-01-06T04:41:37.990Z,0.00
2019-01-06T04:42:37.991Z,0.00
2019-01-06T04:43:37.992Z,0.00
2019-01-06T04:44:37.868Z,0.00
2019-01-06T04:45:37.869Z,0.00
2019-01-06T04:46:37.833Z,0.00
2019-01-06T04:47:37.748Z,0.00
2019-01-06T04:48:37.742Z,0.00
2019-01-06T04:49:37.627Z,0.00
2019-01-06T04:50:37.628Z,0.00
2019-01-06T04:51:37.507Z,0.00
2019-01-06T04:52:37.506Z,0.00
2019-01-06T04:53:37.508Z,0.00
2019-01-06T04:54:37.385Z,0.00
2019-01-06T04:55:37.392Z,0.00
2019-01-06T04:56:37.266Z,0.00
2019-01-06T04:57:37.265Z,0.00
2019-01-06T04:58:37.144Z,0.00
2019-01-06T04:59:37.145Z,0.00
2019-01-06T05:00:37.146Z,0.00
2019-01-06T05:01:37.024Z,0.00
2019-01-06T05:02:37.024Z,0.00
2019-01-06T05:03:36.906Z,0.00
2019-01-06T05:04:36.906Z,0.00
2019-01-06T05:05:36.903Z,0.00
2019-01-06T05:06:36.783Z,0.00
2019-01-06T05:07:36.789Z,0.00
2019-01-06T05:08:36.663Z,0.00
2019-01-06T05:09:36.670Z,0.00
2019-01-06T05:10:36.665Z,0.00
2019-01-06T05:11:36.541Z,0.00
2019-01-06T05:12:36.541Z,0.00
2019-01-06T05:13:36.425Z,0.00
2019-01-06T05:14:36.421Z,0.00
2019-01-06T05:15:36.422Z,0.00
2019-01-06T05:16:36.302Z,0.00
2019-01-06T05:17:36.300Z,0.00
2019-01-06T05:18:36.181Z,0.00
2019-01-06T05:19:36.181Z,0.00
2019-01-06T05:20:36.180Z,0.00
2019-01-06T05:21:36.060Z,0.00
2019-01-06T05:22:36.061Z,0.00
2019-01-06T05:23:35.939Z,0.00
2019-01-06T05:24:35.939Z,0.00
2019-01-06T05:25:35.938Z,0.00
2019-01-06T05:26:35.825Z,0.00
2019-01-06T05:27:35.831Z,0.00
2019-01-06T05:28:35.698Z,0.00
2019-01-06T05:29:35.700Z,0.00
2019-01-06T05:30:35.702Z,0.00
2019-01-06T05:31:35.581Z,0.00
2019-01-06T05:32:35.579Z,0.00
2019-01-06T05:33:35.459Z,0.00
2019-01-06T05:34:35.456Z,0.00
2019-01-06T05:35:35.458Z,0.00
2019-01-06T05:36:35.337Z,0.00
2019-01-06T05:37:35.335Z,0.00
2019-01-06T05:38:35.218Z,0.00
2019-01-06T05:39:35.218Z,0.00
2019-01-06T05:40:35.217Z,0.00
2019-01-06T05:41:35.097Z,0.00
2019-01-06T05:42:35.095Z,0.00
2019-01-06T05:43:34.977Z,0.00
2019-01-06T05:44:34.974Z,0.00
2019-01-06T05:45:34.975Z,0.00
2019-01-06T05:46:34.856Z,0.00
2019-01-06T05:47:34.858Z,0.00
2019-01-06T05:48:34.732Z,0.00
2019-01-06T05:49:34.736Z,0.00
2019-01-06T05:50:34.734Z,0.00
2019-01-06T05:51:34.613Z,0.00
2019-01-06T05:52:34.612Z,0.00
2019-01-06T05:53:34.491Z,0.00
2019-01-06T05:54:34.496Z,0.00
2019-01-06T05:55:34.455Z,0.00
2019-01-06T05:56:34.373Z,0.00
2019-01-06T05:57:34.371Z,0.00
2019-01-06T05:58:34.263Z,0.00
2019-01-06T05:59:34.253Z,0.00
2019-01-06T06:00:34.131Z,0.00
2019-01-06T06:01:34.134Z,0.00
2019-01-06T06:02:34.130Z,0.00
2019-01-06T06:03:34.011Z,0.00
2019-01-06T06:04:34.011Z,0.00
2019-01-06T06:05:33.888Z,0.00
2019-01-06T06:06:33.891Z,0.00
2019-01-06T06:07:33.894Z,0.00
2019-01-06T06:08:33.778Z,0.00
2019-01-06T06:09:33.769Z,0.00
2019-01-06T06:10:33.651Z,0.00
2019-01-06T06:11:33.651Z,0.00
2019-01-06T06:12:33.650Z,0.00
2019-01-06T06:13:33.529Z,0.00
2019-01-06T06:14:33.526Z,0.00
2019-01-06T06:15:33.408Z,0.00
2019-01-06T06:16:33.410Z,0.00
2019-01-06T06:17:33.410Z,0.00
2019-01-06T06:18:33.288Z,0.00
2019-01-06T06:19:33.330Z,0.00
2019-01-06T06:20:33.169Z,0.00
2019-01-06T06:21:33.166Z,0.00
2019-01-06T06:22:33.166Z,0.00
2019-01-06T06:23:33.046Z,0.00
2019-01-06T06:24:33.047Z,0.00
2019-01-06T06:25:32.933Z,0.00
2019-01-06T06:26:32.932Z,0.00
2019-01-06T06:27:32.935Z,0.00
2019-01-06T06:28:32.806Z,0.00
2019-01-06T06:29:32.812Z,0.00
2019-01-06T06:30:32.718Z,0.00
2019-01-06T06:31:32.690Z,0.00
2019-01-06T06:32:32.685Z,0.00
2019-01-06T06:33:32.566Z,0.00
2019-01-06T06:34:32.567Z,0.00
2019-01-06T06:35:32.448Z,0.00
2019-01-06T06:36:32.443Z,0.00
2019-01-06T06:37:32.445Z,0.00
2019-01-06T06:38:33.983Z,0.00
2019-01-06T06:39:32.322Z,0.00
2019-01-06T06:40:32.206Z,0.00
2019-01-06T06:41:32.207Z,0.00
2019-01-06T06:42:32.204Z,0.00
2019-01-06T06:43:32.085Z,0.00
2019-01-06T06:44:32.085Z,0.00
2019-01-06T06:45:31.963Z,0.00
2019-01-06T06:46:31.962Z,0.00
2019-01-06T06:47:31.965Z,0.00
2019-01-06T06:48:31.841Z,0.00
2019-01-06T06:49:31.848Z,0.00
2019-01-06T06:50:31.723Z,0.00
2019-01-06T06:51:31.723Z,0.00
2019-01-06T06:52:31.720Z,0.00
2019-01-06T06:53:31.600Z,0.00
2019-01-06T06:54:31.600Z,0.00
2019-01-06T06:55:31.480Z,0.00
2019-01-06T06:56:31.479Z,0.00
2019-01-06T06:57:31.442Z,0.00
2019-01-06T06:58:31.360Z,0.00
2019-01-06T06:59:31.362Z,0.00
2019-01-06T07:00:31.243Z,0.00
2019-01-06T07:01:31.237Z,0.00
2019-01-06T07:02:31.205Z,0.00
2019-01-06T07:03:31.121Z,0.00
2019-01-06T07:04:31.117Z,0.00
2019-01-06T07:05:31.001Z,0.00
2019-01-06T07:06:30.998Z,0.00
2019-01-06T07:07:30.964Z,0.00
2019-01-06T07:08:30.879Z,0.00
2019-01-06T07:09:30.882Z,0.00
2019-01-06T07:10:30.758Z,0.00
2019-01-06T07:11:30.756Z,0.00
2019-01-06T07:12:30.638Z,0.00
2019-01-06T07:13:30.635Z,0.00
2019-01-06T07:14:30.636Z,4.00
2019-01-06T07:15:30.553Z,4.00
2019-01-06T07:16:30.518Z,4.00
2019-01-06T07:17:30.395Z,0.00
2019-01-06T07:18:30.398Z,4.00
2019-01-06T07:19:30.399Z,0.00
2019-01-06T07:20:30.277Z,0.00
2019-01-06T07:21:30.274Z,4.00
2019-01-06T07:22:30.156Z,4.00
2019-01-06T07:23:30.237Z,8.00
2019-01-06T07:24:30.157Z,8.00
2019-01-06T07:25:30.032Z,8.00
2019-01-06T07:26:30.033Z,12.00
2019-01-06T07:27:29.914Z,8.00
2019-01-06T07:28:29.915Z,12.00
2019-01-06T07:29:29.913Z,12.00
2019-01-06T07:30:29.792Z,12.00
2019-01-06T07:31:29.792Z,16.00
2019-01-06T07:32:29.672Z,16.00
2019-01-06T07:33:29.671Z,20.00
2019-01-06T07:34:29.672Z,20.00
2019-01-06T07:35:29.553Z,24.00
2019-01-06T07:36:29.554Z,24.00
2019-01-06T07:37:29.430Z,28.00
2019-01-06T07:38:29.430Z,28.00
2019-01-06T07:39:29.432Z,28.00
2019-01-06T07:40:29.310Z,28.00
2019-01-06T07:41:29.310Z,28.00
2019-01-06T07:42:29.190Z,32.00
2019-01-06T07:43:29.188Z,32.00
2019-01-06T07:44:29.190Z,36.00
2019-01-06T07:45:29.072Z,44.00
2019-01-06T07:46:29.068Z,48.00
2019-01-06T07:47:28.949Z,48.00
2019-01-06T07:48:28.954Z,48.00
2019-01-06T07:49:28.947Z,52.00
2019-01-06T07:50:28.828Z,56.00
2019-01-06T07:51:28.829Z,52.00
2019-01-06T07:52:28.707Z,52.00
2019-01-06T07:53:28.707Z,60.00
2019-01-06T07:54:28.707Z,60.00
2019-01-06T07:55:28.589Z,60.00
2019-01-06T07:56:28.590Z,64.00
2019-01-06T07:57:28.469Z,68.00
2019-01-06T07:58:28.466Z,72.00
2019-01-06T07:59:28.430Z,84.00
2019-01-06T08:00:28.346Z,92.00
2019-01-06T08:01:28.346Z,100.00
2019-01-06T08:02:28.228Z,96.00
2019-01-06T08:03:28.225Z,104.00
2019-01-06T08:04:28.106Z,104.00
2019-01-06T08:05:28.107Z,108.00
2019-01-06T08:06:28.105Z,112.00
2019-01-06T08:07:27.983Z,120.00
2019-01-06T08:08:27.983Z,108.00
2019-01-06T08:09:27.865Z,108.00
2019-01-06T08:10:27.864Z,116.00
2019-01-06T08:11:27.864Z,124.00
2019-01-06T08:12:27.743Z,128.00
2019-01-06T08:13:27.812Z,124.00
2019-01-06T08:14:27.625Z,128.00
2019-01-06T08:15:27.626Z,140.00
2019-01-06T08:16:27.622Z,152.00
2019-01-06T08:17:27.504Z,156.00
2019-01-06T08:18:27.502Z,156.00
2019-01-06T08:19:27.387Z,160.00
2019-01-06T08:20:27.381Z,180.00
2019-01-06T08:21:27.381Z,176.00
2019-01-06T08:22:27.261Z,172.00
2019-01-06T08:23:27.261Z,184.00
2019-01-06T08:24:27.141Z,172.00
2019-01-06T08:25:27.139Z,160.00
2019-01-06T08:26:27.143Z,164.00
2019-01-06T08:27:27.019Z,176.00
2019-01-06T08:28:27.020Z,184.00
2019-01-06T08:29:26.905Z,200.00
2019-01-06T08:30:26.962Z,188.00
2019-01-06T08:31:26.903Z,192.00
2019-01-06T08:32:26.780Z,196.00
2019-01-06T08:33:26.780Z,184.00
2019-01-06T08:34:26.659Z,196.00
2019-01-06T08:35:26.661Z,196.00
2019-01-06T08:36:26.741Z,200.00
2019-01-06T08:37:26.538Z,192.00
2019-01-06T08:38:26.547Z,196.00
2019-01-06T08:39:26.419Z,224.00
2019-01-06T08:40:26.419Z,240.00
2019-01-06T08:41:26.416Z,252.00
2019-01-06T08:42:26.301Z,244.00
2019-01-06T08:43:26.297Z,284.00
2019-01-06T08:44:26.178Z,304.00
2019-01-06T08:45:26.179Z,292.00
2019-01-06T08:46:26.176Z,296.00
2019-01-06T08:47:26.055Z,324.00
2019-01-06T08:48:26.056Z,320.00
2019-01-06T08:49:25.937Z,320.00
2019-01-06T08:50:25.936Z,320.00
2019-01-06T08:51:25.935Z,316.00
2019-01-06T08:52:25.814Z,308.00
2019-01-06T08:53:25.815Z,308.00
2019-01-06T08:54:25.694Z,320.00
2019-01-06T08:55:25.695Z,352.00
2019-01-06T08:56:25.657Z,360.00
2019-01-06T08:57:25.573Z,344.00
2019-01-06T08:58:25.574Z,352.00
2019-01-06T08:59:25.471Z,352.00
2019-01-06T09:00:25.452Z,360.00
2019-01-06T09:01:25.415Z,336.00
2019-01-06T09:02:25.334Z,336.00
2019-01-06T09:03:25.334Z,328.00
2019-01-06T09:04:25.223Z,348.00
2019-01-06T09:05:25.214Z,328.00
2019-01-06T09:06:25.092Z,332.00
2019-01-06T09:07:25.092Z,352.00
2019-01-06T09:08:25.090Z,396.00
2019-01-06T09:09:24.972Z,400.00
2019-01-06T09:10:24.971Z,436.00
2019-01-06T09:11:24.852Z,436.00
2019-01-06T09:12:24.851Z,476.00
2019-01-06T09:13:24.852Z,500.00
2019-01-06T09:14:24.730Z,556.00
2019-01-06T09:15:24.732Z,424.00
2019-01-06T09:16:24.609Z,444.00
2019-01-06T09:17:24.612Z,496.00
2019-01-06T09:18:24.609Z,516.00
2019-01-06T09:19:24.491Z,536.00
2019-01-06T09:20:24.489Z,484.00
2019-01-06T09:21:24.379Z,512.00
2019-01-06T09:22:24.368Z,528.00
2019-01-06T09:23:24.369Z,528.00
2019-01-06T09:24:24.249Z,524.00
2019-01-06T09:25:24.252Z,524.00
2019-01-06T09:26:24.133Z,496.00
2019-01-06T09:27:24.131Z,564.00
2019-01-06T09:28:24.131Z,552.00
2019-01-06T09:29:24.092Z,556.00
2019-01-06T09:30:24.011Z,504.00
2019-01-06T09:31:23.887Z,464.00
2019-01-06T09:32:23.894Z,504.00
2019-01-06T09:33:23.888Z,548.00
2019-01-06T09:34:23.769Z,548.00
2019-01-06T09:35:23.769Z,528.00
2019-01-06T09:36:23.645Z,548.00
2019-01-06T09:37:23.646Z,520.00
2019-01-06T09:38:23.646Z,492.00
2019-01-06T09:39:23.524Z,532.00
2019-01-06T09:40:23.527Z,528.00
2019-01-06T09:41:23.406Z,480.00
2019-01-06T09:42:23.405Z,516.00
2019-01-06T09:43:23.404Z,532.00
2019-01-06T09:44:23.283Z,588.00
2019-01-06T09:45:23.284Z,560.00
2019-01-06T09:46:23.165Z,636.00
2019-01-06T09:47:23.162Z,608.00
2019-01-06T09:48:23.167Z,592.00
2019-01-06T09:49:23.043Z,628.00
2019-01-06T09:50:23.043Z,576.00
2019-01-06T09:51:22.925Z,752.00
2019-01-06T09:52:22.921Z,812.00
2019-01-06T09:53:22.921Z,728.00
2019-01-06T09:54:22.801Z,752.00
2019-01-06T09:55:22.803Z,680.00
2019-01-06T09:56:22.685Z,692.00
2019-01-06T09:57:22.680Z,628.00
2019-01-06T09:58:22.681Z,648.00
2019-01-06T09:59:22.560Z,656.00
2019-01-06T10:00:22.563Z,660.00
2019-01-06T10:01:22.441Z,668.00
2019-01-06T10:02:22.442Z,652.00
2019-01-06T10:03:22.443Z,568.00
2019-01-06T10:04:22.319Z,624.00
2019-01-06T10:05:22.322Z,552.00
2019-01-06T10:06:22.205Z,588.00
2019-01-06T10:07:22.199Z,672.00
2019-01-06T10:08:22.198Z,728.00
2019-01-06T10:09:22.081Z,648.00
2019-01-06T10:10:22.082Z,632.00
2019-01-06T10:11:21.964Z,672.00
2019-01-06T10:12:21.959Z,632.00
2019-01-06T10:13:21.956Z,692.00
2019-01-06T10:14:21.837Z,668.00
2019-01-06T10:15:21.843Z,672.00
2019-01-06T10:16:21.717Z,636.00
2019-01-06T10:17:21.716Z,628.00
2019-01-06T10:18:21.716Z,556.00
2019-01-06T10:19:21.603Z,620.00
2019-01-06T10:20:21.602Z,612.00
2019-01-06T10:21:21.539Z,656.00
2019-01-06T10:22:21.474Z,664.00
2019-01-06T10:23:21.478Z,564.00
2019-01-06T10:24:21.356Z,652.00
2019-01-06T10:25:21.359Z,608.00
2019-01-06T10:26:21.235Z,604.00
2019-01-06T10:27:21.234Z,632.00
2019-01-06T10:28:21.237Z,700.00
2019-01-06T10:29:21.114Z,632.00
2019-01-06T10:30:21.114Z,720.00
2019-01-06T10:31:20.993Z,660.00
2019-01-06T10:32:20.996Z,628.00
2019-01-06T10:33:21.003Z,640.00
2019-01-06T10:34:20.923Z,728.00
2019-01-06T10:35:20.873Z,780.00
2019-01-06T10:36:20.752Z,736.00
2019-01-06T10:37:20.752Z,760.00
2019-01-06T10:38:20.750Z,756.00
2019-01-06T10:39:20.631Z,736.00
2019-01-06T10:40:20.634Z,744.00
2019-01-06T10:41:20.514Z,752.00
2019-01-06T10:42:20.511Z,600.00
2019-01-06T10:43:20.514Z,804.00
2019-01-06T10:44:20.391Z,828.00
2019-01-06T10:45:20.397Z,712.00
2019-01-06T10:46:20.269Z,760.00
2019-01-06T10:47:20.270Z,812.00
2019-01-06T10:48:20.269Z,704.00
2019-01-06T10:49:20.150Z,684.00
2019-01-06T10:50:20.149Z,688.00
2019-01-06T10:51:20.030Z,644.00
2019-01-06T10:52:20.033Z,656.00
2019-01-06T10:53:20.029Z,772.00
2019-01-06T10:54:19.907Z,740.00
2019-01-06T10:55:19.910Z,720.00
2019-01-06T10:56:19.790Z,852.00
2019-01-06T10:57:19.789Z,816.00
2019-01-06T10:58:19.792Z,776.00
2019-01-06T10:59:19.669Z,844.00
2019-01-06T11:00:19.666Z,944.00
2019-01-06T11:01:19.553Z,824.00
2019-01-06T11:02:19.545Z,720.00
2019-01-06T11:03:19.547Z,684.00
2019-01-06T11:04:19.426Z,724.00
2019-01-06T11:05:19.425Z,708.00
2019-01-06T11:06:19.306Z,692.00
2019-01-06T11:07:19.309Z,792.00
2019-01-06T11:08:19.311Z,672.00
2019-01-06T11:09:19.185Z,796.00
2019-01-06T11:10:19.184Z,788.00
2019-01-06T11:11:19.065Z,804.00
2019-01-06T11:12:19.064Z,836.00
2019-01-06T11:13:19.071Z,984.00
2019-01-06T11:14:18.950Z,820.00
2019-01-06T11:15:18.945Z,916.00
2019-01-06T11:16:18.823Z,1040.00
2019-01-06T11:17:18.823Z,860.00
2019-01-06T11:18:18.823Z,1020.00
2019-01-06T11:19:18.702Z,1240.00
2019-01-06T11:20:18.705Z,1004.00
2019-01-06T11:21:18.582Z,1016.00
2019-01-06T11:22:18.582Z,1172.00
2019-01-06T11:23:18.581Z,1184.00
2019-01-06T11:24:18.463Z,1088.00
2019-01-06T11:25:18.460Z,1144.00
2019-01-06T11:26:18.341Z,1088.00
2019-01-06T11:27:18.340Z,992.00
2019-01-06T11:28:18.350Z,1040.00
2019-01-06T11:29:18.221Z,1064.00
2019-01-06T11:30:18.224Z,1060.00
2019-01-06T11:31:18.099Z,924.00
2019-01-06T11:32:18.104Z,968.00
2019-01-06T11:33:18.103Z,780.00
2019-01-06T11:34:17.980Z,772.00
2019-01-06T11:35:17.982Z,740.00
2019-01-06T11:36:17.863Z,768.00
2019-01-06T11:37:17.858Z,848.00
2019-01-06T11:38:17.859Z,800.00
2019-01-06T11:39:17.742Z,760.00
2019-01-06T11:40:17.737Z,952.00
2019-01-06T11:41:17.620Z,872.00
2019-01-06T11:42:17.622Z,1016.00
2019-01-06T11:43:17.619Z,1268.00
2019-01-06T11:44:17.501Z,1276.00
2019-01-06T11:45:17.496Z,1352.00
2019-01-06T11:46:17.382Z,1128.00
2019-01-06T11:47:17.378Z,1088.00
2019-01-06T11:48:17.378Z,1464.00
2019-01-06T11:49:17.260Z,1372.00
2019-01-06T11:50:17.256Z,1332.00
2019-01-06T11:51:17.135Z,1284.00
2019-01-06T11:52:17.152Z,1444.00
2019-01-06T11:53:17.138Z,1316.00
2019-01-06T11:54:17.020Z,1520.00
2019-01-06T11:55:17.017Z,1496.00
2019-01-06T11:56:16.897Z,1484.00
2019-01-06T11:57:16.896Z,1560.00
2019-01-06T11:58:16.896Z,1652.00
2019-01-06T11:59:16.776Z,1572.00
2019-01-06T12:00:16.778Z,1300.00
2019-01-06T12:01:16.655Z,1284.00
2019-01-06T12:02:16.655Z,1056.00
2019-01-06T12:03:16.654Z,988.00
2019-01-06T12:04:16.653Z,1016.00
2019-01-06T12:05:16.646Z,1168.00
2019-01-06T12:06:16.414Z,1120.00
2019-01-06T12:07:16.417Z,1072.00
2019-01-06T12:08:16.413Z,1356.00
2019-01-06T12:09:16.292Z,1084.00
2019-01-06T12:10:16.293Z,1228.00
2019-01-06T12:11:16.173Z,1248.00
2019-01-06T12:12:16.177Z,1120.00
2019-01-06T12:13:16.171Z,1004.00
2019-01-06T12:14:16.051Z,940.00
2019-01-06T12:15:16.052Z,1016.00
2019-01-06T12:16:15.932Z,840.00
2019-01-06T12:17:15.931Z,964.00
2019-01-06T12:18:15.933Z,996.00
2019-01-06T12:19:15.814Z,968.00
2019-01-06T12:20:15.895Z,760.00
2019-01-06T12:21:15.692Z,688.00
2019-01-06T12:22:15.691Z,736.00
2019-01-06T12:23:15.689Z,644.00
2019-01-06T12:24:15.569Z,660.00
2019-01-06T12:25:15.571Z,640.00
2019-01-06T12:26:15.448Z,612.00
2019-01-06T12:27:15.448Z,652.00
2019-01-06T12:28:15.450Z,940.00
2019-01-06T12:29:15.328Z,800.00
2019-01-06T12:30:15.327Z,768.00
2019-01-06T12:31:15.209Z,820.00
2019-01-06T12:32:15.207Z,704.00
2019-01-06T12:33:15.209Z,628.00
2019-01-06T12:34:15.086Z,528.00
2019-01-06T12:35:15.087Z,524.00
2019-01-06T12:36:14.967Z,560.00
2019-01-06T12:37:14.965Z,600.00
2019-01-06T12:38:14.969Z,680.00
2019-01-06T12:39:14.846Z,584.00
2019-01-06T12:40:14.845Z,560.00
2019-01-06T12:41:14.729Z,716.00
2019-01-06T12:42:14.763Z,628.00
2019-01-06T12:43:14.725Z,608.00
2019-01-06T12:44:14.604Z,652.00
2019-01-06T12:45:14.604Z,616.00
2019-01-06T12:46:14.484Z,696.00
2019-01-06T12:47:14.484Z,752.00
2019-01-06T12:48:14.486Z,876.00
2019-01-06T12:49:14.363Z,852.00
2019-01-06T12:50:14.362Z,860.00
2019-01-06T12:51:14.243Z,776.00
2019-01-06T12:52:14.243Z,752.00
2019-01-06T12:53:14.242Z,744.00
2019-01-06T12:54:14.206Z,664.00
2019-01-06T12:55:14.128Z,656.00
2019-01-06T12:56:14.005Z,528.00
2019-01-06T12:57:14.001Z,584.00