createdAt,value
2017-10-14T00:00:31.885Z,92.21
2017-10-14T00:01:31.868Z,92.3
2017-10-14T00:02:31.840Z,91.63
2017-10-14T00:03:31.822Z,92.01
2017-10-14T00:04:31.801Z,92.01
2017-10-14T00:05:31.780Z,92.01
2017-10-14T00:06:31.760Z,91.92
2017-10-14T00:07:31.733Z,92.01
2017-10-14T00:08:31.718Z,92.01
2017-10-14T00:09:31.689Z,91.58
2017-10-14T00:10:31.671Z,91.53
2017-10-14T00:11:31.652Z,91.97
2017-10-14T00:12:31.623Z,92.06
2017-10-14T00:13:31.609Z,91.97
2017-10-14T00:14:31.586Z,91.49
2017-10-14T00:15:31.563Z,91.97
2017-10-14T00:16:31.538Z,91.97
2017-10-14T00:17:31.199Z,91.87
2017-10-14T00:18:31.504Z,91.97
2017-10-14T00:19:31.473Z,91.39
2017-10-14T00:20:31.459Z,91.87
2017-10-14T00:21:31.429Z,91.77
2017-10-14T00:22:31.106Z,91.68
2017-10-14T00:23:31.387Z,91.87
2017-10-14T00:24:31.368Z,91.58
2017-10-14T00:25:31.029Z,91.87
2017-10-14T00:26:31.329Z,91.58
2017-10-14T00:27:31.307Z,91.2
2017-10-14T00:28:31.279Z,91.39
2017-10-14T00:29:31.267Z,91.3
2017-10-14T00:30:31.246Z,91.3
2017-10-14T00:31:31.221Z,91.2
2017-10-14T00:32:31.200Z,91.39
2017-10-14T00:33:31.173Z,91.2
2017-10-14T00:34:31.150Z,91.39
2017-10-14T00:35:31.141Z,91.87
2017-10-14T00:36:31.111Z,91.3
2017-10-14T00:37:31.101Z,91.68
2017-10-14T00:38:31.062Z,91.68
2017-10-14T00:39:31.047Z,91.87
2017-10-14T00:40:31.024Z,91.77
2017-10-14T00:41:30.998Z,91.58
2017-10-14T00:42:30.971Z,91.68
2017-10-14T00:43:30.959Z,91.68
2017-10-14T00:44:30.935Z,91.87
2017-10-14T00:45:30.597Z,91.87
2017-10-14T00:46:30.889Z,91.58
2017-10-14T00:47:30.872Z,91.58
2017-10-14T00:48:30.848Z,91.39
2017-10-14T00:49:30.833Z,91.68
2017-10-14T00:50:30.836Z,91.49
2017-10-14T00:51:30.462Z,91.87
2017-10-14T00:52:30.758Z,91.39
2017-10-14T00:53:30.737Z,91.49
2017-10-14T00:54:30.730Z,91.68
2017-10-14T00:55:30.698Z,91.39
2017-10-14T00:56:30.674Z,91.49
2017-10-14T00:57:30.647Z,91.68
2017-10-14T00:58:30.624Z,91.49
2017-10-14T00:59:30.603Z,91.49
2017-10-14T01:00:30.587Z,91.49
2017-10-14T01:01:30.565Z,91.68
2017-10-14T01:02:30.544Z,91.3
2017-10-14T01:03:30.524Z,91.49
2017-10-14T01:04:30.509Z,91.58
2017-10-14T01:05:30.477Z,91.3
2017-10-14T01:06:30.456Z,91.3
2017-10-14T01:07:30.434Z,91.39
2017-10-14T01:08:30.410Z,91.49
2017-10-14T01:09:30.393Z,91.39
2017-10-14T01:10:30.366Z,91.3
2017-10-14T01:11:30.344Z,91.68
2017-10-14T01:12:30.325Z,91.39
2017-10-14T01:13:30.300Z,91.49
2017-10-14T01:14:30.286Z,91.49
2017-10-14T01:15:30.258Z,91.49
2017-10-14T01:16:30.234Z,91.68
2017-10-14T01:17:30.213Z,91.49
2017-10-14T01:18:30.188Z,91.58
2017-10-14T01:19:30.170Z,91.39
2017-10-14T01:20:30.175Z,91.58
2017-10-14T01:21:30.134Z,91.68
2017-10-14T01:22:30.114Z,91.49
2017-10-14T01:23:30.080Z,91.39
2017-10-14T01:24:30.071Z,91.68
2017-10-14T01:25:30.046Z,91.49
2017-10-14T01:26:30.024Z,91.58
2017-10-14T01:27:29.997Z,91.39
2017-10-14T01:28:29.975Z,91.68
2017-10-14T01:29:29.956Z,91.58
2017-10-14T01:30:29.933Z,91.39
2017-10-14T01:31:29.914Z,91.68
2017-10-14T01:32:29.895Z,91.68
2017-10-14T01:33:29.862Z,91.39
2017-10-14T01:34:29.845Z,91.68
2017-10-14T01:35:29.824Z,91.68
2017-10-14T01:36:29.804Z,91.49
2017-10-14T01:37:29.464Z,91.68
2017-10-14T01:38:29.753Z,91.49
2017-10-14T01:39:29.736Z,91.68
2017-10-14T01:40:29.716Z,91.49
2017-10-14T01:41:29.697Z,91.39
2017-10-14T01:42:29.353Z,91.68
2017-10-14T01:43:29.653Z,91.68
2017-10-14T01:44:29.625Z,91.49
2017-10-14T01:45:29.606Z,91.58
2017-10-14T01:46:29.582Z,91.49
2017-10-14T01:47:29.246Z,91.49
2017-10-14T01:48:29.544Z,91.49
2017-10-14T01:49:29.524Z,91.3
2017-10-14T01:50:29.501Z,91.3
2017-10-14T01:51:29.480Z,91.3
2017-10-14T01:52:29.456Z,91.49
2017-10-14T01:53:29.111Z,91.39
2017-10-14T01:54:29.414Z,91.3
2017-10-14T01:55:29.384Z,91.58
2017-10-14T01:56:29.367Z,91.3
2017-10-14T01:57:29.026Z,91.49
2017-10-14T01:58:29.323Z,91.58
2017-10-14T01:59:29.300Z,91.58
2017-10-14T02:00:29.295Z,91.49
2017-10-14T02:01:29.258Z,91.49
2017-10-14T02:02:29.238Z,91.39
2017-10-14T02:03:29.226Z,91.77
2017-10-14T02:04:29.198Z,91.39
2017-10-14T02:05:29.173Z,91.49
2017-10-14T02:06:29.152Z,91.58
2017-10-14T02:07:29.128Z,91.3
2017-10-14T02:08:29.117Z,91.2
2017-10-14T02:09:29.090Z,91.2
2017-10-14T02:10:29.069Z,91.2
2017-10-14T02:11:29.047Z,91.97
2017-10-14T02:12:29.022Z,91.39
2017-10-14T02:13:29.008Z,91.87
2017-10-14T02:14:28.976Z,91.97
2017-10-14T02:15:28.955Z,92.06
2017-10-14T02:16:28.933Z,91.97
2017-10-14T02:17:28.912Z,92.06
2017-10-14T02:18:28.569Z,92.06
2017-10-14T02:19:28.546Z,91.87
2017-10-14T02:20:28.850Z,92.06
2017-10-14T02:21:28.831Z,91.97
2017-10-14T02:22:28.804Z,92.16
2017-10-14T02:23:28.463Z,91.92
2017-10-14T02:24:28.757Z,92.16
2017-10-14T02:25:28.736Z,91.53
2017-10-14T02:26:28.397Z,92.21
2017-10-14T02:27:28.697Z,92.25
2017-10-14T02:28:28.354Z,91.68
2017-10-14T02:29:28.650Z,92.06
2017-10-14T02:30:28.637Z,91.87
2017-10-14T02:31:28.607Z,91.92
2017-10-14T02:32:28.582Z,92.21
2017-10-14T02:33:28.569Z,91.97
2017-10-14T02:34:28.545Z,92.21
2017-10-14T02:35:28.524Z,91.73
2017-10-14T02:36:28.499Z,91.92
2017-10-14T02:37:28.478Z,91.92
2017-10-14T02:38:28.138Z,91.92
2017-10-14T02:39:28.433Z,91.92
2017-10-14T02:40:28.411Z,91.92
2017-10-14T02:41:28.389Z,91.83
2017-10-14T02:42:28.370Z,91.44
2017-10-14T02:43:28.025Z,91.92
2017-10-14T02:44:28.002Z,91.63
2017-10-14T02:45:28.303Z,91.73
2017-10-14T02:46:28.281Z,91.63
2017-10-14T02:47:28.260Z,91.63
2017-10-14T02:48:28.239Z,91.83
2017-10-14T02:49:28.215Z,91.63
2017-10-14T02:50:28.192Z,91.44
2017-10-14T02:51:28.172Z,91.73
2017-10-14T02:52:28.160Z,91.73
2017-10-14T02:53:28.130Z,91.53
2017-10-14T02:54:28.119Z,91.73
2017-10-14T02:55:28.082Z,91.83
2017-10-14T02:56:28.062Z,91.73
2017-10-14T02:57:27.719Z,91.92
2017-10-14T02:58:28.018Z,91.63
2017-10-14T02:59:28.005Z,92.02
2017-10-14T03:00:27.971Z,92.11
2017-10-14T03:01:27.951Z,92.11
2017-10-14T03:02:27.933Z,92.21
2017-10-14T03:03:27.910Z,92.02
2017-10-14T03:04:27.885Z,92.21
2017-10-14T03:05:27.859Z,92.11
2017-10-14T03:06:27.844Z,92.11
2017-10-14T03:07:27.821Z,91.92
2017-10-14T03:08:27.797Z,91.92
2017-10-14T03:09:27.777Z,91.73
2017-10-14T03:10:27.756Z,91.92
2017-10-14T03:11:27.737Z,92.11
2017-10-14T03:12:27.705Z,91.73
2017-10-14T03:13:27.688Z,92.11
2017-10-14T03:14:27.667Z,92.11
2017-10-14T03:15:27.650Z,92.3
2017-10-14T03:16:27.630Z,92.4
2017-10-14T03:17:27.600Z,92.11
2017-10-14T03:18:27.594Z,92.11
2017-10-14T03:19:27.558Z,92.21
2017-10-14T03:20:27.538Z,92.21
2017-10-14T03:21:27.516Z,92.21
2017-10-14T03:22:27.495Z,91.83
2017-10-14T03:23:27.466Z,91.92
2017-10-14T03:24:27.455Z,92.02
2017-10-14T03:25:27.421Z,92.3
2017-10-14T03:26:27.406Z,92.02
2017-10-14T03:27:27.381Z,92.16
2017-10-14T03:28:27.041Z,92.3
2017-10-14T03:29:27.341Z,92.02
2017-10-14T03:30:27.318Z,92.3
2017-10-14T03:31:27.297Z,92.3
2017-10-14T03:32:27.272Z,92.02
2017-10-14T03:33:27.258Z,92.4
2017-10-14T03:34:27.228Z,92.02
2017-10-14T03:35:27.205Z,92.02
2017-10-14T03:36:27.182Z,92.4
2017-10-14T03:37:27.164Z,92.21
2017-10-14T03:38:27.140Z,92.59
2017-10-14T03:39:27.119Z,92.21
2017-10-14T03:40:27.090Z,92.69
2017-10-14T03:41:27.069Z,92.88
2017-10-14T03:42:27.065Z,92.21
2017-10-14T03:43:27.040Z,92.59
2017-10-14T03:44:27.012Z,92.59
2017-10-14T03:45:26.988Z,92.59
2017-10-14T03:46:26.644Z,92.69
2017-10-14T03:47:26.941Z,92.69
2017-10-14T03:48:26.921Z,92.59
2017-10-14T03:49:26.897Z,92.59
2017-10-14T03:50:26.879Z,92.78
2017-10-14T03:51:26.860Z,92.49
2017-10-14T03:52:26.833Z,92.21
2017-10-14T03:53:26.809Z,92.59
2017-10-14T03:54:26.790Z,92.59
2017-10-14T03:55:26.764Z,92.69
2017-10-14T03:56:26.743Z,92.59
2017-10-14T03:57:26.731Z,92.59
2017-10-14T03:58:26.703Z,92.59
2017-10-14T03:59:26.678Z,92.78
2017-10-14T04:00:26.665Z,92.59
2017-10-14T04:01:26.634Z,92.59
2017-10-14T04:02:26.614Z,92.4
2017-10-14T04:03:26.589Z,92.59
2017-10-14T04:04:26.564Z,92.78
2017-10-14T04:05:26.544Z,92.21
2017-10-14T04:06:26.523Z,92.69
2017-10-14T04:07:26.509Z,92.59
2017-10-14T04:08:26.482Z,91.92
2017-10-14T04:09:26.457Z,92.4
2017-10-14T04:10:26.432Z,91.92
2017-10-14T04:11:26.420Z,92.21
2017-10-14T04:12:26.388Z,92.59
2017-10-14T04:13:26.375Z,92.78
2017-10-14T04:14:26.347Z,92.49
2017-10-14T04:15:26.334Z,92.59
2017-10-14T04:16:26.308Z,92.3
2017-10-14T04:17:26.284Z,92.49
2017-10-14T04:18:26.263Z,92.49
2017-10-14T04:19:26.238Z,92.49
2017-10-14T04:20:26.220Z,92.35
2017-10-14T04:21:26.195Z,92.49
2017-10-14T04:22:26.171Z,92.49
2017-10-14T04:23:26.150Z,92.21
2017-10-14T04:24:26.130Z,92.49
2017-10-14T04:25:26.110Z,92.49
2017-10-14T04:26:26.090Z,92.49
2017-10-14T04:27:26.060Z,92.3
2017-10-14T04:28:26.045Z,92.21
2017-10-14T04:29:26.022Z,92.4
2017-10-14T04:30:25.997Z,92.4
2017-10-14T04:31:25.974Z,92.59
2017-10-14T04:32:25.956Z,92.54
2017-10-14T04:33:25.929Z,92.74
2017-10-14T04:34:25.906Z,92.83
2017-10-14T04:35:25.566Z,92.74
2017-10-14T04:36:25.869Z,92.83
2017-10-14T04:37:25.847Z,92.25
2017-10-14T04:38:25.824Z,92.69
2017-10-14T04:39:25.806Z,92.83
2017-10-14T04:40:25.778Z,92.88
2017-10-14T04:41:25.755Z,92.74
2017-10-14T04:42:25.733Z,92.74
2017-10-14T04:43:25.709Z,92.35
2017-10-14T04:44:25.690Z,92.64
2017-10-14T04:45:25.667Z,92.54
2017-10-14T04:46:25.643Z,92.64
2017-10-14T04:47:25.622Z,92.74
2017-10-14T04:48:25.603Z,92.35
2017-10-14T04:49:25.258Z,92.54
2017-10-14T04:50:25.559Z,92.25
2017-10-14T04:51:25.537Z,92.45
2017-10-14T04:52:25.510Z,92.35
2017-10-14T04:53:25.486Z,93.31
2017-10-14T04:54:25.467Z,92.74
2017-10-14T04:55:25.448Z,92.74
2017-10-14T04:56:25.436Z,92.93
2017-10-14T04:57:25.404Z,93.02
2017-10-14T04:58:25.378Z,92.74
2017-10-14T04:59:25.357Z,92.74
2017-10-14T05:00:25.329Z,92.74
2017-10-14T05:01:25.311Z,93.02
2017-10-14T05:02:25.288Z,92.64
2017-10-14T05:03:25.267Z,92.74
2017-10-14T05:04:25.248Z,93.02
2017-10-14T05:05:24.912Z,93.21
2017-10-14T05:06:25.208Z,92.93
2017-10-14T05:07:25.180Z,92.74
2017-10-14T05:08:25.159Z,93.4
2017-10-14T05:09:25.132Z,92.93
2017-10-14T05:10:25.111Z,92.83
2017-10-14T05:11:25.107Z,92.83
2017-10-14T05:12:25.072Z,92.93
2017-10-14T05:13:25.049Z,93.31
2017-10-14T05:14:25.021Z,92.64
2017-10-14T05:15:25.007Z,93.12
2017-10-14T05:16:24.986Z,92.83
2017-10-14T05:17:24.955Z,92.83
2017-10-14T05:18:24.625Z,92.74
2017-10-14T05:19:24.915Z,93.02
2017-10-14T05:20:24.580Z,92.74
2017-10-14T05:21:24.879Z,93.21
2017-10-14T05:22:24.850Z,93.02
2017-10-14T05:23:24.830Z,93.02
2017-10-14T05:24:24.811Z,92.83
2017-10-14T05:25:24.782Z,93.02
2017-10-14T05:26:24.760Z,93.16
2017-10-14T05:27:24.744Z,93.4
2017-10-14T05:28:24.742Z,93.12
2017-10-14T05:29:24.698Z,93.21
2017-10-14T05:30:24.668Z,92.69
2017-10-14T05:31:24.656Z,93.21
2017-10-14T05:32:24.640Z,93.4
2017-10-14T05:33:24.611Z,93.4
2017-10-14T05:34:24.586Z,93.21
2017-10-14T05:35:24.562Z,93.4
2017-10-14T05:36:24.538Z,93.4
2017-10-14T05:37:24.516Z,93.02
2017-10-14T05:38:24.506Z,93.4
2017-10-14T05:39:24.499Z,93.6
2017-10-14T05:40:24.450Z,93.6
2017-10-14T05:41:24.427Z,93.45
2017-10-14T05:42:24.087Z,93.6
2017-10-14T05:43:24.386Z,93.4
2017-10-14T05:44:24.356Z,93.4
2017-10-14T05:45:24.340Z,93.6
2017-10-14T05:46:24.339Z,93.36
2017-10-14T05:47:24.294Z,93.31
2017-10-14T05:48:24.276Z,93.31
2017-10-14T05:49:24.251Z,93.45
2017-10-14T05:50:24.231Z,93.5
2017-10-14T05:51:23.884Z,93.5
2017-10-14T05:52:24.184Z,93.31
2017-10-14T05:53:23.839Z,93.07
2017-10-14T05:54:24.141Z,93.31
2017-10-14T05:55:24.118Z,93.31
2017-10-14T05:56:24.090Z,93.31
2017-10-14T05:57:24.071Z,93.21
2017-10-14T05:58:24.054Z,93.21
2017-10-14T05:59:24.025Z,93.21
2017-10-14T06:00:24.005Z,93.12
2017-10-14T06:01:23.989Z,93.21
2017-10-14T06:02:23.969Z,93.16
2017-10-14T06:03:23.940Z,93.02
2017-10-14T06:04:23.925Z,93.31
2017-10-14T06:05:23.906Z,92.93
2017-10-14T06:06:23.874Z,93.16
2017-10-14T06:07:23.853Z,93.21
2017-10-14T06:08:23.822Z,93.21
2017-10-14T06:09:23.484Z,93.21
2017-10-14T06:10:23.786Z,93.21
2017-10-14T06:11:23.756Z,93.21
2017-10-14T06:12:23.727Z,93.21
2017-10-14T06:13:23.721Z,93.02
2017-10-14T06:14:23.697Z,93.02
2017-10-14T06:15:23.683Z,93.12
2017-10-14T06:16:23.644Z,93.12
2017-10-14T06:17:23.625Z,93.21
2017-10-14T06:18:23.289Z,92.93
2017-10-14T06:19:23.584Z,93.31
2017-10-14T06:20:23.558Z,93.31
2017-10-14T06:21:23.543Z,93.31
2017-10-14T06:22:23.529Z,93.31
2017-10-14T06:23:23.496Z,93.12
2017-10-14T06:24:23.475Z,93.12
2017-10-14T06:25:23.451Z,93.12
2017-10-14T06:26:23.430Z,93.21
2017-10-14T06:27:23.411Z,93.21
2017-10-14T06:28:23.386Z,93.21
2017-10-14T06:29:23.374Z,93.31
2017-10-14T06:30:23.337Z,93.21
2017-10-14T06:31:23.320Z,93.5
2017-10-14T06:32:23.296Z,93.64
2017-10-14T06:33:23.278Z,93.35
2017-10-14T06:34:23.252Z,93.16
2017-10-14T06:35:23.234Z,92.78
2017-10-14T06:36:23.211Z,92.88
2017-10-14T06:37:23.187Z,92.78
2017-10-14T06:38:23.165Z,92.59
2017-10-14T06:39:23.166Z,92.88
2017-10-14T06:40:23.123Z,92.49
2017-10-14T06:41:23.101Z,92.97
2017-10-14T06:42:23.083Z,92.78
2017-10-14T06:43:23.065Z,92.49
2017-10-14T06:44:23.040Z,92.54
2017-10-14T06:45:23.013Z,92.83
2017-10-14T06:46:22.996Z,92.63
2017-10-14T06:47:22.973Z,92.25
2017-10-14T06:48:22.951Z,92.16
2017-10-14T06:49:22.929Z,92.25
2017-10-14T06:50:22.914Z,92.11
2017-10-14T06:51:22.888Z,91.82
2017-10-14T06:52:22.860Z,91.34
2017-10-14T06:53:22.860Z,91.34
2017-10-14T06:54:22.817Z,91.44
2017-10-14T06:55:22.797Z,91.29
2017-10-14T06:56:22.776Z,90.57
2017-10-14T06:57:22.756Z,90.9
2017-10-14T06:58:22.734Z,90.42
2017-10-14T06:59:22.720Z,90.95
2017-10-14T07:00:22.379Z,90.42
2017-10-14T07:01:22.695Z,90.61
2017-10-14T07:02:22.652Z,90.46
2017-10-14T07:03:22.315Z,90.37
2017-10-14T07:04:22.614Z,90.6
2017-10-14T07:05:22.591Z,90.75
2017-10-14T07:06:22.575Z,91.03
2017-10-14T07:07:22.564Z,90.98
2017-10-14T07:08:22.533Z,91.17
2017-10-14T07:09:22.510Z,90.83
2017-10-14T07:10:22.498Z,91.22
2017-10-14T07:11:22.475Z,91.46
2017-10-14T07:12:22.455Z,91.27
2017-10-14T07:13:22.442Z,91.21
2017-10-14T07:14:22.424Z,91.02
2017-10-14T07:15:22.414Z,91.26
2017-10-14T07:16:22.382Z,91.16
2017-10-14T07:17:22.366Z,91.45
2017-10-14T07:18:22.348Z,90.82
2017-10-14T07:19:22.325Z,90.63
2017-10-14T07:20:22.313Z,89.95
2017-10-14T07:21:22.292Z,90.09
2017-10-14T07:22:22.276Z,89.9
2017-10-14T07:23:22.290Z,89.51
2017-10-14T07:24:21.929Z,88.98
2017-10-14T07:25:22.230Z,88.5
2017-10-14T07:26:22.211Z,88.21
2017-10-14T07:27:22.192Z,88.54
2017-10-14T07:28:22.175Z,87.87
2017-10-14T07:29:22.154Z,87.38
2017-10-14T07:30:22.142Z,87.62
2017-10-14T07:31:22.121Z,87.13
2017-10-14T07:32:22.110Z,86.46
2017-10-14T07:33:22.098Z,85.93
2017-10-14T07:34:22.075Z,85.83
2017-10-14T07:35:22.068Z,85.53
2017-10-14T07:36:22.042Z,84.71
2017-10-14T07:37:22.052Z,85
2017-10-14T07:38:22.009Z,84.08
2017-10-14T07:39:22.003Z,84.17
2017-10-14T07:40:21.982Z,83.49
2017-10-14T07:41:21.968Z,83.3
2017-10-14T07:42:21.951Z,82.08
2017-10-14T07:43:21.619Z,80.34
2017-10-14T07:44:21.925Z,80.34
2017-10-14T07:45:21.905Z,81.02
2017-10-14T07:46:21.887Z,80.15
2017-10-14T07:47:21.873Z,79.27
2017-10-14T07:48:21.858Z,77.92
2017-10-14T07:49:21.846Z,77.63
2017-10-14T07:50:21.835Z,77.73
2017-10-14T07:51:21.818Z,77.73
2017-10-14T07:52:21.821Z,77.05
2017-10-14T07:53:21.786Z,77.44
2017-10-14T07:54:21.777Z,76.41
2017-10-14T07:55:21.438Z,75.24
2017-10-14T07:56:21.745Z,75.34
2017-10-14T07:57:21.729Z,72.44
2017-10-14T07:58:21.730Z,70.31
2017-10-14T07:59:21.699Z,70.5
2017-10-14T08:00:21.687Z,71.04
2017-10-14T08:01:21.679Z,73.27
2017-10-14T08:02:21.670Z,72.79
2017-10-14T08:03:21.645Z,71.92
2017-10-14T08:04:21.628Z,71.34
2017-10-14T08:05:21.626Z,71.28
2017-10-14T08:06:21.607Z,70.31
2017-10-14T08:07:21.587Z,69.63
2017-10-14T08:08:21.582Z,69.43
2017-10-14T08:09:21.561Z,68.95
2017-10-14T08:10:21.551Z,68.08
2017-10-14T08:11:21.529Z,68.95
2017-10-14T08:12:21.521Z,69.15
2017-10-14T08:13:21.508Z,69.63
2017-10-14T08:14:21.504Z,68.99
2017-10-14T08:15:21.474Z,67.34
2017-10-14T08:16:21.467Z,66.4
2017-10-14T08:17:21.442Z,64.37
2017-10-14T08:18:21.436Z,63.59
2017-10-14T08:19:21.414Z,61.85
2017-10-14T08:20:21.085Z,63.49
2017-10-14T08:21:21.400Z,63.59
2017-10-14T08:22:21.379Z,62.72
2017-10-14T08:23:21.365Z,63.59
2017-10-14T08:24:21.354Z,63.3
2017-10-14T08:25:21.339Z,62.23
2017-10-14T08:26:21.337Z,62.52
2017-10-14T08:27:21.310Z,62.13
2017-10-14T08:28:21.302Z,60.88
2017-10-14T08:29:21.287Z,61.36
2017-10-14T08:30:21.275Z,61.17
2017-10-14T08:31:21.263Z,61.58
2017-10-14T08:32:21.247Z,60.58
2017-10-14T08:33:21.240Z,59.03
2017-10-14T08:34:21.219Z,59.81
2017-10-14T08:35:21.212Z,60.42
2017-10-14T08:36:21.196Z,59.55
2017-10-14T08:37:21.189Z,59.26
2017-10-14T08:38:21.167Z,58.09
2017-10-14T08:39:20.840Z,58.58
2017-10-14T08:40:21.146Z,59.06
2017-10-14T08:41:21.130Z,58.58
2017-10-14T08:42:21.122Z,58.97
2017-10-14T08:43:21.100Z,60.2
2017-10-14T08:44:21.101Z,60.94
2017-10-14T08:45:21.080Z,62.17
2017-10-14T08:46:21.070Z,64.37
2017-10-14T08:47:21.052Z,67.49
2017-10-14T08:48:20.717Z,70.36
2017-10-14T08:49:21.041Z,73.32
2017-10-14T08:50:21.021Z,74.54
2017-10-14T08:51:20.997Z,75.85
2017-10-14T08:52:20.983Z,77.5
2017-10-14T08:53:20.966Z,77.94
2017-10-14T08:54:20.947Z,78.91
2017-10-14T08:55:20.935Z,79.58
2017-10-14T08:56:20.912Z,79.87
2017-10-14T08:57:20.907Z,80.41
2017-10-14T08:58:20.895Z,80.22
2017-10-14T08:59:20.871Z,80.99
2017-10-14T09:00:20.854Z,80.89
2017-10-14T09:01:20.839Z,81.47
2017-10-14T09:02:20.832Z,81.62
2017-10-14T09:03:20.805Z,81.52
2017-10-14T09:04:20.791Z,82.49
2017-10-14T09:05:20.775Z,82.16
2017-10-14T09:06:20.438Z,82.45
2017-10-14T09:07:20.748Z,82.64
2017-10-14T09:08:20.723Z,83.03
2017-10-14T09:09:20.708Z,83.31
2017-10-14T09:10:20.362Z,82.93
2017-10-14T09:11:20.675Z,83.31
2017-10-14T09:12:20.651Z,83.7
2017-10-14T09:13:20.628Z,83.61
2017-10-14T09:14:20.614Z,83.8
2017-10-14T09:15:20.594Z,84.09
2017-10-14T09:16:20.584Z,83.8
2017-10-14T09:17:20.559Z,83.89
2017-10-14T09:18:20.546Z,84.18
2017-10-14T09:19:20.519Z,84.03
2017-10-14T09:20:20.502Z,83.94
2017-10-14T09:21:20.491Z,84.12
2017-10-14T09:22:20.466Z,84.12
2017-10-14T09:23:20.450Z,84.03
2017-10-14T09:24:20.436Z,84.42
2017-10-14T09:25:20.416Z,84.42
2017-10-14T09:26:20.399Z,84.28
2017-10-14T09:27:20.380Z,84.38
2017-10-14T09:28:20.364Z,84.95
2017-10-14T09:29:20.344Z,84.56
2017-10-14T09:30:20.331Z,84.66
2017-10-14T09:31:20.303Z,84.95
2017-10-14T09:32:20.292Z,84.66
2017-10-14T09:33:20.270Z,84.66
2017-10-14T09:34:20.470Z,84.56
2017-10-14T09:35:20.235Z,85.05
2017-10-14T09:36:20.214Z,85.34
2017-10-14T09:37:20.199Z,85.24
2017-10-14T09:38:20.187Z,85.24
2017-10-14T09:39:20.158Z,84.91
2017-10-14T09:40:20.141Z,85.58
2017-10-14T09:41:20.118Z,85.39
2017-10-14T09:42:20.105Z,85.39
2017-10-14T09:43:20.097Z,85.58
2017-10-14T09:44:20.065Z,85.3
2017-10-14T09:45:20.043Z,85.49
2017-10-14T09:46:20.027Z,85.49
2017-10-14T09:47:20.005Z,85.49
2017-10-14T09:48:19.992Z,85.49
2017-10-14T09:49:19.982Z,85.3
2017-10-14T09:50:19.953Z,85.43
2017-10-14T09:51:19.930Z,85.43
2017-10-14T09:52:19.916Z,86.01
2017-10-14T09:53:19.900Z,85.78
2017-10-14T09:54:19.880Z,85.53
2017-10-14T09:55:19.878Z,85.78
2017-10-14T09:56:19.840Z,85.43
2017-10-14T09:57:19.819Z,85.63
2017-10-14T09:58:19.811Z,85.43
2017-10-14T09:59:19.788Z,86.3
2017-10-14T10:00:19.766Z,85.39
2017-10-14T10:01:19.422Z,85.78
2017-10-14T10:02:19.725Z,85.97
2017-10-14T10:03:19.707Z,86.35
2017-10-14T10:04:19.695Z,86.26
2017-10-14T10:05:19.668Z,86.07
2017-10-14T10:06:19.655Z,86.07
2017-10-14T10:07:19.627Z,86.16
2017-10-14T10:08:19.615Z,85.97
2017-10-14T10:09:19.588Z,86.07
2017-10-14T10:10:19.578Z,86.16
2017-10-14T10:11:19.562Z,85.97
2017-10-14T10:12:19.539Z,86.16
2017-10-14T10:13:20.213Z,85.87
2017-10-14T10:14:19.496Z,85.97
2017-10-14T10:15:19.483Z,85.87
2017-10-14T10:16:19.457Z,86.16
2017-10-14T10:17:19.437Z,85.97
2017-10-14T10:18:19.435Z,86.16
2017-10-14T10:19:19.398Z,86.26
2017-10-14T10:20:19.059Z,86.55
2017-10-14T10:21:19.380Z,86.65
2017-10-14T10:22:19.342Z,86.35
2017-10-14T10:23:19.322Z,86.35
2017-10-14T10:24:19.310Z,86.16
2017-10-14T10:25:19.285Z,86.35
2017-10-14T10:26:19.737Z,86.55
2017-10-14T10:27:19.247Z,86.65
2017-10-14T10:28:19.225Z,86.35
2017-10-14T10:29:19.212Z,86.35
2017-10-14T10:30:19.193Z,86.35
2017-10-14T10:31:19.170Z,86.35
2017-10-14T10:32:19.150Z,86.16
2017-10-14T10:33:19.131Z,86.35
2017-10-14T10:34:19.121Z,86.45
2017-10-14T10:35:18.767Z,86.65
2017-10-14T10:36:19.071Z,86.16
2017-10-14T10:37:19.055Z,86.4
2017-10-14T10:38:19.035Z,86.55
2017-10-14T10:39:19.022Z,86.65
2017-10-14T10:40:18.996Z,86.65
2017-10-14T10:41:18.975Z,86.45
2017-10-14T10:42:18.970Z,86.45
2017-10-14T10:43:18.940Z,86.55
2017-10-14T10:44:18.916Z,86.45
2017-10-14T10:45:18.907Z,86.26
2017-10-14T10:46:18.879Z,86.49
2017-10-14T10:47:18.542Z,86.65
2017-10-14T10:48:18.837Z,86.78
2017-10-14T10:49:18.501Z,86.59
2017-10-14T10:50:18.803Z,86.93
2017-10-14T10:51:18.784Z,86.45
2017-10-14T10:52:18.762Z,87.07
2017-10-14T10:53:18.746Z,86.55
2017-10-14T10:54:18.725Z,86.59
2017-10-14T10:55:18.719Z,86.59
2017-10-14T10:56:18.686Z,86.78
2017-10-14T10:57:18.668Z,86.69
2017-10-14T10:58:18.644Z,86.98
2017-10-14T10:59:18.314Z,86.88
2017-10-14T11:00:18.604Z,86.78
2017-10-14T11:01:18.587Z,86.69
2017-10-14T11:02:18.582Z,86.78
2017-10-14T11:03:18.556Z,86.69
2017-10-14T11:04:18.531Z,86.69
2017-10-14T11:05:18.514Z,86.69
2017-10-14T11:06:18.499Z,86.59
2017-10-14T11:07:18.479Z,86.49
2017-10-14T11:08:18.137Z,86.78
2017-10-14T11:09:18.435Z,86.78
2017-10-14T11:10:18.415Z,86.69
2017-10-14T11:11:18.399Z,86.69
2017-10-14T11:12:18.382Z,86.78
2017-10-14T11:13:18.361Z,86.78
2017-10-14T11:14:18.341Z,86.59
2017-10-14T11:15:18.320Z,86.98
2017-10-14T11:16:18.313Z,86.69
2017-10-14T11:17:18.284Z,87.07
2017-10-14T11:18:18.264Z,86.69
2017-10-14T11:19:18.246Z,86.49
2017-10-14T11:20:18.222Z,86.4
2017-10-14T11:21:18.202Z,86.59
2017-10-14T11:22:18.182Z,86.49
2017-10-14T11:23:18.165Z,86.4
2017-10-14T11:24:17.825Z,86.3
2017-10-14T11:25:18.134Z,86.78
2017-10-14T11:26:17.792Z,86.59
2017-10-14T11:27:18.088Z,86.54
2017-10-14T11:28:17.748Z,86.44
2017-10-14T11:29:18.057Z,86.44
2017-10-14T11:30:18.048Z,86.44
2017-10-14T11:31:18.014Z,86.63
2017-10-14T11:32:17.673Z,86.44
2017-10-14T11:33:17.978Z,86.54
2017-10-14T11:34:17.963Z,86.63
2017-10-14T11:35:17.940Z,86.44
2017-10-14T11:36:17.919Z,86.35
2017-10-14T11:37:17.586Z,86.25
2017-10-14T11:38:17.885Z,86.25
2017-10-14T11:39:17.864Z,86.63
2017-10-14T11:40:17.846Z,86.44
2017-10-14T11:41:17.834Z,86.05
2017-10-14T11:42:17.813Z,86.05
2017-10-14T11:43:17.790Z,86.15
2017-10-14T11:44:17.767Z,86.05
2017-10-14T11:45:17.750Z,85.67
2017-10-14T11:46:17.730Z,86.05
2017-10-14T11:47:17.712Z,86.05
2017-10-14T11:48:17.692Z,85.96
2017-10-14T11:49:17.679Z,86.15
2017-10-14T11:50:17.677Z,86.05
2017-10-14T11:51:17.636Z,86.35
2017-10-14T11:52:17.615Z,86.35
2017-10-14T11:53:17.598Z,86.29
2017-10-14T11:54:17.583Z,86.15
2017-10-14T11:55:17.561Z,86.35
2017-10-14T11:56:17.546Z,86.25
2017-10-14T11:57:17.529Z,86.05
2017-10-14T11:58:17.505Z,86.25
2017-10-14T11:59:17.489Z,85.96
2017-10-14T12:00:17.471Z,86.05
2017-10-14T12:01:17.447Z,86.35
2017-10-14T12:02:17.113Z,86.05
2017-10-14T12:03:17.413Z,86.15
2017-10-14T12:04:17.075Z,86.35
2017-10-14T12:05:17.381Z,86.35
2017-10-14T12:06:17.350Z,86.44
2017-10-14T12:07:17.343Z,86.15
2017-10-14T12:08:17.317Z,86.25
2017-10-14T12:09:17.292Z,86.15
2017-10-14T12:10:17.279Z,86.25
2017-10-14T12:11:17.268Z,86.15
2017-10-14T12:12:17.260Z,85.86
2017-10-14T12:13:17.233Z,86.25
2017-10-14T12:14:16.886Z,86.05
2017-10-14T12:15:17.183Z,86.05
2017-10-14T12:16:17.168Z,85.77
2017-10-14T12:17:17.145Z,85.96
2017-10-14T12:18:17.128Z,85.96
2017-10-14T12:19:17.109Z,86.05
2017-10-14T12:20:17.084Z,86.05
2017-10-14T12:21:17.065Z,86.25
2017-10-14T12:22:17.056Z,86.15
2017-10-14T12:23:17.035Z,86.35
2017-10-14T12:24:17.018Z,86.19
2017-10-14T12:25:16.993Z,85.86
2017-10-14T12:26:16.976Z,86
2017-10-14T12:27:16.963Z,85.91
2017-10-14T12:28:16.941Z,86
2017-10-14T12:29:16.924Z,85.91
2017-10-14T12:30:16.902Z,85.71
2017-10-14T12:31:16.888Z,85.42
2017-10-14T12:32:16.884Z,85.23
2017-10-14T12:33:16.850Z,85.42
2017-10-14T12:34:16.827Z,85.91
2017-10-14T12:35:16.807Z,85.42
2017-10-14T12:36:16.793Z,85.61
2017-10-14T12:37:16.772Z,85.81
2017-10-14T12:38:16.752Z,85.61
2017-10-14T12:39:16.738Z,85.61
2017-10-14T12:40:16.713Z,85.33
2017-10-14T12:41:16.378Z,85.71
2017-10-14T12:42:16.684Z,85.33
2017-10-14T12:43:16.338Z,85.28
2017-10-14T12:44:16.643Z,85.81
2017-10-14T12:45:16.626Z,85.77
2017-10-14T12:46:16.283Z,86.1
2017-10-14T12:47:16.582Z,85.96
2017-10-14T12:48:16.567Z,85.96
2017-10-14T12:49:16.550Z,86.35
2017-10-14T12:50:16.539Z,86.35
2017-10-14T12:51:16.523Z,86.54
2017-10-14T12:52:16.490Z,85.96
2017-10-14T12:53:16.477Z,86.44
2017-10-14T12:54:16.454Z,86.25
2017-10-14T12:55:16.439Z,86.35