createdAt,value
2022-11-27T00:00:01.273Z,6.7
2022-11-27T00:01:02.736Z,6.7
2022-11-27T00:02:01.465Z,6.7
2022-11-27T00:03:01.321Z,6.7
2022-11-27T00:04:02.831Z,6.7
2022-11-27T00:05:01.052Z,6.7
2022-11-27T00:06:01.100Z,6.7
2022-11-27T00:07:01.182Z,6.7
2022-11-27T00:08:01.171Z,6.7
2022-11-27T00:09:01.142Z,6.7
2022-11-27T00:10:01.510Z,6.7
2022-11-27T00:11:01.176Z,6.7
2022-11-27T00:12:01.147Z,6.7
2022-11-27T00:13:01.158Z,6.7
2022-11-27T00:14:01.080Z,6.7
2022-11-27T00:15:01.066Z,6.7
2022-11-27T00:16:01.151Z,6.7
2022-11-27T00:17:01.086Z,6.7
2022-11-27T00:18:01.083Z,6.7
2022-11-27T00:19:01.166Z,6.7
2022-11-27T00:20:01.123Z,6.7
2022-11-27T00:21:01.118Z,6.7
2022-11-27T00:22:01.115Z,6.7
2022-11-27T00:23:01.113Z,6.7
2022-11-27T00:24:01.274Z,6.7
2022-11-27T00:25:01.119Z,6.7
2022-11-27T00:26:01.137Z,6.7
2022-11-27T00:27:01.157Z,6.7
2022-11-27T00:28:01.141Z,6.7
2022-11-27T00:29:01.529Z,6.7
2022-11-27T00:30:01.158Z,6.7
2022-11-27T00:31:01.126Z,6.7
2022-11-27T00:32:01.061Z,6.7
2022-11-27T00:33:01.081Z,6.7
2022-11-27T00:34:01.067Z,6.7
2022-11-27T00:35:01.219Z,6.7
2022-11-27T00:36:01.104Z,6.7
2022-11-27T00:37:01.100Z,6.7
2022-11-27T00:38:01.103Z,6.7
2022-11-27T00:39:01.076Z,6.7
2022-11-27T00:40:01.120Z,6.7
2022-11-27T00:41:01.504Z,6.7
2022-11-27T00:42:01.124Z,6.7
2022-11-27T00:43:01.138Z,6.7
2022-11-27T00:44:01.052Z,6.7
2022-11-27T00:45:01.051Z,6.7
2022-11-27T00:46:01.469Z,6.7
2022-11-27T00:47:01.449Z,6.7
2022-11-27T00:48:01.466Z,6.7
2022-11-27T00:49:01.513Z,6.7
2022-11-27T00:50:01.090Z,6.7
2022-11-27T00:51:01.909Z,6.7
2022-11-27T00:52:01.432Z,6.7
2022-11-27T00:53:01.119Z,6.7
2022-11-27T00:54:01.341Z,6.7
2022-11-27T00:55:01.108Z,6.6
2022-11-27T00:56:01.241Z,6.7
2022-11-27T00:57:01.312Z,6.6
2022-11-27T00:58:01.129Z,6.7
2022-11-27T00:59:01.073Z,6.7
2022-11-27T01:00:01.147Z,6.7
2022-11-27T01:01:01.183Z,6.7
2022-11-27T01:02:01.130Z,6.6
2022-11-27T01:03:01.099Z,6.7
2022-11-27T01:04:01.110Z,6.7
2022-11-27T01:05:01.474Z,6.6
2022-11-27T01:06:02.623Z,6.7
2022-11-27T01:07:01.482Z,6.7
2022-11-27T01:08:01.086Z,6.6
2022-11-27T01:09:01.128Z,6.6
2022-11-27T01:10:01.104Z,6.6
2022-11-27T01:11:05.086Z,6.6
2022-11-27T01:12:01.116Z,6.6
2022-11-27T01:13:01.126Z,6.6
2022-11-27T01:14:01.521Z,6.6
2022-11-27T01:15:01.142Z,6.6
2022-11-27T01:16:08.513Z,6.6
2022-11-27T01:17:01.161Z,6.6
2022-11-27T01:18:01.165Z,6.6
2022-11-27T01:19:01.077Z,6.6
2022-11-27T01:20:01.051Z,6.6
2022-11-27T01:21:10.558Z,6.6
2022-11-27T01:22:01.372Z,6.6
2022-11-27T01:23:01.474Z,6.6
2022-11-27T01:24:04.654Z,6.6
2022-11-27T01:25:01.104Z,6.6
2022-11-27T01:26:14.279Z,6.6
2022-11-27T01:27:01.779Z,6.6
2022-11-27T01:28:01.863Z,6.6
2022-11-27T01:29:01.428Z,6.6
2022-11-27T01:30:02.491Z,6.6
2022-11-27T01:31:16.363Z,6.6
2022-11-27T01:32:01.457Z,6.6
2022-11-27T01:33:02.251Z,6.6
2022-11-27T01:34:01.160Z,6.6
2022-11-27T01:35:01.059Z,6.6
2022-11-27T01:36:01.069Z,6.6
2022-11-27T01:37:01.063Z,6.6
2022-11-27T01:38:01.749Z,6.6
2022-11-27T01:39:01.131Z,6.6
2022-11-27T01:40:01.335Z,6.6
2022-11-27T01:41:01.473Z,6.6
2022-11-27T01:42:01.065Z,6.6
2022-11-27T01:43:01.186Z,6.6
2022-11-27T01:44:01.791Z,6.6
2022-11-27T01:45:01.260Z,6.6
2022-11-27T01:46:00.852Z,6.6
2022-11-27T01:47:01.243Z,6.6
2022-11-27T01:48:01.166Z,6.6
2022-11-27T01:49:01.158Z,6.6
2022-11-27T01:50:01.486Z,6.6
2022-11-27T01:51:03.923Z,6.6
2022-11-27T01:52:00.563Z,6.6
2022-11-27T01:53:00.107Z,6.6
2022-11-27T01:53:59.878Z,6.6
2022-11-27T01:54:59.549Z,6.6
2022-11-27T01:56:01.197Z,6.6
2022-11-27T01:57:01.088Z,6.6
2022-11-27T01:58:01.093Z,6.7
2022-11-27T01:59:00.983Z,6.7
2022-11-27T02:00:00.711Z,6.7
2022-11-27T02:01:00.504Z,6.6
2022-11-27T02:02:00.299Z,6.6
2022-11-27T02:03:00.063Z,6.7
2022-11-27T02:03:59.814Z,6.6
2022-11-27T02:05:01.538Z,6.6
2022-11-27T02:06:02.067Z,6.6
2022-11-27T02:07:01.114Z,6.6
2022-11-27T02:08:01.636Z,6.6
2022-11-27T02:09:01.916Z,6.6
2022-11-27T02:10:02.083Z,6.6
2022-11-27T02:11:01.228Z,6.6
2022-11-27T02:12:01.092Z,6.6
2022-11-27T02:13:01.135Z,6.6
2022-11-27T02:14:01.109Z,6.6
2022-11-27T02:15:01.110Z,6.6
2022-11-27T02:16:01.194Z,6.6
2022-11-27T02:17:01.376Z,6.6
2022-11-27T02:18:01.425Z,6.6
2022-11-27T02:19:02.062Z,6.6
2022-11-27T02:20:01.145Z,6.6
2022-11-27T02:21:01.142Z,6.6
2022-11-27T02:22:01.050Z,6.6
2022-11-27T02:23:01.058Z,6.6
2022-11-27T02:24:01.054Z,6.6
2022-11-27T02:25:01.066Z,6.6
2022-11-27T02:26:01.472Z,6.6
2022-11-27T02:27:01.077Z,6.6
2022-11-27T02:28:01.087Z,6.6
2022-11-27T02:29:01.088Z,6.6
2022-11-27T02:30:01.092Z,6.6
2022-11-27T02:31:01.162Z,6.6
2022-11-27T02:32:01.112Z,6.6
2022-11-27T02:33:01.248Z,6.6
2022-11-27T02:34:01.126Z,6.6
2022-11-27T02:35:01.562Z,6.6
2022-11-27T02:36:01.259Z,6.6
2022-11-27T02:37:01.143Z,6.6
2022-11-27T02:38:01.185Z,6.6
2022-11-27T02:39:01.060Z,6.6
2022-11-27T02:40:01.052Z,6.6
2022-11-27T02:41:01.199Z,6.6
2022-11-27T02:42:01.783Z,6.6
2022-11-27T02:43:01.430Z,6.6
2022-11-27T02:44:02.101Z,6.6
2022-11-27T02:45:02.456Z,6.6
2022-11-27T02:46:02.510Z,6.5
2022-11-27T02:47:01.102Z,6.5
2022-11-27T02:48:01.162Z,6.5
2022-11-27T02:49:01.072Z,6.5
2022-11-27T02:50:01.141Z,6.5
2022-11-27T02:51:01.142Z,6.5
2022-11-27T02:52:00.724Z,6.5
2022-11-27T02:53:00.314Z,6.5
2022-11-27T02:53:59.911Z,6.5
2022-11-27T02:54:59.500Z,6.5
2022-11-27T02:56:01.160Z,6.5
2022-11-27T02:57:03.770Z,6.5
2022-11-27T02:58:01.745Z,6.5
2022-11-27T02:59:01.364Z,6.5
2022-11-27T03:00:02.252Z,6.5
2022-11-27T03:01:02.031Z,6.5
2022-11-27T03:02:05.718Z,6.5
2022-11-27T03:03:02.112Z,6.4
2022-11-27T03:04:01.785Z,6.4
2022-11-27T03:05:01.497Z,6.4
2022-11-27T03:06:01.234Z,6.4
2022-11-27T03:07:07.823Z,6.4
2022-11-27T03:08:01.220Z,6.4
2022-11-27T03:09:01.128Z,6.4
2022-11-27T03:10:01.151Z,6.4
2022-11-27T03:11:01.166Z,6.4
2022-11-27T03:12:10.528Z,6.4
2022-11-27T03:13:01.300Z,6.4
2022-11-27T03:14:01.421Z,6.4
2022-11-27T03:15:01.045Z,6.3
2022-11-27T03:16:01.126Z,6.3
2022-11-27T03:17:13.407Z,6.3
2022-11-27T03:18:01.105Z,6.3
2022-11-27T03:19:01.102Z,6.3
2022-11-27T03:20:01.432Z,6.3
2022-11-27T03:21:01.135Z,6.3
2022-11-27T03:22:16.424Z,6.3
2022-11-27T03:23:02.054Z,6.3
2022-11-27T03:24:02.196Z,6.3
2022-11-27T03:25:01.256Z,6.3
2022-11-27T03:26:02.591Z,6.3
2022-11-27T03:27:16.975Z,6.2
2022-11-27T03:28:02.916Z,6.2
2022-11-27T03:29:01.065Z,6.2
2022-11-27T03:30:01.078Z,6.2
2022-11-27T03:31:01.103Z,6.2
2022-11-27T03:32:01.162Z,6.2
2022-11-27T03:33:01.514Z,6.1
2022-11-27T03:34:01.364Z,6.2
2022-11-27T03:35:01.043Z,6.1
2022-11-27T03:36:01.324Z,6.1
2022-11-27T03:37:01.154Z,6.1
2022-11-27T03:38:01.138Z,6.1
2022-11-27T03:39:01.123Z,6.1
2022-11-27T03:40:01.716Z,6.1
2022-11-27T03:41:01.568Z,6.1
2022-11-27T03:42:01.651Z,6.1
2022-11-27T03:43:01.294Z,6.1
2022-11-27T03:44:01.955Z,6.1
2022-11-27T03:45:02.516Z,6.1
2022-11-27T03:46:01.084Z,6.1
2022-11-27T03:47:01.126Z,6.1
2022-11-27T03:48:01.190Z,6.1
2022-11-27T03:49:01.875Z,6.1
2022-11-27T03:50:01.510Z,6.1
2022-11-27T03:51:01.129Z,6.1
2022-11-27T03:52:01.150Z,6.1
2022-11-27T03:53:01.206Z,6.1
2022-11-27T03:54:01.055Z,6.1
2022-11-27T03:55:01.237Z,6.1
2022-11-27T03:56:05.405Z,6.1
2022-11-27T03:57:01.447Z,6.1
2022-11-27T03:58:02.601Z,6.1
2022-11-27T03:59:01.192Z,6.1
2022-11-27T04:00:03.927Z,6.1
2022-11-27T04:01:02.164Z,6.1
2022-11-27T04:02:01.139Z,6.1
2022-11-27T04:03:01.059Z,6.1
2022-11-27T04:04:01.153Z,6.1
2022-11-27T04:05:01.440Z,6.1
2022-11-27T04:06:02.116Z,6.1
2022-11-27T04:07:01.211Z,6.1
2022-11-27T04:08:01.114Z,6.1
2022-11-27T04:09:00.899Z,6.1
2022-11-27T04:10:01.158Z,6.1
2022-11-27T04:11:01.156Z,6.1
2022-11-27T04:12:01.234Z,6.1
2022-11-27T04:13:01.144Z,6.1
2022-11-27T04:14:01.149Z,6.1
2022-11-27T04:15:01.828Z,6.1
2022-11-27T04:16:01.120Z,6.1
2022-11-27T04:17:01.065Z,6.1
2022-11-27T04:18:01.068Z,6.1
2022-11-27T04:19:01.070Z,6.1
2022-11-27T04:20:01.390Z,6.1
2022-11-27T04:21:01.477Z,6.1
2022-11-27T04:22:01.477Z,6.1
2022-11-27T04:23:02.221Z,6
2022-11-27T04:24:01.119Z,6
2022-11-27T04:25:01.122Z,6
2022-11-27T04:26:01.128Z,6
2022-11-27T04:27:01.126Z,6
2022-11-27T04:28:01.130Z,6.1
2022-11-27T04:29:01.525Z,6.1
2022-11-27T04:30:01.254Z,6.1
2022-11-27T04:31:01.222Z,6.1
2022-11-27T04:32:01.317Z,6.1
2022-11-27T04:33:01.078Z,6.1
2022-11-27T04:34:01.078Z,6.1
2022-11-27T04:35:01.116Z,6.1
2022-11-27T04:36:01.130Z,6.1
2022-11-27T04:37:01.104Z,6.1
2022-11-27T04:38:01.213Z,6.1
2022-11-27T04:39:00.718Z,6.1
2022-11-27T04:40:00.388Z,6.1
2022-11-27T04:40:59.984Z,6
2022-11-27T04:41:59.669Z,6
2022-11-27T04:43:04.317Z,6
2022-11-27T04:44:02.693Z,6
2022-11-27T04:45:01.446Z,6
2022-11-27T04:46:01.159Z,6
2022-11-27T04:47:01.221Z,6
2022-11-27T04:48:06.657Z,6
2022-11-27T04:49:01.621Z,6
2022-11-27T04:50:01.268Z,6
2022-11-27T04:51:01.084Z,5.9
2022-11-27T04:52:01.087Z,5.9
2022-11-27T04:53:09.564Z,5.9
2022-11-27T04:54:01.495Z,5.8
2022-11-27T04:55:01.063Z,5.8
2022-11-27T04:56:01.070Z,5.8
2022-11-27T04:57:01.363Z,5.7
2022-11-27T04:58:12.156Z,5.7
2022-11-27T04:59:08.109Z,5.7
2022-11-27T05:00:04.331Z,5.7
2022-11-27T05:01:01.248Z,5.6
2022-11-27T05:02:01.137Z,5.6
2022-11-27T05:03:14.819Z,5.7
2022-11-27T05:04:01.174Z,5.7
2022-11-27T05:05:01.255Z,5.7
2022-11-27T05:06:01.343Z,5.7
2022-11-27T05:07:01.257Z,5.8
2022-11-27T05:08:16.903Z,5.8
2022-11-27T05:09:02.015Z,5.8
2022-11-27T05:10:01.860Z,5.8
2022-11-27T05:11:01.102Z,5.8
2022-11-27T05:12:01.109Z,5.8
2022-11-27T05:13:01.233Z,5.8
2022-11-27T05:14:01.854Z,5.8
2022-11-27T05:15:04.941Z,5.8
2022-11-27T05:16:02.216Z,5.8
2022-11-27T05:17:01.865Z,5.9
2022-11-27T05:18:01.034Z,5.8
2022-11-27T05:19:00.834Z,5.8
2022-11-27T05:20:01.054Z,5.8
2022-11-27T05:21:01.296Z,5.8
2022-11-27T05:22:01.993Z,5.8
2022-11-27T05:23:01.352Z,5.9
2022-11-27T05:24:00.911Z,5.9
2022-11-27T05:25:00.675Z,5.9
2022-11-27T05:26:00.361Z,5.9
2022-11-27T05:27:00.071Z,5.9
2022-11-27T05:27:59.671Z,5.9
2022-11-27T05:29:01.399Z,5.8
2022-11-27T05:30:02.483Z,5.9
2022-11-27T05:31:01.450Z,5.9
2022-11-27T05:32:02.422Z,5.9
2022-11-27T05:33:01.132Z,5.8
2022-11-27T05:34:01.248Z,5.8
2022-11-27T05:35:01.143Z,5.8
2022-11-27T05:36:01.146Z,5.8
2022-11-27T05:37:00.628Z,5.8
2022-11-27T05:38:00.231Z,5.8
2022-11-27T05:38:59.839Z,5.8
2022-11-27T05:40:01.746Z,5.8
2022-11-27T05:41:01.088Z,5.8
2022-11-27T05:42:01.419Z,5.8
2022-11-27T05:43:01.477Z,5.8
2022-11-27T05:44:01.107Z,5.8
2022-11-27T05:45:00.709Z,5.8
2022-11-27T05:46:00.307Z,5.8
2022-11-27T05:47:00.044Z,5.8
2022-11-27T05:48:00.040Z,5.8
2022-11-27T05:48:59.851Z,5.8
2022-11-27T05:50:02.654Z,5.8
2022-11-27T05:51:01.651Z,5.8
2022-11-27T05:52:01.279Z,5.8
2022-11-27T05:53:02.600Z,5.8
2022-11-27T05:54:01.874Z,5.8
2022-11-27T05:55:01.283Z,5.8
2022-11-27T05:56:01.074Z,5.7
2022-11-27T05:57:02.313Z,5.7
2022-11-27T05:58:01.476Z,5.7
2022-11-27T05:59:02.619Z,5.6
2022-11-27T06:00:01.226Z,5.6
2022-11-27T06:01:04.122Z,5.6
2022-11-27T06:02:01.289Z,5.7
2022-11-27T06:03:04.099Z,5.7
2022-11-27T06:04:01.290Z,5.6
2022-11-27T06:05:02.057Z,5.6
2022-11-27T06:06:01.532Z,5.7
2022-11-27T06:07:01.169Z,5.6
2022-11-27T06:08:02.287Z,5.7
2022-11-27T06:09:01.140Z,5.7
2022-11-27T06:10:01.597Z,5.7
2022-11-27T06:11:01.096Z,5.7
2022-11-27T06:12:01.113Z,5.7
2022-11-27T06:13:00.878Z,5.7
2022-11-27T06:14:01.187Z,5.7
2022-11-27T06:15:01.096Z,5.7
2022-11-27T06:16:01.350Z,5.7
2022-11-27T06:17:02.139Z,5.7
2022-11-27T06:18:01.869Z,5.7
2022-11-27T06:19:01.519Z,5.7
2022-11-27T06:20:00.684Z,5.6
2022-11-27T06:21:00.448Z,5.6
2022-11-27T06:22:00.188Z,5.6
2022-11-27T06:22:59.820Z,5.6
2022-11-27T06:24:01.670Z,5.6
2022-11-27T06:25:01.738Z,5.6
2022-11-27T06:26:01.069Z,5.6
2022-11-27T06:27:01.074Z,5.7
2022-11-27T06:28:01.459Z,5.7
2022-11-27T06:29:02.589Z,5.7
2022-11-27T06:30:01.769Z,5.7
2022-11-27T06:31:01.225Z,5.7
2022-11-27T06:32:02.059Z,5.6
2022-11-27T06:33:02.467Z,5.6
2022-11-27T06:34:06.812Z,5.6
2022-11-27T06:35:01.143Z,5.6
2022-11-27T06:36:01.113Z,5.6
2022-11-27T06:37:01.127Z,5.6
2022-11-27T06:38:01.123Z,5.5
2022-11-27T06:39:10.008Z,5.5
2022-11-27T06:40:01.213Z,5.5
2022-11-27T06:41:01.523Z,5.5
2022-11-27T06:42:01.238Z,5.5
2022-11-27T06:43:02.769Z,5.4
2022-11-27T06:44:13.944Z,5.4
2022-11-27T06:45:01.922Z,5.4
2022-11-27T06:46:01.217Z,5.3
2022-11-27T06:47:01.094Z,5.3
2022-11-27T06:48:01.089Z,5.3
2022-11-27T06:49:16.089Z,5.2
2022-11-27T06:50:01.427Z,5.2
2022-11-27T06:51:01.111Z,5.2
2022-11-27T06:52:01.154Z,5.2
2022-11-27T06:53:00.802Z,5.3
2022-11-27T06:54:00.406Z,5.3
2022-11-27T06:55:05.186Z,5.2
2022-11-27T06:56:01.385Z,5.3
2022-11-27T06:57:01.390Z,5.3
2022-11-27T06:58:01.405Z,5.3
2022-11-27T06:59:01.435Z,5.2
2022-11-27T07:00:01.488Z,5.2
2022-11-27T07:01:01.163Z,5.3
2022-11-27T07:02:01.192Z,5.3
2022-11-27T07:03:01.083Z,5.3
2022-11-27T07:04:01.107Z,5.2
2022-11-27T07:05:01.067Z,5.2
2022-11-27T07:06:01.080Z,5.1
2022-11-27T07:07:01.318Z,5.2
2022-11-27T07:08:01.842Z,5.2
2022-11-27T07:09:02.481Z,5.1
2022-11-27T07:10:01.333Z,5.2
2022-11-27T07:11:02.607Z,5.2
2022-11-27T07:12:01.687Z,5.2
2022-11-27T07:13:01.351Z,5.3
2022-11-27T07:14:01.660Z,5.3
2022-11-27T07:15:04.377Z,5.3
2022-11-27T07:16:02.731Z,5.3
2022-11-27T07:17:01.085Z,5.3
2022-11-27T07:18:01.102Z,5.3
2022-11-27T07:19:01.083Z,5.3
2022-11-27T07:20:01.389Z,5.3
2022-11-27T07:21:01.121Z,5.3
2022-11-27T07:22:01.105Z,5.3
2022-11-27T07:23:01.138Z,5.3
2022-11-27T07:24:01.113Z,5.3
2022-11-27T07:25:01.434Z,5.3
2022-11-27T07:26:01.123Z,5.3
2022-11-27T07:27:01.172Z,5.3
2022-11-27T07:28:01.575Z,5.3
2022-11-27T07:29:00.935Z,5.4
2022-11-27T07:30:01.155Z,5.3
2022-11-27T07:31:01.058Z,5.4
2022-11-27T07:32:00.873Z,5.4
2022-11-27T07:33:01.064Z,5.4
2022-11-27T07:34:01.182Z,5.4
2022-11-27T07:35:01.077Z,5.4
2022-11-27T07:36:01.087Z,5.4
2022-11-27T07:37:01.105Z,5.5
2022-11-27T07:38:01.110Z,5.5
2022-11-27T07:39:01.344Z,5.5
2022-11-27T07:40:02.898Z,5.5
2022-11-27T07:41:01.942Z,5.5
2022-11-27T07:42:23.127Z,5.5
2022-11-27T07:43:00.647Z,5.5
2022-11-27T07:44:00.326Z,5.5
2022-11-27T07:45:00.007Z,5.5
2022-11-27T07:45:59.848Z,5.5
2022-11-27T07:46:59.556Z,5.5
2022-11-27T07:48:01.467Z,5.5
2022-11-27T07:49:02.198Z,5.5
2022-11-27T07:50:01.078Z,5.5
2022-11-27T07:51:01.104Z,5.5
2022-11-27T07:52:00.601Z,5.5
2022-11-27T07:53:00.271Z,5.5
2022-11-27T07:54:00.186Z,5.5
2022-11-27T07:54:59.919Z,5.5
2022-11-27T07:55:59.559Z,5.5
2022-11-27T07:57:01.566Z,5.5
2022-11-27T07:58:02.186Z,5.5
2022-11-27T07:59:02.904Z,5.5
2022-11-27T08:00:01.191Z,5.5
2022-11-27T08:01:01.245Z,5.5
2022-11-27T08:02:01.165Z,5.6
2022-11-27T08:03:01.463Z,5.6
2022-11-27T08:04:01.097Z,5.6
2022-11-27T08:05:01.113Z,5.5
2022-11-27T08:06:01.087Z,5.5
2022-11-27T08:07:01.118Z,5.4
2022-11-27T08:08:01.159Z,5.3
2022-11-27T08:09:01.111Z,5.3
2022-11-27T08:10:01.395Z,5.3
2022-11-27T08:11:01.499Z,5.3
2022-11-27T08:12:01.524Z,5.3
2022-11-27T08:13:01.165Z,5.3
2022-11-27T08:14:02.044Z,5.3
2022-11-27T08:15:04.094Z,5.2
2022-11-27T08:16:01.194Z,5.2
2022-11-27T08:17:01.159Z,5.3
2022-11-27T08:18:01.224Z,5.3
2022-11-27T08:19:01.259Z,5.3
2022-11-27T08:20:06.784Z,5.3
2022-11-27T08:21:02.266Z,5.3
2022-11-27T08:22:01.254Z,5.3
2022-11-27T08:23:03.067Z,5.3
2022-11-27T08:24:01.067Z,5.3
2022-11-27T08:25:09.849Z,5.3
2022-11-27T08:26:02.104Z,5.3
2022-11-27T08:27:01.240Z,5.4
2022-11-27T08:28:01.249Z,5.4
2022-11-27T08:29:01.508Z,5.4
2022-11-27T08:30:12.645Z,5.5
2022-11-27T08:31:01.148Z,5.5
2022-11-27T08:32:00.973Z,5.5
2022-11-27T08:33:01.177Z,5.6
2022-11-27T08:34:01.171Z,5.6
2022-11-27T08:35:16.428Z,5.6
2022-11-27T08:36:01.249Z,5.6
2022-11-27T08:37:01.296Z,5.7
2022-11-27T08:38:01.303Z,5.6
2022-11-27T08:39:01.761Z,5.7
2022-11-27T08:40:16.824Z,5.7
2022-11-27T08:41:02.672Z,5.8
2022-11-27T08:42:01.317Z,5.8
2022-11-27T08:43:02.158Z,5.8
2022-11-27T08:44:04.521Z,5.8
2022-11-27T08:45:01.245Z,5.8
2022-11-27T08:46:02.086Z,5.8
2022-11-27T08:47:01.534Z,5.9
2022-11-27T08:48:02.154Z,5.9
2022-11-27T08:49:01.244Z,5.9
2022-11-27T08:50:01.140Z,5.9
2022-11-27T08:51:01.156Z,5.8
2022-11-27T08:52:00.866Z,5.8
2022-11-27T08:53:01.057Z,5.8
2022-11-27T08:54:01.070Z,5.8
2022-11-27T08:55:01.470Z,5.8
2022-11-27T08:56:01.073Z,5.8
2022-11-27T08:57:03.870Z,5.8
2022-11-27T08:58:01.384Z,5.9
2022-11-27T08:59:00.516Z,5.9
2022-11-27T09:00:00.071Z,5.9
2022-11-27T09:00:59.817Z,5.9
2022-11-27T09:02:01.528Z,6
2022-11-27T09:03:01.071Z,6
2022-11-27T09:04:01.263Z,6
2022-11-27T09:05:01.136Z,6
2022-11-27T09:06:02.094Z,6
2022-11-27T09:07:01.151Z,6
2022-11-27T09:08:01.486Z,6.1
2022-11-27T09:09:04.353Z,6.1
2022-11-27T09:10:01.765Z,6.1
2022-11-27T09:11:01.079Z,6.1
2022-11-27T09:12:01.708Z,6.1
2022-11-27T09:13:01.081Z,6.1
2022-11-27T09:14:01.357Z,6.1
2022-11-27T09:15:01.524Z,6.1
2022-11-27T09:16:01.137Z,6.1
2022-11-27T09:17:01.232Z,6.1
2022-11-27T09:18:01.117Z,6.1
2022-11-27T09:19:01.123Z,6.1
2022-11-27T09:20:02.367Z,6.1
2022-11-27T09:21:01.340Z,6.1
2022-11-27T09:22:01.571Z,6.1
2022-11-27T09:23:01.646Z,6.2
2022-11-27T09:24:01.608Z,6.2
2022-11-27T09:25:01.249Z,6.3
2022-11-27T09:26:01.288Z,6.3
2022-11-27T09:27:01.089Z,6.3
2022-11-27T09:28:01.304Z,6.3
2022-11-27T09:29:01.119Z,6.4
2022-11-27T09:30:01.117Z,6.4
2022-11-27T09:31:01.200Z,6.4
2022-11-27T09:32:01.609Z,6.5
2022-11-27T09:33:01.323Z,6.5
2022-11-27T09:34:01.122Z,6.5
2022-11-27T09:35:01.215Z,6.5
2022-11-27T09:36:01.040Z,6.5
2022-11-27T09:37:01.147Z,6.6
2022-11-27T09:38:01.141Z,6.6
2022-11-27T09:39:01.291Z,6.6
2022-11-27T09:40:01.157Z,6.6
2022-11-27T09:41:03.293Z,6.6
2022-11-27T09:42:01.083Z,6.6
2022-11-27T09:43:01.315Z,6.7
2022-11-27T09:44:01.142Z,6.7
2022-11-27T09:45:01.796Z,6.7
2022-11-27T09:46:01.601Z,6.7
2022-11-27T09:47:00.491Z,6.8
2022-11-27T09:48:00.169Z,6.8
2022-11-27T09:48:59.913Z,6.8
2022-11-27T09:50:00.037Z,6.8
2022-11-27T09:50:59.779Z,6.8
2022-11-27T09:52:01.444Z,6.8
2022-11-27T09:53:01.571Z,6.8
2022-11-27T09:54:01.153Z,6.9
2022-11-27T09:55:01.237Z,6.9
2022-11-27T09:56:01.287Z,6.9
2022-11-27T09:57:01.579Z,6.9
2022-11-27T09:58:03.001Z,6.9
2022-11-27T09:59:02.194Z,7
2022-11-27T10:00:01.208Z,7
2022-11-27T10:01:04.107Z,7
2022-11-27T10:02:01.392Z,7
2022-11-27T10:03:01.281Z,7
2022-11-27T10:04:02.119Z,7
2022-11-27T10:05:20.232Z,7
2022-11-27T10:06:08.213Z,7
2022-11-27T10:07:02.072Z,7
2022-11-27T10:08:06.333Z,7
2022-11-27T10:09:01.129Z,7.1
2022-11-27T10:10:01.153Z,7.1
2022-11-27T10:11:11.589Z,7.1
2022-11-27T10:12:01.501Z,7.1
2022-11-27T10:13:01.102Z,7.1
2022-11-27T10:14:01.085Z,7.1
2022-11-27T10:15:01.069Z,7.1
2022-11-27T10:16:14.438Z,7.1
2022-11-27T10:17:01.130Z,7.1
2022-11-27T10:18:01.084Z,7.1
2022-11-27T10:19:01.402Z,7.2
2022-11-27T10:20:01.440Z,7.2
2022-11-27T10:21:16.746Z,7.3
2022-11-27T10:22:02.251Z,7.3
2022-11-27T10:23:01.981Z,7.3
2022-11-27T10:24:01.353Z,7.3
2022-11-27T10:25:01.253Z,7.3
2022-11-27T10:26:01.945Z,7.3
2022-11-27T10:27:01.159Z,7.3
2022-11-27T10:28:01.431Z,7.4
2022-11-27T10:29:01.606Z,7.4
2022-11-27T10:30:01.180Z,7.4
2022-11-27T10:31:01.171Z,7.5
2022-11-27T10:32:01.010Z,7.5
2022-11-27T10:33:00.832Z,7.5
2022-11-27T10:34:00.626Z,7.5
2022-11-27T10:35:00.263Z,7.5
2022-11-27T10:35:59.957Z,7.5
2022-11-27T10:36:59.762Z,7.5
2022-11-27T10:38:06.500Z,7.5
2022-11-27T10:39:02.321Z,7.5
2022-11-27T10:40:01.145Z,7.5
2022-11-27T10:41:01.127Z,7.6
2022-11-27T10:42:01.317Z,7.6
2022-11-27T10:43:01.133Z,7.6
2022-11-27T10:44:01.946Z,7.6
2022-11-27T10:45:01.735Z,7.6
2022-11-27T10:46:01.222Z,7.6
2022-11-27T10:47:01.090Z,7.6
2022-11-27T10:48:01.659Z,7.6
2022-11-27T10:49:01.275Z,7.6
2022-11-27T10:50:01.118Z,7.6
2022-11-27T10:51:01.098Z,7.7
2022-11-27T10:52:01.801Z,7.7
2022-11-27T10:53:01.917Z,7.7
2022-11-27T10:54:01.248Z,7.7
2022-11-27T10:55:01.135Z,7.7
2022-11-27T10:56:00.826Z,7.8
2022-11-27T10:57:00.509Z,7.8
2022-11-27T10:58:00.199Z,7.8
2022-11-27T10:58:59.905Z,7.8
2022-11-27T10:59:59.507Z,7.8
2022-11-27T11:01:01.793Z,7.8
2022-11-27T11:02:02.165Z,7.8
2022-11-27T11:03:01.067Z,7.8
2022-11-27T11:04:14.003Z,7.9
2022-11-27T11:05:30.831Z,7.9
2022-11-27T11:06:20.116Z,7.9
2022-11-27T11:07:01.510Z,8
2022-11-27T11:08:01.290Z,8
2022-11-27T11:09:01.601Z,8
2022-11-27T11:10:01.306Z,8
2022-11-27T11:11:01.222Z,8
2022-11-27T11:12:01.253Z,8
2022-11-27T11:13:01.721Z,8
2022-11-27T11:14:01.358Z,8
2022-11-27T11:15:01.162Z,8
2022-11-27T11:16:01.147Z,8
2022-11-27T11:17:01.109Z,8
2022-11-27T11:18:01.873Z,8.1
2022-11-27T11:19:01.444Z,8.1
2022-11-27T11:20:00.623Z,8.1
2022-11-27T11:21:00.429Z,8.1
2022-11-27T11:22:00.225Z,8.2
2022-11-27T11:23:00.046Z,8.2
2022-11-27T11:24:00.062Z,8.2
2022-11-27T11:24:59.771Z,8.2
2022-11-27T11:26:02.037Z,8.2
2022-11-27T11:27:01.439Z,8.2
2022-11-27T11:28:01.130Z,8.2
2022-11-27T11:29:01.132Z,8.2
2022-11-27T11:30:01.155Z,8.2
2022-11-27T11:31:01.511Z,8.2
2022-11-27T11:32:01.191Z,8.2
2022-11-27T11:33:01.157Z,8.2
2022-11-27T11:34:01.177Z,8.2
2022-11-27T11:35:01.796Z,8.2
2022-11-27T11:36:01.410Z,8.3
2022-11-27T11:37:01.669Z,8.3
2022-11-27T11:38:01.130Z,8.3
2022-11-27T11:39:01.042Z,8.3
2022-11-27T11:40:01.080Z,8.3
2022-11-27T11:41:01.109Z,8.3
2022-11-27T11:42:04.979Z,8.3
2022-11-27T11:43:01.119Z,8.3
2022-11-27T11:44:01.123Z,8.3
2022-11-27T11:45:02.507Z,8.3
2022-11-27T11:46:01.603Z,8.4
2022-11-27T11:47:06.994Z,8.3
2022-11-27T11:48:02.166Z,8.4
2022-11-27T11:49:01.163Z,8.3
2022-11-27T11:50:00.426Z,8.3
2022-11-27T11:50:59.990Z,8.4
2022-11-27T11:52:08.736Z,8.4
2022-11-27T11:53:01.160Z,8.4
2022-11-27T11:54:01.270Z,8.4
2022-11-27T11:55:01.308Z,8.5
2022-11-27T11:56:01.266Z,8.5
2022-11-27T11:57:12.229Z,8.5
2022-11-27T11:58:01.136Z,8.5
2022-11-27T11:59:01.114Z,8.5
2022-11-27T12:00:01.225Z,8.5
2022-11-27T12:02:14.203Z,8.5
2022-11-27T12:03:01.134Z,8.5
2022-11-27T12:04:01.123Z,8.5
2022-11-27T12:05:01.213Z,8.5
2022-11-27T12:06:03.886Z,8.5
2022-11-27T12:07:15.791Z,8.5
2022-11-27T12:08:01.555Z,8.5
2022-11-27T12:09:01.446Z,8.5
2022-11-27T12:10:01.814Z,8.5
2022-11-27T12:11:02.235Z,8.5
2022-11-27T12:12:01.304Z,8.5
2022-11-27T12:13:01.521Z,8.5
2022-11-27T12:14:01.952Z,8.5
2022-11-27T12:15:01.489Z,8.5
2022-11-27T12:16:01.146Z,8.6
2022-11-27T12:17:01.197Z,8.6
2022-11-27T12:18:01.682Z,8.6
2022-11-27T12:19:01.083Z,8.6
2022-11-27T12:20:01.186Z,8.6
2022-11-27T12:21:01.363Z,8.7
2022-11-27T12:22:02.347Z,8.6
2022-11-27T12:23:04.775Z,8.6
2022-11-27T12:24:01.431Z,8.6
2022-11-27T12:25:01.752Z,8.5
2022-11-27T12:26:02.142Z,8.5
2022-11-27T12:27:01.434Z,8.4
2022-11-27T12:28:01.157Z,8.4
2022-11-27T12:29:01.323Z,8.4
2022-11-27T12:30:01.909Z,8.3
2022-11-27T12:31:01.118Z,8.3
2022-11-27T12:32:01.334Z,8.3
2022-11-27T12:33:00.919Z,8.3
2022-11-27T12:33:59.589Z,8.3
2022-11-27T12:35:01.349Z,8.3
2022-11-27T12:36:02.759Z,8.3
2022-11-27T12:37:01.142Z,8.4
2022-11-27T12:38:01.264Z,8.4
2022-11-27T12:39:01.054Z,8.4
2022-11-27T12:40:01.065Z,8.4
2022-11-27T12:41:01.096Z,8.5
2022-11-27T12:42:01.160Z,8.5
2022-11-27T12:43:01.094Z,8.5
2022-11-27T12:44:01.084Z,8.5
2022-11-27T12:45:01.147Z,8.5
2022-11-27T12:46:02.576Z,8.5
2022-11-27T12:47:01.820Z,8.5
2022-11-27T12:48:01.313Z,8.5
2022-11-27T12:49:01.129Z,8.6
2022-11-27T12:50:01.122Z,8.6
2022-11-27T12:51:01.130Z,8.6
2022-11-27T12:52:01.297Z,8.6
2022-11-27T12:53:00.843Z,8.5
2022-11-27T12:54:00.632Z,8.6
2022-11-27T12:55:00.240Z,8.6
2022-11-27T12:55:59.943Z,8.5
2022-11-27T12:56:59.613Z,8.5
2022-11-27T12:58:01.271Z,8.5
2022-11-27T12:59:01.993Z,8.5
2022-11-27T13:00:01.447Z,8.5
2022-11-27T13:01:01.743Z,8.5
2022-11-27T13:02:02.003Z,8.6
2022-11-27T13:03:01.546Z,8.5
2022-11-27T13:04:01.111Z,8.6
2022-11-27T13:05:01.162Z,8.6
2022-11-27T13:06:01.227Z,8.5
2022-11-27T13:07:01.121Z,8.6
2022-11-27T13:08:01.171Z,8.6
2022-11-27T13:09:01.180Z,8.6
2022-11-27T13:10:01.142Z,8.6
2022-11-27T13:11:01.050Z,8.6
2022-11-27T13:12:01.058Z,8.6
2022-11-27T13:13:01.003Z,8.6
2022-11-27T13:14:02.201Z,8.6
2022-11-27T13:15:01.560Z,8.6
2022-11-27T13:16:02.312Z,8.6
2022-11-27T13:17:01.527Z,8.6
2022-11-27T13:18:01.175Z,8.6
2022-11-27T13:19:00.900Z,8.6
2022-11-27T13:20:00.599Z,8.6
2022-11-27T13:21:00.320Z,8.6
2022-11-27T13:21:59.975Z,8.6
2022-11-27T13:22:59.693Z,8.6
2022-11-27T13:24:01.519Z,8.6
2022-11-27T13:25:01.295Z,8.6
2022-11-27T13:26:01.147Z,8.6
2022-11-27T13:27:01.154Z,8.7
2022-11-27T13:28:01.900Z,8.7
2022-11-27T13:29:01.844Z,8.7
2022-11-27T13:30:01.910Z,8.7
2022-11-27T13:31:02.135Z,8.7
2022-11-27T13:32:01.870Z,8.7
2022-11-27T13:33:01.349Z,8.7
2022-11-27T13:34:02.396Z,8.7
2022-11-27T13:35:02.146Z,8.7
2022-11-27T13:36:02.241Z,8.7
2022-11-27T13:37:01.399Z,8.7
2022-11-27T13:38:04.182Z,8.7
2022-11-27T13:39:02.036Z,8.7
2022-11-27T13:40:01.510Z,8.7
2022-11-27T13:41:01.256Z,8.7
2022-11-27T13:42:02.474Z,8.7
2022-11-27T13:43:07.875Z,8.7
2022-11-27T13:44:01.048Z,8.7
2022-11-27T13:45:01.108Z,8.7
2022-11-27T13:46:01.120Z,8.7
2022-11-27T13:47:01.486Z,8.7
2022-11-27T13:48:12.600Z,8.7
2022-11-27T13:49:08.258Z,8.7