createdAt,value
2023-04-27T00:00:28.828Z,97.96
2023-04-27T00:02:57.782Z,98.24
2023-04-27T00:05:29.799Z,97.69
2023-04-27T00:07:58.158Z,98.21
2023-04-27T00:10:26.852Z,97.82
2023-04-27T00:12:55.030Z,98.34
2023-04-27T00:15:27.616Z,98.39
2023-04-27T00:17:56.002Z,98.97
2023-04-27T00:20:25.218Z,99.93
2023-04-27T00:22:53.452Z,99.40
2023-04-27T00:25:22.010Z,99.77
2023-04-27T00:27:50.674Z,100.00
2023-04-27T00:30:19.018Z,99.59
2023-04-27T00:32:48.775Z,100.00
2023-04-27T00:35:17.307Z,100.00
2023-04-27T00:37:48.804Z,100.00
2023-04-27T00:40:17.202Z,100.00
2023-04-27T00:42:45.776Z,100.00
2023-04-27T00:45:33.810Z,100.00
2023-04-27T00:48:03.583Z,100.00
2023-04-27T00:50:34.079Z,100.00
2023-04-27T00:53:03.408Z,100.00
2023-04-27T00:55:34.462Z,100.00
2023-04-27T00:58:02.733Z,100.00
2023-04-27T01:00:34.295Z,100.00
2023-04-27T01:03:05.253Z,100.00
2023-04-27T01:05:38.681Z,100.00
2023-04-27T01:08:10.353Z,100.00
2023-04-27T01:10:39.316Z,100.00
2023-04-27T01:13:07.754Z,100.00
2023-04-27T01:15:36.355Z,100.00
2023-04-27T01:18:06.499Z,100.00
2023-04-27T01:20:36.554Z,100.00
2023-04-27T01:23:04.795Z,100.00
2023-04-27T01:25:35.444Z,100.00
2023-04-27T01:28:05.148Z,100.00
2023-04-27T01:30:36.106Z,100.00
2023-04-27T01:33:04.622Z,100.00
2023-04-27T01:35:33.121Z,100.00
2023-04-27T01:38:06.098Z,100.00
2023-04-27T01:40:35.836Z,100.00
2023-04-27T01:43:04.028Z,100.00
2023-04-27T01:45:32.261Z,100.00
2023-04-27T01:48:00.793Z,100.00
2023-04-27T01:50:29.109Z,100.00
2023-04-27T01:52:57.289Z,100.00
2023-04-27T01:55:25.587Z,100.00
2023-04-27T01:57:57.239Z,100.00
2023-04-27T02:00:36.387Z,100.00
2023-04-27T02:03:05.044Z,100.00
2023-04-27T02:05:33.332Z,100.00
2023-04-27T02:08:01.563Z,100.00
2023-04-27T02:10:30.134Z,100.00
2023-04-27T02:13:00.444Z,100.00
2023-04-27T02:15:28.776Z,100.00
2023-04-27T02:18:07.943Z,100.00
2023-04-27T02:20:36.461Z,100.00
2023-04-27T02:23:05.212Z,100.00
2023-04-27T02:25:33.391Z,100.00
2023-04-27T02:28:03.138Z,100.00
2023-04-27T02:30:32.253Z,100.00
2023-04-27T02:33:01.125Z,100.00
2023-04-27T02:35:29.713Z,100.00
2023-04-27T02:37:59.740Z,100.00
2023-04-27T02:40:28.494Z,100.00
2023-04-27T02:42:57.463Z,100.00
2023-04-27T02:45:28.652Z,100.00
2023-04-27T02:47:57.113Z,100.00
2023-04-27T02:50:25.430Z,100.00
2023-04-27T02:52:53.741Z,100.00
2023-04-27T02:55:22.210Z,100.00
2023-04-27T02:57:50.525Z,100.00
2023-04-27T03:00:19.976Z,100.00
2023-04-27T03:02:50.049Z,100.00
2023-04-27T03:05:23.271Z,100.00
2023-04-27T03:07:51.790Z,100.00
2023-04-27T03:10:20.304Z,100.00
2023-04-27T03:12:48.680Z,100.00
2023-04-27T03:15:17.116Z,100.00
2023-04-27T03:17:46.303Z,100.00
2023-04-27T03:20:16.324Z,100.00
2023-04-27T03:22:45.945Z,100.00
2023-04-27T03:25:14.693Z,100.00
2023-04-27T03:27:43.625Z,100.00
2023-04-27T03:30:13.426Z,100.00
2023-04-27T03:32:41.791Z,100.00
2023-04-27T03:35:11.135Z,100.00
2023-04-27T03:37:46.187Z,100.00
2023-04-27T03:40:15.704Z,100.00
2023-04-27T03:42:47.372Z,100.00
2023-04-27T03:45:19.882Z,100.00
2023-04-27T03:47:48.758Z,100.00
2023-04-27T03:50:18.027Z,100.00
2023-04-27T03:52:50.239Z,100.00
2023-04-27T03:55:18.972Z,100.00
2023-04-27T03:57:49.924Z,100.00
2023-04-27T04:00:18.584Z,100.00
2023-04-27T04:02:47.115Z,100.00
2023-04-27T04:05:16.119Z,100.00
2023-04-27T04:07:49.416Z,100.00
2023-04-27T04:10:17.636Z,100.00
2023-04-27T04:12:48.353Z,100.00
2023-04-27T04:15:21.916Z,100.00
2023-04-27T04:17:51.466Z,100.00
2023-04-27T04:20:19.744Z,100.00
2023-04-27T04:22:51.622Z,100.00
2023-04-27T04:25:20.940Z,100.00
2023-04-27T04:27:49.672Z,100.00
2023-04-27T04:30:18.197Z,100.00
2023-04-27T04:32:46.399Z,100.00
2023-04-27T04:35:16.277Z,100.00
2023-04-27T04:37:47.164Z,100.00
2023-04-27T04:40:19.940Z,100.00
2023-04-27T04:42:48.405Z,100.00
2023-04-27T04:45:16.655Z,100.00
2023-04-27T04:47:49.185Z,100.00
2023-04-27T04:50:17.562Z,100.00
2023-04-27T04:52:46.219Z,100.00
2023-04-27T04:55:15.528Z,100.00
2023-04-27T04:57:47.525Z,100.00
2023-04-27T05:00:16.477Z,100.00
2023-04-27T05:02:44.903Z,100.00
2023-04-27T05:05:13.316Z,100.00
2023-04-27T05:07:43.015Z,100.00
2023-04-27T05:10:12.830Z,100.00
2023-04-27T05:12:41.186Z,100.00
2023-04-27T05:15:12.276Z,100.00
2023-04-27T05:17:41.151Z,100.00
2023-04-27T05:20:10.949Z,100.00
2023-04-27T05:22:39.226Z,100.00
2023-04-27T05:25:08.635Z,100.00
2023-04-27T05:27:39.449Z,99.66
2023-04-27T05:30:08.928Z,99.20
2023-04-27T05:32:39.728Z,99.26
2023-04-27T05:35:09.099Z,97.80
2023-04-27T05:37:41.752Z,97.45
2023-04-27T05:40:10.707Z,96.95
2023-04-27T05:42:39.159Z,95.98
2023-04-27T05:45:08.984Z,95.56
2023-04-27T05:47:38.775Z,95.34
2023-04-27T05:50:08.042Z,94.25
2023-04-27T05:52:38.139Z,91.68
2023-04-27T05:55:08.206Z,90.74
2023-04-27T05:57:36.506Z,90.52
2023-04-27T06:00:10.530Z,89.55
2023-04-27T06:02:40.794Z,89.85
2023-04-27T06:05:10.197Z,88.44
2023-04-27T06:07:38.781Z,87.08
2023-04-27T06:10:08.253Z,84.77
2023-04-27T06:12:38.013Z,84.64
2023-04-27T06:15:08.693Z,86.03
2023-04-27T06:17:37.444Z,82.87
2023-04-27T06:20:09.629Z,83.67
2023-04-27T06:22:38.321Z,83.17
2023-04-27T06:25:07.651Z,82.68
2023-04-27T06:27:42.771Z,81.77
2023-04-27T06:30:12.137Z,82.04
2023-04-27T06:32:40.843Z,82.05
2023-04-27T06:35:11.493Z,79.66
2023-04-27T06:37:48.056Z,79.99
2023-04-27T06:40:16.768Z,79.88
2023-04-27T06:42:45.084Z,78.81
2023-04-27T06:45:13.685Z,78.42
2023-04-27T06:47:42.326Z,75.05
2023-04-27T06:50:12.323Z,73.97
2023-04-27T06:52:40.693Z,74.01
2023-04-27T06:55:09.859Z,71.96
2023-04-27T06:57:38.221Z,72.25
2023-04-27T07:00:07.653Z,73.43
2023-04-27T07:02:36.248Z,74.52
2023-04-27T07:05:04.856Z,70.20
2023-04-27T07:07:36.473Z,69.69
2023-04-27T07:10:06.487Z,70.45
2023-04-27T07:12:35.199Z,70.19
2023-04-27T07:15:04.568Z,70.54
2023-04-27T07:17:33.011Z,68.50
2023-04-27T07:20:04.147Z,69.40
2023-04-27T07:22:32.378Z,65.59
2023-04-27T07:25:02.291Z,63.56
2023-04-27T07:27:31.946Z,65.04
2023-04-27T07:30:00.320Z,64.06
2023-04-27T07:32:30.793Z,63.03
2023-04-27T07:34:59.750Z,63.85
2023-04-27T07:37:28.953Z,62.94
2023-04-27T07:39:58.118Z,62.23
2023-04-27T07:42:27.772Z,61.87
2023-04-27T07:44:57.280Z,61.94
2023-04-27T07:47:26.101Z,62.85
2023-04-27T07:49:54.315Z,62.26
2023-04-27T07:52:22.765Z,62.78
2023-04-27T07:54:51.251Z,60.18
2023-04-27T07:57:19.566Z,60.83
2023-04-27T07:59:49.481Z,59.85
2023-04-27T08:02:20.025Z,59.33
2023-04-27T08:04:51.070Z,57.90
2023-04-27T08:07:20.139Z,58.33
2023-04-27T08:09:48.461Z,57.21
2023-04-27T08:12:16.701Z,55.64
2023-04-27T08:14:46.183Z,55.37
2023-04-27T08:17:17.577Z,55.87
2023-04-27T08:19:45.933Z,56.80
2023-04-27T08:22:15.002Z,58.04
2023-04-27T08:24:45.064Z,57.78
2023-04-27T08:27:13.311Z,55.31
2023-04-27T08:29:47.148Z,55.16
2023-04-27T08:32:17.458Z,54.39
2023-04-27T08:34:48.599Z,53.77
2023-04-27T08:37:18.843Z,52.28
2023-04-27T08:39:49.679Z,51.83
2023-04-27T08:42:18.026Z,53.38
2023-04-27T08:44:46.918Z,51.67
2023-04-27T08:47:16.878Z,51.83
2023-04-27T08:49:45.203Z,49.81
2023-04-27T08:52:15.075Z,49.16
2023-04-27T08:54:45.620Z,50.85
2023-04-27T08:57:14.730Z,51.01
2023-04-27T08:59:44.609Z,51.88
2023-04-27T09:02:21.737Z,51.27
2023-04-27T09:04:51.206Z,51.82
2023-04-27T09:07:21.365Z,52.88
2023-04-27T09:09:49.751Z,53.54
2023-04-27T09:12:19.678Z,53.87
2023-04-27T09:14:58.189Z,50.73
2023-04-27T09:17:28.886Z,51.18
2023-04-27T09:20:09.251Z,51.62
2023-04-27T09:22:47.756Z,51.65
2023-04-27T09:25:29.375Z,52.34
2023-04-27T09:28:03.406Z,51.56
2023-04-27T09:30:33.833Z,48.70
2023-04-27T09:33:03.964Z,50.78
2023-04-27T09:35:37.963Z,51.96
2023-04-27T09:38:06.777Z,52.88
2023-04-27T09:40:36.971Z,53.71
2023-04-27T09:43:05.375Z,53.92
2023-04-27T09:45:35.017Z,52.33
2023-04-27T09:48:06.395Z,51.39
2023-04-27T09:50:38.892Z,52.25
2023-04-27T09:53:11.085Z,51.75
2023-04-27T09:55:42.634Z,52.45
2023-04-27T09:58:31.745Z,55.40
2023-04-27T10:01:07.302Z,60.62
2023-04-27T10:03:47.692Z,63.25
2023-04-27T10:07:02.022Z,60.74
2023-04-27T10:09:37.748Z,59.37
2023-04-27T10:12:18.213Z,57.50
2023-04-27T10:14:54.299Z,55.63
2023-04-27T10:17:30.329Z,55.80
2023-04-27T10:20:01.551Z,54.07
2023-04-27T10:22:40.666Z,51.71
2023-04-27T10:25:22.800Z,50.20
2023-04-27T10:27:53.431Z,49.50
2023-04-27T10:30:23.187Z,47.11
2023-04-27T10:32:56.517Z,44.76
2023-04-27T10:35:35.194Z,45.25
2023-04-27T10:38:10.780Z,46.23
2023-04-27T10:40:40.732Z,44.66
2023-04-27T10:43:14.966Z,46.52
2023-04-27T10:45:44.190Z,48.11
2023-04-27T10:48:16.038Z,48.26
2023-04-27T10:50:46.980Z,48.81
2023-04-27T10:53:15.862Z,49.06
2023-04-27T10:55:44.266Z,50.10
2023-04-27T10:58:12.668Z,52.18
2023-04-27T11:00:44.552Z,51.71
2023-04-27T11:03:17.244Z,50.51
2023-04-27T11:05:49.249Z,51.29
2023-04-27T11:08:34.275Z,50.44
2023-04-27T11:11:02.474Z,48.84
2023-04-27T11:13:31.153Z,49.51
2023-04-27T11:16:00.752Z,48.20
2023-04-27T11:18:34.709Z,47.49
2023-04-27T11:21:09.942Z,47.18
2023-04-27T11:23:39.490Z,47.24
2023-04-27T11:26:14.437Z,48.33
2023-04-27T11:28:42.760Z,45.45
2023-04-27T11:31:11.719Z,46.03
2023-04-27T11:33:49.895Z,46.99
2023-04-27T11:36:21.242Z,47.08
2023-04-27T11:38:49.746Z,47.07
2023-04-27T11:41:19.210Z,46.71
2023-04-27T11:43:49.506Z,46.50
2023-04-27T11:46:21.718Z,46.00
2023-04-27T11:48:50.784Z,46.38
2023-04-27T11:51:20.571Z,46.51
2023-04-27T11:53:51.382Z,46.52
2023-04-27T11:56:19.807Z,47.12
2023-04-27T11:58:50.475Z,47.76
2023-04-27T12:01:27.757Z,47.99
2023-04-27T12:04:05.641Z,48.55
2023-04-27T12:06:35.687Z,47.02
2023-04-27T12:09:05.366Z,45.98
2023-04-27T12:11:34.212Z,46.16
2023-04-27T12:14:04.057Z,47.30
2023-04-27T12:16:35.618Z,48.09
2023-04-27T12:19:04.449Z,48.16
2023-04-27T12:21:35.268Z,47.54
2023-04-27T12:24:03.447Z,47.81
2023-04-27T12:26:37.008Z,48.26
2023-04-27T12:29:05.424Z,47.99
2023-04-27T12:31:34.122Z,48.45
2023-04-27T12:34:02.736Z,48.58
2023-04-27T12:36:31.966Z,49.50
2023-04-27T12:39:14.763Z,49.13
2023-04-27T12:41:45.447Z,46.39
2023-04-27T12:44:14.874Z,44.86
2023-04-27T12:46:44.977Z,46.03
2023-04-27T12:49:13.760Z,45.69
2023-04-27T12:51:42.261Z,44.97
2023-04-27T12:54:13.137Z,43.96
2023-04-27T12:56:42.174Z,44.91
2023-04-27T12:59:11.137Z,42.86
2023-04-27T13:01:39.422Z,42.32
2023-04-27T13:04:09.401Z,42.10
2023-04-27T13:06:38.851Z,43.07
2023-04-27T13:09:07.248Z,43.34
2023-04-27T13:11:37.424Z,44.17
2023-04-27T13:14:06.482Z,44.30
2023-04-27T13:16:34.779Z,44.49
2023-04-27T13:19:03.044Z,43.02
2023-04-27T13:21:34.493Z,43.01
2023-04-27T13:24:02.730Z,42.84
2023-04-27T13:26:31.409Z,44.47
2023-04-27T13:29:01.337Z,43.87
2023-04-27T13:31:34.123Z,43.72
2023-04-27T13:34:04.709Z,43.65
2023-04-27T13:36:33.002Z,43.04
2023-04-27T13:39:02.201Z,43.91
2023-04-27T13:41:30.370Z,44.19
2023-04-27T13:43:58.605Z,45.64
2023-04-27T13:46:28.335Z,45.02
2023-04-27T13:48:57.221Z,46.81
2023-04-27T13:51:26.761Z,46.80
2023-04-27T13:53:55.036Z,45.58
2023-04-27T13:56:23.242Z,46.71
2023-04-27T13:58:51.546Z,46.64
2023-04-27T14:01:20.187Z,45.92
2023-04-27T14:03:50.010Z,47.65
2023-04-27T14:06:18.522Z,46.54
2023-04-27T14:08:46.882Z,44.68
2023-04-27T14:11:16.329Z,44.00
2023-04-27T14:13:44.427Z,44.46
2023-04-27T14:16:12.618Z,45.30
2023-04-27T14:18:42.331Z,45.39
2023-04-27T14:21:12.157Z,46.29
2023-04-27T14:23:40.452Z,46.25
2023-04-27T14:26:09.268Z,45.00
2023-04-27T14:28:37.434Z,45.29
2023-04-27T14:31:05.608Z,44.81
2023-04-27T14:33:34.254Z,45.18
2023-04-27T14:36:02.533Z,47.20
2023-04-27T14:38:33.801Z,47.23
2023-04-27T14:41:04.663Z,45.01
2023-04-27T14:43:33.040Z,44.87
2023-04-27T14:46:12.617Z,45.18
2023-04-27T14:48:49.323Z,46.40
2023-04-27T14:51:18.259Z,47.87
2023-04-27T14:53:47.913Z,47.98
2023-04-27T14:56:16.242Z,48.00
2023-04-27T14:58:44.551Z,48.33
2023-04-27T15:01:12.811Z,48.39
2023-04-27T15:03:42.036Z,49.08
2023-04-27T15:06:10.664Z,49.12
2023-04-27T15:08:40.418Z,49.53
2023-04-27T15:11:10.141Z,48.97
2023-04-27T15:13:38.573Z,49.40
2023-04-27T15:16:07.565Z,48.60
2023-04-27T15:18:36.383Z,48.73
2023-04-27T15:21:04.720Z,48.98
2023-04-27T15:23:33.880Z,49.75
2023-04-27T15:26:02.240Z,49.17
2023-04-27T15:28:34.928Z,49.75
2023-04-27T15:31:07.495Z,49.14
2023-04-27T15:33:35.954Z,47.08
2023-04-27T15:36:04.956Z,44.89
2023-04-27T15:38:35.043Z,42.75
2023-04-27T15:41:03.390Z,40.32
2023-04-27T15:43:33.101Z,39.04
2023-04-27T15:46:08.693Z,37.70
2023-04-27T15:48:37.001Z,37.43
2023-04-27T15:51:09.539Z,36.54
2023-04-27T15:53:38.604Z,36.48
2023-04-27T15:56:18.879Z,36.51
2023-04-27T15:58:48.444Z,36.14
2023-04-27T16:01:16.746Z,36.51
2023-04-27T16:03:45.083Z,35.92
2023-04-27T16:06:13.278Z,36.07
2023-04-27T16:08:41.745Z,36.36
2023-04-27T16:11:10.155Z,36.82
2023-04-27T16:13:38.394Z,36.48
2023-04-27T16:16:09.113Z,37.88
2023-04-27T16:18:38.825Z,39.69
2023-04-27T16:21:07.352Z,41.75
2023-04-27T16:23:35.502Z,43.62
2023-04-27T16:26:04.184Z,45.81
2023-04-27T16:28:32.949Z,44.66
2023-04-27T16:31:01.133Z,43.49
2023-04-27T16:33:31.390Z,43.31
2023-04-27T16:35:59.669Z,43.04
2023-04-27T16:38:29.774Z,42.18
2023-04-27T16:40:58.449Z,42.08
2023-04-27T16:43:26.979Z,42.01
2023-04-27T16:45:56.088Z,41.58
2023-04-27T16:48:24.351Z,40.60
2023-04-27T16:50:55.872Z,40.45
2023-04-27T16:53:24.380Z,40.21
2023-04-27T16:55:54.727Z,39.73
2023-04-27T16:58:24.529Z,40.79
2023-04-27T17:00:52.885Z,40.64
2023-04-27T17:03:21.184Z,41.59
2023-04-27T17:05:49.905Z,41.04
2023-04-27T17:08:20.308Z,40.95
2023-04-27T17:10:48.857Z,41.20
2023-04-27T17:13:17.468Z,42.14
2023-04-27T17:15:47.527Z,41.98
2023-04-27T17:18:15.937Z,42.60
2023-04-27T17:20:44.280Z,43.66
2023-04-27T17:23:12.538Z,44.18
2023-04-27T17:25:42.780Z,44.73
2023-04-27T17:28:12.709Z,44.43
2023-04-27T17:30:42.588Z,44.05
2023-04-27T17:33:10.972Z,43.74
2023-04-27T17:35:44.589Z,44.02
2023-04-27T17:38:14.678Z,43.90
2023-04-27T17:40:44.623Z,44.05
2023-04-27T17:43:13.539Z,44.70
2023-04-27T17:45:43.026Z,44.13
2023-04-27T17:48:11.472Z,44.25
2023-04-27T17:50:48.285Z,45.53
2023-04-27T17:53:35.464Z,47.31
2023-04-27T17:56:05.643Z,47.41
2023-04-27T17:58:33.823Z,48.09
2023-04-27T18:01:04.687Z,47.79
2023-04-27T18:03:33.087Z,48.12
2023-04-27T18:06:01.535Z,48.78
2023-04-27T18:08:31.133Z,50.03
2023-04-27T18:10:59.388Z,50.54
2023-04-27T18:13:33.180Z,51.83
2023-04-27T18:16:01.552Z,53.23
2023-04-27T18:18:35.899Z,54.68
2023-04-27T18:21:04.382Z,55.95
2023-04-27T18:23:35.535Z,56.69
2023-04-27T18:26:03.737Z,57.85
2023-04-27T18:28:33.489Z,58.71
2023-04-27T18:31:01.783Z,59.88
2023-04-27T18:33:30.038Z,60.64
2023-04-27T18:35:58.282Z,61.85
2023-04-27T18:38:31.220Z,62.87
2023-04-27T18:40:59.764Z,64.14
2023-04-27T18:43:28.008Z,65.19
2023-04-27T18:46:00.125Z,65.91
2023-04-27T18:48:29.832Z,67.52
2023-04-27T18:50:58.194Z,67.75
2023-04-27T18:53:28.717Z,69.02
2023-04-27T18:55:57.169Z,69.00
2023-04-27T18:58:25.471Z,69.75
2023-04-27T19:00:57.663Z,69.89
2023-04-27T19:03:28.919Z,71.55
2023-04-27T19:05:58.916Z,71.30
2023-04-27T19:08:27.246Z,71.37
2023-04-27T19:10:55.636Z,72.54
2023-04-27T19:13:23.951Z,72.50
2023-04-27T19:15:52.808Z,73.19
2023-04-27T19:18:23.554Z,73.85
2023-04-27T19:20:53.560Z,74.35
2023-04-27T19:23:22.036Z,74.30
2023-04-27T19:25:50.675Z,74.39
2023-04-27T19:28:21.771Z,74.62
2023-04-27T19:30:50.812Z,74.76
2023-04-27T19:33:20.433Z,75.12
2023-04-27T19:35:53.210Z,76.55
2023-04-27T19:38:25.302Z,75.57
2023-04-27T19:40:53.888Z,76.28
2023-04-27T19:43:22.268Z,76.71
2023-04-27T19:45:51.211Z,76.69
2023-04-27T19:48:19.618Z,77.12
2023-04-27T19:50:47.839Z,78.23
2023-04-27T19:53:17.495Z,77.74
2023-04-27T19:55:46.996Z,77.83
2023-04-27T19:58:19.011Z,78.51
2023-04-27T20:00:47.413Z,79.11
2023-04-27T20:03:15.900Z,78.86
2023-04-27T20:05:45.058Z,79.09
2023-04-27T20:08:13.549Z,79.96
2023-04-27T20:10:43.606Z,79.79
2023-04-27T20:13:12.376Z,80.43
2023-04-27T20:15:40.790Z,81.26
2023-04-27T20:18:10.357Z,81.50
2023-04-27T20:20:41.053Z,81.96
2023-04-27T20:23:19.658Z,82.00
2023-04-27T20:25:49.901Z,82.17
2023-04-27T20:28:18.418Z,83.14
2023-04-27T20:30:46.732Z,83.66
2023-04-27T20:33:15.673Z,83.64
2023-04-27T20:35:43.905Z,83.69
2023-04-27T20:38:12.493Z,84.33
2023-04-27T20:40:42.277Z,84.34
2023-04-27T20:43:13.502Z,84.26
2023-04-27T20:45:41.756Z,84.74
2023-04-27T20:48:12.021Z,85.12
2023-04-27T20:50:41.286Z,85.38
2023-04-27T20:53:09.694Z,85.27
2023-04-27T20:55:38.388Z,85.12
2023-04-27T20:58:10.444Z,85.70
2023-04-27T21:00:40.078Z,85.93
2023-04-27T21:03:08.548Z,85.81
2023-04-27T21:05:36.950Z,85.67
2023-04-27T21:08:06.557Z,87.07
2023-04-27T21:10:35.903Z,86.80
2023-04-27T21:13:05.021Z,87.27
2023-04-27T21:15:33.572Z,87.37
2023-04-27T21:18:06.417Z,87.37
2023-04-27T21:20:36.223Z,88.02
2023-04-27T21:23:04.992Z,87.73
2023-04-27T21:25:33.236Z,87.63
2023-04-27T21:28:01.756Z,87.75
2023-04-27T21:30:31.369Z,88.18
2023-04-27T21:32:59.793Z,87.84
2023-04-27T21:35:31.200Z,88.03
2023-04-27T21:37:59.984Z,87.66
2023-04-27T21:40:29.515Z,88.05
2023-04-27T21:42:57.868Z,87.96
2023-04-27T21:45:34.165Z,88.48
2023-04-27T21:48:02.833Z,88.09
2023-04-27T21:50:32.544Z,88.77
2023-04-27T21:53:01.277Z,89.05
2023-04-27T21:55:32.794Z,89.49
2023-04-27T21:58:01.002Z,89.37
2023-04-27T22:00:29.285Z,88.92
2023-04-27T22:02:58.448Z,89.62
2023-04-27T22:05:29.561Z,89.06
2023-04-27T22:07:59.819Z,89.66
2023-04-27T22:10:28.583Z,89.76
2023-04-27T22:12:58.323Z,90.12
2023-04-27T22:15:30.835Z,90.63
2023-04-27T22:17:59.715Z,90.66
2023-04-27T22:20:28.326Z,90.87
2023-04-27T22:22:56.810Z,91.42
2023-04-27T22:25:28.602Z,91.31
2023-04-27T22:27:56.790Z,91.32
2023-04-27T22:30:25.290Z,91.17
2023-04-27T22:32:53.703Z,91.33
2023-04-27T22:35:27.147Z,91.69
2023-04-27T22:37:56.804Z,91.90
2023-04-27T22:40:29.241Z,91.80
2023-04-27T22:42:57.832Z,92.00
2023-04-27T22:45:26.166Z,92.23
2023-04-27T22:47:54.802Z,92.67
2023-04-27T22:50:23.366Z,91.95
2023-04-27T22:52:53.092Z,92.37
2023-04-27T22:55:22.295Z,92.81
2023-04-27T22:57:53.987Z,92.86
2023-04-27T23:00:23.812Z,92.81
2023-04-27T23:02:54.177Z,92.58
2023-04-27T23:05:22.669Z,93.05
2023-04-27T23:07:52.078Z,93.22
2023-04-27T23:10:20.395Z,93.26
2023-04-27T23:12:48.717Z,93.12
2023-04-27T23:15:18.903Z,93.37
2023-04-27T23:17:47.285Z,93.49
2023-04-27T23:20:27.553Z,93.10
2023-04-27T23:22:56.733Z,93.43
2023-04-27T23:25:28.947Z,93.38
2023-04-27T23:27:57.754Z,93.78
2023-04-27T23:30:27.606Z,94.03
2023-04-27T23:32:55.963Z,93.82
2023-04-27T23:35:45.934Z,93.64
2023-04-27T23:38:14.436Z,93.92
2023-04-27T23:40:44.193Z,94.54
2023-04-27T23:43:12.403Z,94.28
2023-04-27T23:45:42.099Z,94.77
2023-04-27T23:48:10.587Z,94.71
2023-04-27T23:50:38.868Z,95.01
2023-04-27T23:53:08.424Z,95.15
2023-04-27T23:55:36.661Z,95.29
2023-04-27T23:58:05.551Z,95.25
