createdAt,value
2022-11-08T00:00:56.295Z,99.993896
2022-11-08T00:02:06.110Z,99.993896
2022-11-08T00:03:14.901Z,99.993896
2022-11-08T00:04:23.575Z,99.993896
2022-11-08T00:05:32.307Z,99.993896
2022-11-08T00:06:42.000Z,99.993896
2022-11-08T00:07:51.767Z,99.993896
2022-11-08T00:09:00.544Z,99.993896
2022-11-08T00:10:08.299Z,99.993896
2022-11-08T00:11:18.020Z,99.993896
2022-11-08T00:12:26.755Z,99.993896
2022-11-08T00:13:35.454Z,99.993896
2022-11-08T00:14:44.331Z,99.993896
2022-11-08T00:15:53.007Z,99.993896
2022-11-08T00:17:02.741Z,99.993896
2022-11-08T00:18:11.496Z,99.993896
2022-11-08T00:19:19.179Z,99.993896
2022-11-08T00:20:28.899Z,99.993896
2022-11-08T00:21:37.612Z,99.993896
2022-11-08T00:22:47.433Z,99.993896
2022-11-08T00:23:56.137Z,99.993896
2022-11-08T00:25:05.861Z,99.993896
2022-11-08T00:26:15.650Z,99.993896
2022-11-08T00:27:24.351Z,99.993896
2022-11-08T00:28:34.105Z,99.993896
2022-11-08T00:29:43.808Z,99.993896
2022-11-08T00:30:52.511Z,99.993896
2022-11-08T00:32:01.365Z,99.993896
2022-11-08T00:33:10.135Z,99.993896
2022-11-08T00:34:18.891Z,99.993896
2022-11-08T00:35:26.586Z,99.993896
2022-11-08T00:36:36.450Z,99.993896
2022-11-08T00:37:46.318Z,99.993896
2022-11-08T00:38:56.036Z,99.993896
2022-11-08T00:40:05.773Z,99.993896
2022-11-08T00:41:15.429Z,99.993896
2022-11-08T00:42:25.136Z,99.993896
2022-11-08T00:43:34.948Z,99.993896
2022-11-08T00:44:43.702Z,99.993896
2022-11-08T00:45:53.528Z,99.993896
2022-11-08T00:47:02.319Z,99.993896
2022-11-08T00:48:12.033Z,99.993896
2022-11-08T00:49:20.806Z,99.993896
2022-11-08T00:50:29.564Z,99.993896
2022-11-08T00:51:39.322Z,99.993896
2022-11-08T00:52:48.026Z,99.993896
2022-11-08T00:53:55.731Z,99.993896
2022-11-08T00:55:05.497Z,99.993896
2022-11-08T00:56:15.290Z,99.993896
2022-11-08T00:57:41.069Z,99.993896
2022-11-08T00:58:35.629Z,99.993896
2022-11-08T00:59:44.312Z,99.993896
2022-11-08T01:00:54.155Z,99.993896
2022-11-08T01:02:03.921Z,99.993896
2022-11-08T01:03:12.580Z,99.993896
2022-11-08T01:04:22.343Z,99.993896
2022-11-08T01:05:31.015Z,99.993896
2022-11-08T01:06:40.802Z,99.993896
2022-11-08T01:07:51.473Z,99.993896
2022-11-08T01:09:01.146Z,99.993896
2022-11-08T01:10:10.870Z,99.993896
2022-11-08T01:11:19.578Z,99.993896
2022-11-08T01:12:27.300Z,99.993896
2022-11-08T01:13:36.963Z,99.993896
2022-11-08T01:14:45.705Z,99.993896
2022-11-08T01:15:55.530Z,99.993896
2022-11-08T01:17:04.204Z,99.993896
2022-11-08T01:18:12.876Z,99.993896
2022-11-08T01:19:22.568Z,99.993896
2022-11-08T01:20:30.250Z,99.993896
2022-11-08T01:21:38.921Z,99.993896
2022-11-08T01:22:48.587Z,99.993896
2022-11-08T01:23:58.301Z,99.993896
2022-11-08T01:25:08.017Z,99.993896
2022-11-08T01:26:16.688Z,99.993896
2022-11-08T01:27:26.399Z,99.993896
2022-11-08T01:28:36.126Z,99.993896
2022-11-08T01:29:43.889Z,99.993896
2022-11-08T01:30:51.561Z,99.993896
2022-11-08T01:32:01.362Z,99.993896
2022-11-08T01:33:10.082Z,99.993896
2022-11-08T01:34:18.805Z,99.993896
2022-11-08T01:35:27.542Z,99.993896
2022-11-08T01:36:36.358Z,99.993896
2022-11-08T01:37:46.088Z,99.993896
2022-11-08T01:38:53.779Z,99.975586
2022-11-08T01:40:03.523Z,99.871826
2022-11-08T01:41:13.238Z,99.768066
2022-11-08T01:42:23.047Z,99.560547
2022-11-08T01:43:31.841Z,99.456787
2022-11-08T01:44:41.554Z,99.456787
2022-11-08T01:45:51.236Z,99.456787
2022-11-08T01:47:01.313Z,99.353027
2022-11-08T01:48:11.887Z,99.353027
2022-11-08T01:49:20.634Z,99.560547
2022-11-08T01:50:30.285Z,99.560547
2022-11-08T01:51:39.049Z,99.713135
2022-11-08T01:52:47.900Z,99.713135
2022-11-08T01:53:56.592Z,99.816895
2022-11-08T01:55:05.289Z,99.816895
2022-11-08T01:56:15.194Z,99.920654
2022-11-08T01:57:23.840Z,99.920654
2022-11-08T01:58:32.620Z,99.963379
2022-11-08T01:59:42.388Z,99.993896
2022-11-08T02:00:51.113Z,99.993896
2022-11-08T02:02:00.951Z,99.993896
2022-11-08T02:03:10.549Z,99.993896
2022-11-08T02:04:20.261Z,99.993896
2022-11-08T02:05:30.050Z,99.993896
2022-11-08T02:06:39.840Z,99.993896
2022-11-08T02:07:48.560Z,99.993896
2022-11-08T02:08:58.258Z,99.993896
2022-11-08T02:10:06.935Z,99.993896
2022-11-08T02:11:15.698Z,99.993896
2022-11-08T02:12:24.372Z,99.993896
2022-11-08T02:13:34.070Z,99.993896
2022-11-08T02:14:43.856Z,99.993896
2022-11-08T02:15:52.526Z,99.993896
2022-11-08T02:17:00.220Z,99.993896
2022-11-08T02:18:09.906Z,99.993896
2022-11-08T02:19:18.588Z,99.993896
2022-11-08T02:20:28.308Z,99.993896
2022-11-08T02:21:37.044Z,99.993896
2022-11-08T02:22:45.749Z,99.993896
2022-11-08T02:23:55.449Z,99.993896
2022-11-08T02:25:03.203Z,99.993896
2022-11-08T02:26:11.968Z,99.993896
2022-11-08T02:27:21.705Z,99.993896
2022-11-08T02:28:30.499Z,99.993896
2022-11-08T02:29:40.219Z,99.993896
2022-11-08T02:30:49.099Z,99.993896
2022-11-08T02:31:56.761Z,99.993896
2022-11-08T02:33:05.660Z,99.993896
2022-11-08T02:34:15.407Z,99.993896
2022-11-08T02:35:24.088Z,99.993896
2022-11-08T02:36:32.798Z,99.993896
2022-11-08T02:37:41.534Z,99.993896
2022-11-08T02:38:50.247Z,99.993896
2022-11-08T02:39:59.938Z,99.993896
2022-11-08T02:41:09.635Z,99.993896
2022-11-08T02:42:17.470Z,99.993896
2022-11-08T02:43:27.199Z,99.993896
2022-11-08T02:44:36.897Z,99.993896
2022-11-08T02:45:46.632Z,99.993896
2022-11-08T02:46:56.304Z,99.993896
2022-11-08T02:48:06.034Z,99.993896
2022-11-08T02:49:15.709Z,99.993896
2022-11-08T02:50:22.485Z,99.993896
2022-11-08T02:51:31.230Z,99.993896
2022-11-08T02:52:40.962Z,99.993896
2022-11-08T02:53:49.760Z,99.993896
2022-11-08T02:54:58.451Z,99.993896
2022-11-08T02:56:07.197Z,99.993896
2022-11-08T02:57:16.928Z,99.993896
2022-11-08T02:58:26.750Z,99.993896
2022-11-08T02:59:36.552Z,99.993896
2022-11-08T03:00:44.200Z,99.993896
2022-11-08T03:01:54.242Z,99.993896
2022-11-08T03:03:03.757Z,99.993896
2022-11-08T03:04:13.498Z,99.993896
2022-11-08T03:05:22.295Z,99.993896
2022-11-08T03:06:32.026Z,99.993896
2022-11-08T03:07:41.812Z,99.993896
2022-11-08T03:08:50.523Z,99.993896
2022-11-08T03:09:59.272Z,99.993896
2022-11-08T03:11:08.067Z,99.993896
2022-11-08T03:12:16.690Z,99.993896
2022-11-08T03:13:26.486Z,99.993896
2022-11-08T03:14:36.355Z,99.993896
2022-11-08T03:15:45.021Z,99.993896
2022-11-08T03:16:54.757Z,99.993896
2022-11-08T03:18:02.486Z,99.993896
2022-11-08T03:19:10.270Z,99.993896
2022-11-08T03:20:20.078Z,99.993896
2022-11-08T03:21:28.774Z,99.993896
2022-11-08T03:22:38.629Z,99.993896
2022-11-08T03:23:47.345Z,99.993896
2022-11-08T03:24:56.062Z,99.993896
2022-11-08T03:26:05.908Z,99.993896
2022-11-08T03:27:14.631Z,99.993896
2022-11-08T03:28:24.619Z,99.993896
2022-11-08T03:29:34.130Z,99.993896
2022-11-08T03:30:42.914Z,99.993896
2022-11-08T03:31:52.697Z,99.993896
2022-11-08T03:33:01.396Z,99.993896
2022-11-08T03:34:10.101Z,99.993896
2022-11-08T03:35:19.850Z,99.993896
2022-11-08T03:36:27.564Z,99.993896
2022-11-08T03:37:37.261Z,99.993896
2022-11-08T03:38:47.000Z,99.993896
2022-11-08T03:39:56.714Z,99.993896
2022-11-08T03:41:06.404Z,99.993896
2022-11-08T03:42:15.146Z,99.993896
2022-11-08T03:43:24.862Z,99.993896
2022-11-08T03:44:34.586Z,99.993896
2022-11-08T03:45:44.369Z,99.993896
2022-11-08T03:46:52.999Z,99.993896
2022-11-08T03:48:02.769Z,99.993896
2022-11-08T03:49:11.563Z,99.993896
2022-11-08T03:50:21.311Z,99.993896
2022-11-08T03:51:30.071Z,99.993896
2022-11-08T03:52:37.784Z,99.993896
2022-11-08T03:53:47.545Z,99.993896
2022-11-08T03:54:55.243Z,99.993896
2022-11-08T03:56:03.948Z,99.993896
2022-11-08T03:57:13.635Z,99.993896
2022-11-08T03:58:23.500Z,99.993896
2022-11-08T03:59:33.505Z,99.993896
2022-11-08T04:00:42.378Z,99.993896
2022-11-08T04:01:52.333Z,99.993896
2022-11-08T04:03:01.939Z,99.993896
2022-11-08T04:04:11.752Z,99.993896
2022-11-08T04:05:19.533Z,99.993896
2022-11-08T04:06:29.263Z,99.993896
2022-11-08T04:07:38.067Z,99.993896
2022-11-08T04:08:46.773Z,99.993896
2022-11-08T04:09:55.500Z,99.993896
2022-11-08T04:11:05.296Z,99.993896
2022-11-08T04:12:15.081Z,99.993896
2022-11-08T04:13:23.792Z,99.993896
2022-11-08T04:14:31.651Z,99.993896
2022-11-08T04:15:41.309Z,99.993896
2022-11-08T04:16:51.183Z,99.993896
2022-11-08T04:18:00.867Z,99.993896
2022-11-08T04:19:09.636Z,99.993896
2022-11-08T04:20:18.450Z,99.993896
2022-11-08T04:21:28.312Z,99.993896
2022-11-08T04:22:37.252Z,99.993896
2022-11-08T04:23:46.032Z,99.993896
2022-11-08T04:24:55.715Z,99.993896
2022-11-08T04:26:04.430Z,99.993896
2022-11-08T04:27:13.176Z,99.993896
2022-11-08T04:28:21.946Z,99.993896
2022-11-08T04:29:31.742Z,99.993896
2022-11-08T04:30:41.514Z,99.993896
2022-11-08T04:31:51.255Z,99.993896
2022-11-08T04:33:00.994Z,99.993896
2022-11-08T04:34:10.763Z,99.993896
2022-11-08T04:35:19.547Z,99.993896
2022-11-08T04:36:27.255Z,99.993896
2022-11-08T04:37:36.971Z,99.993896
2022-11-08T04:38:44.748Z,99.993896
2022-11-08T04:39:52.488Z,99.993896
2022-11-08T04:41:02.248Z,99.993896
2022-11-08T04:42:10.983Z,99.993896
2022-11-08T04:43:19.738Z,99.993896
2022-11-08T04:44:29.473Z,99.993896
2022-11-08T04:45:39.207Z,99.993896
2022-11-08T04:46:48.926Z,99.993896
2022-11-08T04:47:57.626Z,99.993896
2022-11-08T04:49:05.337Z,99.993896
2022-11-08T04:50:15.113Z,99.993896
2022-11-08T04:51:23.857Z,99.993896
2022-11-08T04:52:32.600Z,99.993896
2022-11-08T04:53:41.284Z,99.993896
2022-11-08T04:54:51.014Z,99.993896
2022-11-08T04:56:00.802Z,99.993896
2022-11-08T04:57:09.502Z,99.993896
2022-11-08T04:58:19.647Z,99.993896
2022-11-08T04:59:27.970Z,99.993896
2022-11-08T05:00:37.705Z,99.993896
2022-11-08T05:01:46.570Z,99.993896
2022-11-08T05:02:55.366Z,99.993896
2022-11-08T05:04:04.007Z,99.993896
2022-11-08T05:05:13.735Z,99.993896
2022-11-08T05:06:21.452Z,99.993896
2022-11-08T05:07:29.164Z,99.993896
2022-11-08T05:08:38.891Z,99.993896
2022-11-08T05:09:48.562Z,99.993896
2022-11-08T05:10:57.368Z,99.993896
2022-11-08T05:12:07.045Z,99.993896
2022-11-08T05:13:15.793Z,99.993896
2022-11-08T05:14:25.906Z,99.993896
2022-11-08T05:15:34.629Z,99.993896
2022-11-08T05:16:42.361Z,99.993896
2022-11-08T05:17:52.074Z,99.993896
2022-11-08T05:19:00.877Z,99.993896
2022-11-08T05:20:11.771Z,99.993896
2022-11-08T05:21:21.523Z,99.993896
2022-11-08T05:22:31.283Z,99.993896
2022-11-08T05:23:41.018Z,99.993896
2022-11-08T05:24:50.753Z,99.993896
2022-11-08T05:25:59.481Z,99.993896
2022-11-08T05:27:09.200Z,99.993896
2022-11-08T05:28:19.268Z,99.993896
2022-11-08T05:29:28.730Z,99.993896
2022-11-08T05:30:38.475Z,99.993896
2022-11-08T05:31:47.229Z,99.993896
2022-11-08T05:32:56.949Z,99.993896
2022-11-08T05:34:06.711Z,99.993896
2022-11-08T05:35:15.485Z,99.993896
2022-11-08T05:36:26.294Z,99.993896
2022-11-08T05:37:36.134Z,99.993896
2022-11-08T05:38:45.842Z,99.993896
2022-11-08T05:39:55.606Z,99.993896
2022-11-08T05:41:04.288Z,99.993896
2022-11-08T05:42:14.096Z,99.993896
2022-11-08T05:43:22.790Z,99.993896
2022-11-08T05:44:31.491Z,99.993896
2022-11-08T05:45:41.428Z,99.993896
2022-11-08T05:46:51.228Z,99.993896
2022-11-08T05:48:00.958Z,99.993896
2022-11-08T05:49:09.847Z,99.993896
2022-11-08T05:50:19.764Z,99.993896
2022-11-08T05:51:29.373Z,99.993896
2022-11-08T05:52:37.155Z,99.993896
2022-11-08T05:53:46.857Z,99.993896
2022-11-08T05:54:56.642Z,99.993896
2022-11-08T05:56:06.300Z,99.993896
2022-11-08T05:57:18.789Z,99.993896
2022-11-08T05:58:26.743Z,99.993896
2022-11-08T05:59:35.468Z,99.993896
2022-11-08T06:00:45.257Z,99.993896
2022-11-08T06:01:55.023Z,99.993896
2022-11-08T06:03:03.735Z,99.993896
2022-11-08T06:04:13.436Z,99.993896
2022-11-08T06:05:22.096Z,99.993896
2022-11-08T06:06:31.999Z,99.993896
2022-11-08T06:07:41.689Z,99.993896
2022-11-08T06:08:52.204Z,99.993896
2022-11-08T06:10:00.245Z,99.993896
2022-11-08T06:11:09.956Z,99.993896
2022-11-08T06:12:18.716Z,99.993896
2022-11-08T06:13:28.733Z,99.993896
2022-11-08T06:14:37.161Z,99.993896
2022-11-08T06:15:46.848Z,99.993896
2022-11-08T06:16:55.623Z,99.993896
2022-11-08T06:18:04.399Z,99.993896
2022-11-08T06:19:14.110Z,99.993896
2022-11-08T06:20:23.826Z,99.993896
2022-11-08T06:21:33.552Z,99.993896
2022-11-08T06:22:43.272Z,99.993896
2022-11-08T06:23:52.147Z,99.993896
2022-11-08T06:25:01.934Z,99.993896
2022-11-08T06:26:10.573Z,99.993896
2022-11-08T06:27:20.334Z,99.993896
2022-11-08T06:28:28.069Z,99.993896
2022-11-08T06:29:37.835Z,99.993896
2022-11-08T06:30:47.559Z,99.993896
2022-11-08T06:31:57.283Z,99.993896
2022-11-08T06:33:06.002Z,99.993896
2022-11-08T06:34:15.748Z,99.993896
2022-11-08T06:35:26.120Z,99.993896
2022-11-08T06:36:35.827Z,99.993896
2022-11-08T06:37:43.547Z,99.993896
2022-11-08T06:38:53.268Z,99.993896
2022-11-08T06:40:02.269Z,99.993896
2022-11-08T06:41:12.083Z,99.993896
2022-11-08T06:42:21.852Z,99.993896
2022-11-08T06:43:30.627Z,99.993896
2022-11-08T06:44:40.361Z,99.993896
2022-11-08T06:45:48.111Z,99.993896
2022-11-08T06:46:55.977Z,99.334717
2022-11-08T06:48:05.700Z,98.608398
2022-11-08T06:49:14.439Z,97.839355
2022-11-08T06:50:23.152Z,96.966553
2022-11-08T06:51:32.974Z,96.240234
2022-11-08T06:52:42.698Z,95.166016
2022-11-08T06:53:52.431Z,94.189453
2022-11-08T06:55:01.168Z,93.676758
2022-11-08T06:56:10.878Z,93.218994
2022-11-08T06:57:20.710Z,92.39502
2022-11-08T06:58:30.514Z,91.937256
2022-11-08T06:59:40.248Z,91.522217
2022-11-08T07:00:49.006Z,91.320801
2022-11-08T07:01:57.757Z,91.113281
2022-11-08T07:03:07.516Z,91.070557
2022-11-08T07:04:16.234Z,90.759277
2022-11-08T07:05:24.971Z,90.307617
2022-11-08T07:06:33.714Z,89.892578
2022-11-08T07:07:43.461Z,89.648438
2022-11-08T07:08:53.253Z,88.366699
2022-11-08T07:10:04.173Z,87.70752
2022-11-08T07:11:12.912Z,87.402344
2022-11-08T07:12:22.616Z,87.298584
2022-11-08T07:13:31.358Z,86.846924
2022-11-08T07:14:39.160Z,85.81543
2022-11-08T07:15:48.914Z,85.71167
2022-11-08T07:16:57.719Z,85.36377
2022-11-08T07:18:06.505Z,84.814453
2022-11-08T07:19:16.198Z,84.295654
2022-11-08T07:20:24.958Z,84.295654
2022-11-08T07:21:34.797Z,84.051514
2022-11-08T07:22:43.555Z,83.605957
2022-11-08T07:23:51.309Z,83.190918
2022-11-08T07:25:01.099Z,82.678223
2022-11-08T07:26:09.843Z,82.678223
2022-11-08T07:27:18.792Z,82.434082
2022-11-08T07:28:28.490Z,83.050537
2022-11-08T07:29:38.213Z,83.319092
2022-11-08T07:30:47.990Z,82.15332
2022-11-08T07:31:56.804Z,80.987549
2022-11-08T07:33:05.548Z,80.639648
2022-11-08T07:34:15.249Z,79.681396
2022-11-08T07:35:23.993Z,79.47998
2022-11-08T07:36:33.781Z,79.168701
2022-11-08T07:37:42.509Z,79.13208
2022-11-08T07:38:51.275Z,78.521729
2022-11-08T07:40:00.993Z,78.417969
2022-11-08T07:41:08.771Z,78.521729
2022-11-08T07:42:16.487Z,78.417969
2022-11-08T07:43:26.504Z,78.381348
2022-11-08T07:44:36.113Z,77.563477
2022-11-08T07:45:44.993Z,76.745605
2022-11-08T07:46:53.720Z,76.708984
2022-11-08T07:48:08.138Z,76.538086
2022-11-08T07:49:14.183Z,76.12915
2022-11-08T07:50:22.876Z,76.745605
2022-11-08T07:51:30.651Z,76.947021
2022-11-08T07:52:40.384Z,76.33667
2022-11-08T07:53:50.141Z,76.434326
2022-11-08T07:54:59.887Z,76.538086
2022-11-08T07:56:08.648Z,76.501465
2022-11-08T07:57:18.403Z,76.092529
2022-11-08T07:58:28.176Z,75.958252
2022-11-08T07:59:36.962Z,75.305176
2022-11-08T08:00:46.711Z,74.591064
2022-11-08T08:01:56.558Z,74.285889
2022-11-08T08:03:05.332Z,73.876953
2022-11-08T08:04:13.002Z,73.840332
2022-11-08T08:05:21.755Z,73.742676
2022-11-08T08:06:30.520Z,72.790527
2022-11-08T08:07:40.362Z,72.686768
2022-11-08T08:08:48.132Z,72.174072
2022-11-08T08:09:56.906Z,72.479248
2022-11-08T08:11:06.648Z,72.039795
2022-11-08T08:12:15.444Z,71.734619
2022-11-08T08:13:25.464Z,71.020508
2022-11-08T08:14:35.130Z,71.630859
2022-11-08T08:15:44.891Z,72.003174
2022-11-08T08:16:54.715Z,70.715332
2022-11-08T08:18:04.465Z,70.306396
2022-11-08T08:19:12.237Z,69.458008
2022-11-08T08:20:22.019Z,69.122314
2022-11-08T08:21:31.857Z,67.553711
2022-11-08T08:22:40.523Z,68.811035
2022-11-08T08:23:49.271Z,69.32373
2022-11-08T08:25:02.835Z,69.018555
2022-11-08T08:26:08.742Z,69.287109
2022-11-08T08:27:18.483Z,68.572998
2022-11-08T08:28:27.270Z,68.170166
2022-11-08T08:29:37.054Z,68.371582
2022-11-08T08:30:46.896Z,68.371582
2022-11-08T08:31:55.650Z,69.494629
2022-11-08T08:33:28.658Z,69.763184
2022-11-08T08:34:15.124Z,68.206787
2022-11-08T08:35:22.915Z,68.408203
2022-11-08T08:36:32.836Z,68.005371
2022-11-08T08:37:42.631Z,68.408203
2022-11-08T08:38:51.508Z,67.901611
2022-11-08T08:40:01.226Z,68.133545
2022-11-08T08:41:11.022Z,68.884277
2022-11-08T08:42:20.917Z,69.628906
2022-11-08T08:43:29.713Z,70.819092
2022-11-08T08:44:37.501Z,69.458008
2022-11-08T08:45:47.254Z,68.817139
2022-11-08T08:46:57.002Z,68.713379
2022-11-08T08:48:06.875Z,68.377686
2022-11-08T08:49:16.629Z,68.109131
2022-11-08T08:50:26.470Z,67.364502
2022-11-08T08:51:36.111Z,66.149902
2022-11-08T08:52:44.805Z,66.149902
2022-11-08T08:53:54.660Z,67.028809
2022-11-08T08:55:04.381Z,65.405273
2022-11-08T08:56:14.112Z,65.478516
2022-11-08T08:57:22.811Z,65.17334
2022-11-08T08:58:31.529Z,64.733887
2022-11-08T09:02:02.730Z,62.213135
2022-11-08T09:03:10.492Z,62.341309
2022-11-08T09:04:20.255Z,63.183594
2022-11-08T09:05:29.975Z,63.586426
2022-11-08T09:06:39.731Z,62.908936
2022-11-08T09:07:48.405Z,63.720703
2022-11-08T09:08:57.131Z,64.331055
2022-11-08T09:10:06.841Z,63.214111
2022-11-08T09:11:14.640Z,63.317871
2022-11-08T09:12:23.503Z,63.214111
2022-11-08T09:13:33.234Z,63.012695
2022-11-08T09:14:42.915Z,62.677002
2022-11-08T09:15:51.675Z,62.17041
2022-11-08T09:17:00.612Z,61.431885
2022-11-08T09:18:09.333Z,61.431885
2022-11-08T09:19:19.084Z,62.109375
2022-11-08T09:20:28.805Z,61.853027
2022-11-08T09:21:36.563Z,60.50415
2022-11-08T09:22:46.330Z,59.362793
2022-11-08T09:23:55.090Z,58.886719
2022-11-08T09:25:05.838Z,59.954834
2022-11-08T09:26:15.667Z,60.565186
2022-11-08T09:27:23.373Z,60.864258
2022-11-08T09:28:33.129Z,61.169434
2022-11-08T09:29:40.872Z,61.578369
2022-11-08T09:30:49.655Z,61.474609
2022-11-08T09:31:59.387Z,60.968018
2022-11-08T09:33:08.263Z,60.864258
2022-11-08T09:34:19.227Z,60.9375
2022-11-08T09:35:28.024Z,60.662842
2022-11-08T09:36:37.844Z,60.736084
2022-11-08T09:37:48.774Z,60.736084
2022-11-08T09:38:57.378Z,60.736084
2022-11-08T09:40:06.238Z,60.632324
2022-11-08T09:41:15.979Z,60.357666
2022-11-08T09:42:25.682Z,60.864258
2022-11-08T09:43:34.497Z,60.058594
2022-11-08T09:44:43.256Z,61.273193
2022-11-08T09:45:52.027Z,61.37085
2022-11-08T09:47:01.782Z,61.297607
2022-11-08T09:48:09.506Z,61.37085
2022-11-08T09:49:18.348Z,60.968018
2022-11-08T09:50:28.039Z,60.894775
2022-11-08T09:51:37.814Z,61.938477
2022-11-08T09:52:47.523Z,62.139893
2022-11-08T09:53:56.335Z,62.8479
2022-11-08T09:55:05.051Z,62.213135
2022-11-08T09:56:14.773Z,61.096191
2022-11-08T09:57:23.638Z,61.431885
2022-11-08T09:58:33.401Z,62.445068
2022-11-08T09:59:43.211Z,62.719727
2022-11-08T10:00:52.994Z,62.213135
2022-11-08T10:02:01.841Z,61.804199
2022-11-08T10:03:10.686Z,61.602783
2022-11-08T10:04:19.403Z,61.804199
2022-11-08T10:05:28.146Z,62.414551
2022-11-08T10:06:37.969Z,63.323975
2022-11-08T10:07:47.673Z,63.122559
2022-11-08T10:08:57.478Z,62.890625
2022-11-08T10:10:07.185Z,63.806152
2022-11-08T10:11:15.995Z,63.336182
2022-11-08T10:12:24.749Z,62.5
2022-11-08T10:13:34.519Z,61.157227
2022-11-08T10:14:52.509Z,60.998535
2022-11-08T10:15:55.475Z,59.558105
2022-11-08T10:17:03.274Z,58.013916
2022-11-08T10:18:13.057Z,57.13501
2022-11-08T10:19:22.820Z,58.013916
2022-11-08T10:20:32.688Z,58.190918
2022-11-08T10:21:42.428Z,57.354736
2022-11-08T10:22:51.184Z,56.921387
2022-11-08T10:24:00.990Z,56.82373
2022-11-08T10:25:10.754Z,56.420898
2022-11-08T10:26:24.279Z,57.324219
2022-11-08T10:27:31.171Z,56.115723
2022-11-08T10:28:40.926Z,56.243896
2022-11-08T10:29:50.661Z,56.750488
2022-11-08T10:31:00.419Z,57.006836
2022-11-08T10:32:09.249Z,58.92334
2022-11-08T10:33:19.230Z,58.92334
2022-11-08T10:34:28.709Z,58.81958
2022-11-08T10:35:38.468Z,58.618164
2022-11-08T10:36:47.231Z,58.392334
2022-11-08T10:37:56.136Z,58.59375
2022-11-08T10:39:04.883Z,58.215332
2022-11-08T10:40:14.690Z,58.92334
2022-11-08T10:41:23.407Z,58.92334
2022-11-08T10:42:31.181Z,59.25293
2022-11-08T10:43:40.998Z,60.565186
2022-11-08T10:44:50.760Z,60.461426
2022-11-08T10:46:00.592Z,60.662842
2022-11-08T10:47:10.619Z,60.998535
2022-11-08T10:48:20.770Z,61.907959
2022-11-08T10:49:30.235Z,62.005615
2022-11-08T10:50:37.295Z,62.915039
2022-11-08T10:51:46.185Z,62.915039
2022-11-08T10:52:55.970Z,63.421631
2022-11-08T10:55:14.546Z,63.653564
2022-11-08T10:56:23.338Z,63.653564
2022-11-08T10:57:32.241Z,64.459229
2022-11-08T10:58:42.014Z,64.562988
2022-11-08T10:59:50.699Z,64.764404
2022-11-08T11:00:59.466Z,64.257812
2022-11-08T11:02:09.313Z,64.459229
2022-11-08T11:03:18.059Z,64.489746
2022-11-08T11:04:26.854Z,64.697266
2022-11-08T11:05:35.682Z,65.39917
2022-11-08T11:06:44.519Z,64.697266
2022-11-08T11:07:57.440Z,64.489746
2022-11-08T11:09:05.022Z,63.85498
2022-11-08T11:10:14.804Z,63.757324
2022-11-08T11:11:24.589Z,63.317871
2022-11-08T11:12:33.392Z,62.182617
2022-11-08T11:13:42.167Z,61.37085
2022-11-08T11:14:51.928Z,61.846924
2022-11-08T11:16:00.701Z,61.920166
2022-11-08T11:17:10.473Z,60.809326
2022-11-08T11:18:19.632Z,60.577393
2022-11-08T11:19:28.073Z,61.053467
2022-11-08T11:20:37.854Z,60.754395
2022-11-08T11:21:46.600Z,60.552979
2022-11-08T11:22:55.439Z,61.230469
2022-11-08T11:24:04.364Z,60.797119
2022-11-08T11:25:13.098Z,60.797119
2022-11-08T11:26:22.953Z,60.870361
2022-11-08T11:27:31.673Z,59.936523
2022-11-08T11:28:42.095Z,59.60083
2022-11-08T11:29:51.862Z,58.898926
2022-11-08T11:31:01.568Z,57.666016
2022-11-08T11:32:10.450Z,58.398438
2022-11-08T11:33:19.268Z,58.068848
2022-11-08T11:34:27.932Z,57.843018
2022-11-08T11:35:37.656Z,57.910156
2022-11-08T11:36:45.402Z,56.982422
2022-11-08T11:37:54.224Z,56.781006
2022-11-08T11:39:03.941Z,55.749512
2022-11-08T11:40:13.682Z,55.249023
2022-11-08T11:41:22.538Z,55.279541
2022-11-08T11:42:44.845Z,56.182861
2022-11-08T11:43:40.965Z,56.35376
2022-11-08T11:44:50.788Z,56.329346
2022-11-08T11:46:00.533Z,55.523682
2022-11-08T11:47:09.313Z,54.821777
2022-11-08T11:48:19.507Z,54.998779
2022-11-08T11:49:27.802Z,54.199219
2022-11-08T11:50:36.592Z,54.498291
2022-11-08T11:51:46.455Z,54.199219
2022-11-08T11:52:55.112Z,53.771973
2022-11-08T11:54:04.839Z,53.118896
2022-11-08T11:55:13.535Z,54.522705
2022-11-08T11:56:21.279Z,53.448486
2022-11-08T11:57:31.061Z,54.174805
2022-11-08T11:58:39.873Z,55.047607
2022-11-08T11:59:49.678Z,54.925537
2022-11-08T12:00:58.453Z,53.619385
2022-11-08T12:02:08.209Z,53.997803
2022-11-08T12:03:18.323Z,52.69165
2022-11-08T12:04:25.741Z,53.796387
2022-11-08T12:05:33.569Z,52.893066
2022-11-08T12:06:43.477Z,53.521729
2022-11-08T12:07:53.076Z,53.845215
2022-11-08T12:09:01.865Z,54.376221
2022-11-08T12:10:11.690Z,54.620361
2022-11-08T12:11:21.458Z,53.295898
2022-11-08T12:12:31.271Z,52.69165
2022-11-08T12:13:40.054Z,53.02124
2022-11-08T12:14:47.838Z,52.520752
2022-11-08T12:15:57.817Z,53.320312
2022-11-08T12:17:07.817Z,52.593994
2022-11-08T12:18:30.515Z,52.69165
2022-11-08T12:19:28.235Z,53.594971
2022-11-08T12:20:36.997Z,53.466797
2022-11-08T12:21:45.752Z,52.23999
2022-11-08T12:22:54.468Z,52.441406
2022-11-08T12:24:03.188Z,52.642822
2022-11-08T12:25:12.013Z,53.271484
2022-11-08T12:26:21.747Z,52.044678
2022-11-08T12:27:31.636Z,51.641846
2022-11-08T12:28:42.392Z,51.568604
2022-11-08T12:29:50.107Z,52.46582
2022-11-08T12:31:00.167Z,52.294922
2022-11-08T12:32:09.752Z,52.11792
2022-11-08T12:33:19.500Z,52.819824
2022-11-08T12:34:29.374Z,52.490234
2022-11-08T12:35:38.168Z,52.69165
2022-11-08T12:36:48.275Z,52.368164
2022-11-08T12:37:58.065Z,51.989746
2022-11-08T12:39:06.856Z,53.344727
2022-11-08T12:40:15.679Z,54.772949
2022-11-08T12:41:25.393Z,55.004883
2022-11-08T12:42:34.218Z,55.505371
2022-11-08T12:43:43.003Z,55.078125
2022-11-08T12:44:52.954Z,54.748535
2022-11-08T12:46:02.637Z,54.119873
2022-11-08T12:47:12.379Z,53.594971
2022-11-08T12:48:21.368Z,52.893066
2022-11-08T12:49:30.927Z,53.521729
2022-11-08T12:50:40.698Z,53.723145
2022-11-08T12:51:50.625Z,53.918457
2022-11-08T12:52:59.436Z,54.321289
2022-11-08T12:54:09.102Z,54.119873
2022-11-08T12:55:17.893Z,53.594971
2022-11-08T12:56:27.722Z,52.490234
2022-11-08T12:57:36.477Z,52.46582
2022-11-08T12:58:44.235Z,52.166748
2022-11-08T12:59:54.032Z,52.56958
2022-11-08T13:01:02.813Z,53.094482
2022-11-08T13:02:12.556Z,52.23999
2022-11-08T13:03:22.304Z,51.641846
2022-11-08T13:04:32.093Z,51.318359
2022-11-08T13:05:40.867Z,51.116943
2022-11-08T13:06:49.721Z,51.342773
2022-11-08T13:07:57.441Z,52.069092
2022-11-08T13:09:07.218Z,52.142334
2022-11-08T13:10:17.012Z,50.415039
2022-11-08T13:11:25.812Z,51.220703
2022-11-08T13:12:34.648Z,51.043701
2022-11-08T13:13:43.390Z,51.141357
2022-11-08T13:14:53.153Z,51.342773