createdAt,value
2022-11-21T00:01:55.064Z,-0.90
2022-11-21T00:04:22.018Z,-1.00
2022-11-21T00:06:50.976Z,-0.90
2022-11-21T00:09:17.835Z,-0.90
2022-11-21T00:14:31.240Z,-0.90
2022-11-21T00:16:57.952Z,-1.00
2022-11-21T00:19:24.685Z,-1.00
2022-11-21T00:21:51.466Z,-1.00
2022-11-21T00:24:18.209Z,-1.10
2022-11-21T00:26:44.962Z,-1.10
2022-11-21T00:29:11.681Z,-1.10
2022-11-21T00:31:38.424Z,-1.10
2022-11-21T00:34:05.161Z,-1.20
2022-11-21T00:36:31.878Z,-1.20
2022-11-21T00:41:45.290Z,-1.20
2022-11-21T00:44:12.072Z,-1.30
2022-11-21T00:46:38.856Z,-1.30
2022-11-21T00:49:05.623Z,-1.30
2022-11-21T00:51:32.370Z,-1.30
2022-11-21T00:53:59.145Z,-1.40
2022-11-21T00:56:25.874Z,-1.40
2022-11-21T00:58:52.669Z,-1.40
2022-11-21T01:01:19.462Z,-1.40
2022-11-21T01:03:46.251Z,-1.50
2022-11-21T01:06:14.541Z,-1.50
2022-11-21T01:08:43.529Z,-1.50
2022-11-21T01:11:13.349Z,-1.50
2022-11-21T01:13:41.079Z,-1.50
2022-11-21T01:16:10.924Z,-1.50
2022-11-21T01:18:38.057Z,-1.50
2022-11-21T01:24:01.322Z,-1.50
2022-11-21T01:26:30.203Z,-1.60
2022-11-21T01:28:58.413Z,-1.60
2022-11-21T01:31:28.265Z,-1.60
2022-11-21T01:33:56.550Z,-1.50
2022-11-21T01:36:28.743Z,-1.60
2022-11-21T01:41:46.011Z,-1.60
2022-11-21T01:44:43.679Z,-1.70
2022-11-21T01:47:10.395Z,-1.70
2022-11-21T01:49:37.605Z,-1.70
2022-11-21T01:52:12.829Z,-1.80
2022-11-21T01:55:09.374Z,-1.90
2022-11-21T01:57:41.303Z,-1.80
2022-11-21T02:00:12.879Z,-1.80
2022-11-21T02:02:43.985Z,-1.90
2022-11-21T02:08:09.102Z,-1.80
2022-11-21T02:10:38.490Z,-1.90
2022-11-21T02:13:05.828Z,-1.90
2022-11-21T02:15:32.592Z,-1.90
2022-11-21T02:17:59.348Z,-2.00
2022-11-21T02:20:28.085Z,-2.00
2022-11-21T02:23:18.689Z,-2.10
2022-11-21T02:25:45.602Z,-2.10
2022-11-21T02:28:15.615Z,-2.10
2022-11-21T02:30:43.300Z,-2.10
2022-11-21T02:33:13.940Z,-2.20
2022-11-21T02:38:31.717Z,-2.20
2022-11-21T02:41:16.934Z,-2.20
2022-11-21T02:43:50.500Z,-2.30
2022-11-21T02:46:17.306Z,-2.30
2022-11-21T02:48:44.401Z,-2.30
2022-11-21T02:51:11.140Z,-2.30
2022-11-21T02:53:37.879Z,-2.30
2022-11-21T02:56:04.814Z,-2.20
2022-11-21T02:58:31.845Z,-2.20
2022-11-21T03:03:45.217Z,-2.20
2022-11-21T03:08:58.746Z,-2.00
2022-11-21T03:14:12.174Z,-2.10
2022-11-21T03:19:25.591Z,-2.10
2022-11-21T03:21:52.331Z,-2.10
2022-11-21T03:24:19.094Z,-2.10
2022-11-21T03:26:45.887Z,-2.00
2022-11-21T03:29:12.690Z,-2.00
2022-11-21T03:31:39.489Z,-2.10
2022-11-21T03:34:06.286Z,-2.10
2022-11-21T03:36:33.146Z,-2.10
2022-11-21T03:38:59.984Z,-2.00
2022-11-21T03:41:27.472Z,-2.00
2022-11-21T03:43:54.227Z,-2.10
2022-11-21T03:46:20.979Z,-2.00
2022-11-21T03:48:47.702Z,-2.10
2022-11-21T03:51:14.599Z,-2.10
2022-11-21T03:53:41.493Z,-2.10
2022-11-21T03:56:08.272Z,-2.10
2022-11-21T03:58:35.074Z,-2.20
2022-11-21T04:01:01.986Z,-2.20
2022-11-21T04:03:28.867Z,-2.30
2022-11-21T04:05:55.804Z,-2.30
2022-11-21T04:08:22.582Z,-2.40
2022-11-21T04:10:53.821Z,-2.30
2022-11-21T04:13:22.004Z,-2.30
2022-11-21T04:15:48.934Z,-2.30
2022-11-21T04:18:16.511Z,-2.40
2022-11-21T04:20:44.421Z,-2.40
2022-11-21T04:23:11.399Z,-2.40
2022-11-21T04:25:38.161Z,-2.50
2022-11-21T04:28:05.381Z,-2.50
2022-11-21T04:30:33.797Z,-2.60
2022-11-21T04:33:00.861Z,-2.60
2022-11-21T04:35:27.628Z,-2.60
2022-11-21T04:37:54.386Z,-2.70
2022-11-21T04:40:21.331Z,-2.70
2022-11-21T04:42:48.581Z,-2.70
2022-11-21T04:45:16.883Z,-2.70
2022-11-21T04:47:46.315Z,-2.80
2022-11-21T04:50:15.182Z,-2.80
2022-11-21T04:52:42.884Z,-2.90
2022-11-21T04:55:09.868Z,-2.80
2022-11-21T04:57:36.606Z,-2.90
2022-11-21T05:00:04.199Z,-2.90
2022-11-21T05:02:32.055Z,-2.90
2022-11-21T05:04:58.793Z,-3.00
2022-11-21T05:07:25.770Z,-3.00
2022-11-21T05:09:52.560Z,-3.10
2022-11-21T05:12:19.316Z,-3.10
2022-11-21T05:14:46.053Z,-3.20
2022-11-21T05:17:12.797Z,-3.30
2022-11-21T05:19:39.568Z,-3.30
2022-11-21T05:22:06.397Z,-3.30
2022-11-21T05:24:33.209Z,-3.30
2022-11-21T05:26:59.976Z,-3.40
2022-11-21T05:29:28.239Z,-3.30
2022-11-21T05:31:55.217Z,-3.10
2022-11-21T05:34:22.004Z,-3.30
2022-11-21T05:36:48.800Z,-3.30
2022-11-21T05:39:15.562Z,-3.20
2022-11-21T05:41:42.637Z,-3.30
2022-11-21T05:44:09.375Z,-3.20
2022-11-21T05:46:36.083Z,-3.20
2022-11-21T05:49:02.852Z,-3.20
2022-11-21T05:51:29.568Z,-3.20
2022-11-21T05:53:56.351Z,-3.30
2022-11-21T05:56:23.106Z,-3.20
2022-11-21T05:58:50.005Z,-3.20
2022-11-21T06:01:17.229Z,-3.20
2022-11-21T06:03:43.979Z,-3.20
2022-11-21T06:06:13.630Z,-3.20
2022-11-21T06:08:45.445Z,-3.20
2022-11-21T06:11:14.739Z,-3.20
2022-11-21T06:13:41.723Z,-3.10
2022-11-21T06:16:13.894Z,-3.00
2022-11-21T06:18:42.888Z,-2.90
2022-11-21T06:21:12.924Z,-2.90
2022-11-21T06:23:39.937Z,-2.90
2022-11-21T06:28:55.280Z,-2.80
2022-11-21T06:31:24.731Z,-2.80
2022-11-21T06:33:57.239Z,-2.70
2022-11-21T06:36:25.057Z,-2.70
2022-11-21T06:41:40.950Z,-2.70
2022-11-21T06:46:54.764Z,-2.70
2022-11-21T06:52:08.146Z,-2.60
2022-11-21T06:54:35.095Z,-2.60
2022-11-21T06:57:01.852Z,-2.60
2022-11-21T06:59:28.608Z,-2.60
2022-11-21T07:01:55.366Z,-2.60
2022-11-21T07:04:22.092Z,-2.60
2022-11-21T07:06:48.894Z,-2.60
2022-11-21T07:09:32.898Z,-2.60
2022-11-21T07:12:00.682Z,-2.50
2022-11-21T07:14:27.507Z,-2.50
2022-11-21T07:16:54.251Z,-2.60
2022-11-21T07:19:21.011Z,-2.40
2022-11-21T07:21:47.730Z,-2.40
2022-11-21T07:24:14.483Z,-2.40
2022-11-21T07:26:41.226Z,-2.30
2022-11-21T07:29:07.994Z,-2.30
2022-11-21T07:31:34.772Z,-2.20
2022-11-21T07:34:01.505Z,-2.10
2022-11-21T07:36:31.559Z,-2.20
2022-11-21T07:38:59.197Z,-2.20
2022-11-21T07:41:25.929Z,-2.20
2022-11-21T07:43:52.678Z,-2.20
2022-11-21T07:46:19.501Z,-2.00
2022-11-21T07:48:46.295Z,-1.90
2022-11-21T07:51:13.042Z,-1.70
2022-11-21T07:53:39.777Z,-1.60
2022-11-21T07:56:06.790Z,-1.40
2022-11-21T07:58:33.545Z,-1.50
2022-11-21T08:03:50.855Z,-1.50
2022-11-21T08:09:04.279Z,2.30
2022-11-21T08:11:31.040Z,3.40
2022-11-21T08:13:59.081Z,4.20
2022-11-21T08:16:25.834Z,4.30
2022-11-21T08:18:52.555Z,4.60
2022-11-21T08:21:20.105Z,5.00
2022-11-21T08:23:47.094Z,4.80
2022-11-21T08:26:13.877Z,5.50
2022-11-21T08:28:40.622Z,6.10
2022-11-21T08:31:07.358Z,6.20
2022-11-21T08:33:34.266Z,6.30
2022-11-21T08:36:05.601Z,6.00
2022-11-21T08:38:33.129Z,6.70
2022-11-21T08:40:59.888Z,6.60
2022-11-21T08:43:26.582Z,5.50
2022-11-21T08:45:53.349Z,6.10
2022-11-21T08:48:20.061Z,6.20
2022-11-21T08:50:46.797Z,6.10
2022-11-21T08:53:13.549Z,6.30
2022-11-21T08:55:40.318Z,6.00
2022-11-21T08:58:07.128Z,6.20
2022-11-21T09:00:33.885Z,6.00
2022-11-21T09:03:04.861Z,5.30
2022-11-21T09:05:32.478Z,5.50
2022-11-21T09:07:59.582Z,5.60
2022-11-21T09:10:27.223Z,5.80
2022-11-21T09:12:54.005Z,5.20
2022-11-21T09:15:20.739Z,5.10
2022-11-21T09:17:47.975Z,5.00
2022-11-21T09:20:15.115Z,4.50
2022-11-21T09:22:41.923Z,4.60
2022-11-21T09:25:09.239Z,4.30
2022-11-21T09:27:35.993Z,4.10
2022-11-21T09:30:02.844Z,4.70
2022-11-21T09:32:29.592Z,4.20
2022-11-21T09:34:56.358Z,4.00
2022-11-21T09:40:15.795Z,3.30
2022-11-21T09:43:06.278Z,2.70
2022-11-21T09:48:56.249Z,1.60
2022-11-21T09:51:23.554Z,1.40
2022-11-21T09:54:34.590Z,1.90
2022-11-21T09:57:01.532Z,1.80
2022-11-21T09:59:34.350Z,2.60
2022-11-21T10:02:01.458Z,2.50
2022-11-21T10:04:29.572Z,2.60
2022-11-21T10:10:27.698Z,2.50
2022-11-21T10:13:14.817Z,3.30
2022-11-21T10:16:14.201Z,3.40
2022-11-21T10:18:58.582Z,3.10
2022-11-21T10:21:25.262Z,3.70
2022-11-21T10:23:51.975Z,3.50
2022-11-21T10:26:40.895Z,3.10
2022-11-21T10:29:20.295Z,3.00
2022-11-21T10:31:48.669Z,2.90
2022-11-21T10:34:25.561Z,2.70
2022-11-21T10:37:09.092Z,2.10
2022-11-21T10:39:45.350Z,1.90
2022-11-21T10:42:34.813Z,1.40
2022-11-21T10:45:03.137Z,1.30
2022-11-21T10:47:35.168Z,1.00
2022-11-21T10:50:40.154Z,0.80
2022-11-21T10:53:20.529Z,0.80
2022-11-21T10:55:59.946Z,0.50
2022-11-21T10:58:36.259Z,0.90
2022-11-21T11:04:45.853Z,0.80
2022-11-21T11:06:58.235Z,0.50
2022-11-21T11:09:32.105Z,0.60
2022-11-21T11:12:30.027Z,1.10
2022-11-21T11:17:43.862Z,1.40
2022-11-21T11:20:32.567Z,1.80
2022-11-21T11:22:59.547Z,2.20
2022-11-21T11:25:26.533Z,2.60
2022-11-21T11:27:53.291Z,2.90
2022-11-21T11:30:20.189Z,2.00
2022-11-21T11:32:48.078Z,2.10
2022-11-21T11:35:17.847Z,1.70
2022-11-21T11:37:59.493Z,1.40
2022-11-21T11:40:35.891Z,1.40
2022-11-21T11:43:36.780Z,1.70
2022-11-21T11:46:24.596Z,1.50
2022-11-21T11:49:19.328Z,1.40
2022-11-21T11:51:48.890Z,1.40
2022-11-21T11:54:20.789Z,1.30
2022-11-21T11:59:44.354Z,1.70
2022-11-21T12:02:33.672Z,1.60
2022-11-21T12:05:10.693Z,1.40
2022-11-21T12:11:11.318Z,1.20
2022-11-21T12:13:39.878Z,1.20
2022-11-21T12:16:13.955Z,1.50
2022-11-21T12:18:54.541Z,1.50
2022-11-21T12:21:22.274Z,1.60
2022-11-21T12:23:51.642Z,1.30
2022-11-21T12:26:36.149Z,1.50
2022-11-21T12:29:31.183Z,1.70
2022-11-21T12:32:33.115Z,1.40
2022-11-21T12:38:47.072Z,1.30
2022-11-21T12:41:38.495Z,1.50
2022-11-21T12:44:29.442Z,1.30
2022-11-21T12:47:26.442Z,1.40
2022-11-21T12:50:20.381Z,1.00
2022-11-21T12:52:55.798Z,1.30
2022-11-21T12:55:38.757Z,1.40
2022-11-21T12:58:05.463Z,1.30
2022-11-21T13:00:59.124Z,0.80
2022-11-21T13:03:43.868Z,1.00
2022-11-21T13:06:22.439Z,0.80
2022-11-21T13:08:51.506Z,0.90
2022-11-21T13:11:30.040Z,0.90
2022-11-21T13:14:06.881Z,0.70
2022-11-21T13:16:36.891Z,0.70
2022-11-21T13:19:32.246Z,0.60
2022-11-21T13:21:59.034Z,0.70
2022-11-21T13:24:44.572Z,0.80
2022-11-21T13:27:41.409Z,0.70
2022-11-21T13:30:08.123Z,0.70
2022-11-21T13:32:50.280Z,0.60
2022-11-21T13:35:19.748Z,0.50
2022-11-21T13:37:49.466Z,0.20
2022-11-21T13:40:28.196Z,0.20
2022-11-21T13:43:31.415Z,0.30
2022-11-21T13:45:54.891Z,0.20
2022-11-21T13:48:33.522Z,0.20
2022-11-21T13:51:26.695Z,0.20
2022-11-21T13:54:08.228Z,0.10
2022-11-21T13:57:12.475Z,0.00
2022-11-21T13:59:54.229Z,-0.10
2022-11-21T14:05:54.557Z,-0.20
2022-11-21T14:08:24.275Z,-0.30
2022-11-21T14:10:52.384Z,-0.40
2022-11-21T14:13:34.789Z,-0.40
2022-11-21T14:16:19.543Z,-0.50
2022-11-21T14:18:47.280Z,-0.50
2022-11-21T14:21:23.817Z,-0.50
2022-11-21T14:23:50.746Z,-0.50
2022-11-21T14:26:20.456Z,-0.60
2022-11-21T14:28:47.825Z,-0.70
2022-11-21T14:31:15.419Z,-0.60
2022-11-21T14:33:43.101Z,-0.80
2022-11-21T14:36:14.326Z,-0.80
2022-11-21T14:39:07.522Z,-0.80
2022-11-21T14:41:39.149Z,-0.90
2022-11-21T14:47:11.748Z,-0.90
2022-11-21T14:52:28.399Z,-0.90
2022-11-21T14:55:28.429Z,-1.00
2022-11-21T15:03:21.291Z,-1.00
2022-11-21T15:06:06.866Z,-1.00
2022-11-21T15:11:47.370Z,-1.10
2022-11-21T15:14:35.831Z,-1.10
2022-11-21T15:17:06.680Z,-1.00
2022-11-21T15:19:33.880Z,-1.20
2022-11-21T15:22:03.194Z,-1.20
2022-11-21T15:24:38.327Z,-1.20
2022-11-21T15:27:26.968Z,-1.20
2022-11-21T15:30:10.514Z,-1.30
2022-11-21T15:33:28.674Z,-1.30
2022-11-21T15:35:56.873Z,-1.30
2022-11-21T15:38:42.420Z,-1.30
2022-11-21T15:41:09.141Z,-1.30
2022-11-21T15:43:50.418Z,-1.30
2022-11-21T15:46:25.617Z,-1.30
2022-11-21T15:48:58.799Z,-1.30
2022-11-21T15:51:59.677Z,-1.30
2022-11-21T15:54:23.047Z,-1.20
2022-11-21T15:56:49.885Z,-1.20
2022-11-21T15:59:16.630Z,-1.20
2022-11-21T16:01:43.645Z,-1.20
2022-11-21T16:04:12.500Z,-1.20
2022-11-21T16:06:39.521Z,-1.10
2022-11-21T16:09:06.532Z,-1.10
2022-11-21T16:11:36.063Z,-1.10
2022-11-21T16:14:04.275Z,-1.10
2022-11-21T16:16:34.065Z,-1.10
2022-11-21T16:19:01.071Z,-1.10
2022-11-21T16:21:27.850Z,-1.20
2022-11-21T16:26:42.076Z,-1.20
2022-11-21T16:29:11.174Z,-1.20
2022-11-21T16:31:37.952Z,-1.20
2022-11-21T16:34:04.706Z,-1.20
2022-11-21T16:36:32.154Z,-1.20
2022-11-21T16:39:05.234Z,-1.20
2022-11-21T16:41:34.808Z,-1.20
2022-11-21T16:46:48.255Z,-1.20
2022-11-21T16:49:15.219Z,-1.10
2022-11-21T16:51:42.006Z,-1.20
2022-11-21T16:54:09.468Z,-1.30
2022-11-21T16:56:36.503Z,-1.20
2022-11-21T16:59:03.476Z,-1.40
2022-11-21T17:01:30.332Z,-1.30
2022-11-21T17:03:57.179Z,-1.30
2022-11-21T17:06:26.446Z,-1.40
2022-11-21T17:08:53.216Z,-1.40
2022-11-21T17:11:22.396Z,-1.40
2022-11-21T17:13:51.016Z,-1.40
2022-11-21T17:16:20.404Z,-1.40
2022-11-21T17:18:47.617Z,-1.40
2022-11-21T17:21:16.344Z,-1.50
2022-11-21T17:23:45.149Z,-1.50
2022-11-21T17:29:02.859Z,-1.50
2022-11-21T17:34:16.491Z,-1.50
2022-11-21T17:36:43.274Z,-1.50
2022-11-21T17:39:10.034Z,-1.60
2022-11-21T17:41:36.799Z,-1.60
2022-11-21T17:44:03.589Z,-1.60
2022-11-21T17:46:30.314Z,-1.60
2022-11-21T17:48:58.795Z,-1.60
2022-11-21T17:51:31.053Z,-1.50
2022-11-21T17:53:58.097Z,-1.60
2022-11-21T17:56:27.048Z,-1.50
2022-11-21T17:58:54.232Z,-1.60
2022-11-21T18:01:21.566Z,-1.60
2022-11-21T18:03:54.285Z,-1.70
2022-11-21T18:06:21.056Z,-1.60
2022-11-21T18:08:48.547Z,-1.50
2022-11-21T18:11:20.887Z,-1.60
2022-11-21T18:13:48.429Z,-1.60
2022-11-21T18:16:18.697Z,-1.50
2022-11-21T18:18:46.107Z,-1.50
2022-11-21T18:21:15.957Z,-1.50
2022-11-21T18:23:42.961Z,-1.50
2022-11-21T18:26:24.882Z,-1.40
2022-11-21T18:29:13.584Z,-1.30
2022-11-21T18:31:42.112Z,-1.30
2022-11-21T18:34:10.194Z,-1.30
2022-11-21T18:36:36.999Z,-1.20
2022-11-21T18:39:08.838Z,-1.30
2022-11-21T18:41:38.949Z,-1.20
2022-11-21T18:44:06.700Z,-1.20
2022-11-21T18:46:36.140Z,-1.20
2022-11-21T18:49:06.391Z,-1.10
2022-11-21T18:51:33.843Z,-1.20
2022-11-21T18:54:03.684Z,-1.10
2022-11-21T18:56:30.497Z,-1.10
2022-11-21T18:58:58.980Z,-1.10
2022-11-21T19:01:28.818Z,-1.20
2022-11-21T19:06:43.038Z,-1.30
2022-11-21T19:09:09.841Z,-1.10
2022-11-21T19:11:36.675Z,-1.20
2022-11-21T19:14:03.483Z,-1.20
2022-11-21T19:16:31.442Z,-1.30
2022-11-21T19:24:31.988Z,-1.30
2022-11-21T19:26:58.772Z,-1.30
2022-11-21T19:29:25.605Z,-1.30
2022-11-21T19:31:52.483Z,-1.30
2022-11-21T19:34:19.200Z,-1.30
2022-11-21T19:36:45.982Z,-1.40
2022-11-21T19:39:13.041Z,-1.30
2022-11-21T19:41:40.068Z,-1.30
2022-11-21T19:44:07.007Z,-1.30
2022-11-21T19:46:36.412Z,-1.30
2022-11-21T19:49:04.153Z,-1.30
2022-11-21T19:51:36.031Z,-1.30
2022-11-21T19:54:04.491Z,-1.40
2022-11-21T19:59:18.014Z,-1.40
2022-11-21T20:01:49.481Z,-1.40
2022-11-21T20:04:19.057Z,-1.40
2022-11-21T20:06:46.066Z,-1.50
2022-11-21T20:09:18.034Z,-1.40
2022-11-21T20:11:47.182Z,-1.50
2022-11-21T20:14:20.897Z,-1.60
2022-11-21T20:19:35.835Z,-1.60
2022-11-21T20:24:51.889Z,-1.70
2022-11-21T20:30:06.146Z,-1.70
2022-11-21T20:35:19.562Z,-1.80
2022-11-21T20:37:46.350Z,-1.80
2022-11-21T20:40:13.167Z,-1.80
2022-11-21T20:42:39.914Z,-1.80
2022-11-21T20:47:54.444Z,-1.90
2022-11-21T20:50:50.094Z,-1.90
2022-11-21T20:56:06.598Z,-1.90
2022-11-21T20:58:35.899Z,-1.90
2022-11-21T21:01:03.164Z,-1.80
2022-11-21T21:03:30.205Z,-1.80
2022-11-21T21:06:07.236Z,-1.80
2022-11-21T21:08:34.826Z,-1.80
2022-11-21T21:11:25.721Z,-1.70
2022-11-21T21:13:57.646Z,-1.70
2022-11-21T21:16:26.915Z,-1.70
2022-11-21T21:18:55.221Z,-1.70
2022-11-21T21:24:14.744Z,-1.60
2022-11-21T21:26:44.186Z,-1.60
2022-11-21T21:29:12.976Z,-1.50
2022-11-21T21:31:42.880Z,-1.50
2022-11-21T21:36:57.487Z,-1.60
2022-11-21T21:42:11.415Z,-1.70
2022-11-21T21:44:38.427Z,-1.70
2022-11-21T21:47:05.588Z,-1.70
2022-11-21T21:49:32.349Z,-1.80
2022-11-21T21:51:59.109Z,-1.70
2022-11-21T21:54:25.868Z,-1.80
2022-11-21T21:56:52.632Z,-1.80
2022-11-21T21:59:19.325Z,-1.90
2022-11-21T22:01:46.252Z,-1.90
2022-11-21T22:04:13.064Z,-1.90
2022-11-21T22:06:39.813Z,-1.90
2022-11-21T22:09:06.590Z,-1.90
2022-11-21T22:11:36.800Z,-1.90
2022-11-21T22:14:06.798Z,-2.00
2022-11-21T22:16:33.856Z,-2.00
2022-11-21T22:19:00.624Z,-2.10
2022-11-21T22:24:25.495Z,-2.10
2022-11-21T22:26:53.933Z,-2.10
2022-11-21T22:29:20.666Z,-2.00
2022-11-21T22:31:47.444Z,-2.10
2022-11-21T22:37:00.827Z,-2.10
2022-11-21T22:42:14.246Z,-2.10
2022-11-21T22:47:27.657Z,-2.10
2022-11-21T22:49:54.391Z,-2.10
2022-11-21T22:52:21.192Z,-2.10
2022-11-21T22:54:48.020Z,-2.10
2022-11-21T22:57:14.766Z,-2.20
2022-11-21T22:59:41.536Z,-2.10
2022-11-21T23:02:08.320Z,-2.20
2022-11-21T23:04:35.307Z,-2.20
2022-11-21T23:07:02.228Z,-2.20
2022-11-21T23:09:29.322Z,-2.20
2022-11-21T23:11:56.122Z,-2.10
2022-11-21T23:14:22.873Z,-2.10
2022-11-21T23:16:49.611Z,-2.20
2022-11-21T23:19:16.390Z,-2.10
2022-11-21T23:21:43.114Z,-2.10
2022-11-21T23:24:09.970Z,-2.10
2022-11-21T23:26:36.820Z,-2.10
2022-11-21T23:29:08.262Z,-2.10
2022-11-21T23:31:35.789Z,-2.10
2022-11-21T23:36:49.317Z,-2.10
2022-11-21T23:39:16.072Z,-2.10
2022-11-21T23:41:42.816Z,-2.10
2022-11-21T23:44:09.554Z,-2.10
2022-11-21T23:46:36.310Z,-2.10
2022-11-21T23:49:03.072Z,-2.10
2022-11-21T23:51:29.803Z,-2.10
2022-11-21T23:53:56.560Z,-2.10
2022-11-21T23:56:23.297Z,-2.10
2022-11-21T23:58:50.064Z,-2.00
