createdAt,value
2022-11-09T00:01:04.204Z,1.61
2022-11-09T00:02:06.254Z,1.57
2022-11-09T00:03:08.236Z,1.56
2022-11-09T00:04:10.496Z,1.55
2022-11-09T00:05:12.560Z,1.53
2022-11-09T00:06:15.159Z,1.47
2022-11-09T00:07:17.077Z,1.48
2022-11-09T00:08:19.774Z,1.45
2022-11-09T00:09:21.693Z,1.44
2022-11-09T00:10:23.868Z,1.43
2022-11-09T00:11:25.770Z,1.40
2022-11-09T00:12:27.644Z,1.37
2022-11-09T00:13:29.618Z,1.35
2022-11-09T00:14:31.485Z,1.37
2022-11-09T00:15:33.377Z,1.26
2022-11-09T00:16:36.198Z,1.29
2022-11-09T00:17:38.077Z,1.31
2022-11-09T00:18:40.967Z,1.30
2022-11-09T00:19:43.788Z,1.27
2022-11-09T00:20:47.929Z,1.27
2022-11-09T00:21:52.195Z,1.27
2022-11-09T00:22:54.197Z,1.25
2022-11-09T00:23:56.475Z,1.24
2022-11-09T00:24:58.361Z,1.26
2022-11-09T00:26:05.483Z,1.20
2022-11-09T00:27:07.397Z,1.19
2022-11-09T00:28:09.401Z,1.09
2022-11-09T00:29:12.321Z,1.21
2022-11-09T00:30:16.118Z,1.17
2022-11-09T00:31:21.552Z,1.16
2022-11-09T00:32:27.632Z,1.18
2022-11-09T00:33:28.093Z,1.14
2022-11-09T00:34:30.001Z,1.13
2022-11-09T00:35:31.971Z,1.20
2022-11-09T00:36:34.026Z,1.20
2022-11-09T00:37:36.065Z,1.19
2022-11-09T00:38:39.636Z,1.20
2022-11-09T00:39:41.567Z,1.19
2022-11-09T00:40:43.552Z,1.15
2022-11-09T00:41:45.430Z,1.08
2022-11-09T00:42:47.310Z,1.13
2022-11-09T00:43:52.559Z,1.05
2022-11-09T00:44:54.667Z,1.08
2022-11-09T00:45:56.993Z,1.10
2022-11-09T00:46:58.981Z,1.09
2022-11-09T00:48:01.666Z,1.01
2022-11-09T00:49:03.546Z,0.99
2022-11-09T00:50:07.444Z,0.99
2022-11-09T00:51:10.051Z,1.02
2022-11-09T00:52:11.912Z,1.05
2022-11-09T00:53:13.785Z,1.05
2022-11-09T00:54:15.651Z,1.06
2022-11-09T00:55:17.524Z,1.04
2022-11-09T00:56:20.990Z,1.05
2022-11-09T00:57:22.894Z,1.06
2022-11-09T00:58:27.121Z,1.04
2022-11-09T00:59:29.051Z,1.05
2022-11-09T01:00:31.018Z,1.03
2022-11-09T01:01:33.028Z,1.00
2022-11-09T01:02:34.985Z,1.02
2022-11-09T01:03:37.722Z,1.03
2022-11-09T01:04:41.804Z,1.01
2022-11-09T01:05:45.136Z,0.97
2022-11-09T01:06:47.346Z,0.92
2022-11-09T01:07:50.621Z,0.89
2022-11-09T01:08:54.268Z,0.89
2022-11-09T01:09:57.346Z,0.89
2022-11-09T01:11:05.533Z,0.72
2022-11-09T01:12:07.636Z,0.80
2022-11-09T01:13:11.420Z,0.81
2022-11-09T01:14:13.340Z,0.85
2022-11-09T01:15:15.931Z,0.87
2022-11-09T01:16:22.172Z,0.85
2022-11-09T01:17:24.617Z,0.83
2022-11-09T01:18:26.675Z,0.83
2022-11-09T01:19:29.583Z,0.86
2022-11-09T01:20:31.555Z,0.83
2022-11-09T01:21:33.683Z,0.84
2022-11-09T01:22:35.587Z,0.87
2022-11-09T01:23:39.628Z,0.81
2022-11-09T01:24:41.945Z,0.85
2022-11-09T01:25:44.762Z,0.83
2022-11-09T01:26:46.750Z,0.86
2022-11-09T01:27:48.623Z,0.86
2022-11-09T01:28:51.793Z,0.87
2022-11-09T01:29:53.716Z,0.88
2022-11-09T01:30:57.563Z,0.89
2022-11-09T01:31:59.476Z,0.91
2022-11-09T01:33:09.925Z,0.92
2022-11-09T01:34:11.855Z,0.95
2022-11-09T01:35:13.786Z,0.90
2022-11-09T01:36:19.668Z,0.90
2022-11-09T01:37:21.582Z,0.91
2022-11-09T01:38:23.458Z,0.85
2022-11-09T01:39:25.321Z,0.83
2022-11-09T01:40:29.386Z,0.84
2022-11-09T01:41:33.120Z,0.88
2022-11-09T01:42:36.713Z,0.84
2022-11-09T01:43:38.734Z,0.87
2022-11-09T01:44:40.842Z,0.86
2022-11-09T01:45:46.482Z,0.86
2022-11-09T01:47:12.985Z,0.82
2022-11-09T01:48:21.275Z,0.82
2022-11-09T01:49:53.770Z,0.68
2022-11-09T01:51:08.898Z,0.68
2022-11-09T01:52:14.631Z,0.64
2022-11-09T01:53:20.549Z,0.64
2022-11-09T01:54:31.703Z,0.67
2022-11-09T01:55:34.242Z,0.69
2022-11-09T01:56:37.108Z,0.69
2022-11-09T01:57:48.511Z,0.66
2022-11-09T01:58:52.141Z,0.67
2022-11-09T01:59:57.840Z,0.64
2022-11-09T02:01:00.481Z,0.64
2022-11-09T02:02:06.212Z,0.61
2022-11-09T02:03:11.902Z,0.55
2022-11-09T02:04:23.163Z,0.53
2022-11-09T02:05:28.969Z,0.46
2022-11-09T02:06:33.344Z,0.43
2022-11-09T02:07:37.221Z,0.42
2022-11-09T02:08:40.642Z,0.49
2022-11-09T02:10:01.343Z,0.47
2022-11-09T02:11:09.828Z,0.49
2022-11-09T02:12:12.229Z,0.55
2022-11-09T02:13:17.754Z,0.57
2022-11-09T02:14:22.740Z,0.57
2022-11-09T02:15:25.751Z,0.60
2022-11-09T02:16:29.654Z,0.56
2022-11-09T02:17:32.342Z,0.58
2022-11-09T02:18:36.060Z,0.56
2022-11-09T02:19:37.974Z,0.56
2022-11-09T02:20:49.773Z,0.54
2022-11-09T02:21:52.072Z,0.58
2022-11-09T02:22:54.983Z,0.58
2022-11-09T02:23:57.951Z,0.57
2022-11-09T02:24:59.946Z,0.55
2022-11-09T02:26:09.545Z,0.55
2022-11-09T02:27:11.771Z,0.58
2022-11-09T02:28:15.882Z,0.56
2022-11-09T02:29:24.924Z,0.54
2022-11-09T02:30:27.776Z,0.52
2022-11-09T02:32:43.716Z,0.59
2022-11-09T02:33:57.481Z,0.46
2022-11-09T02:34:59.398Z,0.46
2022-11-09T02:36:01.262Z,0.49
2022-11-09T02:37:03.637Z,0.47
2022-11-09T02:38:08.013Z,0.43
2022-11-09T02:39:13.005Z,0.42
2022-11-09T02:40:30.621Z,0.44
2022-11-09T02:41:36.286Z,0.46
2022-11-09T02:42:38.483Z,0.50
2022-11-09T02:43:41.806Z,0.52
2022-11-09T02:44:47.368Z,0.54
2022-11-09T02:45:49.391Z,0.55
2022-11-09T02:46:51.500Z,0.45
2022-11-09T02:47:53.469Z,0.50
2022-11-09T02:48:55.333Z,0.51
2022-11-09T02:49:57.319Z,0.52
2022-11-09T02:50:59.297Z,0.52
2022-11-09T02:52:03.923Z,0.54
2022-11-09T02:53:05.818Z,0.52
2022-11-09T02:54:07.708Z,0.51
2022-11-09T02:55:10.152Z,0.43
2022-11-09T02:56:13.017Z,0.45
2022-11-09T02:57:15.020Z,0.44
2022-11-09T02:58:16.882Z,0.42
2022-11-09T02:59:18.749Z,0.40
2022-11-09T03:00:20.772Z,0.32
2022-11-09T03:01:23.705Z,0.35
2022-11-09T03:02:26.484Z,0.34
2022-11-09T03:03:28.364Z,0.34
2022-11-09T03:04:30.866Z,0.32
2022-11-09T03:05:32.751Z,0.26
2022-11-09T03:06:35.380Z,0.27
2022-11-09T03:07:37.924Z,0.31
2022-11-09T03:08:39.800Z,0.31
2022-11-09T03:09:41.688Z,0.31
2022-11-09T03:10:43.648Z,0.32
2022-11-09T03:11:47.426Z,0.31
2022-11-09T03:12:49.337Z,0.26
2022-11-09T03:13:51.227Z,0.27
2022-11-09T03:14:53.096Z,0.26
2022-11-09T03:15:55.418Z,0.26
2022-11-09T03:16:57.421Z,0.27
2022-11-09T03:17:59.332Z,0.28
2022-11-09T03:19:01.865Z,0.30
2022-11-09T03:20:04.832Z,0.29
2022-11-09T03:21:06.813Z,0.29
2022-11-09T03:22:08.905Z,0.29
2022-11-09T03:23:10.766Z,0.30
2022-11-09T03:24:12.638Z,0.28
2022-11-09T03:25:14.820Z,0.24
2022-11-09T03:26:17.610Z,0.27
2022-11-09T03:27:19.719Z,0.28
2022-11-09T03:28:21.581Z,0.25
2022-11-09T03:29:23.454Z,0.25
2022-11-09T03:30:26.386Z,0.25
2022-11-09T03:31:28.425Z,0.17
2022-11-09T03:32:30.362Z,0.17
2022-11-09T03:33:32.645Z,0.17
2022-11-09T03:34:35.421Z,0.20
2022-11-09T03:35:38.602Z,0.17
2022-11-09T03:36:40.605Z,0.15
2022-11-09T03:37:42.552Z,0.13
2022-11-09T03:38:45.678Z,0.12
2022-11-09T03:39:47.559Z,0.15
2022-11-09T03:40:49.636Z,0.15
2022-11-09T03:41:51.654Z,0.18
2022-11-09T03:42:53.547Z,0.23
2022-11-09T03:43:56.010Z,0.21
2022-11-09T03:44:58.923Z,0.19
2022-11-09T03:46:00.812Z,0.24
2022-11-09T03:47:02.897Z,0.20
2022-11-09T03:48:05.381Z,0.22
2022-11-09T03:49:07.255Z,0.11
2022-11-09T03:50:10.693Z,0.13
2022-11-09T03:51:12.630Z,0.14
2022-11-09T03:52:14.522Z,0.03
2022-11-09T03:53:19.521Z,0.10
2022-11-09T03:54:21.990Z,0.13
2022-11-09T03:55:24.895Z,0.11
2022-11-09T03:56:27.041Z,0.09
2022-11-09T03:57:29.263Z,0.09
2022-11-09T03:58:31.159Z,0.04
2022-11-09T03:59:33.055Z,0.06
2022-11-09T04:00:35.632Z,0.08
2022-11-09T04:01:37.602Z,0.07
2022-11-09T04:02:39.766Z,0.08
2022-11-09T04:03:42.190Z,0.10
2022-11-09T04:04:44.531Z,-0.05
2022-11-09T04:05:47.150Z,0.02
2022-11-09T04:06:49.156Z,-0.01
2022-11-09T04:07:57.842Z,0.01
2022-11-09T04:08:59.921Z,0.05
2022-11-09T04:10:02.006Z,0.05
2022-11-09T04:11:05.351Z,0.07
2022-11-09T04:12:07.506Z,0.09
2022-11-09T04:13:09.470Z,0.08
2022-11-09T04:14:11.422Z,0.08
2022-11-09T04:15:14.798Z,0.08
2022-11-09T04:16:17.536Z,0.09
2022-11-09T04:17:19.427Z,0.08
2022-11-09T04:18:21.485Z,0.03
2022-11-09T04:19:23.475Z,-0.02
2022-11-09T04:20:27.403Z,-0.06
2022-11-09T04:21:29.568Z,-0.04
2022-11-09T04:22:31.460Z,0.01
2022-11-09T04:23:33.388Z,0.04
2022-11-09T04:24:35.275Z,0.04
2022-11-09T04:25:40.548Z,0.05
2022-11-09T04:26:42.661Z,0.06
2022-11-09T04:27:44.550Z,0.04
2022-11-09T04:28:46.450Z,0.06
2022-11-09T04:29:48.306Z,0.06
2022-11-09T04:30:51.154Z,0.08
2022-11-09T04:31:53.051Z,0.08
2022-11-09T04:32:56.494Z,0.06
2022-11-09T04:33:58.430Z,0.01
2022-11-09T04:35:00.314Z,0.02
2022-11-09T04:36:04.312Z,0.02
2022-11-09T04:37:07.739Z,0.07
2022-11-09T04:38:13.098Z,0.07
2022-11-09T04:39:15.376Z,0.06
2022-11-09T04:40:17.739Z,0.07
2022-11-09T04:41:19.703Z,0.04
2022-11-09T04:42:21.579Z,0.04
2022-11-09T04:43:24.002Z,0.05
2022-11-09T04:44:25.879Z,0.06
2022-11-09T04:45:28.373Z,0.06
2022-11-09T04:46:30.442Z,0.01
2022-11-09T04:47:32.294Z,-0.01
2022-11-09T04:48:35.813Z,-0.04
2022-11-09T04:49:37.731Z,-0.05
2022-11-09T04:50:39.702Z,-0.03
2022-11-09T04:51:41.595Z,-0.01
2022-11-09T04:52:43.689Z,0.01
2022-11-09T04:53:45.620Z,-0.01
2022-11-09T04:54:47.487Z,0.04
2022-11-09T04:55:50.423Z,0.04
2022-11-09T06:01:30.562Z,0.07
2022-11-09T06:02:32.604Z,-0.01
2022-11-09T06:03:35.245Z,0.02
2022-11-09T06:04:37.799Z,0.04
2022-11-09T06:05:41.057Z,0.05
2022-11-09T06:06:43.652Z,0.08
2022-11-09T06:07:46.821Z,0.14
2022-11-09T06:08:49.815Z,0.21
2022-11-09T06:09:51.706Z,0.22
2022-11-09T06:11:00.534Z,0.26
2022-11-09T06:12:02.853Z,0.29
2022-11-09T06:13:04.934Z,0.32
2022-11-09T06:14:07.942Z,0.38
2022-11-09T06:15:10.084Z,0.40
2022-11-09T06:16:12.282Z,0.45
2022-11-09T06:17:14.290Z,0.49
2022-11-09T06:18:16.171Z,0.55
2022-11-09T06:19:18.380Z,0.62
2022-11-09T06:20:21.477Z,0.68
2022-11-09T06:21:23.455Z,0.69
2022-11-09T06:22:25.314Z,0.76
2022-11-09T06:23:28.211Z,0.88
2022-11-09T06:24:30.103Z,0.97
2022-11-09T06:25:32.493Z,1.15
2022-11-09T06:26:34.555Z,1.30
2022-11-09T06:27:36.416Z,1.41
2022-11-09T06:28:40.439Z,1.51
2022-11-09T06:29:43.463Z,1.61
2022-11-09T06:30:47.053Z,1.70
2022-11-09T06:31:48.979Z,1.86
2022-11-09T06:32:50.974Z,1.89
2022-11-09T06:33:53.328Z,1.84
2022-11-09T06:34:55.203Z,1.89
2022-11-09T06:35:58.058Z,1.99
2022-11-09T06:37:00.113Z,1.83
2022-11-09T06:38:01.990Z,1.97
2022-11-09T06:39:04.489Z,2.06
2022-11-09T06:40:08.223Z,2.21
2022-11-09T06:41:10.252Z,2.39
2022-11-09T06:42:12.679Z,2.39
2022-11-09T06:43:14.755Z,2.59
2022-11-09T06:44:16.666Z,2.78
2022-11-09T06:45:18.554Z,2.88
2022-11-09T06:46:20.557Z,3.06
2022-11-09T06:47:23.024Z,3.01
2022-11-09T06:48:24.887Z,3.19
2022-11-09T06:49:26.853Z,3.21
2022-11-09T06:50:31.703Z,3.22
2022-11-09T06:51:33.610Z,3.34
2022-11-09T06:52:35.605Z,3.48
2022-11-09T06:53:37.783Z,3.54
2022-11-09T06:54:40.166Z,3.68
2022-11-09T06:55:49.139Z,3.65
2022-11-09T06:56:47.310Z,3.72
2022-11-09T06:57:49.176Z,3.76
2022-11-09T06:58:51.541Z,3.75
2022-11-09T06:59:53.565Z,3.53
2022-11-09T07:00:55.790Z,3.71
2022-11-09T07:02:01.480Z,3.80
2022-11-09T07:03:02.357Z,3.97
2022-11-09T07:04:04.386Z,3.99
2022-11-09T07:05:07.113Z,4.16
2022-11-09T07:06:12.032Z,4.22
2022-11-09T07:07:14.009Z,4.26
2022-11-09T07:08:17.244Z,4.38
2022-11-09T07:09:20.123Z,4.49
2022-11-09T07:10:22.508Z,4.61
2022-11-09T07:11:24.502Z,4.69
2022-11-09T07:12:27.077Z,4.82
2022-11-09T07:13:28.949Z,4.89
2022-11-09T07:14:30.965Z,4.99
2022-11-09T07:15:34.141Z,5.10
2022-11-09T07:16:36.167Z,5.07
2022-11-09T07:17:38.608Z,5.20
2022-11-09T07:18:40.641Z,5.27
2022-11-09T07:19:43.874Z,5.42
2022-11-09T07:20:45.959Z,5.61
2022-11-09T07:21:47.839Z,5.84
2022-11-09T07:22:50.790Z,5.89
2022-11-09T07:23:52.662Z,6.24
2022-11-09T07:24:54.551Z,6.60
2022-11-09T07:25:58.558Z,6.76
2022-11-09T07:27:00.750Z,6.67
2022-11-09T07:28:08.070Z,6.68
2022-11-09T07:29:10.078Z,6.75
2022-11-09T07:30:13.355Z,6.80
2022-11-09T07:31:15.239Z,6.72
2022-11-09T07:32:17.158Z,6.82
2022-11-09T07:33:20.091Z,6.81
2022-11-09T07:34:22.273Z,6.97
2022-11-09T07:35:24.300Z,6.97
2022-11-09T07:36:27.189Z,6.82
2022-11-09T07:37:30.956Z,6.56
2022-11-09T07:38:34.018Z,6.52
2022-11-09T07:39:35.976Z,6.67
2022-11-09T07:40:39.233Z,6.59
2022-11-09T07:41:41.303Z,6.39
2022-11-09T07:42:43.171Z,6.66
2022-11-09T07:43:45.056Z,6.80
2022-11-09T07:44:46.940Z,6.97
2022-11-09T07:45:49.395Z,6.84
2022-11-09T07:46:51.375Z,6.91
2022-11-09T07:47:59.193Z,7.25
2022-11-09T07:49:02.245Z,7.54
2022-11-09T07:50:05.703Z,7.76
2022-11-09T07:51:07.706Z,7.69
2022-11-09T07:52:10.557Z,7.67
2022-11-09T07:53:14.312Z,7.81
2022-11-09T07:54:16.337Z,8.07
2022-11-09T07:55:18.248Z,7.95
2022-11-09T07:56:20.228Z,7.89
2022-11-09T07:57:22.088Z,7.86
2022-11-09T07:58:24.093Z,7.95
2022-11-09T07:59:26.851Z,7.55
2022-11-09T08:00:31.295Z,7.61
2022-11-09T08:01:35.362Z,7.73
2022-11-09T08:02:37.993Z,7.63
2022-11-09T08:03:40.816Z,7.63
2022-11-09T08:04:43.163Z,7.70
2022-11-09T08:05:45.661Z,7.64
2022-11-09T08:06:47.696Z,7.72
2022-11-09T08:07:57.924Z,7.73
2022-11-09T08:09:00.212Z,7.67
2022-11-09T08:10:02.420Z,7.70
2022-11-09T08:11:04.556Z,7.69
2022-11-09T08:12:06.494Z,7.76
2022-11-09T08:13:14.872Z,7.77
2022-11-09T08:14:16.809Z,7.78
2022-11-09T08:15:18.688Z,7.83
2022-11-09T08:16:20.857Z,7.88
2022-11-09T08:17:23.297Z,7.92
2022-11-09T08:18:25.264Z,7.92
2022-11-09T08:19:27.747Z,7.97
2022-11-09T08:20:30.512Z,8.02
2022-11-09T08:21:34.774Z,8.06
2022-11-09T08:22:44.296Z,8.09
2022-11-09T08:23:46.238Z,8.17
2022-11-09T08:24:50.101Z,8.15
2022-11-09T08:25:51.984Z,8.19
2022-11-09T08:26:54.189Z,8.20
2022-11-09T08:27:56.883Z,8.24
2022-11-09T08:28:58.755Z,8.27
2022-11-09T08:30:00.631Z,8.29
2022-11-09T08:31:05.765Z,8.34
2022-11-09T08:32:07.719Z,8.35
2022-11-09T08:33:10.740Z,8.41
2022-11-09T08:34:13.121Z,8.41
2022-11-09T08:35:18.666Z,8.46
2022-11-09T08:36:20.689Z,8.53
2022-11-09T08:37:22.606Z,8.55
2022-11-09T08:38:25.516Z,8.52
2022-11-09T08:39:27.436Z,8.60
2022-11-09T08:40:30.406Z,8.63
2022-11-09T08:41:33.523Z,8.65
2022-11-09T08:42:36.278Z,8.67
2022-11-09T08:43:38.545Z,8.71
2022-11-09T08:44:40.433Z,8.75
2022-11-09T08:45:42.389Z,8.77
2022-11-09T08:46:44.358Z,8.80
2022-11-09T08:47:46.941Z,8.78
2022-11-09T08:48:48.812Z,8.82
2022-11-09T08:49:50.880Z,8.82
2022-11-09T08:50:55.732Z,8.80
2022-11-09T08:51:57.671Z,8.82
2022-11-09T08:53:01.320Z,8.84
2022-11-09T08:54:03.209Z,8.87
2022-11-09T08:55:06.024Z,8.89
2022-11-09T08:56:09.481Z,8.85
2022-11-09T08:57:11.352Z,8.85
2022-11-09T08:58:13.542Z,8.90
2022-11-09T08:59:15.407Z,8.92
2022-11-09T09:00:20.276Z,8.97
2022-11-09T09:01:22.318Z,8.93
2022-11-09T09:02:24.469Z,8.93
2022-11-09T09:03:26.377Z,9.03
2022-11-09T09:04:28.264Z,9.06
2022-11-09T09:05:30.334Z,9.13
2022-11-09T09:06:32.473Z,9.17
2022-11-09T09:07:34.673Z,9.19
2022-11-09T09:08:37.402Z,9.15
2022-11-09T09:09:39.677Z,9.16
2022-11-09T09:10:42.673Z,9.18
2022-11-09T09:11:44.581Z,9.18
2022-11-09T09:12:46.457Z,9.17
2022-11-09T09:13:48.322Z,9.31
2022-11-09T09:14:50.190Z,9.38
2022-11-09T09:15:53.109Z,9.37
2022-11-09T09:16:55.513Z,9.36
2022-11-09T09:18:03.327Z,9.34
2022-11-09T09:19:05.314Z,9.30
2022-11-09T09:20:08.898Z,9.31
2022-11-09T09:21:11.544Z,9.34
2022-11-09T09:22:13.424Z,9.42
2022-11-09T09:23:16.613Z,9.53
2022-11-09T09:24:18.788Z,9.51
2022-11-09T09:25:20.801Z,9.52
2022-11-09T09:26:22.783Z,9.54
2022-11-09T09:27:24.652Z,9.59
2022-11-09T09:28:26.526Z,9.68
2022-11-09T09:29:28.383Z,9.70
2022-11-09T09:30:30.702Z,9.69
2022-11-09T09:31:32.604Z,9.69
2022-11-09T09:32:34.709Z,9.66
2022-11-09T09:33:37.020Z,9.77
2022-11-09T09:34:38.915Z,9.78
2022-11-09T09:35:40.892Z,9.95
2022-11-09T09:36:47.574Z,9.98
2022-11-09T09:37:46.657Z,9.93
2022-11-09T09:38:53.562Z,9.97
2022-11-09T09:39:55.529Z,10.03
2022-11-09T09:41:03.537Z,10.05
2022-11-09T09:42:08.851Z,10.05
2022-11-09T09:44:48.675Z,10.16
2022-11-09T09:45:52.935Z,10.09
2022-11-09T09:47:07.240Z,10.14
2022-11-09T09:48:22.479Z,10.19
2022-11-09T09:49:28.555Z,10.15
2022-11-09T09:50:51.981Z,10.14
2022-11-09T09:52:32.077Z,10.19
2022-11-09T09:53:43.673Z,10.27
2022-11-09T09:54:55.667Z,10.25
2022-11-09T09:56:10.768Z,10.21
2022-11-09T09:57:22.125Z,10.27
2022-11-09T09:58:27.928Z,10.23
2022-11-09T09:59:45.061Z,10.21
2022-11-09T10:00:48.816Z,10.27
2022-11-09T10:01:52.168Z,10.26
2022-11-09T10:02:54.922Z,10.26
2022-11-09T10:03:56.999Z,10.23
2022-11-09T10:06:38.484Z,10.45
2022-11-09T10:07:59.561Z,10.33
2022-11-09T14:15:38.010Z,8.61
2022-11-09T14:16:49.809Z,8.48
2022-11-09T14:18:07.997Z,8.46
2022-11-09T14:19:30.029Z,8.46
2022-11-09T14:20:39.518Z,8.43
2022-11-09T14:21:47.637Z,8.37
2022-11-09T14:22:51.964Z,8.34
2022-11-09T14:24:04.469Z,8.29
2022-11-09T14:25:22.160Z,8.30
2022-11-09T14:26:24.621Z,8.30
2022-11-09T14:27:26.630Z,8.26
2022-11-09T14:28:31.051Z,8.25
2022-11-09T14:29:34.154Z,8.20
2022-11-09T14:30:40.019Z,8.18
2022-11-09T14:31:45.409Z,8.14
2022-11-09T14:32:52.926Z,8.14
2022-11-09T14:34:01.136Z,8.05
2022-11-09T14:35:20.960Z,8.14
2022-11-09T14:36:24.509Z,8.14
2022-11-09T14:37:27.823Z,8.08
2022-11-09T14:38:39.556Z,8.03
2022-11-09T14:39:41.666Z,7.97
2022-11-09T14:40:46.184Z,7.99
2022-11-09T14:41:50.412Z,7.99
2022-11-09T14:42:56.103Z,8.00
2022-11-09T14:43:59.905Z,8.01
2022-11-09T14:45:01.829Z,7.95
2022-11-09T14:46:07.026Z,7.92
2022-11-09T14:47:15.088Z,7.91
2022-11-09T14:48:19.282Z,7.83
2022-11-09T14:49:25.055Z,7.80
2022-11-09T14:50:33.664Z,7.81
2022-11-09T14:51:39.376Z,7.79
2022-11-09T14:52:41.689Z,7.76
2022-11-09T14:53:44.289Z,7.74
2022-11-09T14:54:48.778Z,7.71
2022-11-09T14:55:54.842Z,7.68
2022-11-09T14:56:57.625Z,7.69
2022-11-09T14:58:00.669Z,7.64
2022-11-09T14:59:07.945Z,7.64
2022-11-09T15:00:32.027Z,7.63
2022-11-09T15:01:34.252Z,7.58
2022-11-09T15:02:36.279Z,7.60
2022-11-09T15:03:38.343Z,7.53
2022-11-09T15:05:01.897Z,7.52
2022-11-09T15:06:11.475Z,7.49
2022-11-09T15:07:17.789Z,7.44
2022-11-09T15:08:22.317Z,7.45
2022-11-09T15:09:46.547Z,7.40
2022-11-09T15:10:52.450Z,7.37
2022-11-09T15:11:56.560Z,7.39
2022-11-09T15:13:01.729Z,7.39
2022-11-09T15:14:16.691Z,7.37
2022-11-09T15:15:22.318Z,7.35
2022-11-09T15:16:28.106Z,7.31
2022-11-09T15:17:37.170Z,7.27
2022-11-09T15:18:45.731Z,7.26
2022-11-09T15:19:54.217Z,7.23
2022-11-09T15:21:15.297Z,7.18
2022-11-09T15:22:37.917Z,7.12
2022-11-09T15:23:48.882Z,7.02
2022-11-09T15:24:50.880Z,7.02
2022-11-09T15:25:55.242Z,7.02
2022-11-09T15:26:57.575Z,6.99
2022-11-09T15:28:15.162Z,6.95
2022-11-09T15:29:33.112Z,6.92
2022-11-09T15:30:46.176Z,6.89
2022-11-09T15:32:01.763Z,6.88
2022-11-09T15:33:19.512Z,6.85
2022-11-09T15:34:24.703Z,6.81
2022-11-09T15:35:27.313Z,6.78
2022-11-09T15:36:32.982Z,6.75
2022-11-09T15:37:44.305Z,6.72
2022-11-09T15:38:48.134Z,6.69
2022-11-09T15:39:50.942Z,6.65
2022-11-09T15:40:53.133Z,6.65
2022-11-09T15:41:55.065Z,6.62
2022-11-09T15:42:57.428Z,6.62
2022-11-09T15:43:59.850Z,6.62
2022-11-09T15:45:02.508Z,6.59
2022-11-09T15:46:06.147Z,6.58
2022-11-09T15:47:32.893Z,6.55
2022-11-09T15:48:39.987Z,6.55
2022-11-09T15:49:41.276Z,6.52
2022-11-09T15:50:43.389Z,6.49
2022-11-09T15:51:45.902Z,6.47
2022-11-09T15:52:48.484Z,6.46
2022-11-09T15:55:02.327Z,6.55
2022-11-09T15:56:06.535Z,6.44
2022-11-09T15:57:12.189Z,6.44
2022-11-09T15:58:16.747Z,6.42
2022-11-09T15:59:22.261Z,6.41
2022-11-09T16:00:24.433Z,6.38
2022-11-09T16:01:27.477Z,6.38
2022-11-09T16:02:29.519Z,6.36
2022-11-09T16:03:31.443Z,6.32
2022-11-09T16:04:33.721Z,6.31
2022-11-09T16:05:35.881Z,6.31
2022-11-09T16:06:41.317Z,6.28
2022-11-09T16:07:51.353Z,6.28
2022-11-09T16:08:53.380Z,6.25
2022-11-09T16:09:55.831Z,6.25
2022-11-09T16:10:59.164Z,6.24
2022-11-09T16:12:01.163Z,6.22
2022-11-09T16:13:07.056Z,6.20
2022-11-09T16:14:09.927Z,6.18
2022-11-09T16:15:12.748Z,6.19
2022-11-09T16:16:15.257Z,6.16
2022-11-09T16:17:18.242Z,6.12
2022-11-09T16:18:25.503Z,6.11
2022-11-09T16:19:23.939Z,6.07
2022-11-09T16:20:26.034Z,6.06
2022-11-09T16:21:31.180Z,6.02
2022-11-09T16:22:35.720Z,6.03
2022-11-09T16:23:38.133Z,6.01
2022-11-09T16:24:40.143Z,6.01
2022-11-09T16:25:42.031Z,5.99
2022-11-09T16:26:44.205Z,5.99
2022-11-09T16:27:51.032Z,5.96
2022-11-09T16:28:50.276Z,5.92
2022-11-09T16:29:53.145Z,5.92
2022-11-09T16:30:56.633Z,5.92
2022-11-09T16:31:58.531Z,5.91
2022-11-09T16:33:01.022Z,5.90
2022-11-09T16:34:03.332Z,5.88
2022-11-09T16:35:27.771Z,5.85
2022-11-09T16:36:18.602Z,5.83
2022-11-09T16:37:21.515Z,5.79
2022-11-09T16:38:23.732Z,5.77
2022-11-09T16:39:26.116Z,5.78
2022-11-09T16:40:29.574Z,5.77
2022-11-09T16:41:31.630Z,5.73
2022-11-09T16:42:33.957Z,5.73
2022-11-09T16:43:36.961Z,5.71
2022-11-09T16:44:41.367Z,5.72
2022-11-09T16:45:47.109Z,5.69
2022-11-09T16:46:49.870Z,5.70
2022-11-09T16:47:54.062Z,5.69
2022-11-09T16:48:58.023Z,5.71
2022-11-09T16:49:59.949Z,5.68
2022-11-09T16:51:01.985Z,5.65
2022-11-09T16:52:04.471Z,5.66
2022-11-09T16:53:06.370Z,5.63
2022-11-09T16:54:08.262Z,5.61
2022-11-09T16:55:12.469Z,5.60
2022-11-09T16:56:16.361Z,5.58
2022-11-09T16:57:18.341Z,5.56
2022-11-09T16:58:20.856Z,5.54
2022-11-09T16:59:24.166Z,5.53
2022-11-09T17:00:42.340Z,5.52
2022-11-09T17:01:31.237Z,5.51
2022-11-09T17:02:34.736Z,5.51
2022-11-09T17:03:37.161Z,5.50
2022-11-09T17:04:39.032Z,5.46
2022-11-09T17:05:42.009Z,5.45
2022-11-09T17:06:44.039Z,5.43
2022-11-09T17:07:47.356Z,5.38
2022-11-09T17:08:49.258Z,5.39
2022-11-09T17:09:51.138Z,5.35
2022-11-09T17:10:54.552Z,5.34
2022-11-09T17:11:56.923Z,5.33
2022-11-09T17:12:59.115Z,5.33
2022-11-09T17:14:01.101Z,5.29
2022-11-09T17:15:03.979Z,5.27
2022-11-09T17:16:11.807Z,5.25
2022-11-09T17:17:19.640Z,5.22
2022-11-09T17:18:19.017Z,5.22
2022-11-09T17:19:21.335Z,5.21
2022-11-09T17:20:23.944Z,5.23
2022-11-09T17:21:27.748Z,5.18
2022-11-09T17:22:30.442Z,5.17
2022-11-09T17:23:32.836Z,5.15
2022-11-09T17:24:34.812Z,5.14
2022-11-09T17:25:38.069Z,5.12
2022-11-09T17:26:40.045Z,5.08
2022-11-09T17:27:41.966Z,5.06
2022-11-09T17:28:44.540Z,5.08
2022-11-09T17:29:47.342Z,5.06
2022-11-09T17:30:50.493Z,5.04
2022-11-09T17:31:53.025Z,5.04
2022-11-09T17:32:54.892Z,5.03
2022-11-09T17:34:00.968Z,5.00
2022-11-09T17:35:00.591Z,4.97
2022-11-09T17:36:05.642Z,4.97
2022-11-09T17:37:07.600Z,4.95
2022-11-09T17:38:09.909Z,4.94
2022-11-09T17:39:11.788Z,4.94
2022-11-09T17:40:15.812Z,4.92
2022-11-09T17:41:19.730Z,4.92
2022-11-09T17:42:21.625Z,4.94
2022-11-09T17:43:23.524Z,4.95
2022-11-09T17:44:25.411Z,4.93
2022-11-09T17:45:27.300Z,4.89
2022-11-09T17:46:30.328Z,4.87
2022-11-09T17:47:33.304Z,4.90
2022-11-09T17:48:37.216Z,4.90
2022-11-09T17:49:39.153Z,4.89
2022-11-09T17:50:42.646Z,4.86
2022-11-09T17:51:44.551Z,4.84
2022-11-09T17:52:50.443Z,4.85
2022-11-09T17:53:52.524Z,4.83
2022-11-09T17:54:54.432Z,4.83
2022-11-09T17:55:58.860Z,4.80
2022-11-09T17:57:01.024Z,4.81
2022-11-09T17:58:04.101Z,4.81
2022-11-09T17:59:06.026Z,4.77
2022-11-09T18:00:10.074Z,4.80
2022-11-09T18:01:15.519Z,4.79
2022-11-09T18:02:17.673Z,4.77
2022-11-09T18:03:19.557Z,4.77
2022-11-09T18:04:21.546Z,4.74
2022-11-09T18:05:23.440Z,4.72
2022-11-09T20:17:42.416Z,3.28
2022-11-09T20:18:44.453Z,3.19
2022-11-09T20:19:46.403Z,3.13
2022-11-09T20:20:48.493Z,3.05
2022-11-09T20:21:50.396Z,3.09
2022-11-09T20:22:52.283Z,3.09
2022-11-09T20:23:56.862Z,3.11
2022-11-09T20:24:59.382Z,3.12
2022-11-09T20:26:06.769Z,2.91
2022-11-09T20:27:08.798Z,2.93
2022-11-09T20:28:10.653Z,2.90
2022-11-09T20:29:13.248Z,2.85
2022-11-09T20:30:18.059Z,2.83
2022-11-09T20:31:23.228Z,2.82
2022-11-09T20:32:26.720Z,2.78
2022-11-09T20:33:28.602Z,2.80
2022-11-09T20:34:30.474Z,2.76
2022-11-09T20:35:32.677Z,2.73
2022-11-09T20:36:34.714Z,2.71
2022-11-09T20:37:36.728Z,2.68
2022-11-09T20:38:39.867Z,2.71
2022-11-09T20:39:43.962Z,2.69
2022-11-09T20:40:54.275Z,2.72
2022-11-09T20:41:58.014Z,2.69
2022-11-09T20:42:59.942Z,2.74
2022-11-09T20:44:01.806Z,2.77
2022-11-09T20:45:04.789Z,2.74
2022-11-09T20:46:10.051Z,2.71
2022-11-09T20:47:11.959Z,2.68
2022-11-09T20:48:31.358Z,2.65
2022-11-09T20:49:17.651Z,2.61
2022-11-09T20:50:19.951Z,2.60
2022-11-09T20:51:23.367Z,2.57
2022-11-09T20:52:25.496Z,2.58
2022-11-09T20:53:28.224Z,2.55
2022-11-09T20:54:30.674Z,2.57
2022-11-09T20:55:39.739Z,2.61
2022-11-09T20:56:41.858Z,2.57
2022-11-09T20:57:43.714Z,2.58
2022-11-09T20:58:48.131Z,2.58
2022-11-09T20:59:50.089Z,2.57
2022-11-09T21:01:04.691Z,2.51
2022-11-09T21:02:12.540Z,2.53
2022-11-09T21:03:17.010Z,2.52
2022-11-09T21:04:18.898Z,2.50
2022-11-09T21:05:20.785Z,2.50
2022-11-09T21:06:22.970Z,2.49
2022-11-09T21:07:25.896Z,2.49
2022-11-09T21:08:28.377Z,2.51
2022-11-09T21:09:30.288Z,2.46
2022-11-09T21:10:32.508Z,2.46
2022-11-09T21:11:34.384Z,2.47
2022-11-09T21:12:36.882Z,2.48
2022-11-09T21:13:42.211Z,2.44
2022-11-09T21:14:44.279Z,2.45
2022-11-09T21:15:47.652Z,2.38
2022-11-09T21:16:50.183Z,2.35
2022-11-09T21:17:52.068Z,2.36
2022-11-09T21:18:55.124Z,2.35
2022-11-09T21:19:57.321Z,2.34
2022-11-09T21:22:15.398Z,2.42
2022-11-09T21:23:18.374Z,2.31
2022-11-09T21:24:20.230Z,2.28
2022-11-09T21:25:23.430Z,2.28
2022-11-09T21:26:28.917Z,2.27
2022-11-09T21:27:31.068Z,2.21
2022-11-09T21:28:32.955Z,2.20
2022-11-09T21:29:34.895Z,2.21
2022-11-09T21:30:39.023Z,2.15
2022-11-09T21:31:40.898Z,2.17
2022-11-09T21:32:42.861Z,2.16
2022-11-09T21:33:44.916Z,2.15
2022-11-09T21:34:47.014Z,2.11
2022-11-09T21:35:49.113Z,2.09
2022-11-09T21:36:51.212Z,2.17
2022-11-09T21:37:57.929Z,2.11