createdAt,value
2019-04-28T00:08:45.570Z,0.70
2019-04-28T01:01:07.325Z,0.95
2019-04-28T01:03:38.180Z,0.70
2019-04-28T01:06:08.795Z,0.70
2019-04-28T01:08:36.699Z,0.70
2019-04-28T01:11:05.025Z,0.60
2019-04-28T01:13:33.446Z,0.60
2019-04-28T01:16:06.401Z,0.70
2019-04-28T01:18:42.223Z,1.15
2019-04-28T01:21:10.788Z,0.80
2019-04-28T01:23:41.118Z,0.90
2019-04-28T01:26:09.958Z,0.70
2019-04-28T01:28:39.785Z,0.90
2019-04-28T01:31:09.945Z,0.95
2019-04-28T01:34:01.674Z,0.70
2019-04-28T01:36:44.436Z,1.00
2019-04-28T01:39:17.114Z,0.93
2019-04-28T01:41:49.591Z,1.07
2019-04-28T01:47:14.720Z,1.00
2019-04-28T01:49:43.090Z,0.93
2019-04-28T01:52:11.383Z,0.75
2019-04-28T01:54:40.302Z,1.42
2019-04-28T01:57:10.110Z,0.70
2019-04-28T01:59:40.316Z,1.07
2019-04-28T02:02:10.161Z,0.53
2019-04-28T02:04:40.269Z,0.88
2019-04-28T02:07:10.865Z,0.80
2019-04-28T02:09:39.537Z,0.80
2019-04-28T02:12:08.073Z,0.68
2019-04-28T02:14:36.349Z,0.65
2019-04-28T02:17:04.642Z,0.68
2019-04-28T02:19:34.127Z,0.60
2019-04-28T02:22:10.526Z,0.70
2019-04-28T02:24:40.360Z,0.72
2019-04-28T02:27:10.582Z,0.78
2019-04-28T02:29:41.426Z,0.47
2019-04-28T02:32:10.567Z,0.40
2019-04-28T02:34:41.094Z,1.02
2019-04-28T02:37:11.234Z,0.65
2019-04-28T02:39:40.998Z,0.70
2019-04-28T02:42:10.903Z,0.70
2019-04-28T02:44:40.463Z,0.50
2019-04-28T02:47:11.063Z,0.45
2019-04-28T02:49:41.245Z,0.60
2019-04-28T02:52:11.189Z,0.50
2019-04-28T02:54:40.414Z,0.30
2019-04-28T02:57:10.796Z,0.75
2019-04-28T02:59:40.999Z,0.45
2019-04-28T03:02:10.545Z,0.53
2019-04-28T03:04:40.860Z,0.50
2019-04-28T03:07:11.551Z,0.30
2019-04-28T03:09:40.363Z,0.40
2019-04-28T03:12:11.145Z,0.60
2019-04-28T03:14:40.798Z,0.40
2019-04-28T03:17:10.938Z,0.33
2019-04-28T03:19:41.485Z,0.40
2019-04-28T03:22:11.542Z,0.68
2019-04-28T03:24:41.283Z,0.47
2019-04-28T03:27:13.339Z,0.50
2019-04-28T03:29:46.265Z,0.57
2019-04-28T03:32:32.472Z,0.60
2019-04-28T03:34:53.022Z,0.70
2019-04-28T03:37:17.723Z,0.42
2019-04-28T03:39:45.996Z,0.55
2019-04-28T03:42:14.238Z,0.60
2019-04-28T03:44:42.520Z,0.70
2019-04-28T03:47:10.898Z,0.72
2019-04-28T03:49:42.734Z,0.45
2019-04-28T03:52:10.779Z,0.40
2019-04-28T03:54:41.021Z,0.50
2019-04-28T03:57:11.496Z,0.70
2019-04-28T03:59:43.092Z,0.70
2019-04-28T04:02:11.729Z,0.70
2019-04-28T04:04:41.491Z,0.68
2019-04-28T04:07:11.080Z,0.30
2019-04-28T04:09:51.500Z,0.42
2019-04-28T04:12:41.182Z,0.57
2019-04-28T04:15:13.782Z,0.53
2019-04-28T04:18:01.326Z,0.47
2019-04-28T04:20:31.048Z,0.60
2019-04-28T04:23:01.400Z,0.65
2019-04-28T04:25:31.385Z,0.50
2019-04-28T04:28:02.992Z,0.70
2019-04-28T04:30:31.135Z,0.80
2019-04-28T04:33:01.245Z,0.70
2019-04-28T04:35:31.494Z,0.78
2019-04-28T04:38:00.611Z,0.80
2019-04-28T04:40:31.356Z,0.50
2019-04-28T04:43:01.462Z,0.60
2019-04-28T04:45:30.513Z,0.78
2019-04-28T04:48:00.597Z,0.80
2019-04-28T04:50:31.337Z,0.70
2019-04-28T04:53:02.526Z,0.40
2019-04-28T04:55:30.847Z,0.80
2019-04-28T04:58:00.751Z,0.78
2019-04-28T05:00:30.969Z,0.50
2019-04-28T05:03:00.949Z,0.50
2019-04-28T05:05:33.055Z,0.70
2019-04-28T05:08:01.399Z,0.90
2019-04-28T05:10:30.386Z,0.93
2019-04-28T05:13:00.234Z,0.60
2019-04-28T05:15:30.303Z,0.88
2019-04-28T05:18:00.346Z,0.60
2019-04-28T05:20:30.280Z,0.60
2019-04-28T05:23:10.341Z,0.90
2019-04-28T05:25:40.279Z,0.90
2019-04-28T05:28:10.337Z,0.70
2019-04-28T05:30:39.687Z,1.22
2019-04-28T05:33:11.439Z,0.70
2019-04-28T05:35:39.802Z,0.82
2019-04-28T05:38:09.941Z,0.70
2019-04-28T05:40:39.882Z,0.70
2019-04-28T05:43:11.376Z,0.72
2019-04-28T05:45:39.809Z,0.80
2019-04-28T05:48:09.539Z,1.00
2019-04-28T05:50:40.163Z,0.82
2019-04-28T05:53:29.993Z,0.80
2019-04-28T05:56:00.089Z,0.78
2019-04-28T05:58:30.263Z,0.60
2019-04-28T06:01:00.419Z,0.70
2019-04-28T06:03:30.418Z,0.85
2019-04-28T06:05:59.966Z,0.78
2019-04-28T06:08:30.892Z,0.90
2019-04-28T06:10:59.940Z,0.93
2019-04-28T06:13:30.212Z,1.10
2019-04-28T06:15:59.896Z,1.02
2019-04-28T06:18:28.264Z,0.93
2019-04-28T06:20:56.559Z,0.80
2019-04-28T06:23:26.513Z,0.85
2019-04-28T06:25:54.838Z,1.30
2019-04-28T06:28:25.995Z,0.90
2019-04-28T06:30:54.280Z,1.05
2019-04-28T06:33:30.820Z,2.35
2019-04-28T06:35:59.063Z,1.02
2019-04-28T06:38:27.318Z,0.93
2019-04-28T06:40:55.569Z,1.30
2019-04-28T06:43:23.825Z,1.00
2019-04-28T06:45:52.085Z,0.78
2019-04-28T06:48:21.337Z,1.25
2019-04-28T06:50:49.631Z,0.90
2019-04-28T06:53:18.151Z,0.85
2019-04-28T06:55:46.494Z,0.50
2019-04-28T06:58:14.747Z,2.50
2019-04-28T07:00:43.028Z,0.95
2019-04-28T07:03:22.597Z,1.05
2019-04-28T07:05:41.298Z,1.00
2019-04-28T07:16:50.695Z,1.05
2019-04-28T07:19:19.019Z,0.90
2019-04-28T07:27:33.032Z,1.10
2019-04-28T07:30:01.303Z,1.52
2019-04-28T07:32:33.243Z,1.00
2019-04-28T07:37:47.030Z,1.10
2019-04-28T07:40:18.450Z,1.10
2019-04-28T07:54:13.992Z,1.10
2019-04-28T07:56:46.294Z,0.95
2019-04-28T07:59:14.522Z,0.80
2019-04-28T08:01:43.328Z,0.75
2019-04-28T08:04:11.538Z,0.90
2019-04-28T08:06:41.403Z,0.85
2019-04-28T08:09:10.381Z,0.70
2019-04-28T08:11:38.600Z,0.85
2019-04-28T08:14:06.789Z,0.93
2019-04-28T08:16:35.024Z,0.80
2019-04-28T08:19:03.271Z,1.07
2019-04-28T08:21:31.684Z,1.12
2019-04-28T08:23:59.928Z,1.00
2019-04-28T08:26:28.175Z,0.95
2019-04-28T08:28:56.430Z,1.07
2019-04-28T08:31:26.324Z,0.70
2019-04-28T08:34:02.661Z,0.88
2019-04-28T08:36:26.224Z,0.72
2019-04-28T08:38:54.512Z,0.70
2019-04-28T08:41:22.823Z,1.15
2019-04-28T08:43:51.090Z,1.10
2019-04-28T08:46:19.358Z,0.90
2019-04-28T08:48:47.638Z,0.80
2019-04-28T08:51:15.877Z,0.93
2019-04-28T08:53:44.181Z,0.98
2019-04-28T08:56:12.438Z,0.75
2019-04-28T08:58:40.673Z,1.12
2019-04-28T09:01:08.926Z,0.68
2019-04-28T09:03:37.263Z,1.52
2019-04-28T09:06:05.518Z,0.78
2019-04-28T09:08:33.761Z,0.90
2019-04-28T09:11:02.008Z,0.90
2019-04-28T09:13:30.246Z,0.70
2019-04-28T09:15:58.503Z,1.67
2019-04-28T09:18:26.797Z,0.70
2019-04-28T09:20:55.078Z,1.07
2019-04-28T09:23:23.323Z,0.80
2019-04-28T09:25:51.586Z,0.72
2019-04-28T09:28:19.857Z,0.80
2019-04-28T09:30:48.178Z,0.80
2019-04-28T09:33:16.419Z,0.90
2019-04-28T09:35:44.673Z,0.95
2019-04-28T09:38:12.946Z,0.80
2019-04-28T09:40:41.216Z,0.75
2019-04-28T09:43:22.976Z,0.82
2019-04-28T09:45:55.811Z,0.70
2019-04-28T09:48:27.046Z,0.90
2019-04-28T09:50:55.340Z,1.00
2019-04-28T09:53:23.593Z,1.00
2019-04-28T09:55:51.841Z,0.90
2019-04-28T09:58:20.106Z,0.80
2019-04-28T10:00:48.365Z,1.10
2019-04-28T10:03:16.605Z,0.88
2019-04-28T10:05:45.087Z,0.80
2019-04-28T10:08:13.325Z,0.72
2019-04-28T10:10:41.595Z,1.32
2019-04-28T10:15:45.766Z,1.17
2019-04-28T10:18:14.024Z,1.00
2019-04-28T10:20:42.257Z,0.90
2019-04-28T10:23:10.510Z,0.90
2019-04-28T10:25:38.761Z,0.93
2019-04-28T10:28:07.006Z,0.82
2019-04-28T10:30:35.303Z,0.93
2019-04-28T10:33:03.555Z,0.85
2019-04-28T10:35:31.873Z,0.82
2019-04-28T10:38:00.183Z,0.80
2019-04-28T10:40:34.369Z,0.88
2019-04-28T10:43:02.630Z,0.55
2019-04-28T10:45:32.521Z,0.93
2019-04-28T10:48:00.765Z,0.80
2019-04-28T10:50:29.003Z,0.90
2019-04-28T10:52:57.264Z,0.72
2019-04-28T10:55:25.510Z,0.80
2019-04-28T10:57:53.786Z,1.10
2019-04-28T11:00:23.696Z,1.07
2019-04-28T11:02:51.925Z,0.60
2019-04-28T11:05:24.512Z,0.80
2019-04-28T11:07:53.755Z,0.62
2019-04-28T11:10:22.488Z,0.80
2019-04-28T11:12:50.729Z,1.12
2019-04-28T11:15:23.302Z,1.00
2019-04-28T11:17:51.545Z,1.07
2019-04-28T11:20:19.783Z,0.80
2019-04-28T11:22:48.029Z,0.85
2019-04-28T11:25:16.286Z,0.80
2019-04-28T11:27:44.530Z,0.95
2019-04-28T11:30:12.802Z,0.85
2019-04-28T11:32:42.705Z,1.00
2019-04-28T11:35:24.382Z,0.78
2019-04-28T11:37:53.567Z,0.70
2019-04-28T11:40:21.915Z,0.90
2019-04-28T11:42:50.147Z,0.72
2019-04-28T11:45:18.414Z,1.00
2019-04-28T11:47:46.684Z,0.90
2019-04-28T11:50:14.992Z,0.80
2019-04-28T11:52:43.263Z,0.60
2019-04-28T11:55:11.899Z,0.98
2019-04-28T11:57:40.170Z,0.93
2019-04-28T12:00:19.184Z,1.00
2019-04-28T12:02:47.437Z,0.90
2019-04-28T12:05:15.686Z,0.90
2019-04-28T12:07:43.950Z,1.60
2019-04-28T12:10:13.842Z,0.85
2019-04-28T12:12:49.530Z,1.52
2019-04-28T12:15:19.427Z,1.10
2019-04-28T12:18:04.170Z,0.90
2019-04-28T12:20:32.429Z,0.82
2019-04-28T12:23:00.676Z,0.90
2019-04-28T12:25:28.937Z,0.88
2019-04-28T12:27:57.210Z,1.00
2019-04-28T12:30:25.451Z,1.00
2019-04-28T12:32:53.689Z,1.10
2019-04-28T12:35:23.585Z,0.93
2019-04-28T12:37:51.842Z,0.70
2019-04-28T12:40:22.506Z,1.00
2019-04-28T12:42:50.098Z,0.88
2019-04-28T12:45:18.349Z,0.60
2019-04-28T12:47:46.601Z,0.78
2019-04-28T12:50:28.190Z,1.02
2019-04-28T12:52:56.590Z,0.93
2019-04-28T12:55:25.102Z,1.70
2019-04-28T12:57:53.349Z,1.22
2019-04-28T13:00:23.248Z,1.05
2019-04-28T13:03:09.130Z,1.00
2019-04-28T13:05:39.363Z,1.20
2019-04-28T13:08:07.603Z,1.27
2019-04-28T13:10:35.860Z,1.00
2019-04-28T13:13:04.150Z,1.55
2019-04-28T13:15:32.426Z,1.02
2019-04-28T13:18:00.661Z,1.30
2019-04-28T13:20:28.934Z,1.10
2019-04-28T13:22:57.212Z,1.25
2019-04-28T13:25:25.458Z,1.40
2019-04-28T13:27:53.738Z,1.30
2019-04-28T13:30:22.052Z,1.42
2019-04-28T13:32:51.247Z,1.50
2019-04-28T13:35:19.538Z,1.82
2019-04-28T13:37:47.798Z,2.33
2019-04-28T13:40:35.566Z,1.27
2019-04-28T13:43:03.830Z,1.52
2019-04-28T13:45:32.132Z,1.35
2019-04-28T13:48:00.380Z,1.40
2019-04-28T13:50:38.884Z,1.20
2019-04-28T13:53:07.328Z,1.12
2019-04-28T13:55:42.896Z,1.55
2019-04-28T13:58:11.185Z,1.10
2019-04-28T14:00:41.078Z,1.72
2019-04-28T14:03:26.935Z,2.10
2019-04-28T14:05:56.829Z,2.05
2019-04-28T14:08:25.176Z,1.42
2019-04-28T14:10:53.413Z,1.47
2019-04-28T14:13:21.663Z,1.80
2019-04-28T14:15:49.927Z,1.40
2019-04-28T14:18:18.157Z,1.50
2019-04-28T14:20:46.537Z,1.67
2019-04-28T14:23:14.852Z,1.32
2019-04-28T14:25:43.216Z,1.60
2019-04-28T14:28:11.491Z,1.25
2019-04-28T14:30:39.771Z,1.10
2019-04-28T14:33:08.034Z,1.32
2019-04-28T14:35:36.290Z,1.27
2019-04-28T14:38:04.566Z,1.57
2019-04-28T14:40:32.842Z,1.42
2019-04-28T14:43:01.175Z,1.10
2019-04-28T14:45:29.522Z,1.70
2019-04-28T14:47:57.734Z,1.40
2019-04-28T14:50:26.101Z,1.30
2019-04-28T14:52:54.491Z,1.45
2019-04-28T14:55:22.889Z,1.50
2019-04-28T14:57:51.140Z,1.07
2019-04-28T15:00:21.189Z,1.35
2019-04-28T15:03:02.869Z,1.00
2019-04-28T15:05:35.830Z,1.37
2019-04-28T15:08:05.766Z,1.00
2019-04-28T15:10:38.383Z,1.50
2019-04-28T15:13:06.674Z,1.20
2019-04-28T15:15:34.936Z,1.27
2019-04-28T15:18:03.260Z,1.12
2019-04-28T15:20:31.528Z,1.12
2019-04-28T15:22:59.785Z,1.10
2019-04-28T15:25:28.034Z,1.32
2019-04-28T15:27:56.292Z,1.35
2019-04-28T15:30:24.557Z,2.02
2019-04-28T15:32:52.826Z,1.35
2019-04-28T15:35:21.142Z,1.52
2019-04-28T15:37:49.392Z,1.40
2019-04-28T15:40:17.656Z,1.87
2019-04-28T15:42:45.897Z,1.40
2019-04-28T15:45:14.157Z,1.47
2019-04-28T15:47:42.486Z,1.37
2019-04-28T15:50:10.765Z,1.98
2019-04-28T15:52:39.039Z,1.60
2019-04-28T15:55:08.912Z,1.10
2019-04-28T15:57:37.239Z,1.32
2019-04-28T16:00:08.315Z,1.52
2019-04-28T16:02:36.629Z,1.35
2019-04-28T16:05:07.535Z,1.27
2019-04-28T16:07:36.008Z,1.40
2019-04-28T16:10:06.197Z,1.50
2019-04-28T16:12:34.460Z,1.35
2019-04-28T16:15:02.836Z,1.72
2019-04-28T16:17:31.119Z,1.40
2019-04-28T16:19:59.390Z,1.50
2019-04-28T16:22:27.658Z,1.37
2019-04-28T16:24:55.948Z,1.60
2019-04-28T16:27:24.231Z,1.70
2019-04-28T16:29:52.503Z,1.60
2019-04-28T16:32:20.767Z,1.10
2019-04-28T16:34:49.010Z,1.20
2019-04-28T16:37:22.387Z,1.77
2019-04-28T16:39:50.631Z,1.25
2019-04-28T16:42:18.897Z,1.02
2019-04-28T16:44:47.198Z,1.22
2019-04-28T16:47:15.489Z,1.25
2019-04-28T16:49:45.773Z,1.05
2019-04-28T16:52:14.002Z,1.40
2019-04-28T16:54:42.239Z,2.17
2019-04-28T16:57:21.130Z,2.10
2019-04-28T16:59:51.006Z,1.80
2019-04-28T17:02:25.238Z,2.10
2019-04-28T17:04:53.478Z,1.52
2019-04-28T17:07:21.729Z,1.70
2019-04-28T17:09:49.980Z,1.70
2019-04-28T17:12:18.234Z,1.65
2019-04-28T17:14:46.477Z,1.70
2019-04-28T17:17:14.755Z,1.80
2019-04-28T17:19:43.014Z,2.15
2019-04-28T17:22:11.334Z,1.80
2019-04-28T17:24:39.589Z,1.40
2019-04-28T17:27:09.098Z,1.25
2019-04-28T17:29:37.985Z,1.70
2019-04-28T17:32:06.334Z,1.42
2019-04-28T17:34:34.604Z,1.55
2019-04-28T17:37:04.024Z,1.60
2019-04-28T17:39:32.472Z,1.72
2019-04-28T17:42:00.790Z,1.52
2019-04-28T17:44:29.059Z,1.72
2019-04-28T17:46:57.307Z,1.60
2019-04-28T17:49:27.205Z,1.52
2019-04-28T17:51:55.433Z,1.62
2019-04-28T17:54:23.682Z,1.50
2019-04-28T17:56:51.934Z,1.42
2019-04-28T17:59:20.238Z,1.75
2019-04-28T18:02:06.074Z,1.70
2019-04-28T18:04:44.629Z,2.08
2019-04-28T18:07:29.652Z,1.80
2019-04-28T18:09:57.915Z,1.62
2019-04-28T18:12:26.167Z,1.65
2019-04-28T18:14:56.127Z,1.50
2019-04-28T18:17:35.044Z,1.40
2019-04-28T18:20:03.848Z,1.10
2019-04-28T18:22:32.094Z,1.62
2019-04-28T18:25:00.345Z,1.72
2019-04-28T18:27:28.588Z,1.30
2019-04-28T18:29:56.841Z,1.20
2019-04-28T18:32:29.421Z,1.50
2019-04-28T18:34:59.321Z,1.52
2019-04-28T18:37:45.247Z,1.85
2019-04-28T18:40:17.930Z,1.30
2019-04-28T18:42:50.781Z,1.10
2019-04-28T18:45:19.034Z,1.32
2019-04-28T18:47:47.289Z,1.27
2019-04-28T18:50:15.534Z,1.30
2019-04-28T18:52:43.759Z,1.30
2019-04-28T18:55:12.126Z,1.25
2019-04-28T18:57:41.978Z,1.27
2019-04-28T19:00:10.227Z,1.02
2019-04-28T19:02:45.804Z,1.10
2019-04-28T19:05:14.034Z,1.10
2019-04-28T19:07:49.901Z,1.02
2019-04-28T19:10:40.214Z,1.00
2019-04-28T19:13:12.330Z,1.15
2019-04-28T19:15:58.887Z,1.20
2019-04-28T19:18:28.773Z,1.40
2019-04-28T19:20:57.006Z,1.00
2019-04-28T19:23:25.249Z,1.30
2019-04-28T19:25:53.636Z,1.02
2019-04-28T19:28:21.936Z,1.10
2019-04-28T19:30:50.178Z,1.17
2019-04-28T19:33:18.413Z,1.62
2019-04-28T19:35:46.675Z,1.37
2019-04-28T19:38:14.918Z,1.42
2019-04-28T19:40:43.184Z,1.17
2019-04-28T19:43:11.455Z,1.47
2019-04-28T19:45:41.386Z,2.52
2019-04-28T19:48:09.631Z,1.57
2019-04-28T19:50:37.878Z,1.40
2019-04-28T19:53:06.149Z,1.32
2019-04-28T19:55:38.504Z,1.25
2019-04-28T19:58:08.374Z,1.60
2019-04-28T20:00:38.318Z,2.40
2019-04-28T20:03:06.606Z,1.45
2019-04-28T20:05:34.857Z,1.22
2019-04-28T20:08:03.129Z,1.22
2019-04-28T20:10:31.460Z,1.30
2019-04-28T20:12:59.683Z,1.27
2019-04-28T20:15:27.992Z,1.40
2019-04-28T20:17:56.225Z,1.40
2019-04-28T20:20:24.463Z,1.52
2019-04-28T20:22:52.693Z,1.72
2019-04-28T20:25:20.939Z,1.85
2019-04-28T20:27:49.177Z,1.42
2019-04-28T20:30:17.598Z,1.35
2019-04-28T20:32:46.599Z,1.60
2019-04-28T20:35:16.555Z,1.10
2019-04-28T20:37:52.778Z,1.67
2019-04-28T20:40:37.574Z,1.62
2019-04-28T20:43:10.378Z,1.65
2019-04-28T20:45:38.617Z,1.80
2019-04-28T20:48:06.868Z,2.17
2019-04-28T20:50:35.116Z,2.12
2019-04-28T20:53:03.363Z,1.77
2019-04-28T20:55:31.612Z,1.50
2019-04-28T20:57:59.846Z,1.82
2019-04-28T21:00:28.111Z,2.10
2019-04-28T21:02:56.347Z,2.12
2019-04-28T21:05:24.699Z,2.00
2019-04-28T21:07:52.931Z,1.87
2019-04-28T21:10:21.217Z,1.72
2019-04-28T21:12:49.546Z,2.00
2019-04-28T21:15:17.854Z,2.05
2019-04-28T21:17:47.320Z,2.15
2019-04-28T21:20:15.582Z,1.72
2019-04-28T21:22:43.925Z,2.12
2019-04-28T21:25:12.203Z,1.90
2019-04-28T21:27:40.490Z,2.12
2019-04-28T21:30:08.727Z,2.20
2019-04-28T21:32:37.046Z,2.60
2019-04-28T21:35:05.346Z,1.72
2019-04-28T21:37:33.700Z,1.87
2019-04-28T21:40:01.961Z,1.90
2019-04-28T21:42:48.275Z,2.00
2019-04-28T21:45:34.437Z,1.95
2019-04-28T21:48:02.686Z,2.27
2019-04-28T21:50:30.995Z,1.72
2019-04-28T21:52:59.234Z,1.60
2019-04-28T21:55:27.561Z,1.72
2019-04-28T21:57:55.826Z,1.60
2019-04-28T22:00:25.810Z,2.10
2019-04-28T22:02:55.691Z,1.70
2019-04-28T22:05:30.227Z,1.32
2019-04-28T22:07:54.001Z,1.82
2019-04-28T22:10:22.328Z,1.27
2019-04-28T22:12:50.624Z,1.70
2019-04-28T22:15:19.911Z,1.75
2019-04-28T22:17:48.230Z,1.70
2019-04-28T22:20:16.461Z,2.17
2019-04-28T22:22:44.737Z,1.57
2019-04-28T22:25:14.614Z,1.30
2019-04-28T22:27:42.922Z,2.17
2019-04-28T22:30:11.179Z,1.65
2019-04-28T22:32:39.482Z,1.80
2019-04-28T22:35:10.397Z,1.50
2019-04-28T22:37:38.698Z,1.25
2019-04-28T22:40:06.938Z,1.37
2019-04-28T22:42:35.249Z,1.52
2019-04-28T22:45:05.142Z,1.67
2019-04-28T22:47:33.457Z,1.27
2019-04-28T22:50:01.777Z,1.80
2019-04-28T22:52:30.093Z,1.45
2019-04-28T22:55:00.009Z,1.52
2019-04-28T22:57:29.897Z,1.92
2019-04-28T22:59:59.848Z,1.50
2019-04-28T23:02:29.741Z,1.72
2019-04-28T23:04:59.759Z,1.77
2019-04-28T23:07:28.026Z,1.80
2019-04-28T23:09:56.322Z,1.50
2019-04-28T23:12:24.576Z,1.60
2019-04-28T23:14:52.852Z,1.82
2019-04-28T23:17:22.830Z,2.10
2019-04-28T23:19:51.108Z,1.57
2019-04-28T23:22:23.944Z,1.45
2019-04-28T23:24:52.266Z,2.00
2019-04-28T23:27:23.524Z,1.50
2019-04-28T23:29:51.954Z,1.70
2019-04-28T23:32:20.222Z,1.70
2019-04-28T23:34:48.502Z,1.37
2019-04-28T23:37:16.774Z,1.85
2019-04-28T23:39:45.009Z,1.70
2019-04-28T23:42:17.997Z,1.92
2019-04-28T23:44:46.242Z,2.00
2019-04-28T23:47:14.476Z,2.05
2019-04-28T23:49:42.778Z,1.72
2019-04-28T23:52:12.640Z,1.70
2019-04-28T23:54:42.585Z,1.98
2019-04-28T23:57:10.833Z,2.00
2019-04-28T23:59:39.140Z,1.92
