createdAt,value
2023-04-25T00:01:14.289Z,100.00
2023-04-25T00:06:20.075Z,100.00
2023-04-25T00:11:24.630Z,100.00
2023-04-25T00:16:30.252Z,100.00
2023-04-25T00:21:36.653Z,100.00
2023-04-25T00:26:41.018Z,100.00
2023-04-25T00:31:45.605Z,100.00
2023-04-25T00:36:51.932Z,100.00
2023-04-25T00:41:57.059Z,100.00
2023-04-25T00:47:03.240Z,100.00
2023-04-25T00:52:09.502Z,100.00
2023-04-25T00:57:14.521Z,100.00
2023-04-25T01:02:19.578Z,100.00
2023-04-25T01:07:25.208Z,100.00
2023-04-25T01:12:29.873Z,100.00
2023-04-25T01:17:36.326Z,100.00
2023-04-25T01:22:42.172Z,100.00
2023-04-25T01:27:47.061Z,100.00
2023-04-25T01:32:52.314Z,100.00
2023-04-25T01:37:57.889Z,100.00
2023-04-25T01:43:02.343Z,100.00
2023-04-25T01:48:07.951Z,100.00
2023-04-25T01:53:16.011Z,100.00
2023-04-25T01:58:22.460Z,100.00
2023-04-25T02:03:49.411Z,100.00
2023-04-25T02:09:13.092Z,100.00
2023-04-25T02:14:22.938Z,100.00
2023-04-25T02:19:46.158Z,100.00
2023-04-25T02:24:52.307Z,100.00
2023-04-25T02:29:58.941Z,100.00
2023-04-25T02:35:05.052Z,100.00
2023-04-25T02:40:12.242Z,100.00
2023-04-25T02:45:16.933Z,100.00
2023-04-25T02:50:22.047Z,100.00
2023-04-25T02:55:28.582Z,100.00
2023-04-25T03:00:34.448Z,100.00
2023-04-25T03:05:39.002Z,100.00
2023-04-25T03:10:45.488Z,100.00
2023-04-25T03:15:51.445Z,100.00
2023-04-25T03:20:56.966Z,100.00
2023-04-25T03:26:03.030Z,100.00
2023-04-25T03:31:07.366Z,100.00
2023-04-25T03:36:11.983Z,100.00
2023-04-25T03:41:18.460Z,100.00
2023-04-25T03:46:32.983Z,100.00
2023-04-25T03:51:38.031Z,100.00
2023-04-25T03:56:43.892Z,100.00
2023-04-25T04:01:56.741Z,100.00
2023-04-25T04:07:01.404Z,100.00
2023-04-25T04:12:11.103Z,100.00
2023-04-25T04:17:18.216Z,100.00
2023-04-25T04:22:22.861Z,100.00
2023-04-25T04:27:30.822Z,100.00
2023-04-25T04:32:52.956Z,100.00
2023-04-25T04:37:58.806Z,100.00
2023-04-25T04:43:09.997Z,100.00
2023-04-25T04:48:35.437Z,100.00
2023-04-25T04:54:03.502Z,100.00
2023-04-25T04:59:22.597Z,100.00
2023-04-25T05:04:46.312Z,100.00
2023-04-25T05:10:10.091Z,100.00
2023-04-25T05:15:15.919Z,99.49
2023-04-25T05:20:36.597Z,99.21
2023-04-25T05:26:15.107Z,98.73
2023-04-25T05:31:32.256Z,97.09
2023-04-25T05:36:45.057Z,96.81
2023-04-25T05:41:49.610Z,96.12
2023-04-25T05:47:18.348Z,96.89
2023-04-25T05:52:36.767Z,93.91
2023-04-25T05:57:46.367Z,94.92
2023-04-25T06:02:53.657Z,92.53
2023-04-25T06:07:58.280Z,92.30
2023-04-25T06:13:02.686Z,90.69
2023-04-25T06:18:09.700Z,92.52
2023-04-25T06:23:14.276Z,90.46
2023-04-25T06:28:26.532Z,90.76
2023-04-25T06:33:32.774Z,90.48
2023-04-25T06:38:37.811Z,90.58
2023-04-25T06:43:43.440Z,89.86
2023-04-25T06:55:29.192Z,87.10
2023-04-25T07:01:20.244Z,86.91
2023-04-25T07:06:24.759Z,86.67
2023-04-25T07:17:15.412Z,87.44
2023-04-25T07:22:20.110Z,85.07
2023-04-25T07:27:24.729Z,83.93
2023-04-25T07:33:11.864Z,84.22
2023-04-25T07:38:17.676Z,82.77
2023-04-25T07:43:22.180Z,83.43
2023-04-25T07:49:02.312Z,81.70
2023-04-25T08:01:42.092Z,79.59
2023-04-25T08:06:49.550Z,78.83
2023-04-25T08:24:40.734Z,60.09
2023-04-25T08:29:46.846Z,57.67
2023-04-25T08:34:58.526Z,52.94
2023-04-25T08:47:36.850Z,52.96
2023-04-25T08:52:47.070Z,51.58
2023-04-25T08:57:52.928Z,51.01
2023-04-25T09:08:53.044Z,55.80
2023-04-25T09:14:13.054Z,55.27
2023-04-25T09:25:26.367Z,54.36
2023-04-25T09:30:32.637Z,50.04
2023-04-25T09:36:07.216Z,51.18
2023-04-25T09:42:06.748Z,51.69
2023-04-25T09:54:47.337Z,50.47
2023-04-25T09:59:57.768Z,49.90
2023-04-25T10:05:14.491Z,50.86
2023-04-25T10:17:52.043Z,47.22
2023-04-25T10:23:00.515Z,47.47
2023-04-25T10:33:37.869Z,47.76
2023-04-25T10:38:42.681Z,48.86
2023-04-25T10:49:47.856Z,48.22
2023-04-25T10:54:55.866Z,48.71
2023-04-25T11:06:40.240Z,48.38
2023-04-25T11:17:28.920Z,48.40
2023-04-25T11:22:36.042Z,48.65
2023-04-25T11:28:13.012Z,46.88
2023-04-25T11:39:07.176Z,47.91
2023-04-25T11:44:11.661Z,50.10
2023-04-25T11:49:19.665Z,49.04
2023-04-25T12:00:19.059Z,50.04
2023-04-25T12:05:41.451Z,51.97
2023-04-25T12:10:49.343Z,52.82
2023-04-25T12:15:57.075Z,51.33
2023-04-25T12:27:48.023Z,52.66
2023-04-25T12:32:53.954Z,52.05
2023-04-25T12:37:58.344Z,51.29
2023-04-25T12:44:16.093Z,50.54
2023-04-25T12:54:45.662Z,50.12
2023-04-25T13:06:05.113Z,49.91
2023-04-25T13:11:11.408Z,50.69
2023-04-25T13:24:35.946Z,49.14
2023-04-25T13:29:41.911Z,48.04
2023-04-25T13:41:30.995Z,49.26
2023-04-25T13:46:45.557Z,50.27
2023-04-25T13:51:51.454Z,50.46
2023-04-25T13:57:00.152Z,51.01
2023-04-25T14:02:04.981Z,50.52
2023-04-25T14:07:09.575Z,50.71
2023-04-25T14:12:15.375Z,50.62
2023-04-25T14:17:19.909Z,48.41
2023-04-25T14:22:24.303Z,47.78
2023-04-25T14:27:30.019Z,44.10
2023-04-25T14:32:34.523Z,45.41
2023-04-25T14:37:38.758Z,46.01
2023-04-25T14:42:45.080Z,46.43
2023-04-25T14:47:49.869Z,48.51
2023-04-25T14:52:54.108Z,44.88
2023-04-25T14:57:59.614Z,42.98
2023-04-25T15:03:03.914Z,43.62
2023-04-25T15:08:08.539Z,44.09
2023-04-25T15:13:14.437Z,47.92
2023-04-25T15:18:19.314Z,49.12
2023-04-25T15:23:24.063Z,51.12
2023-04-25T15:28:29.937Z,52.04
2023-04-25T15:33:34.585Z,53.24
2023-04-25T15:38:39.168Z,50.74
2023-04-25T15:43:45.005Z,49.78
2023-04-25T15:48:49.416Z,50.67
2023-04-25T15:53:57.691Z,51.41
2023-04-25T15:59:03.304Z,50.71
2023-04-25T16:04:08.623Z,49.18
2023-04-25T16:09:13.605Z,49.40
2023-04-25T16:14:19.402Z,50.21
2023-04-25T16:19:27.368Z,49.28
2023-04-25T16:24:31.826Z,49.01
2023-04-25T16:29:37.791Z,50.09
2023-04-25T16:34:45.813Z,49.76
2023-04-25T16:39:50.485Z,49.44
2023-04-25T16:44:56.474Z,51.01
2023-04-25T16:50:01.768Z,51.40
2023-04-25T16:55:06.676Z,51.27
2023-04-25T17:00:13.981Z,50.08
2023-04-25T17:05:18.680Z,51.55
2023-04-25T17:10:23.286Z,52.33
2023-04-25T17:15:29.213Z,53.23
2023-04-25T17:20:33.821Z,53.51
2023-04-25T17:25:38.538Z,54.35
2023-04-25T17:30:44.719Z,55.14
2023-04-25T17:35:49.194Z,55.36
2023-04-25T17:40:53.623Z,55.90
2023-04-25T17:45:59.128Z,56.71
2023-04-25T17:51:04.435Z,57.77
2023-04-25T17:56:25.377Z,58.83
2023-04-25T18:01:32.115Z,59.33
2023-04-25T18:06:36.844Z,58.41
2023-04-25T18:11:41.641Z,59.07
2023-04-25T18:16:48.727Z,59.81
2023-04-25T18:21:54.705Z,60.71
2023-04-25T18:27:01.339Z,62.30
2023-04-25T18:32:07.862Z,62.81
2023-04-25T18:37:14.561Z,62.95
2023-04-25T18:42:18.820Z,62.36
2023-04-25T18:47:24.875Z,61.81
2023-04-25T18:52:29.221Z,61.98
2023-04-25T18:57:33.737Z,62.37
2023-04-25T19:02:39.538Z,63.33
2023-04-25T19:07:45.269Z,63.03
2023-04-25T19:12:49.911Z,64.19
2023-04-25T19:17:56.409Z,65.46
2023-04-25T19:23:01.154Z,65.24
2023-04-25T19:28:05.365Z,64.29
2023-04-25T19:33:11.249Z,64.07
2023-04-25T19:38:16.763Z,63.54
2023-04-25T19:43:21.155Z,64.53
2023-04-25T19:48:26.709Z,64.84
2023-04-25T19:53:31.096Z,65.01
2023-04-25T19:58:35.520Z,67.27
2023-04-25T20:03:41.556Z,68.78
2023-04-25T20:08:47.416Z,70.43
2023-04-25T20:13:51.962Z,72.82
2023-04-25T20:18:58.336Z,72.29
2023-04-25T20:24:03.115Z,73.15
2023-04-25T20:29:07.417Z,73.37
2023-04-25T20:34:13.270Z,73.63
2023-04-25T20:39:17.812Z,73.85
2023-04-25T20:44:23.820Z,75.54
2023-04-25T20:49:29.332Z,77.09
2023-04-25T20:54:34.473Z,77.14
2023-04-25T20:59:38.582Z,77.10
2023-04-25T21:04:44.871Z,77.09
2023-04-25T21:09:49.233Z,77.19
2023-04-25T21:14:53.380Z,77.65
2023-04-25T21:19:59.218Z,76.18
2023-04-25T21:25:06.804Z,75.71
2023-04-25T21:30:11.859Z,74.95
2023-04-25T21:35:17.487Z,74.78
2023-04-25T21:40:22.246Z,76.21
2023-04-25T21:45:26.796Z,75.21
2023-04-25T21:50:32.660Z,75.67
2023-04-25T21:55:36.866Z,76.36
2023-04-25T22:00:40.991Z,76.44
2023-04-25T22:05:47.236Z,78.07
2023-04-25T22:10:55.354Z,78.78
2023-04-25T22:16:00.246Z,77.54
2023-04-25T22:21:05.975Z,78.65
2023-04-25T22:26:10.289Z,78.38
2023-04-25T22:31:15.465Z,76.92
2023-04-25T22:36:24.171Z,76.68
2023-04-25T22:41:28.313Z,75.98
2023-04-25T22:46:32.803Z,77.34
2023-04-25T22:51:38.981Z,78.82
2023-04-25T22:56:43.415Z,80.83
2023-04-25T23:01:48.532Z,81.37
2023-04-25T23:06:54.325Z,81.51
2023-04-25T23:12:00.052Z,82.98
2023-04-25T23:17:04.655Z,83.96
2023-04-25T23:22:10.334Z,83.62
2023-04-25T23:27:14.962Z,84.17
2023-04-25T23:32:19.396Z,83.61
2023-04-25T23:37:26.511Z,82.19
2023-04-25T23:42:32.160Z,82.39
2023-04-25T23:47:36.762Z,81.32
2023-04-25T23:52:43.471Z,80.77
2023-04-25T23:57:48.810Z,79.48
