createdAt,value
2023-02-16T00:00:49.999Z,24.80
2023-02-16T00:03:38.597Z,23.10
2023-02-16T00:08:39.113Z,18.20
2023-02-16T00:11:54.032Z,20.90
2023-02-16T00:14:26.935Z,22.50
2023-02-16T00:16:58.666Z,23.00
2023-02-16T00:19:36.045Z,22.10
2023-02-16T00:22:07.599Z,21.00
2023-02-16T00:24:37.548Z,20.10
2023-02-16T00:27:16.085Z,21.00
2023-02-16T00:29:46.120Z,16.60
2023-02-16T00:34:47.123Z,12.50
2023-02-16T00:37:18.083Z,17.00
2023-02-16T00:39:47.957Z,16.20
2023-02-16T00:42:22.577Z,14.60
2023-02-16T00:44:58.033Z,16.80
2023-02-16T00:47:38.582Z,15.50
2023-02-16T00:50:25.804Z,14.00
2023-02-16T00:52:57.888Z,16.20
2023-02-16T00:55:39.456Z,14.90
2023-02-16T00:58:18.784Z,17.10
2023-02-16T01:03:29.143Z,19.20
2023-02-16T01:06:17.635Z,18.10
2023-02-16T01:09:06.594Z,16.10
2023-02-16T01:11:37.350Z,16.80
2023-02-16T01:14:12.655Z,16.30
2023-02-16T01:16:43.765Z,17.90
2023-02-16T01:19:15.312Z,21.10
2023-02-16T01:21:44.964Z,19.20
2023-02-16T01:24:14.273Z,18.60
2023-02-16T01:26:49.095Z,16.60
2023-02-16T01:29:21.778Z,15.00
2023-02-16T01:31:53.298Z,12.80
2023-02-16T01:34:23.454Z,23.30
2023-02-16T01:39:23.705Z,19.00
2023-02-16T01:44:44.200Z,18.20
2023-02-16T01:47:42.896Z,18.80
2023-02-16T01:50:16.505Z,19.60
2023-02-16T01:52:57.214Z,16.20
2023-02-16T01:55:37.218Z,22.00
2023-02-16T02:00:56.050Z,22.70
2023-02-16T02:03:54.373Z,21.10
2023-02-16T02:06:31.449Z,20.70
2023-02-16T02:09:15.604Z,23.50
2023-02-16T02:11:59.347Z,22.80
2023-02-16T02:14:37.326Z,20.60
2023-02-16T02:17:14.527Z,17.60
2023-02-16T02:19:59.797Z,18.90
2023-02-16T02:23:12.963Z,21.20
2023-02-16T02:25:45.519Z,19.70
2023-02-16T02:28:41.213Z,20.10
2023-02-16T02:31:34.728Z,17.60
2023-02-16T02:34:19.172Z,18.20
2023-02-16T02:37:06.530Z,19.60
2023-02-16T02:39:48.100Z,21.70
2023-02-16T02:42:40.495Z,19.90
2023-02-16T02:45:44.124Z,21.60
2023-02-16T02:48:15.167Z,19.10
2023-02-16T02:51:06.960Z,16.70
2023-02-16T02:53:49.549Z,18.60
2023-02-16T02:56:39.143Z,18.90
2023-02-16T02:59:29.692Z,14.90
2023-02-16T03:02:02.330Z,16.50
2023-02-16T03:04:34.680Z,18.00
2023-02-16T03:07:07.049Z,17.10
2023-02-16T03:09:37.327Z,17.00
2023-02-16T03:12:28.582Z,21.90
2023-02-16T03:15:01.878Z,21.50
2023-02-16T03:17:55.609Z,22.80
2023-02-16T03:20:43.707Z,16.80
2023-02-16T03:23:32.287Z,18.70
2023-02-16T03:26:21.568Z,20.70
2023-02-16T03:29:11.237Z,21.30
2023-02-16T03:34:13.086Z,17.00
2023-02-16T03:36:45.073Z,23.50
2023-02-16T03:39:15.436Z,21.20
2023-02-16T03:41:52.041Z,26.80
2023-02-16T03:44:22.217Z,27.00
2023-02-16T03:46:52.895Z,26.60
2023-02-16T03:49:22.612Z,26.70
2023-02-16T03:51:52.556Z,23.10
2023-02-16T03:54:22.171Z,18.40
2023-02-16T03:56:52.663Z,24.10
2023-02-16T03:59:23.032Z,24.50
2023-02-16T04:01:52.900Z,22.70
2023-02-16T04:04:23.218Z,22.00
2023-02-16T04:06:52.678Z,24.80
2023-02-16T04:09:21.619Z,29.30
2023-02-16T04:12:09.654Z,23.80
2023-02-16T04:14:41.438Z,23.30
2023-02-16T04:17:12.822Z,27.70
2023-02-16T04:22:12.812Z,22.20
2023-02-16T04:24:42.886Z,23.00
2023-02-16T04:27:13.288Z,24.00
2023-02-16T04:29:42.340Z,24.30
2023-02-16T04:32:14.283Z,23.50
2023-02-16T04:34:43.930Z,24.80
2023-02-16T04:37:13.709Z,26.30
2023-02-16T04:42:12.441Z,24.50
2023-02-16T04:44:42.052Z,22.30
2023-02-16T04:47:12.652Z,23.70
2023-02-16T04:49:42.559Z,23.20
2023-02-16T04:52:13.499Z,30.00
2023-02-16T04:54:43.924Z,26.40
2023-02-16T04:57:13.966Z,23.70
2023-02-16T04:59:44.234Z,24.80
2023-02-16T05:02:13.250Z,25.10
2023-02-16T05:04:42.667Z,21.70
2023-02-16T05:07:13.592Z,22.60
2023-02-16T05:09:42.605Z,24.00
2023-02-16T05:12:30.832Z,19.40
2023-02-16T05:15:00.160Z,18.90
2023-02-16T05:17:30.279Z,22.00
2023-02-16T05:22:33.759Z,21.00
2023-02-16T05:25:02.858Z,16.30
2023-02-16T05:27:32.618Z,19.40
2023-02-16T05:30:01.338Z,16.80
2023-02-16T05:32:30.767Z,22.80
2023-02-16T05:34:59.851Z,28.40
2023-02-16T05:37:29.273Z,23.80
2023-02-16T05:39:58.462Z,30.90
2023-02-16T05:42:27.646Z,27.50
2023-02-16T05:44:56.862Z,23.70
2023-02-16T05:47:25.947Z,21.00
2023-02-16T05:49:55.042Z,24.40
2023-02-16T05:52:24.443Z,23.50
2023-02-16T05:54:53.440Z,30.70
2023-02-16T05:57:22.231Z,22.30
2023-02-16T05:59:51.230Z,33.60
2023-02-16T06:02:20.229Z,30.90
2023-02-16T06:04:49.339Z,34.40
2023-02-16T06:07:18.401Z,33.80
2023-02-16T06:09:47.613Z,25.50
2023-02-16T06:12:16.704Z,23.10
2023-02-16T06:14:45.330Z,25.30
2023-02-16T06:17:14.584Z,33.10
2023-02-16T06:19:43.468Z,28.30
2023-02-16T06:22:12.354Z,35.60
2023-02-16T06:24:41.739Z,29.20
2023-02-16T06:27:10.922Z,39.80
2023-02-16T06:29:39.840Z,36.10
2023-02-16T06:32:09.130Z,34.80
2023-02-16T06:34:38.560Z,49.50
2023-02-16T06:37:09.059Z,44.50
2023-02-16T06:39:37.756Z,50.20
2023-02-16T06:42:09.453Z,45.60
2023-02-16T06:44:39.115Z,40.50
2023-02-16T06:47:08.320Z,38.30
2023-02-16T06:49:37.224Z,34.40
2023-02-16T06:52:06.311Z,38.10
2023-02-16T06:54:35.093Z,38.40
2023-02-16T06:57:04.081Z,37.90
2023-02-16T06:59:33.497Z,37.60
2023-02-16T07:02:02.384Z,37.30
2023-02-16T07:04:31.345Z,34.90
2023-02-16T07:07:00.464Z,25.90
2023-02-16T07:09:29.143Z,23.70
2023-02-16T07:11:58.702Z,22.50
2023-02-16T07:14:31.490Z,23.40
2023-02-16T07:17:04.577Z,24.90
2023-02-16T07:19:34.136Z,28.30
2023-02-16T07:33:54.484Z,38.30
2023-02-16T07:36:23.252Z,38.40
2023-02-16T07:38:52.187Z,32.90
2023-02-16T07:41:21.462Z,31.00
2023-02-16T07:43:50.033Z,37.70
2023-02-16T07:58:59.356Z,32.70
2023-02-16T08:01:32.264Z,35.70
2023-02-16T08:04:01.222Z,34.10
2023-02-16T08:06:30.110Z,38.30
2023-02-16T08:08:59.522Z,36.20
2023-02-16T08:11:28.512Z,36.20
2023-02-16T08:14:03.042Z,34.10
2023-02-16T08:16:32.894Z,33.70
2023-02-16T08:19:04.271Z,32.90
2023-02-16T08:21:34.653Z,31.70
2023-02-16T08:24:09.017Z,29.40
2023-02-16T08:26:41.154Z,36.90
2023-02-16T08:29:10.506Z,29.60
2023-02-16T08:31:40.223Z,29.10
2023-02-16T08:34:10.324Z,26.50
2023-02-16T08:39:19.289Z,26.70
2023-02-16T08:41:52.134Z,24.70
2023-02-16T08:44:22.758Z,24.30
2023-02-16T08:46:53.462Z,24.60
2023-02-16T08:49:24.506Z,22.00
2023-02-16T08:51:56.592Z,20.10
2023-02-16T08:54:29.352Z,18.80
2023-02-16T08:56:59.217Z,20.10
2023-02-16T09:15:43.440Z,15.70
2023-02-16T09:18:15.265Z,16.60
2023-02-16T09:20:46.917Z,18.60
2023-02-16T09:23:16.219Z,16.00
2023-02-16T09:25:44.910Z,17.80
2023-02-16T09:28:14.114Z,16.30
2023-02-16T09:30:42.725Z,18.00
2023-02-16T09:33:11.793Z,17.90
2023-02-16T09:35:40.672Z,19.40
2023-02-16T09:38:11.077Z,17.80
2023-02-16T09:40:41.838Z,20.60
2023-02-16T09:43:47.482Z,19.60
2023-02-16T09:46:22.540Z,16.70
2023-02-16T09:48:53.620Z,16.90
2023-02-16T09:51:34.457Z,19.40
2023-02-16T09:54:31.107Z,16.20
2023-02-16T09:57:21.161Z,18.70
2023-02-16T09:59:52.923Z,17.90
2023-02-16T10:02:33.501Z,18.30
2023-02-16T10:05:13.429Z,18.40
2023-02-16T10:07:47.135Z,17.40
2023-02-16T10:10:22.892Z,17.90
2023-02-16T10:13:00.685Z,15.80
2023-02-16T10:15:32.008Z,18.90
2023-02-16T10:18:22.758Z,16.40
2023-02-16T10:20:54.599Z,18.10
2023-02-16T10:23:39.875Z,16.90
2023-02-16T10:26:15.214Z,15.10
2023-02-16T10:28:48.752Z,16.00
2023-02-16T10:31:44.806Z,14.80
2023-02-16T10:34:35.442Z,17.00
2023-02-16T10:37:24.100Z,14.80
2023-02-16T10:39:59.337Z,14.70
2023-02-16T10:42:28.344Z,16.90
2023-02-16T10:45:15.956Z,13.50
2023-02-16T10:47:47.759Z,15.80
2023-02-16T10:50:30.152Z,17.30
2023-02-16T10:53:02.569Z,16.60
2023-02-16T10:55:31.611Z,16.20
2023-02-16T10:58:02.111Z,13.50
2023-02-16T11:00:53.963Z,14.40
2023-02-16T11:03:26.353Z,14.60
2023-02-16T11:05:55.724Z,14.30
2023-02-16T11:08:26.018Z,14.50
2023-02-16T11:10:58.099Z,14.70
2023-02-16T11:13:32.741Z,15.60
2023-02-16T11:16:19.689Z,14.70
2023-02-16T11:19:16.618Z,14.50
2023-02-16T11:21:59.134Z,14.40
2023-02-16T11:24:34.057Z,13.20
2023-02-16T11:27:14.003Z,12.40
2023-02-16T11:32:13.900Z,13.90
2023-02-16T11:34:51.556Z,13.80
2023-02-16T11:37:34.199Z,13.90
2023-02-16T11:40:23.749Z,14.80
2023-02-16T11:42:55.700Z,13.90
2023-02-16T11:45:26.887Z,14.30
2023-02-16T11:48:17.607Z,16.10
2023-02-16T11:51:03.400Z,14.50
2023-02-16T11:53:35.457Z,14.50
2023-02-16T11:56:28.612Z,14.90
2023-02-16T11:59:27.096Z,14.90
2023-02-16T12:02:13.913Z,15.50
2023-02-16T12:04:58.118Z,15.20
2023-02-16T12:07:33.092Z,15.90
2023-02-16T12:10:22.672Z,13.60
2023-02-16T12:13:12.038Z,16.40
2023-02-16T12:16:28.297Z,15.40
2023-02-16T12:18:59.898Z,13.00
2023-02-16T12:21:41.582Z,15.40
2023-02-16T12:24:18.262Z,16.50
2023-02-16T12:27:03.753Z,17.10
2023-02-16T12:30:06.863Z,14.50
2023-02-16T12:32:46.061Z,19.00
2023-02-16T12:35:26.385Z,15.70
2023-02-16T12:38:03.904Z,22.80
2023-02-16T12:40:43.872Z,20.10
2023-02-16T12:43:51.559Z,21.20
2023-02-16T12:46:28.602Z,21.70
2023-02-16T12:49:15.355Z,17.20
2023-02-16T12:51:51.836Z,17.60
2023-02-16T12:54:29.819Z,20.90
2023-02-16T12:57:15.504Z,16.50
2023-02-16T13:00:09.937Z,17.50
2023-02-16T13:02:47.491Z,19.90
2023-02-16T13:05:30.202Z,18.90
2023-02-16T13:08:19.492Z,17.80
2023-02-16T13:11:11.870Z,16.30
2023-02-16T13:13:42.998Z,15.00
2023-02-16T13:16:29.429Z,19.00
2023-02-16T13:18:59.884Z,18.60
2023-02-16T13:21:51.300Z,20.80
2023-02-16T13:24:57.316Z,20.60
2023-02-16T13:27:53.908Z,16.20
2023-02-16T13:30:56.852Z,17.80
2023-02-16T13:33:39.002Z,17.50
2023-02-16T13:36:29.801Z,17.30
2023-02-16T13:39:31.161Z,17.80
2023-02-16T13:42:12.337Z,16.40
2023-02-16T13:44:57.925Z,17.20
2023-02-16T13:47:31.105Z,16.60
2023-02-16T13:50:24.290Z,17.20
2023-02-16T13:52:55.357Z,13.60
2023-02-16T13:55:38.902Z,16.80
2023-02-16T13:58:29.789Z,14.70
2023-02-16T14:00:59.365Z,12.10
2023-02-16T14:03:38.349Z,13.20
2023-02-16T14:06:34.418Z,13.00
2023-02-16T14:09:18.179Z,14.50
2023-02-16T14:11:55.443Z,16.90
2023-02-16T14:14:43.804Z,11.90
2023-02-16T14:17:18.411Z,13.70
2023-02-16T14:20:09.311Z,13.80
2023-02-16T14:22:43.938Z,15.00
2023-02-16T14:25:24.820Z,11.10
2023-02-16T14:28:05.174Z,12.10
2023-02-16T14:30:47.474Z,11.90
2023-02-16T14:33:23.341Z,13.40
2023-02-16T14:36:01.027Z,13.80
2023-02-16T14:38:35.094Z,11.80
2023-02-16T14:41:08.930Z,10.80
2023-02-16T14:43:43.377Z,13.20
2023-02-16T14:46:21.278Z,11.60
2023-02-16T14:49:17.798Z,10.30
2023-02-16T14:51:55.802Z,14.10
2023-02-16T14:54:24.424Z,14.00
2023-02-16T14:57:15.153Z,14.30
2023-02-16T15:00:05.389Z,15.80
2023-02-16T15:02:38.565Z,15.80
2023-02-16T15:05:23.162Z,16.70
2023-02-16T15:07:59.391Z,16.40
2023-02-16T15:10:31.216Z,16.50
2023-02-16T15:13:00.147Z,15.80
2023-02-16T15:15:53.006Z,17.70
2023-02-16T15:18:29.972Z,15.50
2023-02-16T15:20:59.566Z,15.10
2023-02-16T15:23:36.075Z,17.90
2023-02-16T15:26:15.389Z,16.20
2023-02-16T15:28:53.383Z,16.60
2023-02-16T15:31:31.166Z,16.20
2023-02-16T15:34:35.298Z,17.30
2023-02-16T15:37:34.503Z,19.40
2023-02-16T15:40:30.188Z,18.60
2023-02-16T15:43:07.920Z,26.40
2023-02-16T15:45:38.342Z,23.40
2023-02-16T15:48:27.978Z,20.50
2023-02-16T15:51:02.639Z,19.60
2023-02-16T15:53:39.627Z,19.70
2023-02-16T15:56:25.922Z,18.40
2023-02-16T15:58:56.969Z,20.00
2023-02-16T16:01:34.402Z,20.30
2023-02-16T16:04:28.497Z,20.80
2023-02-16T16:06:58.139Z,20.30
2023-02-16T16:09:33.344Z,25.40
2023-02-16T16:12:07.012Z,24.10
2023-02-16T16:14:39.966Z,22.30
2023-02-16T16:17:14.092Z,23.90
2023-02-16T16:19:43.275Z,26.80
2023-02-16T16:22:39.715Z,27.40
2023-02-16T16:25:37.075Z,22.40
2023-02-16T16:28:13.711Z,20.50
2023-02-16T16:30:45.537Z,25.10
2023-02-16T16:33:16.247Z,30.10
2023-02-16T16:35:50.736Z,34.50
2023-02-16T16:38:29.538Z,35.30
2023-02-16T16:41:03.052Z,41.50
2023-02-16T16:43:37.782Z,37.70
2023-02-16T16:46:33.424Z,33.50
2023-02-16T16:49:06.423Z,31.40
2023-02-16T16:51:43.530Z,32.50
2023-02-16T16:54:32.661Z,35.00
2023-02-16T16:57:05.854Z,34.80
2023-02-16T16:59:34.540Z,35.50
2023-02-16T17:02:03.152Z,36.50
2023-02-16T17:04:31.905Z,36.20
2023-02-16T17:07:00.598Z,40.00
2023-02-16T17:09:29.280Z,36.60
2023-02-16T17:12:00.422Z,34.30
2023-02-16T17:14:29.312Z,30.90
2023-02-16T17:16:59.430Z,39.80
2023-02-16T17:19:29.728Z,52.50
2023-02-16T17:24:27.331Z,40.80
2023-02-16T17:26:55.909Z,40.30
2023-02-16T17:29:24.597Z,35.60
2023-02-16T17:31:53.326Z,37.90
2023-02-16T17:34:22.274Z,36.80
2023-02-16T17:36:50.961Z,34.50
2023-02-16T17:39:19.960Z,36.50
2023-02-16T17:41:48.549Z,41.80
2023-02-16T17:44:17.738Z,42.10
2023-02-16T17:46:46.732Z,37.90
2023-02-16T17:49:15.828Z,51.30
2023-02-16T17:51:44.413Z,46.40
2023-02-16T17:54:13.088Z,50.10
2023-02-16T17:56:42.102Z,44.70
2023-02-16T17:59:15.609Z,44.00
2023-02-16T18:01:45.320Z,35.30
2023-02-16T18:04:14.229Z,41.00
2023-02-16T18:06:44.509Z,53.40
2023-02-16T18:11:45.571Z,40.60
2023-02-16T18:14:15.485Z,37.40
2023-02-16T18:16:44.189Z,43.20
2023-02-16T18:19:15.712Z,42.30
2023-02-16T18:21:44.194Z,33.70
2023-02-16T18:24:12.881Z,33.40
2023-02-16T18:26:41.566Z,34.00
2023-02-16T18:29:10.463Z,35.00
2023-02-16T18:31:42.705Z,36.90
2023-02-16T18:34:12.033Z,38.90
2023-02-16T18:36:40.921Z,39.30
2023-02-16T18:39:10.344Z,45.10
2023-02-16T18:41:39.114Z,50.00
2023-02-16T18:44:07.830Z,42.70
2023-02-16T18:46:37.105Z,40.00
2023-02-16T18:49:06.643Z,39.90
2023-02-16T18:51:35.702Z,36.90
2023-02-16T18:54:05.006Z,39.50
2023-02-16T18:56:35.747Z,45.60
2023-02-16T18:59:04.625Z,42.30
2023-02-16T19:01:34.102Z,40.90
2023-02-16T19:04:03.752Z,43.00
2023-02-16T19:06:33.360Z,43.80
2023-02-16T19:09:02.036Z,40.10
2023-02-16T19:11:33.068Z,44.60
2023-02-16T19:14:01.856Z,44.10
2023-02-16T19:16:30.543Z,45.90
2023-02-16T19:18:59.028Z,46.00
2023-02-16T19:21:27.716Z,45.60
2023-02-16T19:23:56.291Z,47.60
2023-02-16T19:26:25.082Z,77.50
2023-02-16T19:28:54.390Z,57.30
2023-02-16T19:31:29.003Z,45.60
2023-02-16T19:33:59.312Z,40.30
2023-02-16T19:36:30.790Z,47.10
2023-02-16T19:38:59.461Z,47.30
2023-02-16T19:41:33.778Z,44.00
2023-02-16T19:44:02.869Z,42.40
2023-02-16T19:46:33.188Z,44.50
2023-02-16T19:49:02.478Z,42.00
2023-02-16T19:51:31.492Z,41.30
2023-02-16T19:53:59.965Z,39.90
2023-02-16T19:56:29.065Z,52.40
2023-02-16T19:58:59.287Z,49.30
2023-02-16T20:03:58.623Z,51.30
2023-02-16T20:08:58.019Z,46.50
2023-02-16T20:11:28.751Z,47.50
2023-02-16T20:13:58.464Z,56.70
2023-02-16T20:16:28.477Z,57.30
2023-02-16T20:18:59.176Z,55.30
2023-02-16T20:21:29.856Z,56.30
2023-02-16T20:24:02.185Z,51.20
2023-02-16T20:26:36.528Z,53.60
2023-02-16T20:29:06.572Z,45.70
2023-02-16T20:31:37.091Z,46.70
2023-02-16T20:34:07.077Z,50.40
2023-02-16T20:36:37.024Z,50.20
2023-02-16T20:39:07.443Z,49.40
2023-02-16T20:41:36.819Z,54.30
2023-02-16T20:44:06.046Z,48.10
2023-02-16T20:46:34.697Z,54.30
2023-02-16T20:49:04.863Z,42.70
2023-02-16T20:51:34.661Z,44.00
2023-02-16T20:54:04.372Z,64.10
2023-02-16T20:56:33.357Z,79.00
2023-02-16T20:59:02.965Z,58.10
2023-02-16T21:01:37.545Z,62.30
2023-02-16T21:04:08.243Z,49.90
2023-02-16T21:09:07.946Z,51.00
2023-02-16T21:16:37.427Z,66.30
2023-02-16T21:19:17.268Z,52.70
2023-02-16T21:21:52.845Z,76.90
2023-02-16T21:24:21.671Z,63.30
2023-02-16T21:26:50.352Z,59.30
2023-02-16T21:29:19.353Z,48.80
2023-02-16T21:31:48.280Z,44.40
2023-02-16T21:34:17.637Z,46.30
2023-02-16T21:36:47.002Z,60.50
2023-02-16T21:39:16.034Z,65.40
2023-02-16T21:41:45.034Z,50.80
2023-02-16T21:44:18.509Z,51.20
2023-02-16T21:46:48.251Z,58.70
2023-02-16T21:49:20.198Z,68.60
2023-02-16T21:51:49.287Z,55.90
2023-02-16T21:54:39.801Z,57.50
2023-02-16T21:59:38.069Z,51.10
2023-02-16T22:02:06.662Z,66.10
2023-02-16T22:04:36.390Z,56.00
2023-02-16T22:07:05.160Z,61.80
2023-02-16T22:09:33.855Z,59.10
2023-02-16T22:12:02.877Z,62.50
2023-02-16T22:14:33.514Z,58.90
2023-02-16T22:17:03.690Z,53.30
2023-02-16T22:22:01.174Z,61.10
2023-02-16T22:24:30.161Z,59.20
2023-02-16T22:26:59.052Z,63.10
2023-02-16T22:29:27.850Z,64.60
2023-02-16T22:31:57.013Z,68.80
2023-02-16T22:34:26.034Z,68.60
2023-02-16T22:36:54.920Z,67.60
2023-02-16T22:39:23.819Z,68.60
2023-02-16T22:41:53.030Z,70.40
2023-02-16T22:44:21.909Z,62.70
2023-02-16T22:46:50.590Z,61.70
2023-02-16T22:49:19.486Z,59.30
2023-02-16T22:51:49.415Z,50.10
2023-02-16T22:54:18.186Z,50.10
2023-02-16T22:56:47.074Z,53.40
2023-02-16T22:59:16.684Z,52.50
2023-02-16T23:01:45.565Z,60.20
2023-02-16T23:04:15.843Z,51.80
2023-02-16T23:06:45.903Z,54.60
2023-02-16T23:09:17.716Z,53.00
2023-02-16T23:11:48.877Z,50.20
2023-02-16T23:14:19.460Z,51.40
2023-02-16T23:16:54.990Z,43.80
2023-02-16T23:19:27.166Z,43.50
2023-02-16T23:21:57.322Z,50.70
2023-02-16T23:24:27.054Z,49.50
2023-02-16T23:26:56.797Z,51.10
2023-02-16T23:29:26.628Z,53.10
2023-02-16T23:31:55.485Z,58.40
2023-02-16T23:34:25.012Z,48.10
2023-02-16T23:36:53.996Z,57.20
2023-02-16T23:39:23.121Z,44.30
2023-02-16T23:41:52.291Z,40.60
2023-02-16T23:44:21.802Z,45.60
2023-02-16T23:46:50.996Z,45.30
2023-02-16T23:49:20.693Z,42.60
2023-02-16T23:51:49.590Z,54.20
2023-02-16T23:54:18.925Z,51.30
2023-02-16T23:56:47.783Z,48.00
2023-02-16T23:59:18.004Z,46.30
