createdAt,value
2022-09-07T00:02:25.047Z,20.34
2022-09-07T00:04:51.699Z,20.31
2022-09-07T00:07:18.383Z,20.25
2022-09-07T00:09:45.364Z,20.27
2022-09-07T00:12:11.957Z,20.17
2022-09-07T00:14:38.753Z,20.11
2022-09-07T00:17:05.524Z,20.11
2022-09-07T00:19:32.481Z,19.86
2022-09-07T00:21:59.088Z,19.58
2022-09-07T00:24:25.846Z,19.84
2022-09-07T00:26:55.748Z,19.86
2022-09-07T00:29:22.562Z,19.87
2022-09-07T00:31:49.709Z,19.92
2022-09-07T00:34:16.581Z,19.91
2022-09-07T00:36:43.591Z,19.91
2022-09-07T00:39:10.423Z,19.87
2022-09-07T00:41:37.773Z,19.87
2022-09-07T00:44:42.160Z,19.95
2022-09-07T00:47:12.056Z,19.93
2022-09-07T00:49:39.710Z,19.96
2022-09-07T00:52:08.717Z,19.93
2022-09-07T00:54:40.277Z,19.85
2022-09-07T00:57:07.028Z,19.76
2022-09-07T00:59:37.890Z,19.83
2022-09-07T01:02:05.226Z,19.76
2022-09-07T01:04:32.522Z,19.85
2022-09-07T01:06:59.475Z,19.76
2022-09-07T01:09:27.688Z,19.76
2022-09-07T01:11:58.610Z,19.75
2022-09-07T01:14:29.382Z,19.70
2022-09-07T01:17:11.623Z,19.70
2022-09-07T01:20:17.955Z,19.58
2022-09-07T01:23:08.308Z,19.46
2022-09-07T01:26:13.736Z,19.29
2022-09-07T01:28:41.170Z,19.30
2022-09-07T01:31:43.093Z,19.26
2022-09-07T01:34:21.937Z,19.09
2022-09-07T01:37:19.257Z,18.97
2022-09-07T01:39:47.731Z,19.01
2022-09-07T01:42:16.258Z,18.99
2022-09-07T01:44:50.380Z,18.96
2022-09-07T01:47:29.212Z,19.05
2022-09-07T01:50:02.432Z,19.17
2022-09-07T01:52:42.561Z,19.15
2022-09-07T01:55:28.740Z,19.20
2022-09-07T01:58:00.181Z,19.26
2022-09-07T02:00:27.102Z,19.13
2022-09-07T02:03:00.450Z,19.22
2022-09-07T02:05:50.957Z,19.11
2022-09-07T02:08:36.526Z,19.16
2022-09-07T02:11:14.582Z,19.19
2022-09-07T02:13:46.827Z,18.97
2022-09-07T02:16:17.474Z,18.88
2022-09-07T02:18:53.102Z,18.87
2022-09-07T02:21:23.793Z,18.62
2022-09-07T02:24:11.127Z,18.71
2022-09-07T02:26:39.389Z,18.79
2022-09-07T02:29:06.804Z,18.70
2022-09-07T02:31:33.809Z,18.77
2022-09-07T02:34:02.179Z,18.79
2022-09-07T02:36:33.594Z,18.83
2022-09-07T02:39:00.383Z,18.79
2022-09-07T02:41:36.635Z,18.72
2022-09-07T02:44:07.784Z,18.66
2022-09-07T02:46:50.756Z,18.70
2022-09-07T02:49:29.752Z,18.65
2022-09-07T02:52:20.663Z,18.59
2022-09-07T02:55:33.730Z,18.63
2022-09-07T02:58:19.115Z,18.71
2022-09-07T03:00:55.749Z,18.63
2022-09-07T03:04:02.590Z,18.84
2022-09-07T03:06:34.834Z,18.84
2022-09-07T03:09:07.036Z,18.49
2022-09-07T03:11:37.903Z,18.32
2022-09-07T03:14:22.084Z,18.35
2022-09-07T03:16:51.294Z,18.41
2022-09-07T03:19:18.293Z,18.48
2022-09-07T03:21:45.857Z,18.33
2022-09-07T03:24:12.482Z,18.43
2022-09-07T03:26:41.424Z,18.51
2022-09-07T03:29:07.981Z,18.34
2022-09-07T03:31:35.529Z,17.91
2022-09-07T03:34:02.360Z,17.96
2022-09-07T03:36:30.289Z,18.05
2022-09-07T03:38:58.867Z,18.20
2022-09-07T03:41:26.824Z,18.45
2022-09-07T03:43:54.041Z,18.51
2022-09-07T03:46:21.136Z,18.60
2022-09-07T03:48:49.588Z,18.66
2022-09-07T03:51:17.967Z,18.78
2022-09-07T03:53:46.585Z,18.82
2022-09-07T03:56:16.390Z,18.92
2022-09-07T03:58:43.344Z,18.90
2022-09-07T04:01:12.929Z,18.85
2022-09-07T04:03:39.901Z,18.87
2022-09-07T04:06:06.905Z,18.82
2022-09-07T04:08:35.138Z,18.90
2022-09-07T04:11:04.018Z,18.95
2022-09-07T04:13:31.934Z,18.94
2022-09-07T04:15:58.603Z,18.95
2022-09-07T04:18:25.489Z,18.94
2022-09-07T04:20:52.599Z,18.88
2022-09-07T04:23:19.560Z,18.82
2022-09-07T04:25:52.771Z,18.88
2022-09-07T04:28:21.115Z,18.91
2022-09-07T04:30:48.153Z,18.90
2022-09-07T04:33:15.683Z,18.92
2022-09-07T04:35:43.162Z,18.95
2022-09-07T04:38:14.137Z,18.98
2022-09-07T04:40:41.503Z,19.00
2022-09-07T04:43:09.798Z,18.93
2022-09-07T04:45:37.638Z,18.91
2022-09-07T04:48:05.152Z,18.97
2022-09-07T04:50:32.638Z,19.02
2022-09-07T04:52:59.509Z,18.98
2022-09-07T04:55:26.192Z,19.03
2022-09-07T04:57:52.727Z,19.04
2022-09-07T05:00:19.769Z,18.99
2022-09-07T05:02:46.497Z,19.00
2022-09-07T05:05:13.748Z,19.02
2022-09-07T05:07:41.051Z,19.05
2022-09-07T05:10:08.222Z,19.02
2022-09-07T05:12:35.560Z,19.07
2022-09-07T05:15:02.498Z,19.00
2022-09-07T05:17:31.258Z,19.09
2022-09-07T05:19:58.651Z,19.18
2022-09-07T05:22:25.457Z,19.23
2022-09-07T05:24:52.203Z,19.15
2022-09-07T05:27:18.979Z,19.09
2022-09-07T05:30:01.182Z,18.99
2022-09-07T05:32:28.051Z,19.01
2022-09-07T05:34:55.881Z,19.13
2022-09-07T05:37:22.633Z,19.15
2022-09-07T05:39:49.252Z,19.15
2022-09-07T05:42:15.959Z,19.03
2022-09-07T05:47:09.662Z,19.23
2022-09-07T05:49:36.459Z,19.21
2022-09-07T05:52:06.115Z,19.16
2022-09-07T05:54:32.786Z,19.04
2022-09-07T05:56:59.463Z,19.01
2022-09-07T05:59:26.285Z,18.95
2022-09-07T06:01:53.697Z,19.01
2022-09-07T06:04:20.825Z,19.02
2022-09-07T06:07:04.870Z,19.15
2022-09-07T06:09:35.468Z,19.13
2022-09-07T06:12:05.529Z,19.18
2022-09-07T06:14:33.044Z,19.29
2022-09-07T06:16:59.961Z,19.38
2022-09-07T06:19:27.001Z,19.50
2022-09-07T06:21:53.703Z,19.44
2022-09-07T06:24:20.509Z,19.47
2022-09-07T06:26:47.153Z,19.52
2022-09-07T06:29:13.837Z,19.51
2022-09-07T06:34:27.767Z,19.67
2022-09-07T06:36:54.711Z,19.84
2022-09-07T06:39:21.297Z,19.86
2022-09-07T06:42:03.350Z,19.86
2022-09-07T06:44:30.965Z,19.96
2022-09-07T06:47:05.101Z,20.12
2022-09-07T06:49:32.129Z,20.27
2022-09-07T06:51:59.024Z,20.43
2022-09-07T06:57:12.706Z,20.76
2022-09-07T06:59:39.555Z,20.89
2022-09-07T07:02:07.213Z,21.05
2022-09-07T07:04:39.394Z,21.23
2022-09-07T07:07:06.593Z,21.32
2022-09-07T07:09:33.232Z,21.43
2022-09-07T07:11:59.944Z,21.58
2022-09-07T07:14:28.112Z,21.65
2022-09-07T07:16:55.975Z,21.68
2022-09-07T07:19:22.661Z,21.74
2022-09-07T07:22:10.756Z,21.86
2022-09-07T07:24:36.212Z,21.99
2022-09-07T07:27:03.092Z,22.03
2022-09-07T07:29:29.706Z,22.17
2022-09-07T07:31:56.550Z,22.23
2022-09-07T07:34:23.630Z,22.21
2022-09-07T07:36:50.346Z,22.37
2022-09-07T07:42:05.969Z,22.42
2022-09-07T07:44:33.036Z,22.59
2022-09-07T07:47:00.073Z,22.53
2022-09-07T07:49:27.296Z,22.61
2022-09-07T07:54:41.936Z,22.92
2022-09-07T07:57:09.355Z,23.01
2022-09-07T07:59:36.344Z,23.06
2022-09-07T08:02:05.698Z,23.29
2022-09-07T08:04:33.807Z,23.35
2022-09-07T08:07:03.434Z,23.37
2022-09-07T08:09:32.453Z,23.38
2022-09-07T08:11:59.211Z,23.38
2022-09-07T08:14:26.230Z,23.33
2022-09-07T08:16:53.105Z,23.33
2022-09-07T08:19:20.016Z,23.49
2022-09-07T08:21:47.053Z,23.61
2022-09-07T08:24:13.654Z,23.72
2022-09-07T08:26:40.450Z,23.81
2022-09-07T08:29:07.748Z,23.93
2022-09-07T08:31:34.495Z,23.89
2022-09-07T08:34:02.128Z,24.08
2022-09-07T08:36:28.990Z,24.11
2022-09-07T08:38:56.122Z,24.14
2022-09-07T08:42:00.772Z,23.96
2022-09-07T08:44:32.677Z,24.15
2022-09-07T08:47:04.593Z,24.44
2022-09-07T08:49:51.791Z,24.71
2022-09-07T08:52:52.269Z,24.90
2022-09-07T08:55:28.507Z,25.00
2022-09-07T08:58:21.888Z,24.96
2022-09-07T09:07:08.413Z,25.46
2022-09-07T09:10:25.653Z,25.39
2022-09-07T09:13:01.877Z,25.59
2022-09-07T09:15:45.864Z,25.74
2022-09-07T09:18:51.809Z,25.90
2022-09-07T09:21:19.814Z,25.94
2022-09-07T09:23:52.640Z,25.89
2022-09-07T09:26:27.565Z,25.88
2022-09-07T09:28:55.331Z,26.09
2022-09-07T09:31:24.597Z,26.04
2022-09-07T09:34:34.662Z,25.94
2022-09-07T09:37:02.308Z,25.88
2022-09-07T09:39:30.762Z,26.03
2022-09-07T09:42:22.058Z,26.42
2022-09-07T09:44:48.735Z,26.56
2022-09-07T09:47:30.275Z,26.63
2022-09-07T09:50:08.554Z,26.21
2022-09-07T09:52:45.357Z,26.34
2022-09-07T09:55:34.907Z,26.09
2022-09-07T10:01:22.683Z,26.25
2022-09-07T10:06:20.674Z,26.43
2022-09-07T10:08:56.111Z,26.61
2022-09-07T10:14:50.670Z,26.89
2022-09-07T10:17:41.517Z,26.76
2022-09-07T10:20:35.985Z,26.57
2022-09-07T10:23:04.361Z,26.56
2022-09-07T10:25:42.048Z,26.57
2022-09-07T10:28:21.499Z,26.69
2022-09-07T10:31:26.292Z,26.51
2022-09-07T10:34:28.260Z,26.50
2022-09-07T10:37:12.229Z,26.58
2022-09-07T10:39:43.578Z,26.52
2022-09-07T10:42:31.381Z,26.53
2022-09-07T10:45:24.454Z,26.73
2022-09-07T10:48:13.229Z,26.87
2022-09-07T10:50:54.341Z,27.11
2022-09-07T10:57:12.677Z,27.04
2022-09-07T11:00:09.182Z,26.92
2022-09-07T11:06:22.434Z,27.48
2022-09-07T11:09:28.632Z,27.55
2022-09-07T11:12:08.705Z,27.72
2022-09-07T11:14:48.659Z,27.63
2022-09-07T11:17:22.026Z,27.24
2022-09-07T11:20:12.600Z,27.18
2022-09-07T11:22:46.794Z,27.37
2022-09-07T11:25:29.484Z,27.46
2022-09-07T11:27:59.900Z,27.30
2022-09-07T11:30:42.885Z,27.20
2022-09-07T11:33:21.282Z,27.03
2022-09-07T11:35:55.079Z,27.06
2022-09-07T11:38:28.543Z,27.10
2022-09-07T11:41:00.085Z,27.12
2022-09-07T11:43:44.906Z,27.53
2022-09-07T11:46:18.159Z,27.63
2022-09-07T11:48:55.481Z,27.75
2022-09-07T11:51:36.110Z,27.72
2022-09-07T11:54:20.257Z,27.72
2022-09-07T11:56:52.968Z,27.96
2022-09-07T12:00:12.304Z,28.09
2022-09-07T12:03:02.351Z,28.06
2022-09-07T12:05:57.179Z,28.01
2022-09-07T12:08:50.357Z,27.94
2022-09-07T12:11:35.197Z,28.15
2022-09-07T12:14:27.766Z,28.29
2022-09-07T12:16:54.433Z,28.38
2022-09-07T12:19:26.139Z,28.58
2022-09-07T12:21:58.392Z,28.85
2022-09-07T12:24:37.456Z,28.75
2022-09-07T12:27:23.272Z,28.79
2022-09-07T12:29:53.110Z,28.75
2022-09-07T12:32:56.154Z,28.42
2022-09-07T12:35:42.950Z,28.34
2022-09-07T12:38:27.333Z,28.66
2022-09-07T12:41:05.057Z,29.03
2022-09-07T12:44:06.408Z,29.11
2022-09-07T12:46:54.300Z,29.14
2022-09-07T12:49:40.221Z,29.34
2022-09-07T12:52:31.951Z,29.29
2022-09-07T12:59:29.502Z,29.33
2022-09-07T13:02:29.020Z,29.22
2022-09-07T13:05:34.667Z,29.27
2022-09-07T13:08:21.522Z,29.24
2022-09-07T13:10:48.527Z,29.40
2022-09-07T13:14:02.697Z,29.51
2022-09-07T13:20:15.876Z,29.80
2022-09-07T13:23:09.576Z,29.77
2022-09-07T13:25:48.137Z,29.64
2022-09-07T13:28:52.994Z,29.65
2022-09-07T13:31:42.868Z,29.63
2022-09-07T13:34:46.081Z,29.61
2022-09-07T13:37:22.492Z,29.70
2022-09-07T13:39:52.776Z,29.83
2022-09-07T13:42:25.508Z,29.81
2022-09-07T13:45:05.193Z,29.59
2022-09-07T13:48:13.478Z,29.35
2022-09-07T13:53:46.272Z,29.58
2022-09-07T13:59:35.833Z,29.70
2022-09-07T14:02:03.425Z,29.37
2022-09-07T14:04:38.782Z,29.15
2022-09-07T14:07:17.428Z,29.07
2022-09-07T14:09:44.523Z,29.14
2022-09-07T14:12:30.466Z,29.32
2022-09-07T14:15:18.455Z,29.44
2022-09-07T14:17:46.341Z,29.61
2022-09-07T14:20:14.776Z,29.71
2022-09-07T14:22:42.005Z,29.70
2022-09-07T14:25:16.081Z,29.57
2022-09-07T14:27:43.991Z,29.32
2022-09-07T14:30:20.445Z,28.95
2022-09-07T14:32:48.383Z,28.79
2022-09-07T14:35:18.316Z,28.69
2022-09-07T14:37:46.441Z,28.34
2022-09-07T14:40:22.194Z,28.54
2022-09-07T14:42:50.775Z,28.62
2022-09-07T14:45:39.732Z,28.56
2022-09-07T14:48:13.939Z,28.61
2022-09-07T14:50:57.084Z,28.54
2022-09-07T14:53:34.639Z,28.48
2022-09-07T14:56:08.316Z,28.34
2022-09-07T14:58:35.074Z,28.42
2022-09-07T15:04:01.016Z,28.59
2022-09-07T15:09:35.558Z,28.70
2022-09-07T15:12:33.001Z,28.65
2022-09-07T15:15:26.209Z,28.82
2022-09-07T15:17:55.804Z,28.97
2022-09-07T15:20:39.810Z,28.85
2022-09-07T15:23:17.709Z,28.69
2022-09-07T15:25:50.954Z,28.60
2022-09-07T15:34:10.215Z,27.97
2022-09-07T15:36:40.798Z,28.09
2022-09-07T15:39:09.060Z,28.07
2022-09-07T15:41:35.869Z,28.00
2022-09-07T15:44:02.939Z,27.95
2022-09-07T15:46:29.565Z,27.82
2022-09-07T15:48:57.064Z,27.76
2022-09-07T15:54:13.446Z,27.59
2022-09-07T15:56:41.470Z,27.43
2022-09-07T15:59:09.730Z,27.40
2022-09-07T16:01:52.544Z,27.48
2022-09-07T16:04:20.508Z,27.39
2022-09-07T16:06:48.308Z,27.42
2022-09-07T16:09:16.429Z,27.47
2022-09-07T16:11:43.094Z,27.45
2022-09-07T16:14:12.553Z,27.30
2022-09-07T16:19:26.541Z,27.09
2022-09-07T16:21:57.439Z,27.12
2022-09-07T16:24:24.590Z,27.05
2022-09-07T16:26:51.357Z,26.88
2022-09-07T16:29:19.017Z,26.84
2022-09-07T16:34:32.865Z,26.61
2022-09-07T16:36:59.675Z,26.64
2022-09-07T16:39:26.594Z,26.55
2022-09-07T16:41:53.507Z,26.53
2022-09-07T16:44:20.416Z,26.54
2022-09-07T16:46:47.469Z,26.49
2022-09-07T16:49:14.477Z,26.44
2022-09-07T16:51:41.166Z,26.46
2022-09-07T16:54:08.234Z,26.41
2022-09-07T16:56:38.909Z,26.45
2022-09-07T16:59:07.508Z,26.34
2022-09-07T17:01:35.976Z,26.20
2022-09-07T17:04:09.608Z,26.15
2022-09-07T17:06:37.755Z,26.07
2022-09-07T17:09:04.854Z,26.12
2022-09-07T17:11:33.762Z,26.18
2022-09-07T17:14:01.372Z,26.18
2022-09-07T17:16:33.283Z,26.05
2022-09-07T17:21:51.967Z,25.97
2022-09-07T17:24:19.783Z,26.02
2022-09-07T17:26:46.700Z,25.90
2022-09-07T17:29:13.577Z,25.89
2022-09-07T17:34:27.269Z,25.79
2022-09-07T17:36:53.905Z,25.72
2022-09-07T17:39:20.531Z,25.85
2022-09-07T17:41:53.075Z,25.75
2022-09-07T17:44:20.596Z,25.68
2022-09-07T17:46:47.783Z,25.69
2022-09-07T17:49:16.994Z,25.61
2022-09-07T17:51:44.119Z,25.64
2022-09-07T17:54:13.920Z,25.66
2022-09-07T17:56:41.519Z,25.64
2022-09-07T18:01:55.964Z,25.57
2022-09-07T18:04:22.962Z,25.44
2022-09-07T18:06:50.082Z,25.41
2022-09-07T18:09:17.528Z,25.39
2022-09-07T18:11:45.807Z,25.32
2022-09-07T18:14:14.932Z,25.32
2022-09-07T18:16:42.690Z,25.21
2022-09-07T18:19:11.280Z,25.23
2022-09-07T18:21:39.306Z,25.19
2022-09-07T18:24:13.286Z,25.11
2022-09-07T18:26:41.126Z,25.08
2022-09-07T18:29:25.850Z,25.00
2022-09-07T18:31:55.076Z,24.90
2022-09-07T18:34:22.368Z,24.90
2022-09-07T18:36:48.966Z,24.87
2022-09-07T18:39:15.611Z,24.75
2022-09-07T18:41:43.262Z,24.66
2022-09-07T18:46:56.926Z,24.65
2022-09-07T18:49:24.958Z,24.63
2022-09-07T18:54:39.824Z,24.50
2022-09-07T18:57:07.108Z,24.49
2022-09-07T18:59:34.220Z,24.47
2022-09-07T19:02:04.947Z,24.40
2022-09-07T19:07:20.942Z,24.37
2022-09-07T19:09:48.817Z,24.35
2022-09-07T19:12:16.015Z,24.25
2022-09-07T19:14:42.973Z,24.22
2022-09-07T19:17:12.144Z,24.12
2022-09-07T19:19:40.150Z,24.13
2022-09-07T19:22:06.910Z,24.11
2022-09-07T19:24:34.100Z,24.07
2022-09-07T19:27:01.293Z,24.09
2022-09-07T19:29:29.304Z,24.06
2022-09-07T19:32:05.288Z,24.09
2022-09-07T19:34:37.318Z,24.03
2022-09-07T19:37:05.978Z,23.98
2022-09-07T19:39:33.525Z,23.86
2022-09-07T19:42:00.834Z,23.80
2022-09-07T19:44:31.520Z,23.59
2022-09-07T19:46:58.509Z,23.50
2022-09-07T19:49:25.667Z,23.41
2022-09-07T19:51:52.283Z,23.36
2022-09-07T19:54:19.404Z,23.38
2022-09-07T19:56:46.249Z,23.30
2022-09-07T19:59:14.683Z,23.29
2022-09-07T20:01:46.545Z,23.23
2022-09-07T20:04:20.447Z,23.17
2022-09-07T20:06:50.397Z,23.14
2022-09-07T20:09:20.095Z,23.10
2022-09-07T20:11:48.067Z,22.97
2022-09-07T20:14:15.966Z,22.94
2022-09-07T20:16:42.956Z,22.85
2022-09-07T20:19:15.171Z,22.83
2022-09-07T20:21:42.633Z,22.78
2022-09-07T20:24:11.801Z,22.60
2022-09-07T20:26:38.360Z,22.76
2022-09-07T20:29:26.312Z,22.18
2022-09-07T20:31:51.815Z,22.08
2022-09-07T20:34:18.898Z,22.23
2022-09-07T20:36:45.453Z,22.07
2022-09-07T20:39:15.175Z,22.00
2022-09-07T20:41:41.853Z,22.11
2022-09-07T20:44:08.956Z,22.02
2022-09-07T20:46:36.826Z,21.98
2022-09-07T20:49:04.212Z,22.04
2022-09-07T20:51:31.342Z,22.03
2022-09-07T20:53:58.107Z,22.08
2022-09-07T20:56:26.650Z,22.04
2022-09-07T20:58:58.317Z,22.01
2022-09-07T21:01:25.151Z,21.99
2022-09-07T21:03:54.001Z,21.96
2022-09-07T21:06:22.434Z,21.95
2022-09-07T21:08:50.159Z,21.84
2022-09-07T21:11:25.481Z,21.82
2022-09-07T21:14:00.290Z,21.88
2022-09-07T21:16:27.773Z,21.80
2022-09-07T21:18:57.060Z,21.77
2022-09-07T21:21:25.091Z,21.63
2022-09-07T21:23:55.890Z,21.50
2022-09-07T21:26:22.870Z,21.31
2022-09-07T21:28:57.653Z,21.31
2022-09-07T21:31:24.481Z,21.14
2022-09-07T21:33:55.895Z,21.15
2022-09-07T21:36:22.923Z,21.22
2022-09-07T21:38:50.292Z,21.12
2022-09-07T21:41:18.516Z,21.04
2022-09-07T21:43:45.805Z,21.04
2022-09-07T21:46:17.629Z,20.95
2022-09-07T21:48:46.268Z,20.82
2022-09-07T21:51:14.127Z,20.71
2022-09-07T21:53:41.126Z,20.67
2022-09-07T21:56:10.820Z,20.63
2022-09-07T21:58:37.627Z,20.66
2022-09-07T22:01:17.341Z,20.61
2022-09-07T22:03:46.016Z,20.68
2022-09-07T22:06:13.073Z,20.74
2022-09-07T22:08:41.051Z,20.66
2022-09-07T22:11:10.457Z,20.62
2022-09-07T22:13:37.484Z,20.62
2022-09-07T22:16:05.361Z,20.57
2022-09-07T22:18:32.366Z,20.42
2022-09-07T22:21:03.394Z,20.48
2022-09-07T22:23:32.073Z,20.42
2022-09-07T22:25:58.919Z,20.40
2022-09-07T22:28:25.966Z,20.38
2022-09-07T22:30:54.947Z,20.37
2022-09-07T22:33:21.896Z,20.31
2022-09-07T22:35:48.949Z,20.29
2022-09-07T22:38:15.581Z,20.03
2022-09-07T22:40:42.319Z,19.97
2022-09-07T22:43:09.285Z,19.96
2022-09-07T22:45:35.964Z,19.85
2022-09-07T22:48:03.039Z,19.90
2022-09-07T22:50:29.758Z,19.88
2022-09-07T22:52:57.514Z,19.82
2022-09-07T22:55:24.176Z,19.78
2022-09-07T22:57:50.994Z,19.76
2022-09-07T23:00:17.693Z,19.68
2022-09-07T23:02:44.786Z,19.75
2022-09-07T23:05:11.669Z,19.72
2022-09-07T23:07:38.370Z,19.63
2022-09-07T23:10:05.274Z,19.51
2022-09-07T23:12:32.195Z,19.51
2022-09-07T23:14:58.859Z,19.43
2022-09-07T23:17:25.533Z,19.43
2022-09-07T23:19:52.250Z,19.46
2022-09-07T23:22:19.161Z,19.52
2022-09-07T23:24:45.758Z,19.38
2022-09-07T23:27:12.351Z,19.40
2022-09-07T23:29:39.241Z,19.38
2022-09-07T23:32:06.287Z,19.30
2022-09-07T23:34:33.055Z,19.39
2022-09-07T23:36:59.798Z,19.31
2022-09-07T23:39:26.405Z,19.28
2022-09-07T23:41:53.099Z,19.17
2022-09-07T23:44:19.716Z,19.15
2022-09-07T23:46:46.396Z,18.99
2022-09-07T23:49:12.965Z,18.88
2022-09-07T23:51:39.629Z,18.95
2022-09-07T23:54:06.408Z,18.89
2022-09-07T23:56:33.050Z,18.78
2022-09-07T23:59:00.216Z,18.69
