createdAt,value
2018-07-30T00:03:52.934Z,6.17
2018-07-30T00:08:59.820Z,6.13
2018-07-30T00:14:03.660Z,6.17
2018-07-30T00:19:07.242Z,6.30
2018-07-30T00:24:10.777Z,6.37
2018-07-30T00:29:14.326Z,6.07
2018-07-30T00:34:17.978Z,6.03
2018-07-30T00:39:21.923Z,6.07
2018-07-30T00:44:25.539Z,6.23
2018-07-30T00:49:30.586Z,7.03
2018-07-30T00:54:34.132Z,6.10
2018-07-30T00:59:38.052Z,6.00
2018-07-30T01:04:41.634Z,6.90
2018-07-30T01:09:45.224Z,6.70
2018-07-30T01:14:48.771Z,7.10
2018-07-30T01:19:53.138Z,6.83
2018-07-30T01:24:56.664Z,6.60
2018-07-30T01:30:00.218Z,6.30
2018-07-30T01:35:03.890Z,6.63
2018-07-30T01:40:09.386Z,6.60
2018-07-30T01:45:13.007Z,6.27
2018-07-30T01:50:16.634Z,6.60
2018-07-30T01:55:20.484Z,6.27
2018-07-30T02:00:25.019Z,6.93
2018-07-30T02:05:28.619Z,7.17
2018-07-30T02:10:32.275Z,6.80
2018-07-30T02:15:36.099Z,6.37
2018-07-30T02:20:39.934Z,7.13
2018-07-30T02:25:49.374Z,7.60
2018-07-30T02:30:53.000Z,6.90
2018-07-30T02:35:56.596Z,7.57
2018-07-30T02:41:00.222Z,7.00
2018-07-30T02:46:03.831Z,7.50
2018-07-30T02:51:10.341Z,7.50
2018-07-30T02:56:15.494Z,7.40
2018-07-30T03:01:19.067Z,6.93
2018-07-30T03:06:22.656Z,7.80
2018-07-30T03:11:26.239Z,7.17
2018-07-30T03:16:30.589Z,7.60
2018-07-30T03:21:34.263Z,7.37
2018-07-30T03:26:37.816Z,7.60
2018-07-30T03:31:41.390Z,7.93
2018-07-30T03:36:44.979Z,8.33
2018-07-30T03:41:48.559Z,7.47
2018-07-30T03:46:53.095Z,7.67
2018-07-30T03:51:56.668Z,7.30
2018-07-30T03:57:00.215Z,8.13
2018-07-30T04:02:03.818Z,7.97
2018-07-30T04:07:08.271Z,7.60
2018-07-30T04:12:11.867Z,7.87
2018-07-30T04:17:28.130Z,8.90
2018-07-30T04:22:31.691Z,7.83
2018-07-30T04:27:35.226Z,8.27
2018-07-30T04:32:38.807Z,7.60
2018-07-30T04:37:42.029Z,8.40
2018-07-30T04:42:46.747Z,7.97
2018-07-30T04:47:50.580Z,8.10
2018-07-30T04:52:54.155Z,8.20
2018-07-30T04:57:57.971Z,7.73
2018-07-30T05:03:05.803Z,7.70
2018-07-30T05:08:09.368Z,8.33
2018-07-30T05:13:13.388Z,8.33
2018-07-30T05:18:17.038Z,8.13
2018-07-30T05:23:20.648Z,8.03
2018-07-30T05:28:24.223Z,8.30
2018-07-30T05:33:28.164Z,9.23
2018-07-30T05:38:31.748Z,8.10
2018-07-30T05:43:35.475Z,8.60
2018-07-30T05:48:38.995Z,8.87
2018-07-30T05:53:42.600Z,8.60
2018-07-30T05:58:46.194Z,8.80
2018-07-30T06:03:49.760Z,8.90
2018-07-30T06:08:53.340Z,9.53
2018-07-30T06:13:56.928Z,9.27
2018-07-30T06:19:00.482Z,8.23
2018-07-30T06:24:06.943Z,9.40
2018-07-30T06:29:10.777Z,8.90
2018-07-30T06:34:15.076Z,9.40
2018-07-30T06:39:18.680Z,10.00
2018-07-30T06:44:22.298Z,8.73
2018-07-30T06:49:25.888Z,9.33
2018-07-30T06:54:30.210Z,9.87
2018-07-30T06:59:33.784Z,8.83
2018-07-30T07:04:37.347Z,9.60
2018-07-30T07:09:40.935Z,9.33
2018-07-30T07:14:44.557Z,9.10
2018-07-30T07:19:48.114Z,8.40
2018-07-30T07:24:51.712Z,9.70
2018-07-30T07:29:55.431Z,8.50
2018-07-30T07:34:59.185Z,8.57
2018-07-30T07:40:02.841Z,7.90
2018-07-30T07:45:06.736Z,8.30
2018-07-30T07:50:13.183Z,8.60
2018-07-30T07:55:16.928Z,8.23
2018-07-30T08:00:23.627Z,7.30
2018-07-30T08:05:27.585Z,8.80
2018-07-30T08:10:31.531Z,8.13
2018-07-30T08:15:35.088Z,9.13
2018-07-30T08:20:38.649Z,8.47
2018-07-30T08:25:42.320Z,8.30
2018-07-30T08:30:45.946Z,8.50
2018-07-30T08:35:49.657Z,7.27
2018-07-30T08:40:53.222Z,7.43
2018-07-30T08:45:56.915Z,8.53
2018-07-30T08:51:00.518Z,7.27
2018-07-30T08:56:04.100Z,7.80
2018-07-30T09:01:08.723Z,7.90
2018-07-30T09:06:13.076Z,8.10
2018-07-30T09:11:16.709Z,7.60
2018-07-30T09:16:20.310Z,7.43
2018-07-30T09:21:23.855Z,7.73
2018-07-30T09:26:27.404Z,7.37
2018-07-30T09:31:31.699Z,7.10
2018-07-30T09:36:35.309Z,7.60
2018-07-30T09:41:39.090Z,7.53
2018-07-30T09:46:42.712Z,7.70
2018-07-30T09:51:46.321Z,7.50
2018-07-30T09:56:50.344Z,7.77
2018-07-30T10:01:53.907Z,7.93
2018-07-30T10:06:57.470Z,8.70
2018-07-30T10:12:01.037Z,8.33
2018-07-30T10:17:04.610Z,8.27
2018-07-30T10:22:08.446Z,8.33
2018-07-30T10:27:11.964Z,7.53
2018-07-30T10:32:15.609Z,7.63
2018-07-30T10:37:19.196Z,8.13
2018-07-30T10:42:22.757Z,6.40
2018-07-30T10:47:26.313Z,6.97
2018-07-30T10:52:29.922Z,6.90
2018-07-30T10:57:33.503Z,5.60
2018-07-30T11:02:37.430Z,6.20
2018-07-30T11:07:41.040Z,6.27
2018-07-30T11:12:44.580Z,5.17
2018-07-30T11:17:48.103Z,5.10
2018-07-30T11:22:51.785Z,5.50
2018-07-30T11:27:56.115Z,4.40
2018-07-30T11:32:59.679Z,4.13
2018-07-30T11:38:03.930Z,4.27
2018-07-30T11:43:07.545Z,6.27
2018-07-30T11:48:11.149Z,5.50
2018-07-30T11:53:15.016Z,6.30
2018-07-30T11:58:18.592Z,5.57
2018-07-30T12:03:22.204Z,4.97
2018-07-30T12:08:26.023Z,5.40
2018-07-30T12:13:30.171Z,5.60
2018-07-30T12:18:33.717Z,5.20
2018-07-30T12:23:37.354Z,5.23
2018-07-30T12:28:41.064Z,5.53
2018-07-30T12:33:44.586Z,5.13
2018-07-30T12:38:48.177Z,5.17
2018-07-30T12:43:51.961Z,5.27
2018-07-30T12:48:55.524Z,5.03
2018-07-30T12:53:59.111Z,5.00
2018-07-30T12:59:03.586Z,5.50
2018-07-30T13:09:35.436Z,5.23
2018-07-30T13:14:40.467Z,4.60
2018-07-30T13:19:45.695Z,4.73
2018-07-30T13:24:49.259Z,5.20
2018-07-30T13:29:52.812Z,4.40
2018-07-30T13:34:56.366Z,4.57
2018-07-30T13:39:59.986Z,4.70
2018-07-30T13:45:04.915Z,4.13
2018-07-30T13:50:09.467Z,4.30
2018-07-30T13:55:13.087Z,4.40
2018-07-30T14:00:16.699Z,4.60
2018-07-30T14:05:20.263Z,4.70
2018-07-30T14:10:23.578Z,4.20
2018-07-30T14:15:31.311Z,3.90
2018-07-30T14:20:35.007Z,4.60
2018-07-30T14:25:38.230Z,4.33
2018-07-30T14:30:41.823Z,4.27
2018-07-30T14:35:45.355Z,3.80
2018-07-30T14:40:48.916Z,4.70
2018-07-30T14:45:53.367Z,3.57
2018-07-30T14:50:56.938Z,3.83
2018-07-30T14:56:00.910Z,3.90
2018-07-30T15:01:04.555Z,4.90
2018-07-30T15:06:08.127Z,4.90
2018-07-30T15:11:12.904Z,4.10
2018-07-30T15:16:16.454Z,6.73
2018-07-30T15:21:20.024Z,4.13
2018-07-30T15:26:23.562Z,4.10
2018-07-30T15:36:55.467Z,4.23
2018-07-30T15:41:59.652Z,5.43
2018-07-30T15:47:03.237Z,4.37
2018-07-30T15:52:07.177Z,3.83
2018-07-30T15:57:10.753Z,4.40
2018-07-30T16:02:14.304Z,4.60
2018-07-30T16:07:18.227Z,4.70
2018-07-30T16:12:21.781Z,5.13
2018-07-30T16:17:25.309Z,7.63
2018-07-30T16:22:29.239Z,5.10
2018-07-30T16:27:32.770Z,4.33
2018-07-30T16:32:36.315Z,4.30
2018-07-30T16:37:39.926Z,4.83
2018-07-30T16:42:43.942Z,4.80
2018-07-30T16:47:47.472Z,4.40
2018-07-30T16:52:51.067Z,4.53
2018-07-30T16:57:54.604Z,4.50
2018-07-30T17:02:58.194Z,4.73
2018-07-30T17:08:02.021Z,4.57
2018-07-30T17:13:05.770Z,4.80
2018-07-30T17:18:10.115Z,4.40
2018-07-30T17:23:13.743Z,5.60
2018-07-30T17:28:17.298Z,4.57
2018-07-30T17:33:20.860Z,5.03
2018-07-30T17:38:24.422Z,4.90
2018-07-30T17:43:28.240Z,5.07
2018-07-30T17:48:31.767Z,5.33
2018-07-30T17:53:36.730Z,5.27
2018-07-30T17:58:40.314Z,5.57
2018-07-30T18:03:43.842Z,5.50
2018-07-30T18:08:47.761Z,5.70
2018-07-30T18:13:51.299Z,5.23
2018-07-30T18:18:54.843Z,6.13
2018-07-30T18:23:58.436Z,6.90
2018-07-30T18:29:01.987Z,5.63
2018-07-30T18:34:05.886Z,5.63
2018-07-30T18:39:09.436Z,5.40
2018-07-30T18:44:13.402Z,5.07
2018-07-30T18:49:16.926Z,5.00
2018-07-30T18:54:20.470Z,7.90
2018-07-30T18:59:24.154Z,6.00
2018-07-30T19:04:27.704Z,6.17
2018-07-30T19:09:31.224Z,5.77
2018-07-30T19:14:34.780Z,5.77
2018-07-30T19:19:38.329Z,5.23
2018-07-30T19:24:43.779Z,5.50
2018-07-30T19:29:47.326Z,8.00
2018-07-30T19:34:50.876Z,6.50
2018-07-30T19:39:54.959Z,6.13
2018-07-30T19:44:58.565Z,6.60
2018-07-30T19:50:02.123Z,6.53
2018-07-30T19:55:06.254Z,7.67
2018-07-30T20:00:09.832Z,7.17
2018-07-30T20:05:13.702Z,7.40
2018-07-30T20:10:17.987Z,7.57
2018-07-30T20:15:21.690Z,8.33
2018-07-30T20:20:25.214Z,7.97
2018-07-30T20:25:28.833Z,6.80
2018-07-30T20:30:32.392Z,6.63
2018-07-30T20:35:35.935Z,7.90
2018-07-30T20:40:40.484Z,6.97
2018-07-30T20:45:44.483Z,7.90
2018-07-30T20:50:48.036Z,8.30
2018-07-30T20:55:51.560Z,6.33
2018-07-30T21:00:55.100Z,6.80
2018-07-30T21:05:59.006Z,6.87
2018-07-30T21:11:02.601Z,6.87
2018-07-30T21:16:06.781Z,6.63
2018-07-30T21:21:10.435Z,6.90
2018-07-30T21:26:13.996Z,6.30
2018-07-30T21:31:17.530Z,6.30
2018-07-30T21:36:21.055Z,5.77
2018-07-30T21:46:52.849Z,6.40
2018-07-30T21:51:57.571Z,6.77
2018-07-30T21:57:01.907Z,6.30
2018-07-30T22:02:06.210Z,7.20
2018-07-30T22:07:09.731Z,7.00
2018-07-30T22:12:13.306Z,7.20
2018-07-30T22:17:17.062Z,6.90
2018-07-30T22:22:20.572Z,6.40
2018-07-30T22:27:24.154Z,6.40
2018-07-30T22:32:28.591Z,6.20
2018-07-30T22:37:32.142Z,6.47
2018-07-30T22:42:35.750Z,6.47
2018-07-30T22:47:39.293Z,5.97
2018-07-30T22:52:42.852Z,6.47
2018-07-30T22:57:47.035Z,7.20
2018-07-30T23:02:50.581Z,6.40
2018-07-30T23:07:54.139Z,6.80
2018-07-30T23:12:57.718Z,6.40
2018-07-30T23:18:01.285Z,6.60
2018-07-30T23:23:04.825Z,6.50
2018-07-30T23:28:08.376Z,6.90
2018-07-30T23:33:11.899Z,7.23
2018-07-30T23:38:15.684Z,6.70
2018-07-30T23:43:19.449Z,6.50
2018-07-30T23:48:22.983Z,6.50
2018-07-30T23:53:26.523Z,6.17
2018-07-30T23:58:30.347Z,6.53
