createdAt,value
2023-04-27T00:00:42.021Z,0.00
2023-04-27T00:01:42.036Z,0.00
2023-04-27T00:02:42.184Z,0.00
2023-04-27T00:03:42.157Z,0.00
2023-04-27T00:04:42.142Z,0.00
2023-04-27T00:05:42.031Z,0.00
2023-04-27T00:06:41.887Z,0.00
2023-04-27T00:07:41.846Z,0.00
2023-04-27T00:08:41.811Z,0.00
2023-04-27T00:09:41.777Z,0.00
2023-04-27T00:10:41.760Z,0.00
2023-04-27T00:11:41.742Z,0.00
2023-04-27T00:12:41.706Z,0.00
2023-04-27T00:13:41.676Z,0.00
2023-04-27T00:14:41.661Z,0.00
2023-04-27T00:15:41.690Z,0.00
2023-04-27T00:16:41.646Z,0.00
2023-04-27T00:17:41.670Z,0.00
2023-04-27T00:18:41.570Z,0.00
2023-04-27T00:19:41.549Z,0.00
2023-04-27T00:20:41.489Z,0.00
2023-04-27T00:21:41.473Z,0.00
2023-04-27T00:22:41.461Z,0.00
2023-04-27T00:23:41.418Z,0.00
2023-04-27T00:24:41.389Z,0.00
2023-04-27T00:25:41.367Z,0.00
2023-04-27T00:26:41.339Z,0.00
2023-04-27T00:27:41.307Z,0.00
2023-04-27T00:28:41.284Z,0.00
2023-04-27T00:29:41.267Z,0.00
2023-04-27T00:30:41.232Z,0.00
2023-04-27T00:31:41.238Z,0.00
2023-04-27T00:32:41.213Z,0.00
2023-04-27T00:33:41.151Z,0.00
2023-04-27T00:34:41.125Z,0.00
2023-04-27T00:35:41.091Z,0.00
2023-04-27T00:36:41.092Z,0.00
2023-04-27T00:37:41.040Z,0.00
2023-04-27T00:38:41.041Z,0.00
2023-04-27T00:39:41.086Z,0.00
2023-04-27T00:40:40.968Z,0.00
2023-04-27T00:41:40.940Z,0.00
2023-04-27T00:42:40.916Z,0.00
2023-04-27T00:43:40.895Z,0.00
2023-04-27T00:44:40.860Z,0.00
2023-04-27T00:45:40.853Z,0.00
2023-04-27T00:46:40.814Z,0.00
2023-04-27T00:47:40.811Z,0.00
2023-04-27T00:48:40.753Z,0.00
2023-04-27T00:49:40.722Z,0.00
2023-04-27T00:50:40.703Z,0.00
2023-04-27T00:51:40.673Z,0.00
2023-04-27T00:52:40.673Z,0.00
2023-04-27T00:53:40.616Z,0.00
2023-04-27T00:54:40.646Z,0.00
2023-04-27T00:55:40.583Z,0.00
2023-04-27T00:56:40.538Z,0.00
2023-04-27T00:57:40.509Z,0.00
2023-04-27T00:58:40.485Z,0.00
2023-04-27T00:59:40.458Z,0.00
2023-04-27T01:00:40.426Z,0.00
2023-04-27T01:01:40.498Z,0.00
2023-04-27T01:02:40.541Z,0.00
2023-04-27T01:03:40.606Z,0.00
2023-04-27T01:04:40.410Z,0.00
2023-04-27T01:05:40.294Z,0.00
2023-04-27T01:06:40.269Z,0.00
2023-04-27T01:07:40.253Z,0.00
2023-04-27T01:08:40.217Z,0.00
2023-04-27T01:09:40.188Z,0.00
2023-04-27T01:10:40.196Z,0.00
2023-04-27T01:11:40.136Z,0.00
2023-04-27T01:12:40.107Z,0.00
2023-04-27T01:13:40.076Z,0.00
2023-04-27T01:14:40.055Z,0.00
2023-04-27T01:15:40.031Z,0.00
2023-04-27T01:16:40.039Z,0.00
2023-04-27T01:17:39.989Z,0.00
2023-04-27T01:18:39.952Z,0.00
2023-04-27T01:19:39.918Z,0.00
2023-04-27T01:20:39.899Z,0.00
2023-04-27T01:21:39.868Z,0.00
2023-04-27T01:22:39.868Z,0.00
2023-04-27T01:23:39.809Z,0.00
2023-04-27T01:24:39.796Z,0.00
2023-04-27T01:25:39.759Z,0.00
2023-04-27T01:26:39.766Z,0.00
2023-04-27T01:27:39.715Z,0.00
2023-04-27T01:28:39.698Z,0.00
2023-04-27T01:29:39.655Z,0.00
2023-04-27T01:30:39.630Z,0.00
2023-04-27T01:31:39.687Z,0.00
2023-04-27T01:32:39.620Z,0.00
2023-04-27T01:33:39.541Z,0.00
2023-04-27T01:34:39.523Z,0.00
2023-04-27T01:35:39.496Z,0.00
2023-04-27T01:36:39.466Z,0.00
2023-04-27T01:37:39.448Z,0.00
2023-04-27T01:38:39.420Z,0.00
2023-04-27T01:39:39.386Z,0.00
2023-04-27T01:40:39.365Z,0.00
2023-04-27T01:41:39.332Z,0.00
2023-04-27T01:42:39.326Z,0.00
2023-04-27T01:43:39.276Z,0.00
2023-04-27T01:44:39.252Z,0.00
2023-04-27T01:45:39.219Z,0.00
2023-04-27T01:46:39.309Z,0.00
2023-04-27T01:47:39.197Z,0.00
2023-04-27T01:48:39.156Z,0.00
2023-04-27T01:49:39.122Z,0.00
2023-04-27T01:50:39.097Z,0.00
2023-04-27T01:51:39.067Z,0.00
2023-04-27T01:52:39.033Z,0.00
2023-04-27T01:53:39.008Z,0.00
2023-04-27T01:54:38.980Z,0.00
2023-04-27T01:55:38.956Z,0.00
2023-04-27T01:56:38.933Z,0.00
2023-04-27T01:57:38.901Z,0.00
2023-04-27T01:58:38.898Z,0.00
2023-04-27T01:59:38.853Z,0.00
2023-04-27T02:00:38.817Z,0.00
2023-04-27T02:01:38.859Z,0.00
2023-04-27T02:02:38.902Z,0.00
2023-04-27T02:03:38.941Z,0.00
2023-04-27T02:04:38.963Z,0.00
2023-04-27T02:05:38.682Z,0.00
2023-04-27T02:06:38.685Z,0.00
2023-04-27T02:07:38.658Z,0.00
2023-04-27T02:08:38.615Z,0.00
2023-04-27T02:09:38.588Z,0.00
2023-04-27T02:10:38.552Z,0.00
2023-04-27T02:11:38.548Z,0.00
2023-04-27T02:12:38.515Z,0.00
2023-04-27T02:13:38.473Z,0.00
2023-04-27T02:14:38.478Z,0.00
2023-04-27T02:15:38.410Z,0.00
2023-04-27T02:16:38.452Z,0.00
2023-04-27T02:17:38.413Z,0.00
2023-04-27T02:18:38.338Z,0.00
2023-04-27T02:19:38.312Z,0.00
2023-04-27T02:20:38.284Z,0.00
2023-04-27T02:21:38.256Z,0.00
2023-04-27T02:22:38.227Z,0.00
2023-04-27T02:23:38.211Z,0.00
2023-04-27T02:24:38.169Z,0.00
2023-04-27T02:25:38.143Z,0.00
2023-04-27T02:26:38.119Z,0.00
2023-04-27T02:27:38.111Z,0.00
2023-04-27T02:28:38.058Z,0.00
2023-04-27T02:29:38.041Z,0.00
2023-04-27T02:30:38.035Z,0.00
2023-04-27T02:31:38.021Z,0.00
2023-04-27T02:32:37.977Z,0.00
2023-04-27T02:33:37.936Z,0.00
2023-04-27T02:34:37.895Z,0.00
2023-04-27T02:35:37.885Z,0.00
2023-04-27T02:36:37.849Z,0.00
2023-04-27T02:37:37.818Z,0.00
2023-04-27T02:38:37.799Z,0.00
2023-04-27T02:39:37.765Z,0.00
2023-04-27T02:40:37.730Z,0.00
2023-04-27T02:41:37.704Z,0.00
2023-04-27T02:42:37.682Z,0.00
2023-04-27T02:43:37.665Z,0.00
2023-04-27T02:44:37.628Z,0.00
2023-04-27T02:45:37.605Z,0.00
2023-04-27T02:46:37.709Z,0.00
2023-04-27T02:47:37.670Z,0.00
2023-04-27T02:48:37.518Z,0.00
2023-04-27T02:49:38.212Z,0.00
2023-04-27T02:50:37.458Z,0.00
2023-04-27T02:51:37.438Z,0.00
2023-04-27T02:52:37.415Z,0.00
2023-04-27T02:53:37.383Z,0.00
2023-04-27T02:54:37.350Z,0.00
2023-04-27T02:55:37.327Z,0.00
2023-04-27T02:56:37.295Z,0.00
2023-04-27T02:57:37.273Z,0.00
2023-04-27T02:58:37.248Z,0.00
2023-04-27T02:59:37.217Z,0.00
2023-04-27T03:00:37.186Z,0.00
2023-04-27T03:01:37.328Z,0.00
2023-04-27T03:02:37.258Z,0.00
2023-04-27T03:03:37.268Z,0.00
2023-04-27T03:04:37.096Z,0.00
2023-04-27T03:05:37.051Z,0.00
2023-04-27T03:06:37.024Z,0.00
2023-04-27T03:07:37.000Z,0.00
2023-04-27T03:08:36.967Z,0.00
2023-04-27T03:09:36.942Z,0.00
2023-04-27T03:10:36.913Z,0.00
2023-04-27T03:11:37.521Z,0.00
2023-04-27T03:12:36.858Z,0.00
2023-04-27T03:13:36.832Z,0.00
2023-04-27T03:14:36.806Z,0.00
2023-04-27T03:15:36.786Z,0.00
2023-04-27T03:16:36.786Z,0.00
2023-04-27T03:17:36.766Z,0.00
2023-04-27T03:18:36.715Z,0.00
2023-04-27T03:19:36.673Z,0.00
2023-04-27T03:20:36.646Z,0.00
2023-04-27T03:21:36.610Z,0.00
2023-04-27T03:22:36.588Z,0.00
2023-04-27T03:23:36.568Z,0.00
2023-04-27T03:24:36.530Z,0.00
2023-04-27T03:25:36.516Z,0.00
2023-04-27T03:26:36.472Z,0.00
2023-04-27T03:27:36.463Z,0.00
2023-04-27T03:28:36.429Z,0.00
2023-04-27T03:29:36.398Z,0.00
2023-04-27T03:30:36.389Z,0.00
2023-04-27T03:31:36.380Z,0.00
2023-04-27T03:32:36.332Z,0.00
2023-04-27T03:33:36.298Z,0.00
2023-04-27T03:34:36.273Z,0.00
2023-04-27T03:35:36.235Z,0.00
2023-04-27T03:36:36.202Z,0.00
2023-04-27T03:37:36.178Z,0.00
2023-04-27T03:38:36.152Z,0.00
2023-04-27T03:39:36.129Z,0.00
2023-04-27T03:40:36.094Z,0.00
2023-04-27T03:41:36.068Z,0.00
2023-04-27T03:42:36.041Z,0.00
2023-04-27T03:43:36.013Z,0.00
2023-04-27T03:44:35.987Z,0.00
2023-04-27T03:45:36.027Z,0.00
2023-04-27T03:46:35.941Z,0.00
2023-04-27T03:47:35.960Z,0.00
2023-04-27T03:48:35.871Z,4.00
2023-04-27T03:49:35.854Z,0.00
2023-04-27T03:50:35.839Z,0.00
2023-04-27T03:51:35.794Z,0.00
2023-04-27T03:52:35.767Z,4.00
2023-04-27T03:53:35.739Z,0.00
2023-04-27T03:54:35.709Z,4.00
2023-04-27T03:55:35.686Z,4.00
2023-04-27T03:56:35.656Z,0.00
2023-04-27T03:57:35.642Z,4.00
2023-04-27T03:58:35.603Z,4.00
2023-04-27T03:59:35.582Z,4.00
2023-04-27T04:00:35.555Z,4.00
2023-04-27T04:01:35.521Z,4.00
2023-04-27T04:02:35.590Z,4.00
2023-04-27T04:03:35.596Z,8.00
2023-04-27T04:04:35.521Z,8.00
2023-04-27T04:05:35.422Z,4.00
2023-04-27T04:06:35.412Z,8.00
2023-04-27T04:07:35.362Z,8.00
2023-04-27T04:08:35.325Z,8.00
2023-04-27T04:09:35.307Z,12.00
2023-04-27T04:10:35.273Z,12.00
2023-04-27T04:11:35.252Z,12.00
2023-04-27T04:12:35.215Z,12.00
2023-04-27T04:13:35.199Z,16.00
2023-04-27T04:14:35.175Z,16.00
2023-04-27T04:15:35.185Z,20.00
2023-04-27T04:16:35.104Z,20.00
2023-04-27T04:17:35.082Z,24.00
2023-04-27T04:18:35.051Z,20.00
2023-04-27T04:19:35.027Z,24.00
2023-04-27T04:20:34.998Z,28.00
2023-04-27T04:21:34.976Z,24.00
2023-04-27T04:22:34.957Z,28.00
2023-04-27T04:23:34.921Z,28.00
2023-04-27T04:24:34.886Z,32.00
2023-04-27T04:25:34.867Z,36.00
2023-04-27T04:26:34.832Z,32.00
2023-04-27T04:27:34.810Z,36.00
2023-04-27T04:28:34.773Z,36.00
2023-04-27T04:29:34.748Z,40.00
2023-04-27T04:30:34.724Z,40.00
2023-04-27T04:31:34.779Z,44.00
2023-04-27T04:32:34.666Z,48.00
2023-04-27T04:33:34.638Z,48.00
2023-04-27T04:34:34.615Z,48.00
2023-04-27T04:35:34.586Z,52.00
2023-04-27T04:36:34.552Z,56.00
2023-04-27T04:37:34.543Z,56.00
2023-04-27T04:38:34.556Z,56.00
2023-04-27T04:39:34.481Z,56.00
2023-04-27T04:40:34.444Z,60.00
2023-04-27T04:41:34.417Z,60.00
2023-04-27T04:42:34.385Z,64.00
2023-04-27T04:43:34.382Z,68.00
2023-04-27T04:44:34.334Z,72.00
2023-04-27T04:45:34.308Z,72.00
2023-04-27T04:46:34.355Z,72.00
2023-04-27T04:47:34.484Z,76.00
2023-04-27T04:48:34.253Z,76.00
2023-04-27T04:49:34.195Z,80.00
2023-04-27T04:50:34.178Z,80.00
2023-04-27T04:51:34.143Z,84.00
2023-04-27T04:52:34.123Z,84.00
2023-04-27T04:53:34.090Z,88.00
2023-04-27T04:54:34.081Z,92.00
2023-04-27T04:55:34.034Z,88.00
2023-04-27T04:56:34.003Z,92.00
2023-04-27T04:57:33.982Z,92.00
2023-04-27T04:58:33.950Z,96.00
2023-04-27T04:59:33.927Z,96.00
2023-04-27T05:00:33.892Z,100.00
2023-04-27T05:01:33.902Z,104.00
2023-04-27T05:02:34.001Z,104.00
2023-04-27T05:03:34.076Z,108.00
2023-04-27T05:04:33.834Z,108.00
2023-04-27T05:05:33.766Z,112.00
2023-04-27T05:06:33.720Z,112.00
2023-04-27T05:07:33.703Z,116.00
2023-04-27T05:08:33.668Z,116.00
2023-04-27T05:09:33.645Z,120.00
2023-04-27T05:10:33.692Z,120.00
2023-04-27T05:11:33.600Z,124.00
2023-04-27T05:12:33.558Z,124.00
2023-04-27T05:13:33.532Z,124.00
2023-04-27T05:14:33.514Z,128.00
2023-04-27T05:15:33.480Z,128.00
2023-04-27T05:16:33.554Z,132.00
2023-04-27T05:17:33.487Z,132.00
2023-04-27T05:18:33.402Z,136.00
2023-04-27T05:19:33.376Z,136.00
2023-04-27T05:20:33.342Z,136.00
2023-04-27T05:21:33.317Z,136.00
2023-04-27T05:22:33.296Z,140.00
2023-04-27T05:23:33.272Z,140.00
2023-04-27T05:24:33.244Z,144.00
2023-04-27T05:25:33.216Z,140.00
2023-04-27T05:26:33.198Z,140.00
2023-04-27T05:27:33.155Z,148.00
2023-04-27T05:28:33.122Z,152.00
2023-04-27T05:29:33.100Z,148.00
2023-04-27T05:30:33.085Z,152.00
2023-04-27T05:31:33.075Z,156.00
2023-04-27T05:32:33.070Z,156.00
2023-04-27T05:33:32.983Z,156.00
2023-04-27T05:34:32.968Z,160.00
2023-04-27T05:35:32.927Z,160.00
2023-04-27T05:36:32.904Z,160.00
2023-04-27T05:37:32.886Z,164.00
2023-04-27T05:38:32.852Z,164.00
2023-04-27T05:39:32.853Z,164.00
2023-04-27T05:40:32.794Z,168.00
2023-04-27T05:41:32.781Z,172.00
2023-04-27T05:42:32.773Z,172.00
2023-04-27T05:43:32.719Z,176.00
2023-04-27T05:44:32.697Z,180.00
2023-04-27T05:45:32.665Z,184.00
2023-04-27T05:46:32.635Z,184.00
2023-04-27T05:47:32.654Z,184.00
2023-04-27T05:48:32.578Z,188.00
2023-04-27T05:49:32.552Z,192.00
2023-04-27T05:50:32.528Z,192.00
2023-04-27T05:51:32.497Z,196.00
2023-04-27T05:52:32.473Z,200.00
2023-04-27T05:53:32.447Z,200.00
2023-04-27T05:54:32.408Z,204.00
2023-04-27T05:55:32.388Z,208.00
2023-04-27T05:56:32.420Z,212.00
2023-04-27T05:57:32.452Z,216.00
2023-04-27T05:58:32.324Z,216.00
2023-04-27T05:59:32.285Z,220.00
2023-04-27T06:00:32.251Z,220.00
2023-04-27T06:01:32.226Z,224.00
2023-04-27T06:02:32.425Z,224.00
2023-04-27T06:03:32.297Z,228.00
2023-04-27T06:04:32.165Z,228.00
2023-04-27T06:05:32.222Z,232.00
2023-04-27T06:06:32.101Z,232.00
2023-04-27T06:07:32.062Z,236.00
2023-04-27T06:08:32.043Z,240.00
2023-04-27T06:09:32.003Z,248.00
2023-04-27T06:10:31.995Z,252.00
2023-04-27T06:11:31.952Z,252.00
2023-04-27T06:12:31.927Z,256.00
2023-04-27T06:13:31.917Z,256.00
2023-04-27T06:14:31.901Z,260.00
2023-04-27T06:15:31.843Z,260.00
2023-04-27T06:16:31.848Z,264.00
2023-04-27T06:17:31.836Z,264.00
2023-04-27T06:18:31.815Z,268.00
2023-04-27T06:19:31.738Z,268.00
2023-04-27T06:20:31.724Z,272.00
2023-04-27T06:21:31.681Z,276.00
2023-04-27T06:22:31.673Z,276.00
2023-04-27T06:23:31.626Z,280.00
2023-04-27T06:24:31.609Z,280.00
2023-04-27T06:25:31.578Z,288.00
2023-04-27T06:26:31.549Z,284.00
2023-04-27T06:27:31.517Z,288.00
2023-04-27T06:28:31.513Z,292.00
2023-04-27T06:29:31.467Z,292.00
2023-04-27T06:30:31.468Z,296.00
2023-04-27T06:31:31.492Z,296.00
2023-04-27T06:32:31.401Z,300.00
2023-04-27T06:33:31.354Z,300.00
2023-04-27T06:34:31.334Z,304.00
2023-04-27T06:35:31.301Z,308.00
2023-04-27T06:36:31.281Z,308.00
2023-04-27T06:37:31.262Z,312.00
2023-04-27T06:38:31.227Z,316.00
2023-04-27T06:39:31.197Z,320.00
2023-04-27T06:40:31.172Z,320.00
2023-04-27T06:41:31.142Z,324.00
2023-04-27T06:42:31.133Z,328.00
2023-04-27T06:43:31.100Z,332.00
2023-04-27T06:44:31.063Z,336.00
2023-04-27T06:45:31.035Z,340.00
2023-04-27T06:46:31.051Z,344.00
2023-04-27T06:47:30.994Z,352.00
2023-04-27T06:48:30.957Z,360.00
2023-04-27T06:49:30.945Z,364.00
2023-04-27T06:50:31.002Z,372.00
2023-04-27T06:51:30.872Z,376.00
2023-04-27T06:52:30.852Z,384.00
2023-04-27T06:53:30.819Z,388.00
2023-04-27T06:54:30.797Z,396.00
2023-04-27T06:55:30.767Z,400.00
2023-04-27T06:56:30.760Z,412.00
2023-04-27T06:57:30.714Z,420.00
2023-04-27T06:58:30.704Z,428.00
2023-04-27T06:59:30.662Z,436.00
2023-04-27T07:00:30.633Z,448.00
2023-04-27T07:01:30.684Z,460.00
2023-04-27T07:02:30.713Z,468.00
2023-04-27T07:03:30.714Z,480.00
2023-04-27T07:04:30.633Z,488.00
2023-04-27T07:05:30.503Z,500.00
2023-04-27T07:06:30.493Z,508.00
2023-04-27T07:07:30.449Z,524.00
2023-04-27T07:08:30.425Z,532.00
2023-04-27T07:09:30.547Z,548.00
2023-04-27T07:10:30.383Z,560.00
2023-04-27T07:11:30.372Z,580.00
2023-04-27T07:12:30.323Z,600.00
2023-04-27T07:13:30.296Z,612.00
2023-04-27T07:14:30.262Z,628.00
2023-04-27T07:15:30.245Z,644.00
2023-04-27T07:16:30.291Z,664.00
2023-04-27T07:17:30.205Z,680.00
2023-04-27T07:18:30.180Z,700.00
2023-04-27T07:19:30.160Z,720.00
2023-04-27T07:20:30.290Z,740.00
2023-04-27T07:21:30.082Z,760.00
2023-04-27T07:22:30.061Z,780.00
2023-04-27T07:23:30.034Z,796.00
2023-04-27T07:24:30.005Z,828.00
2023-04-27T07:25:29.971Z,852.00
2023-04-27T07:26:29.958Z,876.00
2023-04-27T07:27:29.923Z,908.00
2023-04-27T07:28:29.942Z,936.00
2023-04-27T07:29:30.103Z,964.00
2023-04-27T07:30:29.838Z,988.00
2023-04-27T07:31:29.893Z,1012.00
2023-04-27T07:32:29.804Z,1032.00
2023-04-27T07:33:29.762Z,1060.00
2023-04-27T07:34:41.214Z,1076.00
2023-04-27T07:35:29.708Z,1100.00
2023-04-27T07:36:29.686Z,1120.00
2023-04-27T07:37:29.661Z,1140.00
2023-04-27T07:38:29.632Z,1148.00
2023-04-27T07:39:29.614Z,1160.00
2023-04-27T07:40:29.578Z,1176.00
2023-04-27T07:41:29.555Z,1196.00
2023-04-27T07:42:29.528Z,1196.00
2023-04-27T07:43:29.512Z,1216.00
2023-04-27T07:44:29.471Z,1244.00
2023-04-27T07:45:29.458Z,1284.00
2023-04-27T07:46:29.445Z,1300.00
2023-04-27T07:47:29.395Z,1316.00
2023-04-27T07:48:29.439Z,1328.00
2023-04-27T07:49:29.339Z,1340.00
2023-04-27T07:50:29.344Z,1364.00
2023-04-27T07:51:29.308Z,1380.00
2023-04-27T07:52:29.264Z,1384.00
2023-04-27T07:53:29.247Z,1392.00
2023-04-27T07:54:29.224Z,1416.00
2023-04-27T07:55:29.189Z,1424.00
2023-04-27T07:56:29.175Z,1448.00
2023-04-27T07:57:29.129Z,1468.00
2023-04-27T07:58:29.140Z,1480.00
2023-04-27T07:59:29.082Z,1496.00
2023-04-27T08:00:29.057Z,1444.00
2023-04-27T08:01:29.029Z,1496.00
2023-04-27T08:02:29.194Z,1536.00
2023-04-27T08:03:29.157Z,1564.00
2023-04-27T08:04:29.316Z,1556.00
2023-04-27T08:05:29.173Z,1560.00
2023-04-27T08:06:29.940Z,1580.00
2023-04-27T08:07:29.244Z,1612.00
2023-04-27T08:08:28.853Z,1616.00
2023-04-27T08:09:28.827Z,1612.00
2023-04-27T08:10:28.804Z,1656.00
2023-04-27T08:11:28.773Z,1668.00
2023-04-27T08:12:28.751Z,1716.00
2023-04-27T08:13:28.752Z,1728.00
2023-04-27T08:14:28.704Z,1744.00
2023-04-27T08:15:28.686Z,1748.00
2023-04-27T08:16:28.688Z,1764.00
2023-04-27T08:17:28.681Z,1776.00
2023-04-27T08:18:28.603Z,1788.00
2023-04-27T08:19:28.572Z,1800.00
2023-04-27T08:20:28.551Z,1812.00
2023-04-27T08:21:28.627Z,1816.00
2023-04-27T08:22:28.519Z,1824.00
2023-04-27T08:23:28.479Z,1836.00
2023-04-27T08:24:28.452Z,1848.00
2023-04-27T08:25:28.417Z,1860.00
2023-04-27T08:26:28.389Z,1864.00
2023-04-27T08:27:28.369Z,1868.00
2023-04-27T08:28:28.343Z,1884.00
2023-04-27T08:29:29.271Z,1896.00
2023-04-27T08:30:28.295Z,1892.00
2023-04-27T08:31:28.287Z,1900.00
2023-04-27T08:32:28.262Z,1888.00
2023-04-27T08:33:28.222Z,1884.00
2023-04-27T08:34:28.204Z,1904.00
2023-04-27T08:35:28.170Z,1908.00
2023-04-27T08:36:28.142Z,1912.00
2023-04-27T08:37:28.115Z,1916.00
2023-04-27T08:38:28.275Z,1920.00
2023-04-27T08:39:28.072Z,1924.00
2023-04-27T08:40:28.046Z,1928.00
2023-04-27T08:41:28.009Z,1932.00
2023-04-27T08:42:27.999Z,1928.00
2023-04-27T08:43:27.963Z,1920.00
2023-04-27T08:44:27.955Z,1916.00
2023-04-27T08:45:27.937Z,1932.00
2023-04-27T08:46:27.916Z,1940.00
2023-04-27T08:47:39.111Z,1952.00
2023-04-27T08:48:27.885Z,1952.00
2023-04-27T08:49:27.833Z,1936.00
2023-04-27T08:50:27.811Z,1972.00
2023-04-27T08:51:27.766Z,1980.00
2023-04-27T08:52:27.743Z,1984.00
2023-04-27T08:53:27.729Z,1984.00
2023-04-27T08:54:27.730Z,1984.00
2023-04-27T08:55:27.668Z,1896.00
2023-04-27T08:56:27.651Z,1988.00
2023-04-27T08:57:27.637Z,1988.00
2023-04-27T08:58:27.602Z,1976.00
2023-04-27T08:59:27.576Z,2044.00
2023-04-27T09:00:27.569Z,1984.00
2023-04-27T09:01:27.848Z,1980.00
2023-04-27T09:02:27.565Z,1984.00
2023-04-27T09:03:27.662Z,1992.00
2023-04-27T09:04:27.610Z,2004.00
2023-04-27T09:05:27.455Z,2016.00
2023-04-27T09:06:27.435Z,2016.00
2023-04-27T09:07:28.614Z,2020.00
2023-04-27T09:08:27.348Z,2024.00
2023-04-27T09:09:27.348Z,2016.00
2023-04-27T09:10:27.324Z,2020.00
2023-04-27T09:11:27.277Z,2008.00
2023-04-27T09:12:27.265Z,2012.00
2023-04-27T09:13:27.226Z,2024.00
2023-04-27T09:14:27.204Z,2036.00
2023-04-27T09:15:27.176Z,2036.00
2023-04-27T09:16:27.211Z,2032.00
2023-04-27T09:17:27.182Z,2036.00
2023-04-27T09:18:27.114Z,2040.00
2023-04-27T09:19:27.086Z,2044.00
2023-04-27T09:20:27.201Z,2052.00
2023-04-27T09:21:27.033Z,2056.00
2023-04-27T09:22:27.023Z,2056.00
2023-04-27T09:23:26.991Z,2056.00
2023-04-27T09:24:26.966Z,2064.00
2023-04-27T09:25:26.936Z,2060.00
2023-04-27T09:26:26.946Z,2064.00
2023-04-27T09:27:26.891Z,2068.00
2023-04-27T09:28:26.876Z,2068.00
2023-04-27T09:29:26.846Z,2076.00
2023-04-27T09:30:26.828Z,2084.00
2023-04-27T09:31:26.825Z,2084.00
2023-04-27T09:32:26.800Z,2080.00
2023-04-27T09:33:26.749Z,2088.00
2023-04-27T09:34:26.729Z,2096.00
2023-04-27T09:35:26.695Z,2096.00
2023-04-27T09:36:26.677Z,1944.00
2023-04-27T09:37:26.652Z,1920.00
2023-04-27T09:38:26.631Z,2008.00
2023-04-27T09:39:26.597Z,2036.00
2023-04-27T09:40:26.632Z,2064.00
2023-04-27T09:41:26.561Z,2084.00
2023-04-27T09:42:26.554Z,2088.00
2023-04-27T09:43:26.538Z,2092.00
2023-04-27T09:44:26.508Z,2088.00
2023-04-27T09:45:26.512Z,2088.00
2023-04-27T09:46:26.602Z,2084.00
2023-04-27T09:47:26.451Z,2084.00
2023-04-27T09:48:26.384Z,2088.00
2023-04-27T09:49:26.366Z,2088.00
2023-04-27T09:50:26.340Z,2088.00
2023-04-27T09:51:26.316Z,2088.00
2023-04-27T09:52:26.280Z,2088.00
2023-04-27T09:53:26.261Z,2092.00
2023-04-27T09:54:26.240Z,2088.00
2023-04-27T09:55:26.216Z,2092.00
2023-04-27T09:56:26.219Z,2092.00
2023-04-27T09:57:26.177Z,2100.00
2023-04-27T09:58:26.180Z,2104.00
2023-04-27T09:59:26.127Z,2100.00
2023-04-27T10:00:26.098Z,2044.00
2023-04-27T10:01:26.119Z,2092.00
2023-04-27T10:02:26.156Z,2092.00
2023-04-27T10:03:26.074Z,2096.00
2023-04-27T10:04:26.201Z,2096.00
2023-04-27T10:05:26.059Z,2096.00
2023-04-27T10:06:25.957Z,2116.00
2023-04-27T10:07:25.938Z,1960.00
2023-04-27T10:08:25.925Z,2028.00
2023-04-27T10:09:25.904Z,1976.00
2023-04-27T10:10:25.861Z,2024.00
2023-04-27T10:11:25.838Z,2080.00
2023-04-27T10:12:25.826Z,2048.00
2023-04-27T10:13:25.793Z,1996.00
2023-04-27T10:14:25.796Z,1988.00
2023-04-27T10:15:25.744Z,1868.00
2023-04-27T10:16:25.737Z,2040.00
2023-04-27T10:17:25.781Z,2112.00
2023-04-27T10:18:25.673Z,2080.00
2023-04-27T10:19:25.660Z,2068.00
2023-04-27T10:20:25.625Z,2060.00
2023-04-27T10:21:25.609Z,2004.00
2023-04-27T10:22:25.578Z,2000.00
2023-04-27T10:23:25.579Z,2036.00
2023-04-27T10:24:25.530Z,2056.00
2023-04-27T10:25:25.519Z,2048.00
2023-04-27T10:26:25.508Z,2076.00
2023-04-27T10:27:25.472Z,2080.00
2023-04-27T10:28:25.441Z,2076.00
2023-04-27T10:29:25.420Z,2072.00
2023-04-27T10:30:25.413Z,2128.00
2023-04-27T10:31:25.500Z,2064.00
2023-04-27T10:32:25.379Z,2020.00
2023-04-27T10:33:25.323Z,1996.00
2023-04-27T10:34:25.305Z,1984.00
2023-04-27T10:35:25.280Z,2064.00
2023-04-27T10:36:25.248Z,1960.00
2023-04-27T10:37:25.228Z,2032.00
2023-04-27T10:38:25.202Z,2088.00
2023-04-27T10:39:36.006Z,2124.00
2023-04-27T10:40:25.163Z,2176.00
2023-04-27T10:41:25.134Z,1064.00
2023-04-27T10:42:25.114Z,2192.00
2023-04-27T10:43:25.098Z,2168.00
2023-04-27T10:44:25.067Z,2144.00
2023-04-27T10:45:25.038Z,2020.00
2023-04-27T10:46:25.063Z,2080.00
2023-04-27T10:47:25.071Z,1820.00
2023-04-27T10:48:24.971Z,1852.00
2023-04-27T10:49:24.952Z,2036.00
2023-04-27T10:50:24.933Z,2064.00
2023-04-27T10:51:24.906Z,2064.00
2023-04-27T10:52:24.879Z,1944.00
2023-04-27T10:53:24.855Z,1912.00
2023-04-27T10:54:24.833Z,2024.00
2023-04-27T10:55:24.810Z,1996.00
2023-04-27T10:56:24.780Z,2088.00
2023-04-27T10:57:24.759Z,2092.00
2023-04-27T10:58:26.684Z,2040.00
2023-04-27T10:59:24.710Z,1980.00
2023-04-27T11:00:24.686Z,2012.00
2023-04-27T11:01:24.711Z,2020.00
2023-04-27T11:02:24.720Z,2004.00
2023-04-27T11:03:24.750Z,1976.00
2023-04-27T11:04:24.613Z,1964.00
2023-04-27T11:05:24.593Z,1912.00
2023-04-27T11:06:24.550Z,1944.00
2023-04-27T11:07:24.544Z,1964.00
2023-04-27T11:08:24.499Z,1960.00
2023-04-27T11:09:24.482Z,1944.00
2023-04-27T11:10:24.459Z,1932.00
2023-04-27T11:11:24.451Z,1968.00
2023-04-27T11:12:24.407Z,2020.00
2023-04-27T11:13:24.404Z,1892.00
2023-04-27T11:14:24.359Z,1972.00
2023-04-27T11:15:24.367Z,2124.00
2023-04-27T11:16:24.361Z,2144.00
2023-04-27T11:17:24.296Z,2084.00
2023-04-27T11:18:24.287Z,1972.00
2023-04-27T11:19:24.243Z,2144.00
2023-04-27T11:20:24.218Z,2180.00
2023-04-27T11:21:24.192Z,2092.00
2023-04-27T11:22:24.167Z,2044.00
2023-04-27T11:23:24.149Z,1972.00
2023-04-27T11:24:24.131Z,1968.00
2023-04-27T11:25:24.103Z,1828.00
2023-04-27T11:26:24.077Z,1948.00
2023-04-27T11:27:24.056Z,2012.00
2023-04-27T11:28:24.066Z,2100.00
2023-04-27T11:29:24.034Z,2060.00
2023-04-27T11:30:23.988Z,2052.00
2023-04-27T11:31:23.981Z,2188.00
2023-04-27T11:32:24.024Z,2172.00
2023-04-27T11:33:23.921Z,2128.00
2023-04-27T11:34:23.910Z,2156.00
2023-04-27T11:35:23.873Z,2164.00
2023-04-27T11:36:23.863Z,2160.00
2023-04-27T11:37:23.833Z,2148.00
2023-04-27T11:38:23.840Z,2184.00
2023-04-27T11:39:24.088Z,2200.00
2023-04-27T11:40:24.661Z,2184.00
2023-04-27T11:41:23.730Z,2172.00
2023-04-27T11:42:23.705Z,2168.00
2023-04-27T11:43:23.681Z,2168.00
2023-04-27T11:44:23.655Z,2156.00
2023-04-27T11:45:23.646Z,2144.00
2023-04-27T11:46:23.690Z,2108.00
2023-04-27T11:47:23.625Z,2204.00
2023-04-27T11:48:23.591Z,2268.00
2023-04-27T11:49:23.542Z,2268.00
2023-04-27T11:50:23.564Z,2240.00
2023-04-27T11:51:23.498Z,2204.00
2023-04-27T11:52:23.468Z,2228.00
2023-04-27T11:53:23.446Z,2164.00
2023-04-27T11:54:23.428Z,2164.00
2023-04-27T11:55:23.399Z,2092.00
2023-04-27T11:56:23.378Z,2028.00
2023-04-27T11:57:23.351Z,2180.00
2023-04-27T11:58:23.325Z,2224.00
2023-04-27T11:59:23.305Z,2276.00
2023-04-27T12:00:23.294Z,2280.00
2023-04-27T12:01:34.756Z,2280.00
2023-04-27T12:02:23.361Z,2308.00
2023-04-27T12:03:23.469Z,2224.00
2023-04-27T12:04:23.258Z,2228.00
2023-04-27T12:05:23.393Z,1520.00
2023-04-27T12:07:23.123Z,1808.00
2023-04-27T12:08:23.113Z,2184.00
2023-04-27T12:09:23.072Z,2208.00
2023-04-27T12:10:23.049Z,2132.00
2023-04-27T12:11:23.032Z,2116.00
2023-04-27T12:12:23.014Z,2020.00
2023-04-27T12:13:22.984Z,2032.00
2023-04-27T12:14:22.962Z,2168.00
2023-04-27T12:15:22.934Z,2180.00
2023-04-27T12:16:22.961Z,2132.00
2023-04-27T12:17:22.920Z,2176.00
2023-04-27T12:18:22.879Z,2176.00
2023-04-27T12:19:22.850Z,2204.00
2023-04-27T12:20:22.810Z,2180.00
2023-04-27T12:21:22.793Z,2164.00
2023-04-27T12:22:22.791Z,2140.00
2023-04-27T12:23:22.754Z,2104.00
2023-04-27T12:24:22.727Z,2108.00
2023-04-27T12:25:22.706Z,2092.00
2023-04-27T12:26:22.689Z,2056.00
2023-04-27T12:27:22.664Z,2012.00
2023-04-27T12:28:22.630Z,2032.00
2023-04-27T12:29:22.613Z,2112.00
2023-04-27T12:30:22.599Z,2152.00
2023-04-27T12:31:24.136Z,2192.00
2023-04-27T12:32:22.545Z,2204.00
2023-04-27T12:33:22.563Z,2184.00
2023-04-27T12:34:22.494Z,2216.00
2023-04-27T12:35:22.485Z,2236.00
2023-04-27T12:36:22.450Z,2288.00
2023-04-27T12:37:23.538Z,2308.00