createdAt,value
2023-08-16T00:01:40.963Z,100.00
2023-08-16T00:06:47.292Z,100.00
2023-08-16T00:11:51.426Z,100.00
2023-08-16T00:16:55.613Z,100.00
2023-08-16T00:22:01.163Z,100.00
2023-08-16T00:27:05.959Z,100.00
2023-08-16T00:32:12.181Z,100.00
2023-08-16T00:37:17.503Z,100.00
2023-08-16T00:42:21.476Z,100.00
2023-08-16T00:47:25.899Z,100.00
2023-08-16T00:52:32.764Z,100.00
2023-08-16T00:57:36.970Z,100.00
2023-08-16T01:02:41.338Z,100.00
2023-08-16T01:07:48.543Z,100.00
2023-08-16T01:12:58.440Z,100.00
2023-08-16T01:18:03.201Z,100.00
2023-08-16T01:23:11.358Z,100.00
2023-08-16T01:28:17.047Z,100.00
2023-08-16T01:33:21.510Z,100.00
2023-08-16T01:38:26.750Z,100.00
2023-08-16T01:43:33.992Z,100.00
2023-08-16T01:48:39.087Z,100.00
2023-08-16T01:53:43.490Z,100.00
2023-08-16T01:58:49.202Z,100.00
2023-08-16T02:03:54.991Z,100.00
2023-08-16T02:08:59.311Z,100.00
2023-08-16T02:14:04.841Z,100.00
2023-08-16T02:19:09.889Z,100.00
2023-08-16T02:24:15.405Z,100.00
2023-08-16T02:29:20.652Z,100.00
2023-08-16T02:34:25.172Z,100.00
2023-08-16T02:39:29.085Z,100.00
2023-08-16T02:44:34.356Z,100.00
2023-08-16T02:49:38.511Z,100.00
2023-08-16T02:54:43.422Z,100.00
2023-08-16T02:59:48.743Z,100.00
2023-08-16T03:04:55.579Z,100.00
2023-08-16T03:09:59.562Z,100.00
2023-08-16T03:15:07.386Z,100.00
2023-08-16T03:20:11.679Z,100.00
2023-08-16T03:25:16.418Z,100.00
2023-08-16T03:30:21.773Z,100.00
2023-08-16T03:35:26.684Z,100.00
2023-08-16T03:40:30.989Z,100.00
2023-08-16T03:45:38.022Z,100.00
2023-08-16T03:50:42.360Z,100.00
2023-08-16T03:55:46.677Z,100.00
2023-08-16T04:00:52.300Z,100.00
2023-08-16T04:05:56.626Z,100.00
2023-08-16T04:11:00.972Z,100.00
2023-08-16T04:16:06.563Z,100.00
2023-08-16T04:21:11.084Z,100.00
2023-08-16T04:26:15.146Z,100.00
2023-08-16T04:31:20.764Z,100.00
2023-08-16T04:36:25.834Z,100.00
2023-08-16T04:41:29.779Z,100.00
2023-08-16T04:46:36.235Z,100.00
2023-08-16T04:51:40.353Z,100.00
2023-08-16T04:56:45.172Z,100.00
2023-08-16T05:01:51.365Z,100.00
2023-08-16T05:06:55.944Z,100.00
2023-08-16T05:11:59.929Z,100.00
2023-08-16T05:17:05.799Z,100.00
2023-08-16T05:22:10.072Z,100.00
2023-08-16T05:27:14.214Z,100.00
2023-08-16T05:32:20.039Z,100.00
2023-08-16T05:37:24.519Z,100.00
2023-08-16T05:42:29.889Z,100.00
2023-08-16T05:47:35.426Z,100.00
2023-08-16T05:52:39.337Z,100.00
2023-08-16T05:57:43.395Z,100.00
2023-08-16T06:02:49.778Z,100.00
2023-08-16T06:07:53.677Z,100.00
2023-08-16T06:12:57.809Z,100.00
2023-08-16T06:18:03.092Z,100.00
2023-08-16T06:23:07.158Z,100.00
2023-08-16T06:28:11.418Z,100.00
2023-08-16T06:33:16.990Z,100.00
2023-08-16T06:38:22.194Z,100.00
2023-08-16T06:43:26.245Z,100.00
2023-08-16T06:48:32.386Z,100.00
2023-08-16T06:53:37.163Z,100.00
2023-08-16T06:58:42.446Z,100.00
2023-08-16T07:03:49.486Z,100.00
2023-08-16T07:08:53.880Z,100.00
2023-08-16T07:13:58.261Z,100.00
2023-08-16T07:19:05.423Z,100.00
2023-08-16T07:24:09.558Z,100.00
2023-08-16T07:29:13.557Z,100.00
2023-08-16T07:34:19.183Z,100.00
2023-08-16T07:39:25.594Z,100.00
2023-08-16T07:44:29.556Z,100.00
2023-08-16T07:49:35.453Z,100.00
2023-08-16T07:54:39.538Z,100.00
2023-08-16T07:59:44.339Z,100.00
2023-08-16T08:04:50.905Z,93.04
2023-08-16T08:09:54.808Z,96.10
2023-08-16T08:14:59.603Z,82.96
2023-08-16T08:20:05.944Z,83.29
2023-08-16T08:25:10.416Z,80.01
2023-08-16T08:30:16.162Z,75.18
2023-08-16T08:35:21.661Z,78.17
2023-08-16T08:40:26.080Z,83.65
2023-08-16T08:45:30.309Z,74.65
2023-08-16T08:50:35.888Z,70.21
2023-08-16T08:55:42.188Z,70.70
2023-08-16T09:00:46.505Z,72.66
2023-08-16T09:05:53.313Z,72.19
2023-08-16T09:10:57.216Z,76.63
2023-08-16T09:16:02.076Z,67.24
2023-08-16T09:21:08.397Z,63.02
2023-08-16T09:26:16.522Z,62.50
2023-08-16T09:31:20.493Z,64.49
2023-08-16T09:36:30.150Z,67.55
2023-08-16T09:41:36.052Z,61.10
2023-08-16T10:07:14.491Z,58.77
2023-08-16T10:12:19.215Z,59.31
2023-08-16T10:17:23.797Z,58.33
2023-08-16T10:22:35.717Z,60.96
2023-08-16T10:27:41.099Z,58.83
2023-08-16T10:32:47.402Z,58.47
2023-08-16T10:37:54.988Z,57.59
2023-08-16T10:43:00.335Z,56.74
2023-08-16T10:48:12.401Z,59.19
2023-08-16T10:53:20.149Z,57.87
2023-08-16T10:58:24.624Z,56.18
2023-08-16T11:03:32.552Z,56.17
2023-08-16T11:08:41.060Z,55.25
2023-08-16T11:13:46.825Z,55.63
2023-08-16T11:19:02.974Z,55.26
2023-08-16T11:24:11.690Z,53.10
2023-08-16T11:29:16.112Z,56.79
2023-08-16T11:34:20.493Z,55.86
2023-08-16T11:39:28.747Z,51.86
2023-08-16T11:44:40.329Z,54.41
2023-08-16T11:49:44.578Z,53.30
2023-08-16T11:54:50.181Z,49.26
2023-08-16T11:59:57.876Z,46.54
2023-08-16T12:05:10.582Z,45.14
2023-08-16T12:10:25.477Z,48.69
2023-08-16T12:15:30.732Z,45.92
2023-08-16T12:20:37.841Z,47.01
2023-08-16T12:25:43.567Z,46.43
2023-08-16T12:30:47.547Z,46.59
2023-08-16T12:35:51.715Z,45.82
2023-08-16T12:40:57.852Z,47.18
2023-08-16T12:46:06.726Z,49.53
2023-08-16T12:51:16.649Z,47.76
2023-08-16T12:56:23.460Z,47.83
2023-08-16T13:01:41.744Z,52.44
2023-08-16T13:11:56.907Z,49.77
2023-08-16T13:17:05.455Z,51.54
2023-08-16T13:22:17.782Z,53.76
2023-08-16T13:27:40.948Z,56.49
2023-08-16T13:32:46.497Z,52.02
2023-08-16T13:37:58.338Z,53.59
2023-08-16T13:48:12.238Z,53.57
2023-08-16T13:53:16.389Z,55.23
2023-08-16T13:58:21.599Z,56.08
2023-08-16T14:03:25.832Z,57.93
2023-08-16T14:08:30.353Z,53.10
2023-08-16T14:13:35.584Z,49.00
2023-08-16T14:18:39.577Z,51.78
2023-08-16T14:23:43.502Z,49.28
2023-08-16T14:28:48.795Z,48.12
2023-08-16T14:33:52.767Z,47.58
2023-08-16T14:39:00.570Z,46.86
2023-08-16T14:44:06.781Z,45.18
2023-08-16T14:49:10.980Z,46.68
2023-08-16T14:54:15.168Z,43.83
2023-08-16T14:59:20.832Z,43.51
2023-08-16T15:04:27.158Z,42.71
2023-08-16T15:09:31.541Z,43.41
2023-08-16T15:14:37.044Z,43.94
2023-08-16T15:19:42.528Z,44.67
2023-08-16T15:24:46.835Z,44.83
2023-08-16T15:29:52.161Z,43.05
2023-08-16T15:34:56.545Z,44.48
2023-08-16T15:40:00.580Z,44.61
2023-08-16T15:45:06.995Z,44.10
2023-08-16T15:50:11.274Z,44.62
2023-08-16T15:55:15.331Z,47.70
2023-08-16T16:00:21.440Z,48.85
2023-08-16T16:05:25.317Z,51.17
2023-08-16T16:10:30.188Z,51.21
2023-08-16T16:15:35.616Z,53.43
2023-08-16T16:20:39.946Z,55.73
2023-08-16T16:25:43.867Z,57.25
2023-08-16T16:30:49.244Z,61.90
2023-08-16T16:35:53.167Z,65.92
2023-08-16T16:40:57.457Z,68.27
2023-08-16T16:46:03.573Z,75.06
2023-08-16T16:51:07.477Z,81.26
2023-08-16T16:56:11.530Z,79.07
2023-08-16T17:01:17.287Z,76.86
2023-08-16T17:06:21.744Z,75.37
2023-08-16T17:11:25.992Z,75.14
2023-08-16T17:16:31.278Z,77.04
2023-08-16T17:21:35.408Z,83.84
2023-08-16T17:26:39.501Z,88.57
2023-08-16T17:31:46.012Z,90.91
2023-08-16T17:36:50.409Z,90.24
2023-08-16T17:41:54.532Z,88.99
2023-08-16T17:47:00.151Z,90.61
2023-08-16T17:52:05.566Z,93.73
2023-08-16T17:57:09.436Z,93.71
2023-08-16T18:02:15.700Z,92.77
2023-08-16T18:07:21.492Z,91.84
2023-08-16T18:12:25.958Z,93.35
2023-08-16T18:17:32.009Z,93.51
2023-08-16T18:22:36.309Z,93.36
2023-08-16T18:27:40.527Z,96.02
2023-08-16T18:32:47.712Z,100.00
2023-08-16T18:37:51.735Z,100.00
2023-08-16T18:42:55.611Z,100.00
2023-08-16T18:48:01.102Z,100.00
2023-08-16T18:53:05.414Z,100.00
2023-08-16T18:58:09.336Z,100.00
2023-08-16T19:03:14.803Z,100.00
2023-08-16T19:08:20.347Z,100.00
2023-08-16T19:13:24.302Z,100.00
2023-08-16T19:18:29.791Z,100.00
2023-08-16T19:23:34.090Z,100.00
2023-08-16T19:28:38.124Z,100.00
2023-08-16T19:33:43.612Z,100.00
2023-08-16T19:38:47.514Z,100.00
2023-08-16T19:43:51.493Z,100.00
2023-08-16T19:48:56.991Z,100.00
2023-08-16T19:54:01.168Z,100.00
2023-08-16T19:59:05.494Z,100.00
2023-08-16T20:04:11.005Z,100.00
2023-08-16T20:09:15.360Z,100.00
2023-08-16T20:14:19.248Z,100.00
2023-08-16T20:19:24.493Z,100.00
2023-08-16T20:24:28.967Z,100.00
2023-08-16T20:29:33.291Z,100.00
2023-08-16T20:34:54.452Z,100.00
2023-08-16T20:39:59.060Z,100.00
2023-08-16T20:45:04.200Z,100.00
2023-08-16T20:50:11.157Z,100.00
2023-08-16T20:55:15.795Z,100.00
2023-08-16T21:00:19.861Z,100.00
2023-08-16T21:05:25.881Z,100.00
2023-08-16T21:10:42.202Z,100.00
2023-08-16T21:15:46.501Z,100.00
2023-08-16T21:20:52.184Z,100.00
2023-08-16T21:25:59.209Z,100.00
2023-08-16T21:31:03.162Z,100.00
2023-08-16T21:36:08.768Z,100.00
2023-08-16T21:41:13.127Z,100.00
2023-08-16T21:46:17.178Z,100.00
2023-08-16T21:51:22.612Z,100.00
2023-08-16T21:56:27.059Z,100.00
2023-08-16T22:01:31.036Z,100.00
2023-08-16T22:06:36.902Z,100.00
2023-08-16T22:11:41.033Z,100.00
2023-08-16T22:16:45.203Z,100.00
2023-08-16T22:21:50.668Z,100.00
2023-08-16T22:26:54.540Z,100.00
2023-08-16T22:31:58.517Z,100.00
2023-08-16T22:37:04.388Z,100.00
2023-08-16T22:42:08.809Z,100.00
2023-08-16T22:47:13.083Z,100.00
2023-08-16T22:52:18.525Z,100.00
2023-08-16T22:57:22.656Z,100.00
2023-08-16T23:02:27.208Z,100.00
2023-08-16T23:07:32.955Z,100.00
2023-08-16T23:12:37.130Z,100.00
2023-08-16T23:17:41.174Z,100.00
2023-08-16T23:22:46.461Z,100.00
2023-08-16T23:27:50.766Z,100.00
2023-08-16T23:32:55.054Z,100.00
2023-08-16T23:38:00.905Z,100.00
2023-08-16T23:43:05.088Z,100.00
2023-08-16T23:48:10.057Z,100.00
2023-08-16T23:53:15.468Z,100.00
2023-08-16T23:58:19.760Z,100.00
