createdAt,value
2023-01-22T00:00:37.039Z,1.40
2023-01-22T00:03:04.100Z,1.40
2023-01-22T00:05:30.925Z,1.50
2023-01-22T00:07:59.109Z,1.40
2023-01-22T00:10:26.277Z,1.50
2023-01-22T00:12:53.172Z,1.50
2023-01-22T00:15:19.919Z,1.50
2023-01-22T00:17:46.810Z,1.50
2023-01-22T00:20:14.547Z,1.50
2023-01-22T00:22:41.386Z,1.50
2023-01-22T00:25:08.740Z,1.50
2023-01-22T00:27:35.718Z,1.50
2023-01-22T00:30:02.596Z,1.50
2023-01-22T00:32:31.306Z,1.50
2023-01-22T00:34:58.052Z,1.40
2023-01-22T00:37:25.471Z,1.40
2023-01-22T00:39:52.346Z,1.40
2023-01-22T00:42:23.112Z,1.50
2023-01-22T00:44:50.071Z,1.50
2023-01-22T00:47:18.213Z,1.40
2023-01-22T00:49:45.376Z,1.50
2023-01-22T00:52:12.215Z,1.40
2023-01-22T00:54:39.022Z,1.40
2023-01-22T00:57:05.811Z,1.40
2023-01-22T00:59:32.980Z,1.40
2023-01-22T01:02:00.165Z,1.40
2023-01-22T01:04:27.255Z,1.40
2023-01-22T01:06:55.837Z,1.40
2023-01-22T01:09:22.690Z,1.40
2023-01-22T01:11:57.832Z,1.40
2023-01-22T01:14:24.600Z,1.30
2023-01-22T01:16:51.388Z,1.30
2023-01-22T01:19:20.502Z,1.40
2023-01-22T01:21:50.526Z,1.30
2023-01-22T01:24:17.326Z,1.40
2023-01-22T01:26:44.011Z,1.40
2023-01-22T01:29:12.880Z,1.40
2023-01-22T01:31:39.819Z,1.30
2023-01-22T01:34:08.731Z,1.30
2023-01-22T01:36:48.198Z,1.30
2023-01-22T01:39:16.018Z,1.40
2023-01-22T01:41:42.730Z,1.30
2023-01-22T01:44:15.573Z,1.30
2023-01-22T01:47:05.976Z,1.30
2023-01-22T01:49:43.392Z,1.30
2023-01-22T01:52:12.326Z,1.30
2023-01-22T01:54:42.499Z,1.30
2023-01-22T01:57:21.273Z,1.30
2023-01-22T01:59:50.176Z,1.30
2023-01-22T02:02:19.720Z,1.40
2023-01-22T02:04:48.044Z,1.40
2023-01-22T02:07:14.870Z,1.40
2023-01-22T02:09:41.668Z,1.30
2023-01-22T02:12:09.580Z,1.40
2023-01-22T02:14:40.266Z,1.40
2023-01-22T02:17:14.788Z,1.40
2023-01-22T02:19:42.381Z,1.40
2023-01-22T02:22:13.976Z,1.30
2023-01-22T02:24:41.119Z,1.30
2023-01-22T02:27:08.542Z,1.40
2023-01-22T02:29:35.401Z,1.40
2023-01-22T02:32:02.434Z,1.40
2023-01-22T02:34:29.337Z,1.40
2023-01-22T02:36:56.358Z,1.40
2023-01-22T02:39:23.165Z,1.40
2023-01-22T02:41:52.984Z,1.40
2023-01-22T02:44:20.492Z,1.40
2023-01-22T02:46:47.311Z,1.40
2023-01-22T02:49:14.274Z,1.40
2023-01-22T02:51:41.080Z,1.40
2023-01-22T02:54:07.924Z,1.40
2023-01-22T02:56:35.415Z,1.40
2023-01-22T02:59:03.864Z,1.40
2023-01-22T03:01:31.237Z,1.40
2023-01-22T03:04:10.712Z,1.40
2023-01-22T03:06:47.251Z,1.40
2023-01-22T03:09:15.809Z,1.40
2023-01-22T03:11:45.070Z,1.40
2023-01-22T03:14:40.958Z,1.40
2023-01-22T03:17:26.930Z,1.40
2023-01-22T03:20:12.316Z,1.40
2023-01-22T03:22:39.105Z,1.40
2023-01-22T03:25:06.329Z,1.40
2023-01-22T03:27:33.569Z,1.40
2023-01-22T03:30:00.484Z,1.40
2023-01-22T03:32:31.840Z,1.40
2023-01-22T03:34:59.203Z,1.40
2023-01-22T03:37:31.038Z,1.40
2023-01-22T03:40:00.217Z,1.40
2023-01-22T03:42:35.139Z,1.40
2023-01-22T03:45:02.184Z,1.50
2023-01-22T03:47:29.098Z,1.50
2023-01-22T03:49:55.857Z,1.50
2023-01-22T03:52:22.725Z,1.50
2023-01-22T03:54:49.595Z,1.50
2023-01-22T03:57:16.353Z,1.50
2023-01-22T03:59:43.454Z,1.50
2023-01-22T04:02:10.333Z,1.50
2023-01-22T04:04:50.438Z,1.50
2023-01-22T04:07:17.253Z,1.50
2023-01-22T04:09:44.123Z,1.50
2023-01-22T04:12:10.985Z,1.50
2023-01-22T04:14:37.780Z,1.50
2023-01-22T04:17:04.778Z,1.50
2023-01-22T04:20:00.901Z,1.50
2023-01-22T04:22:53.687Z,1.50
2023-01-22T04:25:20.891Z,1.50
2023-01-22T04:27:47.809Z,1.50
2023-01-22T04:30:19.648Z,1.60
2023-01-22T04:32:49.880Z,1.60
2023-01-22T04:35:29.767Z,1.60
2023-01-22T04:37:58.965Z,1.50
2023-01-22T04:40:25.881Z,1.50
2023-01-22T04:42:52.929Z,1.50
2023-01-22T04:45:20.416Z,1.50
2023-01-22T04:47:48.706Z,1.50
2023-01-22T04:50:28.050Z,1.50
2023-01-22T04:52:55.946Z,1.50
2023-01-22T04:55:24.345Z,1.50
2023-01-22T04:58:02.506Z,1.50
2023-01-22T05:00:30.802Z,1.50
2023-01-22T05:03:00.316Z,1.60
2023-01-22T05:05:29.535Z,1.60
2023-01-22T05:07:59.210Z,1.60
2023-01-22T05:10:26.802Z,1.50
2023-01-22T05:12:54.023Z,1.50
2023-01-22T05:15:25.299Z,1.60
2023-01-22T05:17:55.692Z,1.60
2023-01-22T05:20:22.542Z,1.60
2023-01-22T05:22:49.694Z,1.60
2023-01-22T05:25:20.295Z,1.60
2023-01-22T05:27:47.552Z,1.60
2023-01-22T05:30:22.233Z,1.50
2023-01-22T05:32:59.583Z,1.60
2023-01-22T05:35:28.019Z,1.50
2023-01-22T05:37:56.949Z,1.60
2023-01-22T05:40:24.335Z,1.60
2023-01-22T05:42:53.041Z,1.50
2023-01-22T05:45:21.617Z,1.60
2023-01-22T05:48:15.372Z,1.70
2023-01-22T05:50:54.382Z,1.70
2023-01-22T05:53:27.067Z,1.70
2023-01-22T05:55:56.229Z,1.60
2023-01-22T05:58:24.332Z,1.70
2023-01-22T06:00:55.032Z,1.70
2023-01-22T06:03:26.882Z,1.60
2023-01-22T06:06:01.751Z,1.60
2023-01-22T06:08:29.524Z,1.60
2023-01-22T06:11:04.311Z,1.60
2023-01-22T06:13:34.144Z,1.60
2023-01-22T06:22:28.904Z,1.70
2023-01-22T06:25:01.500Z,1.70
2023-01-22T06:27:46.928Z,1.70
2023-01-22T06:30:14.283Z,1.70
2023-01-22T06:32:41.424Z,1.70
2023-01-22T06:35:11.486Z,1.70
2023-01-22T06:37:39.134Z,1.70
2023-01-22T06:40:07.254Z,1.80
2023-01-22T06:42:41.575Z,1.80
2023-01-22T06:45:09.578Z,1.80
2023-01-22T06:47:45.239Z,1.70
2023-01-22T06:50:14.658Z,1.80
2023-01-22T06:52:41.465Z,1.70
2023-01-22T06:55:08.762Z,1.80
2023-01-22T06:57:38.471Z,1.70
2023-01-22T07:00:06.180Z,1.80
2023-01-22T07:02:33.072Z,1.80
2023-01-22T07:04:59.788Z,1.80
2023-01-22T07:07:26.540Z,1.80
2023-01-22T07:09:53.325Z,1.80
2023-01-22T07:12:20.126Z,1.80
2023-01-22T07:14:46.859Z,1.90
2023-01-22T07:17:13.718Z,1.90
2023-01-22T07:19:40.437Z,1.90
2023-01-22T07:22:07.154Z,1.90
2023-01-22T07:24:33.878Z,1.90
2023-01-22T07:27:02.167Z,1.80
2023-01-22T07:29:28.951Z,1.80
2023-01-22T07:31:55.771Z,1.90
2023-01-22T07:34:22.751Z,1.80
2023-01-22T07:36:49.535Z,1.80
2023-01-22T07:39:16.357Z,1.90
2023-01-22T07:41:43.144Z,1.90
2023-01-22T07:44:13.199Z,1.90
2023-01-22T07:46:40.093Z,1.90
2023-01-22T07:49:07.056Z,1.90
2023-01-22T07:51:33.836Z,1.90
2023-01-22T07:54:00.623Z,1.90
2023-01-22T07:56:27.407Z,1.90
2023-01-22T07:58:54.135Z,1.90
2023-01-22T08:01:21.065Z,1.90
2023-01-22T08:03:47.788Z,1.90
2023-01-22T08:06:20.654Z,1.90
2023-01-22T08:08:47.499Z,2.00
2023-01-22T08:11:14.493Z,2.00
2023-01-22T08:13:41.532Z,2.10
2023-01-22T08:16:09.303Z,2.10
2023-01-22T08:18:36.578Z,2.10
2023-01-22T08:21:03.800Z,2.10
2023-01-22T08:23:30.599Z,2.10
2023-01-22T08:26:02.062Z,2.00
2023-01-22T08:28:29.080Z,2.10
2023-01-22T08:31:00.522Z,2.10
2023-01-22T08:33:28.396Z,2.20
2023-01-22T08:35:55.423Z,2.30
2023-01-22T08:38:22.441Z,2.40
2023-01-22T08:40:52.915Z,2.40
2023-01-22T08:43:19.946Z,2.40
2023-01-22T08:45:50.617Z,2.50
2023-01-22T08:48:18.087Z,2.50
2023-01-22T08:50:45.041Z,2.60
2023-01-22T08:53:11.893Z,2.60
2023-01-22T08:55:38.732Z,2.60
2023-01-22T08:58:05.494Z,2.70
2023-01-22T09:00:32.377Z,2.70
2023-01-22T09:02:59.982Z,2.70
2023-01-22T09:05:27.882Z,2.70
2023-01-22T09:07:54.704Z,2.80
2023-01-22T09:10:22.179Z,2.90
2023-01-22T09:12:49.321Z,3.00
2023-01-22T09:15:16.181Z,3.00
2023-01-22T09:17:42.964Z,3.10
2023-01-22T09:20:10.163Z,3.10
2023-01-22T09:22:36.902Z,3.10
2023-01-22T09:25:04.992Z,3.10
2023-01-22T09:27:31.993Z,3.10
2023-01-22T09:29:59.740Z,3.10
2023-01-22T09:32:26.614Z,3.20
2023-01-22T09:34:53.303Z,3.10
2023-01-22T09:37:20.354Z,3.30
2023-01-22T09:39:50.795Z,3.20
2023-01-22T09:42:23.157Z,3.20
2023-01-22T09:44:55.415Z,3.20
2023-01-22T09:47:36.920Z,3.30
2023-01-22T09:50:12.080Z,3.30
2023-01-22T09:52:40.187Z,3.40
2023-01-22T09:55:15.674Z,3.50
2023-01-22T09:57:45.995Z,3.50
2023-01-22T10:00:24.496Z,3.60
2023-01-22T10:02:56.450Z,3.50
2023-01-22T10:05:39.085Z,3.60
2023-01-22T10:08:19.664Z,3.60
2023-01-22T10:10:53.599Z,3.70
2023-01-22T10:13:28.015Z,3.90
2023-01-22T10:15:56.277Z,3.90
2023-01-22T10:18:41.018Z,3.90
2023-01-22T10:21:24.158Z,3.90
2023-01-22T10:23:51.637Z,3.80
2023-01-22T10:26:43.948Z,3.70
2023-01-22T10:29:33.685Z,3.80
2023-01-22T10:32:20.143Z,3.80
2023-01-22T10:35:33.235Z,3.90
2023-01-22T10:38:01.047Z,4.00
2023-01-22T10:40:37.826Z,4.30
2023-01-22T10:43:17.212Z,4.50
2023-01-22T10:45:52.120Z,4.50
2023-01-22T10:48:19.731Z,4.40
2023-01-22T10:50:57.527Z,4.40
2023-01-22T10:53:33.469Z,4.30
2023-01-22T10:56:03.785Z,4.30
2023-01-22T10:58:34.539Z,4.20
2023-01-22T11:01:07.419Z,4.10
2023-01-22T11:03:36.152Z,4.10
2023-01-22T11:06:17.288Z,4.20
2023-01-22T11:08:53.174Z,4.30
2023-01-22T11:11:26.429Z,4.30
2023-01-22T11:13:55.150Z,4.20
2023-01-22T11:16:25.225Z,4.30
2023-01-22T11:18:58.264Z,4.30
2023-01-22T11:22:04.521Z,4.20
2023-01-22T11:24:44.471Z,4.10
2023-01-22T11:27:14.647Z,4.00
2023-01-22T11:29:47.105Z,4.00
2023-01-22T11:32:32.709Z,3.80
2023-01-22T11:35:15.940Z,3.90
2023-01-22T11:37:57.384Z,4.10
2023-01-22T11:40:29.129Z,4.00
2023-01-22T11:43:18.718Z,3.90
2023-01-22T11:46:03.346Z,3.90
2023-01-22T11:48:54.273Z,3.90
2023-01-22T11:51:49.311Z,4.00
2023-01-22T11:54:37.804Z,4.10
2023-01-22T11:57:22.847Z,4.10
2023-01-22T12:00:17.649Z,4.10
2023-01-22T12:03:16.843Z,4.00
2023-01-22T12:05:56.413Z,4.10
2023-01-22T12:08:38.491Z,4.00
2023-01-22T12:11:19.409Z,4.00
2023-01-22T12:14:10.445Z,4.10
2023-01-22T12:16:52.259Z,4.10
2023-01-22T12:19:55.728Z,4.00
2023-01-22T12:22:37.937Z,4.00
2023-01-22T12:25:24.704Z,4.10
2023-01-22T12:28:01.274Z,4.00
2023-01-22T12:30:39.993Z,4.00
2023-01-22T12:33:10.064Z,3.90
2023-01-22T12:35:37.128Z,4.10
2023-01-22T12:38:16.415Z,4.10
2023-01-22T12:41:22.779Z,4.30
2023-01-22T12:43:55.299Z,4.10
2023-01-22T12:46:42.850Z,4.10
2023-01-22T12:49:13.260Z,4.20
2023-01-22T12:51:46.005Z,4.20
2023-01-22T12:54:28.565Z,4.10
2023-01-22T12:57:22.115Z,4.10
2023-01-22T12:59:51.845Z,4.20
2023-01-22T13:02:35.758Z,4.20
2023-01-22T13:05:34.896Z,4.20
2023-01-22T13:08:15.434Z,4.30
2023-01-22T13:10:54.111Z,4.10
2023-01-22T13:13:34.346Z,4.20
2023-01-22T13:16:23.190Z,4.20
2023-01-22T13:18:55.357Z,4.20
2023-01-22T13:21:33.550Z,4.20
2023-01-22T13:24:11.648Z,3.90
2023-01-22T13:26:39.005Z,3.90
2023-01-22T13:29:28.777Z,3.90
2023-01-22T13:31:58.760Z,3.90
2023-01-22T13:34:26.658Z,3.90
2023-01-22T13:36:53.519Z,3.80
2023-01-22T13:39:32.742Z,3.80
2023-01-22T13:42:01.796Z,3.80
2023-01-22T13:44:36.909Z,3.80
2023-01-22T13:47:04.909Z,3.70
2023-01-22T13:49:44.264Z,3.80
2023-01-22T13:52:15.911Z,3.80
2023-01-22T13:55:10.840Z,3.80
2023-01-22T13:57:48.634Z,3.80
2023-01-22T14:00:22.640Z,3.90
2023-01-22T14:02:49.969Z,3.90
2023-01-22T14:05:20.137Z,3.90
2023-01-22T14:07:47.410Z,3.90
2023-01-22T14:10:24.894Z,3.90
2023-01-22T14:13:06.141Z,3.80
2023-01-22T14:15:33.624Z,3.80
2023-01-22T14:18:21.306Z,3.60
2023-01-22T14:20:48.495Z,3.70
2023-01-22T14:23:15.950Z,3.60
2023-01-22T14:25:48.673Z,3.50
2023-01-22T14:28:15.900Z,3.40
2023-01-22T14:30:43.142Z,3.50
2023-01-22T14:33:19.630Z,3.40
2023-01-22T14:35:46.655Z,3.40
2023-01-22T14:38:13.814Z,3.30
2023-01-22T14:40:40.938Z,3.30
2023-01-22T14:43:08.615Z,3.40
2023-01-22T14:45:35.811Z,3.30
2023-01-22T14:48:04.201Z,3.30
2023-01-22T14:50:31.874Z,3.30
2023-01-22T14:52:59.817Z,3.30
2023-01-22T14:55:26.953Z,3.30
2023-01-22T14:57:54.913Z,3.40
2023-01-22T15:00:22.209Z,3.40
2023-01-22T15:02:49.489Z,3.40
2023-01-22T15:05:16.401Z,3.40
2023-01-22T15:07:46.065Z,3.40
2023-01-22T15:10:13.302Z,3.40
2023-01-22T15:12:40.267Z,3.30
2023-01-22T15:15:09.388Z,3.30
2023-01-22T15:17:37.276Z,3.30
2023-01-22T15:20:05.317Z,3.20
2023-01-22T15:22:32.570Z,3.20
2023-01-22T15:24:59.507Z,3.20
2023-01-22T15:27:26.767Z,3.20
2023-01-22T15:29:54.105Z,3.10
2023-01-22T15:32:21.481Z,3.10
2023-01-22T15:34:48.420Z,3.20
2023-01-22T15:37:15.480Z,3.10
2023-01-22T15:39:42.395Z,3.10
2023-01-22T15:42:09.789Z,3.10
2023-01-22T15:44:37.875Z,3.10
2023-01-22T15:47:04.815Z,3.00
2023-01-22T15:49:31.837Z,3.00
2023-01-22T15:51:58.805Z,3.00
2023-01-22T15:54:26.945Z,3.00
2023-01-22T15:56:53.755Z,2.90
2023-01-22T15:59:22.028Z,2.90
2023-01-22T16:01:49.598Z,3.00
2023-01-22T16:04:16.568Z,3.00
2023-01-22T16:06:43.648Z,3.00
2023-01-22T16:09:10.583Z,3.00
2023-01-22T16:11:37.585Z,3.00
2023-01-22T16:14:04.621Z,3.00
2023-01-22T16:16:32.689Z,3.00
2023-01-22T16:19:01.802Z,3.00
2023-01-22T16:21:29.191Z,3.00
2023-01-22T16:23:59.235Z,3.00
2023-01-22T16:26:32.301Z,2.90
2023-01-22T16:32:27.236Z,2.80
2023-01-22T16:35:03.600Z,2.90
2023-01-22T16:40:35.595Z,2.80
2023-01-22T16:45:59.176Z,2.80
2023-01-22T16:48:26.028Z,2.70
2023-01-22T16:50:54.869Z,2.70
2023-01-22T16:53:21.879Z,2.70
2023-01-22T16:55:48.647Z,2.70
2023-01-22T16:58:15.445Z,2.80
2023-01-22T17:00:42.293Z,2.70
2023-01-22T17:03:08.992Z,2.70
2023-01-22T17:05:35.830Z,2.70
2023-01-22T17:08:02.560Z,2.70
2023-01-22T17:10:29.311Z,2.80
2023-01-22T17:12:56.090Z,2.80
2023-01-22T17:15:22.894Z,2.70
2023-01-22T17:17:49.701Z,2.80
2023-01-22T17:20:16.858Z,2.70
2023-01-22T17:22:44.001Z,2.70
2023-01-22T17:25:10.734Z,2.70
2023-01-22T17:27:39.087Z,2.60
2023-01-22T17:30:08.787Z,2.60
2023-01-22T17:32:38.746Z,2.60
2023-01-22T17:35:06.372Z,2.70
2023-01-22T17:37:33.239Z,2.80
2023-01-22T17:40:00.174Z,2.60
2023-01-22T17:42:27.010Z,2.60
2023-01-22T17:44:53.863Z,2.60
2023-01-22T17:47:20.576Z,2.60
2023-01-22T17:49:49.066Z,2.60
2023-01-22T17:52:17.792Z,2.60
2023-01-22T17:54:44.484Z,2.60
2023-01-22T17:57:11.706Z,2.60
2023-01-22T17:59:38.455Z,2.60
2023-01-22T18:02:05.222Z,2.60
2023-01-22T18:04:34.583Z,2.60
2023-01-22T18:07:03.074Z,2.60
2023-01-22T18:09:30.529Z,2.60
2023-01-22T18:11:59.309Z,2.60
2023-01-22T18:14:28.420Z,2.60
2023-01-22T18:16:55.277Z,2.60
2023-01-22T18:19:23.501Z,2.60
2023-01-22T18:21:50.495Z,2.60
2023-01-22T18:24:17.977Z,2.50
2023-01-22T18:26:44.654Z,2.50
2023-01-22T18:29:11.666Z,2.50
2023-01-22T18:31:38.681Z,2.50
2023-01-22T18:34:06.313Z,2.60
2023-01-22T18:36:36.352Z,2.50
2023-01-22T18:39:09.175Z,2.50
2023-01-22T18:41:36.688Z,2.50
2023-01-22T18:44:03.818Z,2.50
2023-01-22T18:46:33.236Z,2.50
2023-01-22T18:49:03.046Z,2.50
2023-01-22T18:51:31.361Z,2.40
2023-01-22T18:53:59.355Z,2.40
2023-01-22T18:56:26.141Z,2.50
2023-01-22T18:58:59.150Z,2.40
2023-01-22T19:01:33.279Z,2.40
2023-01-22T19:04:04.657Z,2.40
2023-01-22T19:06:36.519Z,2.40
2023-01-22T19:09:12.296Z,2.40
2023-01-22T19:11:42.138Z,2.40
2023-01-22T19:14:10.152Z,2.40
2023-01-22T19:16:38.232Z,2.40
2023-01-22T19:19:13.178Z,2.40
2023-01-22T19:21:43.646Z,2.40
2023-01-22T19:24:13.764Z,2.40
2023-01-22T19:26:42.103Z,2.40
2023-01-22T19:29:13.518Z,2.50
2023-01-22T19:31:43.061Z,2.40
2023-01-22T19:34:12.642Z,2.40
2023-01-22T19:36:40.022Z,2.40
2023-01-22T19:39:11.462Z,2.40
2023-01-22T19:41:41.921Z,2.40
2023-01-22T19:44:10.238Z,2.40
2023-01-22T19:46:38.281Z,2.30
2023-01-22T19:49:06.423Z,2.40
2023-01-22T19:51:34.008Z,2.30
2023-01-22T19:54:02.316Z,2.40
2023-01-22T19:56:31.380Z,2.30
2023-01-22T19:59:05.734Z,2.30
2023-01-22T20:01:34.206Z,2.30
2023-01-22T20:04:01.154Z,2.30
2023-01-22T20:06:28.014Z,2.40
2023-01-22T20:08:56.326Z,2.40
2023-01-22T20:11:23.746Z,2.40
2023-01-22T20:13:50.593Z,2.40
2023-01-22T20:16:19.140Z,2.30
2023-01-22T20:18:46.728Z,2.30
2023-01-22T20:21:14.500Z,2.30
2023-01-22T20:23:41.742Z,2.30
2023-01-22T20:26:08.837Z,2.30
2023-01-22T20:28:36.672Z,2.30
2023-01-22T20:31:06.367Z,2.30
2023-01-22T20:33:33.627Z,2.30
2023-01-22T20:36:01.778Z,2.30
2023-01-22T20:38:29.196Z,2.40
2023-01-22T20:41:00.790Z,2.30
2023-01-22T20:43:28.222Z,2.30
2023-01-22T20:46:03.566Z,2.40
2023-01-22T20:48:31.828Z,2.30
2023-01-22T20:50:59.387Z,2.40
2023-01-22T20:53:27.082Z,2.30
2023-01-22T20:56:03.100Z,2.30
2023-01-22T20:58:30.614Z,2.30
2023-01-22T21:01:08.985Z,2.30
2023-01-22T21:03:35.919Z,2.30
2023-01-22T21:06:04.502Z,2.30
2023-01-22T21:08:31.600Z,2.30
2023-01-22T21:10:59.574Z,2.30
2023-01-22T21:13:26.870Z,2.20
2023-01-22T21:15:54.116Z,2.20
2023-01-22T21:18:22.385Z,2.20
2023-01-22T21:20:50.211Z,2.20
2023-01-22T21:23:17.391Z,2.20
2023-01-22T21:25:44.089Z,2.30
2023-01-22T21:28:10.808Z,2.30
2023-01-22T21:30:37.635Z,2.30
2023-01-22T21:33:04.442Z,2.30
2023-01-22T21:35:31.353Z,2.30
2023-01-22T21:37:58.046Z,2.30
2023-01-22T21:40:24.921Z,2.30
2023-01-22T21:43:10.477Z,2.30
2023-01-22T21:46:01.412Z,2.30
2023-01-22T21:48:29.284Z,2.30
2023-01-22T21:50:56.114Z,2.30
2023-01-22T21:53:23.037Z,2.30
2023-01-22T21:55:51.505Z,2.30
2023-01-22T21:58:18.300Z,2.30
2023-01-22T22:00:46.701Z,2.30
2023-01-22T22:03:13.519Z,2.20
2023-01-22T22:05:40.321Z,2.30
2023-01-22T22:08:07.062Z,2.30
2023-01-22T22:10:33.849Z,2.30
2023-01-22T22:13:00.643Z,2.30
2023-01-22T22:15:27.457Z,2.20
2023-01-22T22:17:54.184Z,2.30
2023-01-22T22:20:21.204Z,2.30
2023-01-22T22:22:48.055Z,2.30
2023-01-22T22:25:14.822Z,2.30
2023-01-22T22:27:41.622Z,2.30
2023-01-22T22:30:09.100Z,2.30
2023-01-22T22:32:35.785Z,2.20
2023-01-22T22:35:02.474Z,2.30
2023-01-22T22:37:29.215Z,2.30
2023-01-22T22:39:55.919Z,2.20
2023-01-22T22:42:22.691Z,2.20
2023-01-22T22:44:49.376Z,2.20
2023-01-22T22:47:16.136Z,2.10
2023-01-22T22:49:43.073Z,2.10
2023-01-22T22:52:10.765Z,2.20
2023-01-22T22:54:39.225Z,2.10
2023-01-22T22:57:05.976Z,2.10
2023-01-22T22:59:32.798Z,2.00
2023-01-22T23:01:59.547Z,2.00
2023-01-22T23:04:26.458Z,2.00
2023-01-22T23:06:54.268Z,2.00
2023-01-22T23:09:21.546Z,2.00
2023-01-22T23:11:51.655Z,2.00
2023-01-22T23:14:18.966Z,1.90
2023-01-22T23:16:45.760Z,1.90
2023-01-22T23:19:21.536Z,2.00
2023-01-22T23:22:06.572Z,1.90
2023-01-22T23:24:33.310Z,1.90
2023-01-22T23:27:00.147Z,1.90
2023-01-22T23:29:26.857Z,1.90
2023-01-22T23:31:54.051Z,1.90
2023-01-22T23:34:22.127Z,1.90
2023-01-22T23:36:49.639Z,1.90
2023-01-22T23:39:17.968Z,1.90
2023-01-22T23:41:45.691Z,1.80
2023-01-22T23:44:12.524Z,1.80
2023-01-22T23:46:39.275Z,1.80
2023-01-22T23:49:06.427Z,1.80
2023-01-22T23:51:33.185Z,1.80
2023-01-22T23:53:59.952Z,1.80
2023-01-22T23:56:31.511Z,1.80
2023-01-22T23:58:58.923Z,1.80
