createdAt,value
2022-12-24T00:03:18.541Z,96526.50
2022-12-24T00:08:20.461Z,96543.78
2022-12-24T00:13:22.144Z,96550.66
2022-12-24T00:18:23.992Z,96565.84
2022-12-24T00:23:25.792Z,96572.50
2022-12-24T00:28:27.581Z,96559.91
2022-12-24T00:33:29.247Z,96575.81
2022-12-24T00:38:31.087Z,96580.22
2022-12-24T00:43:32.798Z,96607.41
2022-12-24T00:48:34.443Z,96595.03
2022-12-24T00:53:36.147Z,96607.97
2022-12-24T00:58:37.983Z,96596.75
2022-12-24T01:03:39.996Z,96602.63
2022-12-24T01:08:42.671Z,96611.13
2022-12-24T01:13:44.506Z,96614.66
2022-12-24T01:18:46.660Z,96606.22
2022-12-24T01:23:49.129Z,96610.34
2022-12-24T01:28:50.875Z,96612.78
2022-12-24T01:33:52.641Z,96627.03
2022-12-24T01:38:54.282Z,96637.47
2022-12-24T01:43:55.947Z,96636.44
2022-12-24T01:49:04.014Z,96633.13
2022-12-24T01:54:32.710Z,96642.22
2022-12-24T01:59:36.174Z,96629.13
2022-12-24T02:04:47.412Z,96657.16
2022-12-24T02:09:53.148Z,96656.13
2022-12-24T02:14:55.136Z,96663.00
2022-12-24T02:20:08.953Z,96671.22
2022-12-24T02:25:20.298Z,96682.75
2022-12-24T02:30:23.145Z,96691.56
2022-12-24T02:35:35.359Z,96708.28
2022-12-24T02:40:42.931Z,96719.00
2022-12-24T02:45:50.364Z,96731.63
2022-12-24T02:50:57.379Z,96755.72
2022-12-24T02:56:46.612Z,96765.06
2022-12-24T03:02:05.272Z,96750.03
2022-12-24T03:07:27.221Z,96749.53
2022-12-24T03:12:41.277Z,96759.66
2022-12-24T03:17:47.558Z,96778.56
2022-12-24T03:22:49.331Z,96775.84
2022-12-24T03:27:51.741Z,96794.22
2022-12-24T03:32:53.439Z,96830.41
2022-12-24T03:37:55.299Z,96815.13
2022-12-24T03:42:57.220Z,96846.31
2022-12-24T03:47:58.928Z,96831.06
2022-12-24T03:53:00.590Z,96843.91
2022-12-24T03:58:02.264Z,96852.66
2022-12-24T04:03:04.114Z,96855.38
2022-12-24T04:08:06.007Z,96843.34
2022-12-24T04:13:07.701Z,96835.41
2022-12-24T04:18:09.533Z,96834.59
2022-12-24T04:23:11.217Z,96851.00
2022-12-24T04:28:13.894Z,96848.00
2022-12-24T04:33:15.639Z,96857.56
2022-12-24T04:38:17.442Z,96851.00
2022-12-24T04:43:19.143Z,96854.25
2022-12-24T04:48:21.188Z,96859.19
2022-12-24T04:53:22.891Z,96864.41
2022-12-24T04:58:25.355Z,96887.94
2022-12-24T05:03:27.305Z,96905.97
2022-12-24T05:08:29.412Z,96885.19
2022-12-24T05:13:39.140Z,96892.56
2022-12-24T05:18:46.432Z,96890.66
2022-12-24T05:24:08.760Z,96885.19
2022-12-24T05:29:12.287Z,96882.72
2022-12-24T05:34:15.589Z,96893.13
2022-12-24T05:39:18.470Z,96908.72
2022-12-24T05:44:20.156Z,96919.09
2022-12-24T05:49:21.808Z,96918.03
2022-12-24T05:54:23.648Z,96926.78
2022-12-24T05:59:25.243Z,96933.59
2022-12-24T06:04:29.279Z,96935.25
2022-12-24T06:09:31.287Z,96940.72
2022-12-24T06:14:32.948Z,96942.34
2022-12-24T06:19:34.596Z,96943.19
2022-12-24T06:24:36.472Z,96936.63
2022-12-24T06:29:38.185Z,96943.75
2022-12-24T06:34:39.839Z,96941.81
2022-12-24T06:39:41.512Z,96949.22
2022-12-24T06:44:43.185Z,96956.88
2022-12-24T06:49:45.433Z,96958.53
2022-12-24T06:54:47.161Z,96961.25
2022-12-24T06:59:48.863Z,96978.75
2022-12-24T07:04:50.540Z,96992.47
2022-12-24T07:09:52.219Z,96999.28
2022-12-24T07:14:53.867Z,96994.63
2022-12-24T07:19:55.657Z,96995.72
2022-12-24T07:24:57.471Z,97011.59
2022-12-24T07:29:59.332Z,97007.47
2022-12-24T07:35:01.079Z,97028.81
2022-12-24T07:40:06.236Z,97059.69
2022-12-24T07:45:08.758Z,97035.59
2022-12-24T07:50:11.170Z,97049.22
2022-12-24T07:55:13.665Z,97055.28
2022-12-24T08:00:15.934Z,97064.59
2022-12-24T08:05:17.678Z,97064.59
2022-12-24T08:10:19.459Z,97064.09
2022-12-24T08:15:21.253Z,97069.28
2022-12-24T08:20:22.932Z,97079.94
2022-12-24T08:25:24.563Z,97079.16
2022-12-24T08:30:26.477Z,97076.13
2022-12-24T08:35:28.393Z,97069.84
2022-12-24T08:40:30.251Z,97079.69
2022-12-24T08:45:37.910Z,97074.47
2022-12-24T08:50:42.426Z,97076.13
2022-12-24T08:55:44.786Z,97086.53
2022-12-24T09:00:47.690Z,97094.75
2022-12-24T09:05:49.533Z,97101.31
2022-12-24T09:10:51.264Z,97105.19
2022-12-24T09:15:56.246Z,97113.66
2022-12-24T09:21:07.078Z,97121.91
2022-12-24T09:26:12.110Z,97132.59
2022-12-24T09:31:14.264Z,97128.78
2022-12-24T09:36:16.097Z,97132.63
2022-12-24T09:41:45.515Z,97135.38
2022-12-24T09:46:49.489Z,97130.47
2022-12-24T09:52:00.400Z,97137.06
2022-12-24T09:57:08.237Z,97134.31
2022-12-24T10:02:19.962Z,97140.91
2022-12-24T10:07:43.995Z,97141.19
2022-12-24T10:12:57.292Z,97160.63
2022-12-24T10:18:10.988Z,97155.72
2022-12-24T10:23:34.409Z,97166.69
2022-12-24T10:28:41.957Z,97166.44
2022-12-24T10:33:49.910Z,97170.53
2022-12-24T10:38:51.587Z,97169.72
2022-12-24T10:43:54.160Z,97163.41
2022-12-24T10:49:05.150Z,97167.25
2022-12-24T10:54:13.452Z,97170.81
2022-12-24T10:59:33.802Z,97155.22
2022-12-24T11:04:49.393Z,97162.06
2022-12-24T11:09:57.541Z,97147.78
2022-12-24T11:15:16.102Z,97154.09
2022-12-24T11:20:22.777Z,97150.78
2022-12-24T11:25:31.629Z,97161.75
2022-12-24T11:30:33.872Z,97160.09
2022-12-24T11:35:41.504Z,97153.78
2022-12-24T11:40:47.429Z,97152.97
2022-12-24T11:45:57.350Z,97143.09
2022-12-24T11:51:05.572Z,97134.84
2022-12-24T11:56:17.412Z,97136.47
2022-12-24T12:01:33.495Z,97135.34
2022-12-24T12:06:55.497Z,97143.00
2022-12-24T12:12:12.497Z,97134.75
2022-12-24T12:17:26.182Z,97126.78
2022-12-24T12:22:35.675Z,97140.25
2022-12-24T12:27:46.023Z,97143.03
2022-12-24T12:33:05.940Z,97163.59
2022-12-24T12:38:25.251Z,97167.72
2022-12-24T12:44:01.875Z,97169.88
2022-12-24T12:49:48.945Z,97160.16
2022-12-24T12:54:59.643Z,97159.91
2022-12-24T13:00:11.763Z,97164.06
2022-12-24T13:05:50.904Z,97162.63
2022-12-24T13:11:12.791Z,97161.31
2022-12-24T13:16:38.999Z,97167.13
2022-12-24T13:21:46.063Z,97181.97
2022-12-24T13:27:15.565Z,97184.75
2022-12-24T13:32:20.141Z,97184.19
2022-12-24T13:37:43.297Z,97194.09
2022-12-24T13:43:01.246Z,97190.00
2022-12-24T13:48:05.983Z,97201.00
2022-12-24T13:53:25.417Z,97210.06
2022-12-24T13:58:27.525Z,97208.38
2022-12-24T14:03:41.609Z,97213.34
2022-12-24T14:08:46.023Z,97221.56
2022-12-24T14:13:51.526Z,97216.91
2022-12-24T14:19:14.489Z,97205.38
2022-12-24T14:24:17.882Z,97205.94
2022-12-24T14:29:27.469Z,97207.84
2022-12-24T14:34:29.481Z,97213.63
2022-12-24T14:39:34.404Z,97221.56
2022-12-24T14:44:57.094Z,97225.63
2022-12-24T14:50:05.540Z,97222.06
2022-12-24T14:55:32.018Z,97227.00
2022-12-24T15:00:39.294Z,97248.91
2022-12-24T15:05:42.389Z,97254.91
2022-12-24T15:10:45.183Z,97248.34
2022-12-24T15:15:53.393Z,97245.34
2022-12-24T15:21:03.663Z,97252.72
2022-12-24T15:26:18.930Z,97250.81
2022-12-24T15:31:23.082Z,97246.16
2022-12-24T15:36:37.709Z,97246.41
2022-12-24T15:42:02.351Z,97245.03
2022-12-24T15:47:08.462Z,97249.41
2022-12-24T15:52:15.693Z,97263.91
2022-12-24T15:57:32.322Z,97251.03
2022-12-24T16:02:41.687Z,97259.78
2022-12-24T16:08:09.088Z,97270.16
2022-12-24T16:13:18.563Z,97287.69
2022-12-24T16:18:32.175Z,97281.66
2022-12-24T16:23:47.302Z,97286.88
2022-12-24T16:28:49.378Z,97290.19
2022-12-24T16:33:53.002Z,97277.88
2022-12-24T16:39:13.075Z,97292.94
2022-12-24T16:44:14.738Z,97295.38
2022-12-24T16:49:18.584Z,97305.75
2022-12-24T16:54:20.228Z,97318.06
2022-12-24T16:59:23.792Z,97309.81
2022-12-24T17:04:25.483Z,97323.78
2022-12-24T17:09:27.131Z,97323.75
2022-12-24T17:14:28.956Z,97316.59
2022-12-24T17:19:30.621Z,97334.09
2022-12-24T17:24:32.317Z,97332.41
2022-12-24T17:29:34.002Z,97338.97
2022-12-24T17:34:35.739Z,97326.06
2022-12-24T17:39:37.491Z,97361.09
2022-12-24T17:44:39.301Z,97354.47
2022-12-24T17:49:40.994Z,97349.28
2022-12-24T17:54:42.688Z,97351.44
2022-12-24T17:59:44.604Z,97347.00
2022-12-24T18:04:46.385Z,97344.00
2022-12-24T18:09:48.052Z,97360.16
2022-12-24T18:14:49.837Z,97374.69
2022-12-24T18:19:51.581Z,97368.94
2022-12-24T18:24:53.321Z,97360.53
2022-12-24T18:29:54.967Z,97372.84
2022-12-24T18:34:56.723Z,97368.47
2022-12-24T18:39:58.517Z,97371.22
2022-12-24T18:45:00.312Z,97376.69
2022-12-24T18:50:02.168Z,97371.69
2022-12-24T18:55:04.128Z,97384.13
2022-12-24T19:00:06.772Z,97382.69
2022-12-24T19:05:08.504Z,97391.50
2022-12-24T19:10:10.900Z,97392.56
2022-12-24T19:15:12.927Z,97401.34
2022-12-24T19:20:14.705Z,97401.94
2022-12-24T19:25:16.475Z,97398.66
2022-12-24T19:30:18.251Z,97401.75
2022-12-24T19:35:20.181Z,97390.81
2022-12-24T19:40:21.807Z,97388.72
2022-12-24T19:45:23.952Z,97387.03
2022-12-24T19:50:25.708Z,97376.34
2022-12-24T19:55:28.039Z,97366.50
2022-12-24T20:00:29.841Z,97389.34
2022-12-24T20:05:31.499Z,97389.97
2022-12-24T20:10:38.838Z,97395.47
2022-12-24T20:15:42.881Z,97395.81
2022-12-24T20:20:44.588Z,97382.97
2022-12-24T20:25:46.188Z,97394.88
2022-12-24T20:30:47.838Z,97400.59
2022-12-24T20:35:50.137Z,97397.59
2022-12-24T20:40:56.035Z,97408.97
2022-12-24T20:45:57.812Z,97410.16
2022-12-24T20:50:59.935Z,97402.66
2022-12-24T20:56:02.183Z,97410.97
2022-12-24T21:01:12.841Z,97408.44
2022-12-24T21:06:17.702Z,97425.03
2022-12-24T21:11:39.394Z,97429.38
2022-12-24T21:16:43.326Z,97433.03
2022-12-24T21:21:45.124Z,97417.03
2022-12-24T21:26:46.839Z,97436.03
2022-12-24T21:31:49.940Z,97446.31
2022-12-24T21:36:51.711Z,97445.75
2022-12-24T21:41:53.380Z,97442.44
2022-12-24T21:46:55.089Z,97442.44
2022-12-24T21:51:58.790Z,97446.59
2022-12-24T21:57:22.325Z,97429.66
2022-12-24T22:02:27.605Z,97437.19
2022-12-24T22:07:48.035Z,97441.13
2022-12-24T22:12:49.656Z,97449.25
2022-12-24T22:17:51.427Z,97451.53
2022-12-24T22:22:53.076Z,97450.06
2022-12-24T22:27:55.493Z,97456.59
2022-12-24T22:32:58.590Z,97460.91
2022-12-24T22:38:00.585Z,97464.47
2022-12-24T22:43:02.481Z,97465.28
2022-12-24T22:48:04.450Z,97475.22
2022-12-24T22:53:06.206Z,97463.28
2022-12-24T22:58:07.895Z,97458.97
2022-12-24T23:03:10.991Z,97456.81
2022-12-24T23:08:13.844Z,97434.44
2022-12-24T23:13:34.501Z,97420.72
2022-12-24T23:18:36.136Z,97413.03
2022-12-24T23:23:37.825Z,97422.13
2022-12-24T23:28:40.157Z,97412.41
2022-12-24T23:33:42.689Z,97402.44
2022-12-24T23:38:44.476Z,97408.97
2022-12-24T23:43:46.794Z,97417.38
2022-12-24T23:48:48.802Z,97420.91
2022-12-24T23:53:55.605Z,97420.41
2022-12-24T23:58:57.233Z,97415.59
