createdAt,value
2019-03-24T00:01:40.673Z,99.63
2019-03-24T00:04:02.649Z,109.37
2019-03-24T00:06:32.447Z,104.67
2019-03-24T00:09:02.213Z,105.63
2019-03-24T00:11:32.035Z,102.50
2019-03-24T00:14:01.807Z,97.50
2019-03-24T00:16:31.619Z,99.43
2019-03-24T00:19:01.389Z,102.37
2019-03-24T00:21:31.179Z,95.57
2019-03-24T00:24:01.078Z,88.13
2019-03-24T00:26:30.904Z,80.70
2019-03-24T00:29:00.726Z,78.63
2019-03-24T00:31:30.614Z,75.80
2019-03-24T00:34:00.488Z,77.27
2019-03-24T00:36:49.013Z,73.23
2019-03-24T00:39:19.701Z,81.23
2019-03-24T00:41:49.568Z,103.13
2019-03-24T00:44:20.179Z,92.60
2019-03-24T00:46:50.059Z,90.30
2019-03-24T00:49:19.809Z,92.73
2019-03-24T00:51:49.650Z,96.43
2019-03-24T00:54:19.424Z,98.17
2019-03-24T00:56:49.209Z,107.73
2019-03-24T00:59:19.011Z,108.87
2019-03-24T01:01:48.877Z,99.53
2019-03-24T01:04:18.679Z,103.13
2019-03-24T01:20:59.722Z,108.20
2019-03-24T01:23:29.469Z,109.07
2019-03-24T01:25:59.299Z,103.23
2019-03-24T01:28:29.061Z,111.53
2019-03-24T01:30:58.878Z,83.87
2019-03-24T01:33:28.648Z,110.63
2019-03-24T01:35:58.426Z,77.53
2019-03-24T01:38:28.182Z,105.20
2019-03-24T01:40:58.050Z,114.03
2019-03-24T01:43:27.800Z,105.77
2019-03-24T01:45:58.763Z,89.93
2019-03-24T01:48:29.092Z,71.53
2019-03-24T01:50:58.905Z,72.40
2019-03-24T01:53:28.645Z,68.57
2019-03-24T01:55:58.388Z,54.57
2019-03-24T01:58:28.160Z,54.33
2019-03-24T02:00:57.908Z,56.33
2019-03-24T02:03:27.694Z,64.53
2019-03-24T02:05:57.951Z,71.30
2019-03-24T02:08:27.764Z,71.60
2019-03-24T02:10:57.473Z,60.90
2019-03-24T02:13:27.237Z,63.17
2019-03-24T02:15:56.994Z,77.13
2019-03-24T02:18:26.768Z,84.57
2019-03-24T02:20:56.505Z,87.67
2019-03-24T02:23:26.274Z,81.13
2019-03-24T02:25:56.009Z,76.70
2019-03-24T02:28:25.793Z,62.37
2019-03-24T02:30:55.569Z,63.27
2019-03-24T02:33:25.386Z,56.57
2019-03-24T02:35:55.163Z,64.03
2019-03-24T02:38:24.936Z,61.40
2019-03-24T02:40:54.734Z,62.27
2019-03-24T02:43:24.572Z,70.47
2019-03-24T02:45:54.310Z,62.83
2019-03-24T02:48:24.140Z,68.63
2019-03-24T02:50:53.982Z,70.77
2019-03-24T02:53:23.804Z,71.37
2019-03-24T02:55:53.572Z,69.47
2019-03-24T02:58:23.346Z,72.47
2019-03-24T03:00:53.129Z,76.87
2019-03-24T03:03:22.898Z,78.47
2019-03-24T03:05:52.662Z,76.60
2019-03-24T03:08:22.461Z,72.67
2019-03-24T03:10:52.237Z,71.43
2019-03-24T03:13:22.006Z,73.97
2019-03-24T03:15:51.745Z,78.57
2019-03-24T03:18:21.537Z,82.87
2019-03-24T03:20:51.272Z,77.47
2019-03-24T03:23:21.065Z,85.20
2019-03-24T03:25:50.851Z,76.30
2019-03-24T03:28:20.620Z,73.00
2019-03-24T03:30:50.374Z,73.50
2019-03-24T03:33:59.273Z,75.13
2019-03-24T03:36:29.025Z,83.30
2019-03-24T03:38:58.762Z,75.23
2019-03-24T03:41:28.575Z,87.23
2019-03-24T03:43:58.392Z,84.27
2019-03-24T03:46:28.153Z,75.67
2019-03-24T03:48:57.910Z,70.17
2019-03-24T03:51:27.657Z,82.07
2019-03-24T03:53:59.092Z,76.13
2019-03-24T03:56:28.926Z,77.17
2019-03-24T03:58:59.028Z,77.00
2019-03-24T04:01:28.807Z,76.60
2019-03-24T04:03:58.579Z,81.57
2019-03-24T04:06:28.731Z,82.60
2019-03-24T04:08:58.478Z,68.73
2019-03-24T04:11:28.278Z,66.77
2019-03-24T04:13:57.985Z,61.30
2019-03-24T04:16:27.742Z,55.60
2019-03-24T04:18:57.504Z,60.57
2019-03-24T04:21:27.313Z,59.83
2019-03-24T04:23:57.085Z,54.70
2019-03-24T04:26:26.873Z,53.53
2019-03-24T04:28:56.603Z,44.40
2019-03-24T04:31:26.407Z,48.40
2019-03-24T04:33:56.162Z,49.87
2019-03-24T04:36:26.241Z,42.20
2019-03-24T04:38:56.029Z,44.93
2019-03-24T04:41:25.777Z,46.50
2019-03-24T04:43:55.520Z,42.37
2019-03-24T04:46:25.335Z,41.73
2019-03-24T04:48:55.103Z,39.43
2019-03-24T04:51:24.889Z,39.37
2019-03-24T04:53:54.693Z,40.27
2019-03-24T04:56:24.441Z,40.33
2019-03-24T04:58:54.233Z,43.83
2019-03-24T05:01:24.065Z,38.90
2019-03-24T05:03:53.860Z,38.13
2019-03-24T05:06:23.907Z,38.93
2019-03-24T05:12:02.762Z,41.10
2019-03-24T05:14:32.519Z,37.63
2019-03-24T05:17:02.386Z,39.83
2019-03-24T05:19:32.143Z,37.53
2019-03-24T05:22:01.937Z,38.63
2019-03-24T05:24:31.777Z,34.40
2019-03-24T05:27:01.931Z,32.00
2019-03-24T05:29:31.676Z,31.30
2019-03-24T05:32:01.451Z,28.43
2019-03-24T05:34:31.227Z,31.93
2019-03-24T05:37:02.906Z,30.27
2019-03-24T05:39:32.648Z,31.07
2019-03-24T05:42:02.683Z,26.93
2019-03-24T05:44:32.413Z,30.90
2019-03-24T05:47:02.259Z,28.70
2019-03-24T05:49:32.001Z,32.73
2019-03-24T05:52:01.770Z,27.97
2019-03-24T05:54:31.526Z,31.73
2019-03-24T05:57:01.314Z,30.27
2019-03-24T05:59:31.091Z,26.30
2019-03-24T06:02:00.871Z,28.20
2019-03-24T06:04:30.669Z,28.20
2019-03-24T06:07:00.813Z,26.77
2019-03-24T06:09:30.579Z,31.37
2019-03-24T06:12:00.352Z,28.17
2019-03-24T06:14:30.109Z,29.60
2019-03-24T06:16:59.888Z,26.73
2019-03-24T06:19:29.634Z,24.77
2019-03-24T06:21:59.425Z,27.17
2019-03-24T06:24:29.218Z,30.80
2019-03-24T06:26:58.970Z,32.00
2019-03-24T06:29:28.747Z,30.40
2019-03-24T06:31:58.502Z,25.93
2019-03-24T06:34:28.299Z,32.43
2019-03-24T06:36:58.052Z,31.70
2019-03-24T06:39:27.852Z,29.27
2019-03-24T06:41:57.620Z,29.73
2019-03-24T06:44:27.385Z,34.70
2019-03-24T06:46:57.101Z,32.00
2019-03-24T06:49:27.199Z,29.83
2019-03-24T06:51:56.929Z,30.30
2019-03-24T06:54:45.524Z,32.63
2019-03-24T06:57:16.955Z,31.17
2019-03-24T06:59:46.788Z,33.73
2019-03-24T07:02:16.519Z,30.70
2019-03-24T07:04:46.276Z,31.13
2019-03-24T07:07:16.048Z,35.37
2019-03-24T07:09:45.869Z,29.63
2019-03-24T07:12:15.616Z,36.53
2019-03-24T07:14:45.401Z,39.23
2019-03-24T07:17:15.130Z,34.27
2019-03-24T07:19:44.900Z,40.27
2019-03-24T07:22:14.631Z,40.57
2019-03-24T07:24:44.396Z,34.73
2019-03-24T07:27:14.132Z,40.30
2019-03-24T07:29:43.959Z,41.67
2019-03-24T07:32:13.718Z,40.87
2019-03-24T07:34:43.827Z,43.93
2019-03-24T07:37:13.597Z,43.03
2019-03-24T07:39:43.400Z,40.73
2019-03-24T07:42:13.130Z,42.03
2019-03-24T07:44:42.952Z,43.60
2019-03-24T07:47:31.509Z,39.63
2019-03-24T07:50:01.315Z,46.13
2019-03-24T07:52:31.955Z,41.00
2019-03-24T07:55:01.699Z,45.47
2019-03-24T07:57:31.464Z,42.50
2019-03-24T08:00:01.222Z,43.73
2019-03-24T08:02:30.966Z,39.90
2019-03-24T08:05:00.748Z,40.93
2019-03-24T08:07:30.512Z,42.87
2019-03-24T08:10:00.559Z,45.83
2019-03-24T08:12:30.311Z,51.90
2019-03-24T08:15:00.213Z,46.40
2019-03-24T08:17:30.400Z,34.10
2019-03-24T08:20:00.347Z,42.67
2019-03-24T08:22:30.380Z,48.10
2019-03-24T08:25:00.483Z,48.90
2019-03-24T08:27:30.274Z,36.30
2019-03-24T08:30:00.037Z,42.00
2019-03-24T08:32:29.785Z,39.93
2019-03-24T08:34:59.599Z,41.47
2019-03-24T08:37:29.352Z,41.07
2019-03-24T08:39:59.208Z,46.50
2019-03-24T08:42:29.007Z,42.00
2019-03-24T08:44:58.760Z,45.83
2019-03-24T08:47:28.556Z,48.27
2019-03-24T08:49:58.340Z,48.70
2019-03-24T08:52:28.355Z,47.30
2019-03-24T08:54:59.881Z,47.67
2019-03-24T08:57:29.620Z,42.23
2019-03-24T08:59:59.423Z,43.33
2019-03-24T09:02:29.167Z,46.67
2019-03-24T09:04:59.199Z,43.20
2019-03-24T09:07:28.952Z,53.30
2019-03-24T09:09:58.703Z,46.30
2019-03-24T09:12:28.514Z,51.27
2019-03-24T09:14:58.371Z,44.93
2019-03-24T09:17:28.169Z,51.63
2019-03-24T09:19:58.105Z,58.87
2019-03-24T09:22:27.919Z,50.33
2019-03-24T09:24:57.667Z,49.43
2019-03-24T09:27:27.567Z,47.50
2019-03-24T09:30:06.979Z,49.90
2019-03-24T09:32:36.757Z,46.30
2019-03-24T09:35:07.029Z,53.13
2019-03-24T09:37:36.810Z,50.53
2019-03-24T09:40:07.518Z,43.80
2019-03-24T09:42:37.704Z,46.70
2019-03-24T09:45:07.517Z,50.37
2019-03-24T09:47:37.313Z,48.77
2019-03-24T09:50:07.261Z,46.37
2019-03-24T09:52:37.056Z,42.27
2019-03-24T09:55:26.553Z,46.17
2019-03-24T09:58:18.967Z,44.33
2019-03-24T10:03:40.714Z,44.63
2019-03-24T10:06:10.519Z,40.90
2019-03-24T10:08:46.944Z,39.93
2019-03-24T10:11:11.831Z,44.73
2019-03-24T10:13:41.691Z,36.87
2019-03-24T10:16:11.673Z,37.50
2019-03-24T10:18:41.435Z,38.20
2019-03-24T10:21:11.576Z,35.40
2019-03-24T10:24:00.224Z,37.00
2019-03-24T10:26:29.960Z,40.23
2019-03-24T10:28:59.767Z,34.27
2019-03-24T10:31:29.519Z,35.97
2019-03-24T10:34:00.136Z,38.73
2019-03-24T10:36:30.232Z,33.50
2019-03-24T10:39:18.386Z,32.43
2019-03-24T10:41:50.950Z,30.40
2019-03-24T10:44:23.833Z,25.30
2019-03-24T10:46:57.145Z,25.53
2019-03-24T11:00:53.455Z,29.77
2019-03-24T11:03:23.250Z,30.30
2019-03-24T11:05:53.994Z,29.10
2019-03-24T11:08:23.820Z,29.40
2019-03-24T11:10:54.017Z,31.43
2019-03-24T11:13:25.744Z,27.00
2019-03-24T11:15:56.019Z,28.67
2019-03-24T11:18:26.225Z,29.67
2019-03-24T11:21:08.939Z,35.47
2019-03-24T11:24:10.077Z,29.63
2019-03-24T11:27:11.813Z,26.97
2019-03-24T11:30:02.986Z,29.23
2019-03-24T11:32:33.286Z,32.53
2019-03-24T11:35:27.399Z,26.00
2019-03-24T11:37:57.195Z,32.00
2019-03-24T11:48:50.349Z,32.57
2019-03-24T11:51:20.227Z,34.40
2019-03-24T11:53:49.995Z,31.50
2019-03-24T11:56:19.842Z,33.03
2019-03-24T11:58:49.963Z,31.17
2019-03-24T12:01:20.138Z,30.97
2019-03-24T12:03:49.957Z,27.70
2019-03-24T12:06:19.848Z,27.20
2019-03-24T12:08:50.149Z,34.37
2019-03-24T12:11:22.426Z,28.63
2019-03-24T12:13:54.492Z,31.60
2019-03-24T12:16:24.276Z,35.30
2019-03-24T12:18:54.332Z,30.57
2019-03-24T12:21:24.115Z,30.47
2019-03-24T12:23:53.906Z,32.07
2019-03-24T12:26:23.776Z,32.97
2019-03-24T12:28:53.641Z,23.73
2019-03-24T12:31:23.715Z,24.77
2019-03-24T12:33:53.526Z,20.27
2019-03-24T12:36:23.428Z,21.77
2019-03-24T12:38:53.613Z,22.13
2019-03-24T12:41:23.454Z,29.27
2019-03-24T12:43:53.229Z,23.03
2019-03-24T12:46:23.028Z,19.00
2019-03-24T12:48:52.813Z,18.73
2019-03-24T12:51:22.611Z,14.53
2019-03-24T12:53:52.424Z,16.27
2019-03-24T12:56:22.228Z,18.93
2019-03-24T12:58:52.078Z,17.47
2019-03-24T13:01:40.653Z,16.10
2019-03-24T13:04:10.729Z,14.20
2019-03-24T13:06:40.537Z,16.03
2019-03-24T13:09:10.327Z,16.87
2019-03-24T13:11:40.100Z,17.33
2019-03-24T13:14:09.886Z,14.63
2019-03-24T13:16:41.962Z,16.60
2019-03-24T13:19:11.757Z,13.70
2019-03-24T13:21:41.568Z,12.73
2019-03-24T13:24:11.331Z,12.80
2019-03-24T13:26:41.133Z,14.17
2019-03-24T13:29:10.881Z,12.37
2019-03-24T13:31:40.641Z,9.27
2019-03-24T13:34:10.419Z,10.43
2019-03-24T13:36:40.247Z,10.47
2019-03-24T13:39:10.085Z,9.07
2019-03-24T13:41:40.791Z,8.70
2019-03-24T13:44:10.545Z,10.17
2019-03-24T13:46:40.454Z,11.30
2019-03-24T13:49:10.248Z,10.27
2019-03-24T13:54:39.221Z,11.40
2019-03-24T13:57:09.247Z,10.73
2019-03-24T14:02:27.914Z,10.83
2019-03-24T14:04:59.559Z,12.82
2019-03-24T14:07:29.434Z,9.30
2019-03-24T14:10:00.169Z,9.20
2019-03-24T14:12:30.109Z,11.57
2019-03-24T14:15:00.324Z,11.83
2019-03-24T14:17:30.400Z,11.93
2019-03-24T14:20:00.501Z,9.70
2019-03-24T14:22:30.359Z,12.23
2019-03-24T14:25:00.392Z,10.53
2019-03-24T14:27:30.172Z,10.83
2019-03-24T14:30:40.398Z,9.67
2019-03-24T14:33:29.052Z,8.97
2019-03-24T14:35:58.845Z,9.40
2019-03-24T14:38:47.746Z,8.90
2019-03-24T14:41:17.543Z,7.60
2019-03-24T14:43:47.399Z,11.00
2019-03-24T14:46:17.198Z,11.70
2019-03-24T14:48:46.974Z,8.77
2019-03-24T14:51:17.758Z,12.87
2019-03-24T14:53:48.419Z,9.70
2019-03-24T14:56:22.515Z,11.30
2019-03-24T14:58:59.157Z,8.07
2019-03-24T15:09:36.463Z,10.37
2019-03-24T15:12:06.694Z,9.60
2019-03-24T15:14:36.487Z,7.37
2019-03-24T15:17:06.242Z,7.37
2019-03-24T15:19:36.068Z,9.47
2019-03-24T15:22:05.814Z,9.60
2019-03-24T15:24:35.936Z,6.50
2019-03-24T15:27:05.717Z,8.63
2019-03-24T15:29:35.599Z,8.20
2019-03-24T15:32:15.166Z,8.53
2019-03-24T15:34:45.117Z,5.40
2019-03-24T15:37:17.943Z,4.70
2019-03-24T15:39:47.802Z,6.47
2019-03-24T15:42:36.410Z,6.83
2019-03-24T15:45:06.437Z,9.57
2019-03-24T15:47:36.271Z,8.50
2019-03-24T15:53:01.783Z,8.33
2019-03-24T15:55:32.086Z,7.53
2019-03-24T16:00:51.437Z,7.90
2019-03-24T16:03:40.021Z,8.67
2019-03-24T16:06:10.328Z,5.40
2019-03-24T16:08:40.189Z,8.47
2019-03-24T16:11:09.999Z,7.43
2019-03-24T16:13:40.199Z,6.23
2019-03-24T16:16:10.359Z,8.97
2019-03-24T16:18:40.145Z,7.77
2019-03-24T16:21:10.084Z,9.13
2019-03-24T16:23:40.160Z,7.77
2019-03-24T16:26:10.020Z,7.70
2019-03-24T16:28:40.211Z,9.23
2019-03-24T16:31:10.009Z,7.27
2019-03-24T16:33:59.120Z,6.57
2019-03-24T16:36:29.239Z,8.60
2019-03-24T16:39:03.599Z,5.33
2019-03-24T16:41:30.513Z,7.23
2019-03-24T16:44:00.275Z,5.90
2019-03-24T16:46:30.063Z,5.27
2019-03-24T16:49:00.125Z,4.97
2019-03-24T16:51:38.136Z,6.27
2019-03-24T16:54:01.458Z,5.50
2019-03-24T16:56:31.281Z,8.03
2019-03-24T16:59:01.317Z,4.90
2019-03-24T17:01:31.157Z,4.23
2019-03-24T17:04:01.170Z,6.67
2019-03-24T17:06:31.023Z,5.50
2019-03-24T17:09:00.820Z,8.60
2019-03-24T17:11:30.622Z,4.47
2019-03-24T17:14:00.380Z,4.50
2019-03-24T17:16:30.170Z,5.23
2019-03-24T17:18:59.933Z,7.37
2019-03-24T17:21:29.956Z,5.97
2019-03-24T17:23:59.771Z,6.77
2019-03-24T17:26:29.562Z,9.03
2019-03-24T17:28:59.578Z,8.30
2019-03-24T17:31:29.335Z,7.93
2019-03-24T17:33:59.130Z,7.77
2019-03-24T17:36:28.940Z,7.33
2019-03-24T17:38:58.754Z,9.63
2019-03-24T17:41:28.579Z,10.43
2019-03-24T17:44:03.117Z,8.73
2019-03-24T17:46:29.896Z,10.90
2019-03-24T17:49:00.105Z,9.23
2019-03-24T17:51:30.160Z,10.37
2019-03-24T17:54:00.011Z,6.17
2019-03-24T17:56:30.111Z,8.90
2019-03-24T17:58:59.975Z,7.63
2019-03-24T18:01:29.929Z,7.93
2019-03-24T18:04:00.522Z,8.77
2019-03-24T18:06:30.376Z,9.63
2019-03-24T18:09:00.887Z,8.33
2019-03-24T18:11:30.705Z,10.30
2019-03-24T18:14:00.560Z,8.97
2019-03-24T18:16:49.636Z,8.20
2019-03-24T18:19:19.533Z,11.17
2019-03-24T18:21:49.695Z,8.00
2019-03-24T18:24:19.562Z,15.80
2019-03-24T18:26:49.445Z,22.37
2019-03-24T18:29:38.614Z,42.73
2019-03-24T18:32:08.455Z,22.50
2019-03-24T18:34:38.389Z,13.77
2019-03-24T18:37:08.232Z,17.73
2019-03-24T18:39:38.413Z,14.13
2019-03-24T18:42:08.316Z,15.33
2019-03-24T18:44:38.257Z,16.30
2019-03-24T18:47:08.459Z,15.37
2019-03-24T18:49:38.863Z,7.20
2019-03-24T18:52:08.702Z,17.50
2019-03-24T18:54:38.925Z,93.33
2019-03-24T18:57:08.748Z,34.97
2019-03-24T18:59:38.585Z,11.10
2019-03-24T19:02:08.487Z,9.93
2019-03-24T19:04:38.319Z,9.23
2019-03-24T19:07:08.208Z,9.60
2019-03-24T19:09:38.436Z,8.73
2019-03-24T19:12:08.278Z,7.13
2019-03-24T19:14:40.176Z,7.80
2019-03-24T19:17:10.352Z,7.63
2019-03-24T19:19:41.064Z,11.77
2019-03-24T19:22:10.907Z,8.90
2019-03-24T19:24:41.602Z,7.00
2019-03-24T19:27:12.441Z,8.90
2019-03-24T19:29:43.116Z,10.00
2019-03-24T19:32:13.878Z,6.77
2019-03-24T19:34:44.534Z,8.80
2019-03-24T19:37:14.568Z,7.87
2019-03-24T19:39:44.879Z,10.03
2019-03-24T19:42:15.020Z,9.00
2019-03-24T19:44:44.859Z,7.00
2019-03-24T19:47:15.443Z,9.73
2019-03-24T19:49:45.236Z,12.20
2019-03-24T19:52:15.938Z,11.10
2019-03-24T19:55:35.430Z,8.17
2019-03-24T19:58:25.397Z,6.63
2019-03-24T20:01:14.435Z,8.23
2019-03-24T20:03:44.277Z,6.37
2019-03-24T20:12:05.635Z,6.43
2019-03-24T20:14:35.709Z,11.00
2019-03-24T20:17:05.520Z,4.83
2019-03-24T20:19:35.682Z,7.07
2019-03-24T20:22:05.498Z,9.97
2019-03-24T20:24:35.352Z,7.67
2019-03-24T20:27:05.141Z,8.63
2019-03-24T20:29:35.364Z,9.00
2019-03-24T20:32:05.277Z,5.70
2019-03-24T20:34:35.065Z,58.30
2019-03-24T20:37:04.841Z,84.97
2019-03-24T20:39:34.594Z,23.80
2019-03-24T20:42:04.857Z,13.17
2019-03-24T20:44:34.636Z,13.57
2019-03-24T20:47:04.485Z,10.50
2019-03-24T20:49:35.096Z,6.87
2019-03-24T20:52:05.315Z,10.47
2019-03-24T20:54:35.436Z,9.00
2019-03-24T20:57:05.218Z,13.17
2019-03-24T20:59:35.067Z,51.17
2019-03-24T21:02:04.866Z,31.87
2019-03-24T21:10:32.530Z,237.53
2019-03-24T21:13:45.148Z,80.60
2019-03-24T21:16:15.697Z,13.67
2019-03-24T21:18:45.949Z,9.70
2019-03-24T21:21:16.006Z,12.47
2019-03-24T21:23:46.080Z,6.67
2019-03-24T21:26:15.886Z,4.87
2019-03-24T21:28:45.675Z,10.30
2019-03-24T21:31:15.737Z,8.80
2019-03-24T21:33:45.594Z,8.80
2019-03-24T21:36:16.177Z,9.37
2019-03-24T21:38:45.990Z,10.90
2019-03-24T21:41:16.075Z,18.77
2019-03-24T21:43:46.215Z,41.90
2019-03-24T21:46:16.430Z,23.93
2019-03-24T21:48:46.850Z,18.43
2019-03-24T21:51:16.950Z,29.33
2019-03-24T21:53:46.778Z,44.33
2019-03-24T21:56:16.601Z,58.93
2019-03-24T21:58:46.469Z,26.30
2019-03-24T22:01:16.921Z,16.50
2019-03-24T22:03:46.716Z,12.30
2019-03-24T22:06:16.519Z,10.30
2019-03-24T22:08:46.312Z,9.80
2019-03-24T22:11:16.089Z,11.27
2019-03-24T22:13:46.390Z,7.53
2019-03-24T22:16:16.168Z,11.80
2019-03-24T22:18:46.009Z,8.63
2019-03-24T22:21:16.151Z,8.07
2019-03-24T22:23:52.231Z,8.50
2019-03-24T22:26:17.430Z,8.57
2019-03-24T22:28:47.292Z,7.00
2019-03-24T22:31:17.738Z,9.33
2019-03-24T22:33:48.159Z,6.60
2019-03-24T22:36:17.967Z,10.43
2019-03-24T22:38:47.847Z,9.40
2019-03-24T22:41:17.717Z,11.30
2019-03-24T22:43:47.542Z,7.23
2019-03-24T22:46:17.509Z,10.93
2019-03-24T22:48:47.374Z,10.77
2019-03-24T22:51:17.158Z,6.57
2019-03-24T22:53:46.997Z,7.23
2019-03-24T22:56:16.751Z,8.57
2019-03-24T22:58:46.562Z,9.07
2019-03-24T23:01:36.890Z,7.30
2019-03-24T23:04:06.659Z,10.73
2019-03-24T23:06:37.022Z,10.23
2019-03-24T23:09:09.481Z,9.37
2019-03-24T23:11:39.431Z,13.80
2019-03-24T23:14:09.219Z,12.73
2019-03-24T23:16:39.006Z,7.27
2019-03-24T23:19:09.218Z,12.20
2019-03-24T23:21:39.356Z,9.33
2019-03-24T23:24:15.260Z,11.47
2019-03-24T23:26:40.733Z,12.83
2019-03-24T23:29:10.486Z,14.90
2019-03-24T23:31:40.738Z,10.17
2019-03-24T23:34:10.790Z,13.40
2019-03-24T23:36:40.676Z,10.23
2019-03-24T23:39:10.894Z,10.57
2019-03-24T23:41:40.620Z,10.40
2019-03-24T23:44:10.749Z,17.17
2019-03-24T23:46:40.530Z,9.63
2019-03-24T23:49:10.339Z,10.03
2019-03-24T23:51:40.152Z,15.40
2019-03-24T23:54:09.975Z,9.73
2019-03-24T23:56:39.756Z,9.90
2019-03-24T23:59:09.558Z,11.63
