createdAt,value
2022-12-01T00:02:24.651Z,17.77
2022-12-01T00:04:52.495Z,16.03
2022-12-01T00:07:19.696Z,18.00
2022-12-01T00:10:05.964Z,15.37
2022-12-01T00:12:33.164Z,17.10
2022-12-01T00:15:01.092Z,18.20
2022-12-01T00:17:30.177Z,17.00
2022-12-01T00:19:58.230Z,17.60
2022-12-01T00:22:25.687Z,18.00
2022-12-01T00:24:53.027Z,19.10
2022-12-01T00:27:20.669Z,18.80
2022-12-01T00:29:48.410Z,16.87
2022-12-01T00:32:16.240Z,17.40
2022-12-01T00:34:44.204Z,18.20
2022-12-01T00:37:11.984Z,17.43
2022-12-01T00:39:39.785Z,19.40
2022-12-01T00:42:11.719Z,19.07
2022-12-01T00:44:41.665Z,16.70
2022-12-01T00:47:08.793Z,16.87
2022-12-01T00:49:36.051Z,19.20
2022-12-01T00:52:03.309Z,18.50
2022-12-01T00:54:33.586Z,19.17
2022-12-01T00:57:00.944Z,18.70
2022-12-01T00:59:28.284Z,17.40
2022-12-01T01:01:55.657Z,20.03
2022-12-01T01:04:23.283Z,18.87
2022-12-01T01:06:51.086Z,19.40
2022-12-01T01:09:18.734Z,20.30
2022-12-01T01:11:46.594Z,19.93
2022-12-01T01:14:14.283Z,18.53
2022-12-01T01:16:41.652Z,17.67
2022-12-01T01:19:09.149Z,20.10
2022-12-01T01:21:36.612Z,18.67
2022-12-01T01:24:04.111Z,19.10
2022-12-01T01:26:32.493Z,19.33
2022-12-01T01:29:00.895Z,18.67
2022-12-01T01:31:28.842Z,21.93
2022-12-01T01:33:56.821Z,19.17
2022-12-01T01:36:24.405Z,20.17
2022-12-01T01:38:53.258Z,18.67
2022-12-01T01:41:20.980Z,17.87
2022-12-01T01:43:50.481Z,20.07
2022-12-01T01:46:18.060Z,20.83
2022-12-01T01:48:48.413Z,18.53
2022-12-01T01:51:16.625Z,18.17
2022-12-01T01:53:44.990Z,19.83
2022-12-01T01:56:12.311Z,21.37
2022-12-01T01:58:39.822Z,17.67
2022-12-01T02:01:07.522Z,17.63
2022-12-01T02:03:36.298Z,18.97
2022-12-01T02:06:05.135Z,18.50
2022-12-01T02:08:34.126Z,16.67
2022-12-01T02:11:20.222Z,19.90
2022-12-01T02:13:56.846Z,18.47
2022-12-01T02:16:32.337Z,17.20
2022-12-01T02:19:09.398Z,18.30
2022-12-01T02:21:41.576Z,19.43
2022-12-01T02:24:27.769Z,19.83
2022-12-01T02:27:02.993Z,19.40
2022-12-01T02:29:39.642Z,19.53
2022-12-01T02:32:36.605Z,19.30
2022-12-01T02:35:16.161Z,18.20
2022-12-01T02:37:47.158Z,17.47
2022-12-01T02:40:28.381Z,17.37
2022-12-01T02:43:18.785Z,20.33
2022-12-01T02:45:49.511Z,19.27
2022-12-01T02:48:23.430Z,18.90
2022-12-01T02:50:52.714Z,17.97
2022-12-01T02:53:20.555Z,18.07
2022-12-01T02:55:48.800Z,17.10
2022-12-01T02:58:16.864Z,18.57
2022-12-01T03:00:50.534Z,20.13
2022-12-01T03:03:41.075Z,19.73
2022-12-01T03:06:14.067Z,20.50
2022-12-01T03:09:01.953Z,19.53
2022-12-01T03:11:49.626Z,20.93
2022-12-01T03:14:29.707Z,20.03
2022-12-01T03:16:59.539Z,18.03
2022-12-01T03:19:26.778Z,19.10
2022-12-01T03:22:10.148Z,20.23
2022-12-01T03:24:39.531Z,20.97
2022-12-01T03:27:07.336Z,18.77
2022-12-01T03:29:41.548Z,18.70
2022-12-01T03:32:24.218Z,18.03
2022-12-01T03:35:11.615Z,19.17
2022-12-01T03:37:42.115Z,17.80
2022-12-01T03:40:12.810Z,19.83
2022-12-01T03:42:44.077Z,18.90
2022-12-01T03:45:37.872Z,19.93
2022-12-01T03:48:05.191Z,19.00
2022-12-01T03:50:41.893Z,18.70
2022-12-01T03:53:19.546Z,20.30
2022-12-01T03:55:52.030Z,19.40
2022-12-01T03:58:24.403Z,20.00
2022-12-01T04:00:55.272Z,18.80
2022-12-01T04:03:24.685Z,19.10
2022-12-01T04:05:52.475Z,17.93
2022-12-01T04:08:19.798Z,20.30
2022-12-01T04:10:47.115Z,20.23
2022-12-01T04:13:23.153Z,20.97
2022-12-01T04:15:52.552Z,19.33
2022-12-01T04:18:20.084Z,21.70
2022-12-01T04:20:49.776Z,20.63
2022-12-01T04:23:40.638Z,21.20
2022-12-01T04:26:15.565Z,21.07
2022-12-01T04:28:43.567Z,17.83
2022-12-01T04:31:11.511Z,22.47
2022-12-01T04:33:38.926Z,20.20
2022-12-01T04:36:06.321Z,21.60
2022-12-01T04:38:33.893Z,21.27
2022-12-01T04:41:01.569Z,19.40
2022-12-01T04:43:29.216Z,22.50
2022-12-01T04:45:56.384Z,20.93
2022-12-01T04:48:23.663Z,19.60
2022-12-01T04:50:51.101Z,20.60
2022-12-01T04:53:18.441Z,20.93
2022-12-01T04:55:45.725Z,19.83
2022-12-01T04:58:13.124Z,19.00
2022-12-01T05:00:41.562Z,20.00
2022-12-01T05:03:14.734Z,19.20
2022-12-01T05:05:43.027Z,23.03
2022-12-01T05:08:10.750Z,20.30
2022-12-01T05:10:38.359Z,20.13
2022-12-01T05:13:06.135Z,18.20
2022-12-01T05:15:33.606Z,19.27
2022-12-01T05:18:01.439Z,19.73
2022-12-01T05:20:47.388Z,21.40
2022-12-01T05:23:17.002Z,19.63
2022-12-01T05:25:44.887Z,19.97
2022-12-01T05:28:13.585Z,16.70
2022-12-01T05:30:40.998Z,18.73
2022-12-01T05:33:08.212Z,19.63
2022-12-01T05:35:35.698Z,18.83
2022-12-01T05:38:07.989Z,18.50
2022-12-01T05:40:37.316Z,17.80
2022-12-01T05:43:04.806Z,17.67
2022-12-01T05:45:32.260Z,17.40
2022-12-01T05:48:00.204Z,17.47
2022-12-01T05:50:28.218Z,18.63
2022-12-01T05:52:56.358Z,17.20
2022-12-01T05:55:25.740Z,19.10
2022-12-01T05:57:53.417Z,18.10
2022-12-01T06:00:21.574Z,17.93
2022-12-01T06:02:49.528Z,17.90
2022-12-01T06:05:16.870Z,17.60
2022-12-01T06:07:44.582Z,18.93
2022-12-01T06:10:13.449Z,19.03
2022-12-01T06:12:40.900Z,18.00
2022-12-01T06:15:08.581Z,18.67
2022-12-01T06:17:40.363Z,17.43
2022-12-01T06:20:09.393Z,17.37
2022-12-01T06:22:37.157Z,17.60
2022-12-01T06:25:04.649Z,17.30
2022-12-01T06:27:32.143Z,17.57
2022-12-01T06:29:59.268Z,16.63
2022-12-01T06:32:26.441Z,17.93
2022-12-01T06:34:53.758Z,17.27
2022-12-01T06:37:20.972Z,16.80
2022-12-01T06:39:48.389Z,18.37
2022-12-01T06:42:16.097Z,18.27
2022-12-01T06:44:43.340Z,20.53
2022-12-01T06:47:10.495Z,20.77
2022-12-01T06:49:40.324Z,26.80
2022-12-01T06:52:07.556Z,25.10
2022-12-01T06:54:37.000Z,18.70
2022-12-01T06:57:04.322Z,18.30
2022-12-01T06:59:31.754Z,19.83
2022-12-01T07:01:59.361Z,18.60
2022-12-01T07:04:26.523Z,19.63
2022-12-01T07:06:53.652Z,17.80
2022-12-01T07:09:20.942Z,20.23
2022-12-01T07:11:48.144Z,20.60
2022-12-01T07:14:23.648Z,19.00
2022-12-01T07:16:50.909Z,19.73
2022-12-01T07:19:19.230Z,17.40
2022-12-01T07:21:46.373Z,16.33
2022-12-01T07:24:14.704Z,17.57
2022-12-01T07:26:42.511Z,19.03
2022-12-01T07:29:10.350Z,16.63
2022-12-01T07:31:37.932Z,16.27
2022-12-01T07:34:06.537Z,16.57
2022-12-01T07:36:33.846Z,14.80
2022-12-01T07:39:04.701Z,17.90
2022-12-01T07:41:31.814Z,16.43
2022-12-01T07:43:59.064Z,16.60
2022-12-01T07:46:27.123Z,16.13
2022-12-01T07:48:54.979Z,15.17
2022-12-01T07:51:24.119Z,14.47
2022-12-01T07:53:52.580Z,15.40
2022-12-01T07:56:20.106Z,16.30
2022-12-01T07:58:47.293Z,14.53
2022-12-01T08:01:15.840Z,16.17
2022-12-01T08:03:43.351Z,14.50
2022-12-01T08:06:12.212Z,14.97
2022-12-01T08:08:40.548Z,14.97
2022-12-01T08:11:10.758Z,16.20
2022-12-01T08:13:38.833Z,15.27
2022-12-01T08:16:07.036Z,16.00
2022-12-01T08:18:35.442Z,16.53
2022-12-01T08:21:03.153Z,16.70
2022-12-01T08:23:30.382Z,15.90
2022-12-01T08:26:01.619Z,15.07
2022-12-01T08:28:31.329Z,14.33
2022-12-01T08:30:58.606Z,14.30
2022-12-01T08:33:25.837Z,14.43
2022-12-01T08:35:53.055Z,15.37
2022-12-01T08:38:21.132Z,15.60
2022-12-01T08:40:49.225Z,17.00
2022-12-01T08:43:41.507Z,13.80
2022-12-01T08:46:03.948Z,16.50
2022-12-01T08:48:31.139Z,15.30
2022-12-01T08:51:01.978Z,14.57
2022-12-01T08:53:29.209Z,15.73
2022-12-01T08:55:57.362Z,15.70
2022-12-01T08:58:24.490Z,15.30
2022-12-01T09:00:51.616Z,18.83
2022-12-01T09:03:18.776Z,15.30
2022-12-01T09:05:47.410Z,14.97
2022-12-01T09:08:35.267Z,15.30
2022-12-01T09:11:08.190Z,16.13
2022-12-01T09:13:35.823Z,15.30
2022-12-01T09:16:04.327Z,15.53
2022-12-01T09:18:31.691Z,14.60
2022-12-01T09:20:59.263Z,16.90
2022-12-01T09:23:26.689Z,15.83
2022-12-01T09:25:55.033Z,16.60
2022-12-01T09:28:22.275Z,17.43
2022-12-01T09:30:49.398Z,16.57
2022-12-01T09:33:16.595Z,16.50
2022-12-01T09:35:43.824Z,17.00
2022-12-01T09:38:10.964Z,17.73
2022-12-01T09:40:39.905Z,16.20
2022-12-01T09:43:12.732Z,15.23
2022-12-01T09:45:44.178Z,16.13
2022-12-01T09:48:20.224Z,17.47
2022-12-01T09:50:48.375Z,16.53
2022-12-01T09:53:18.473Z,16.67
2022-12-01T09:55:46.289Z,16.37
2022-12-01T09:58:18.757Z,16.63
2022-12-01T10:00:46.751Z,16.37
2022-12-01T10:03:28.692Z,17.73
2022-12-01T10:06:26.199Z,16.53
2022-12-01T10:08:51.235Z,16.80
2022-12-01T10:11:40.173Z,16.80
2022-12-01T10:14:11.377Z,16.00
2022-12-01T10:16:59.634Z,16.10
2022-12-01T10:19:33.188Z,16.40
2022-12-01T10:22:20.429Z,17.17
2022-12-01T10:24:54.303Z,16.13
2022-12-01T10:27:40.071Z,15.73
2022-12-01T10:30:12.957Z,15.53
2022-12-01T10:32:59.052Z,14.40
2022-12-01T10:35:29.164Z,15.17
2022-12-01T10:38:01.408Z,15.10
2022-12-01T10:40:29.222Z,14.80
2022-12-01T10:42:56.450Z,16.40
2022-12-01T10:45:25.151Z,16.87
2022-12-01T10:48:10.109Z,17.90
2022-12-01T10:50:37.681Z,15.40
2022-12-01T10:53:05.130Z,15.63
2022-12-01T10:55:35.042Z,14.70
2022-12-01T10:58:09.505Z,14.97
2022-12-01T11:03:31.303Z,16.27
2022-12-01T11:05:59.515Z,14.50
2022-12-01T11:08:37.452Z,14.07
2022-12-01T11:11:05.184Z,15.40
2022-12-01T11:13:34.803Z,15.47
2022-12-01T11:16:07.095Z,15.40
2022-12-01T11:18:35.621Z,15.17
2022-12-01T11:21:13.849Z,15.33
2022-12-01T11:23:48.363Z,14.87
2022-12-01T11:26:25.441Z,15.13
2022-12-01T11:28:52.703Z,17.23
2022-12-01T11:31:21.116Z,15.40
2022-12-01T11:33:52.593Z,15.87
2022-12-01T11:36:27.780Z,15.20
2022-12-01T11:38:59.223Z,16.10
2022-12-01T11:41:34.512Z,16.63
2022-12-01T11:44:06.223Z,14.93
2022-12-01T11:46:46.337Z,15.63
2022-12-01T11:49:18.731Z,15.57
2022-12-01T11:51:46.321Z,15.87
2022-12-01T11:54:15.342Z,15.20
2022-12-01T11:56:43.936Z,16.47
2022-12-01T11:59:37.530Z,13.37
2022-12-01T12:02:11.199Z,15.07
2022-12-01T12:04:57.036Z,13.53
2022-12-01T12:07:27.617Z,14.00
2022-12-01T12:09:55.616Z,13.20
2022-12-01T12:12:31.650Z,15.00
2022-12-01T12:15:06.576Z,12.83
2022-12-01T12:18:03.262Z,14.67
2022-12-01T12:20:36.441Z,11.37
2022-12-01T12:23:16.304Z,12.60
2022-12-01T12:25:52.187Z,14.50
2022-12-01T12:28:40.058Z,14.43
2022-12-01T12:31:29.936Z,14.23
2022-12-01T12:34:03.263Z,13.47
2022-12-01T12:36:44.481Z,14.80
2022-12-01T12:39:29.121Z,13.57
2022-12-01T12:41:57.102Z,14.73
2022-12-01T12:44:47.098Z,16.27
2022-12-01T12:47:29.283Z,15.23
2022-12-01T12:50:15.214Z,15.63
2022-12-01T12:52:44.412Z,15.70
2022-12-01T12:55:12.359Z,16.00
2022-12-01T12:57:41.400Z,18.57
2022-12-01T13:00:15.259Z,16.73
2022-12-01T13:02:55.392Z,16.57
2022-12-01T13:05:28.537Z,16.80
2022-12-01T13:07:58.624Z,17.23
2022-12-01T13:10:43.790Z,15.60
2022-12-01T13:13:20.200Z,17.23
2022-12-01T13:15:48.813Z,15.40
2022-12-01T13:18:16.219Z,15.73
2022-12-01T13:20:44.737Z,17.03
2022-12-01T13:23:15.556Z,15.00
2022-12-01T13:25:43.257Z,14.73
2022-12-01T13:28:37.549Z,15.93
2022-12-01T13:31:06.386Z,16.50
2022-12-01T13:33:34.352Z,16.30
2022-12-01T13:36:30.320Z,16.37
2022-12-01T13:39:07.805Z,16.20
2022-12-01T13:41:39.917Z,16.60
2022-12-01T13:44:27.533Z,17.03
2022-12-01T13:46:59.690Z,16.77
2022-12-01T13:49:38.220Z,17.03
2022-12-01T13:52:26.628Z,16.50
2022-12-01T13:55:12.034Z,15.00
2022-12-01T13:57:40.444Z,15.90
2022-12-01T14:00:22.193Z,15.00
2022-12-01T14:03:09.377Z,14.77
2022-12-01T14:05:42.700Z,16.80
2022-12-01T14:08:26.660Z,16.20
2022-12-01T14:11:03.021Z,16.57
2022-12-01T14:13:31.214Z,15.67
2022-12-01T14:16:00.183Z,13.00
2022-12-01T14:18:32.949Z,16.27
2022-12-01T14:21:00.647Z,16.33
2022-12-01T14:23:30.451Z,16.57
2022-12-01T14:25:59.714Z,15.67
2022-12-01T14:28:45.620Z,15.77
2022-12-01T14:31:13.217Z,15.77
2022-12-01T14:33:40.378Z,16.60
2022-12-01T14:36:10.273Z,15.97
2022-12-01T14:38:37.689Z,15.40
2022-12-01T14:41:11.247Z,16.60
2022-12-01T14:43:58.578Z,16.37
2022-12-01T14:46:27.120Z,17.67
2022-12-01T14:48:55.018Z,22.10
2022-12-01T14:51:27.886Z,16.50
2022-12-01T14:53:55.530Z,19.57
2022-12-01T14:56:23.560Z,17.10
2022-12-01T14:58:55.771Z,16.60
2022-12-01T15:01:23.549Z,17.50
2022-12-01T15:03:54.829Z,15.30
2022-12-01T15:06:23.554Z,17.80
2022-12-01T15:12:03.429Z,16.03
2022-12-01T15:14:35.969Z,15.20
2022-12-01T15:17:05.453Z,18.00
2022-12-01T15:19:38.427Z,16.90
2022-12-01T15:22:12.596Z,16.93
2022-12-01T15:24:40.453Z,18.90
2022-12-01T15:27:24.326Z,17.30
2022-12-01T15:29:52.044Z,16.30
2022-12-01T15:32:20.623Z,16.50
2022-12-01T15:34:49.996Z,16.07
2022-12-01T15:37:21.947Z,16.43
2022-12-01T15:40:11.921Z,17.07
2022-12-01T15:42:46.385Z,16.03
2022-12-01T15:45:13.564Z,16.80
2022-12-01T15:47:43.848Z,17.10
2022-12-01T15:50:30.885Z,16.50
2022-12-01T15:52:58.649Z,16.50
2022-12-01T15:55:29.737Z,17.27
2022-12-01T15:57:57.435Z,16.70
2022-12-01T16:00:25.689Z,16.47
2022-12-01T16:02:58.178Z,19.23
2022-12-01T16:05:27.335Z,18.17
2022-12-01T16:10:42.834Z,17.10
2022-12-01T16:13:29.038Z,17.90
2022-12-01T16:15:56.439Z,16.70
2022-12-01T16:18:26.817Z,17.13
2022-12-01T16:20:54.116Z,17.43
2022-12-01T16:23:24.569Z,17.20
2022-12-01T16:25:51.829Z,16.40
2022-12-01T16:28:24.192Z,16.50
2022-12-01T16:30:51.901Z,16.40
2022-12-01T16:33:21.838Z,17.03
2022-12-01T16:35:49.408Z,17.00
2022-12-01T16:38:20.882Z,17.20
2022-12-01T16:40:49.608Z,18.03
2022-12-01T16:43:18.430Z,17.73
2022-12-01T16:45:46.368Z,17.20
2022-12-01T16:48:13.550Z,17.37
2022-12-01T16:50:40.970Z,17.20
2022-12-01T16:53:09.990Z,16.40
2022-12-01T16:55:39.392Z,17.60
2022-12-01T16:58:06.520Z,18.50
2022-12-01T17:00:35.477Z,18.20
2022-12-01T17:03:02.716Z,17.27
2022-12-01T17:05:29.934Z,17.70
2022-12-01T17:07:57.157Z,20.00
2022-12-01T17:10:24.517Z,19.10
2022-12-01T17:12:51.769Z,19.83
2022-12-01T17:15:20.061Z,17.83
2022-12-01T17:17:47.295Z,20.27
2022-12-01T17:20:15.446Z,18.60
2022-12-01T17:22:42.627Z,19.10
2022-12-01T17:25:09.899Z,19.00
2022-12-01T17:27:37.709Z,18.77
2022-12-01T17:30:05.916Z,20.13
2022-12-01T17:32:33.332Z,21.53
2022-12-01T17:35:01.697Z,19.00
2022-12-01T17:37:28.922Z,20.00
2022-12-01T17:39:56.890Z,19.40
2022-12-01T17:42:24.120Z,20.80
2022-12-01T17:44:51.489Z,22.30
2022-12-01T17:47:18.796Z,21.53
2022-12-01T17:49:45.931Z,21.63
2022-12-01T17:52:13.130Z,19.30
2022-12-01T17:54:40.613Z,21.10
2022-12-01T17:57:07.874Z,20.70
2022-12-01T17:59:36.673Z,20.90
2022-12-01T18:02:04.287Z,21.50
2022-12-01T18:04:33.039Z,24.17
2022-12-01T18:07:00.633Z,22.60
2022-12-01T18:09:27.848Z,21.93
2022-12-01T18:11:58.780Z,22.67
2022-12-01T18:14:26.066Z,24.77
2022-12-01T18:16:53.537Z,21.47
2022-12-01T18:19:21.315Z,22.20
2022-12-01T18:21:50.436Z,21.07
2022-12-01T18:24:17.660Z,20.80
2022-12-01T18:26:45.146Z,22.10
2022-12-01T18:29:15.643Z,22.97
2022-12-01T18:31:43.485Z,21.73
2022-12-01T18:34:11.409Z,22.43
2022-12-01T18:36:39.865Z,21.57
2022-12-01T18:39:08.017Z,20.70
2022-12-01T18:41:35.817Z,19.93
2022-12-01T18:44:03.271Z,23.53
2022-12-01T18:46:30.546Z,21.57
2022-12-01T18:49:01.861Z,20.90
2022-12-01T18:51:33.768Z,22.07
2022-12-01T18:54:01.939Z,21.50
2022-12-01T18:56:29.553Z,22.23
2022-12-01T18:59:04.861Z,19.63
2022-12-01T19:01:36.151Z,21.53
2022-12-01T19:04:05.227Z,22.70
2022-12-01T19:06:33.395Z,22.00
2022-12-01T19:09:01.567Z,21.67
2022-12-01T19:11:29.267Z,21.27
2022-12-01T19:13:57.359Z,19.83
2022-12-01T19:16:24.595Z,22.27
2022-12-01T19:18:53.391Z,20.30
2022-12-01T19:21:20.898Z,20.30
2022-12-01T19:23:48.540Z,22.90
2022-12-01T19:26:17.207Z,20.83
2022-12-01T19:28:45.635Z,22.37
2022-12-01T19:31:15.536Z,22.23
2022-12-01T19:33:42.852Z,21.03
2022-12-01T19:36:11.659Z,22.00
2022-12-01T19:38:38.940Z,21.67
2022-12-01T19:41:06.473Z,22.10
2022-12-01T19:43:34.182Z,22.10
2022-12-01T19:46:20.823Z,21.97
2022-12-01T19:48:48.572Z,23.10
2022-12-01T19:51:19.265Z,22.43
2022-12-01T19:53:46.923Z,22.37
2022-12-01T19:56:14.075Z,20.67
2022-12-01T19:58:41.473Z,20.97
2022-12-01T20:01:10.122Z,23.90
2022-12-01T20:03:38.089Z,22.27
2022-12-01T20:06:06.416Z,22.60
2022-12-01T20:08:35.934Z,23.83
2022-12-01T20:11:06.406Z,22.90
2022-12-01T20:13:35.117Z,23.03
2022-12-01T20:16:03.513Z,20.30
2022-12-01T20:18:30.736Z,22.93
2022-12-01T20:21:07.752Z,22.10
2022-12-01T20:23:35.370Z,21.10
2022-12-01T20:26:03.516Z,22.60
2022-12-01T20:28:31.038Z,22.73
2022-12-01T20:30:58.324Z,21.43
2022-12-01T20:33:25.760Z,20.70
2022-12-01T20:35:53.241Z,22.70
2022-12-01T20:38:27.081Z,22.70
2022-12-01T20:40:54.969Z,21.73
2022-12-01T20:43:24.247Z,21.30
2022-12-01T20:45:51.608Z,21.53
2022-12-01T20:48:18.822Z,23.63
2022-12-01T20:50:45.957Z,22.10
2022-12-01T20:53:13.192Z,22.20
2022-12-01T20:55:40.345Z,23.23
2022-12-01T20:58:11.061Z,23.00
2022-12-01T21:00:39.376Z,22.87
2022-12-01T21:03:06.884Z,20.50
2022-12-01T21:05:34.231Z,21.30
2022-12-01T21:08:02.142Z,22.97
2022-12-01T21:10:29.351Z,20.70
2022-12-01T21:13:21.744Z,20.50
2022-12-01T21:15:51.488Z,20.70
2022-12-01T21:18:22.955Z,22.80
2022-12-01T21:20:57.225Z,22.03
2022-12-01T21:23:24.689Z,23.63
2022-12-01T21:25:53.345Z,24.23
2022-12-01T21:28:23.578Z,22.00
2022-12-01T21:30:51.764Z,21.40
2022-12-01T21:33:23.508Z,21.77
2022-12-01T21:35:52.326Z,21.60
2022-12-01T21:38:22.074Z,22.77
2022-12-01T21:40:49.888Z,22.00
2022-12-01T21:43:22.587Z,20.70
2022-12-01T21:45:51.153Z,21.00
2022-12-01T21:48:19.537Z,20.53
2022-12-01T21:50:52.279Z,21.90
2022-12-01T21:53:21.286Z,21.53
2022-12-01T21:55:49.294Z,20.90
2022-12-01T21:58:27.236Z,21.17
2022-12-01T22:00:55.298Z,22.23
2022-12-01T22:03:26.181Z,19.87
2022-12-01T22:06:27.554Z,20.70
2022-12-01T22:08:45.581Z,18.83
2022-12-01T22:11:22.760Z,20.67
2022-12-01T22:13:55.529Z,19.97
2022-12-01T22:16:28.734Z,19.80
2022-12-01T22:18:56.939Z,20.50
2022-12-01T22:21:24.046Z,19.13
2022-12-01T22:23:57.750Z,19.23
2022-12-01T22:26:25.816Z,17.90
2022-12-01T22:28:55.409Z,21.43
2022-12-01T22:31:23.126Z,19.50
2022-12-01T22:34:00.005Z,21.33
2022-12-01T22:36:31.915Z,20.47
2022-12-01T22:38:59.284Z,19.33
2022-12-01T22:41:28.645Z,19.17
2022-12-01T22:43:56.686Z,19.73
2022-12-01T22:46:30.451Z,18.53
2022-12-01T22:48:59.254Z,18.63
2022-12-01T22:51:30.978Z,20.50
2022-12-01T22:54:00.388Z,19.77
2022-12-01T22:56:40.543Z,18.50
2022-12-01T22:59:15.956Z,18.93
2022-12-01T23:01:48.052Z,18.00
2022-12-01T23:04:15.491Z,21.07
2022-12-01T23:06:56.662Z,18.50
2022-12-01T23:09:28.996Z,20.23
2022-12-01T23:11:59.563Z,18.40
2022-12-01T23:14:28.305Z,18.90
2022-12-01T23:17:07.191Z,20.60
2022-12-01T23:19:35.250Z,19.03
2022-12-01T23:22:02.825Z,19.97
2022-12-01T23:24:33.917Z,18.27
2022-12-01T23:27:02.441Z,19.67
2022-12-01T23:29:30.409Z,19.57
2022-12-01T23:31:57.895Z,19.50
2022-12-01T23:34:25.522Z,19.13
2022-12-01T23:36:53.477Z,19.77
2022-12-01T23:39:23.480Z,20.07
2022-12-01T23:41:51.202Z,19.13
2022-12-01T23:44:18.660Z,20.03
2022-12-01T23:46:46.949Z,20.50
2022-12-01T23:49:16.604Z,20.27
2022-12-01T23:51:46.216Z,19.63
2022-12-01T23:54:16.766Z,19.33
2022-12-01T23:56:44.736Z,19.03
2022-12-01T23:59:13.831Z,19.70
