createdAt,value
2017-11-03T00:03:47.635Z,42.07
2017-11-03T00:08:51.041Z,39.23
2017-11-03T00:13:57.438Z,41.33
2017-11-03T00:19:00.432Z,44.00
2017-11-03T00:24:06.359Z,38.43
2017-11-03T00:29:08.947Z,37.23
2017-11-03T00:34:13.190Z,36.93
2017-11-03T00:39:15.867Z,37.47
2017-11-03T00:44:19.362Z,38.87
2017-11-03T00:49:22.748Z,39.30
2017-11-03T00:54:25.841Z,37.83
2017-11-03T00:59:28.505Z,38.37
2017-11-03T01:04:31.611Z,36.67
2017-11-03T01:09:35.003Z,35.77
2017-11-03T01:14:38.496Z,36.23
2017-11-03T01:19:41.148Z,33.47
2017-11-03T01:24:45.401Z,35.40
2017-11-03T01:29:48.182Z,35.00
2017-11-03T01:34:51.937Z,22.73
2017-11-03T01:39:54.556Z,24.70
2017-11-03T01:44:58.120Z,27.67
2017-11-03T01:50:01.542Z,24.00
2017-11-03T01:55:04.305Z,19.77
2017-11-03T02:00:06.907Z,23.83
2017-11-03T02:05:09.866Z,23.57
2017-11-03T02:10:12.441Z,28.70
2017-11-03T02:15:16.609Z,30.63
2017-11-03T02:20:19.319Z,35.23
2017-11-03T02:25:22.395Z,30.97
2017-11-03T02:30:25.980Z,30.27
2017-11-03T02:35:28.955Z,25.93
2017-11-03T02:40:31.655Z,24.27
2017-11-03T02:45:34.837Z,23.40
2017-11-03T02:50:37.539Z,30.43
2017-11-03T02:55:40.951Z,32.50
2017-11-03T03:00:44.461Z,27.20
2017-11-03T03:05:48.272Z,29.67
2017-11-03T03:10:50.906Z,29.97
2017-11-03T03:15:54.376Z,31.80
2017-11-03T03:20:56.994Z,34.93
2017-11-03T03:25:59.630Z,37.63
2017-11-03T03:31:02.269Z,36.20
2017-11-03T03:36:04.941Z,41.17
2017-11-03T03:41:07.566Z,40.80
2017-11-03T03:46:10.938Z,37.60
2017-11-03T03:51:13.564Z,36.13
2017-11-03T03:56:16.348Z,35.13
2017-11-03T04:01:18.976Z,32.60
2017-11-03T04:06:22.406Z,30.70
2017-11-03T04:11:25.021Z,25.83
2017-11-03T04:16:28.357Z,29.43
2017-11-03T04:21:30.989Z,38.40
2017-11-03T04:26:33.729Z,35.10
2017-11-03T04:31:37.115Z,31.57
2017-11-03T04:36:40.576Z,30.17
2017-11-03T04:41:43.968Z,36.57
2017-11-03T04:46:47.157Z,29.87
2017-11-03T04:51:49.784Z,29.87
2017-11-03T04:56:54.842Z,27.47
2017-11-03T05:01:57.450Z,27.27
2017-11-03T05:07:00.721Z,23.63
2017-11-03T05:12:03.318Z,26.17
2017-11-03T05:17:06.090Z,24.23
2017-11-03T05:22:08.720Z,21.13
2017-11-03T05:27:11.701Z,23.53
2017-11-03T05:32:14.336Z,19.40
2017-11-03T05:37:17.720Z,18.60
2017-11-03T05:42:20.304Z,19.80
2017-11-03T05:47:24.442Z,19.43
2017-11-03T05:52:27.067Z,22.17
2017-11-03T05:57:29.940Z,20.20
2017-11-03T06:02:33.383Z,21.27
2017-11-03T06:07:36.701Z,24.57
2017-11-03T06:12:39.323Z,23.13
2017-11-03T06:17:42.790Z,27.47
2017-11-03T06:22:46.173Z,25.83
2017-11-03T06:27:49.329Z,25.20
2017-11-03T06:32:51.954Z,25.77
2017-11-03T06:37:54.744Z,26.23
2017-11-03T06:42:57.357Z,31.33
2017-11-03T06:48:00.231Z,27.37
2017-11-03T06:53:02.860Z,29.37
2017-11-03T06:58:05.531Z,27.60
2017-11-03T07:03:08.155Z,29.30
2017-11-03T07:08:11.236Z,28.40
2017-11-03T07:13:13.805Z,35.73
2017-11-03T07:18:16.422Z,31.33
2017-11-03T07:23:19.811Z,33.00
2017-11-03T07:28:22.877Z,33.70
2017-11-03T07:33:25.464Z,31.30
2017-11-03T07:38:28.687Z,32.30
2017-11-03T07:43:31.338Z,38.50
2017-11-03T07:48:35.275Z,39.07
2017-11-03T07:53:38.661Z,34.13
2017-11-03T07:58:41.921Z,32.43
2017-11-03T08:03:44.529Z,30.93
2017-11-03T08:08:47.153Z,42.00
2017-11-03T08:13:49.763Z,32.87
2017-11-03T08:18:52.740Z,36.73
2017-11-03T08:23:55.390Z,29.80
2017-11-03T08:28:58.683Z,31.13
2017-11-03T08:34:01.307Z,26.73
2017-11-03T08:39:04.133Z,33.83
2017-11-03T08:44:07.546Z,32.50
2017-11-03T08:49:13.371Z,29.13
2017-11-03T08:54:16.003Z,23.13
2017-11-03T08:59:18.862Z,22.97
2017-11-03T09:04:21.487Z,27.63
2017-11-03T09:09:24.260Z,21.57
2017-11-03T09:14:26.844Z,21.03
2017-11-03T09:19:29.682Z,18.77
2017-11-03T09:24:32.325Z,17.00
2017-11-03T09:29:35.755Z,18.67
2017-11-03T09:34:38.350Z,21.47
2017-11-03T09:39:41.020Z,44.97
2017-11-03T09:44:43.643Z,19.43
2017-11-03T09:49:47.214Z,18.10
2017-11-03T09:54:49.861Z,21.17
2017-11-03T09:59:53.467Z,15.83
2017-11-03T10:04:56.868Z,18.27
2017-11-03T10:09:59.869Z,18.60
2017-11-03T10:15:02.504Z,15.03
2017-11-03T10:20:06.342Z,14.83
2017-11-03T10:25:08.944Z,16.37
2017-11-03T10:30:11.652Z,13.83
2017-11-03T10:35:14.273Z,15.17
2017-11-03T10:40:17.165Z,18.77
2017-11-03T10:45:19.834Z,15.60
2017-11-03T10:50:24.003Z,18.17
2017-11-03T10:55:26.594Z,16.63
2017-11-03T11:00:29.567Z,13.70
2017-11-03T11:05:32.962Z,12.93
2017-11-03T11:10:36.516Z,16.13
2017-11-03T11:15:39.183Z,15.70
2017-11-03T11:20:41.789Z,16.27
2017-11-03T11:25:44.392Z,13.73
2017-11-03T11:30:48.372Z,11.27
2017-11-03T11:35:50.996Z,13.73
2017-11-03T11:40:53.771Z,13.63
2017-11-03T11:45:56.408Z,13.93
2017-11-03T11:50:59.302Z,11.80
2017-11-03T11:56:01.885Z,15.33
2017-11-03T12:01:05.104Z,13.03
2017-11-03T12:06:07.687Z,14.83
2017-11-03T12:11:11.064Z,11.07
2017-11-03T12:16:14.463Z,14.33
2017-11-03T12:21:18.042Z,15.57
2017-11-03T12:26:20.744Z,12.13
2017-11-03T12:31:24.318Z,29.90
2017-11-03T12:36:27.702Z,12.27
2017-11-03T12:41:30.371Z,8.53
2017-11-03T12:46:32.995Z,9.63
2017-11-03T12:51:35.647Z,14.67
2017-11-03T12:56:38.338Z,11.33
2017-11-03T13:01:41.810Z,13.43
2017-11-03T13:06:44.432Z,11.77
2017-11-03T13:11:47.399Z,13.33
2017-11-03T13:16:49.996Z,10.93
2017-11-03T13:21:53.455Z,14.93
2017-11-03T13:26:57.187Z,14.80
2017-11-03T13:32:01.187Z,10.37
2017-11-03T13:37:03.817Z,7.57
2017-11-03T13:42:07.952Z,8.57
2017-11-03T13:47:11.346Z,13.63
2017-11-03T13:52:14.251Z,13.00
2017-11-03T13:57:16.840Z,10.73
2017-11-03T14:02:20.429Z,11.47
2017-11-03T14:07:23.107Z,7.97
2017-11-03T14:12:26.300Z,5.93
2017-11-03T14:17:29.680Z,8.07
2017-11-03T14:22:32.560Z,8.77
2017-11-03T14:27:35.240Z,14.37
2017-11-03T14:32:38.409Z,12.57
2017-11-03T14:37:41.029Z,8.50
2017-11-03T14:42:43.984Z,15.37
2017-11-03T14:47:46.593Z,9.57
2017-11-03T14:52:49.347Z,9.73
2017-11-03T14:57:52.726Z,9.60
2017-11-03T15:02:55.609Z,9.40
2017-11-03T15:07:58.261Z,8.40
2017-11-03T15:13:02.203Z,9.73
2017-11-03T15:18:05.583Z,13.27
2017-11-03T15:23:08.429Z,13.53
2017-11-03T15:28:11.012Z,10.53
2017-11-03T15:33:14.829Z,16.80
2017-11-03T15:38:17.450Z,11.10
2017-11-03T15:43:20.277Z,14.73
2017-11-03T15:48:23.266Z,12.90
2017-11-03T15:53:26.267Z,11.10
2017-11-03T15:58:29.305Z,11.57
2017-11-03T16:03:33.006Z,11.17
2017-11-03T16:08:35.697Z,10.73
2017-11-03T16:13:38.345Z,11.70
2017-11-03T16:18:40.989Z,12.07
2017-11-03T16:23:45.007Z,21.87
2017-11-03T16:28:48.352Z,30.93
2017-11-03T16:33:51.810Z,16.40
2017-11-03T16:38:54.400Z,20.63
2017-11-03T16:43:57.441Z,20.23
2017-11-03T16:49:00.037Z,17.80
2017-11-03T16:54:02.891Z,15.50
2017-11-03T16:59:05.531Z,14.63
2017-11-03T17:04:09.179Z,18.53
2017-11-03T17:09:12.731Z,26.60
2017-11-03T17:14:15.528Z,29.53
2017-11-03T17:19:18.115Z,25.23
2017-11-03T17:24:21.119Z,33.70
2017-11-03T17:29:24.125Z,21.53
2017-11-03T17:34:28.156Z,24.53
2017-11-03T17:39:30.820Z,65.13
2017-11-03T17:44:33.793Z,22.63
2017-11-03T17:49:36.565Z,20.47
2017-11-03T17:54:42.563Z,28.93
2017-11-03T17:59:45.187Z,20.87
2017-11-03T18:04:48.768Z,20.87
2017-11-03T18:09:51.377Z,22.00
2017-11-03T18:14:54.571Z,22.40
2017-11-03T18:19:57.239Z,20.00
2017-11-03T18:24:59.978Z,25.67
2017-11-03T18:30:02.708Z,23.80
2017-11-03T18:35:06.120Z,27.47
2017-11-03T18:40:09.200Z,24.20
2017-11-03T18:45:18.555Z,23.20
2017-11-03T18:50:21.155Z,20.97
2017-11-03T18:55:24.623Z,20.27
2017-11-03T19:00:27.380Z,19.23
2017-11-03T19:05:33.248Z,20.10
2017-11-03T19:10:36.760Z,19.20
2017-11-03T19:15:39.815Z,21.13
2017-11-03T19:20:42.424Z,23.00
2017-11-03T19:25:45.403Z,26.30
2017-11-03T19:30:48.237Z,22.67
2017-11-03T19:35:51.760Z,24.07
2017-11-03T19:40:54.409Z,20.40
2017-11-03T19:45:57.207Z,23.80
2017-11-03T19:51:00.040Z,23.83
2017-11-03T19:56:03.361Z,26.43
2017-11-03T20:01:06.093Z,25.20
2017-11-03T20:06:11.085Z,21.47
2017-11-03T20:11:14.251Z,23.07
2017-11-03T20:16:17.926Z,22.10
2017-11-03T20:21:35.962Z,94.47
2017-11-03T20:26:39.776Z,22.57
2017-11-03T20:31:42.512Z,21.50
2017-11-03T20:36:45.711Z,25.03
2017-11-03T20:41:48.556Z,23.10
2017-11-03T20:46:51.522Z,27.03
2017-11-03T20:51:55.148Z,27.97
2017-11-03T20:56:58.672Z,29.87
2017-11-03T21:02:01.368Z,29.60
2017-11-03T21:07:04.887Z,25.67
2017-11-03T21:12:07.559Z,26.40
2017-11-03T21:17:10.339Z,29.30
2017-11-03T21:22:12.975Z,26.03
2017-11-03T21:27:17.084Z,29.83
2017-11-03T21:32:19.833Z,29.00
2017-11-03T21:37:22.707Z,28.07
2017-11-03T21:42:26.133Z,27.03
2017-11-03T21:47:29.127Z,26.20
2017-11-03T21:52:32.681Z,29.97
2017-11-03T21:57:35.430Z,27.47
2017-11-03T22:02:38.054Z,28.63
2017-11-03T22:07:42.399Z,31.63
2017-11-03T22:12:45.025Z,29.33
2017-11-03T22:17:47.921Z,27.27
2017-11-03T22:22:50.667Z,30.03
2017-11-03T22:27:53.839Z,37.30
2017-11-03T22:32:56.497Z,31.20
2017-11-03T22:37:59.326Z,31.53
2017-11-03T22:43:02.778Z,38.17
2017-11-03T22:48:06.460Z,39.23
2017-11-03T22:53:10.631Z,33.77
2017-11-03T22:58:14.480Z,32.80
2017-11-03T23:03:17.226Z,36.13
2017-11-03T23:08:26.594Z,31.77
2017-11-03T23:13:29.333Z,35.07
2017-11-03T23:18:32.886Z,28.80
2017-11-03T23:23:36.165Z,36.10
2017-11-03T23:28:40.134Z,33.70
2017-11-03T23:33:42.795Z,29.70
2017-11-03T23:38:46.777Z,32.17
2017-11-03T23:43:53.615Z,31.70
2017-11-03T23:48:58.947Z,36.90
2017-11-03T23:54:01.978Z,34.37
2017-11-03T23:59:06.408Z,33.43
