createdAt,value
2022-08-02T03:00:15.857Z,0.01
2022-08-02T03:08:15.390Z,0.02
2022-08-02T03:10:26.875Z,0.03
2022-08-02T03:13:33.109Z,0.04
2022-08-02T03:16:13.291Z,0.06
2022-08-02T03:18:45.107Z,0.09
2022-08-02T03:21:02.826Z,0.13
2022-08-02T03:23:06.276Z,0.17
2022-08-02T03:25:58.484Z,0.26
2022-08-02T03:28:36.607Z,0.35
2022-08-02T03:31:00.462Z,0.5
2022-08-02T03:33:10.028Z,0.67
2022-08-02T03:36:08.657Z,1.16
2022-08-02T03:38:53.013Z,2.01
2022-08-02T03:41:23.015Z,2.7
2022-08-02T03:43:38.609Z,3.23
2022-08-02T03:45:40.223Z,3.6
2022-08-02T03:48:34.518Z,4.21
2022-08-02T03:51:06.659Z,6.24
2022-08-02T03:53:28.399Z,7.58
2022-08-02T03:55:36.239Z,8.45
2022-08-02T03:58:32.817Z,10.03
2022-08-02T04:01:15.421Z,11.66
2022-08-02T04:03:43.569Z,13.34
2022-08-02T04:05:59.421Z,15.31
2022-08-02T04:08:02.902Z,16.49
2022-08-02T04:10:46.412Z,18.24
2022-08-02T04:13:01.596Z,20.1
2022-08-02T04:15:02.589Z,21.95
2022-08-02T04:17:52.348Z,23.89
2022-08-02T04:20:27.981Z,27.85
2022-08-02T04:22:49.393Z,28.87
2022-08-02T04:24:56.587Z,28.37
2022-08-02T04:28:16.126Z,28.81
2022-08-02T04:30:34.526Z,31.31
2022-08-02T04:33:02.083Z,33.98
2022-08-02T04:35:19.753Z,37.97
2022-08-02T04:37:14.677Z,40.78
2022-08-02T04:40:02.565Z,51.6
2022-08-02T04:42:36.215Z,56.8
2022-08-02T04:44:55.935Z,60.62
2022-08-02T04:47:06.196Z,74.34
2022-08-02T04:49:55.371Z,86.36
2022-08-02T04:52:35.209Z,111.44
2022-08-02T04:55:01.231Z,129.36
2022-08-02T04:57:12.227Z,143.4
2022-08-02T05:00:12.595Z,158.32
2022-08-02T05:02:58.705Z,163.8
2022-08-02T05:05:30.618Z,167.2
2022-08-02T05:07:48.159Z,170.2
2022-08-02T05:09:51.657Z,161.6
2022-08-02T05:12:44.036Z,143.92
2022-08-02T05:15:22.128Z,134.08
2022-08-02T05:17:46.832Z,117.92
2022-08-02T05:19:56.062Z,121.12
2022-08-02T05:22:54.757Z,126.88
2022-08-02T05:25:39.497Z,132.56
2022-08-02T05:28:11.700Z,137.44
2022-08-02T05:30:25.781Z,143.8
2022-08-02T05:32:27.714Z,156.96
2022-08-02T05:35:18.454Z,165.1
2022-08-02T05:37:55.069Z,170.1
2022-08-02T05:40:17.130Z,174.1
2022-08-02T05:42:25.336Z,174.8
2022-08-02T05:45:22.296Z,208.3
2022-08-02T05:48:04.982Z,233
2022-08-02T05:50:33.577Z,243.2
2022-08-02T05:52:47.850Z,284.7
2022-08-02T05:54:47.957Z,327.2
2022-08-02T05:57:41.848Z,323.1
2022-08-02T06:00:11.708Z,361.6
2022-08-02T06:02:32.107Z,356.6
2022-08-02T06:04:38.499Z,367.6
2022-08-02T06:07:34.005Z,382
2022-08-02T06:10:14.757Z,371.2
2022-08-02T06:12:41.358Z,383.8
2022-08-02T06:14:54.544Z,406.2
2022-08-02T06:16:52.077Z,379.5
2022-08-02T06:19:50.873Z,372
2022-08-02T06:22:30.903Z,376.4
2022-08-02T06:24:30.468Z,393.4
2022-08-02T06:26:34.477Z,404
2022-08-02T06:29:27.556Z,422
2022-08-02T06:32:06.458Z,386.2
2022-08-02T06:34:31.006Z,315.3
2022-08-02T06:36:41.485Z,308.5
2022-08-02T06:39:40.868Z,267
2022-08-02T06:42:27.070Z,320
2022-08-02T06:44:57.884Z,320.5
2022-08-02T06:47:13.914Z,313.2
2022-08-02T06:49:15.920Z,357.1
2022-08-02T06:52:07.118Z,375.3
2022-08-02T06:54:44.217Z,387.5
2022-08-02T06:57:07.013Z,389.2
2022-08-02T06:59:15.561Z,384
2022-08-02T07:02:13.445Z,377.6
2022-08-02T07:04:56.423Z,392.1
2022-08-02T07:07:25.018Z,390.7
2022-08-02T07:09:39.724Z,398.2
2022-08-02T07:11:40.753Z,415.6
2022-08-02T07:14:30.588Z,421.9
2022-08-02T07:17:06.053Z,432.8
2022-08-02T07:19:31.975Z,460.6
2022-08-02T07:21:56.263Z,473.1
2022-08-02T07:24:30.364Z,491.5
2022-08-02T07:27:12.672Z,444.4
2022-08-02T07:29:44.846Z,392
2022-08-02T07:31:53.103Z,209.6
2022-08-02T07:33:52.348Z,390
2022-08-02T07:36:40.477Z,401.2
2022-08-02T07:39:14.291Z,364.6
2022-08-02T07:41:33.796Z,338
2022-08-02T07:43:39.217Z,385.9
2022-08-02T07:46:33.418Z,390.8
2022-08-02T07:49:13.335Z,397.7
2022-08-02T07:51:39.100Z,465.7
2022-08-02T07:54:02.357Z,458.4
2022-08-02T07:56:51.065Z,457.1
2022-08-02T07:59:37.429Z,455
2022-08-02T08:02:09.606Z,464.6
2022-08-02T08:04:27.178Z,476
2022-08-02T08:06:30.883Z,467.2
2022-08-02T08:09:23.523Z,470.5
2022-08-02T08:12:01.672Z,470.8
2022-08-02T08:14:25.639Z,478.4
2022-08-02T08:16:35.529Z,485.4
2022-08-02T08:19:49.933Z,474.2
2022-08-02T08:22:18.688Z,477.9
2022-08-02T08:24:49.112Z,491.2
2022-08-02T08:27:05.030Z,490.7
2022-08-02T08:29:06.785Z,515.2
2022-08-02T08:31:57.560Z,516.6
2022-08-02T08:34:34.310Z,544.1
2022-08-02T08:36:56.259Z,537.4
2022-08-02T08:39:04.391Z,546
2022-08-02T08:42:01.322Z,540.1
2022-08-02T08:44:43.951Z,542.5
2022-08-02T08:47:12.328Z,561.1
2022-08-02T08:49:26.722Z,580
2022-08-02T08:51:26.588Z,588.4
2022-08-02T08:54:14.988Z,607.6
2022-08-02T08:56:49.680Z,625.4
2022-08-02T08:59:10.169Z,647.8
2022-08-02T09:01:16.405Z,656.3
2022-08-02T09:04:11.634Z,632.1
2022-08-02T09:06:52.567Z,614.2
2022-08-02T09:09:19.178Z,632
2022-08-02T09:11:31.708Z,688.3
2022-08-02T09:13:30.884Z,704.3
2022-08-02T09:16:17.087Z,739.8
2022-08-02T09:18:49.914Z,748.1
2022-08-02T09:21:08.666Z,725.7
2022-08-02T09:23:13.045Z,727
2022-08-02T09:26:07.564Z,727.6
2022-08-02T09:28:45.491Z,733.7
2022-08-02T09:31:10.169Z,740.1
2022-08-02T09:33:20.684Z,758
2022-08-02T09:36:20.095Z,758.4
2022-08-02T09:39:05.220Z,773.1
2022-08-02T09:41:36.076Z,772.8
2022-08-02T09:44:04.240Z,792
2022-08-02T09:45:55.219Z,793.6
2022-08-02T09:48:46.515Z,804.8
2022-08-02T09:51:23.489Z,814.7
2022-08-02T09:53:46.342Z,825.6
2022-08-02T09:55:55.074Z,817.2
2022-08-02T09:58:52.396Z,833.2
2022-08-02T10:01:37.258Z,843.5
2022-08-02T10:04:04.720Z,854.4
2022-08-02T10:06:19.483Z,886.4
2022-08-02T10:08:20.222Z,859.2
2022-08-02T10:11:09.610Z,900.4
2022-08-02T10:13:44.713Z,864.3
2022-08-02T10:16:05.463Z,824.6
2022-08-02T10:18:29.010Z,847.6
2022-08-02T10:21:07.744Z,861.1
2022-08-02T10:23:48.996Z,873.9
2022-08-02T10:26:16.221Z,874.5
2022-08-02T10:28:29.173Z,875.8
2022-08-02T10:30:27.862Z,896.3
2022-08-02T10:33:15.604Z,897.2
2022-08-02T10:35:48.867Z,896.6
2022-08-02T10:38:07.906Z,919
2022-08-02T10:40:12.963Z,911
2022-08-02T10:43:06.622Z,911.6
2022-08-02T10:45:50.448Z,903.6
2022-08-02T10:48:11.208Z,912.3
2022-08-02T10:50:22.354Z,892.1
2022-08-02T10:53:22.194Z,906.5
2022-08-02T10:56:09.389Z,857.2
2022-08-02T10:58:39.350Z,917.4
2022-08-02T11:00:56.724Z,932.4
2022-08-02T11:02:59.711Z,903.3
2022-08-02T11:05:51.724Z,936.3
2022-08-02T11:08:29.458Z,941.7
2022-08-02T11:10:52.966Z,924.4
2022-08-02T11:13:02.473Z,923.5
2022-08-02T11:16:00.565Z,939.5
2022-08-02T11:18:44.374Z,944.9
2022-08-02T11:21:14.103Z,954.2
2022-08-02T11:23:43.837Z,950.4
2022-08-02T11:25:43.266Z,936.9
2022-08-02T11:28:24.707Z,953.2
2022-08-02T11:30:56.827Z,950.4
2022-08-02T11:33:18.595Z,957.4
2022-08-02T11:35:26.048Z,960
2022-08-02T11:38:22.321Z,928.9
2022-08-02T11:41:05.924Z,905.6
2022-08-02T11:43:32.285Z,946.8
2022-08-02T11:45:45.841Z,945.6
2022-08-02T11:47:45.600Z,949.4
2022-08-02T11:50:33.607Z,996.4
2022-08-02T11:53:07.520Z,994.2
2022-08-02T11:55:27.461Z,1001.9
2022-08-02T11:57:59.550Z,1024.9
2022-08-02T12:00:30.310Z,1042.8
2022-08-02T12:03:07.742Z,991.6
2022-08-02T12:06:04.198Z,888.3
2022-08-02T12:07:46.267Z,893.4
2022-08-02T12:09:43.229Z,873.2
2022-08-02T12:12:29.756Z,856.9
2022-08-02T12:15:02.000Z,766
2022-08-02T12:17:19.952Z,850.8
2022-08-02T12:19:24.232Z,1012.8
2022-08-02T12:22:16.809Z,1034.2
2022-08-02T12:24:55.053Z,817.2
2022-08-02T12:27:19.378Z,956.1
2022-08-02T12:29:56.120Z,970.2
2022-08-02T12:32:28.344Z,1044.8
2022-08-02T12:35:13.318Z,1005.7
2022-08-02T12:37:43.850Z,964.1
2022-08-02T12:40:00.314Z,944.9
2022-08-02T12:42:02.741Z,930.8
2022-08-02T12:44:53.791Z,900.8
2022-08-02T12:47:31.482Z,947.2
2022-08-02T12:49:53.134Z,879.6
2022-08-02T12:52:04.982Z,842.8
2022-08-02T12:54:58.905Z,849.9
2022-08-02T12:57:42.800Z,943.6
2022-08-02T13:00:10.781Z,908.1
2022-08-02T13:02:25.671Z,1037.4
2022-08-02T13:04:26.060Z,1008
2022-08-02T13:07:15.415Z,974
2022-08-02T13:09:50.377Z,978.2
2022-08-02T13:12:11.782Z,968.6
2022-08-02T13:14:17.869Z,975.6
2022-08-02T13:17:13.256Z,969.9
2022-08-02T13:19:54.371Z,953.2
2022-08-02T13:22:21.244Z,955.2
2022-08-02T13:24:39.025Z,945.2
2022-08-02T13:26:32.865Z,955.2
2022-08-02T13:29:20.208Z,952
2022-08-02T13:31:53.441Z,880
2022-08-02T13:34:12.442Z,921.9
2022-08-02T13:36:17.297Z,918.7
2022-08-02T13:39:10.919Z,954.8
2022-08-02T13:41:50.365Z,922.8
2022-08-02T13:44:15.609Z,935.6
2022-08-02T13:46:28.877Z,914.2
2022-08-02T13:49:50.366Z,844.4
2022-08-02T13:52:12.469Z,926
2022-08-02T13:54:43.612Z,903.3
2022-08-02T13:57:01.036Z,822
2022-08-02T13:59:23.739Z,809.9
2022-08-02T14:01:55.833Z,814
2022-08-02T14:04:33.373Z,962.5
2022-08-02T14:06:57.276Z,913.2
2022-08-02T14:09:06.114Z,862.4
2022-08-02T14:12:04.128Z,921.2
2022-08-02T14:14:48.059Z,892.8
2022-08-02T14:17:17.813Z,865.9
2022-08-02T14:19:33.207Z,885.4
2022-08-02T14:21:46.248Z,877.7
2022-08-02T14:24:24.782Z,866.8
2022-08-02T14:27:00.577Z,837.1
2022-08-02T14:29:22.389Z,824
2022-08-02T14:31:29.951Z,832.6
2022-08-02T14:34:26.076Z,811.2
2022-08-02T14:37:08.265Z,820.1
2022-08-02T14:39:42.412Z,833.9
2022-08-02T14:41:58.784Z,844.4
2022-08-02T14:43:49.253Z,855.3
2022-08-02T14:46:37.488Z,824.6
2022-08-02T14:48:52.435Z,837.7
2022-08-02T14:50:53.068Z,736.6
2022-08-02T14:53:49.288Z,731.8
2022-08-02T14:56:17.430Z,688.3
2022-08-02T14:58:38.572Z,694.7
2022-08-02T15:00:45.511Z,658.2
2022-08-02T15:03:41.886Z,689.6
2022-08-02T15:06:22.904Z,696.6
2022-08-02T15:08:50.122Z,724.4
2022-08-02T15:11:03.340Z,713.9
2022-08-02T15:13:02.223Z,705.2
2022-08-02T15:15:49.797Z,541.7
2022-08-02T15:18:23.075Z,538.8
2022-08-02T15:20:42.544Z,568.3
2022-08-02T15:22:49.554Z,574.4
2022-08-02T15:25:41.659Z,566
2022-08-02T15:28:20.985Z,523.2
2022-08-02T15:30:46.519Z,489.2
2022-08-02T15:32:57.695Z,460.3
2022-08-02T15:35:57.773Z,449.1
2022-08-02T15:38:43.572Z,440.1
2022-08-02T15:41:15.294Z,446.2
2022-08-02T15:43:32.722Z,437.4
2022-08-02T15:48:28.052Z,433.6
2022-08-02T15:53:29.254Z,411.5
2022-08-02T15:55:39.785Z,414.4
2022-08-02T15:58:40.653Z,414.2
2022-08-02T16:01:21.084Z,414.4
2022-08-02T16:03:50.923Z,413.6
2022-08-02T16:06:06.616Z,414.7
2022-08-02T16:10:58.599Z,397.4
2022-08-02T16:13:37.294Z,392.9
2022-08-02T16:15:56.535Z,380.1
2022-08-02T16:18:04.427Z,382
2022-08-02T16:21:00.878Z,357.7
2022-08-02T16:23:58.506Z,356.8
2022-08-02T16:26:11.262Z,336.1
2022-08-02T16:28:24.960Z,293.2
2022-08-02T16:30:24.447Z,277.6
2022-08-02T16:33:12.879Z,264
2022-08-02T16:35:47.878Z,275.5
2022-08-02T16:38:07.205Z,274.8
2022-08-02T16:40:13.296Z,275.9
2022-08-02T16:43:09.067Z,275.5
2022-08-02T16:45:48.220Z,278.9
2022-08-02T16:48:14.526Z,301
2022-08-02T16:50:27.082Z,262
2022-08-02T16:52:24.470Z,262.7
2022-08-02T16:55:10.925Z,273.5
2022-08-02T16:57:45.270Z,233.4
2022-08-02T17:00:01.235Z,210
2022-08-02T17:02:12.150Z,196.4
2022-08-02T17:04:57.929Z,172
2022-08-02T17:08:07.035Z,173.6
2022-08-02T17:10:02.745Z,172.8
2022-08-02T17:12:15.935Z,153.56
2022-08-02T17:16:09.000Z,163.8
2022-08-02T17:17:54.721Z,146.56
2022-08-02T17:20:25.095Z,150.24
2022-08-02T17:22:41.528Z,153.08
2022-08-02T17:24:43.741Z,150.52
2022-08-02T17:27:34.455Z,149.48
2022-08-02T17:30:11.309Z,143.32
2022-08-02T17:32:33.836Z,132.48
2022-08-02T17:34:48.999Z,131.04
2022-08-02T17:37:41.740Z,125.8
2022-08-02T17:40:23.746Z,111.12
2022-08-02T17:42:51.045Z,98.8
2022-08-02T17:45:06.801Z,98.32
2022-08-02T17:47:06.147Z,98.92
2022-08-02T17:49:55.355Z,88.88
2022-08-02T17:52:48.517Z,86.2
2022-08-02T17:54:50.935Z,84.44
2022-08-02T17:56:57.683Z,86.32
2022-08-02T18:00:03.747Z,79.94
2022-08-02T18:02:34.072Z,75.58
2022-08-02T18:05:00.997Z,72.38
2022-08-02T18:07:17.379Z,67.24
2022-08-02T18:09:12.572Z,66.66
2022-08-02T18:11:59.755Z,63.92
2022-08-02T18:14:32.817Z,58.64
2022-08-02T18:16:51.616Z,56.16
2022-08-02T18:18:56.395Z,54.96
2022-08-02T18:21:49.819Z,51.1
2022-08-02T18:24:29.032Z,48.08
2022-08-02T18:26:54.274Z,44.7
2022-08-02T18:29:05.400Z,43.44
2022-08-02T18:32:04.343Z,41.66
2022-08-02T18:34:49.630Z,43.06
2022-08-02T18:37:20.526Z,41.64
2022-08-02T18:39:38.351Z,39.08
2022-08-02T18:41:40.075Z,37.1
2022-08-02T18:44:31.442Z,34.36
2022-08-02T18:47:08.636Z,30.83
2022-08-02T18:49:42.956Z,27.4
2022-08-02T18:51:40.435Z,24.3
2022-08-02T18:54:37.945Z,21.06
2022-08-02T18:58:02.313Z,18.55
2022-08-02T18:59:51.373Z,15.86
2022-08-02T19:02:05.439Z,13.38
2022-08-02T19:04:08.669Z,11.71
2022-08-02T19:06:56.273Z,10.02
2022-08-02T19:09:31.725Z,8.91
2022-08-02T19:11:52.896Z,7.97
2022-08-02T19:13:59.967Z,7.13
2022-08-02T19:16:55.599Z,5.49
2022-08-02T19:19:37.091Z,4.02
2022-08-02T19:22:16.893Z,3.04
2022-08-02T19:24:18.022Z,2.37
2022-08-02T19:26:17.486Z,1.72
2022-08-02T19:29:08.627Z,0.95
2022-08-02T19:31:59.785Z,0.59
2022-08-02T19:36:04.851Z,0.29
2022-08-02T19:38:59.263Z,0.18
2022-08-02T19:41:43.719Z,0.12
2022-08-02T19:44:22.756Z,0.08
2022-08-02T19:46:17.536Z,0.06
2022-08-02T19:48:15.583Z,0.05
2022-08-02T19:51:01.937Z,0.03
2022-08-02T19:53:45.732Z,0.02
2022-08-02T20:00:48.048Z,0.01
2022-08-02T20:20:33.473Z,0
2022-08-02T20:52:47.857Z,0.01
2022-08-02T20:55:43.295Z,0
2022-08-02T22:25:21.826Z,0.03
2022-08-02T22:28:00.899Z,0
2022-08-02T22:59:00.978Z,0.39
