createdAt,value
2016-09-23T00:00:43.066Z,22.55
2016-09-23T00:01:53.421Z,22.58
2016-09-23T00:03:03.780Z,22.58
2016-09-23T00:28:07.759Z,22.55
2016-09-23T01:28:01.694Z,22.51
2016-09-23T01:29:12.041Z,22.52
2016-09-23T01:30:22.393Z,22.53
2016-09-23T01:31:32.742Z,22.43
2016-09-23T01:32:43.092Z,22.53
2016-09-23T01:33:53.447Z,22.51
2016-09-23T01:35:03.800Z,22.49
2016-09-23T01:36:14.151Z,22.51
2016-09-23T01:37:24.501Z,22.55
2016-09-23T01:38:34.851Z,22.55
2016-09-23T01:39:45.210Z,22.46
2016-09-23T01:40:55.563Z,22.51
2016-09-23T01:42:05.916Z,22.52
2016-09-23T01:43:16.270Z,22.47
2016-09-23T01:44:26.622Z,22.52
2016-09-23T01:45:36.981Z,22.4
2016-09-23T01:46:47.338Z,22.51
2016-09-23T01:47:57.689Z,22.52
2016-09-23T01:49:08.050Z,22.41
2016-09-23T01:50:18.402Z,22.37
2016-09-23T01:51:28.757Z,22.38
2016-09-23T01:52:39.110Z,22.38
2016-09-23T01:53:49.468Z,22.38
2016-09-23T01:54:59.823Z,22.46
2016-09-23T01:56:10.179Z,22.38
2016-09-23T01:57:20.537Z,22.47
2016-09-23T01:58:30.889Z,22.38
2016-09-23T01:59:41.247Z,22.4
2016-09-23T02:27:55.010Z,22.41
2016-09-23T02:29:05.353Z,22.43
2016-09-23T02:30:15.699Z,22.41
2016-09-23T02:31:26.052Z,22.44
2016-09-23T02:32:36.399Z,22.43
2016-09-23T02:33:46.754Z,22.4
2016-09-23T02:34:57.098Z,22.44
2016-09-23T02:36:07.464Z,22.37
2016-09-23T02:37:17.815Z,22.33
2016-09-23T02:38:28.158Z,22.33
2016-09-23T02:39:38.510Z,22.34
2016-09-23T02:40:48.753Z,22.43
2016-09-23T03:28:03.770Z,22.43
2016-09-23T03:29:14.115Z,22.38
2016-09-23T03:30:24.464Z,22.38
2016-09-23T03:31:34.821Z,22.36
2016-09-23T03:32:45.171Z,22.3
2016-09-23T03:33:55.530Z,22.34
2016-09-23T03:35:05.879Z,22.38
2016-09-23T03:36:16.231Z,22.4
2016-09-23T03:37:26.578Z,22.34
2016-09-23T03:38:36.932Z,22.33
2016-09-23T03:39:47.282Z,22.31
2016-09-23T03:40:57.635Z,22.4
2016-09-23T03:42:07.991Z,22.34
2016-09-23T03:43:18.345Z,22.36
2016-09-23T03:44:28.691Z,22.28
2016-09-23T03:45:39.043Z,21.77
2016-09-23T03:46:49.402Z,21.13
2016-09-23T03:47:59.753Z,20.74
2016-09-23T03:49:10.109Z,20.59
2016-09-23T03:50:20.470Z,20.88
2016-09-23T03:51:30.822Z,21.15
2016-09-23T03:52:41.168Z,21.29
2016-09-23T03:53:51.517Z,21.58
2016-09-23T03:55:01.876Z,21.68
2016-09-23T03:56:12.230Z,21.74
2016-09-23T04:28:16.359Z,22.26
2016-09-23T04:29:26.707Z,22.26
2016-09-23T04:30:37.062Z,22.25
2016-09-23T04:31:47.417Z,22.26
2016-09-23T04:32:57.760Z,22.31
2016-09-23T04:34:08.106Z,22.31
2016-09-23T04:35:18.456Z,22.25
2016-09-23T04:36:28.809Z,22.26
2016-09-23T04:37:39.163Z,22.3
2016-09-23T04:38:49.513Z,22.38
2016-09-23T04:39:59.867Z,22.19
2016-09-23T04:41:10.226Z,22.31
2016-09-23T04:42:20.579Z,22.36
2016-09-23T04:43:30.934Z,22.33
2016-09-23T04:44:41.288Z,22.22
2016-09-23T04:45:51.644Z,22.36
2016-09-23T04:47:02.003Z,22.34
2016-09-23T04:48:12.347Z,22.34
2016-09-23T04:49:22.696Z,22.36
2016-09-23T04:50:33.059Z,22.33
2016-09-23T04:51:43.414Z,22.3
2016-09-23T04:52:53.757Z,22.37
2016-09-23T04:54:04.105Z,22.38
2016-09-23T04:55:14.447Z,22.37
2016-09-23T04:56:24.804Z,22.36
2016-09-23T05:27:46.626Z,22.41
2016-09-23T05:28:56.988Z,22.41
2016-09-23T05:30:07.340Z,22.43
2016-09-23T05:31:17.688Z,22.41
2016-09-23T05:32:28.039Z,22.41
2016-09-23T05:33:38.391Z,22.43
2016-09-23T05:34:48.738Z,22.41
2016-09-23T05:35:59.097Z,22.46
2016-09-23T05:37:09.442Z,22.4
2016-09-23T05:38:19.795Z,22.37
2016-09-23T05:39:30.151Z,22.4
2016-09-23T05:40:40.511Z,22.4
2016-09-23T05:41:50.865Z,22.46
2016-09-23T05:43:01.221Z,22.38
2016-09-23T05:44:11.570Z,22.38
2016-09-23T05:45:21.930Z,22.41
2016-09-23T05:46:32.285Z,22.43
2016-09-23T05:47:42.645Z,22.4
2016-09-23T05:48:53.000Z,22.4
2016-09-23T05:50:03.367Z,22.44
2016-09-23T05:51:13.724Z,22.38
2016-09-23T05:52:24.075Z,22.47
2016-09-23T05:53:34.433Z,22.51
2016-09-23T06:27:42.739Z,22.53
2016-09-23T06:28:53.087Z,22.53
2016-09-23T06:30:03.451Z,22.56
2016-09-23T06:31:13.794Z,22.49
2016-09-23T06:32:24.147Z,22.49
2016-09-23T06:33:34.489Z,22.61
2016-09-23T06:34:44.840Z,22.53
2016-09-23T06:35:55.194Z,22.56
2016-09-23T06:37:05.552Z,22.51
2016-09-23T06:38:15.905Z,22.53
2016-09-23T06:39:26.261Z,22.52
2016-09-23T06:40:36.656Z,22.51
2016-09-23T06:41:47.017Z,22.46
2016-09-23T06:42:57.375Z,22.56
2016-09-23T06:44:07.721Z,22.52
2016-09-23T06:45:18.077Z,22.44
2016-09-23T06:46:28.431Z,22.55
2016-09-23T06:47:38.785Z,22.49
2016-09-23T06:48:49.142Z,22.58
2016-09-23T06:49:59.500Z,22.47
2016-09-23T06:51:09.859Z,22.43
2016-09-23T06:52:20.211Z,22.53
2016-09-23T06:53:30.567Z,22.44
2016-09-23T06:54:40.920Z,22.55
2016-09-23T06:55:51.272Z,22.51
2016-09-23T06:57:01.626Z,22.55
2016-09-23T06:58:11.982Z,22.44
2016-09-23T06:59:22.339Z,22.43
2016-09-23T07:00:32.698Z,22.44
2016-09-23T07:01:43.054Z,22.44
2016-09-23T07:02:53.412Z,22.46
2016-09-23T07:27:36.355Z,22.58
2016-09-23T07:28:46.705Z,22.68
2016-09-23T07:29:57.061Z,22.56
2016-09-23T07:31:07.402Z,22.61
2016-09-23T07:32:17.751Z,22.61
2016-09-23T07:33:28.111Z,22.65
2016-09-23T07:34:38.454Z,22.65
2016-09-23T07:35:48.809Z,22.59
2016-09-23T07:36:59.168Z,22.63
2016-09-23T07:38:09.513Z,22.59
2016-09-23T07:39:19.858Z,22.59
2016-09-23T07:40:30.200Z,22.61
2016-09-23T07:41:40.552Z,22.7
2016-09-23T07:42:50.908Z,22.62
2016-09-23T07:44:01.263Z,22.7
2016-09-23T07:45:11.619Z,22.63
2016-09-23T07:46:21.972Z,22.62
2016-09-23T07:47:32.331Z,22.7
2016-09-23T07:48:42.689Z,22.62
2016-09-23T07:49:53.044Z,22.63
2016-09-23T07:51:03.408Z,22.65
2016-09-23T07:52:13.754Z,22.7
2016-09-23T07:53:24.115Z,22.65
2016-09-23T07:54:34.471Z,22.74
2016-09-23T07:55:44.829Z,22.67
2016-09-23T08:27:29.684Z,22.76
2016-09-23T08:28:40.036Z,22.76
2016-09-23T08:29:50.385Z,22.77
2016-09-23T08:31:00.734Z,22.71
2016-09-23T08:32:11.095Z,22.81
2016-09-23T08:33:21.436Z,22.83
2016-09-23T08:34:31.790Z,22.8
2016-09-23T08:35:42.143Z,22.83
2016-09-23T08:36:52.492Z,22.8
2016-09-23T08:38:02.853Z,22.73
2016-09-23T08:39:13.203Z,22.74
2016-09-23T08:40:23.580Z,22.89
2016-09-23T08:41:33.918Z,22.83
2016-09-23T08:42:44.275Z,22.83
2016-09-23T08:43:54.628Z,22.78
2016-09-23T08:45:04.986Z,22.73
2016-09-23T09:27:24.839Z,22.81
2016-09-23T09:28:35.194Z,22.81
2016-09-23T09:29:45.537Z,22.81
2016-09-23T09:30:55.887Z,22.81
2016-09-23T09:32:06.237Z,22.84
2016-09-23T09:33:16.587Z,22.89
2016-09-23T09:34:26.941Z,22.88
2016-09-23T09:35:37.292Z,22.86
2016-09-23T09:36:47.649Z,22.81
2016-09-23T09:37:58.007Z,22.84
2016-09-23T09:39:08.358Z,22.84
2016-09-23T09:40:18.708Z,22.84
2016-09-23T09:41:29.064Z,22.88
2016-09-23T09:42:39.417Z,22.78
2016-09-23T09:43:49.770Z,22.93
2016-09-23T09:45:00.127Z,22.89
2016-09-23T09:46:10.485Z,22.91
2016-09-23T09:47:20.838Z,22.83
2016-09-23T09:48:31.193Z,22.92
2016-09-23T09:49:41.554Z,22.84
2016-09-23T09:50:51.907Z,22.88
2016-09-23T09:52:02.252Z,22.86
2016-09-23T10:27:19.880Z,22.92
2016-09-23T10:28:30.364Z,22.89
2016-09-23T10:29:40.714Z,22.92
2016-09-23T10:30:51.065Z,22.93
2016-09-23T10:32:01.416Z,22.95
2016-09-23T10:33:11.774Z,22.99
2016-09-23T10:34:22.125Z,22.96
2016-09-23T10:35:32.469Z,22.98
2016-09-23T10:36:42.810Z,22.95
2016-09-23T10:37:53.165Z,22.95
2016-09-23T10:39:03.521Z,22.93
2016-09-23T10:40:13.867Z,23.04
2016-09-23T10:41:24.220Z,23.01
2016-09-23T10:42:34.562Z,23.04
2016-09-23T10:43:44.911Z,23.02
2016-09-23T10:44:55.263Z,22.95
2016-09-23T10:46:05.637Z,22.98
2016-09-23T11:27:03.810Z,22.88
2016-09-23T11:28:14.163Z,22.89
2016-09-23T11:29:24.516Z,22.92
2016-09-23T11:30:34.866Z,22.93
2016-09-23T11:31:45.220Z,22.86
2016-09-23T11:32:55.569Z,22.86
2016-09-23T11:34:05.917Z,22.93
2016-09-23T11:35:16.269Z,22.96
2016-09-23T11:36:26.622Z,22.91
2016-09-23T11:37:36.970Z,22.91
2016-09-23T11:38:47.327Z,22.98
2016-09-23T11:39:57.678Z,22.91
2016-09-23T11:41:08.021Z,22.95
2016-09-23T11:42:18.383Z,22.95
2016-09-23T11:43:28.734Z,22.91
2016-09-23T11:44:39.090Z,22.95
2016-09-23T11:45:49.451Z,22.95
2016-09-23T11:46:59.813Z,22.89
2016-09-23T11:48:10.164Z,22.95
2016-09-23T12:27:30.935Z,22.93
2016-09-23T12:28:41.285Z,22.96
2016-09-23T12:29:51.630Z,22.93
2016-09-23T12:31:01.989Z,22.95
2016-09-23T12:32:12.340Z,22.98
2016-09-23T12:33:22.691Z,22.91
2016-09-23T12:34:33.041Z,22.91
2016-09-23T12:35:43.390Z,22.96
2016-09-23T12:36:53.746Z,22.93
2016-09-23T12:38:04.090Z,22.92
2016-09-23T12:39:14.442Z,22.89
2016-09-23T12:40:24.797Z,22.95
2016-09-23T12:41:35.159Z,22.95
2016-09-23T12:42:45.517Z,22.92
2016-09-23T12:43:55.878Z,22.93
2016-09-23T12:45:06.232Z,22.95
2016-09-23T12:46:16.587Z,22.93
2016-09-23T12:47:26.947Z,22.93
2016-09-23T12:48:37.301Z,22.93
2016-09-23T12:49:47.663Z,22.95
2016-09-23T12:50:58.022Z,22.93
2016-09-23T12:52:08.378Z,22.93
2016-09-23T12:53:18.734Z,22.99
2016-09-23T12:54:29.098Z,22.92
2016-09-23T12:55:39.452Z,22.96
2016-09-23T12:56:49.808Z,22.93
2016-09-23T12:58:00.165Z,22.93
2016-09-23T12:59:10.526Z,22.93
2016-09-23T13:27:37.151Z,22.96
2016-09-23T13:28:47.499Z,22.96
2016-09-23T13:29:57.853Z,22.92
2016-09-23T13:31:08.203Z,22.98
2016-09-23T13:32:18.554Z,22.95
2016-09-23T13:33:28.900Z,22.93
2016-09-23T13:34:39.260Z,22.91
2016-09-23T13:35:49.614Z,22.93
2016-09-23T13:36:59.968Z,22.92
2016-09-23T13:38:10.323Z,22.98
2016-09-23T13:39:20.677Z,22.93
2016-09-23T13:40:31.034Z,22.96
2016-09-23T13:41:41.375Z,22.98
2016-09-23T13:42:51.730Z,22.95
2016-09-23T13:44:02.084Z,22.93
2016-09-23T13:45:12.436Z,22.96
2016-09-23T13:46:22.793Z,23.01
2016-09-23T13:47:33.149Z,22.96
2016-09-23T13:48:43.508Z,22.99
2016-09-23T14:27:36.610Z,22.95
2016-09-23T14:28:46.963Z,22.98
2016-09-23T15:27:31.182Z,22.96
2016-09-23T15:28:41.533Z,22.95
2016-09-23T15:29:51.881Z,22.98
2016-09-23T15:31:02.231Z,23.06
2016-09-23T15:32:12.581Z,22.95
2016-09-23T15:33:22.934Z,23.02
2016-09-23T15:34:33.286Z,22.99
2016-09-23T15:35:43.640Z,23.01
2016-09-23T15:36:53.995Z,22.96
2016-09-23T15:38:04.345Z,22.99
2016-09-23T15:39:14.688Z,22.99
2016-09-23T15:40:25.053Z,22.99
2016-09-23T15:41:35.405Z,22.96
2016-09-23T15:42:45.755Z,22.93
2016-09-23T15:43:56.112Z,22.96
2016-09-23T15:45:06.467Z,22.99
2016-09-23T15:46:16.819Z,22.95
2016-09-23T15:47:27.176Z,23.06
2016-09-23T15:48:37.536Z,23.04
2016-09-23T15:49:47.890Z,23.01
2016-09-23T15:50:58.249Z,22.98
2016-09-23T15:52:08.608Z,22.95
2016-09-23T15:53:18.957Z,22.96
2016-09-23T15:54:29.316Z,23.06
2016-09-23T15:55:39.674Z,22.93
2016-09-23T15:56:50.030Z,22.99
2016-09-23T15:58:00.375Z,23.02
2016-09-23T15:59:10.743Z,23.01
2016-09-23T16:00:21.089Z,22.93
2016-09-23T16:01:31.449Z,22.99
2016-09-23T16:02:41.806Z,22.93
2016-09-23T16:27:31.875Z,23.01
2016-09-23T16:28:42.209Z,22.95
2016-09-23T16:29:52.560Z,22.96
2016-09-23T16:31:02.918Z,22.93
2016-09-23T16:32:13.261Z,22.93
2016-09-23T16:33:23.618Z,22.93
2016-09-23T16:34:33.972Z,22.98
2016-09-23T16:35:44.329Z,22.93
2016-09-23T16:36:54.685Z,22.95
2016-09-23T16:38:05.037Z,22.92
2016-09-23T16:39:15.398Z,22.91
2016-09-23T16:40:25.746Z,22.98
2016-09-23T16:41:36.099Z,22.93
2016-09-23T16:42:46.456Z,22.89
2016-09-23T16:43:56.812Z,22.95
2016-09-23T16:45:07.168Z,22.95
2016-09-23T16:46:17.524Z,22.95
2016-09-23T16:47:27.880Z,22.98
2016-09-23T16:48:38.237Z,22.98
2016-09-23T16:49:48.595Z,22.96
2016-09-23T16:50:58.947Z,22.95
2016-09-23T16:52:09.308Z,22.91
2016-09-23T16:53:19.666Z,22.88
2016-09-23T16:54:30.025Z,22.92
2016-09-23T16:55:40.390Z,22.92
2016-09-23T16:56:50.735Z,22.93
2016-09-23T16:58:01.089Z,22.88
2016-09-23T16:59:11.444Z,22.88
2016-09-23T17:00:21.800Z,22.88
2016-09-23T17:01:32.157Z,22.89
2016-09-23T17:02:42.514Z,22.91
2016-09-23T17:27:25.793Z,22.83
2016-09-23T17:28:36.145Z,22.84
2016-09-23T17:29:46.493Z,22.86
2016-09-23T17:30:56.842Z,22.8
2016-09-23T17:32:07.199Z,22.81
2016-09-23T17:33:17.550Z,22.77
2016-09-23T17:34:27.900Z,22.81
2016-09-23T17:35:38.254Z,22.8
2016-09-23T17:36:48.606Z,22.84
2016-09-23T17:37:58.960Z,22.83
2016-09-23T17:39:09.314Z,22.88
2016-09-23T17:40:19.669Z,22.84
2016-09-23T17:41:30.023Z,22.8
2016-09-23T17:42:40.382Z,22.84
2016-09-23T17:43:50.734Z,22.83
2016-09-23T17:45:01.085Z,22.84
2016-09-23T17:46:11.445Z,22.83
2016-09-23T17:47:21.800Z,22.83
2016-09-23T17:48:32.157Z,22.83
2016-09-23T17:49:42.514Z,22.8
2016-09-23T17:50:52.869Z,22.84
2016-09-23T17:52:03.220Z,22.84
2016-09-23T17:53:13.585Z,22.78
2016-09-23T17:54:23.941Z,22.78
2016-09-23T17:55:34.297Z,22.77
2016-09-23T17:56:44.655Z,22.8
2016-09-23T17:57:55.011Z,22.76
2016-09-23T17:59:05.373Z,22.77
2016-09-23T18:00:15.727Z,22.78
2016-09-23T18:01:26.087Z,22.76
2016-09-23T18:02:36.441Z,22.76
2016-09-23T18:27:49.837Z,22.83
2016-09-23T18:29:00.186Z,22.78
2016-09-23T18:30:10.537Z,22.81
2016-09-23T18:31:20.887Z,22.77
2016-09-23T18:32:31.241Z,22.73
2016-09-23T18:33:41.587Z,22.68
2016-09-23T18:34:51.939Z,22.7
2016-09-23T18:36:02.293Z,22.77
2016-09-23T18:37:12.649Z,22.83
2016-09-23T18:38:23.003Z,22.78
2016-09-23T19:28:02.829Z,22.74
2016-09-23T19:29:13.186Z,22.73
2016-09-23T19:30:23.537Z,22.71
2016-09-23T19:31:33.885Z,22.73
2016-09-23T19:32:44.234Z,22.7
2016-09-23T19:33:54.584Z,22.74
2016-09-23T19:35:04.944Z,22.73
2016-09-23T19:36:15.290Z,22.74
2016-09-23T19:37:25.640Z,22.73
2016-09-23T19:38:35.991Z,22.7
2016-09-23T19:39:46.341Z,22.74
2016-09-23T19:40:56.700Z,22.67
2016-09-23T19:42:07.060Z,22.7
2016-09-23T19:43:17.413Z,22.71
2016-09-23T19:44:27.777Z,22.73
2016-09-23T19:45:38.141Z,22.74
2016-09-23T19:46:48.491Z,22.71
2016-09-23T19:47:58.847Z,22.71
2016-09-23T19:49:09.202Z,22.73
2016-09-23T19:50:19.557Z,22.67
2016-09-23T19:51:29.913Z,22.71
2016-09-23T19:52:40.269Z,22.71
2016-09-23T19:53:50.617Z,22.74
2016-09-23T19:55:00.979Z,22.7
2016-09-23T19:56:11.338Z,22.7
2016-09-23T19:57:21.693Z,22.68
2016-09-23T19:58:32.049Z,22.71
2016-09-23T19:59:42.407Z,22.74
2016-09-23T20:28:10.297Z,22.71
2016-09-23T20:29:20.645Z,22.68
2016-09-23T20:30:30.997Z,22.74
2016-09-23T20:31:41.350Z,22.7
2016-09-23T20:32:51.704Z,22.68
2016-09-23T20:34:02.057Z,22.71
2016-09-23T20:35:12.414Z,22.68
2016-09-23T20:36:22.764Z,22.59
2016-09-23T20:37:33.123Z,22.7
2016-09-23T20:38:43.476Z,22.73
2016-09-23T20:39:53.831Z,22.73
2016-09-23T20:41:04.171Z,22.73
2016-09-23T20:42:14.539Z,22.67
2016-09-23T20:43:24.895Z,22.74
2016-09-23T20:44:35.250Z,22.61
2016-09-23T20:45:45.609Z,22.74
2016-09-23T20:46:55.961Z,22.61
2016-09-23T20:48:06.315Z,22.71
2016-09-23T20:49:16.678Z,22.65
2016-09-23T20:50:27.035Z,22.74
2016-09-23T20:51:37.390Z,22.62
2016-09-23T20:52:47.754Z,22.67
2016-09-23T20:53:58.101Z,22.74
2016-09-23T20:55:08.451Z,22.68
2016-09-23T20:56:18.813Z,22.73
2016-09-23T20:57:29.169Z,22.74
2016-09-23T20:58:39.519Z,22.4
2016-09-23T21:28:10.982Z,22.61
2016-09-23T22:28:04.586Z,22.77
2016-09-23T22:29:14.927Z,22.84
2016-09-23T22:30:25.285Z,22.71
2016-09-23T22:31:35.637Z,22.71
2016-09-23T22:32:45.989Z,22.74
2016-09-23T22:33:56.340Z,22.73
2016-09-23T22:35:06.691Z,22.73
2016-09-23T22:36:17.049Z,22.7
2016-09-23T22:37:27.404Z,22.77
2016-09-23T22:38:37.746Z,22.71
2016-09-23T22:39:48.099Z,22.73
2016-09-23T22:40:58.449Z,22.68
2016-09-23T22:42:08.814Z,22.61
2016-09-23T22:43:19.158Z,22.73
2016-09-23T22:44:29.517Z,22.67
2016-09-23T22:45:39.871Z,22.7
2016-09-23T22:46:50.229Z,22.68
2016-09-23T22:48:00.580Z,22.71
2016-09-23T22:49:10.938Z,22.74
2016-09-23T22:50:21.281Z,22.68
2016-09-23T22:51:31.650Z,22.7
2016-09-23T22:52:42.009Z,22.74
2016-09-23T22:53:52.362Z,22.74
2016-09-23T22:55:02.715Z,22.76
2016-09-23T22:56:13.076Z,22.61
2016-09-23T22:57:23.433Z,22.68
2016-09-23T22:58:33.789Z,22.68
2016-09-23T22:59:44.148Z,22.62
2016-09-23T23:00:54.520Z,22.62
2016-09-23T23:02:04.858Z,22.59
2016-09-23T23:03:15.260Z,22.61
2016-09-23T23:27:55.759Z,22.56
2016-09-23T23:29:06.015Z,22.49
2016-09-23T23:30:16.362Z,22.59
2016-09-23T23:31:26.711Z,22.58
2016-09-23T23:32:37.063Z,22.49
2016-09-23T23:33:47.413Z,22.44
2016-09-23T23:34:57.765Z,22.56
2016-09-23T23:36:08.136Z,22.52
