createdAt,value
2023-03-05T00:02:32.335Z,100.00
2023-03-05T00:05:34.894Z,100.00
2023-03-05T00:08:37.708Z,100.00
2023-03-05T00:11:39.990Z,100.00
2023-03-05T00:14:42.143Z,100.00
2023-03-05T00:17:44.328Z,100.00
2023-03-05T00:20:46.686Z,100.00
2023-03-05T00:23:50.745Z,100.00
2023-03-05T00:26:53.248Z,100.00
2023-03-05T00:29:55.386Z,100.00
2023-03-05T00:32:57.875Z,100.00
2023-03-05T00:36:02.519Z,100.00
2023-03-05T00:39:04.796Z,100.00
2023-03-05T00:42:07.341Z,100.00
2023-03-05T00:45:11.013Z,100.00
2023-03-05T00:48:13.249Z,100.00
2023-03-05T00:51:15.514Z,100.00
2023-03-05T00:54:17.761Z,100.00
2023-03-05T00:57:19.940Z,100.00
2023-03-05T01:00:22.207Z,100.00
2023-03-05T01:03:24.468Z,100.00
2023-03-05T01:06:27.272Z,100.00
2023-03-05T01:09:30.445Z,100.00
2023-03-05T01:12:32.638Z,100.00
2023-03-05T01:15:34.961Z,100.00
2023-03-05T01:18:38.558Z,100.00
2023-03-05T01:21:40.841Z,100.00
2023-03-05T01:24:43.029Z,100.00
2023-03-05T01:27:45.276Z,100.00
2023-03-05T01:30:47.478Z,100.00
2023-03-05T01:33:53.011Z,100.00
2023-03-05T01:36:55.186Z,100.00
2023-03-05T01:39:57.375Z,100.00
2023-03-05T01:43:02.241Z,100.00
2023-03-05T01:46:16.901Z,100.00
2023-03-05T01:49:25.154Z,100.00
2023-03-05T01:52:28.053Z,100.00
2023-03-05T01:55:31.097Z,100.00
2023-03-05T01:58:33.569Z,100.00
2023-03-05T02:01:40.249Z,100.00
2023-03-05T02:05:03.780Z,100.00
2023-03-05T02:08:09.356Z,100.00
2023-03-05T02:11:11.524Z,100.00
2023-03-05T02:14:13.695Z,100.00
2023-03-05T02:17:16.172Z,100.00
2023-03-05T02:20:27.486Z,100.00
2023-03-05T02:23:38.617Z,100.00
2023-03-05T02:26:43.216Z,100.00
2023-03-05T02:29:46.596Z,100.00
2023-03-05T02:32:49.040Z,100.00
2023-03-05T02:35:51.528Z,100.00
2023-03-05T02:38:53.988Z,100.00
2023-03-05T02:41:56.238Z,100.00
2023-03-05T02:44:58.434Z,100.00
2023-03-05T02:48:00.709Z,100.00
2023-03-05T02:51:04.327Z,100.00
2023-03-05T02:54:06.593Z,100.00
2023-03-05T02:57:08.812Z,100.00
2023-03-05T03:00:11.720Z,100.00
2023-03-05T03:03:14.160Z,100.00
2023-03-05T03:06:16.418Z,100.00
2023-03-05T03:09:18.642Z,100.00
2023-03-05T03:12:20.848Z,100.00
2023-03-05T03:15:23.451Z,100.00
2023-03-05T03:18:25.599Z,100.00
2023-03-05T03:21:27.818Z,100.00
2023-03-05T03:24:31.136Z,100.00
2023-03-05T03:27:33.297Z,100.00
2023-03-05T03:30:35.561Z,100.00
2023-03-05T03:33:37.786Z,100.00
2023-03-05T03:36:39.930Z,100.00
2023-03-05T03:39:42.100Z,100.00
2023-03-05T03:42:44.302Z,100.00
2023-03-05T03:45:46.580Z,100.00
2023-03-05T03:48:52.094Z,100.00
2023-03-05T03:51:54.800Z,100.00
2023-03-05T03:55:01.603Z,100.00
2023-03-05T03:58:04.205Z,100.00
2023-03-05T04:01:06.419Z,100.00
2023-03-05T04:04:08.929Z,100.00
2023-03-05T04:07:11.253Z,100.00
2023-03-05T04:10:13.547Z,100.00
2023-03-05T04:13:15.711Z,100.00
2023-03-05T04:16:19.433Z,100.00
2023-03-05T04:19:21.662Z,100.00
2023-03-05T04:22:23.852Z,100.00
2023-03-05T04:25:25.997Z,100.00
2023-03-05T04:28:28.270Z,100.00
2023-03-05T04:31:30.555Z,100.00
2023-03-05T04:34:33.299Z,100.00
2023-03-05T04:37:35.549Z,100.00
2023-03-05T04:40:38.152Z,100.00
2023-03-05T04:43:40.280Z,100.00
2023-03-05T04:46:42.472Z,100.00
2023-03-05T04:49:45.415Z,100.00
2023-03-05T04:52:47.831Z,100.00
2023-03-05T04:55:54.937Z,100.00
2023-03-05T04:58:57.560Z,100.00
2023-03-05T05:01:59.798Z,100.00
2023-03-05T05:05:02.015Z,100.00
2023-03-05T05:08:04.403Z,100.00
2023-03-05T05:11:07.853Z,100.00
2023-03-05T05:14:10.076Z,100.00
2023-03-05T05:17:12.234Z,100.00
2023-03-05T05:20:15.853Z,100.00
2023-03-05T05:23:18.436Z,100.00
2023-03-05T05:26:20.639Z,100.00
2023-03-05T05:29:23.733Z,100.00
2023-03-05T05:32:26.236Z,100.00
2023-03-05T05:35:28.687Z,100.00
2023-03-05T05:38:30.900Z,100.00
2023-03-05T05:41:33.138Z,100.00
2023-03-05T05:44:35.381Z,100.00
2023-03-05T05:47:37.556Z,100.00
2023-03-05T05:50:41.181Z,100.00
2023-03-05T05:53:43.958Z,100.00
2023-03-05T05:56:46.119Z,100.00
2023-03-05T05:59:48.318Z,100.00
2023-03-05T06:02:50.535Z,100.00
2023-03-05T06:05:52.828Z,100.00
2023-03-05T06:08:55.698Z,100.00
2023-03-05T06:11:57.951Z,100.00
2023-03-05T06:15:00.159Z,100.00
2023-03-05T06:18:02.754Z,100.00
2023-03-05T06:21:11.007Z,100.00
2023-03-05T06:24:13.758Z,100.00
2023-03-05T06:27:15.962Z,100.00
2023-03-05T06:30:18.311Z,100.00
2023-03-05T06:33:20.563Z,100.00
2023-03-05T06:36:24.885Z,100.00
2023-03-05T06:39:27.030Z,100.00
2023-03-05T06:42:29.213Z,100.00
2023-03-05T06:45:31.379Z,100.00
2023-03-05T06:48:34.083Z,100.00
2023-03-05T06:51:38.657Z,100.00
2023-03-05T06:54:40.894Z,100.00
2023-03-05T06:57:43.133Z,100.00
2023-03-05T07:00:45.579Z,100.00
2023-03-05T07:03:53.453Z,100.00
2023-03-05T07:06:55.899Z,100.00
2023-03-05T07:09:58.051Z,100.00
2023-03-05T07:13:00.322Z,100.00
2023-03-05T07:16:09.036Z,100.00
2023-03-05T07:19:11.256Z,100.00
2023-03-05T07:22:13.402Z,100.00
2023-03-05T07:25:21.412Z,100.00
2023-03-05T07:28:24.183Z,100.00
2023-03-05T07:31:31.730Z,100.00
2023-03-05T07:34:33.930Z,100.00
2023-03-05T07:37:36.179Z,100.00
2023-03-05T07:40:38.358Z,100.00
2023-03-05T07:43:40.865Z,100.00
2023-03-05T07:46:43.531Z,100.00
2023-03-05T07:49:46.238Z,100.00
2023-03-05T07:52:48.472Z,100.00
2023-03-05T07:55:50.671Z,100.00
2023-03-05T07:58:53.196Z,100.00
2023-03-05T08:01:55.386Z,100.00
2023-03-05T08:04:57.617Z,100.00
2023-03-05T08:07:59.809Z,100.00
2023-03-05T08:11:06.781Z,100.00
2023-03-05T08:14:09.289Z,100.00
2023-03-05T08:17:11.476Z,100.00
2023-03-05T08:20:13.955Z,100.00
2023-03-05T08:23:16.173Z,100.00
2023-03-05T08:26:21.167Z,100.00
2023-03-05T08:29:23.625Z,100.00
2023-03-05T08:32:25.862Z,100.00
2023-03-05T08:35:28.098Z,100.00
2023-03-05T08:38:30.276Z,100.00
2023-03-05T08:41:32.662Z,100.00
2023-03-05T08:44:34.846Z,100.00
2023-03-05T08:47:36.988Z,100.00
2023-03-05T08:50:39.334Z,100.00
2023-03-05T08:53:42.955Z,100.00
2023-03-05T08:56:46.089Z,100.00
2023-03-05T08:59:48.406Z,100.00
2023-03-05T09:02:51.307Z,100.00
2023-03-05T09:05:53.716Z,100.00
2023-03-05T09:08:55.919Z,100.00
2023-03-05T09:11:59.232Z,98.89
2023-03-05T09:15:01.419Z,99.96
2023-03-05T09:18:03.695Z,100.00
2023-03-05T09:21:08.428Z,99.26
2023-03-05T09:24:11.820Z,100.00
2023-03-05T09:27:14.010Z,99.46
2023-03-05T09:30:17.021Z,97.51
2023-03-05T09:33:19.197Z,98.73
2023-03-05T09:36:25.081Z,96.93
2023-03-05T09:39:27.288Z,98.47
2023-03-05T09:42:41.482Z,98.40
2023-03-05T09:46:05.464Z,99.43
2023-03-05T09:49:31.769Z,100.00
2023-03-05T09:53:03.266Z,99.12
2023-03-05T09:56:12.003Z,96.63
2023-03-05T09:59:23.568Z,96.34
2023-03-05T10:02:26.636Z,97.31
2023-03-05T10:05:36.425Z,95.22
2023-03-05T10:08:46.703Z,98.20
2023-03-05T10:11:54.935Z,100.00
2023-03-05T10:15:00.553Z,100.00
2023-03-05T10:18:19.570Z,100.00
2023-03-05T10:21:32.688Z,100.00
2023-03-05T10:24:50.310Z,100.00
2023-03-05T10:27:57.595Z,100.00
2023-03-05T10:31:15.036Z,100.00
2023-03-05T10:34:23.782Z,100.00
2023-03-05T10:37:51.074Z,100.00
2023-03-05T10:40:55.374Z,100.00
2023-03-05T10:44:33.684Z,100.00
2023-03-05T10:47:38.888Z,100.00
2023-03-05T10:50:45.093Z,100.00
2023-03-05T10:54:04.624Z,100.00
2023-03-05T10:57:12.874Z,100.00
2023-03-05T11:00:23.843Z,97.54
2023-03-05T11:03:26.138Z,99.72
2023-03-05T11:06:38.727Z,98.04
2023-03-05T11:09:41.788Z,87.36
2023-03-05T11:12:45.058Z,87.44
2023-03-05T11:15:59.417Z,82.90
2023-03-05T11:19:40.066Z,84.12
2023-03-05T11:22:42.232Z,83.20
2023-03-05T11:26:02.191Z,79.47
2023-03-05T11:29:13.922Z,78.97
2023-03-05T11:32:20.349Z,79.53
2023-03-05T11:35:34.672Z,81.15
2023-03-05T11:38:47.162Z,83.26
2023-03-05T11:42:03.478Z,80.44
2023-03-05T11:45:06.623Z,81.63
2023-03-05T11:48:21.643Z,83.05
2023-03-05T11:51:37.941Z,82.67
2023-03-05T11:55:04.918Z,82.86
2023-03-05T11:58:07.040Z,81.03
2023-03-05T12:01:18.773Z,80.66
2023-03-05T12:04:21.551Z,82.20
2023-03-05T12:07:45.649Z,80.54
2023-03-05T12:10:48.780Z,80.06
2023-03-05T12:14:00.812Z,79.44
2023-03-05T12:17:05.996Z,80.08
2023-03-05T12:20:14.851Z,80.66
2023-03-05T12:23:20.375Z,78.10
2023-03-05T12:27:04.495Z,79.52
2023-03-05T12:30:35.428Z,78.92
2023-03-05T12:33:42.622Z,76.99
2023-03-05T12:36:45.056Z,77.18
2023-03-05T12:40:04.745Z,77.24
2023-03-05T12:43:31.041Z,74.60
2023-03-05T12:46:43.570Z,72.83
2023-03-05T12:49:46.515Z,75.12
2023-03-05T12:52:48.810Z,74.00
2023-03-05T12:56:02.050Z,72.07
2023-03-05T12:59:04.801Z,70.09
2023-03-05T13:02:21.235Z,72.95
2023-03-05T13:05:35.884Z,71.33
2023-03-05T13:08:38.491Z,72.04
2023-03-05T13:11:43.093Z,72.43
2023-03-05T13:14:47.428Z,71.21
2023-03-05T13:18:16.866Z,73.13
2023-03-05T13:21:21.475Z,70.87
2023-03-05T13:24:23.845Z,68.23
2023-03-05T13:27:31.227Z,66.28
2023-03-05T13:30:34.736Z,66.83
2023-03-05T13:33:37.548Z,67.16
2023-03-05T13:36:40.117Z,67.72
2023-03-05T13:39:51.560Z,67.60
2023-03-05T13:42:54.820Z,68.70
2023-03-05T13:45:58.662Z,69.85
2023-03-05T13:49:23.325Z,71.77
2023-03-05T13:52:31.550Z,71.52
2023-03-05T13:55:33.856Z,72.48
2023-03-05T13:58:54.409Z,73.05
2023-03-05T14:01:59.541Z,72.40
2023-03-05T14:05:02.053Z,71.00
2023-03-05T14:08:04.469Z,69.37
2023-03-05T14:11:17.522Z,68.27
2023-03-05T14:14:22.108Z,67.60
2023-03-05T14:17:27.466Z,68.08
2023-03-05T14:20:30.309Z,66.74
2023-03-05T14:23:32.641Z,66.89
2023-03-05T14:26:36.637Z,67.51
2023-03-05T14:29:45.240Z,68.44
2023-03-05T14:32:48.180Z,68.49
2023-03-05T14:35:51.573Z,68.72
2023-03-05T14:38:54.244Z,69.00
2023-03-05T14:42:32.724Z,69.60
2023-03-05T14:45:38.048Z,68.74
2023-03-05T14:48:40.463Z,69.38
2023-03-05T14:51:45.150Z,69.61
2023-03-05T14:54:48.013Z,68.92
2023-03-05T14:57:51.718Z,68.86
2023-03-05T15:00:55.325Z,68.76
2023-03-05T15:03:57.512Z,68.90
2023-03-05T15:06:59.962Z,68.15
2023-03-05T15:10:02.499Z,68.19
2023-03-05T15:13:04.653Z,67.34
2023-03-05T15:16:08.168Z,68.57
2023-03-05T15:19:12.947Z,68.48
2023-03-05T15:22:16.109Z,68.91
2023-03-05T15:25:19.878Z,68.60
2023-03-05T15:28:22.055Z,69.52
2023-03-05T15:31:24.882Z,70.28
2023-03-05T15:34:28.559Z,69.73
2023-03-05T15:37:31.090Z,70.57
2023-03-05T15:40:33.903Z,70.18
2023-03-05T15:43:37.269Z,69.97
2023-03-05T15:46:40.144Z,70.27
2023-03-05T15:49:42.640Z,69.78
2023-03-05T15:52:44.909Z,69.89
2023-03-05T15:55:47.415Z,69.64
2023-03-05T15:58:52.876Z,69.58
2023-03-05T16:01:56.365Z,69.53
2023-03-05T16:04:58.781Z,70.13
2023-03-05T16:08:01.417Z,70.19
2023-03-05T16:11:04.177Z,70.19
2023-03-05T16:14:09.176Z,70.57
2023-03-05T16:17:12.085Z,71.05
2023-03-05T16:20:15.547Z,70.71
2023-03-05T16:23:18.444Z,70.74
2023-03-05T16:26:21.201Z,71.13
2023-03-05T16:29:23.921Z,71.42
2023-03-05T16:32:26.613Z,71.34
2023-03-05T16:35:30.812Z,71.11
2023-03-05T16:38:33.391Z,71.75
2023-03-05T16:41:35.875Z,71.97
2023-03-05T16:44:38.427Z,71.50
2023-03-05T16:47:41.320Z,71.60
2023-03-05T16:50:44.011Z,71.73
2023-03-05T16:53:47.935Z,71.70
2023-03-05T16:56:50.389Z,71.28
2023-03-05T16:59:54.202Z,71.63
2023-03-05T17:02:56.673Z,70.43
2023-03-05T17:05:59.560Z,71.14
2023-03-05T17:09:02.948Z,72.25
2023-03-05T17:12:05.639Z,71.40
2023-03-05T17:15:08.511Z,71.91
2023-03-05T17:18:11.035Z,71.99
2023-03-05T17:21:15.720Z,71.18
2023-03-05T17:24:22.254Z,70.74
2023-03-05T17:27:25.266Z,71.38
2023-03-05T17:30:28.400Z,71.32
2023-03-05T17:33:34.890Z,70.87
2023-03-05T17:36:39.221Z,71.55
2023-03-05T17:39:41.622Z,69.66
2023-03-05T17:42:44.323Z,69.56
2023-03-05T17:45:47.824Z,69.42
2023-03-05T17:48:50.457Z,69.18
2023-03-05T17:51:53.444Z,69.60
2023-03-05T17:54:57.301Z,69.78
2023-03-05T17:58:00.440Z,69.30
2023-03-05T18:01:04.157Z,69.24
2023-03-05T18:04:06.503Z,70.18
2023-03-05T18:07:09.044Z,69.00
2023-03-05T18:10:12.632Z,69.35
2023-03-05T18:13:15.148Z,69.09
2023-03-05T18:16:18.258Z,69.15
2023-03-05T18:19:20.883Z,70.02
2023-03-05T18:22:23.801Z,70.23
2023-03-05T18:25:31.020Z,70.64
2023-03-05T18:28:33.701Z,70.61
2023-03-05T18:31:36.353Z,71.37
2023-03-05T18:34:39.316Z,71.32
2023-03-05T18:37:41.822Z,71.85
2023-03-05T18:40:45.977Z,71.61
2023-03-05T18:43:48.436Z,71.68
2023-03-05T18:46:50.693Z,72.53
2023-03-05T18:49:53.824Z,72.49
2023-03-05T18:52:56.337Z,73.04
2023-03-05T18:55:58.784Z,72.94
2023-03-05T18:59:01.287Z,72.69
2023-03-05T19:02:03.472Z,72.24
2023-03-05T19:05:06.288Z,73.26
2023-03-05T19:08:09.875Z,72.66
2023-03-05T19:11:20.448Z,73.77
2023-03-05T19:14:22.960Z,74.98
2023-03-05T19:17:25.691Z,76.08
2023-03-05T19:20:28.189Z,77.38
2023-03-05T19:23:30.640Z,77.67
2023-03-05T19:26:33.294Z,78.98
2023-03-05T19:29:37.603Z,80.32
2023-03-05T19:32:39.981Z,81.16
2023-03-05T19:35:42.602Z,82.14
2023-03-05T19:38:45.137Z,81.98
2023-03-05T19:41:47.859Z,82.35
2023-03-05T19:44:50.100Z,82.84
2023-03-05T19:47:52.624Z,83.21
2023-03-05T19:50:55.133Z,84.49
2023-03-05T19:53:57.616Z,84.17
2023-03-05T19:57:00.162Z,83.48
2023-03-05T20:00:02.757Z,84.04
2023-03-05T20:03:05.289Z,84.19
2023-03-05T20:06:08.417Z,85.13
2023-03-05T20:09:11.025Z,87.35
2023-03-05T20:12:13.728Z,89.68
2023-03-05T20:15:17.781Z,90.44
2023-03-05T20:18:20.320Z,91.79
2023-03-05T20:21:25.326Z,93.39
2023-03-05T20:24:27.887Z,94.30
2023-03-05T20:27:30.349Z,93.74
2023-03-05T20:30:32.516Z,94.59
2023-03-05T20:33:35.074Z,93.20
2023-03-05T20:36:37.442Z,93.66
2023-03-05T20:39:39.736Z,91.80
2023-03-05T20:42:41.909Z,100.00
2023-03-05T20:45:45.301Z,100.00
2023-03-05T20:48:49.720Z,100.00
2023-03-05T20:51:51.926Z,100.00
2023-03-05T20:54:54.491Z,100.00
2023-03-05T20:57:57.346Z,100.00
2023-03-05T21:00:59.786Z,99.98
2023-03-05T21:04:02.990Z,97.33
2023-03-05T21:07:05.492Z,95.64
2023-03-05T21:10:07.824Z,91.21
2023-03-05T21:13:10.278Z,91.87
2023-03-05T21:16:18.046Z,89.75
2023-03-05T21:19:20.563Z,88.22
2023-03-05T21:22:22.947Z,86.12
2023-03-05T21:25:30.365Z,85.14
2023-03-05T21:28:33.195Z,85.59
2023-03-05T21:31:37.511Z,86.11
2023-03-05T21:34:40.011Z,85.09
2023-03-05T21:37:45.136Z,83.71
2023-03-05T21:40:49.951Z,84.48
2023-03-05T21:43:52.149Z,83.47
2023-03-05T21:46:54.410Z,84.38
2023-03-05T21:49:56.707Z,85.54
2023-03-05T21:53:00.449Z,83.98
2023-03-05T21:56:25.528Z,84.05
2023-03-05T21:59:27.815Z,86.33
2023-03-05T22:02:29.954Z,86.41
2023-03-05T22:05:32.118Z,84.98
2023-03-05T22:08:34.277Z,84.83
2023-03-05T22:11:36.589Z,84.73
2023-03-05T22:14:38.727Z,83.44
2023-03-05T22:17:40.887Z,84.92
2023-03-05T22:20:43.203Z,85.32
2023-03-05T22:23:45.484Z,85.62
2023-03-05T22:26:47.747Z,85.04
2023-03-05T22:29:49.995Z,87.57
2023-03-05T22:32:52.181Z,89.78
2023-03-05T22:35:54.529Z,93.92
2023-03-05T22:38:56.710Z,94.16
2023-03-05T22:41:58.862Z,93.09
2023-03-05T22:45:01.107Z,93.61
2023-03-05T22:48:03.579Z,92.69
2023-03-05T22:51:06.458Z,94.12
2023-03-05T22:54:08.805Z,95.75
2023-03-05T22:57:11.289Z,94.51
2023-03-05T23:00:17.851Z,96.82
2023-03-05T23:03:20.050Z,94.75
2023-03-05T23:06:22.261Z,95.31
2023-03-05T23:09:24.443Z,95.64
2023-03-05T23:12:29.257Z,94.67
2023-03-05T23:15:33.949Z,94.29
2023-03-05T23:18:36.349Z,93.49
2023-03-05T23:21:38.522Z,95.50
2023-03-05T23:24:41.327Z,98.13
2023-03-05T23:27:43.800Z,99.25
2023-03-05T23:30:46.164Z,100.00
2023-03-05T23:33:48.406Z,100.00
2023-03-05T23:36:50.594Z,100.00
2023-03-05T23:39:52.765Z,100.00
2023-03-05T23:42:55.069Z,100.00
2023-03-05T23:45:57.442Z,100.00
2023-03-05T23:48:59.749Z,100.00
2023-03-05T23:52:01.997Z,100.00
2023-03-05T23:55:04.552Z,100.00
2023-03-05T23:58:07.220Z,100.00
