createdAt,value
2023-04-18T00:00:08.981Z,10.82
2023-04-18T00:02:38.912Z,15.55
2023-04-18T00:05:31.482Z,11.95
2023-04-18T00:07:59.934Z,14.48
2023-04-18T00:10:26.946Z,11.13
2023-04-18T00:12:53.813Z,13.15
2023-04-18T00:15:20.885Z,12.88
2023-04-18T00:17:48.032Z,12.75
2023-04-18T00:20:15.199Z,13.38
2023-04-18T00:22:42.536Z,12.30
2023-04-18T00:25:11.369Z,14.75
2023-04-18T00:27:38.972Z,12.82
2023-04-18T00:30:08.158Z,11.68
2023-04-18T00:32:37.970Z,13.10
2023-04-18T00:35:06.394Z,13.95
2023-04-18T00:37:33.375Z,11.52
2023-04-18T00:40:00.420Z,12.77
2023-04-18T00:42:28.979Z,11.65
2023-04-18T00:44:56.222Z,11.95
2023-04-18T00:47:23.805Z,14.27
2023-04-18T00:49:51.638Z,11.65
2023-04-18T00:52:19.706Z,13.80
2023-04-18T00:54:47.753Z,13.25
2023-04-18T00:57:15.041Z,12.93
2023-04-18T00:59:43.856Z,15.30
2023-04-18T01:02:11.128Z,12.00
2023-04-18T01:04:38.218Z,9.13
2023-04-18T01:07:05.647Z,10.10
2023-04-18T01:09:32.896Z,11.38
2023-04-18T01:12:04.950Z,9.98
2023-04-18T01:14:33.837Z,12.52
2023-04-18T01:17:04.824Z,11.48
2023-04-18T01:19:31.915Z,12.20
2023-04-18T01:22:07.975Z,11.45
2023-04-18T01:24:41.558Z,11.85
2023-04-18T01:27:11.668Z,10.95
2023-04-18T01:29:39.120Z,12.70
2023-04-18T01:32:07.545Z,10.93
2023-04-18T01:34:34.705Z,12.77
2023-04-18T01:37:01.854Z,11.10
2023-04-18T01:39:31.214Z,10.63
2023-04-18T01:42:00.196Z,13.25
2023-04-18T01:44:27.968Z,13.60
2023-04-18T01:46:55.201Z,12.27
2023-04-18T01:49:24.432Z,13.35
2023-04-18T01:51:51.377Z,12.10
2023-04-18T01:54:18.239Z,10.50
2023-04-18T01:56:45.355Z,11.48
2023-04-18T01:59:13.893Z,12.10
2023-04-18T02:01:46.672Z,12.15
2023-04-18T02:04:19.102Z,13.80
2023-04-18T02:06:51.442Z,11.98
2023-04-18T02:09:28.605Z,12.98
2023-04-18T02:12:01.838Z,14.68
2023-04-18T02:14:38.074Z,12.80
2023-04-18T02:17:12.102Z,13.15
2023-04-18T02:19:42.903Z,16.85
2023-04-18T02:22:10.286Z,11.50
2023-04-18T02:24:47.520Z,12.00
2023-04-18T02:27:16.050Z,13.00
2023-04-18T02:29:54.270Z,11.60
2023-04-18T02:32:24.291Z,13.23
2023-04-18T02:35:01.841Z,12.32
2023-04-18T02:37:29.016Z,10.48
2023-04-18T02:39:57.108Z,10.98
2023-04-18T02:42:30.421Z,12.75
2023-04-18T02:45:05.443Z,11.20
2023-04-18T02:47:47.083Z,10.15
2023-04-18T02:50:23.806Z,10.77
2023-04-18T02:52:52.470Z,12.38
2023-04-18T02:55:23.936Z,11.27
2023-04-18T02:57:52.180Z,15.50
2023-04-18T03:00:38.739Z,13.20
2023-04-18T03:03:22.604Z,13.38
2023-04-18T03:06:01.278Z,12.75
2023-04-18T03:08:30.929Z,12.32
2023-04-18T03:11:08.192Z,11.65
2023-04-18T03:13:40.921Z,11.23
2023-04-18T03:16:16.252Z,11.98
2023-04-18T03:18:44.172Z,11.00
2023-04-18T03:21:13.803Z,11.95
2023-04-18T03:23:41.535Z,12.77
2023-04-18T03:26:09.001Z,11.75
2023-04-18T03:28:38.868Z,13.00
2023-04-18T03:31:06.615Z,11.20
2023-04-18T03:33:40.505Z,10.02
2023-04-18T03:38:38.863Z,11.68
2023-04-18T03:41:12.089Z,15.18
2023-04-18T03:43:42.054Z,10.85
2023-04-18T03:46:10.875Z,11.02
2023-04-18T03:48:40.835Z,12.13
2023-04-18T03:51:11.011Z,12.17
2023-04-18T03:53:39.078Z,12.15
2023-04-18T03:56:10.302Z,10.23
2023-04-18T03:58:56.771Z,8.60
2023-04-18T04:01:28.496Z,15.68
2023-04-18T04:03:56.951Z,14.30
2023-04-18T04:06:26.758Z,13.48
2023-04-18T04:08:55.344Z,12.77
2023-04-18T04:11:26.362Z,10.63
2023-04-18T04:13:54.531Z,9.50
2023-04-18T04:16:27.859Z,12.98
2023-04-18T04:18:57.571Z,11.35
2023-04-18T04:21:35.864Z,10.50
2023-04-18T04:24:07.321Z,12.80
2023-04-18T04:26:41.874Z,10.38
2023-04-18T04:29:21.581Z,13.20
2023-04-18T04:31:49.093Z,10.80
2023-04-18T04:34:29.306Z,9.35
2023-04-18T04:36:58.647Z,11.10
2023-04-18T04:39:26.966Z,12.30
2023-04-18T04:42:14.308Z,13.18
2023-04-18T04:44:53.952Z,11.38
2023-04-18T04:47:21.915Z,11.23
2023-04-18T04:49:50.890Z,11.05
2023-04-18T04:52:17.780Z,10.50
2023-04-18T04:54:44.894Z,11.63
2023-04-18T04:57:13.835Z,11.80
2023-04-18T04:59:41.137Z,10.65
2023-04-18T05:02:08.245Z,16.63
2023-04-18T05:04:36.286Z,12.65
2023-04-18T05:07:05.813Z,11.05
2023-04-18T05:09:32.879Z,10.38
2023-04-18T05:11:59.797Z,14.27
2023-04-18T05:14:26.873Z,10.57
2023-04-18T05:16:55.073Z,10.43
2023-04-18T05:19:22.740Z,10.10
2023-04-18T05:21:49.756Z,16.50
2023-04-18T05:24:18.683Z,9.52
2023-04-18T05:26:45.667Z,12.90
2023-04-18T05:29:12.685Z,9.48
2023-04-18T05:31:39.951Z,12.45
2023-04-18T05:34:06.887Z,9.02
2023-04-18T05:36:33.774Z,10.45
2023-04-18T05:39:01.027Z,13.00
2023-04-18T05:41:29.285Z,10.70
2023-04-18T05:44:04.784Z,10.50
2023-04-18T05:46:32.974Z,9.00
2023-04-18T05:49:01.202Z,9.75
2023-04-18T05:51:28.204Z,9.52
2023-04-18T05:53:55.338Z,11.32
2023-04-18T05:56:22.388Z,9.02
2023-04-18T05:58:50.729Z,9.60
2023-04-18T06:01:18.149Z,9.85
2023-04-18T06:03:45.236Z,12.35
2023-04-18T06:06:13.130Z,12.77
2023-04-18T06:08:40.315Z,8.75
2023-04-18T06:11:07.398Z,10.65
2023-04-18T06:13:34.487Z,9.60
2023-04-18T06:16:03.175Z,7.70
2023-04-18T06:18:30.141Z,9.48
2023-04-18T06:20:57.161Z,9.35
2023-04-18T06:23:24.410Z,7.00
2023-04-18T06:25:52.007Z,7.82
2023-04-18T06:28:18.853Z,8.38
2023-04-18T06:31:12.750Z,9.25
2023-04-18T06:33:39.637Z,6.88
2023-04-18T06:36:07.885Z,6.50
2023-04-18T06:38:34.796Z,8.30
2023-04-18T06:41:01.764Z,8.48
2023-04-18T06:44:03.439Z,8.50
2023-04-18T06:46:33.076Z,8.73
2023-04-18T06:49:00.216Z,7.60
2023-04-18T06:51:27.355Z,8.23
2023-04-18T06:56:54.804Z,8.60
2023-04-18T07:05:17.418Z,8.38
2023-04-18T07:07:45.101Z,8.80
2023-04-18T07:10:12.826Z,8.63
2023-04-18T07:12:40.047Z,8.43
2023-04-18T07:15:08.709Z,8.23
2023-04-18T07:17:35.781Z,8.73
2023-04-18T07:20:02.983Z,8.45
2023-04-18T07:22:31.342Z,8.80
2023-04-18T07:24:58.542Z,10.07
2023-04-18T07:27:25.943Z,10.63
2023-04-18T07:29:52.880Z,7.43
2023-04-18T07:32:20.380Z,10.98
2023-04-18T07:34:47.368Z,9.57
2023-04-18T07:37:15.063Z,10.10
2023-04-18T07:39:43.687Z,13.38
2023-04-18T07:42:10.689Z,9.25
2023-04-18T07:44:37.742Z,9.30
2023-04-18T07:47:07.692Z,10.73
2023-04-18T07:49:35.076Z,10.27
2023-04-18T07:52:02.402Z,16.67
2023-04-18T07:54:29.364Z,13.30
2023-04-18T07:56:59.450Z,8.93
2023-04-18T07:59:26.795Z,14.15
2023-04-18T08:01:54.067Z,11.25
2023-04-18T08:04:21.160Z,10.23
2023-04-18T08:06:48.514Z,12.30
2023-04-18T08:09:15.754Z,11.50
2023-04-18T08:11:46.078Z,10.90
2023-04-18T08:14:14.404Z,15.73
2023-04-18T08:16:41.457Z,14.07
2023-04-18T08:19:08.588Z,9.35
2023-04-18T08:21:40.139Z,9.10
2023-04-18T08:24:07.889Z,11.07
2023-04-18T08:26:36.771Z,10.23
2023-04-18T08:29:04.320Z,13.43
2023-04-18T08:31:46.679Z,11.30
2023-04-18T08:38:17.174Z,12.75
2023-04-18T08:41:11.525Z,12.52
2023-04-18T08:43:38.611Z,11.27
2023-04-18T08:46:05.803Z,10.90
2023-04-18T08:48:35.402Z,13.88
2023-04-18T08:51:02.430Z,12.25
2023-04-18T08:53:29.693Z,12.73
2023-04-18T08:55:57.510Z,13.05
2023-04-18T08:58:24.794Z,12.60
2023-04-18T09:00:52.410Z,11.63
2023-04-18T09:16:46.604Z,12.02
2023-04-18T09:19:16.260Z,15.90
2023-04-18T09:21:44.676Z,14.80
2023-04-18T09:24:20.926Z,11.48
2023-04-18T09:26:48.654Z,11.55
2023-04-18T09:29:16.284Z,14.07
2023-04-18T09:31:59.331Z,11.50
2023-04-18T09:34:26.626Z,13.73
2023-04-18T09:37:08.938Z,12.18
2023-04-18T09:39:37.587Z,11.50
2023-04-18T09:42:05.100Z,11.75
2023-04-18T09:44:32.532Z,11.60
2023-04-18T09:47:02.357Z,14.13
2023-04-18T09:49:33.579Z,12.70
2023-04-18T09:52:06.413Z,12.90
2023-04-18T09:54:39.153Z,12.63
2023-04-18T09:57:11.041Z,13.38
2023-04-18T09:59:47.713Z,10.45
2023-04-18T10:05:14.902Z,10.77
2023-04-18T10:07:44.303Z,12.68
2023-04-18T10:10:11.941Z,10.00
2023-04-18T10:12:40.882Z,8.82
2023-04-18T10:15:10.239Z,10.63
2023-04-18T10:18:03.629Z,10.55
2023-04-18T10:20:34.963Z,9.48
2023-04-18T10:23:36.771Z,9.32
2023-04-18T10:26:04.900Z,10.57
2023-04-18T10:28:51.393Z,11.40
2023-04-18T10:31:19.320Z,12.32
2023-04-18T10:34:00.723Z,10.77
2023-04-18T10:36:31.634Z,8.95
2023-04-18T10:39:01.880Z,16.00
2023-04-18T10:41:30.899Z,8.68
2023-04-18T10:44:21.107Z,8.60
2023-04-18T10:47:22.228Z,9.95
2023-04-18T10:50:05.959Z,9.52
2023-04-18T10:52:33.950Z,11.27
2023-04-18T10:55:15.928Z,14.43
2023-04-18T10:57:44.521Z,14.30
2023-04-18T11:00:14.523Z,11.27
2023-04-18T11:02:49.701Z,9.80
2023-04-18T11:05:24.588Z,12.20
2023-04-18T11:07:51.720Z,11.20
2023-04-18T11:10:21.820Z,11.15
2023-04-18T11:12:49.125Z,10.07
2023-04-18T11:15:19.121Z,12.10
2023-04-18T11:17:46.056Z,8.95
2023-04-18T11:20:14.753Z,9.68
2023-04-18T11:22:48.805Z,10.57
2023-04-18T11:25:17.120Z,10.48
2023-04-18T11:27:45.525Z,13.13
2023-04-18T11:30:14.579Z,13.13
2023-04-18T11:32:42.180Z,11.13
2023-04-18T11:35:11.310Z,10.50
2023-04-18T11:37:39.905Z,8.75
2023-04-18T11:40:09.875Z,12.82
2023-04-18T11:42:40.081Z,7.90
2023-04-18T11:45:10.809Z,7.43
2023-04-18T11:47:37.841Z,9.50
2023-04-18T11:50:07.915Z,8.68
2023-04-18T11:52:36.645Z,8.60
2023-04-18T11:55:16.796Z,7.15
2023-04-18T11:57:50.930Z,7.38
2023-04-18T12:00:19.487Z,9.75
2023-04-18T12:02:49.547Z,8.13
2023-04-18T12:05:25.779Z,9.68
2023-04-18T12:07:52.840Z,6.28
2023-04-18T12:10:28.930Z,6.65
2023-04-18T12:12:58.446Z,6.75
2023-04-18T12:15:28.335Z,8.15
2023-04-18T12:17:59.756Z,11.18
2023-04-18T12:20:34.758Z,8.43
2023-04-18T12:23:02.121Z,9.48
2023-04-18T12:25:30.566Z,9.02
2023-04-18T12:27:59.861Z,10.10
2023-04-18T12:30:29.372Z,7.53
2023-04-18T12:32:58.805Z,8.93
2023-04-18T12:35:26.889Z,10.95
2023-04-18T12:37:57.011Z,7.35
2023-04-18T12:40:25.300Z,5.97
2023-04-18T12:42:55.428Z,7.38
2023-04-18T12:45:23.794Z,7.88
2023-04-18T12:47:52.888Z,7.63
2023-04-18T12:50:21.868Z,7.07
2023-04-18T12:52:51.237Z,6.30
2023-04-18T12:55:18.430Z,6.15
2023-04-18T12:57:45.654Z,5.97
2023-04-18T13:00:14.669Z,5.10
2023-04-18T13:02:44.778Z,6.93
2023-04-18T13:05:14.685Z,6.78
2023-04-18T13:07:42.690Z,6.22
2023-04-18T13:10:11.943Z,7.03
2023-04-18T13:12:40.449Z,6.20
2023-04-18T13:15:08.834Z,6.03
2023-04-18T13:17:38.469Z,6.00
2023-04-18T13:20:07.713Z,6.18
2023-04-18T13:22:34.567Z,6.03
2023-04-18T13:25:01.618Z,6.50
2023-04-18T13:27:30.446Z,5.55
2023-04-18T13:29:57.708Z,6.00
2023-04-18T13:32:24.953Z,4.38
2023-04-18T13:34:53.670Z,5.18
2023-04-18T13:37:20.490Z,4.40
2023-04-18T13:39:47.595Z,5.07
2023-04-18T13:42:16.280Z,7.15
2023-04-18T13:44:43.410Z,5.15
2023-04-18T13:47:10.410Z,4.93
2023-04-18T13:49:37.835Z,4.63
2023-04-18T13:52:06.570Z,4.57
2023-04-18T13:54:33.526Z,4.63
2023-04-18T13:57:01.848Z,4.13
2023-04-18T13:59:31.323Z,4.65
2023-04-18T14:01:58.826Z,6.07
2023-04-18T14:04:26.347Z,6.60
2023-04-18T14:06:56.232Z,5.03
2023-04-18T14:09:26.603Z,5.22
2023-04-18T14:11:53.599Z,5.75
2023-04-18T14:14:20.809Z,4.35
2023-04-18T14:16:47.871Z,4.93
2023-04-18T14:19:14.932Z,7.07
2023-04-18T14:21:41.913Z,5.20
2023-04-18T14:24:09.340Z,5.68
2023-04-18T14:26:37.695Z,5.05
2023-04-18T14:29:30.548Z,4.90
2023-04-18T14:31:57.536Z,4.65
2023-04-18T14:34:24.603Z,4.22
2023-04-18T14:36:51.557Z,4.72
2023-04-18T14:39:18.605Z,4.75
2023-04-18T14:41:47.393Z,4.60
2023-04-18T14:44:14.280Z,4.97
2023-04-18T14:46:42.381Z,8.50
2023-04-18T14:49:09.342Z,4.90
2023-04-18T14:51:36.198Z,4.88
2023-04-18T14:54:03.662Z,3.95
2023-04-18T14:56:30.704Z,3.90
2023-04-18T14:58:59.158Z,3.85
2023-04-18T15:01:26.191Z,4.38
2023-04-18T15:03:53.446Z,4.25
2023-04-18T15:06:21.026Z,3.92
2023-04-18T15:08:48.046Z,3.88
2023-04-18T15:11:16.918Z,5.10
2023-04-18T15:13:44.089Z,3.80
2023-04-18T15:16:13.054Z,5.03
2023-04-18T15:18:40.179Z,4.25
2023-04-18T15:21:07.302Z,3.67
2023-04-18T15:23:34.154Z,2.75
2023-04-18T15:26:01.558Z,3.75
2023-04-18T15:28:31.816Z,3.40
2023-04-18T15:30:58.949Z,2.72
2023-04-18T15:33:27.271Z,3.13
2023-04-18T15:35:55.548Z,2.08
2023-04-18T15:38:22.606Z,4.18
2023-04-18T15:40:55.583Z,1.75
2023-04-18T15:43:22.455Z,2.95
2023-04-18T15:45:49.388Z,2.97
2023-04-18T15:48:16.355Z,4.38
2023-04-18T15:50:50.652Z,1.95
2023-04-18T15:53:17.878Z,2.97
2023-04-18T15:55:45.020Z,2.30
2023-04-18T15:58:12.079Z,2.40
2023-04-18T16:00:39.026Z,3.20
2023-04-18T16:03:07.153Z,2.88
2023-04-18T16:05:34.296Z,2.20
2023-04-18T16:08:02.955Z,4.20
2023-04-18T16:10:30.800Z,3.38
2023-04-18T16:12:57.742Z,2.60
2023-04-18T16:15:25.234Z,4.10
2023-04-18T16:17:52.241Z,3.83
2023-04-18T16:20:19.540Z,2.35
2023-04-18T16:22:47.015Z,2.53
2023-04-18T16:25:18.046Z,3.13
2023-04-18T16:27:45.567Z,2.92
2023-04-18T16:30:13.781Z,3.33
2023-04-18T16:32:40.670Z,8.65
2023-04-18T16:35:09.271Z,12.85
2023-04-18T16:37:36.726Z,10.77
2023-04-18T16:40:04.623Z,8.05
2023-04-18T16:42:33.396Z,8.68
2023-04-18T16:45:01.542Z,6.45
2023-04-18T16:47:28.914Z,4.97
2023-04-18T16:49:56.277Z,5.45
2023-04-18T16:52:23.222Z,4.95
2023-04-18T16:54:52.500Z,5.00
2023-04-18T16:57:19.760Z,4.38
2023-04-18T16:59:48.113Z,4.05
2023-04-18T17:02:15.181Z,4.75
2023-04-18T17:07:35.036Z,4.00
2023-04-18T17:10:02.243Z,5.78
2023-04-18T17:12:29.577Z,4.70
2023-04-18T17:14:57.840Z,4.75
2023-04-18T17:17:24.909Z,4.80
2023-04-18T17:19:51.804Z,6.07
2023-04-18T17:22:18.774Z,6.63
2023-04-18T17:24:45.739Z,5.80
2023-04-18T17:27:12.728Z,11.05
2023-04-18T17:29:39.613Z,11.27
2023-04-18T17:32:08.111Z,7.60
2023-04-18T17:34:35.192Z,4.70
2023-04-18T17:39:52.975Z,5.95
2023-04-18T17:42:20.140Z,6.22
2023-04-18T17:44:46.935Z,6.53
2023-04-18T17:47:15.192Z,7.50
2023-04-18T17:49:42.246Z,4.70
2023-04-18T17:52:09.304Z,5.95
2023-04-18T17:54:36.170Z,6.03
2023-04-18T17:57:03.352Z,5.28
2023-04-18T17:59:30.484Z,4.85
2023-04-18T18:01:57.614Z,8.43
2023-04-18T18:04:26.986Z,6.72
2023-04-18T18:06:54.792Z,6.72
2023-04-18T18:09:21.658Z,5.45
2023-04-18T18:11:48.757Z,4.80
2023-04-18T18:14:16.008Z,5.43
2023-04-18T18:16:43.167Z,6.50
2023-04-18T18:19:10.193Z,5.18
2023-04-18T18:21:38.572Z,6.03
2023-04-18T18:24:06.090Z,6.00
2023-04-18T18:26:34.051Z,6.65
2023-04-18T18:29:01.033Z,6.05
2023-04-18T18:31:28.130Z,9.65
2023-04-18T18:33:55.150Z,7.20
2023-04-18T18:36:22.248Z,7.68
2023-04-18T18:38:52.532Z,6.43
2023-04-18T18:41:20.901Z,6.88
2023-04-18T18:43:48.119Z,8.60
2023-04-18T18:46:15.573Z,6.00
2023-04-18T18:48:42.531Z,6.38
2023-04-18T18:51:09.642Z,6.25
2023-04-18T18:53:38.379Z,8.07
2023-04-18T18:56:08.414Z,8.52
2023-04-18T18:58:35.323Z,10.23
2023-04-18T19:01:02.348Z,10.65
2023-04-18T19:03:29.753Z,7.30
2023-04-18T19:05:56.883Z,7.03
2023-04-18T19:08:23.922Z,10.27
2023-04-18T19:10:51.025Z,9.23
2023-04-18T19:13:22.233Z,7.38
2023-04-18T19:15:49.519Z,10.70
2023-04-18T19:18:16.417Z,7.45
2023-04-18T19:20:43.314Z,6.57
2023-04-18T19:23:10.270Z,7.82
2023-04-18T19:25:37.343Z,8.52
2023-04-18T19:28:04.677Z,6.72
2023-04-18T19:30:33.375Z,5.97
2023-04-18T19:33:00.425Z,5.47
2023-04-18T19:35:27.665Z,6.32
2023-04-18T19:37:54.528Z,5.72
2023-04-18T19:40:21.801Z,7.47
2023-04-18T19:42:49.061Z,4.88
2023-04-18T19:45:16.317Z,6.63
2023-04-18T19:47:44.851Z,5.45
2023-04-18T19:50:11.817Z,7.15
2023-04-18T19:52:38.876Z,6.07
2023-04-18T19:55:07.435Z,7.07
2023-04-18T19:57:37.370Z,5.10
2023-04-18T20:00:05.644Z,6.30
2023-04-18T20:02:41.474Z,13.10
2023-04-18T20:05:10.412Z,7.30
2023-04-18T20:07:37.537Z,7.00
2023-04-18T20:10:06.227Z,9.02
2023-04-18T20:12:33.177Z,5.97
2023-04-18T20:15:00.327Z,7.10
2023-04-18T20:17:27.788Z,5.22
2023-04-18T20:19:54.809Z,7.43
2023-04-18T20:22:23.593Z,7.13
2023-04-18T20:24:50.476Z,5.72
2023-04-18T20:27:20.460Z,7.50
2023-04-18T20:29:47.380Z,6.93
2023-04-18T20:32:14.364Z,6.78
2023-04-18T20:34:41.163Z,7.22
2023-04-18T20:37:08.148Z,5.72
2023-04-18T20:39:36.428Z,6.75
2023-04-18T20:42:03.365Z,5.50
2023-04-18T20:44:30.788Z,7.25
2023-04-18T20:46:57.654Z,4.60
2023-04-18T20:49:24.569Z,6.35
2023-04-18T20:51:51.623Z,6.70
2023-04-18T20:54:19.093Z,7.55
2023-04-18T20:56:47.302Z,6.28
2023-04-18T20:59:14.099Z,5.57
2023-04-18T21:01:41.363Z,5.57
2023-04-18T21:04:08.677Z,6.25
2023-04-18T21:06:35.706Z,7.65
2023-04-18T21:09:02.879Z,6.20
2023-04-18T21:11:30.006Z,6.60
2023-04-18T21:13:58.392Z,4.93
2023-04-18T21:16:25.332Z,8.25
2023-04-18T21:18:53.509Z,6.72
2023-04-18T21:21:20.767Z,6.65
2023-04-18T21:23:47.773Z,6.03
2023-04-18T21:26:14.778Z,6.47
2023-04-18T21:28:59.052Z,7.45
2023-04-18T21:31:28.710Z,4.70
2023-04-18T21:33:57.321Z,5.35
2023-04-18T21:36:26.836Z,8.68
2023-04-18T21:38:55.552Z,6.93
2023-04-18T21:41:24.166Z,4.32
2023-04-18T21:43:52.400Z,6.93
2023-04-18T21:46:22.862Z,8.85
2023-04-18T21:48:50.282Z,5.53
2023-04-18T21:51:17.591Z,7.07
2023-04-18T21:53:45.066Z,4.97
2023-04-18T21:56:12.298Z,7.20
2023-04-18T21:58:39.358Z,4.55
2023-04-18T22:01:06.345Z,5.53
2023-04-18T22:03:35.038Z,5.05
2023-04-18T22:06:02.359Z,5.55
2023-04-18T22:08:29.411Z,5.78
2023-04-18T22:10:58.445Z,4.97
2023-04-18T22:13:27.782Z,5.38
2023-04-18T22:15:54.718Z,6.43
2023-04-18T22:18:21.703Z,6.15
2023-04-18T22:20:50.171Z,7.22
2023-04-18T22:23:17.520Z,5.38
2023-04-18T22:25:44.686Z,4.80
2023-04-18T22:28:11.553Z,5.63
2023-04-18T22:30:38.923Z,5.00
2023-04-18T22:33:06.227Z,4.32
2023-04-18T22:35:33.371Z,4.50
2023-04-18T22:38:01.875Z,5.47
2023-04-18T22:40:29.196Z,5.95
2023-04-18T22:42:56.718Z,5.55
2023-04-18T22:45:23.848Z,5.18
2023-04-18T22:47:50.989Z,4.88
2023-04-18T22:50:18.364Z,4.68
2023-04-18T22:52:45.341Z,5.35
2023-04-18T22:55:13.908Z,6.68
2023-04-18T22:57:41.365Z,5.93
2023-04-18T23:00:10.164Z,6.38
2023-04-18T23:02:37.569Z,5.68
2023-04-18T23:05:05.673Z,5.13
2023-04-18T23:07:33.081Z,5.60
2023-04-18T23:10:00.255Z,6.32
2023-04-18T23:12:28.697Z,5.80
2023-04-18T23:14:55.784Z,5.47
2023-04-18T23:17:22.699Z,5.88
2023-04-18T23:19:49.803Z,6.45
2023-04-18T23:22:17.025Z,5.40
2023-04-18T23:24:43.886Z,4.75
2023-04-18T23:27:11.059Z,6.18
2023-04-18T23:29:39.849Z,3.50
2023-04-18T23:32:06.715Z,5.78
2023-04-18T23:34:33.879Z,5.55
2023-04-18T23:37:00.925Z,4.70
2023-04-18T23:39:28.065Z,4.70
2023-04-18T23:41:55.549Z,6.10
2023-04-18T23:44:22.741Z,8.18
2023-04-18T23:46:51.077Z,6.90
2023-04-18T23:49:18.109Z,6.55
2023-04-18T23:51:45.108Z,4.05
2023-04-18T23:54:12.252Z,3.90
2023-04-18T23:56:39.172Z,6.97
2023-04-18T23:59:06.615Z,4.93
