createdAt,value
2018-06-14T00:00:47.615Z,100423.07
2018-06-14T00:01:52.601Z,100420.27
2018-06-14T00:02:57.547Z,100422.92
2018-06-14T00:04:02.458Z,100422.56
2018-06-14T00:05:07.409Z,100420.78
2018-06-14T00:06:12.338Z,100419.66
2018-06-14T00:07:17.856Z,100420.94
2018-06-14T00:08:23.043Z,100417.67
2018-06-14T00:09:27.675Z,100420.58
2018-06-14T00:10:32.637Z,100423.26
2018-06-14T00:11:37.299Z,100418.75
2018-06-14T00:12:42.300Z,100417.59
2018-06-14T00:13:47.199Z,100418.52
2018-06-14T00:14:52.149Z,100419.72
2018-06-14T00:15:57.084Z,100415.30
2018-06-14T00:17:04.994Z,100419.10
2018-06-14T00:18:09.904Z,100422.48
2018-06-14T00:19:16.684Z,100420.70
2018-06-14T00:20:21.631Z,100419.19
2018-06-14T00:21:26.725Z,100414.17
2018-06-14T00:22:32.239Z,100412.96
2018-06-14T00:23:37.199Z,100421.52
2018-06-14T00:24:42.103Z,100414.44
2018-06-14T00:25:47.042Z,100423.97
2018-06-14T00:26:51.996Z,100420.97
2018-06-14T00:27:56.935Z,100416.45
2018-06-14T00:29:01.860Z,100416.73
2018-06-14T00:30:06.823Z,100416.81
2018-06-14T00:31:11.772Z,100420.78
2018-06-14T00:32:16.532Z,100416.58
2018-06-14T00:33:21.711Z,100424.86
2018-06-14T00:34:27.619Z,100425.44
2018-06-14T00:35:32.531Z,100432.88
2018-06-14T00:36:37.428Z,100433.06
2018-06-14T00:37:42.390Z,100431.16
2018-06-14T00:38:47.048Z,100424.47
2018-06-14T00:39:51.993Z,100429.67
2018-06-14T00:40:56.933Z,100429.02
2018-06-14T00:42:01.830Z,100425.48
2018-06-14T00:43:06.745Z,100424.23
2018-06-14T00:44:11.655Z,100428.63
2018-06-14T00:45:16.575Z,100433.02
2018-06-14T00:46:21.899Z,100434.16
2018-06-14T00:47:26.827Z,100424.90
2018-06-14T00:48:31.752Z,100423.19
2018-06-14T00:49:36.367Z,100429.87
2018-06-14T00:50:40.941Z,100433.53
2018-06-14T00:51:45.880Z,100428.97
2018-06-14T00:52:50.561Z,100428.55
2018-06-14T00:53:55.235Z,100429.95
2018-06-14T00:55:00.172Z,100428.98
2018-06-14T00:56:05.132Z,100425.25
2018-06-14T00:57:26.530Z,100429.91
2018-06-14T00:58:31.486Z,100430.96
2018-06-14T00:59:36.381Z,100426.96
2018-06-14T01:00:41.295Z,100417.86
2018-06-14T01:01:45.021Z,100421.05
2018-06-14T01:02:48.997Z,100422.69
2018-06-14T01:03:53.916Z,100423.92
2018-06-14T01:04:58.834Z,100417.82
2018-06-14T01:06:03.992Z,100427.19
2018-06-14T01:07:08.930Z,100423.45
2018-06-14T01:08:13.854Z,100414.95
2018-06-14T01:09:18.490Z,100424.39
2018-06-14T01:10:23.447Z,100427.46
2018-06-14T01:11:28.378Z,100424.81
2018-06-14T01:12:33.350Z,100430.61
2018-06-14T01:13:38.328Z,100427.50
2018-06-14T01:14:43.245Z,100423.81
2018-06-14T01:15:53.546Z,100423.03
2018-06-14T01:16:58.479Z,100423.50
2018-06-14T01:18:03.408Z,100428.59
2018-06-14T01:19:08.342Z,100429.67
2018-06-14T01:20:13.292Z,100425.17
2018-06-14T01:21:18.229Z,100432.55
2018-06-14T01:22:23.210Z,100431.85
2018-06-14T01:23:27.907Z,100431.47
2018-06-14T01:24:32.842Z,100432.36
2018-06-14T01:25:37.743Z,100425.98
2018-06-14T01:26:42.464Z,100431.85
2018-06-14T01:27:47.384Z,100431.92
2018-06-14T01:28:52.369Z,100430.70
2018-06-14T01:29:57.307Z,100427.69
2018-06-14T01:31:02.221Z,100436.91
2018-06-14T01:32:06.867Z,100443.83
2018-06-14T01:33:11.878Z,100443.09
2018-06-14T01:34:16.802Z,100443.50
2018-06-14T01:35:21.731Z,100439.78
2018-06-14T01:36:26.660Z,100440.67
2018-06-14T01:37:30.979Z,100443.41
2018-06-14T01:38:35.663Z,100441.23
2018-06-14T01:39:40.573Z,100446.20
2018-06-14T01:40:45.776Z,100441.45
2018-06-14T01:41:50.960Z,100440.48
2018-06-14T01:42:55.899Z,100443.59
2018-06-14T01:44:00.813Z,100442.51
2018-06-14T01:45:05.380Z,100441.19
2018-06-14T01:46:14.504Z,100443.59
2018-06-14T01:47:19.392Z,100445.97
2018-06-14T01:48:24.339Z,100446.86
2018-06-14T01:49:29.231Z,100443.87
2018-06-14T01:50:33.811Z,100446.20
2018-06-14T01:51:38.760Z,100439.16
2018-06-14T01:52:43.756Z,100436.80
2018-06-14T01:53:48.695Z,100441.15
2018-06-14T01:54:53.666Z,100439.16
2018-06-14T01:55:58.586Z,100434.98
2018-06-14T01:57:03.229Z,100429.77
2018-06-14T01:58:07.817Z,100431.20
2018-06-14T01:59:12.782Z,100432.08
2018-06-14T02:00:17.725Z,100433.89
2018-06-14T02:01:22.707Z,100433.34
2018-06-14T02:02:27.628Z,100435.05
2018-06-14T02:03:32.597Z,100433.86
2018-06-14T02:04:37.502Z,100432.55
2018-06-14T02:05:42.406Z,100431.66
2018-06-14T02:06:47.656Z,100430.09
2018-06-14T02:07:53.431Z,100424.25
2018-06-14T02:08:58.390Z,100432.45
2018-06-14T02:10:02.999Z,100425.02
2018-06-14T02:11:07.709Z,100434.28
2018-06-14T02:12:12.429Z,100430.19
2018-06-14T02:13:17.011Z,100434.61
2018-06-14T02:14:21.966Z,100431.45
2018-06-14T02:15:26.828Z,100428.11
2018-06-14T02:16:31.738Z,100432.53
2018-06-14T02:17:36.322Z,100429.34
2018-06-14T02:18:41.264Z,100434.58
2018-06-14T02:19:46.211Z,100438.30
2018-06-14T02:20:50.871Z,100434.57
2018-06-14T02:21:55.838Z,100436.66
2018-06-14T02:23:00.493Z,100437.41
2018-06-14T02:24:05.446Z,100442.23
2018-06-14T02:25:10.374Z,100441.80
2018-06-14T02:26:15.324Z,100444.39
2018-06-14T02:27:20.245Z,100442.92
2018-06-14T02:28:25.167Z,100447.01
2018-06-14T02:29:30.110Z,100446.84
2018-06-14T02:30:35.080Z,100445.15
2018-06-14T02:31:40.009Z,100447.89
2018-06-14T02:32:45.773Z,100450.22
2018-06-14T02:33:50.889Z,100448.12
2018-06-14T02:34:55.816Z,100451.34
2018-06-14T02:36:00.753Z,100454.30
2018-06-14T02:37:05.452Z,100454.50
2018-06-14T02:38:10.387Z,100454.78
2018-06-14T02:39:15.349Z,100451.83
2018-06-14T02:40:20.467Z,100450.20
2018-06-14T02:41:25.417Z,100447.97
2018-06-14T02:42:30.338Z,100454.88
2018-06-14T02:43:35.269Z,100456.50
2018-06-14T02:44:39.993Z,100452.50
2018-06-14T02:45:45.042Z,100460.84
2018-06-14T02:46:49.706Z,100463.11
2018-06-14T02:47:54.823Z,100461.25
2018-06-14T02:48:59.720Z,100456.95
2018-06-14T02:50:04.661Z,100459.81
2018-06-14T02:51:09.569Z,100466.37
2018-06-14T02:52:14.550Z,100464.02
2018-06-14T02:53:19.559Z,100473.36
2018-06-14T02:54:24.564Z,100471.59
2018-06-14T02:55:29.516Z,100472.97
2018-06-14T02:56:34.423Z,100473.29
2018-06-14T02:57:43.230Z,100476.90
2018-06-14T02:58:48.039Z,100475.64
2018-06-14T02:59:53.876Z,100472.24
2018-06-14T03:00:58.799Z,100472.11
2018-06-14T03:02:03.520Z,100477.79
2018-06-14T03:03:08.774Z,100475.91
2018-06-14T03:04:13.700Z,100472.63
2018-06-14T03:05:18.647Z,100475.91
2018-06-14T03:06:23.712Z,100480.95
2018-06-14T03:07:28.427Z,100479.50
2018-06-14T03:08:33.352Z,100483.78
2018-06-14T03:09:38.321Z,100486.39
2018-06-14T03:10:43.275Z,100481.66
2018-06-14T03:11:47.964Z,100484.78
2018-06-14T03:12:52.893Z,100487.78
2018-06-14T03:13:57.568Z,100489.50
2018-06-14T03:15:02.967Z,100489.19
2018-06-14T03:16:07.916Z,100483.55
2018-06-14T03:17:12.859Z,100484.92
2018-06-14T03:18:17.764Z,100485.48
2018-06-14T03:19:22.384Z,100484.93
2018-06-14T03:20:27.093Z,100483.11
2018-06-14T03:21:32.028Z,100487.17
2018-06-14T03:22:36.718Z,100482.09
2018-06-14T03:23:41.668Z,100477.39
2018-06-14T03:24:47.258Z,100482.96
2018-06-14T03:25:53.854Z,100475.98
2018-06-14T03:26:59.657Z,100476.30
2018-06-14T03:28:05.097Z,100483.97
2018-06-14T03:29:10.036Z,100481.91
2018-06-14T03:30:14.758Z,100485.33
2018-06-14T03:31:19.700Z,100484.00
2018-06-14T03:32:24.403Z,100490.25
2018-06-14T03:33:29.362Z,100491.61
2018-06-14T03:34:34.299Z,100488.05
2018-06-14T03:35:39.259Z,100492.50
2018-06-14T03:36:43.935Z,100487.57
2018-06-14T03:37:48.841Z,100493.77
2018-06-14T03:38:53.578Z,100493.88
2018-06-14T03:39:58.691Z,100493.63
2018-06-14T03:41:03.250Z,100489.89
2018-06-14T03:42:08.190Z,100491.42
2018-06-14T03:43:12.597Z,100494.47
2018-06-14T03:44:17.580Z,100499.17
2018-06-14T03:45:22.445Z,100494.91
2018-06-14T03:46:31.083Z,100497.44
2018-06-14T03:47:35.985Z,100501.37
2018-06-14T03:48:40.663Z,100498.28
2018-06-14T03:49:45.564Z,100494.50
2018-06-14T03:50:50.238Z,100496.92
2018-06-14T03:51:55.286Z,100495.93
2018-06-14T03:53:00.243Z,100492.67
2018-06-14T03:54:05.227Z,100495.86
2018-06-14T03:55:10.429Z,100497.99
2018-06-14T03:56:15.599Z,100502.45
2018-06-14T03:57:20.594Z,100496.63
2018-06-14T03:58:25.556Z,100496.67
2018-06-14T03:59:30.694Z,100497.28
2018-06-14T04:00:35.626Z,100504.08
2018-06-14T04:01:40.556Z,100500.59
2018-06-14T04:02:45.194Z,100501.52
2018-06-14T04:03:50.166Z,100503.36
2018-06-14T04:04:54.979Z,100505.88
2018-06-14T04:05:59.953Z,100502.58
2018-06-14T04:07:04.904Z,100501.42
2018-06-14T04:08:09.828Z,100498.67
2018-06-14T04:09:14.767Z,100500.50
2018-06-14T04:10:19.479Z,100502.64
2018-06-14T04:11:24.639Z,100507.77
2018-06-14T04:12:29.345Z,100503.64
2018-06-14T04:13:34.268Z,100505.02
2018-06-14T04:14:38.976Z,100505.88
2018-06-14T04:15:43.939Z,100504.95
2018-06-14T04:16:48.894Z,100507.84
2018-06-14T04:17:53.795Z,100513.09
2018-06-14T04:18:58.413Z,100513.62
2018-06-14T04:20:03.328Z,100514.84
2018-06-14T04:21:08.257Z,100507.63
2018-06-14T04:22:13.182Z,100511.09
2018-06-14T04:23:17.843Z,100511.87
2018-06-14T04:24:22.807Z,100512.27
2018-06-14T04:25:27.813Z,100515.34
2018-06-14T04:26:32.507Z,100511.34
2018-06-14T04:27:37.462Z,100506.52
2018-06-14T04:28:42.386Z,100514.47
2018-06-14T04:29:47.383Z,100513.20
2018-06-14T04:30:52.314Z,100508.88
2018-06-14T04:31:57.253Z,100516.16
2018-06-14T04:33:02.175Z,100520.44
2018-06-14T04:34:07.089Z,100520.86
2018-06-14T04:35:12.035Z,100519.55
2018-06-14T04:36:16.958Z,100518.25
2018-06-14T04:37:21.845Z,100517.87
2018-06-14T04:38:26.806Z,100522.61
2018-06-14T04:39:31.463Z,100521.43
2018-06-14T04:40:36.389Z,100518.85
2018-06-14T04:41:41.374Z,100519.94
2018-06-14T04:42:47.087Z,100518.87
2018-06-14T04:43:51.974Z,100520.69
2018-06-14T04:44:56.923Z,100515.94
2018-06-14T04:46:01.838Z,100517.15
2018-06-14T04:47:06.793Z,100517.64
2018-06-14T04:48:11.468Z,100520.72
2018-06-14T04:49:16.390Z,100525.93
2018-06-14T04:50:21.322Z,100519.51
2018-06-14T04:51:26.278Z,100523.58
2018-06-14T04:52:30.706Z,100524.79
2018-06-14T04:53:35.476Z,100524.43
2018-06-14T04:54:40.569Z,100519.30
2018-06-14T04:55:45.206Z,100522.01
2018-06-14T04:56:50.192Z,100517.87
2018-06-14T04:57:55.129Z,100519.33
2018-06-14T04:59:00.130Z,100529.17
2018-06-14T05:00:04.815Z,100524.47
2018-06-14T05:01:09.846Z,100527.14
2018-06-14T05:02:14.581Z,100522.68
2018-06-14T05:03:19.514Z,100529.73
2018-06-14T05:04:24.519Z,100532.09
2018-06-14T05:05:29.462Z,100527.34
2018-06-14T05:06:34.644Z,100529.98
2018-06-14T05:07:39.903Z,100533.53
2018-06-14T05:08:45.324Z,100536.17
2018-06-14T05:09:50.263Z,100537.73
2018-06-14T05:10:55.265Z,100536.87
2018-06-14T05:12:00.191Z,100541.30
2018-06-14T05:13:04.465Z,100534.39
2018-06-14T05:14:09.124Z,100535.36
2018-06-14T05:15:14.072Z,100541.33
2018-06-14T05:16:18.985Z,100542.19
2018-06-14T05:17:23.939Z,100537.45
2018-06-14T05:18:28.883Z,100541.94
2018-06-14T05:19:33.529Z,100535.98
2018-06-14T05:20:38.455Z,100536.95
2018-06-14T05:21:43.396Z,100535.52
2018-06-14T05:22:48.344Z,100536.32
2018-06-14T05:23:53.288Z,100545.04
2018-06-14T05:24:57.926Z,100534.51
2018-06-14T05:26:02.858Z,100540.87
2018-06-14T05:27:07.887Z,100531.38
2018-06-14T05:28:12.817Z,100531.70
2018-06-14T05:29:17.726Z,100533.27
2018-06-14T05:30:22.678Z,100528.87
2018-06-14T05:31:27.606Z,100532.58
2018-06-14T05:32:32.600Z,100531.50
2018-06-14T05:33:37.907Z,100528.29
2018-06-14T05:34:43.317Z,100531.14
2018-06-14T05:35:48.223Z,100532.06
2018-06-14T05:36:53.143Z,100538.80
2018-06-14T05:37:58.066Z,100534.84
2018-06-14T05:39:03.059Z,100536.02
2018-06-14T05:40:07.995Z,100535.13
2018-06-14T05:41:12.933Z,100532.91
2018-06-14T05:42:17.871Z,100534.41
2018-06-14T05:43:23.034Z,100534.09
2018-06-14T05:44:27.951Z,100532.58
2018-06-14T05:45:33.009Z,100538.36
2018-06-14T05:46:37.932Z,100539.61
2018-06-14T05:47:42.899Z,100542.27
2018-06-14T05:48:48.007Z,100537.77
2018-06-14T05:49:52.903Z,100535.98
2018-06-14T05:50:57.818Z,100538.30
2018-06-14T05:52:03.173Z,100535.03
2018-06-14T05:53:08.095Z,100535.66
2018-06-14T05:54:13.119Z,100538.56
2018-06-14T05:55:18.040Z,100532.80
2018-06-14T05:56:23.017Z,100540.69
2018-06-14T05:57:28.489Z,100540.46
2018-06-14T05:58:33.466Z,100536.63
2018-06-14T05:59:38.420Z,100535.30
2018-06-14T06:00:43.377Z,100530.67
2018-06-14T06:01:48.323Z,100532.42
2018-06-14T06:02:53.347Z,100531.16
2018-06-14T06:03:58.452Z,100528.37
2018-06-14T06:05:03.439Z,100532.48
2018-06-14T06:06:08.380Z,100530.20
2018-06-14T06:07:13.340Z,100529.78
2018-06-14T06:08:18.306Z,100526.84
2018-06-14T06:09:23.543Z,100529.45
2018-06-14T06:10:28.661Z,100528.78
2018-06-14T06:11:33.617Z,100531.16
2018-06-14T06:12:38.558Z,100523.89
2018-06-14T06:13:43.175Z,100518.50
2018-06-14T06:14:48.119Z,100519.16
2018-06-14T06:15:53.070Z,100515.77
2018-06-14T06:16:58.014Z,100515.50
2018-06-14T06:18:02.983Z,100519.78
2018-06-14T06:19:07.888Z,100513.79
2018-06-14T06:20:12.783Z,100511.95
2018-06-14T06:21:17.825Z,100515.11
2018-06-14T06:22:23.056Z,100517.36
2018-06-14T06:23:28.045Z,100506.98
2018-06-14T06:24:33.149Z,100509.55
2018-06-14T06:25:38.089Z,100514.28
2018-06-14T06:26:42.995Z,100517.02
2018-06-14T06:27:47.946Z,100514.87
2018-06-14T06:28:52.844Z,100511.73
2018-06-14T06:29:57.780Z,100509.42
2018-06-14T06:31:02.660Z,100510.78
2018-06-14T06:32:07.286Z,100512.60
2018-06-14T06:33:12.621Z,100512.42
2018-06-14T06:34:17.734Z,100512.48
2018-06-14T06:35:22.419Z,100506.97
2018-06-14T06:36:27.183Z,100508.73
2018-06-14T06:37:32.076Z,100508.08
2018-06-14T06:38:37.060Z,100511.83
2018-06-14T06:39:41.948Z,100512.48
2018-06-14T06:40:46.910Z,100508.11
2018-06-14T06:41:51.890Z,100512.98
2018-06-14T06:42:56.857Z,100518.89
2018-06-14T06:44:01.739Z,100518.59
2018-06-14T06:45:06.396Z,100523.56
2018-06-14T06:46:11.530Z,100522.34
2018-06-14T06:47:16.476Z,100521.23
2018-06-14T06:48:22.483Z,100523.86
2018-06-14T06:49:27.430Z,100528.34
2018-06-14T06:50:32.368Z,100523.97
2018-06-14T06:51:37.367Z,100522.28
2018-06-14T06:52:42.314Z,100526.30
2018-06-14T06:53:47.247Z,100516.80
2018-06-14T06:54:52.183Z,100517.34
2018-06-14T06:55:57.107Z,100523.66
2018-06-14T06:57:02.107Z,100517.96
2018-06-14T06:58:07.083Z,100515.75
2018-06-14T06:59:12.068Z,100510.72
2018-06-14T07:00:16.975Z,100510.33
2018-06-14T07:01:21.919Z,100508.15
2018-06-14T07:02:26.895Z,100513.06
2018-06-14T07:03:31.858Z,100512.31
2018-06-14T07:04:36.774Z,100509.34
2018-06-14T07:05:41.738Z,100506.34
2018-06-14T07:06:46.646Z,100515.16
2018-06-14T07:07:51.577Z,100514.56
2018-06-14T07:08:56.303Z,100512.01
2018-06-14T07:10:01.220Z,100512.25
2018-06-14T07:11:06.123Z,100516.05
2018-06-14T07:12:11.071Z,100513.02
2018-06-14T07:13:16.755Z,100507.59
2018-06-14T07:14:21.851Z,100512.91
2018-06-14T07:15:26.859Z,100510.77
2018-06-14T07:16:31.904Z,100513.05
2018-06-14T07:17:36.810Z,100518.09
2018-06-14T07:18:41.761Z,100522.85
2018-06-14T07:19:46.345Z,100514.63
2018-06-14T07:20:51.279Z,100513.58
2018-06-14T07:21:56.313Z,100517.64
2018-06-14T07:23:01.372Z,100515.51
2018-06-14T07:24:06.351Z,100515.89
2018-06-14T07:25:11.016Z,100515.20
2018-06-14T07:26:15.624Z,100513.61
2018-06-14T07:27:20.632Z,100512.22
2018-06-14T07:28:25.587Z,100506.61
2018-06-14T07:29:30.518Z,100506.61
2018-06-14T07:30:35.216Z,100514.09
2018-06-14T07:31:40.136Z,100506.93
2018-06-14T07:32:45.054Z,100506.61
2018-06-14T07:33:50.064Z,100506.61
2018-06-14T07:34:54.953Z,100508.16
2018-06-14T07:35:59.890Z,100503.79
2018-06-14T07:37:06.489Z,100502.59
2018-06-14T07:38:12.553Z,100501.86
2018-06-14T07:39:18.568Z,100501.14
2018-06-14T07:40:24.517Z,100494.84
2018-06-14T07:41:29.398Z,100497.84
2018-06-14T07:42:34.830Z,100498.66
2018-06-14T07:43:41.125Z,100498.59
2018-06-14T07:44:47.909Z,100500.02
2018-06-14T07:45:52.612Z,100498.31
2018-06-14T07:46:57.555Z,100500.41
2018-06-14T07:48:02.208Z,100501.46
2018-06-14T07:49:07.152Z,100493.23
2018-06-14T07:50:11.771Z,100494.30
2018-06-14T07:51:16.661Z,100497.02
2018-06-14T07:52:21.621Z,100490.80
2018-06-14T07:53:26.579Z,100497.89
2018-06-14T07:54:31.587Z,100493.03
2018-06-14T07:55:36.508Z,100491.47
2018-06-14T07:56:41.409Z,100489.42
2018-06-14T07:57:46.330Z,100492.39
2018-06-14T07:58:51.261Z,100496.72
2018-06-14T07:59:56.253Z,100496.77
2018-06-14T08:01:01.343Z,100499.05
2018-06-14T08:02:05.931Z,100496.67
2018-06-14T08:03:10.830Z,100499.34
2018-06-14T08:04:15.781Z,100503.17
2018-06-14T08:05:20.942Z,100494.94
2018-06-14T08:06:25.999Z,100495.72
2018-06-14T08:07:31.080Z,100490.95
2018-06-14T08:08:36.007Z,100495.45
2018-06-14T08:09:40.926Z,100496.67
2018-06-14T08:10:45.857Z,100486.98
2018-06-14T08:11:50.774Z,100485.05
2018-06-14T08:12:55.723Z,100480.50
2018-06-14T08:14:00.663Z,100488.86
2018-06-14T08:15:05.610Z,100482.06
2018-06-14T08:16:10.708Z,100486.32
2018-06-14T08:17:15.840Z,100487.78
2018-06-14T08:18:20.795Z,100493.73
2018-06-14T08:19:25.778Z,100487.56
2018-06-14T08:20:30.478Z,100490.01
2018-06-14T08:21:35.020Z,100490.02
2018-06-14T08:22:40.646Z,100486.62
2018-06-14T08:23:45.607Z,100483.57
2018-06-14T08:24:50.557Z,100488.35
2018-06-14T08:25:55.441Z,100487.58
2018-06-14T08:27:00.375Z,100484.37
2018-06-14T08:28:05.320Z,100483.32
2018-06-14T08:29:10.287Z,100491.20
2018-06-14T08:30:15.226Z,100485.84
2018-06-14T08:31:20.653Z,100485.53
2018-06-14T08:32:25.622Z,100480.20
2018-06-14T08:33:30.524Z,100482.77
2018-06-14T08:34:35.488Z,100481.41
2018-06-14T08:35:40.453Z,100480.50
2018-06-14T08:36:45.450Z,100475.44
2018-06-14T08:37:50.395Z,100474.59
2018-06-14T08:38:55.284Z,100482.05
2018-06-14T08:40:00.224Z,100480.15
2018-06-14T08:41:05.124Z,100475.95
2018-06-14T08:42:10.055Z,100478.16
2018-06-14T08:43:14.627Z,100475.05
2018-06-14T08:44:19.410Z,100473.74
2018-06-14T08:45:24.108Z,100475.21
2018-06-14T08:46:29.049Z,100473.61
2018-06-14T08:47:33.718Z,100469.99
2018-06-14T08:48:38.889Z,100468.44
2018-06-14T08:49:43.939Z,100472.75
2018-06-14T08:50:48.875Z,100479.47
2018-06-14T08:51:53.816Z,100475.00
2018-06-14T08:52:58.781Z,100475.55
2018-06-14T08:54:03.691Z,100477.44
2018-06-14T08:55:08.661Z,100473.30
2018-06-14T08:56:13.601Z,100474.31
2018-06-14T08:57:19.271Z,100475.77
2018-06-14T08:58:24.222Z,100469.23
2018-06-14T08:59:29.196Z,100474.09
2018-06-14T09:00:34.134Z,100469.76
2018-06-14T09:01:39.384Z,100477.94
2018-06-14T09:02:44.500Z,100480.73
2018-06-14T09:03:49.446Z,100476.53
2018-06-14T09:04:54.442Z,100474.95
2018-06-14T09:05:59.441Z,100466.60
2018-06-14T09:07:04.343Z,100472.20
2018-06-14T09:08:09.329Z,100467.59
2018-06-14T09:09:14.286Z,100465.45
2018-06-14T09:10:19.725Z,100467.33
2018-06-14T09:11:24.683Z,100468.47
2018-06-14T09:12:29.652Z,100469.86
2018-06-14T09:13:34.547Z,100472.89
2018-06-14T09:14:39.203Z,100472.98
2018-06-14T09:15:44.538Z,100463.96
2018-06-14T09:16:49.206Z,100460.08
2018-06-14T09:17:54.129Z,100460.55
2018-06-14T09:18:59.255Z,100456.82
2018-06-14T09:20:03.881Z,100462.02
2018-06-14T09:21:08.826Z,100463.13
2018-06-14T09:22:13.771Z,100470.20
2018-06-14T09:23:18.729Z,100462.47
2018-06-14T09:24:23.679Z,100473.05
2018-06-14T09:25:28.625Z,100463.20
2018-06-14T09:26:33.583Z,100471.33
2018-06-14T09:27:38.599Z,100468.30
2018-06-14T09:28:43.514Z,100468.23
2018-06-14T09:29:48.491Z,100461.53
2018-06-14T09:30:53.408Z,100468.30
2018-06-14T09:31:58.106Z,100463.98
2018-06-14T09:33:03.055Z,100453.69
2018-06-14T09:34:08.006Z,100461.33
2018-06-14T09:35:12.948Z,100452.66
2018-06-14T09:36:17.536Z,100452.98
2018-06-14T09:37:22.439Z,100452.55
2018-06-14T09:38:27.407Z,100451.41
2018-06-14T09:39:32.364Z,100444.31
2018-06-14T09:40:37.319Z,100447.33
2018-06-14T09:41:42.479Z,100451.80
2018-06-14T09:42:47.533Z,100449.58
2018-06-14T09:43:53.415Z,100451.09
2018-06-14T09:44:58.734Z,100447.88
2018-06-14T09:46:03.303Z,100447.58
2018-06-14T09:47:08.351Z,100447.58
2018-06-14T09:48:12.890Z,100449.27
2018-06-14T09:49:17.824Z,100449.89
2018-06-14T09:50:22.791Z,100450.03
2018-06-14T09:51:28.369Z,100453.30
2018-06-14T09:52:33.297Z,100451.41
2018-06-14T09:53:37.356Z,100444.34
2018-06-14T09:54:42.316Z,100448.08
2018-06-14T09:55:47.256Z,100440.11
2018-06-14T09:56:52.189Z,100433.95
2018-06-14T09:57:57.102Z,100433.92
2018-06-14T09:59:01.735Z,100434.55
2018-06-14T10:00:06.434Z,100431.70
2018-06-14T10:01:11.076Z,100435.81
2018-06-14T10:02:15.983Z,100432.77
2018-06-14T10:03:20.959Z,100429.09
2018-06-14T10:04:25.865Z,100433.80
2018-06-14T10:05:30.801Z,100421.56
2018-06-14T10:06:35.723Z,100418.88
2018-06-14T10:07:40.748Z,100421.34
2018-06-14T10:08:45.653Z,100423.52
2018-06-14T10:09:50.580Z,100416.22
2018-06-14T10:10:55.552Z,100418.23
2018-06-14T10:12:00.455Z,100418.61
2018-06-14T10:13:05.038Z,100419.74
2018-06-14T10:14:09.709Z,100419.10
2018-06-14T10:15:14.830Z,100419.55
2018-06-14T10:16:24.868Z,100415.90
2018-06-14T10:17:29.827Z,100421.19
2018-06-14T10:18:34.464Z,100419.24
2018-06-14T10:19:39.414Z,100422.55
2018-06-14T10:20:44.389Z,100421.79
2018-06-14T10:21:49.360Z,100421.55
2018-06-14T10:22:54.495Z,100427.58
2018-06-14T10:23:59.112Z,100423.14
2018-06-14T10:25:03.698Z,100425.02
2018-06-14T10:26:08.623Z,100420.34
2018-06-14T10:27:13.672Z,100426.53
2018-06-14T10:28:18.574Z,100419.25
2018-06-14T10:29:23.546Z,100421.56
2018-06-14T10:30:28.710Z,100415.80
2018-06-14T10:31:33.628Z,100414.64
2018-06-14T10:32:38.611Z,100418.33
2018-06-14T10:33:43.632Z,100411.11
2018-06-14T10:34:48.647Z,100410.25
2018-06-14T10:35:54.357Z,100412.17
2018-06-14T10:37:00.168Z,100408.97
2018-06-14T10:38:05.083Z,100410.16
2018-06-14T10:39:09.994Z,100405.94
2018-06-14T10:40:14.943Z,100408.22
2018-06-14T10:41:19.915Z,100405.96
2018-06-14T10:42:24.846Z,100398.67
2018-06-14T10:43:29.875Z,100409.05
2018-06-14T10:44:34.988Z,100399.25
2018-06-14T10:45:39.910Z,100397.03
2018-06-14T10:46:44.819Z,100392.61
2018-06-14T10:47:50.473Z,100397.64
2018-06-14T10:48:55.382Z,100396.00
2018-06-14T10:50:00.340Z,100397.97
2018-06-14T10:51:05.276Z,100397.27
2018-06-14T10:52:10.196Z,100396.10
2018-06-14T10:53:15.130Z,100393.92
2018-06-14T10:54:20.038Z,100398.78
2018-06-14T10:55:25.012Z,100401.43
2018-06-14T10:56:29.994Z,100403.30
2018-06-14T10:57:35.026Z,100404.78
2018-06-14T10:58:39.972Z,100404.64
2018-06-14T10:59:44.891Z,100397.98
2018-06-14T11:00:49.643Z,100399.14
2018-06-14T11:01:55.142Z,100397.28
2018-06-14T11:03:00.641Z,100393.45
2018-06-14T11:04:05.612Z,100398.12
2018-06-14T11:05:10.533Z,100394.22
2018-06-14T11:06:15.506Z,100393.61
2018-06-14T11:07:20.450Z,100399.39
2018-06-14T11:08:25.361Z,100401.01
2018-06-14T11:09:30.291Z,100400.16
2018-06-14T11:10:35.243Z,100391.55
2018-06-14T11:11:39.943Z,100390.95
2018-06-14T11:12:44.900Z,100393.84
2018-06-14T11:13:49.789Z,100393.88
2018-06-14T11:14:54.724Z,100394.59
2018-06-14T11:15:59.280Z,100395.82
2018-06-14T11:17:04.166Z,100391.61
2018-06-14T11:18:09.103Z,100391.17
2018-06-14T11:19:14.055Z,100392.33
2018-06-14T11:20:18.701Z,100388.80
2018-06-14T11:21:23.951Z,100384.66
2018-06-14T11:22:28.879Z,100389.37
2018-06-14T11:23:34.059Z,100380.59
2018-06-14T11:24:39.032Z,100389.23
2018-06-14T11:25:43.994Z,100383.63
2018-06-14T11:26:49.144Z,100383.55
2018-06-14T11:27:54.727Z,100379.41
2018-06-14T11:29:00.595Z,100377.64
2018-06-14T11:30:05.166Z,100380.66
2018-06-14T11:31:10.363Z,100381.23
2018-06-14T11:32:15.326Z,100375.51
2018-06-14T11:33:19.952Z,100375.53
2018-06-14T11:34:24.894Z,100373.05
2018-06-14T11:35:29.800Z,100373.48
2018-06-14T11:36:34.758Z,100370.19
2018-06-14T11:37:39.711Z,100364.34
2018-06-14T11:38:44.651Z,100357.64
2018-06-14T11:39:49.598Z,100369.54
2018-06-14T11:40:54.538Z,100362.37
2018-06-14T11:41:59.491Z,100361.93
2018-06-14T11:43:04.530Z,100356.61
2018-06-14T11:44:09.452Z,100367.23
2018-06-14T11:45:14.131Z,100365.36
2018-06-14T11:46:19.080Z,100363.92
2018-06-14T11:47:23.788Z,100364.98
2018-06-14T11:48:28.719Z,100358.48
2018-06-14T11:49:34.151Z,100360.97
2018-06-14T11:50:39.067Z,100352.28
2018-06-14T11:51:44.040Z,100354.47
2018-06-14T11:52:48.979Z,100350.09
2018-06-14T11:53:54.269Z,100353.41
2018-06-14T11:55:00.169Z,100353.72
2018-06-14T11:56:05.136Z,100351.05
2018-06-14T11:57:10.061Z,100352.75
2018-06-14T11:58:15.018Z,100359.27
2018-06-14T11:59:19.704Z,100351.97
2018-06-14T12:00:24.668Z,100351.16
2018-06-14T12:01:29.676Z,100348.44
2018-06-14T12:02:34.875Z,100345.94
2018-06-14T12:03:39.819Z,100343.62
2018-06-14T12:04:44.821Z,100344.29
2018-06-14T12:05:49.490Z,100344.14
2018-06-14T12:06:54.454Z,100344.05
2018-06-14T12:07:59.415Z,100344.30
2018-06-14T12:09:03.767Z,100339.30
2018-06-14T12:10:08.711Z,100341.53
2018-06-14T12:11:13.650Z,100344.74
2018-06-14T12:12:18.624Z,100345.58
2018-06-14T12:13:23.599Z,100348.52
2018-06-14T12:14:28.522Z,100345.80
2018-06-14T12:15:33.477Z,100349.58
2018-06-14T12:16:38.693Z,100344.64
2018-06-14T12:17:43.663Z,100347.45
2018-06-14T12:18:48.627Z,100342.11
2018-06-14T12:19:54.068Z,100344.31
2018-06-14T12:20:59.920Z,100334.84
2018-06-14T12:22:04.920Z,100337.12