createdAt,value
2019-02-11T00:01:17.357Z,98718.20
2019-02-11T00:03:47.541Z,98717.03
2019-02-11T00:06:17.581Z,98725.97
2019-02-11T00:08:47.471Z,98728.79
2019-02-11T00:11:17.536Z,98736.42
2019-02-11T00:13:47.708Z,98743.48
2019-02-11T00:16:17.648Z,98742.79
2019-02-11T00:18:47.783Z,98748.09
2019-02-11T00:21:17.888Z,98761.89
2019-02-11T00:23:48.409Z,98761.06
2019-02-11T00:26:18.319Z,98763.01
2019-02-11T00:28:48.469Z,98771.17
2019-02-11T00:31:18.548Z,98777.62
2019-02-11T00:33:48.730Z,98787.13
2019-02-11T00:36:18.670Z,98790.80
2019-02-11T00:38:48.629Z,98782.73
2019-02-11T00:41:18.563Z,98798.53
2019-02-11T00:43:48.506Z,98797.51
2019-02-11T00:46:18.644Z,98807.14
2019-02-11T00:48:48.572Z,98814.70
2019-02-11T00:51:18.518Z,98824.32
2019-02-11T00:53:48.646Z,98815.48
2019-02-11T00:56:19.679Z,98821.76
2019-02-11T00:58:49.567Z,98817.91
2019-02-11T01:01:19.528Z,98832.63
2019-02-11T01:03:49.383Z,98826.98
2019-02-11T01:06:19.548Z,98836.72
2019-02-11T01:08:49.473Z,98841.68
2019-02-11T01:11:19.503Z,98852.00
2019-02-11T01:13:49.375Z,98861.31
2019-02-11T01:16:19.569Z,98857.45
2019-02-11T01:18:49.543Z,98860.03
2019-02-11T01:21:20.071Z,98877.20
2019-02-11T01:23:50.022Z,98880.52
2019-02-11T01:26:19.943Z,98883.48
2019-02-11T01:28:49.816Z,98894.94
2019-02-11T01:31:19.765Z,98900.28
2019-02-11T01:33:49.717Z,98904.45
2019-02-11T01:36:20.002Z,98903.90
2019-02-11T01:38:50.185Z,98909.78
2019-02-11T01:41:20.438Z,98927.52
2019-02-11T01:43:50.791Z,98928.91
2019-02-11T01:46:20.819Z,98934.19
2019-02-11T01:48:50.916Z,98949.89
2019-02-11T01:51:21.296Z,98947.30
2019-02-11T01:53:51.262Z,98957.48
2019-02-11T01:56:21.158Z,98956.16
2019-02-11T01:58:51.237Z,98965.16
2019-02-11T02:01:21.369Z,98968.51
2019-02-11T02:03:51.258Z,98971.95
2019-02-11T02:06:21.421Z,98982.25
2019-02-11T02:08:51.351Z,98980.04
2019-02-11T02:11:21.269Z,98984.75
2019-02-11T02:13:51.171Z,98987.31
2019-02-11T02:16:21.389Z,98992.54
2019-02-11T02:18:51.378Z,98994.64
2019-02-11T02:21:21.329Z,99003.16
2019-02-11T02:23:51.241Z,99001.41
2019-02-11T02:26:21.164Z,99006.95
2019-02-11T02:28:51.040Z,99027.63
2019-02-11T02:31:20.987Z,99028.21
2019-02-11T02:33:50.909Z,99034.52
2019-02-11T02:36:20.811Z,99053.52
2019-02-11T02:38:50.715Z,99062.96
2019-02-11T02:41:20.723Z,99072.27
2019-02-11T02:43:55.767Z,99074.31
2019-02-11T02:46:22.285Z,99082.36
2019-02-11T02:48:52.260Z,99091.23
2019-02-11T02:51:22.212Z,99097.66
2019-02-11T02:53:52.127Z,99105.33
2019-02-11T02:56:22.027Z,99107.04
2019-02-11T02:58:52.167Z,99118.54
2019-02-11T03:01:22.133Z,99132.48
2019-02-11T03:03:52.016Z,99139.59
2019-02-11T03:06:21.955Z,99146.95
2019-02-11T03:08:52.284Z,99146.34
2019-02-11T03:11:22.209Z,99167.00
2019-02-11T03:13:52.277Z,99168.58
2019-02-11T03:16:22.168Z,99174.19
2019-02-11T03:18:52.057Z,99180.59
2019-02-11T03:21:21.931Z,99183.88
2019-02-11T03:23:52.053Z,99198.66
2019-02-11T03:26:21.994Z,99204.32
2019-02-11T03:28:51.840Z,99215.40
2019-02-11T03:31:21.747Z,99220.33
2019-02-11T03:33:51.866Z,99228.59
2019-02-11T03:36:21.819Z,99233.42
2019-02-11T03:38:51.719Z,99247.84
2019-02-11T03:41:21.608Z,99256.41
2019-02-11T03:43:51.542Z,99262.75
2019-02-11T03:46:21.448Z,99273.44
2019-02-11T03:48:51.409Z,99288.31
2019-02-11T03:51:21.384Z,99283.24
2019-02-11T03:53:51.490Z,99294.02
2019-02-11T03:56:21.892Z,99306.83
2019-02-11T03:58:52.036Z,99308.86
2019-02-11T04:01:22.245Z,99312.33
2019-02-11T04:03:52.153Z,99326.69
2019-02-11T04:06:22.462Z,99338.89
2019-02-11T04:08:52.364Z,99347.48
2019-02-11T04:11:22.265Z,99355.59
2019-02-11T04:13:52.188Z,99367.09
2019-02-11T04:16:22.089Z,99371.98
2019-02-11T04:18:52.293Z,99371.50
2019-02-11T04:21:22.502Z,99385.44
2019-02-11T04:23:52.433Z,99376.17
2019-02-11T04:26:22.933Z,99392.05
2019-02-11T04:28:52.908Z,99399.75
2019-02-11T04:31:22.857Z,99408.52
2019-02-11T04:33:52.943Z,99419.67
2019-02-11T04:36:22.911Z,99413.50
2019-02-11T04:38:52.840Z,99415.81
2019-02-11T04:41:22.829Z,99431.91
2019-02-11T04:43:53.070Z,99436.15
2019-02-11T04:46:22.974Z,99442.45
2019-02-11T04:48:52.891Z,99454.03
2019-02-11T04:51:22.810Z,99453.10
2019-02-11T04:53:52.756Z,99460.52
2019-02-11T04:56:22.947Z,99463.45
2019-02-11T04:58:54.731Z,99477.83
2019-02-11T05:01:24.669Z,99486.91
2019-02-11T05:03:54.789Z,99489.31
2019-02-11T05:06:24.700Z,99495.42
2019-02-11T05:08:54.652Z,99506.91
2019-02-11T05:11:24.590Z,99507.02
2019-02-11T05:13:54.870Z,99502.61
2019-02-11T05:16:24.788Z,99508.48
2019-02-11T05:18:54.696Z,99512.53
2019-02-11T05:21:24.899Z,99521.34
2019-02-11T05:23:55.093Z,99523.09
2019-02-11T05:26:25.018Z,99520.43
2019-02-11T05:28:55.201Z,99537.44
2019-02-11T05:31:25.350Z,99546.67
2019-02-11T05:33:55.415Z,99546.58
2019-02-11T05:36:25.370Z,99545.58
2019-02-11T05:38:55.728Z,99565.20
2019-02-11T05:41:25.657Z,99558.17
2019-02-11T05:43:55.564Z,99567.42
2019-02-11T05:46:25.525Z,99576.34
2019-02-11T05:48:55.429Z,99582.94
2019-02-11T05:51:25.415Z,99588.64
2019-02-11T05:53:55.462Z,99589.89
2019-02-11T05:56:25.451Z,99596.22
2019-02-11T05:58:55.503Z,99602.67
2019-02-11T06:01:28.463Z,99611.36
2019-02-11T06:03:58.667Z,99621.67
2019-02-11T06:06:28.833Z,99629.97
2019-02-11T06:08:58.742Z,99637.92
2019-02-11T06:11:28.645Z,99624.58
2019-02-11T06:13:58.537Z,99634.30
2019-02-11T06:16:29.016Z,99643.30
2019-02-11T06:18:58.974Z,99650.97
2019-02-11T06:21:29.137Z,99655.88
2019-02-11T06:23:59.108Z,99667.96
2019-02-11T06:26:29.334Z,99672.22
2019-02-11T06:28:59.758Z,99672.80
2019-02-11T06:31:29.656Z,99683.94
2019-02-11T06:33:59.647Z,99686.09
2019-02-11T06:36:29.609Z,99693.45
2019-02-11T06:38:59.532Z,99696.31
2019-02-11T06:41:29.437Z,99696.02
2019-02-11T06:43:59.761Z,99700.53
2019-02-11T06:46:29.999Z,99704.28
2019-02-11T06:48:59.955Z,99716.03
2019-02-11T06:51:29.895Z,99717.08
2019-02-11T06:53:59.808Z,99726.41
2019-02-11T06:56:30.371Z,99730.34
2019-02-11T06:59:00.305Z,99749.18
2019-02-11T07:01:30.279Z,99755.29
2019-02-11T07:04:00.269Z,99758.22
2019-02-11T07:06:30.180Z,99764.33
2019-02-11T07:09:00.124Z,99768.84
2019-02-11T07:11:30.071Z,99775.81
2019-02-11T07:14:00.318Z,99777.52
2019-02-11T07:16:30.203Z,99778.09
2019-02-11T07:19:00.721Z,99790.70
2019-02-11T07:21:30.682Z,99792.72
2019-02-11T07:24:00.778Z,99802.32
2019-02-11T07:26:30.674Z,99806.16
2019-02-11T07:29:00.714Z,99812.03
2019-02-11T07:31:30.669Z,99813.42
2019-02-11T07:34:00.655Z,99822.48
2019-02-11T07:36:30.691Z,99824.69
2019-02-11T07:39:00.585Z,99842.60
2019-02-11T07:41:45.343Z,99843.39
2019-02-11T07:44:26.338Z,99843.09
2019-02-11T07:46:58.903Z,99861.92
2019-02-11T07:49:29.025Z,99869.31
2019-02-11T07:51:58.913Z,99877.41
2019-02-11T07:54:28.828Z,99879.87
2019-02-11T07:57:00.333Z,99886.21
2019-02-11T07:59:30.521Z,99880.27
2019-02-11T08:02:00.848Z,99889.54
2019-02-11T08:04:30.727Z,99886.46
2019-02-11T08:07:00.706Z,99893.81
2019-02-11T08:09:30.613Z,99894.43
2019-02-11T08:12:00.799Z,99894.45
2019-02-11T08:14:30.877Z,99891.47
2019-02-11T08:17:01.107Z,99896.83
2019-02-11T08:19:31.512Z,99895.69
2019-02-11T08:22:01.452Z,99900.72
2019-02-11T08:24:31.385Z,99904.94
2019-02-11T08:27:03.134Z,99910.31
2019-02-11T08:29:33.646Z,99910.64
2019-02-11T08:32:03.616Z,99917.81
2019-02-11T08:34:33.657Z,99928.94
2019-02-11T08:37:03.954Z,99929.80
2019-02-11T08:39:34.257Z,99938.77
2019-02-11T08:42:04.478Z,99950.86
2019-02-11T08:44:35.051Z,99950.97
2019-02-11T08:47:05.281Z,99962.95
2019-02-11T08:49:35.681Z,99963.00
2019-02-11T08:52:05.590Z,99966.84
2019-02-11T08:54:35.913Z,99973.09
2019-02-11T08:57:05.832Z,99987.48
2019-02-11T08:59:35.984Z,100000.94
2019-02-11T09:02:06.519Z,99999.13
2019-02-11T09:04:36.532Z,100001.80
2019-02-11T09:07:06.467Z,100004.96
2019-02-11T09:09:36.776Z,100019.70
2019-02-11T09:12:06.956Z,100026.50
2019-02-11T09:14:36.887Z,100030.52
2019-02-11T09:17:10.329Z,100040.86
2019-02-11T09:19:39.540Z,100046.44
2019-02-11T09:22:09.638Z,100061.73
2019-02-11T09:24:39.590Z,100062.59
2019-02-11T09:27:09.487Z,100072.13
2019-02-11T09:29:39.803Z,100086.32
2019-02-11T09:32:10.486Z,100082.30
2019-02-11T09:34:40.996Z,100085.39
2019-02-11T09:37:10.984Z,100101.88
2019-02-11T09:39:41.119Z,100095.69
2019-02-11T09:42:11.704Z,100107.83
2019-02-11T09:44:42.199Z,100112.09
2019-02-11T09:47:12.278Z,100106.73
2019-02-11T09:49:42.605Z,100112.44
2019-02-11T09:52:13.318Z,100122.98
2019-02-11T09:54:43.352Z,100134.91
2019-02-11T09:57:13.854Z,100132.50
2019-02-11T09:59:44.370Z,100128.47
2019-02-11T10:02:14.521Z,100133.42
2019-02-11T10:04:45.031Z,100141.09
2019-02-11T10:07:15.096Z,100147.30
2019-02-11T10:09:48.564Z,100151.60
2019-02-11T10:12:21.400Z,100154.16
2019-02-11T10:14:50.327Z,100154.63
2019-02-11T10:17:20.913Z,100162.59
2019-02-11T10:19:51.075Z,100155.84
2019-02-11T10:22:21.395Z,100166.91
2019-02-11T10:24:51.744Z,100176.77
2019-02-11T10:27:22.233Z,100178.55
2019-02-11T10:29:52.217Z,100183.32
2019-02-11T10:32:22.139Z,100191.16
2019-02-11T10:34:52.214Z,100185.15
2019-02-11T10:37:22.343Z,100194.16
2019-02-11T10:39:52.281Z,100191.48
2019-02-11T10:42:22.534Z,100192.33
2019-02-11T10:44:52.504Z,100199.36
2019-02-11T10:47:22.466Z,100211.53
2019-02-11T10:49:52.384Z,100207.58
2019-02-11T10:52:22.367Z,100210.47
2019-02-11T10:54:52.519Z,100209.75
2019-02-11T10:57:22.898Z,100208.89
2019-02-11T10:59:52.835Z,100214.84
2019-02-11T11:02:22.770Z,100217.02
2019-02-11T11:04:52.696Z,100224.21
2019-02-11T11:07:22.674Z,100234.27
2019-02-11T11:09:55.777Z,100240.67
2019-02-11T11:12:25.983Z,100238.20
2019-02-11T11:14:55.932Z,100246.58
2019-02-11T11:17:25.893Z,100252.06
2019-02-11T11:19:55.944Z,100258.55
2019-02-11T11:22:25.953Z,100269.66
2019-02-11T11:24:55.871Z,100269.62
2019-02-11T11:27:27.331Z,100272.27
2019-02-11T11:29:58.033Z,100266.61
2019-02-11T11:32:27.950Z,100274.33
2019-02-11T11:34:58.553Z,100273.39
2019-02-11T11:37:28.464Z,100281.21
2019-02-11T11:40:02.469Z,100285.20
2019-02-11T11:42:32.678Z,100284.77
2019-02-11T11:45:02.709Z,100288.36
2019-02-11T11:47:32.647Z,100300.84
2019-02-11T11:50:02.580Z,100306.10
2019-02-11T11:52:32.538Z,100306.29
2019-02-11T11:55:02.809Z,100309.50
2019-02-11T11:57:33.056Z,100310.29
2019-02-11T12:00:03.294Z,100315.66
2019-02-11T12:02:33.780Z,100325.72
2019-02-11T12:05:04.471Z,100334.50
2019-02-11T12:07:34.449Z,100330.47
2019-02-11T12:10:04.685Z,100337.78
2019-02-11T12:12:34.685Z,100345.17
2019-02-11T12:15:05.023Z,100353.16
2019-02-11T12:17:35.354Z,100356.41
2019-02-11T12:20:06.440Z,100361.47
2019-02-11T12:22:36.474Z,100368.72
2019-02-11T12:25:09.038Z,100374.25
2019-02-11T12:27:39.074Z,100383.37
2019-02-11T12:30:16.431Z,100389.53
2019-02-11T12:32:46.569Z,100400.11
2019-02-11T12:35:16.942Z,100394.61
2019-02-11T12:37:46.903Z,100417.63
2019-02-11T12:40:17.023Z,100408.23
2019-02-11T12:42:46.998Z,100401.92
2019-02-11T12:45:19.825Z,100415.09
2019-02-11T12:47:50.551Z,100417.36
2019-02-11T12:50:21.285Z,100415.27
2019-02-11T12:52:51.295Z,100430.35
2019-02-11T12:55:21.231Z,100427.65
2019-02-11T12:57:51.373Z,100436.86
2019-02-11T13:00:22.881Z,100434.37
2019-02-11T13:02:52.993Z,100438.52
2019-02-11T13:05:40.294Z,100438.50
2019-02-11T13:07:54.793Z,100450.27
2019-02-11T13:10:24.840Z,100454.09
2019-02-11T13:12:54.855Z,100458.94
2019-02-11T13:15:57.333Z,100478.70
2019-02-11T13:17:56.689Z,100466.77
2019-02-11T13:20:26.991Z,100471.95
2019-02-11T13:22:57.210Z,100488.57
2019-02-11T13:25:27.296Z,100471.06
2019-02-11T13:27:57.229Z,100491.89
2019-02-11T13:30:27.326Z,100501.21
2019-02-11T13:32:57.273Z,100501.97
2019-02-11T13:35:27.300Z,100510.84
2019-02-11T13:37:57.242Z,100520.30
2019-02-11T13:40:27.203Z,100528.58
2019-02-11T13:42:57.171Z,100528.80
2019-02-11T13:45:27.383Z,100537.02
2019-02-11T13:47:58.903Z,100537.95
2019-02-11T13:50:29.285Z,100551.00
2019-02-11T13:52:59.403Z,100548.74
2019-02-11T13:55:31.316Z,100557.04
2019-02-11T13:58:01.976Z,100569.66
2019-02-11T14:00:32.852Z,100572.53
2019-02-11T14:03:04.606Z,100586.09
2019-02-11T14:05:35.254Z,100577.95
2019-02-11T14:08:06.218Z,100595.29
2019-02-11T14:10:36.771Z,100611.30
2019-02-11T14:13:07.241Z,100600.17
2019-02-11T14:15:37.252Z,100615.13
2019-02-11T14:18:13.972Z,100618.46
2019-02-11T14:20:42.484Z,100624.97
2019-02-11T14:23:12.779Z,100620.88
2019-02-11T14:25:46.602Z,100627.31
2019-02-11T14:28:14.537Z,100636.77
2019-02-11T14:30:44.522Z,100649.92
2019-02-11T14:33:14.773Z,100654.13
2019-02-11T14:35:44.860Z,100660.58
2019-02-11T14:38:14.783Z,100659.84
2019-02-11T14:40:44.767Z,100671.80
2019-02-11T14:43:14.681Z,100680.59
2019-02-11T14:45:44.645Z,100685.12
2019-02-11T14:48:26.941Z,100686.20
2019-02-11T14:50:46.338Z,100706.47
2019-02-11T14:53:18.678Z,100698.04
2019-02-11T14:55:48.340Z,100720.42
2019-02-11T14:58:18.584Z,100718.19
2019-02-11T15:00:48.824Z,100725.31
2019-02-11T15:03:18.911Z,100728.18
2019-02-11T15:05:48.930Z,100732.81
2019-02-11T15:08:19.278Z,100732.40
2019-02-11T15:10:49.215Z,100743.86
2019-02-11T15:13:19.193Z,100750.36
2019-02-11T15:15:49.133Z,100745.63
2019-02-11T15:18:19.231Z,100755.37
2019-02-11T15:20:49.243Z,100760.88
2019-02-11T15:23:19.158Z,100770.19
2019-02-11T15:25:49.088Z,100775.97
2019-02-11T15:28:19.113Z,100783.24
2019-02-11T15:30:49.316Z,100786.95
2019-02-11T15:33:19.357Z,100787.91
2019-02-11T15:35:49.714Z,100801.58
2019-02-11T15:38:19.755Z,100808.22
2019-02-11T15:40:49.960Z,100817.55
2019-02-11T15:43:19.974Z,100817.53
2019-02-11T15:45:49.999Z,100829.23
2019-02-11T15:48:19.922Z,100832.09
2019-02-11T15:50:49.846Z,100848.59
2019-02-11T15:53:19.965Z,100847.59
2019-02-11T15:55:49.925Z,100864.10
2019-02-11T15:58:20.188Z,100877.80
2019-02-11T16:00:50.133Z,100875.77
2019-02-11T16:03:20.146Z,100878.56
2019-02-11T16:05:50.136Z,100897.87
2019-02-11T16:08:20.423Z,100894.74
2019-02-11T16:10:50.532Z,100907.48
2019-02-11T16:13:20.848Z,100916.97
2019-02-11T16:15:51.361Z,100923.16
2019-02-11T16:18:21.287Z,100924.98
2019-02-11T16:20:53.073Z,100923.06
2019-02-11T16:23:23.865Z,100933.89
2019-02-11T16:25:53.862Z,100943.82
2019-02-11T16:28:23.822Z,100956.07
2019-02-11T16:30:53.890Z,100972.56
2019-02-11T16:33:23.883Z,100980.19
2019-02-11T16:35:53.769Z,100981.39
2019-02-11T16:38:23.993Z,100997.09
2019-02-11T16:40:53.928Z,100996.73
2019-02-11T16:43:24.081Z,101008.19
2019-02-11T16:45:54.371Z,101015.73
2019-02-11T16:48:24.317Z,101024.83
2019-02-11T16:50:54.213Z,101032.90
2019-02-11T16:53:24.234Z,101042.22
2019-02-11T16:55:54.325Z,101042.53
2019-02-11T16:58:24.290Z,101059.55
2019-02-11T17:00:54.266Z,101060.21
2019-02-11T17:03:24.696Z,101066.24
2019-02-11T17:05:54.751Z,101072.44
2019-02-11T17:08:24.711Z,101088.96
2019-02-11T17:10:54.934Z,101084.02
2019-02-11T17:13:24.964Z,101092.85
2019-02-11T17:15:55.018Z,101103.47
2019-02-11T17:18:25.132Z,101100.17
2019-02-11T17:20:55.543Z,101116.88
2019-02-11T17:23:25.623Z,101126.88
2019-02-11T17:25:55.884Z,101127.08
2019-02-11T17:28:25.826Z,101131.50
2019-02-11T17:30:55.845Z,101125.38
2019-02-11T17:33:25.879Z,101138.24
2019-02-11T17:35:55.909Z,101153.16
2019-02-11T17:38:26.006Z,101153.20
2019-02-11T17:40:56.090Z,101167.95
2019-02-11T17:43:26.303Z,101169.31
2019-02-11T17:45:57.004Z,101176.09
2019-02-11T17:48:27.626Z,101181.78
2019-02-11T17:50:57.605Z,101182.50
2019-02-11T17:53:27.626Z,101200.33
2019-02-11T17:55:57.673Z,101198.59
2019-02-11T17:58:27.621Z,101207.09
2019-02-11T18:01:00.171Z,101212.73
2019-02-11T18:03:30.184Z,101218.36
2019-02-11T18:06:00.423Z,101223.93
2019-02-11T18:08:30.410Z,101228.93
2019-02-11T18:11:00.696Z,101231.64
2019-02-11T18:13:30.698Z,101236.06
2019-02-11T18:16:00.625Z,101241.75
2019-02-11T18:18:30.657Z,101252.09
2019-02-11T18:21:00.627Z,101252.39
2019-02-11T18:23:30.808Z,101257.50
2019-02-11T18:26:00.802Z,101259.60
2019-02-11T18:28:30.999Z,101268.44
2019-02-11T18:31:01.072Z,101274.83
2019-02-11T18:33:31.579Z,101277.61
2019-02-11T18:36:01.912Z,101283.89
2019-02-11T18:38:31.877Z,101299.03
2019-02-11T18:41:01.823Z,101300.91
2019-02-11T18:43:32.161Z,101303.40
2019-02-11T18:46:02.279Z,101321.89
2019-02-11T18:48:33.210Z,101331.36
2019-02-11T18:51:03.189Z,101341.16
2019-02-11T18:53:33.088Z,101343.67
2019-02-11T18:56:03.076Z,101352.52
2019-02-11T18:58:33.049Z,101362.10
2019-02-11T19:01:02.988Z,101365.80
2019-02-11T19:03:32.900Z,101364.72
2019-02-11T19:06:02.842Z,101367.48
2019-02-11T19:08:32.826Z,101366.67
2019-02-11T19:11:03.231Z,101366.87
2019-02-11T19:13:33.380Z,101372.41
2019-02-11T19:16:03.396Z,101378.08
2019-02-11T19:18:33.450Z,101383.81
2019-02-11T19:21:03.314Z,101388.07
2019-02-11T19:23:33.225Z,101382.67
2019-02-11T19:26:03.138Z,101390.02
2019-02-11T19:28:33.070Z,101396.67
2019-02-11T19:31:03.528Z,101398.52
2019-02-11T19:33:33.510Z,101402.47
2019-02-11T19:36:04.592Z,101411.21
2019-02-11T19:38:34.963Z,101417.05
2019-02-11T19:41:04.943Z,101422.89
2019-02-11T19:43:35.010Z,101420.77
2019-02-11T19:46:05.231Z,101418.95
2019-02-11T19:48:35.365Z,101422.47
2019-02-11T19:51:05.350Z,101425.58
2019-02-11T19:53:35.339Z,101427.70
2019-02-11T19:56:05.281Z,101435.04
2019-02-11T19:58:35.234Z,101439.70
2019-02-11T20:01:05.386Z,101452.16
2019-02-11T20:03:35.430Z,101451.86
2019-02-11T20:06:05.550Z,101455.50
2019-02-11T20:08:35.825Z,101467.73
2019-02-11T20:11:05.845Z,101474.70
2019-02-11T20:13:36.091Z,101475.89
2019-02-11T20:16:06.231Z,101474.74
2019-02-11T20:18:36.168Z,101480.61
2019-02-11T20:21:06.269Z,101475.72
2019-02-11T20:23:37.783Z,101483.24
2019-02-11T20:26:07.764Z,101483.02
2019-02-11T20:28:37.845Z,101481.67
2019-02-11T20:31:07.783Z,101487.89
2019-02-11T20:33:37.719Z,101486.11
2019-02-11T20:36:07.870Z,101487.97
2019-02-11T20:38:38.002Z,101493.70
2019-02-11T20:41:08.338Z,101491.73
2019-02-11T20:43:38.397Z,101497.45
2019-02-11T20:46:08.544Z,101500.34
2019-02-11T20:48:38.621Z,101507.46
2019-02-11T20:51:11.576Z,101503.75
2019-02-11T20:53:43.777Z,101504.50
2019-02-11T20:56:15.453Z,101512.23
2019-02-11T20:58:46.494Z,101508.58
2019-02-11T21:01:16.795Z,101514.80
2019-02-11T21:03:48.303Z,101516.13
2019-02-11T21:06:19.965Z,101515.47
2019-02-11T21:08:51.691Z,101528.89
2019-02-11T21:11:24.001Z,101527.57
2019-02-11T21:13:54.009Z,101530.83
2019-02-11T21:16:24.096Z,101526.95
2019-02-11T21:18:54.054Z,101527.24
2019-02-11T21:21:24.387Z,101530.89
2019-02-11T21:23:54.347Z,101535.59
2019-02-11T21:26:24.364Z,101549.77
2019-02-11T21:28:54.651Z,101539.91
2019-02-11T21:31:24.964Z,101542.65
2019-02-11T21:33:57.733Z,101549.05
2019-02-11T21:36:30.483Z,101549.05
2019-02-11T21:39:00.413Z,101562.44
2019-02-11T21:41:30.528Z,101565.91
2019-02-11T21:44:02.261Z,101571.91
2019-02-11T21:46:33.371Z,101572.02
2019-02-11T21:49:05.139Z,101569.13
2019-02-11T21:51:36.627Z,101576.34
2019-02-11T21:54:07.558Z,101583.50
2019-02-11T21:56:37.494Z,101578.89
2019-02-11T21:59:07.632Z,101584.73
2019-02-11T22:01:38.924Z,101582.91
2019-02-11T22:04:10.836Z,101582.90
2019-02-11T22:06:42.572Z,101585.56
2019-02-11T22:09:13.456Z,101589.16
2019-02-11T22:11:43.392Z,101590.84
2019-02-11T22:14:13.807Z,101594.38
2019-02-11T22:16:45.052Z,101592.08
2019-02-11T22:19:17.340Z,101595.20
2019-02-11T22:21:47.440Z,101596.66
2019-02-11T22:24:20.100Z,101597.78
2019-02-11T22:26:50.173Z,101595.87
2019-02-11T22:29:21.730Z,101589.67
2019-02-11T22:31:51.703Z,101592.72
2019-02-11T22:34:21.695Z,101598.12
2019-02-11T22:36:51.758Z,101598.59
2019-02-11T22:39:21.696Z,101606.77
2019-02-11T22:41:51.623Z,101606.14
2019-02-11T22:44:21.511Z,101616.61
2019-02-11T22:46:51.418Z,101614.33
2019-02-11T22:49:21.347Z,101632.34
2019-02-11T22:51:51.306Z,101638.28
2019-02-11T22:54:21.280Z,101646.77
2019-02-11T22:56:51.475Z,101649.41
2019-02-11T22:59:21.440Z,101658.28
2019-02-11T23:01:51.490Z,101652.62
2019-02-11T23:04:21.524Z,101655.00
2019-02-11T23:06:51.446Z,101671.91
2019-02-11T23:09:21.456Z,101666.67
2019-02-11T23:11:51.749Z,101669.30
2019-02-11T23:14:21.950Z,101676.49
2019-02-11T23:16:51.864Z,101675.89
2019-02-11T23:19:22.269Z,101687.04
2019-02-11T23:21:52.305Z,101688.33
2019-02-11T23:24:22.210Z,101686.48
2019-02-11T23:26:52.164Z,101688.77
2019-02-11T23:29:22.067Z,101687.31
2019-02-11T23:31:51.958Z,101693.48
2019-02-11T23:34:21.976Z,101695.56
2019-02-11T23:36:51.969Z,101697.58
2019-02-11T23:39:21.961Z,101697.29
2019-02-11T23:41:52.064Z,101699.27
2019-02-11T23:44:22.330Z,101708.81
2019-02-11T23:46:52.674Z,101714.70
2019-02-11T23:49:22.733Z,101703.71
2019-02-11T23:51:53.017Z,101712.17
2019-02-11T23:54:22.924Z,101720.36
2019-02-11T23:56:52.834Z,101724.94
2019-02-11T23:59:22.949Z,101712.17
