createdAt,value
2023-02-19T08:43:50.730Z,9.85
2023-02-19T08:46:18.267Z,9.82
2023-02-19T08:48:45.610Z,9.89
2023-02-19T08:51:13.487Z,10.12
2023-02-19T08:53:41.793Z,10.21
2023-02-19T08:56:17.351Z,10.23
2023-02-19T08:58:45.434Z,10.18
2023-02-19T09:01:18.381Z,10.31
2023-02-19T09:03:46.087Z,10.31
2023-02-19T09:06:20.684Z,10.34
2023-02-19T09:08:48.054Z,10.29
2023-02-19T09:11:15.621Z,10.38
2023-02-19T09:13:43.809Z,10.31
2023-02-19T09:16:12.108Z,10.41
2023-02-19T09:18:39.751Z,10.37
2023-02-19T09:21:07.438Z,10.54
2023-02-19T09:23:36.958Z,10.65
2023-02-19T09:26:09.959Z,10.71
2023-02-19T09:28:39.721Z,10.74
2023-02-19T09:31:14.066Z,10.81
2023-02-19T09:33:48.660Z,10.86
2023-02-19T09:36:18.740Z,10.79
2023-02-19T09:38:46.291Z,10.75
2023-02-19T09:41:47.349Z,10.72
2023-02-19T09:44:37.862Z,10.74
2023-02-19T09:47:21.566Z,10.78
2023-02-19T09:50:08.798Z,10.87
2023-02-19T09:52:46.925Z,10.87
2023-02-19T09:55:18.526Z,10.96
2023-02-19T09:57:47.038Z,10.78
2023-02-19T10:00:32.911Z,10.62
2023-02-19T10:03:25.680Z,10.65
2023-02-19T10:05:54.980Z,10.86
2023-02-19T10:08:22.463Z,10.93
2023-02-19T10:10:49.844Z,10.78
2023-02-19T10:13:31.317Z,10.78
2023-02-19T10:16:04.625Z,10.87
2023-02-19T10:18:43.544Z,11.05
2023-02-19T10:21:26.326Z,11.08
2023-02-19T10:24:02.949Z,11.15
2023-02-19T10:26:35.226Z,11.36
2023-02-19T10:29:05.060Z,11.32
2023-02-19T10:31:33.674Z,11.38
2023-02-19T10:34:02.509Z,11.28
2023-02-19T10:36:41.735Z,11.37
2023-02-19T10:39:47.200Z,11.41
2023-02-19T10:42:23.350Z,11.44
2023-02-19T10:45:02.818Z,11.38
2023-02-19T10:47:32.995Z,11.43
2023-02-19T10:50:03.404Z,11.67
2023-02-19T10:52:36.224Z,11.67
2023-02-19T10:55:37.830Z,11.51
2023-02-19T10:58:29.236Z,11.55
2023-02-19T11:01:29.213Z,11.70
2023-02-19T11:04:18.696Z,12.00
2023-02-19T11:06:46.940Z,11.87
2023-02-19T11:09:42.910Z,11.77
2023-02-19T11:12:23.319Z,11.76
2023-02-19T11:14:50.883Z,11.82
2023-02-19T11:17:29.728Z,11.69
2023-02-19T11:20:16.048Z,11.72
2023-02-19T11:22:49.206Z,11.81
2023-02-19T11:25:17.161Z,11.58
2023-02-19T11:28:30.393Z,11.43
2023-02-19T11:31:32.589Z,11.41
2023-02-19T11:34:31.669Z,11.32
2023-02-19T11:37:21.027Z,11.46
2023-02-19T11:39:51.239Z,11.34
2023-02-19T11:42:48.612Z,11.15
2023-02-19T11:45:44.890Z,11.33
2023-02-19T11:48:44.764Z,11.45
2023-02-19T11:51:49.497Z,11.45
2023-02-19T11:54:43.100Z,11.40
2023-02-19T11:57:42.837Z,11.40
2023-02-19T12:00:27.028Z,11.52
2023-02-19T12:03:50.823Z,11.45
2023-02-19T12:07:12.589Z,11.58
2023-02-19T12:10:22.569Z,11.83
2023-02-19T12:13:45.974Z,11.75
2023-02-19T12:17:01.921Z,11.97
2023-02-19T12:20:38.744Z,11.93
2023-02-19T12:23:23.962Z,11.82
2023-02-19T12:26:56.255Z,12.01
2023-02-19T12:30:17.417Z,11.94
2023-02-19T12:34:02.601Z,11.77
2023-02-19T12:37:33.482Z,11.72
2023-02-19T12:40:21.471Z,11.87
2023-02-19T12:43:31.810Z,11.97
2023-02-19T12:46:15.378Z,12.01
2023-02-19T12:49:09.756Z,11.96
2023-02-19T12:52:09.952Z,11.99
2023-02-19T12:54:46.232Z,11.98
2023-02-19T12:57:25.849Z,11.94
2023-02-19T13:00:25.054Z,11.70
2023-02-19T13:03:22.715Z,11.91
2023-02-19T13:06:53.731Z,11.91
2023-02-19T13:09:58.189Z,11.86
2023-02-19T13:12:35.074Z,11.86
2023-02-19T13:15:16.332Z,11.88
2023-02-19T13:17:52.861Z,11.71
2023-02-19T13:20:42.470Z,11.74
2023-02-19T13:23:50.526Z,11.93
2023-02-19T13:27:20.965Z,11.84
2023-02-19T13:30:46.438Z,11.82
2023-02-19T13:33:42.383Z,11.96
2023-02-19T13:36:27.304Z,11.84
2023-02-19T13:38:58.788Z,11.85
2023-02-19T13:41:42.640Z,11.93
2023-02-19T13:44:31.642Z,11.98
2023-02-19T13:47:00.588Z,12.19
2023-02-19T13:49:28.188Z,12.10
2023-02-19T13:52:30.359Z,11.89
2023-02-19T13:55:46.686Z,12.17
2023-02-19T13:58:52.989Z,12.07
2023-02-19T14:01:42.010Z,12.14
2023-02-19T14:04:58.161Z,12.06
2023-02-19T14:07:31.342Z,12.17
2023-02-19T14:10:00.118Z,12.18
2023-02-19T14:12:37.871Z,12.11
2023-02-19T14:15:48.816Z,12.13
2023-02-19T14:18:46.588Z,12.15
2023-02-19T14:21:36.666Z,12.30
2023-02-19T14:24:05.263Z,12.48
2023-02-19T14:26:34.542Z,12.44
2023-02-19T14:29:03.147Z,12.44
2023-02-19T14:31:39.901Z,12.41
2023-02-19T14:34:22.913Z,12.22
2023-02-19T14:37:01.778Z,12.47
2023-02-19T14:39:39.096Z,12.38
2023-02-19T14:42:17.372Z,12.36
2023-02-19T14:44:58.330Z,12.38
2023-02-19T14:47:30.925Z,12.52
2023-02-19T14:50:17.951Z,12.55
2023-02-19T14:52:51.497Z,12.47
2023-02-19T14:55:32.857Z,12.55
2023-02-19T14:58:15.334Z,12.47
2023-02-19T15:00:43.689Z,12.22
2023-02-19T15:03:37.435Z,12.22
2023-02-19T15:06:24.461Z,12.25
2023-02-19T15:09:07.177Z,12.07
2023-02-19T15:11:35.852Z,12.28
2023-02-19T15:14:07.773Z,12.25
2023-02-19T15:16:36.498Z,12.31
2023-02-19T15:19:09.920Z,12.38
2023-02-19T15:21:47.415Z,12.34
2023-02-19T15:24:17.792Z,12.33
2023-02-19T15:26:54.180Z,12.34
2023-02-19T15:29:27.561Z,12.50
2023-02-19T15:31:59.982Z,12.41
2023-02-19T15:34:32.976Z,12.37
2023-02-19T15:37:11.098Z,12.37
2023-02-19T15:39:48.226Z,12.30
2023-02-19T15:42:33.029Z,12.20
2023-02-19T15:45:35.743Z,12.31
2023-02-19T15:48:27.382Z,12.42
2023-02-19T15:51:09.966Z,12.48
2023-02-19T15:53:49.086Z,12.55
2023-02-19T15:56:32.566Z,12.46
2023-02-19T15:59:21.537Z,12.46
2023-02-19T16:01:49.328Z,12.33
2023-02-19T16:04:19.768Z,12.37
2023-02-19T16:07:03.925Z,12.41
2023-02-19T16:09:41.057Z,12.33
2023-02-19T16:12:24.696Z,12.38
2023-02-19T16:14:52.031Z,12.43
2023-02-19T16:17:25.064Z,12.38
2023-02-19T16:20:03.111Z,12.38
2023-02-19T16:22:41.509Z,12.40
2023-02-19T16:25:38.560Z,12.23
2023-02-19T16:28:23.303Z,12.20
2023-02-19T16:31:13.774Z,12.23
2023-02-19T16:33:48.418Z,12.25
2023-02-19T16:36:41.288Z,12.19
2023-02-19T16:39:08.412Z,12.14
2023-02-19T16:42:02.072Z,12.22
2023-02-19T16:44:31.169Z,12.35
2023-02-19T16:47:06.147Z,12.41
2023-02-19T16:49:33.904Z,12.35
2023-02-19T16:52:04.557Z,12.31
2023-02-19T16:54:32.253Z,12.07
2023-02-19T16:56:59.553Z,12.12
2023-02-19T16:59:26.878Z,12.20
2023-02-19T17:01:54.226Z,12.05
2023-02-19T17:04:21.644Z,11.81
2023-02-19T17:06:49.033Z,11.84
2023-02-19T17:09:16.362Z,11.96
2023-02-19T17:11:43.704Z,11.74
2023-02-19T17:14:11.088Z,11.58
2023-02-19T17:16:41.269Z,11.57
2023-02-19T17:19:19.732Z,11.59
2023-02-19T17:21:47.524Z,11.63
2023-02-19T17:24:15.438Z,11.58
2023-02-19T17:26:43.099Z,11.49
2023-02-19T17:29:18.291Z,11.62
2023-02-19T17:31:45.633Z,11.47
2023-02-19T17:34:12.987Z,11.61
2023-02-19T17:36:42.868Z,11.62
2023-02-19T17:39:15.689Z,11.43
2023-02-19T17:41:43.889Z,11.54
2023-02-19T17:44:11.766Z,11.56
2023-02-19T17:46:39.918Z,11.70
2023-02-19T17:49:07.830Z,11.67
2023-02-19T17:51:35.840Z,11.60
2023-02-19T17:54:04.043Z,11.56
2023-02-19T17:56:31.490Z,11.48
2023-02-19T17:58:59.867Z,11.39
2023-02-19T18:01:27.269Z,11.46
2023-02-19T18:03:54.665Z,11.56
2023-02-19T18:06:22.003Z,11.55
2023-02-19T18:08:53.863Z,11.30
2023-02-19T18:11:22.909Z,11.56
2023-02-19T18:13:52.267Z,11.39
2023-02-19T18:16:20.678Z,11.38
2023-02-19T18:18:48.018Z,11.40
2023-02-19T18:21:15.764Z,11.41
2023-02-19T18:23:43.333Z,11.58
2023-02-19T18:26:12.014Z,11.48
2023-02-19T18:28:39.959Z,11.54
2023-02-19T18:31:07.760Z,11.39
2023-02-19T18:33:35.435Z,11.42
2023-02-19T18:36:04.445Z,11.43
2023-02-19T18:38:31.790Z,11.44
2023-02-19T18:40:59.503Z,11.41
2023-02-19T18:43:26.889Z,11.54
2023-02-19T18:45:54.268Z,11.52
2023-02-19T18:48:21.693Z,11.59
2023-02-19T18:50:49.011Z,11.52
2023-02-19T18:53:17.164Z,11.59
2023-02-19T18:55:44.604Z,11.57
2023-02-19T18:58:11.917Z,11.52
2023-02-19T19:00:39.210Z,11.59
2023-02-19T19:03:06.583Z,11.57
2023-02-19T19:05:33.940Z,11.57
2023-02-19T19:08:01.895Z,11.47
2023-02-19T19:10:30.469Z,11.49
2023-02-19T19:12:58.581Z,11.48
2023-02-19T19:15:26.538Z,11.43
2023-02-19T19:17:54.475Z,11.59
2023-02-19T19:20:24.095Z,11.59
2023-02-19T19:22:53.968Z,11.51
2023-02-19T19:25:25.277Z,11.46
2023-02-19T19:27:56.561Z,11.51
2023-02-19T19:30:24.491Z,11.59
2023-02-19T19:32:52.716Z,11.63
2023-02-19T19:35:22.118Z,11.69
2023-02-19T19:37:49.920Z,11.59
2023-02-19T19:40:18.854Z,11.68
2023-02-19T19:42:47.266Z,11.63
2023-02-19T19:45:15.382Z,11.67
2023-02-19T19:47:42.746Z,11.66
2023-02-19T19:50:13.136Z,11.44
2023-02-19T19:52:40.481Z,11.66
2023-02-19T19:55:08.531Z,11.52
2023-02-19T19:57:39.053Z,11.61
2023-02-19T20:00:12.338Z,11.63
