createdAt,value
2024-03-26T00:00:00.532Z,0.0
2024-03-26T00:05:00.509Z,0.0
2024-03-26T00:10:00.424Z,0.0
2024-03-26T00:15:00.735Z,0.0
2024-03-26T00:20:00.435Z,0.0
2024-03-26T00:25:00.471Z,0.0
2024-03-26T00:30:00.408Z,0.0
2024-03-26T00:35:00.464Z,0.0
2024-03-26T00:40:00.460Z,0.0
2024-03-26T00:45:00.518Z,0.0
2024-03-26T00:50:00.559Z,0.0
2024-03-26T00:55:00.456Z,0.0
2024-03-26T01:00:00.568Z,0.0
2024-03-26T01:05:00.469Z,0.0
2024-03-26T01:10:00.431Z,0.0
2024-03-26T01:15:00.540Z,0.0
2024-03-26T01:20:00.426Z,0.0
2024-03-26T01:25:00.467Z,0.0
2024-03-26T01:30:00.483Z,0.0
2024-03-26T01:35:00.464Z,0.0
2024-03-26T01:40:00.466Z,0.0
2024-03-26T01:45:00.471Z,0.0
2024-03-26T01:50:00.493Z,0.0
2024-03-26T01:55:00.432Z,0.0
2024-03-26T02:00:00.406Z,0.0
2024-03-26T02:05:00.467Z,0.0
2024-03-26T02:10:00.431Z,0.0
2024-03-26T02:15:00.449Z,0.0
2024-03-26T02:20:00.446Z,0.0
2024-03-26T02:25:00.497Z,0.0
2024-03-26T02:30:00.468Z,0.0
2024-03-26T02:35:00.491Z,0.0
2024-03-26T02:40:00.495Z,0.0
2024-03-26T02:45:00.457Z,0.0
2024-03-26T02:50:00.453Z,0.0
2024-03-26T02:55:00.467Z,0.0
2024-03-26T03:00:00.519Z,0.0
2024-03-26T03:05:00.454Z,0.0
2024-03-26T03:10:00.469Z,0.0
2024-03-26T03:15:00.517Z,0.0
2024-03-26T03:20:00.426Z,0.0
2024-03-26T03:25:00.470Z,0.0
2024-03-26T03:30:00.435Z,0.0
2024-03-26T03:35:00.518Z,0.0
2024-03-26T03:40:00.413Z,0.0
2024-03-26T03:45:00.467Z,0.0
2024-03-26T03:50:00.478Z,0.0
2024-03-26T03:55:00.464Z,0.0
2024-03-26T04:00:00.445Z,0.0
2024-03-26T04:05:00.461Z,0.0
2024-03-26T04:10:00.410Z,0.0
2024-03-26T04:15:00.459Z,0.0
2024-03-26T04:20:00.417Z,0.0
2024-03-26T04:25:00.474Z,0.0
2024-03-26T04:30:00.472Z,0.0
2024-03-26T04:35:00.466Z,0.0
2024-03-26T04:40:00.411Z,0.1
2024-03-26T04:45:00.471Z,0.0
2024-03-26T04:50:00.501Z,0.0
2024-03-26T04:55:00.485Z,0.0
2024-03-26T05:00:00.402Z,0.0
2024-03-26T05:05:00.456Z,0.2
2024-03-26T05:10:00.457Z,0.1
2024-03-26T05:15:00.466Z,0.0
2024-03-26T05:20:00.449Z,0.2
2024-03-26T05:25:00.461Z,0.7
2024-03-26T05:30:00.462Z,0.0
2024-03-26T05:35:00.462Z,0.0
2024-03-26T05:40:00.469Z,0.3
2024-03-26T05:45:00.548Z,0.9
2024-03-26T05:50:00.463Z,1.1
2024-03-26T05:55:00.468Z,1.2
2024-03-26T06:00:00.483Z,1.0
2024-03-26T06:05:00.458Z,1.6
2024-03-26T06:10:00.421Z,0.7
2024-03-26T06:15:00.460Z,0.4
2024-03-26T06:20:00.476Z,2.2
2024-03-26T06:25:00.435Z,0.5
2024-03-26T06:30:00.457Z,0.3
2024-03-26T06:35:00.461Z,3.4
2024-03-26T06:40:00.417Z,1.5
2024-03-26T06:45:00.534Z,1.8
2024-03-26T06:50:00.476Z,0.6
2024-03-26T06:55:00.499Z,0.7
2024-03-26T07:00:00.533Z,2.5
2024-03-26T07:05:00.528Z,1.7
2024-03-26T07:10:00.600Z,3.9
2024-03-26T07:15:00.509Z,2.5
2024-03-26T07:20:00.606Z,0.9
2024-03-26T07:25:00.476Z,3.2
2024-03-26T07:30:00.553Z,1.9
2024-03-26T07:35:00.539Z,1.7
2024-03-26T07:40:00.573Z,1.2
2024-03-26T07:45:00.768Z,3.6
2024-03-26T07:50:00.785Z,1.3
2024-03-26T07:55:00.483Z,0.8
2024-03-26T08:00:00.970Z,0.3
2024-03-26T08:05:00.538Z,4.7
2024-03-26T08:10:00.497Z,3.9
2024-03-26T08:15:00.672Z,3.8
2024-03-26T08:20:00.508Z,2.5
2024-03-26T08:25:00.502Z,2.9
2024-03-26T08:30:00.571Z,8.8
2024-03-26T08:35:00.502Z,6.9
2024-03-26T08:40:00.472Z,9.6
2024-03-26T08:45:00.577Z,5.2
2024-03-26T08:50:00.421Z,5.3
2024-03-26T08:55:00.514Z,2.5
2024-03-26T09:00:00.623Z,2.9
2024-03-26T09:05:00.492Z,1.6
2024-03-26T09:10:00.418Z,2.9
2024-03-26T09:15:00.672Z,4.8
2024-03-26T09:20:00.413Z,5.7
2024-03-26T09:25:00.481Z,5.7
2024-03-26T09:30:00.512Z,6.4
2024-03-26T09:35:00.483Z,7.5
2024-03-26T09:40:00.519Z,4.4
2024-03-26T09:45:07.023Z,6.0
2024-03-26T09:50:00.431Z,5.9
2024-03-26T09:55:00.510Z,8.4
2024-03-26T10:00:00.553Z,4.0
2024-03-26T10:05:00.468Z,7.7
2024-03-26T10:10:00.412Z,5.9
2024-03-26T10:15:00.515Z,10.6
2024-03-26T10:20:00.415Z,9.1
2024-03-26T10:25:00.489Z,6.4
2024-03-26T10:30:00.572Z,2.2
2024-03-26T10:35:00.467Z,10.9
2024-03-26T10:40:00.448Z,5.4
2024-03-26T10:45:00.557Z,8.1
2024-03-26T10:50:00.472Z,6.0
2024-03-26T10:55:00.466Z,3.3
2024-03-26T11:00:00.508Z,6.4
2024-03-26T11:05:00.511Z,7.8
2024-03-26T11:10:00.439Z,5.5
2024-03-26T11:15:00.542Z,6.6
2024-03-26T11:20:00.459Z,5.5
2024-03-26T11:25:00.475Z,5.3
2024-03-26T11:30:00.602Z,9.0
2024-03-26T11:35:00.499Z,4.3
2024-03-26T11:40:00.461Z,11.4
2024-03-26T11:45:00.528Z,5.6
2024-03-26T11:50:00.423Z,6.0
2024-03-26T11:55:00.502Z,11.9
2024-03-26T12:00:00.633Z,6.3
2024-03-26T12:05:00.500Z,7.6
2024-03-26T12:10:00.417Z,11.7
2024-03-26T12:15:00.534Z,5.1
2024-03-26T12:20:00.445Z,3.6
2024-03-26T12:25:00.466Z,9.6
2024-03-26T12:30:00.456Z,6.2
2024-03-26T12:35:00.458Z,5.4
2024-03-26T12:40:00.499Z,6.2
2024-03-26T12:45:00.488Z,10.0
2024-03-26T12:50:05.154Z,6.0
2024-03-26T12:55:00.476Z,9.5
2024-03-26T13:00:00.465Z,7.2
2024-03-26T13:05:00.502Z,2.7
2024-03-26T13:10:00.420Z,7.5
2024-03-26T13:15:00.480Z,6.3
2024-03-26T13:20:00.408Z,6.2
2024-03-26T13:25:00.445Z,6.2
2024-03-26T13:30:00.468Z,6.6
2024-03-26T13:35:00.476Z,4.6
2024-03-26T13:40:00.559Z,5.5
2024-03-26T13:45:00.502Z,2.3
2024-03-26T13:50:00.527Z,6.2
2024-03-26T13:55:00.511Z,9.7
2024-03-26T14:00:00.444Z,7.6
2024-03-26T14:05:00.518Z,8.5
2024-03-26T14:10:00.459Z,7.5
2024-03-26T14:15:00.456Z,3.6
2024-03-26T14:20:00.482Z,6.8
2024-03-26T14:25:00.461Z,3.7
2024-03-26T14:30:00.450Z,7.5
2024-03-26T14:35:00.469Z,7.8
2024-03-26T14:40:00.477Z,6.1
2024-03-26T14:45:00.543Z,6.8
2024-03-26T14:50:00.473Z,8.3
2024-03-26T14:55:00.501Z,7.6
2024-03-26T15:00:00.477Z,6.2
2024-03-26T15:05:00.462Z,6.1
2024-03-26T15:10:00.419Z,6.9
2024-03-26T15:15:00.446Z,3.1
2024-03-26T15:20:00.437Z,3.8
2024-03-26T15:25:00.454Z,5.3
2024-03-26T15:30:00.461Z,3.5
2024-03-26T15:35:00.449Z,5.7
2024-03-26T15:40:00.475Z,3.8
2024-03-26T15:45:00.458Z,3.3
2024-03-26T15:50:00.514Z,4.3
2024-03-26T15:55:00.509Z,4.1
2024-03-26T16:00:00.411Z,6.3
2024-03-26T16:05:00.472Z,5.1
2024-03-26T16:15:00.453Z,2.7
2024-03-26T16:20:00.522Z,2.1
2024-03-26T16:25:00.468Z,2.1
2024-03-26T16:30:00.504Z,3.7
2024-03-26T16:35:00.456Z,1.6
2024-03-26T16:40:00.460Z,0.7
2024-03-26T16:45:03.459Z,2.8
2024-03-26T16:50:00.444Z,3.6
2024-03-26T16:55:00.503Z,3.3
2024-03-26T17:00:00.427Z,3.5
2024-03-26T17:05:00.460Z,2.1
2024-03-26T17:10:00.548Z,3.4
2024-03-26T17:15:00.531Z,3.6
2024-03-26T17:20:00.456Z,1.1
2024-03-26T17:25:00.448Z,2.5
2024-03-26T17:30:00.459Z,0.6
2024-03-26T17:35:00.442Z,2.0
2024-03-26T17:40:00.566Z,2.1
2024-03-26T17:45:00.499Z,1.1
2024-03-26T17:50:00.471Z,0.5
2024-03-26T17:55:00.445Z,0.8
2024-03-26T18:00:00.497Z,1.6
2024-03-26T18:05:00.448Z,1.3
2024-03-26T18:10:00.422Z,1.5
2024-03-26T18:15:00.531Z,1.9
2024-03-26T18:20:00.508Z,0.6
2024-03-26T18:25:00.530Z,1.1
2024-03-26T18:30:00.426Z,2.3
2024-03-26T18:35:00.478Z,2.2
2024-03-26T18:40:00.471Z,1.6
2024-03-26T18:45:00.944Z,2.8
2024-03-26T18:50:00.424Z,1.3
2024-03-26T18:55:00.465Z,2.1
2024-03-26T19:00:00.539Z,0.7
2024-03-26T19:05:00.481Z,0.0
2024-03-26T19:10:00.429Z,2.1
2024-03-26T19:15:00.550Z,2.4
2024-03-26T19:20:00.534Z,3.1
2024-03-26T19:25:00.498Z,1.7
2024-03-26T19:30:00.605Z,3.0
2024-03-26T19:35:00.502Z,0.8
2024-03-26T19:40:00.463Z,1.9
2024-03-26T19:45:00.508Z,0.7
2024-03-26T19:50:00.500Z,0.1
2024-03-26T19:55:00.562Z,0.4
2024-03-26T20:00:00.468Z,0.3
2024-03-26T20:05:00.471Z,1.7
2024-03-26T20:10:00.465Z,0.1
2024-03-26T20:15:00.480Z,0.1
2024-03-26T20:20:00.521Z,0.3
2024-03-26T20:25:00.582Z,0.4
2024-03-26T20:30:00.442Z,0.3
2024-03-26T20:35:00.504Z,0.4
2024-03-26T20:40:00.473Z,0.4
2024-03-26T20:45:00.463Z,0.5
2024-03-26T20:50:05.118Z,0.7
2024-03-26T20:55:00.471Z,1.4
2024-03-26T21:00:00.476Z,0.7
2024-03-26T21:05:00.474Z,0.7
2024-03-26T21:10:00.465Z,0.2
2024-03-26T21:15:12.733Z,0.5
2024-03-26T21:20:00.470Z,0.2
2024-03-26T21:25:00.470Z,0.6
2024-03-26T21:30:00.441Z,1.4
2024-03-26T21:35:00.665Z,1.1
2024-03-26T21:40:00.462Z,1.0
2024-03-26T21:45:00.459Z,1.4
2024-03-26T21:50:00.397Z,2.6
2024-03-26T21:55:00.468Z,1.8
2024-03-26T22:00:00.548Z,1.1
2024-03-26T22:05:00.463Z,2.4
2024-03-26T22:10:00.511Z,0.1
2024-03-26T22:15:00.411Z,0.4
2024-03-26T22:20:00.457Z,0.0
2024-03-26T22:25:00.546Z,0.0
2024-03-26T22:30:00.423Z,0.0
2024-03-26T22:35:00.474Z,0.0
2024-03-26T22:40:00.470Z,0.3
2024-03-26T22:45:00.504Z,0.0
2024-03-26T22:50:00.539Z,0.4
2024-03-26T22:55:00.546Z,0.1
2024-03-26T23:00:00.595Z,0.4
2024-03-26T23:05:00.831Z,0.3
2024-03-26T23:10:00.463Z,0.0
2024-03-26T23:15:00.471Z,0.0
2024-03-26T23:20:00.504Z,0.0
2024-03-26T23:25:00.472Z,0.0
2024-03-26T23:30:00.470Z,0.0
2024-03-26T23:35:00.469Z,0.0
2024-03-26T23:40:00.478Z,0.0
2024-03-26T23:45:00.450Z,0.0
2024-03-26T23:50:00.415Z,0.1
2024-03-26T23:55:00.438Z,0.0
