createdAt,value
2022-10-15T00:00:41.381Z,0.00
2022-10-15T00:01:41.443Z,0.00
2022-10-15T00:02:41.340Z,0.00
2022-10-15T00:03:41.332Z,0.00
2022-10-15T00:04:41.341Z,0.00
2022-10-15T00:05:41.312Z,0.00
2022-10-15T00:06:41.299Z,0.00
2022-10-15T00:07:41.276Z,0.00
2022-10-15T00:08:41.265Z,0.00
2022-10-15T00:09:41.270Z,0.00
2022-10-15T00:10:41.250Z,0.00
2022-10-15T00:11:41.223Z,0.00
2022-10-15T00:12:41.209Z,0.00
2022-10-15T00:13:41.202Z,0.00
2022-10-15T00:14:41.198Z,0.00
2022-10-15T00:15:41.178Z,0.00
2022-10-15T00:16:41.187Z,0.00
2022-10-15T00:17:41.156Z,0.00
2022-10-15T00:18:41.134Z,0.00
2022-10-15T00:19:41.130Z,0.00
2022-10-15T00:20:41.103Z,0.00
2022-10-15T00:21:41.100Z,0.00
2022-10-15T00:22:41.089Z,0.00
2022-10-15T00:23:41.098Z,0.00
2022-10-15T00:24:41.070Z,0.00
2022-10-15T00:25:41.048Z,0.00
2022-10-15T00:26:41.028Z,0.00
2022-10-15T00:27:41.028Z,0.00
2022-10-15T00:28:41.114Z,0.00
2022-10-15T00:29:41.017Z,0.00
2022-10-15T00:30:40.980Z,0.00
2022-10-15T00:31:40.968Z,0.00
2022-10-15T00:32:40.958Z,0.00
2022-10-15T00:33:40.985Z,0.00
2022-10-15T00:34:40.959Z,0.00
2022-10-15T00:35:40.919Z,0.00
2022-10-15T00:36:40.907Z,0.00
2022-10-15T00:37:40.897Z,0.00
2022-10-15T00:38:40.888Z,0.00
2022-10-15T00:39:40.889Z,0.00
2022-10-15T00:40:40.876Z,0.00
2022-10-15T00:41:40.858Z,0.00
2022-10-15T00:42:40.828Z,0.00
2022-10-15T00:43:40.836Z,0.00
2022-10-15T00:44:40.845Z,0.00
2022-10-15T00:45:40.795Z,0.00
2022-10-15T00:46:40.775Z,0.00
2022-10-15T00:47:40.786Z,0.00
2022-10-15T00:48:40.746Z,0.00
2022-10-15T00:49:40.805Z,0.00
2022-10-15T00:50:40.724Z,0.00
2022-10-15T00:51:40.716Z,0.00
2022-10-15T00:52:40.696Z,0.00
2022-10-15T00:53:40.695Z,0.00
2022-10-15T00:54:40.684Z,0.00
2022-10-15T00:55:40.664Z,0.00
2022-10-15T00:56:40.644Z,0.00
2022-10-15T00:57:40.624Z,0.00
2022-10-15T00:58:40.624Z,0.00
2022-10-15T00:59:40.643Z,0.00
2022-10-15T01:00:40.605Z,0.00
2022-10-15T01:01:40.613Z,0.00
2022-10-15T01:02:40.607Z,0.00
2022-10-15T01:03:40.556Z,0.00
2022-10-15T01:04:40.582Z,0.00
2022-10-15T01:05:40.524Z,0.00
2022-10-15T01:06:40.516Z,0.00
2022-10-15T01:07:40.502Z,0.00
2022-10-15T01:08:40.492Z,0.00
2022-10-15T01:09:40.501Z,0.00
2022-10-15T01:10:40.471Z,0.00
2022-10-15T01:11:40.442Z,0.00
2022-10-15T01:12:40.452Z,0.00
2022-10-15T01:13:40.442Z,0.00
2022-10-15T01:14:40.437Z,0.00
2022-10-15T01:15:40.422Z,0.00
2022-10-15T01:16:40.406Z,0.00
2022-10-15T01:17:40.382Z,0.00
2022-10-15T01:18:40.420Z,0.00
2022-10-15T01:19:40.383Z,0.00
2022-10-15T01:20:40.340Z,0.00
2022-10-15T01:21:40.320Z,0.00
2022-10-15T01:22:40.300Z,0.00
2022-10-15T01:23:40.294Z,0.00
2022-10-15T01:24:40.298Z,0.00
2022-10-15T01:25:40.264Z,0.00
2022-10-15T01:26:40.251Z,0.00
2022-10-15T01:27:40.263Z,0.00
2022-10-15T01:28:40.247Z,0.00
2022-10-15T01:29:40.253Z,0.00
2022-10-15T01:30:40.264Z,0.00
2022-10-15T01:31:40.184Z,0.00
2022-10-15T01:32:40.182Z,0.00
2022-10-15T01:33:40.170Z,0.00
2022-10-15T01:34:40.159Z,0.00
2022-10-15T01:35:40.185Z,0.00
2022-10-15T01:36:40.150Z,0.00
2022-10-15T01:37:40.110Z,0.00
2022-10-15T01:38:40.099Z,0.00
2022-10-15T01:39:40.080Z,0.00
2022-10-15T01:40:40.099Z,0.00
2022-10-15T01:41:40.048Z,0.00
2022-10-15T01:42:40.058Z,0.00
2022-10-15T01:43:40.031Z,0.00
2022-10-15T01:44:40.027Z,0.00
2022-10-15T01:45:40.007Z,0.00
2022-10-15T01:46:39.997Z,0.00
2022-10-15T01:47:39.987Z,0.00
2022-10-15T01:48:39.966Z,0.00
2022-10-15T01:49:39.957Z,0.00
2022-10-15T01:50:39.946Z,0.00
2022-10-15T01:51:39.925Z,0.00
2022-10-15T01:52:39.927Z,0.00
2022-10-15T01:53:39.900Z,0.00
2022-10-15T01:54:39.896Z,0.00
2022-10-15T01:55:39.887Z,0.00
2022-10-15T01:56:39.877Z,0.00
2022-10-15T01:57:39.870Z,0.00
2022-10-15T01:58:39.838Z,0.00
2022-10-15T01:59:39.825Z,0.00
2022-10-15T02:00:39.880Z,0.00
2022-10-15T02:01:39.831Z,0.00
2022-10-15T02:02:39.836Z,0.00
2022-10-15T02:03:39.765Z,0.00
2022-10-15T02:04:39.765Z,0.00
2022-10-15T02:05:39.774Z,0.00
2022-10-15T02:06:39.736Z,0.00
2022-10-15T02:07:39.716Z,0.00
2022-10-15T02:08:39.724Z,0.00
2022-10-15T02:09:39.746Z,0.00
2022-10-15T02:10:39.755Z,0.00
2022-10-15T02:11:39.674Z,0.00
2022-10-15T02:12:39.655Z,0.00
2022-10-15T02:13:39.655Z,0.00
2022-10-15T02:14:39.651Z,0.00
2022-10-15T02:15:39.613Z,0.00
2022-10-15T02:16:39.604Z,0.00
2022-10-15T02:17:39.593Z,0.00
2022-10-15T02:18:39.586Z,0.00
2022-10-15T02:19:39.574Z,0.00
2022-10-15T02:20:39.565Z,0.00
2022-10-15T02:21:39.583Z,0.00
2022-10-15T02:22:39.522Z,0.00
2022-10-15T02:23:39.533Z,0.00
2022-10-15T02:24:39.525Z,0.00
2022-10-15T02:25:39.503Z,0.00
2022-10-15T02:26:39.499Z,0.00
2022-10-15T02:27:39.494Z,0.00
2022-10-15T02:28:39.555Z,0.00
2022-10-15T02:29:39.572Z,0.00
2022-10-15T02:30:39.453Z,0.00
2022-10-15T02:31:39.414Z,0.00
2022-10-15T02:32:39.419Z,0.00
2022-10-15T02:33:39.399Z,0.00
2022-10-15T02:34:39.370Z,0.00
2022-10-15T02:35:39.391Z,0.00
2022-10-15T02:36:39.341Z,0.00
2022-10-15T02:37:39.339Z,0.00
2022-10-15T02:38:39.332Z,0.00
2022-10-15T02:39:39.360Z,0.00
2022-10-15T02:40:39.320Z,0.00
2022-10-15T02:41:39.280Z,0.00
2022-10-15T02:42:39.270Z,0.00
2022-10-15T02:43:39.276Z,0.00
2022-10-15T02:44:39.242Z,0.00
2022-10-15T02:45:39.233Z,0.00
2022-10-15T02:46:39.270Z,0.00
2022-10-15T02:47:39.209Z,0.00
2022-10-15T02:48:39.198Z,0.00
2022-10-15T02:49:39.189Z,0.00
2022-10-15T02:50:39.179Z,0.00
2022-10-15T02:51:39.152Z,0.00
2022-10-15T02:52:39.159Z,0.00
2022-10-15T02:53:39.141Z,0.00
2022-10-15T02:54:39.117Z,0.00
2022-10-15T02:55:39.108Z,0.00
2022-10-15T02:56:39.128Z,0.00
2022-10-15T02:57:39.067Z,0.00
2022-10-15T02:58:39.058Z,0.00
2022-10-15T02:59:39.067Z,0.00
2022-10-15T03:00:39.103Z,0.00
2022-10-15T03:01:39.024Z,0.00
2022-10-15T03:02:39.027Z,0.00
2022-10-15T03:03:39.018Z,0.00
2022-10-15T03:04:38.987Z,0.00
2022-10-15T03:05:38.997Z,0.00
2022-10-15T03:06:38.958Z,0.00
2022-10-15T03:07:38.955Z,0.00
2022-10-15T03:08:38.959Z,0.00
2022-10-15T03:09:38.936Z,0.00
2022-10-15T03:10:38.905Z,0.00
2022-10-15T03:11:38.926Z,0.00
2022-10-15T03:12:38.877Z,0.00
2022-10-15T03:13:38.873Z,0.00
2022-10-15T03:14:38.885Z,0.00
2022-10-15T03:15:38.836Z,0.00
2022-10-15T03:16:38.836Z,0.00
2022-10-15T03:17:38.804Z,0.00
2022-10-15T03:18:40.650Z,0.00
2022-10-15T03:19:38.798Z,0.00
2022-10-15T03:20:38.774Z,0.00
2022-10-15T03:21:38.774Z,0.00
2022-10-15T03:22:38.753Z,0.00
2022-10-15T03:23:38.738Z,0.00
2022-10-15T03:24:38.725Z,0.00
2022-10-15T03:25:38.707Z,0.00
2022-10-15T03:26:38.723Z,0.00
2022-10-15T03:27:38.692Z,0.00
2022-10-15T03:28:38.711Z,0.00
2022-10-15T03:29:38.656Z,0.00
2022-10-15T03:30:38.651Z,0.00
2022-10-15T03:31:38.653Z,0.00
2022-10-15T03:32:38.627Z,0.00
2022-10-15T03:33:38.595Z,0.00
2022-10-15T03:34:38.623Z,0.00
2022-10-15T03:35:38.581Z,0.00
2022-10-15T03:36:38.575Z,0.00
2022-10-15T03:37:38.571Z,0.00
2022-10-15T03:38:38.572Z,0.00
2022-10-15T03:39:38.519Z,0.00
2022-10-15T03:40:38.520Z,0.00
2022-10-15T03:41:38.533Z,0.00
2022-10-15T03:42:38.492Z,0.00
2022-10-15T03:43:41.868Z,0.00
2022-10-15T03:44:38.500Z,0.00
2022-10-15T03:45:38.453Z,0.00
2022-10-15T03:46:38.443Z,0.00
2022-10-15T03:47:38.419Z,0.00
2022-10-15T03:48:38.421Z,0.00
2022-10-15T03:49:38.432Z,0.00
2022-10-15T03:50:38.504Z,0.00
2022-10-15T03:51:38.371Z,0.00
2022-10-15T03:52:38.361Z,0.00
2022-10-15T03:53:38.349Z,0.00
2022-10-15T03:54:38.329Z,0.00
2022-10-15T03:55:38.361Z,0.00
2022-10-15T03:56:38.312Z,0.00
2022-10-15T03:57:38.281Z,0.00
2022-10-15T03:58:38.279Z,0.00
2022-10-15T03:59:38.303Z,0.00
2022-10-15T04:00:38.260Z,0.00
2022-10-15T04:01:38.249Z,0.00
2022-10-15T04:02:38.248Z,0.00
2022-10-15T04:03:38.219Z,0.00
2022-10-15T04:04:38.197Z,0.00
2022-10-15T04:05:38.200Z,0.00
2022-10-15T04:06:38.194Z,0.00
2022-10-15T04:07:38.165Z,0.00
2022-10-15T04:08:38.217Z,0.00
2022-10-15T04:09:38.153Z,0.00
2022-10-15T04:10:38.177Z,0.00
2022-10-15T04:11:38.113Z,0.00
2022-10-15T04:12:38.110Z,0.00
2022-10-15T04:13:38.086Z,0.00
2022-10-15T04:14:38.076Z,0.00
2022-10-15T04:15:38.055Z,0.00
2022-10-15T04:16:38.064Z,0.00
2022-10-15T04:17:38.034Z,0.00
2022-10-15T04:18:38.016Z,0.00
2022-10-15T04:19:38.009Z,0.00
2022-10-15T04:20:37.997Z,0.00
2022-10-15T04:21:37.995Z,0.00
2022-10-15T04:22:37.964Z,0.00
2022-10-15T04:23:37.976Z,0.00
2022-10-15T04:24:37.961Z,0.00
2022-10-15T04:25:37.945Z,0.00
2022-10-15T04:26:37.925Z,0.00
2022-10-15T04:27:37.905Z,0.00
2022-10-15T04:28:37.943Z,0.00
2022-10-15T04:29:37.874Z,0.00
2022-10-15T04:30:37.884Z,0.00
2022-10-15T04:31:37.846Z,0.00
2022-10-15T04:32:37.836Z,0.00
2022-10-15T04:33:37.833Z,0.00
2022-10-15T04:34:37.814Z,0.00
2022-10-15T04:35:37.791Z,0.00
2022-10-15T04:36:37.793Z,0.00
2022-10-15T04:37:37.765Z,0.00
2022-10-15T04:38:37.767Z,0.00
2022-10-15T04:39:37.771Z,0.00
2022-10-15T04:40:37.771Z,0.00
2022-10-15T04:41:37.743Z,0.00
2022-10-15T04:42:37.712Z,0.00
2022-10-15T04:43:37.689Z,0.00
2022-10-15T04:44:37.672Z,0.00
2022-10-15T04:45:37.683Z,0.00
2022-10-15T04:46:37.653Z,0.00
2022-10-15T04:47:37.631Z,0.00
2022-10-15T04:48:40.401Z,0.00
2022-10-15T04:49:38.612Z,0.00
2022-10-15T04:50:37.638Z,0.00
2022-10-15T04:51:37.601Z,0.00
2022-10-15T04:52:37.572Z,0.00
2022-10-15T04:53:37.591Z,0.00
2022-10-15T04:54:37.583Z,0.00
2022-10-15T04:55:37.531Z,0.00
2022-10-15T04:56:37.601Z,0.00
2022-10-15T04:57:37.510Z,0.00
2022-10-15T04:58:37.521Z,0.00
2022-10-15T04:59:37.488Z,0.00
2022-10-15T05:00:37.520Z,0.00
2022-10-15T05:01:37.454Z,0.00
2022-10-15T05:02:37.493Z,0.00
2022-10-15T05:03:39.779Z,0.00
2022-10-15T05:04:38.431Z,0.00
2022-10-15T05:05:37.441Z,0.00
2022-10-15T05:06:37.395Z,0.00
2022-10-15T05:07:37.388Z,0.00
2022-10-15T05:08:37.371Z,0.00
2022-10-15T05:09:37.475Z,0.00
2022-10-15T05:10:37.359Z,0.00
2022-10-15T05:11:37.348Z,0.00
2022-10-15T05:12:37.362Z,0.00
2022-10-15T05:13:37.313Z,0.00
2022-10-15T05:14:37.293Z,0.00
2022-10-15T05:15:37.278Z,0.00
2022-10-15T05:16:37.288Z,0.00
2022-10-15T05:17:37.257Z,0.00
2022-10-15T05:18:37.238Z,0.00
2022-10-15T05:19:37.227Z,0.00
2022-10-15T05:20:37.227Z,0.00
2022-10-15T05:21:37.249Z,0.00
2022-10-15T05:22:37.208Z,0.00
2022-10-15T05:23:37.179Z,0.00
2022-10-15T05:24:37.165Z,0.00
2022-10-15T05:25:37.168Z,0.00
2022-10-15T05:26:37.156Z,0.00
2022-10-15T05:27:37.117Z,0.00
2022-10-15T05:28:37.191Z,0.00
2022-10-15T05:29:37.096Z,0.00
2022-10-15T05:30:37.085Z,0.00
2022-10-15T05:31:37.095Z,0.00
2022-10-15T05:32:37.057Z,0.00
2022-10-15T05:33:37.042Z,0.00
2022-10-15T05:34:37.063Z,0.00
2022-10-15T05:35:37.026Z,0.00
2022-10-15T05:36:37.053Z,0.00
2022-10-15T05:37:36.996Z,0.00
2022-10-15T05:38:36.982Z,0.00
2022-10-15T05:39:36.976Z,0.00
2022-10-15T05:40:36.973Z,0.00
2022-10-15T05:41:36.939Z,0.00
2022-10-15T05:42:36.924Z,0.00
2022-10-15T05:43:40.310Z,0.00
2022-10-15T05:44:36.893Z,0.00
2022-10-15T05:45:36.905Z,0.00
2022-10-15T05:46:36.885Z,0.00
2022-10-15T05:47:36.864Z,0.00
2022-10-15T05:48:36.853Z,0.00
2022-10-15T05:49:36.835Z,0.00
2022-10-15T05:50:36.833Z,0.00
2022-10-15T05:51:36.833Z,0.00
2022-10-15T05:52:36.792Z,0.00
2022-10-15T05:53:36.782Z,0.00
2022-10-15T05:54:36.774Z,0.00
2022-10-15T05:55:36.782Z,0.00
2022-10-15T05:56:36.759Z,0.00
2022-10-15T05:57:36.734Z,0.00
2022-10-15T05:58:37.615Z,0.00
2022-10-15T05:59:36.710Z,0.00
2022-10-15T06:00:36.693Z,0.00
2022-10-15T06:01:36.725Z,0.00
2022-10-15T06:02:36.777Z,0.00
2022-10-15T06:03:36.663Z,0.00
2022-10-15T06:04:36.632Z,0.00
2022-10-15T06:05:36.647Z,0.00
2022-10-15T06:06:36.667Z,0.00
2022-10-15T06:07:36.592Z,0.00
2022-10-15T06:08:36.586Z,0.00
2022-10-15T06:09:36.578Z,0.00
2022-10-15T06:10:36.605Z,0.00
2022-10-15T06:11:36.547Z,0.00
2022-10-15T06:12:36.532Z,0.00
2022-10-15T06:13:36.557Z,0.00
2022-10-15T06:14:37.506Z,0.00
2022-10-15T06:15:36.499Z,0.00
2022-10-15T06:16:36.559Z,0.00
2022-10-15T06:17:36.520Z,0.00
2022-10-15T06:18:36.463Z,0.00
2022-10-15T06:19:36.439Z,0.00
2022-10-15T06:20:36.457Z,0.00
2022-10-15T06:21:36.448Z,0.00
2022-10-15T06:23:36.398Z,0.00
2022-10-15T06:24:36.390Z,0.00
2022-10-15T06:25:36.406Z,0.00
2022-10-15T06:26:36.358Z,0.00
2022-10-15T06:27:36.368Z,0.00
2022-10-15T06:28:36.423Z,0.00
2022-10-15T06:29:36.338Z,0.00
2022-10-15T06:30:36.330Z,0.00
2022-10-15T06:31:36.305Z,0.00
2022-10-15T06:32:36.279Z,0.00
2022-10-15T06:33:36.278Z,0.00
2022-10-15T06:34:36.278Z,0.00
2022-10-15T06:35:36.248Z,5.62
2022-10-15T06:36:36.262Z,5.62
2022-10-15T06:37:36.215Z,5.62
2022-10-15T06:38:36.202Z,5.62
2022-10-15T06:39:36.218Z,5.62
2022-10-15T06:40:36.236Z,5.62
2022-10-15T06:41:36.167Z,5.62
2022-10-15T06:42:36.156Z,0.00
2022-10-15T06:43:36.140Z,0.00
2022-10-15T06:44:36.142Z,5.62
2022-10-15T06:45:36.115Z,5.62
2022-10-15T06:46:36.106Z,5.62
2022-10-15T06:47:36.084Z,5.62
2022-10-15T06:48:36.077Z,5.62
2022-10-15T06:49:36.067Z,5.62
2022-10-15T06:50:36.056Z,5.62
2022-10-15T06:51:36.034Z,5.62
2022-10-15T06:52:36.023Z,5.62
2022-10-15T06:53:36.014Z,5.62
2022-10-15T06:54:36.004Z,5.62
2022-10-15T06:55:36.004Z,5.62
2022-10-15T06:56:35.976Z,5.62
2022-10-15T06:57:35.954Z,5.62
2022-10-15T06:58:35.952Z,5.62
2022-10-15T06:59:38.700Z,5.62
2022-10-15T07:00:36.951Z,5.62
2022-10-15T07:01:38.493Z,5.62
2022-10-15T07:02:36.914Z,5.62
2022-10-15T07:03:35.916Z,5.62
2022-10-15T07:04:35.924Z,5.62
2022-10-15T07:05:35.861Z,5.62
2022-10-15T07:06:35.851Z,5.62
2022-10-15T07:07:35.821Z,5.62
2022-10-15T07:08:35.835Z,5.62
2022-10-15T07:09:35.811Z,5.62
2022-10-15T07:10:35.803Z,5.62
2022-10-15T07:11:35.854Z,5.62
2022-10-15T07:12:35.770Z,5.62
2022-10-15T07:13:35.769Z,11.25
2022-10-15T07:14:40.017Z,11.25
2022-10-15T07:15:36.748Z,11.25
2022-10-15T07:16:35.717Z,11.25
2022-10-15T07:17:35.690Z,11.25
2022-10-15T07:18:35.691Z,11.25
2022-10-15T07:19:35.679Z,11.25
2022-10-15T07:20:35.681Z,16.88
2022-10-15T07:21:35.668Z,11.25
2022-10-15T07:22:35.630Z,11.25
2022-10-15T07:23:35.620Z,11.25
2022-10-15T07:24:35.610Z,11.25
2022-10-15T07:25:35.607Z,11.25
2022-10-15T07:26:35.582Z,11.25
2022-10-15T07:27:35.598Z,11.25
2022-10-15T07:28:35.585Z,16.88
2022-10-15T07:29:35.538Z,16.88
2022-10-15T07:30:35.547Z,16.88
2022-10-15T07:31:35.540Z,16.88
2022-10-15T07:32:35.499Z,16.88
2022-10-15T07:33:35.479Z,16.88
2022-10-15T07:34:35.478Z,16.88
2022-10-15T07:35:35.480Z,22.50
2022-10-15T07:36:35.458Z,16.88
2022-10-15T07:37:35.433Z,16.88
2022-10-15T07:38:35.427Z,11.25
2022-10-15T07:39:37.796Z,11.25
2022-10-15T07:40:36.408Z,11.25
2022-10-15T07:41:35.379Z,11.25
2022-10-15T07:42:35.376Z,11.25
2022-10-15T07:43:35.358Z,16.88
2022-10-15T07:44:35.346Z,11.25
2022-10-15T07:45:35.385Z,16.88
2022-10-15T07:46:35.371Z,22.50
2022-10-15T07:47:35.336Z,16.88
2022-10-15T07:48:35.295Z,11.25
2022-10-15T07:49:35.276Z,16.88
2022-10-15T07:50:37.154Z,16.88
2022-10-15T07:51:35.255Z,22.50
2022-10-15T07:52:35.247Z,22.50
2022-10-15T07:53:35.224Z,16.88
2022-10-15T07:54:35.243Z,16.88
2022-10-15T07:55:35.227Z,16.88
2022-10-15T07:56:35.206Z,16.88
2022-10-15T07:57:35.169Z,16.88
2022-10-15T07:58:35.155Z,16.88
2022-10-15T07:59:35.164Z,11.25
2022-10-15T08:00:35.164Z,11.25
2022-10-15T08:01:35.144Z,11.25
2022-10-15T08:02:35.154Z,16.88
2022-10-15T08:03:35.105Z,16.88
2022-10-15T08:04:35.111Z,16.88
2022-10-15T08:05:35.073Z,11.25
2022-10-15T08:06:35.074Z,16.88
2022-10-15T08:07:35.073Z,11.25
2022-10-15T08:08:35.045Z,11.25
2022-10-15T08:09:35.060Z,11.25
2022-10-15T08:10:35.027Z,16.88
2022-10-15T08:11:34.992Z,22.50
2022-10-15T08:12:35.022Z,22.50
2022-10-15T08:13:34.974Z,22.50
2022-10-15T08:14:34.983Z,28.12
2022-10-15T08:15:34.969Z,22.50
2022-10-15T08:16:34.939Z,22.50
2022-10-15T08:17:34.925Z,33.75
2022-10-15T08:18:34.912Z,22.50
2022-10-15T08:19:34.920Z,22.50
2022-10-15T08:20:34.891Z,28.12
2022-10-15T08:21:34.911Z,39.38
2022-10-15T08:22:34.859Z,39.38
2022-10-15T08:23:34.841Z,33.75
2022-10-15T08:24:34.870Z,50.62
2022-10-15T08:25:34.832Z,39.38
2022-10-15T08:26:34.811Z,33.75
2022-10-15T08:27:34.801Z,28.12
2022-10-15T08:28:34.852Z,56.25
2022-10-15T08:29:34.768Z,50.62
2022-10-15T08:30:34.791Z,56.25
2022-10-15T08:31:34.752Z,45.00
2022-10-15T08:32:34.758Z,45.00
2022-10-15T08:33:34.728Z,45.00
2022-10-15T08:34:34.710Z,50.62
2022-10-15T08:35:34.710Z,45.00
2022-10-15T08:36:34.708Z,39.38
2022-10-15T08:37:34.675Z,39.38
2022-10-15T08:38:34.659Z,28.12
2022-10-15T08:39:34.679Z,22.50
2022-10-15T08:40:34.670Z,28.12
2022-10-15T08:41:34.619Z,67.50
2022-10-15T08:42:34.610Z,33.75
2022-10-15T08:43:34.589Z,33.75
2022-10-15T08:44:34.597Z,56.25
2022-10-15T08:45:34.607Z,67.50
2022-10-15T08:46:34.558Z,61.88
2022-10-15T08:47:34.537Z,50.62
2022-10-15T08:48:34.530Z,61.88
2022-10-15T08:49:34.518Z,61.88
2022-10-15T08:50:34.530Z,67.50
2022-10-15T08:51:34.530Z,61.88
2022-10-15T08:52:34.516Z,22.50
2022-10-15T08:53:34.462Z,61.88
2022-10-15T08:54:34.448Z,73.12
2022-10-15T08:55:34.456Z,73.12
2022-10-15T08:56:34.447Z,73.12
2022-10-15T08:57:34.458Z,50.62
2022-10-15T08:58:38.163Z,56.25
2022-10-15T08:59:35.388Z,28.12
2022-10-15T09:00:34.417Z,33.75
2022-10-15T09:01:34.386Z,73.12
2022-10-15T09:02:34.404Z,73.12
2022-10-15T09:03:34.343Z,28.12
2022-10-15T09:04:34.335Z,28.12
2022-10-15T09:05:34.317Z,16.88
2022-10-15T09:06:34.316Z,33.75
2022-10-15T09:07:34.284Z,84.38
2022-10-15T09:08:34.304Z,84.38
2022-10-15T09:09:34.267Z,84.38
2022-10-15T09:10:34.264Z,90.00
2022-10-15T09:11:34.235Z,90.00
2022-10-15T09:12:34.225Z,61.88
2022-10-15T09:13:34.289Z,90.00
2022-10-15T09:14:34.207Z,95.62
2022-10-15T09:15:34.228Z,56.25
2022-10-15T09:16:34.190Z,50.62
2022-10-15T09:17:34.164Z,95.62
2022-10-15T09:18:34.159Z,28.12
2022-10-15T09:19:34.150Z,28.12
2022-10-15T09:20:34.161Z,95.62
2022-10-15T09:21:34.153Z,39.38
2022-10-15T09:22:34.095Z,101.25
2022-10-15T09:23:34.082Z,28.12
2022-10-15T09:24:34.053Z,95.62
2022-10-15T09:25:34.063Z,101.25
2022-10-15T09:26:34.089Z,106.88
2022-10-15T09:27:34.024Z,78.75
2022-10-15T09:28:34.028Z,56.25
2022-10-15T09:29:33.994Z,84.38
2022-10-15T09:30:34.010Z,45.00
2022-10-15T09:31:33.980Z,33.75
2022-10-15T09:32:33.961Z,50.62
2022-10-15T09:33:33.972Z,33.75
2022-10-15T09:34:33.930Z,28.12
2022-10-15T09:35:33.923Z,28.12
2022-10-15T09:36:33.913Z,33.75
2022-10-15T09:37:33.902Z,61.88
2022-10-15T09:38:33.882Z,78.75
2022-10-15T09:39:33.872Z,45.00
2022-10-15T09:40:33.850Z,95.62
2022-10-15T09:41:33.831Z,95.62
2022-10-15T09:42:33.833Z,106.88
2022-10-15T09:43:33.842Z,106.88
2022-10-15T09:44:33.803Z,101.25
2022-10-15T09:45:33.783Z,101.25
2022-10-15T09:46:33.791Z,106.88
2022-10-15T09:47:33.750Z,39.38
2022-10-15T09:48:33.740Z,28.12
2022-10-15T09:49:36.419Z,50.62
2022-10-15T09:50:33.722Z,56.25
2022-10-15T09:51:33.733Z,50.62
2022-10-15T09:52:33.689Z,33.75
2022-10-15T09:53:33.703Z,39.38
2022-10-15T09:54:33.682Z,50.62
2022-10-15T09:55:33.679Z,50.62
2022-10-15T09:56:33.690Z,50.62
2022-10-15T09:57:33.632Z,50.62
2022-10-15T09:58:33.619Z,45.00
2022-10-15T09:59:33.794Z,39.38
2022-10-15T10:00:33.602Z,39.38
2022-10-15T10:01:33.598Z,45.00
2022-10-15T10:02:33.603Z,45.00
2022-10-15T10:03:33.550Z,39.38
2022-10-15T10:04:33.561Z,39.38
2022-10-15T10:05:33.546Z,33.75
2022-10-15T10:06:33.530Z,33.75
2022-10-15T10:07:33.603Z,33.75
2022-10-15T10:08:33.578Z,33.75
2022-10-15T10:09:33.611Z,28.12
2022-10-15T10:10:33.549Z,28.12
2022-10-15T10:11:33.529Z,28.12
2022-10-15T10:12:33.446Z,33.75
2022-10-15T10:13:33.421Z,33.75
2022-10-15T10:14:33.426Z,33.75
2022-10-15T10:15:33.396Z,33.75
2022-10-15T10:16:33.387Z,33.75
2022-10-15T10:17:33.367Z,33.75
2022-10-15T10:18:33.356Z,28.12
2022-10-15T10:19:33.386Z,28.12
2022-10-15T10:20:33.325Z,33.75
2022-10-15T10:21:33.319Z,45.00
2022-10-15T10:22:33.339Z,45.00
2022-10-15T10:23:33.291Z,45.00
2022-10-15T10:24:33.306Z,45.00
2022-10-15T10:25:33.267Z,45.00
2022-10-15T10:26:33.317Z,45.00
2022-10-15T10:27:33.235Z,45.00
2022-10-15T10:28:33.264Z,39.38
2022-10-15T10:29:34.860Z,39.38
2022-10-15T10:30:33.230Z,39.38
2022-10-15T10:31:33.183Z,33.75
2022-10-15T10:32:33.196Z,39.38
2022-10-15T10:33:33.156Z,33.75
2022-10-15T10:34:33.157Z,33.75
2022-10-15T10:35:33.136Z,28.12
2022-10-15T10:36:33.155Z,28.12
2022-10-15T10:37:33.116Z,28.12
2022-10-15T10:38:33.096Z,28.12
2022-10-15T10:39:33.125Z,28.12
2022-10-15T10:40:33.097Z,22.50
2022-10-15T10:41:33.064Z,22.50
2022-10-15T10:42:33.082Z,22.50
2022-10-15T10:43:38.236Z,22.50
2022-10-15T10:44:34.075Z,28.12
2022-10-15T10:45:33.049Z,39.38
2022-10-15T10:46:32.994Z,45.00
2022-10-15T10:47:32.986Z,50.62
2022-10-15T10:48:32.974Z,50.62
2022-10-15T10:49:32.965Z,50.62
2022-10-15T10:50:32.945Z,45.00
2022-10-15T10:51:32.935Z,45.00
2022-10-15T10:52:32.914Z,39.38
2022-10-15T10:53:32.906Z,45.00
2022-10-15T10:54:32.972Z,45.00
2022-10-15T10:55:32.874Z,45.00
2022-10-15T10:56:32.894Z,39.38
2022-10-15T10:57:32.844Z,39.38
2022-10-15T10:58:32.864Z,28.12
2022-10-15T10:59:32.843Z,28.12
2022-10-15T11:00:32.884Z,28.12
2022-10-15T11:01:32.813Z,28.12
2022-10-15T11:02:32.793Z,28.12
2022-10-15T11:03:32.766Z,28.12
2022-10-15T11:04:32.813Z,22.50
2022-10-15T11:05:32.790Z,22.50
2022-10-15T11:06:32.733Z,22.50
2022-10-15T11:07:32.722Z,22.50
2022-10-15T11:08:32.713Z,22.50
2022-10-15T11:09:32.832Z,28.12
2022-10-15T11:10:32.685Z,33.75
2022-10-15T11:11:32.669Z,39.38
2022-10-15T11:12:32.662Z,39.38
2022-10-15T11:13:32.643Z,33.75
2022-10-15T11:14:32.664Z,33.75
2022-10-15T11:15:32.614Z,33.75
2022-10-15T11:16:32.618Z,33.75
2022-10-15T11:17:32.591Z,28.12
2022-10-15T11:18:32.583Z,28.12
2022-10-15T11:19:59.739Z,28.12
2022-10-15T11:20:49.752Z,28.12
2022-10-15T11:21:33.540Z,28.12
2022-10-15T11:22:32.545Z,28.12
2022-10-15T11:23:32.521Z,28.12
2022-10-15T11:24:42.601Z,28.12
2022-10-15T11:25:33.490Z,33.75
2022-10-15T11:26:41.492Z,45.00
2022-10-15T11:27:33.471Z,50.62
2022-10-15T11:28:32.475Z,50.62
2022-10-15T11:29:32.490Z,50.62
2022-10-15T11:30:32.430Z,50.62
2022-10-15T11:31:37.239Z,56.25
2022-10-15T11:32:47.976Z,61.88
2022-10-15T11:33:33.394Z,61.88
2022-10-15T11:34:32.397Z,56.25
2022-10-15T11:35:51.547Z,45.00
2022-10-15T11:36:33.371Z,45.00
2022-10-15T11:37:32.364Z,45.00
2022-10-15T11:38:32.329Z,50.62
2022-10-15T11:39:32.329Z,45.00
2022-10-15T11:40:32.329Z,45.00
2022-10-15T11:41:32.297Z,50.62
2022-10-15T11:42:32.269Z,45.00
2022-10-15T11:43:32.259Z,39.38
2022-10-15T11:44:32.258Z,33.75
2022-10-15T11:45:32.268Z,28.12
2022-10-15T11:46:32.238Z,28.12
2022-10-15T11:47:32.197Z,28.12
2022-10-15T11:48:32.206Z,33.75
2022-10-15T11:49:32.339Z,45.00
2022-10-15T11:50:32.178Z,45.00
2022-10-15T11:51:32.161Z,45.00
2022-10-15T11:52:32.141Z,39.38
2022-10-15T11:53:32.129Z,39.38
2022-10-15T11:54:32.134Z,45.00
2022-10-15T11:55:32.099Z,56.25
2022-10-15T11:56:34.959Z,56.25
2022-10-15T11:57:33.080Z,56.25
2022-10-15T11:58:32.067Z,56.25
2022-10-15T11:59:32.094Z,61.88
2022-10-15T12:00:32.046Z,56.25
2022-10-15T12:01:32.030Z,50.62
2022-10-15T12:02:32.027Z,45.00
2022-10-15T12:03:32.027Z,39.38
2022-10-15T12:04:32.854Z,33.75
2022-10-15T12:05:31.976Z,28.12
2022-10-15T12:06:31.957Z,22.50
2022-10-15T12:07:31.947Z,22.50
2022-10-15T12:08:31.929Z,22.50
2022-10-15T12:09:31.936Z,28.12
2022-10-15T12:10:31.919Z,33.75
2022-10-15T12:11:31.948Z,39.38
2022-10-15T12:12:31.906Z,39.38
2022-10-15T12:13:31.867Z,33.75
2022-10-15T12:14:31.876Z,33.75
2022-10-15T12:15:31.847Z,39.38
2022-10-15T12:16:31.826Z,39.38
2022-10-15T12:17:31.815Z,39.38
2022-10-15T12:18:31.810Z,39.38
2022-10-15T12:19:31.806Z,33.75
2022-10-15T12:20:31.775Z,33.75
2022-10-15T12:21:31.802Z,28.12
2022-10-15T12:22:33.793Z,33.75
2022-10-15T12:23:31.748Z,39.38
2022-10-15T12:24:31.746Z,39.38
2022-10-15T12:25:31.727Z,33.75
2022-10-15T12:26:31.702Z,33.75
2022-10-15T12:27:31.704Z,33.75
2022-10-15T12:28:31.729Z,33.75
2022-10-15T12:29:31.684Z,33.75
2022-10-15T12:30:31.664Z,33.75
2022-10-15T12:31:36.249Z,28.12
2022-10-15T12:32:32.624Z,28.12
2022-10-15T12:33:31.622Z,28.12
2022-10-15T12:34:31.655Z,33.75
2022-10-15T12:35:31.591Z,28.12
2022-10-15T12:36:31.574Z,28.12
2022-10-15T12:37:31.594Z,33.75
2022-10-15T12:38:31.550Z,33.75
2022-10-15T12:39:51.224Z,28.12
2022-10-15T12:40:32.524Z,28.12
2022-10-15T12:41:31.547Z,28.12
2022-10-15T12:42:31.500Z,33.75
2022-10-15T12:43:31.482Z,33.75
2022-10-15T12:44:31.500Z,33.75
2022-10-15T12:45:34.595Z,33.75
2022-10-15T12:46:32.439Z,33.75
2022-10-15T12:47:31.442Z,33.75
2022-10-15T12:48:31.423Z,33.75
2022-10-15T12:49:31.421Z,33.75
2022-10-15T12:50:31.404Z,33.75
2022-10-15T12:51:31.393Z,33.75
2022-10-15T12:52:31.371Z,28.12
2022-10-15T12:53:31.397Z,28.12
2022-10-15T12:54:31.388Z,22.50
2022-10-15T12:55:31.331Z,28.12
2022-10-15T12:56:31.351Z,28.12
2022-10-15T12:57:31.305Z,22.50
2022-10-15T12:58:31.293Z,22.50
2022-10-15T12:59:31.293Z,16.88
2022-10-15T13:00:31.305Z,16.88
2022-10-15T13:01:31.305Z,16.88
2022-10-15T13:02:31.305Z,22.50
2022-10-15T13:03:31.241Z,22.50
2022-10-15T13:04:31.224Z,22.50
2022-10-15T13:05:31.215Z,22.50
2022-10-15T13:06:31.209Z,22.50
2022-10-15T13:07:31.181Z,28.12