createdAt,value
2022-12-08T00:00:26.219Z,1.00
2022-12-08T00:03:12.214Z,1.00
2022-12-08T00:06:05.156Z,1.00
2022-12-08T00:09:29.087Z,0.90
2022-12-08T00:12:30.578Z,0.90
2022-12-08T00:15:17.878Z,0.80
2022-12-08T00:18:06.328Z,0.90
2022-12-08T00:20:47.883Z,0.90
2022-12-08T00:25:44.052Z,0.90
2022-12-08T00:27:51.763Z,0.80
2022-12-08T00:34:30.000Z,0.80
2022-12-08T00:38:15.951Z,0.80
2022-12-08T00:41:53.378Z,0.80
2022-12-08T00:44:56.074Z,0.70
2022-12-08T00:47:30.777Z,0.70
2022-12-08T00:50:00.390Z,0.80
2022-12-08T00:52:28.252Z,0.80
2022-12-08T00:54:58.321Z,0.70
2022-12-08T00:57:46.746Z,0.70
2022-12-08T01:00:21.853Z,0.60
2022-12-08T01:02:52.423Z,0.60
2022-12-08T01:14:31.804Z,0.50
2022-12-08T01:17:13.071Z,0.50
2022-12-08T01:19:46.392Z,0.50
2022-12-08T01:22:16.565Z,0.40
2022-12-08T01:24:44.500Z,0.40
2022-12-08T01:27:11.683Z,0.40
2022-12-08T01:29:41.830Z,0.40
2022-12-08T01:32:22.139Z,0.30
2022-12-08T01:34:52.961Z,0.30
2022-12-08T01:37:20.362Z,0.30
2022-12-08T01:39:47.587Z,0.30
2022-12-08T01:42:34.672Z,0.30
2022-12-08T01:45:07.746Z,0.30
2022-12-08T01:47:52.228Z,0.30
2022-12-08T01:50:29.624Z,0.30
2022-12-08T01:53:01.663Z,0.30
2022-12-08T01:55:54.782Z,0.30
2022-12-08T01:58:32.376Z,0.40
2022-12-08T02:01:00.284Z,0.40
2022-12-08T02:03:57.024Z,0.40
2022-12-08T02:06:25.093Z,0.40
2022-12-08T02:08:55.313Z,0.40
2022-12-08T02:11:22.982Z,0.40
2022-12-08T02:13:52.175Z,0.30
2022-12-08T02:16:49.420Z,0.30
2022-12-08T02:19:56.197Z,0.30
2022-12-08T02:22:38.577Z,0.20
2022-12-08T02:25:37.290Z,0.20
2022-12-08T02:28:41.306Z,0.20
2022-12-08T02:32:01.352Z,0.20
2022-12-08T02:39:07.776Z,0.20
2022-12-08T02:42:23.813Z,0.20
2022-12-08T02:45:16.482Z,0.20
2022-12-08T02:48:05.464Z,0.10
2022-12-08T02:51:28.317Z,0.10
2022-12-08T02:53:59.464Z,0.10
2022-12-08T02:56:47.299Z,0.10
2022-12-08T02:59:28.171Z,0.10
2022-12-08T03:03:17.342Z,0.10
2022-12-08T03:05:58.049Z,0.10
2022-12-08T03:08:58.036Z,0.10
2022-12-08T03:11:45.353Z,0.10
2022-12-08T03:14:16.899Z,0.10
2022-12-08T03:16:51.925Z,0.10
2022-12-08T03:19:38.972Z,0.10
2022-12-08T03:22:20.464Z,0.10
2022-12-08T03:24:48.423Z,0.00
2022-12-08T03:27:20.184Z,0.00
2022-12-08T03:29:50.506Z,0.00
2022-12-08T03:32:20.476Z,0.00
2022-12-08T03:34:53.185Z,0.00
2022-12-08T03:37:21.243Z,-0.10
2022-12-08T03:39:48.533Z,-0.10
2022-12-08T03:42:17.333Z,0.00
2022-12-08T03:44:44.661Z,0.00
2022-12-08T03:47:11.806Z,0.00
2022-12-08T03:49:39.165Z,0.00
2022-12-08T03:52:06.314Z,0.00
2022-12-08T03:54:33.443Z,0.00
2022-12-08T03:57:01.149Z,0.00
2022-12-08T03:59:28.245Z,0.00
2022-12-08T04:01:55.505Z,0.00
2022-12-08T04:04:23.004Z,-0.10
2022-12-08T04:06:50.863Z,-0.10
2022-12-08T04:09:21.502Z,-0.10
2022-12-08T04:11:49.268Z,-0.10
2022-12-08T04:14:38.029Z,-0.10
2022-12-08T04:17:05.171Z,-0.20
2022-12-08T04:19:32.521Z,-0.10
2022-12-08T04:22:02.871Z,-0.10
2022-12-08T04:27:22.553Z,-0.10
2022-12-08T04:29:56.067Z,-0.10
2022-12-08T04:32:23.053Z,0.00
2022-12-08T04:34:50.223Z,0.10
2022-12-08T04:37:19.969Z,0.10
2022-12-08T04:39:47.077Z,0.20
2022-12-08T04:42:14.448Z,0.20
2022-12-08T04:44:41.570Z,0.20
2022-12-08T04:47:08.832Z,0.30
2022-12-08T04:49:58.153Z,0.30
2022-12-08T04:52:59.667Z,0.30
2022-12-08T04:55:28.358Z,0.40
2022-12-08T04:58:04.073Z,0.40
2022-12-08T05:00:31.815Z,0.40
2022-12-08T05:02:59.236Z,0.40
2022-12-08T05:05:26.538Z,0.40
2022-12-08T05:08:07.662Z,0.40
2022-12-08T05:10:37.492Z,0.30
2022-12-08T05:13:08.365Z,0.30
2022-12-08T05:19:39.905Z,0.30
2022-12-08T05:22:18.969Z,0.30
2022-12-08T05:25:29.937Z,0.30
2022-12-08T05:28:17.603Z,0.30
2022-12-08T05:30:45.137Z,0.30
2022-12-08T05:33:19.556Z,0.30
2022-12-08T05:35:46.630Z,0.40
2022-12-08T05:38:16.214Z,0.30
2022-12-08T05:40:48.587Z,0.40
2022-12-08T05:43:15.671Z,0.40
2022-12-08T05:45:42.841Z,0.30
2022-12-08T05:48:10.336Z,0.30
2022-12-08T05:50:37.654Z,0.30
2022-12-08T05:53:04.904Z,0.30
2022-12-08T05:55:32.567Z,0.30
2022-12-08T05:58:03.127Z,0.30
2022-12-08T06:00:35.098Z,0.30
2022-12-08T06:03:02.311Z,0.40
2022-12-08T06:05:29.421Z,0.40
2022-12-08T06:07:56.680Z,0.40
2022-12-08T06:10:27.195Z,0.40
2022-12-08T06:12:54.554Z,0.40
2022-12-08T06:15:21.565Z,0.40
2022-12-08T06:17:48.634Z,0.40
2022-12-08T06:20:15.894Z,0.50
2022-12-08T06:22:43.159Z,0.50
2022-12-08T06:25:10.519Z,0.50
2022-12-08T06:27:37.537Z,0.50
2022-12-08T06:30:05.437Z,0.50
2022-12-08T06:32:32.708Z,0.50
2022-12-08T06:35:00.073Z,0.50
2022-12-08T06:37:27.158Z,0.60
2022-12-08T06:39:57.229Z,0.50
2022-12-08T06:42:42.507Z,0.40
2022-12-08T06:45:10.242Z,0.40
2022-12-08T06:47:37.185Z,0.30
2022-12-08T06:50:05.661Z,0.40
2022-12-08T06:52:32.935Z,0.40
2022-12-08T06:54:59.838Z,0.40
2022-12-08T06:57:26.909Z,0.40
2022-12-08T06:59:53.870Z,0.20
2022-12-08T07:02:29.539Z,0.20
2022-12-08T07:04:56.873Z,0.20
2022-12-08T07:07:26.942Z,0.10
2022-12-08T07:09:54.242Z,0.10
2022-12-08T07:12:21.681Z,0.00
2022-12-08T07:15:00.079Z,0.00
2022-12-08T07:17:31.026Z,0.00
2022-12-08T07:19:58.263Z,0.00
2022-12-08T07:22:25.334Z,0.00
2022-12-08T07:24:52.240Z,-0.10
2022-12-08T07:27:19.238Z,-0.10
2022-12-08T07:29:46.336Z,-0.10
2022-12-08T07:32:13.289Z,-0.10
2022-12-08T07:34:40.245Z,-0.10
2022-12-08T07:37:07.491Z,-0.10
2022-12-08T07:39:34.544Z,-0.10
2022-12-08T07:42:01.629Z,0.00
2022-12-08T07:44:28.540Z,0.00
2022-12-08T07:46:55.927Z,0.10
2022-12-08T07:49:22.951Z,0.40
2022-12-08T07:51:49.859Z,0.80
2022-12-08T07:54:16.925Z,0.90
2022-12-08T07:56:46.784Z,1.20
2022-12-08T07:59:14.723Z,1.50
2022-12-08T08:01:45.319Z,1.70
2022-12-08T08:04:12.919Z,2.00
2022-12-08T08:06:40.200Z,2.10
2022-12-08T08:09:08.901Z,2.10
2022-12-08T08:11:36.068Z,2.20
2022-12-08T08:14:03.639Z,2.20
2022-12-08T08:16:35.092Z,2.40
2022-12-08T08:19:05.958Z,2.40
2022-12-08T08:21:46.115Z,2.50
2022-12-08T08:24:19.346Z,2.60
2022-12-08T08:26:46.782Z,2.80
2022-12-08T08:29:22.244Z,2.80
2022-12-08T08:32:01.273Z,2.90
2022-12-08T08:34:31.606Z,2.90
2022-12-08T08:36:59.449Z,2.80
2022-12-08T08:39:32.106Z,2.60
2022-12-08T08:42:05.845Z,2.40
2022-12-08T08:44:39.272Z,2.00
2022-12-08T08:47:09.314Z,2.00
2022-12-08T08:49:36.406Z,1.90
2022-12-08T08:52:07.465Z,2.00
2022-12-08T08:54:38.214Z,2.10
2022-12-08T08:57:05.946Z,2.10
2022-12-08T08:59:32.968Z,1.80
2022-12-08T09:02:00.633Z,1.80
2022-12-08T09:04:30.958Z,1.80
2022-12-08T09:07:15.479Z,1.70
2022-12-08T09:09:42.600Z,1.70
2022-12-08T09:12:09.884Z,1.50
2022-12-08T09:14:39.372Z,1.60
2022-12-08T09:17:07.205Z,1.60
2022-12-08T09:19:35.120Z,1.70
2022-12-08T09:22:02.456Z,1.60
2022-12-08T09:24:38.227Z,1.70
2022-12-08T09:27:08.749Z,1.70
2022-12-08T09:29:49.446Z,1.70
2022-12-08T09:32:22.654Z,1.80
2022-12-08T09:35:07.179Z,1.80
2022-12-08T09:37:40.135Z,1.90
2022-12-08T09:40:23.978Z,1.90
2022-12-08T09:43:00.901Z,1.80
2022-12-08T09:45:47.256Z,2.00
2022-12-08T09:48:28.465Z,2.10
2022-12-08T09:53:50.937Z,2.10
2022-12-08T09:56:35.906Z,2.00
2022-12-08T09:59:30.667Z,2.00
2022-12-08T10:01:58.497Z,2.20
2022-12-08T10:04:46.325Z,2.30
2022-12-08T10:07:49.758Z,2.30
2022-12-08T10:10:43.749Z,2.30
2022-12-08T10:13:46.227Z,2.50
2022-12-08T10:16:30.560Z,2.70
2022-12-08T10:19:15.787Z,2.80
2022-12-08T10:21:52.001Z,2.90
2022-12-08T10:25:17.670Z,2.90
2022-12-08T10:27:47.013Z,2.80
2022-12-08T10:30:16.075Z,2.80
2022-12-08T10:32:46.351Z,2.80
2022-12-08T10:35:15.838Z,2.90
2022-12-08T10:38:18.232Z,3.00
2022-12-08T10:40:53.633Z,3.00
2022-12-08T10:43:25.798Z,3.10
2022-12-08T10:45:53.083Z,3.00
2022-12-08T10:48:24.395Z,3.00
2022-12-08T10:51:05.737Z,3.10
2022-12-08T10:53:47.181Z,3.30
2022-12-08T10:56:18.617Z,3.30
2022-12-08T10:58:47.721Z,3.40
2022-12-08T11:01:37.628Z,3.40
2022-12-08T11:04:14.231Z,3.20
2022-12-08T11:06:42.308Z,3.40
2022-12-08T11:09:22.614Z,3.20
2022-12-08T11:12:00.228Z,3.30
2022-12-08T11:15:03.300Z,3.50
2022-12-08T11:17:39.419Z,3.60
2022-12-08T11:20:13.155Z,3.50
2022-12-08T11:22:52.045Z,3.40
2022-12-08T11:25:33.836Z,3.50
2022-12-08T11:28:15.743Z,3.70
2022-12-08T11:30:50.361Z,3.90
2022-12-08T11:33:34.321Z,4.00
2022-12-08T11:36:15.220Z,4.30
2022-12-08T11:38:56.101Z,4.20
2022-12-08T11:42:05.100Z,4.20
2022-12-08T11:44:45.278Z,4.10
2022-12-08T11:47:55.452Z,4.00
2022-12-08T11:50:29.772Z,3.90
2022-12-08T11:53:04.700Z,3.80
2022-12-08T11:56:08.610Z,3.70
2022-12-08T12:01:57.085Z,3.50
2022-12-08T12:04:44.712Z,3.40
2022-12-08T12:07:57.974Z,3.10
2022-12-08T12:14:22.813Z,3.00
2022-12-08T12:17:24.666Z,3.00
2022-12-08T12:19:55.978Z,2.90
2022-12-08T12:22:29.675Z,3.00
2022-12-08T12:25:09.271Z,3.00
2022-12-08T12:27:40.829Z,2.70
2022-12-08T12:30:18.759Z,2.70
2022-12-08T12:33:00.579Z,2.70
2022-12-08T12:35:37.963Z,2.80
2022-12-08T12:38:29.167Z,2.70
2022-12-08T12:41:02.684Z,2.80
2022-12-08T12:43:37.543Z,2.80
2022-12-08T12:46:32.216Z,2.90
2022-12-08T12:49:38.078Z,2.90
2022-12-08T12:52:21.337Z,2.90
2022-12-08T12:54:51.118Z,2.90
2022-12-08T12:57:27.979Z,2.90
2022-12-08T13:00:06.583Z,2.90
2022-12-08T13:02:44.618Z,3.00
2022-12-08T13:05:25.232Z,3.00
2022-12-08T13:08:27.547Z,3.10
2022-12-08T13:11:04.723Z,3.10
2022-12-08T13:13:32.651Z,3.10
2022-12-08T13:16:23.281Z,3.00
2022-12-08T13:18:53.371Z,2.90
2022-12-08T13:21:25.401Z,3.00
2022-12-08T13:24:29.521Z,3.00
2022-12-08T13:27:08.446Z,2.90
2022-12-08T13:29:39.564Z,2.90
2022-12-08T13:32:12.163Z,2.90
2022-12-08T13:34:46.642Z,2.90
2022-12-08T13:37:13.885Z,2.90
2022-12-08T13:39:59.465Z,3.00
2022-12-08T13:43:05.183Z,3.00
2022-12-08T13:46:41.987Z,3.00
2022-12-08T13:50:36.616Z,2.80
2022-12-08T13:57:42.935Z,2.80
2022-12-08T14:00:19.229Z,2.80
2022-12-08T14:02:49.204Z,2.70
2022-12-08T14:05:40.833Z,2.80
2022-12-08T14:08:57.112Z,2.80
2022-12-08T14:11:36.911Z,2.80
2022-12-08T14:15:01.680Z,2.80
2022-12-08T14:17:43.386Z,2.80
2022-12-08T14:20:46.473Z,2.70
2022-12-08T14:23:21.516Z,2.60
2022-12-08T14:25:52.206Z,2.70
2022-12-08T14:28:19.835Z,2.70
2022-12-08T14:30:54.567Z,2.60
2022-12-08T14:33:22.363Z,2.60
2022-12-08T14:35:57.821Z,2.60
2022-12-08T14:38:26.276Z,2.50
2022-12-08T14:41:15.005Z,2.50
2022-12-08T14:43:43.174Z,2.50
2022-12-08T14:46:23.547Z,2.50
2022-12-08T14:48:50.725Z,2.50
2022-12-08T14:51:21.057Z,2.50
2022-12-08T14:54:03.135Z,2.50
2022-12-08T14:56:57.448Z,2.50
2022-12-08T14:59:34.194Z,2.50
2022-12-08T15:02:09.974Z,2.50
2022-12-08T15:04:45.664Z,2.50
2022-12-08T15:07:17.142Z,2.50
2022-12-08T15:09:50.023Z,2.40
2022-12-08T15:12:26.857Z,2.40
2022-12-08T15:15:01.267Z,2.40
2022-12-08T15:17:40.435Z,2.40
2022-12-08T15:20:33.178Z,2.40
2022-12-08T15:23:03.272Z,2.30
2022-12-08T15:25:30.395Z,2.40
2022-12-08T15:27:58.099Z,2.40
2022-12-08T15:30:28.688Z,2.40
2022-12-08T15:32:56.402Z,2.40
2022-12-08T15:35:27.444Z,2.40
2022-12-08T15:37:54.336Z,2.50
2022-12-08T15:40:23.231Z,2.40
2022-12-08T15:42:50.335Z,2.40
2022-12-08T15:45:17.860Z,2.40
2022-12-08T15:47:45.513Z,2.40
2022-12-08T15:50:18.797Z,2.40
2022-12-08T15:52:46.780Z,2.40
2022-12-08T15:55:19.181Z,2.30
2022-12-08T16:00:57.459Z,2.30
2022-12-08T16:09:17.540Z,2.30
2022-12-08T16:12:11.006Z,2.20
2022-12-08T16:15:47.020Z,2.20
2022-12-08T16:17:37.131Z,2.10
2022-12-08T16:20:07.553Z,2.10
2022-12-08T16:23:03.178Z,2.20
2022-12-08T16:25:46.100Z,2.30
2022-12-08T16:31:13.065Z,2.20
2022-12-08T16:33:46.374Z,2.30
2022-12-08T16:36:13.287Z,2.30
2022-12-08T16:38:40.139Z,2.30
2022-12-08T16:41:25.665Z,2.30
2022-12-08T16:43:53.061Z,2.30
2022-12-08T16:46:23.897Z,2.30
2022-12-08T16:48:50.832Z,2.30
2022-12-08T16:51:25.075Z,2.40
2022-12-08T16:53:53.814Z,2.30
2022-12-08T16:56:25.007Z,2.40
2022-12-08T16:58:55.711Z,2.30
2022-12-08T17:01:23.885Z,2.30
2022-12-08T17:04:14.201Z,2.30
2022-12-08T17:06:37.936Z,2.30
2022-12-08T17:09:05.343Z,2.40
2022-12-08T17:11:36.219Z,2.40
2022-12-08T17:14:06.582Z,2.40
2022-12-08T17:16:33.593Z,2.40
2022-12-08T17:19:00.559Z,2.40
2022-12-08T17:21:27.649Z,2.40
2022-12-08T17:23:55.892Z,2.50
2022-12-08T17:26:22.915Z,2.50
2022-12-08T17:29:01.442Z,2.50
2022-12-08T17:31:31.263Z,2.50
2022-12-08T17:34:03.784Z,2.60
2022-12-08T17:36:31.311Z,2.60
2022-12-08T17:39:00.011Z,2.70
2022-12-08T17:41:41.388Z,2.70
2022-12-08T17:44:23.602Z,2.70
2022-12-08T17:46:53.321Z,2.70
2022-12-08T17:49:23.746Z,2.70
2022-12-08T17:52:03.794Z,2.70
2022-12-08T17:54:31.164Z,2.70
2022-12-08T17:56:58.936Z,2.70
2022-12-08T17:59:28.425Z,2.60
2022-12-08T18:01:57.067Z,2.70
2022-12-08T18:04:28.275Z,2.60
2022-12-08T18:07:00.850Z,2.60
2022-12-08T18:09:30.461Z,2.60
2022-12-08T18:12:00.886Z,2.50
2022-12-08T18:14:28.265Z,2.50
2022-12-08T18:16:58.013Z,2.40
2022-12-08T18:19:26.596Z,2.50
2022-12-08T18:21:53.661Z,2.50
2022-12-08T18:24:23.281Z,2.60
2022-12-08T18:26:52.477Z,2.50
2022-12-08T18:29:21.485Z,2.40
2022-12-08T18:31:49.980Z,2.40
2022-12-08T18:34:19.056Z,2.40
2022-12-08T18:36:47.080Z,2.40
2022-12-08T18:39:33.439Z,2.40
2022-12-08T18:42:23.053Z,2.30
2022-12-08T18:45:07.367Z,2.30
2022-12-08T18:47:39.117Z,2.30
2022-12-08T18:50:08.618Z,2.20
2022-12-08T18:52:39.363Z,2.20
2022-12-08T18:55:07.823Z,2.30
2022-12-08T18:57:38.772Z,2.20
2022-12-08T19:00:08.122Z,2.20
2022-12-08T19:02:36.545Z,2.20
2022-12-08T19:05:04.409Z,2.20
2022-12-08T19:07:31.567Z,2.10
2022-12-08T19:10:01.607Z,2.00
2022-12-08T19:12:29.455Z,2.00
2022-12-08T19:14:59.986Z,2.00
2022-12-08T19:17:30.224Z,1.90
2022-12-08T19:20:00.486Z,1.90
2022-12-08T19:22:33.715Z,1.80
2022-12-08T19:25:13.553Z,1.90
2022-12-08T19:27:53.240Z,1.90
2022-12-08T19:30:23.257Z,1.70
2022-12-08T19:32:51.236Z,1.70
2022-12-08T19:35:21.972Z,1.60
2022-12-08T19:37:49.037Z,1.70
2022-12-08T19:40:35.021Z,1.70
2022-12-08T19:43:20.353Z,1.70
2022-12-08T19:45:47.913Z,1.70
2022-12-08T19:48:15.090Z,1.70
2022-12-08T19:50:46.747Z,1.70
2022-12-08T19:53:17.884Z,1.60
2022-12-08T19:55:45.194Z,1.60
2022-12-08T19:58:12.699Z,1.70
2022-12-08T20:00:55.172Z,1.70
2022-12-08T20:03:25.744Z,1.70
2022-12-08T20:05:53.615Z,1.70
2022-12-08T20:08:26.903Z,1.70
2022-12-08T20:10:56.287Z,1.70
2022-12-08T20:13:41.684Z,1.70
2022-12-08T20:16:09.180Z,1.70
2022-12-08T20:19:02.723Z,1.60
2022-12-08T20:21:30.071Z,1.70
2022-12-08T20:23:57.266Z,1.70
2022-12-08T20:26:25.046Z,1.70
2022-12-08T20:28:52.674Z,1.70
2022-12-08T20:31:27.783Z,1.60
2022-12-08T20:33:55.449Z,1.70
2022-12-08T20:36:24.346Z,1.60
2022-12-08T20:38:52.592Z,1.60
2022-12-08T20:41:19.782Z,1.50
2022-12-08T20:43:47.919Z,1.50
2022-12-08T20:46:17.083Z,1.40
2022-12-08T20:48:44.732Z,1.40
2022-12-08T20:51:19.567Z,1.40
2022-12-08T20:53:46.842Z,1.30
2022-12-08T20:56:19.467Z,1.40
2022-12-08T20:58:47.669Z,1.30
2022-12-08T21:01:26.789Z,1.30
2022-12-08T21:03:54.534Z,1.30
2022-12-08T21:06:24.577Z,1.20
2022-12-08T21:08:52.599Z,1.20
2022-12-08T21:11:20.032Z,1.20
2022-12-08T21:13:47.565Z,1.20
2022-12-08T21:16:15.605Z,1.20
2022-12-08T21:18:43.485Z,1.20
2022-12-08T21:21:14.387Z,1.10
2022-12-08T21:23:42.855Z,1.00
2022-12-08T21:26:15.135Z,1.10
2022-12-08T21:28:42.915Z,1.00
2022-12-08T21:31:11.624Z,1.00
2022-12-08T21:33:39.608Z,1.00
2022-12-08T21:36:10.791Z,1.00
2022-12-08T21:38:42.413Z,1.00
2022-12-08T21:41:12.946Z,1.00
2022-12-08T21:43:40.797Z,1.00
2022-12-08T21:46:16.625Z,1.00
2022-12-08T21:48:43.944Z,1.00
2022-12-08T21:51:11.018Z,0.90
2022-12-08T21:53:38.088Z,1.00
2022-12-08T21:56:09.195Z,0.90
2022-12-08T21:58:36.349Z,0.90
2022-12-08T22:01:08.373Z,0.90
2022-12-08T22:03:36.553Z,0.90
2022-12-08T22:06:10.868Z,0.90
2022-12-08T22:08:38.775Z,0.80
2022-12-08T22:11:08.111Z,0.90
2022-12-08T22:13:37.083Z,0.80
2022-12-08T22:16:06.817Z,0.80
2022-12-08T22:18:35.763Z,0.80
2022-12-08T22:21:09.797Z,0.80
2022-12-08T22:23:39.287Z,0.80
2022-12-08T22:26:07.511Z,0.70
2022-12-08T22:28:44.798Z,0.70
2022-12-08T22:31:20.971Z,0.60
2022-12-08T22:33:51.153Z,0.60
2022-12-08T22:36:26.165Z,0.60
2022-12-08T22:38:54.251Z,0.70
2022-12-08T22:41:24.543Z,0.70
2022-12-08T22:43:52.309Z,0.60
2022-12-08T22:46:25.212Z,0.60
2022-12-08T22:48:52.917Z,0.60
2022-12-08T22:51:23.749Z,0.70
2022-12-08T22:53:51.002Z,0.60
2022-12-08T22:56:19.220Z,0.70
2022-12-08T22:58:46.456Z,0.70
2022-12-08T23:01:29.372Z,0.60
2022-12-08T23:03:57.523Z,0.60
2022-12-08T23:06:25.815Z,0.60
2022-12-08T23:08:53.614Z,0.70
2022-12-08T23:11:22.682Z,0.70
2022-12-08T23:13:54.070Z,0.70
2022-12-08T23:16:33.535Z,0.60
2022-12-08T23:19:01.015Z,0.60
2022-12-08T23:21:29.214Z,0.70
2022-12-08T23:23:56.357Z,0.70
2022-12-08T23:26:27.615Z,0.70
2022-12-08T23:28:55.672Z,0.60
2022-12-08T23:31:23.117Z,0.70
2022-12-08T23:33:50.826Z,0.70
2022-12-08T23:36:19.661Z,0.60
2022-12-08T23:38:46.903Z,0.60
2022-12-08T23:41:18.435Z,0.60
2022-12-08T23:43:47.892Z,0.50
2022-12-08T23:46:16.863Z,0.50
2022-12-08T23:48:44.660Z,0.50
2022-12-08T23:51:12.582Z,0.50
2022-12-08T23:53:39.863Z,0.50
2022-12-08T23:56:09.593Z,0.60
2022-12-08T23:58:39.012Z,0.50
