createdAt,value
2023-04-04T00:00:39.430Z,8.02
2023-04-04T00:03:07.200Z,8.63
2023-04-04T00:05:36.216Z,8.40
2023-04-04T00:08:04.148Z,8.48
2023-04-04T00:10:31.693Z,8.15
2023-04-04T00:12:59.431Z,8.68
2023-04-04T00:15:29.226Z,8.27
2023-04-04T00:17:57.380Z,8.50
2023-04-04T00:20:26.584Z,8.10
2023-04-04T00:22:54.044Z,8.75
2023-04-04T00:25:24.302Z,9.15
2023-04-04T00:27:52.039Z,7.90
2023-04-04T00:30:19.558Z,8.40
2023-04-04T00:32:47.244Z,8.75
2023-04-04T00:35:17.610Z,8.90
2023-04-04T00:37:45.130Z,8.68
2023-04-04T00:40:12.957Z,8.95
2023-04-04T00:42:41.302Z,8.88
2023-04-04T00:45:09.119Z,9.50
2023-04-04T00:47:38.149Z,9.38
2023-04-04T00:50:07.389Z,8.38
2023-04-04T00:52:37.746Z,8.85
2023-04-04T00:55:05.989Z,9.00
2023-04-04T00:57:34.829Z,9.15
2023-04-04T01:00:07.515Z,8.57
2023-04-04T01:02:36.937Z,9.50
2023-04-04T01:05:04.855Z,8.85
2023-04-04T01:07:33.824Z,9.50
2023-04-04T01:10:04.235Z,8.82
2023-04-04T01:12:32.096Z,8.55
2023-04-04T01:14:59.622Z,8.95
2023-04-04T01:17:28.044Z,8.55
2023-04-04T01:20:03.024Z,9.82
2023-04-04T01:22:39.257Z,9.05
2023-04-04T01:25:08.382Z,10.52
2023-04-04T01:27:39.120Z,9.23
2023-04-04T01:30:14.132Z,8.07
2023-04-04T01:32:41.975Z,8.95
2023-04-04T01:35:21.146Z,9.52
2023-04-04T01:38:24.140Z,10.10
2023-04-04T01:40:57.020Z,8.93
2023-04-04T01:43:25.316Z,9.52
2023-04-04T01:45:53.150Z,9.27
2023-04-04T01:48:20.945Z,8.93
2023-04-04T01:50:52.549Z,8.57
2023-04-04T01:53:21.323Z,9.07
2023-04-04T01:55:49.385Z,9.00
2023-04-04T01:58:18.087Z,8.77
2023-04-04T02:00:46.057Z,8.98
2023-04-04T02:03:13.608Z,8.73
2023-04-04T02:05:41.158Z,9.15
2023-04-04T02:08:10.436Z,9.63
2023-04-04T02:10:46.709Z,9.45
2023-04-04T02:13:14.311Z,9.15
2023-04-04T02:15:42.770Z,8.90
2023-04-04T02:18:10.387Z,8.75
2023-04-04T02:20:38.801Z,9.48
2023-04-04T02:23:06.571Z,8.13
2023-04-04T02:25:34.412Z,7.82
2023-04-04T02:28:01.966Z,8.90
2023-04-04T02:30:29.542Z,9.57
2023-04-04T02:33:00.319Z,9.18
2023-04-04T02:35:28.321Z,9.07
2023-04-04T02:37:56.513Z,8.43
2023-04-04T02:40:28.196Z,9.27
2023-04-04T02:42:56.005Z,8.80
2023-04-04T02:45:23.473Z,8.40
2023-04-04T02:48:00.336Z,8.60
2023-04-04T02:50:39.490Z,8.20
2023-04-04T02:53:08.774Z,9.05
2023-04-04T02:55:37.266Z,8.32
2023-04-04T02:58:04.916Z,8.85
2023-04-04T03:00:32.733Z,8.73
2023-04-04T03:03:00.422Z,8.57
2023-04-04T03:05:32.859Z,9.57
2023-04-04T03:08:00.734Z,9.43
2023-04-04T03:10:32.528Z,9.73
2023-04-04T03:13:00.183Z,9.60
2023-04-04T03:15:30.714Z,9.38
2023-04-04T03:18:00.278Z,10.23
2023-04-04T03:20:31.532Z,9.73
2023-04-04T03:22:59.078Z,9.98
2023-04-04T03:25:27.226Z,8.90
2023-04-04T03:27:55.668Z,8.32
2023-04-04T03:30:27.664Z,8.77
2023-04-04T03:32:56.206Z,8.60
2023-04-04T03:35:23.701Z,8.82
2023-04-04T03:37:51.827Z,8.77
2023-04-04T03:40:21.901Z,8.68
2023-04-04T03:42:49.374Z,9.02
2023-04-04T03:45:20.157Z,9.27
2023-04-04T03:47:47.673Z,8.40
2023-04-04T03:50:15.769Z,8.35
2023-04-04T03:52:49.129Z,9.18
2023-04-04T03:55:16.771Z,8.05
2023-04-04T03:57:44.456Z,9.52
2023-04-04T04:00:15.202Z,9.15
2023-04-04T04:02:44.990Z,8.70
2023-04-04T04:18:44.637Z,8.63
2023-04-04T04:21:17.565Z,8.48
2023-04-04T04:23:45.478Z,8.52
2023-04-04T04:26:12.991Z,8.13
2023-04-04T04:28:41.534Z,8.15
2023-04-04T04:31:14.146Z,8.93
2023-04-04T04:33:46.087Z,8.00
2023-04-04T04:36:13.702Z,8.35
2023-04-04T04:39:02.006Z,8.20
2023-04-04T04:41:33.813Z,8.80
2023-04-04T04:44:02.441Z,8.57
2023-04-04T04:46:30.247Z,8.75
2023-04-04T04:48:59.399Z,8.88
2023-04-04T04:51:30.786Z,8.73
2023-04-04T04:53:59.728Z,8.70
2023-04-04T04:56:29.285Z,8.90
2023-04-04T04:59:07.020Z,8.90
2023-04-04T05:01:34.856Z,8.90
2023-04-04T05:04:02.484Z,8.68
2023-04-04T05:06:40.184Z,8.32
2023-04-04T05:09:10.259Z,8.77
2023-04-04T05:11:39.211Z,9.15
2023-04-04T05:14:09.554Z,8.70
2023-04-04T05:16:46.352Z,8.52
2023-04-04T05:19:15.170Z,8.63
2023-04-04T05:21:48.254Z,8.20
2023-04-04T05:24:27.690Z,8.10
2023-04-04T05:26:55.685Z,8.07
2023-04-04T05:29:23.447Z,8.43
2023-04-04T05:31:50.884Z,8.38
2023-04-04T05:34:21.477Z,8.93
2023-04-04T05:36:53.176Z,8.57
2023-04-04T05:39:20.779Z,8.73
2023-04-04T05:42:00.593Z,8.70
2023-04-04T05:44:31.714Z,8.52
2023-04-04T05:46:59.236Z,8.90
2023-04-04T05:49:28.496Z,8.45
2023-04-04T05:51:59.191Z,8.82
2023-04-04T05:54:27.535Z,8.07
2023-04-04T05:56:56.617Z,8.18
2023-04-04T05:59:41.372Z,8.95
2023-04-04T06:02:11.140Z,8.00
2023-04-04T06:04:42.166Z,8.35
2023-04-04T06:07:11.809Z,8.32
2023-04-04T06:09:40.058Z,8.43
2023-04-04T06:12:09.300Z,9.13
2023-04-04T06:14:37.611Z,9.23
2023-04-04T06:17:07.059Z,8.70
2023-04-04T06:19:35.820Z,8.80
2023-04-04T06:22:03.413Z,8.88
2023-04-04T06:24:35.545Z,8.85
2023-04-04T06:27:04.781Z,8.98
2023-04-04T06:29:33.461Z,9.02
2023-04-04T06:32:02.637Z,9.32
2023-04-04T06:34:37.204Z,9.35
2023-04-04T06:37:05.272Z,8.23
2023-04-04T06:39:39.153Z,9.05
2023-04-04T06:42:12.788Z,7.85
2023-04-04T06:44:47.333Z,7.90
2023-04-04T06:47:15.114Z,7.75
2023-04-04T06:49:42.576Z,7.85
2023-04-04T06:52:11.692Z,8.00
2023-04-04T06:54:39.458Z,8.20
2023-04-04T06:57:06.986Z,8.75
2023-04-04T06:59:34.423Z,7.93
2023-04-04T07:02:04.102Z,8.38
2023-04-04T07:04:34.889Z,8.38
2023-04-04T07:07:02.857Z,8.77
2023-04-04T07:09:30.684Z,9.10
2023-04-04T07:11:58.295Z,8.77
2023-04-04T07:14:26.063Z,9.02
2023-04-04T07:16:55.292Z,8.63
2023-04-04T07:19:28.593Z,8.82
2023-04-04T07:21:57.024Z,8.75
2023-04-04T07:24:24.560Z,9.35
2023-04-04T07:26:52.164Z,8.98
2023-04-04T07:29:21.612Z,9.05
2023-04-04T07:31:49.194Z,8.70
2023-04-04T07:34:17.206Z,9.90
2023-04-04T07:36:44.644Z,9.25
2023-04-04T07:39:12.267Z,9.07
2023-04-04T07:41:40.015Z,8.75
2023-04-04T07:44:07.665Z,8.18
2023-04-04T07:46:35.121Z,8.20
2023-04-04T07:49:02.698Z,7.85
2023-04-04T07:51:31.097Z,8.90
2023-04-04T07:53:58.640Z,9.40
2023-04-04T07:56:26.272Z,9.10
2023-04-04T07:58:53.796Z,8.85
2023-04-04T08:01:21.527Z,8.27
2023-04-04T08:03:50.365Z,8.38
2023-04-04T08:06:18.125Z,8.57
2023-04-04T08:08:47.259Z,8.50
2023-04-04T08:11:14.891Z,8.50
2023-04-04T08:13:42.785Z,7.55
2023-04-04T08:16:10.373Z,8.23
2023-04-04T08:18:38.801Z,7.55
2023-04-04T08:21:06.338Z,7.93
2023-04-04T08:23:33.770Z,7.88
2023-04-04T08:26:01.270Z,7.50
2023-04-04T08:28:29.001Z,6.18
2023-04-04T08:30:56.957Z,6.38
2023-04-04T08:33:31.383Z,4.72
2023-04-04T08:36:05.192Z,5.30
2023-04-04T08:38:32.860Z,4.00
2023-04-04T08:41:00.913Z,4.75
2023-04-04T08:43:29.266Z,6.00
2023-04-04T08:45:57.990Z,5.05
2023-04-04T08:48:29.974Z,6.40
2023-04-04T08:50:59.873Z,5.55
2023-04-04T08:53:29.647Z,5.03
2023-04-04T08:56:00.171Z,5.30
2023-04-04T08:58:27.924Z,4.68
2023-04-04T09:00:56.587Z,5.28
2023-04-04T09:03:29.484Z,4.82
2023-04-04T09:05:57.894Z,5.53
2023-04-04T09:08:28.461Z,5.97
2023-04-04T09:10:56.874Z,5.45
2023-04-04T09:13:24.494Z,5.53
2023-04-04T09:15:54.906Z,4.90
2023-04-04T09:18:22.579Z,4.68
2023-04-04T09:20:50.597Z,4.50
2023-04-04T09:23:24.023Z,4.90
2023-04-04T09:26:03.117Z,4.75
2023-04-04T09:28:33.350Z,4.22
2023-04-04T09:31:05.822Z,4.35
2023-04-04T09:33:34.794Z,4.40
2023-04-04T09:36:07.300Z,4.30
2023-04-04T09:38:39.178Z,4.80
2023-04-04T09:41:09.948Z,4.57
2023-04-04T09:43:39.875Z,5.30
2023-04-04T09:46:08.205Z,5.45
2023-04-04T09:48:37.288Z,4.50
2023-04-04T09:51:06.521Z,4.88
2023-04-04T09:53:39.980Z,5.63
2023-04-04T09:56:08.450Z,5.47
2023-04-04T09:58:46.363Z,4.47
2023-04-04T10:01:20.920Z,4.97
2023-04-04T10:03:53.870Z,5.00
2023-04-04T10:06:22.548Z,5.32
2023-04-04T10:08:50.541Z,5.28
2023-04-04T10:11:33.641Z,6.07
2023-04-04T10:14:03.954Z,5.78
2023-04-04T10:16:38.343Z,4.78
2023-04-04T10:19:08.066Z,4.95
2023-04-04T10:21:38.724Z,5.22
2023-04-04T10:24:10.126Z,4.18
2023-04-04T10:26:38.044Z,4.53
2023-04-04T10:29:06.122Z,4.55
2023-04-04T10:31:41.527Z,5.07
2023-04-04T10:34:28.720Z,4.70
2023-04-04T10:37:10.108Z,4.60
2023-04-04T10:39:52.251Z,5.30
2023-04-04T10:42:19.985Z,5.28
2023-04-04T10:44:47.741Z,4.60
2023-04-04T10:47:19.750Z,5.53
2023-04-04T10:49:48.574Z,5.25
2023-04-04T10:52:18.996Z,5.03
2023-04-04T10:54:48.435Z,6.47
2023-04-04T10:57:16.507Z,6.15
2023-04-04T11:00:00.281Z,5.50
2023-04-04T11:02:53.567Z,6.50
2023-04-04T11:05:30.656Z,6.57
2023-04-04T11:08:08.583Z,5.38
2023-04-04T11:10:39.365Z,5.50
2023-04-04T11:13:29.295Z,5.68
2023-04-04T11:16:01.035Z,5.63
2023-04-04T11:18:41.689Z,4.82
2023-04-04T11:21:13.963Z,5.15
2023-04-04T11:23:47.596Z,5.63
2023-04-04T11:26:30.121Z,5.75
2023-04-04T11:28:59.499Z,5.53
2023-04-04T11:31:28.374Z,5.40
2023-04-04T11:34:04.292Z,5.13
2023-04-04T11:36:37.975Z,5.10
2023-04-04T11:39:19.900Z,5.18
2023-04-04T11:41:58.892Z,5.38
2023-04-04T11:44:30.746Z,4.78
2023-04-04T11:47:09.524Z,5.70
2023-04-04T11:49:42.826Z,5.57
2023-04-04T11:52:16.039Z,5.75
2023-04-04T11:54:45.606Z,5.20
2023-04-04T11:57:18.100Z,4.65
2023-04-04T11:59:47.638Z,5.10
2023-04-04T12:02:32.305Z,4.78
2023-04-04T12:05:00.713Z,5.90
2023-04-04T12:07:34.408Z,4.53
2023-04-04T12:10:03.161Z,4.47
2023-04-04T12:12:31.186Z,4.70
2023-04-04T12:15:06.622Z,4.38
2023-04-04T12:17:44.200Z,4.50
2023-04-04T12:20:11.980Z,5.03
2023-04-04T12:22:40.539Z,4.50
2023-04-04T12:25:08.757Z,4.97
2023-04-04T12:27:37.042Z,3.97
2023-04-04T12:30:08.026Z,4.97
2023-04-04T12:32:35.760Z,5.57
2023-04-04T12:35:04.247Z,4.72
2023-04-04T12:37:33.304Z,4.88
2023-04-04T12:40:02.514Z,5.07
2023-04-04T12:42:32.059Z,5.65
2023-04-04T12:45:02.379Z,4.57
2023-04-04T12:47:31.463Z,4.57
2023-04-04T12:49:59.004Z,4.80
2023-04-04T12:52:32.517Z,4.55
2023-04-04T12:55:09.493Z,4.30
2023-04-04T12:57:40.194Z,3.75
2023-04-04T13:00:09.487Z,4.40
2023-04-04T13:02:46.066Z,3.90
2023-04-04T13:05:14.394Z,4.03
2023-04-04T13:07:45.119Z,4.40
2023-04-04T13:10:16.555Z,6.18
2023-04-04T13:12:59.017Z,4.53
2023-04-04T13:15:49.608Z,4.10
2023-04-04T13:18:22.040Z,5.68
2023-04-04T13:20:50.904Z,7.10
2023-04-04T13:23:18.936Z,5.88
2023-04-04T13:25:47.925Z,5.72
2023-04-04T13:28:15.824Z,4.93
2023-04-04T13:30:49.623Z,5.00
2023-04-04T13:33:18.645Z,4.70
2023-04-04T13:35:46.729Z,5.40
2023-04-04T13:38:14.357Z,4.72
2023-04-04T13:40:41.922Z,5.43
2023-04-04T13:43:11.639Z,5.38
2023-04-04T13:45:39.473Z,4.75
2023-04-04T13:48:07.266Z,5.40
2023-04-04T13:50:37.559Z,4.85
2023-04-04T13:53:05.326Z,4.68
2023-04-04T13:55:32.842Z,4.70
2023-04-04T13:58:00.450Z,4.90
2023-04-04T14:00:28.543Z,4.80
2023-04-04T14:02:57.813Z,5.38
2023-04-04T14:05:25.711Z,6.47
2023-04-04T14:07:53.139Z,8.50
2023-04-04T14:10:21.015Z,5.13
2023-04-04T14:12:48.466Z,8.52
2023-04-04T14:15:16.097Z,5.93
2023-04-04T14:17:43.729Z,5.18
2023-04-04T14:20:11.858Z,5.32
2023-04-04T14:22:39.592Z,4.45
2023-04-04T14:25:07.489Z,5.28
2023-04-04T14:27:35.023Z,4.10
2023-04-04T14:30:10.219Z,4.35
2023-04-04T14:32:37.893Z,4.40
2023-04-04T14:35:06.285Z,4.32
2023-04-04T14:37:33.911Z,4.78
2023-04-04T14:40:01.431Z,6.00
2023-04-04T14:42:31.060Z,6.57
2023-04-04T14:44:58.826Z,8.02
2023-04-04T14:47:26.371Z,7.03
2023-04-04T14:49:54.995Z,8.15
2023-04-04T14:52:23.591Z,8.15
2023-04-04T14:54:51.116Z,8.13
2023-04-04T14:57:18.640Z,8.32
2023-04-04T14:59:46.087Z,7.85
2023-04-04T15:02:13.665Z,9.50
2023-04-04T15:04:42.704Z,9.00
2023-04-04T15:07:10.350Z,9.45
2023-04-04T15:09:37.762Z,8.43
2023-04-04T15:12:05.542Z,9.23
2023-04-04T15:14:33.121Z,8.55
2023-04-04T15:17:00.851Z,9.40
2023-04-04T15:19:28.656Z,8.35
2023-04-04T15:21:57.239Z,8.77
2023-04-04T15:24:24.849Z,8.45
2023-04-04T15:26:52.422Z,9.52
2023-04-04T15:29:19.890Z,7.80
2023-04-04T15:31:47.814Z,8.60
2023-04-04T15:34:15.503Z,8.93
2023-04-04T15:36:44.384Z,9.07
2023-04-04T15:39:12.102Z,9.10
2023-04-04T15:41:39.569Z,8.68
2023-04-04T15:44:09.546Z,9.18
2023-04-04T15:46:39.363Z,8.32
2023-04-04T15:49:07.273Z,8.10
2023-04-04T15:51:34.886Z,8.63
2023-04-04T15:54:02.624Z,8.32
2023-04-04T15:56:30.633Z,8.63
2023-04-04T15:58:58.359Z,8.32
2023-04-04T16:01:27.042Z,8.00
2023-04-04T16:03:54.754Z,8.85
2023-04-04T16:06:22.228Z,8.25
2023-04-04T16:08:49.776Z,7.47
2023-04-04T16:11:19.295Z,7.70
2023-04-04T16:13:47.217Z,7.63
2023-04-04T16:16:14.941Z,9.20
2023-04-04T16:18:42.560Z,7.65
2023-04-04T16:21:10.229Z,7.35
2023-04-04T16:23:39.202Z,6.78
2023-04-04T16:26:06.822Z,7.25
2023-04-04T16:28:34.349Z,7.47
2023-04-04T16:31:02.511Z,6.95
2023-04-04T16:33:30.480Z,6.88
2023-04-04T16:35:58.042Z,7.80
2023-04-04T16:38:25.491Z,7.57
2023-04-04T16:40:52.971Z,6.78
2023-04-04T16:43:23.889Z,7.85
2023-04-04T16:45:52.766Z,5.70
2023-04-04T16:48:20.323Z,6.47
2023-04-04T16:50:48.224Z,6.10
2023-04-04T16:53:15.906Z,6.32
2023-04-04T16:55:43.628Z,6.00
2023-04-04T16:58:11.358Z,6.63
2023-04-04T17:00:39.450Z,7.57
2023-04-04T17:03:07.191Z,7.00
2023-04-04T17:05:34.737Z,6.65
2023-04-04T17:08:02.280Z,5.72
2023-04-04T17:10:29.870Z,6.38
2023-04-04T17:12:58.318Z,6.47
2023-04-04T17:15:26.318Z,6.30
2023-04-04T17:17:53.850Z,6.75
2023-04-04T17:20:21.975Z,6.82
2023-04-04T17:22:51.760Z,6.25
2023-04-04T17:25:21.092Z,6.53
2023-04-04T17:27:48.693Z,6.65
2023-04-04T17:30:16.843Z,7.53
2023-04-04T17:32:47.220Z,6.43
2023-04-04T17:35:15.895Z,6.75
2023-04-04T17:37:43.395Z,8.02
2023-04-04T17:40:11.688Z,6.80
2023-04-04T17:42:39.749Z,7.38
2023-04-04T17:45:08.773Z,6.88
2023-04-04T17:47:36.374Z,6.50
2023-04-04T17:50:05.136Z,5.85
2023-04-04T17:52:33.466Z,6.35
2023-04-04T17:55:01.688Z,6.25
2023-04-04T17:57:30.779Z,6.25
2023-04-04T17:59:58.533Z,5.45
2023-04-04T18:02:26.279Z,4.43
2023-04-04T18:04:54.105Z,5.32
2023-04-04T18:07:22.037Z,5.10
2023-04-04T18:09:49.547Z,4.85
2023-04-04T18:12:18.549Z,5.13
2023-04-04T18:14:46.207Z,6.30
2023-04-04T18:17:13.976Z,6.03
2023-04-04T18:19:42.644Z,5.10
2023-04-04T18:22:10.135Z,4.97
2023-04-04T18:24:37.828Z,4.90
2023-04-04T18:27:05.248Z,5.35
2023-04-04T18:29:32.871Z,6.18
2023-04-04T18:32:04.141Z,6.72
2023-04-04T18:34:31.773Z,5.63
2023-04-04T18:36:59.311Z,5.25
2023-04-04T18:39:27.703Z,5.65
2023-04-04T18:41:55.462Z,5.93
2023-04-04T18:44:23.058Z,6.80
2023-04-04T18:46:51.047Z,6.38
2023-04-04T18:49:30.291Z,8.38
2023-04-04T18:52:18.463Z,6.87
2023-04-04T18:54:46.307Z,9.15
2023-04-04T18:57:14.769Z,7.60
2023-04-04T18:59:42.428Z,7.32
2023-04-04T19:02:09.920Z,7.97
2023-04-04T19:04:39.719Z,6.57
2023-04-04T19:07:24.754Z,6.88
2023-04-04T19:09:52.973Z,6.55
2023-04-04T19:12:20.482Z,9.00
2023-04-04T19:14:48.222Z,7.40
2023-04-04T19:17:18.147Z,7.38
2023-04-04T19:19:45.858Z,6.85
2023-04-04T19:22:13.349Z,7.10
2023-04-04T19:24:42.401Z,7.65
2023-04-04T19:27:10.231Z,7.05
2023-04-04T19:29:37.890Z,7.28
2023-04-04T19:32:16.215Z,8.05
2023-04-04T19:34:44.350Z,6.90
2023-04-04T19:37:13.763Z,5.90
2023-04-04T19:39:44.976Z,6.95
2023-04-04T19:42:12.575Z,6.15
2023-04-04T19:44:41.227Z,6.20
2023-04-04T19:47:17.993Z,6.63
2023-04-04T19:49:45.616Z,6.35
2023-04-04T19:52:14.398Z,5.72
2023-04-04T19:54:43.045Z,6.05
2023-04-04T19:57:20.869Z,5.30
2023-04-04T20:00:01.928Z,5.07
2023-04-04T20:02:39.181Z,4.60
2023-04-04T20:05:32.456Z,4.93
2023-04-04T20:08:01.389Z,5.32
2023-04-04T20:14:23.605Z,5.13
2023-04-04T20:21:37.441Z,4.90
2023-04-04T20:24:26.318Z,4.17
2023-04-04T20:27:39.700Z,5.00
2023-04-04T20:30:50.786Z,4.68
2023-04-04T20:38:44.960Z,6.45
2023-04-04T20:41:19.651Z,5.18
2023-04-04T20:43:51.782Z,5.60
2023-04-04T20:46:21.065Z,5.35
2023-04-04T20:48:50.662Z,5.65
2023-04-04T20:51:24.620Z,6.53
2023-04-04T20:53:53.631Z,4.95
2023-04-04T20:56:39.918Z,5.82
2023-04-04T20:59:27.724Z,7.07
2023-04-04T21:01:56.264Z,5.22
2023-04-04T21:04:25.564Z,5.07
2023-04-04T21:06:53.769Z,5.53
2023-04-04T21:09:21.569Z,6.90
2023-04-04T21:11:49.120Z,6.68
2023-04-04T21:14:24.093Z,5.40
2023-04-04T21:16:51.950Z,6.75
2023-04-04T21:19:21.758Z,5.90
2023-04-04T21:21:51.063Z,5.38
2023-04-04T21:24:19.300Z,5.97
2023-04-04T21:26:47.197Z,6.53
2023-04-04T21:29:25.242Z,5.63
2023-04-04T21:31:55.208Z,5.07
2023-04-04T21:34:27.473Z,6.97
2023-04-04T21:37:01.860Z,5.82
2023-04-04T21:39:30.598Z,5.43
2023-04-04T21:42:08.491Z,6.72
2023-04-04T21:44:36.714Z,5.63
2023-04-04T21:47:04.213Z,5.93
2023-04-04T21:49:31.673Z,6.25
2023-04-04T21:51:59.266Z,6.18
2023-04-04T21:54:26.672Z,6.82
2023-04-04T21:56:54.356Z,6.63
2023-04-04T21:59:21.851Z,7.72
2023-04-04T22:01:50.732Z,6.85
2023-04-04T22:04:18.563Z,6.30
2023-04-04T22:06:46.420Z,6.75
2023-04-04T22:09:15.495Z,6.85
2023-04-04T22:11:44.589Z,7.38
2023-04-04T22:14:18.215Z,6.60
2023-04-04T22:16:46.140Z,7.50
2023-04-04T22:19:18.791Z,6.78
2023-04-04T22:21:47.267Z,6.72
2023-04-04T22:24:15.949Z,7.55
2023-04-04T22:26:45.821Z,6.85
2023-04-04T22:29:13.694Z,6.50
2023-04-04T22:31:41.520Z,7.07
2023-04-04T22:34:09.628Z,6.35
2023-04-04T22:36:38.766Z,6.80
2023-04-04T22:39:08.709Z,8.05
2023-04-04T22:41:36.192Z,7.25
2023-04-04T22:44:04.870Z,7.13
2023-04-04T22:46:32.430Z,6.55
2023-04-04T22:49:07.107Z,6.15
2023-04-04T22:51:44.184Z,7.10
2023-04-04T22:54:14.674Z,6.68
2023-04-04T22:56:42.467Z,6.20
2023-04-04T22:59:10.214Z,6.72
2023-04-04T23:01:38.099Z,6.60
2023-04-04T23:04:06.218Z,6.72
2023-04-04T23:06:33.724Z,6.55
2023-04-04T23:09:02.033Z,6.55
2023-04-04T23:11:30.665Z,6.68
2023-04-04T23:13:58.200Z,5.68
2023-04-04T23:16:26.506Z,5.80
2023-04-04T23:18:54.425Z,6.20
2023-04-04T23:21:22.173Z,6.25
2023-04-04T23:23:49.864Z,6.00
2023-04-04T23:26:17.277Z,6.18
2023-04-04T23:28:44.770Z,6.13
2023-04-04T23:31:12.256Z,7.88
2023-04-04T23:33:39.916Z,6.68
2023-04-04T23:36:07.990Z,6.53
2023-04-04T23:38:35.967Z,6.80
2023-04-04T23:41:03.619Z,6.90
2023-04-04T23:43:31.389Z,6.47
2023-04-04T23:46:00.500Z,6.13
2023-04-04T23:48:28.729Z,6.43
2023-04-04T23:50:56.853Z,6.25
2023-04-04T23:53:24.470Z,6.30
2023-04-04T23:55:52.013Z,5.90
2023-04-04T23:58:19.762Z,6.43
