createdAt,value
2022-11-10T00:01:38.640Z,101311.66
2022-11-10T00:04:08.417Z,101306.28
2022-11-10T00:06:38.206Z,101304.38
2022-11-10T00:09:10.646Z,101313.91
2022-11-10T00:11:40.698Z,101310.31
2022-11-10T00:14:23.419Z,101318.09
2022-11-10T00:17:05.026Z,101321.50
2022-11-10T00:19:35.450Z,101334.59
2022-11-10T00:22:05.499Z,101337.94
2022-11-10T00:24:37.900Z,101342.31
2022-11-10T00:27:07.655Z,101349.25
2022-11-10T00:29:38.097Z,101349.13
2022-11-10T00:32:08.245Z,101349.06
2022-11-10T00:34:38.645Z,101353.41
2022-11-10T00:37:08.421Z,101353.41
2022-11-10T00:39:40.735Z,101360.31
2022-11-10T00:42:10.695Z,101364.69
2022-11-10T00:44:40.595Z,101355.84
2022-11-10T00:47:10.341Z,101362.00
2022-11-10T00:49:40.043Z,101367.25
2022-11-10T00:52:09.764Z,101371.66
2022-11-10T00:54:42.105Z,101373.53
2022-11-10T00:57:11.863Z,101381.44
2022-11-10T00:59:41.578Z,101379.72
2022-11-10T01:02:11.277Z,101376.16
2022-11-10T01:04:40.983Z,101375.22
2022-11-10T01:07:10.748Z,101391.91
2022-11-10T01:09:43.064Z,101397.09
2022-11-10T01:12:12.779Z,101394.44
2022-11-10T01:14:42.494Z,101392.63
2022-11-10T01:17:12.208Z,101400.50
2022-11-10T01:19:41.927Z,101404.03
2022-11-10T01:22:11.754Z,101399.69
2022-11-10T01:24:44.063Z,101404.09
2022-11-10T01:27:16.052Z,101408.53
2022-11-10T01:29:45.791Z,101409.38
2022-11-10T01:32:15.623Z,101410.25
2022-11-10T01:34:45.354Z,101409.38
2022-11-10T01:37:15.501Z,101410.25
2022-11-10T01:39:47.848Z,101426.91
2022-11-10T01:42:17.649Z,101416.38
2022-11-10T01:45:43.691Z,101415.50
2022-11-10T01:48:17.756Z,101416.19
2022-11-10T01:50:50.486Z,101424.94
2022-11-10T01:53:26.833Z,101419.66
2022-11-10T01:56:00.134Z,101413.44
2022-11-10T01:58:34.945Z,101414.25
2022-11-10T02:01:05.970Z,101402.00
2022-11-10T02:03:42.076Z,101408.97
2022-11-10T02:06:12.236Z,101409.84
2022-11-10T02:08:42.801Z,101422.09
2022-11-10T02:11:15.842Z,101423.84
2022-11-10T02:13:45.969Z,101429.91
2022-11-10T02:16:15.888Z,101435.19
2022-11-10T02:18:45.564Z,101434.38
2022-11-10T02:21:20.007Z,101440.53
2022-11-10T02:23:51.618Z,101437.88
2022-11-10T02:26:25.338Z,101438.78
2022-11-10T02:28:55.039Z,101450.16
2022-11-10T02:31:24.851Z,101443.16
2022-11-10T02:33:54.569Z,101449.31
2022-11-10T02:36:26.891Z,101450.19
2022-11-10T02:38:56.591Z,101451.09
2022-11-10T02:41:26.314Z,101452.84
2022-11-10T02:43:57.479Z,101461.56
2022-11-10T02:46:27.411Z,101466.75
2022-11-10T02:48:57.099Z,101470.28
2022-11-10T02:51:29.432Z,101476.47
2022-11-10T02:53:59.113Z,101475.53
2022-11-10T02:56:28.807Z,101482.63
2022-11-10T02:58:58.517Z,101478.25
2022-11-10T03:01:28.267Z,101480.00
2022-11-10T03:03:58.053Z,101486.16
2022-11-10T03:06:30.462Z,101498.47
2022-11-10T03:09:00.458Z,101500.19
2022-11-10T03:11:32.375Z,101509.00
2022-11-10T03:14:02.927Z,101508.06
2022-11-10T03:16:33.145Z,101514.13
2022-11-10T03:19:02.852Z,101515.09
2022-11-10T03:21:35.287Z,101505.47
2022-11-10T03:24:05.091Z,101509.84
2022-11-10T03:26:34.776Z,101516.75
2022-11-10T03:29:04.521Z,101514.13
2022-11-10T03:31:34.241Z,101527.28
2022-11-10T03:34:03.976Z,101529.91
2022-11-10T03:36:36.274Z,101534.38
2022-11-10T03:39:06.275Z,101531.75
2022-11-10T03:41:36.703Z,101531.75
2022-11-10T03:44:06.793Z,101533.44
2022-11-10T03:46:36.538Z,101540.44
2022-11-10T03:49:06.312Z,101549.19
2022-11-10T03:51:38.638Z,101549.19
2022-11-10T03:54:08.787Z,101554.44
2022-11-10T03:56:38.508Z,101557.00
2022-11-10T03:59:08.321Z,101552.63
2022-11-10T04:01:38.094Z,101559.72
2022-11-10T04:04:28.320Z,101553.59
2022-11-10T04:07:13.031Z,101560.53
2022-11-10T04:09:42.784Z,101568.44
2022-11-10T04:12:25.262Z,101571.00
2022-11-10T04:15:07.564Z,101574.44
2022-11-10T04:17:37.288Z,101575.38
2022-11-10T04:20:07.925Z,101578.94
2022-11-10T04:22:53.153Z,101571.06
2022-11-10T04:25:22.887Z,101571.06
2022-11-10T04:27:52.639Z,101578.19
2022-11-10T04:30:22.364Z,101572.91
2022-11-10T04:32:52.069Z,101576.53
2022-11-10T04:35:21.777Z,101577.41
2022-11-10T04:37:54.084Z,101581.78
2022-11-10T04:40:23.808Z,101583.63
2022-11-10T04:42:53.485Z,101588.91
2022-11-10T04:45:23.205Z,101600.44
2022-11-10T04:47:52.923Z,101589.91
2022-11-10T04:50:22.600Z,101591.75
2022-11-10T04:52:54.927Z,101590.91
2022-11-10T04:55:24.609Z,101598.00
2022-11-10T04:57:54.337Z,101591.00
2022-11-10T05:00:24.480Z,101589.22
2022-11-10T05:02:54.200Z,101593.63
2022-11-10T05:05:23.908Z,101590.16
2022-11-10T05:07:56.303Z,101584.88
2022-11-10T05:10:26.450Z,101579.69
2022-11-10T05:12:56.963Z,101577.97
2022-11-10T05:15:27.333Z,101580.59
2022-11-10T05:17:57.955Z,101582.34
2022-11-10T05:20:28.841Z,101586.72
2022-11-10T05:23:13.542Z,101584.06
2022-11-10T05:25:45.044Z,101583.22
2022-11-10T05:28:16.541Z,101584.06
2022-11-10T05:30:47.170Z,101588.50
2022-11-10T05:33:17.044Z,101596.38
2022-11-10T05:35:47.020Z,101606.09
2022-11-10T05:38:19.371Z,101615.72
2022-11-10T05:40:49.144Z,101612.25
2022-11-10T05:43:19.242Z,101609.63
2022-11-10T05:45:49.086Z,101607.00
2022-11-10T05:48:19.092Z,101612.38
2022-11-10T05:50:49.830Z,101608.03
2022-11-10T05:53:22.492Z,101615.09
2022-11-10T05:55:52.432Z,101621.25
2022-11-10T05:58:22.135Z,101622.22
2022-11-10T06:00:51.863Z,101630.13
2022-11-10T06:03:23.102Z,101633.56
2022-11-10T06:05:53.499Z,101639.78
2022-11-10T06:08:25.828Z,101639.78
2022-11-10T06:10:55.560Z,101650.31
2022-11-10T06:13:25.617Z,101653.81
2022-11-10T06:15:55.479Z,101657.34
2022-11-10T06:18:25.210Z,101659.13
2022-11-10T06:20:54.888Z,101661.78
2022-11-10T06:23:27.221Z,101661.78
2022-11-10T06:25:56.960Z,101668.00
2022-11-10T06:28:26.644Z,101663.66
2022-11-10T06:30:59.612Z,101669.84
2022-11-10T06:33:29.386Z,101670.72
2022-11-10T06:35:59.072Z,101675.16
2022-11-10T06:38:31.379Z,101685.75
2022-11-10T06:41:01.108Z,101688.44
2022-11-10T06:43:30.807Z,101695.53
2022-11-10T06:46:00.465Z,101698.16
2022-11-10T06:48:30.184Z,101706.06
2022-11-10T06:51:03.417Z,101710.47
2022-11-10T06:53:35.702Z,101716.66
2022-11-10T06:56:05.403Z,101729.81
2022-11-10T06:58:35.105Z,101729.91
2022-11-10T07:01:04.894Z,101744.03
2022-11-10T07:03:38.840Z,101747.56
2022-11-10T07:06:14.575Z,101746.81
2022-11-10T07:08:47.879Z,101746.94
2022-11-10T07:11:18.108Z,101740.09
2022-11-10T07:13:47.975Z,101733.13
2022-11-10T07:16:23.288Z,101730.50
2022-11-10T07:18:54.127Z,101724.41
2022-11-10T07:21:23.908Z,101724.41
2022-11-10T07:23:56.231Z,101719.06
2022-11-10T07:26:25.966Z,101726.06
2022-11-10T07:28:55.683Z,101724.28
2022-11-10T07:31:25.510Z,101727.81
2022-11-10T07:33:55.759Z,101736.53
2022-11-10T07:36:29.097Z,101746.16
2022-11-10T07:39:01.430Z,101750.53
2022-11-10T07:41:31.244Z,101751.44
2022-11-10T07:44:00.970Z,101759.34
2022-11-10T07:46:30.718Z,101763.78
2022-11-10T07:49:00.494Z,101769.88
2022-11-10T07:51:30.960Z,101766.44
2022-11-10T07:54:03.261Z,101769.97
2022-11-10T07:56:32.987Z,101771.75
2022-11-10T07:59:02.731Z,101780.63
2022-11-10T08:01:34.217Z,101780.72
2022-11-10T08:04:04.023Z,101767.59
2022-11-10T08:06:36.238Z,101776.53
2022-11-10T08:09:09.002Z,101783.72
2022-11-10T08:11:38.684Z,101781.31
2022-11-10T08:14:08.501Z,101791.22
2022-11-10T08:16:38.241Z,101781.84
2022-11-10T08:19:07.992Z,101792.53
2022-11-10T08:21:37.703Z,101788.31
2022-11-10T08:24:10.727Z,101806.03
2022-11-10T08:26:40.441Z,101805.38
2022-11-10T08:29:10.120Z,101814.31
2022-11-10T08:31:40.620Z,101816.25
2022-11-10T08:34:10.318Z,101819.03
2022-11-10T08:36:40.505Z,101820.22
2022-11-10T08:39:13.309Z,101830.88
2022-11-10T08:41:47.252Z,101833.59
2022-11-10T08:44:20.738Z,101837.22
2022-11-10T08:46:50.805Z,101834.63
2022-11-10T08:49:20.495Z,101842.66
2022-11-10T08:51:50.261Z,101846.25
2022-11-10T08:54:22.555Z,101853.50
2022-11-10T08:56:52.333Z,101860.69
2022-11-10T08:59:22.008Z,101854.59
2022-11-10T09:01:51.733Z,101857.22
2022-11-10T09:04:21.486Z,101855.56
2022-11-10T09:06:51.192Z,101849.50
2022-11-10T09:09:23.633Z,101852.28
2022-11-10T09:11:53.471Z,101857.66
2022-11-10T09:14:23.584Z,101861.31
2022-11-10T09:16:53.470Z,101876.41
2022-11-10T09:19:23.254Z,101871.25
2022-11-10T09:21:52.996Z,101861.72
2022-11-10T09:24:30.988Z,101869.75
2022-11-10T09:27:01.469Z,101874.22
2022-11-10T09:29:31.445Z,101883.22
2022-11-10T09:32:01.236Z,101889.53
2022-11-10T09:34:30.979Z,101889.66
2022-11-10T09:37:00.811Z,101878.47
2022-11-10T09:39:33.173Z,101891.78
2022-11-10T09:42:03.045Z,101884.00
2022-11-10T09:44:38.855Z,101887.59
2022-11-10T09:47:19.057Z,101885.94
2022-11-10T09:50:03.044Z,101888.69
2022-11-10T09:52:38.107Z,101894.94
2022-11-10T09:55:31.303Z,101900.47
2022-11-10T09:58:02.715Z,101900.47
2022-11-10T10:00:36.803Z,101903.22
2022-11-10T10:03:09.216Z,101915.81
2022-11-10T10:05:53.607Z,101920.50
2022-11-10T10:08:35.881Z,101930.31
2022-11-10T10:11:21.886Z,101936.66
2022-11-10T10:14:12.529Z,101951.72
2022-11-10T10:16:50.154Z,101942.16
2022-11-10T10:19:28.376Z,101937.94
2022-11-10T10:22:16.413Z,101940.66
2022-11-10T10:24:46.182Z,101948.56
2022-11-10T10:27:23.084Z,101939.78
2022-11-10T10:29:52.896Z,101954.75
2022-11-10T10:32:24.016Z,101952.09
2022-11-10T10:34:54.209Z,101947.72
2022-11-10T10:37:27.277Z,101952.09
2022-11-10T10:39:58.593Z,101951.22
2022-11-10T10:42:35.522Z,101945.16
2022-11-10T10:45:24.994Z,101943.59
2022-11-10T10:47:56.384Z,101935.75
2022-11-10T10:50:29.966Z,101956.22
2022-11-10T10:53:17.109Z,101945.66
2022-11-10T10:55:54.939Z,101950.16
2022-11-10T10:58:30.417Z,101947.59
2022-11-10T11:01:07.847Z,101961.72
2022-11-10T11:03:44.219Z,101964.53
2022-11-10T11:06:25.647Z,101971.66
2022-11-10T11:09:01.151Z,101968.25
2022-11-10T11:11:34.068Z,101978.09
2022-11-10T11:14:22.417Z,101981.69
2022-11-10T11:16:55.068Z,101979.16
2022-11-10T11:19:27.659Z,101977.41
2022-11-10T11:22:14.755Z,101983.63
2022-11-10T11:24:49.934Z,101987.19
2022-11-10T11:27:26.971Z,101985.50
2022-11-10T11:30:12.534Z,102005.91
2022-11-10T11:33:14.456Z,102006.81
2022-11-10T11:35:52.743Z,102008.53
2022-11-10T11:38:32.181Z,102001.47
2022-11-10T11:41:13.421Z,102011.16
2022-11-10T11:44:03.603Z,102014.78
2022-11-10T11:46:49.307Z,102007.75
2022-11-10T11:49:56.133Z,102013.22
2022-11-10T11:52:38.029Z,102034.38
2022-11-10T11:55:23.212Z,102039.78
2022-11-10T11:58:13.996Z,102030.00
2022-11-10T12:00:53.827Z,102016.78
2022-11-10T12:04:05.254Z,102011.47
2022-11-10T12:06:48.154Z,102020.19
2022-11-10T12:09:28.004Z,102025.50
2022-11-10T12:12:13.455Z,102027.19
2022-11-10T12:14:53.998Z,102032.53
2022-11-10T12:17:42.101Z,102036.06
2022-11-10T12:20:24.560Z,102040.47
2022-11-10T12:23:08.224Z,102038.66
2022-11-10T12:25:49.905Z,102035.13
2022-11-10T12:28:25.003Z,102046.59
2022-11-10T12:31:01.993Z,102048.34
2022-11-10T12:33:39.593Z,102043.97
2022-11-10T12:36:19.419Z,102046.53
2022-11-10T12:39:00.496Z,102042.09
2022-11-10T12:41:36.679Z,102041.25
2022-11-10T12:44:11.136Z,102050.13
2022-11-10T12:46:41.921Z,102044.84
2022-11-10T12:49:20.244Z,102050.22
2022-11-10T12:52:00.176Z,102042.31
2022-11-10T12:54:32.908Z,102051.16
2022-11-10T12:57:08.877Z,102052.06
2022-11-10T12:59:40.935Z,102035.44
2022-11-10T13:02:27.529Z,102022.25
2022-11-10T13:05:14.867Z,102027.59
2022-11-10T13:07:45.777Z,102017.06
2022-11-10T13:10:25.784Z,102028.63
2022-11-10T13:13:03.995Z,102030.44
2022-11-10T13:15:55.171Z,102044.59
2022-11-10T13:18:58.592Z,102033.09
2022-11-10T13:21:58.084Z,102035.59
2022-11-10T13:24:29.307Z,102028.44
2022-11-10T13:27:03.072Z,102045.22
2022-11-10T13:29:37.458Z,102043.41
2022-11-10T13:32:30.332Z,102052.22
2022-11-10T13:35:29.848Z,102045.22
2022-11-10T13:38:00.472Z,102055.66
2022-11-10T13:40:33.627Z,102057.47
2022-11-10T13:43:30.622Z,102052.19
2022-11-10T13:46:06.548Z,102055.63
2022-11-10T13:48:59.118Z,102051.22
2022-11-10T13:51:39.594Z,102048.56
2022-11-10T13:54:25.561Z,102057.38
2022-11-10T13:57:12.671Z,102060.00
2022-11-10T13:59:53.192Z,102071.53
2022-11-10T14:02:51.548Z,102073.28
2022-11-10T14:06:05.944Z,102082.25
2022-11-10T14:08:47.023Z,102073.47
2022-11-10T14:11:25.292Z,102077.91
2022-11-10T14:14:00.324Z,102083.25
2022-11-10T14:16:35.584Z,102085.06
2022-11-10T14:19:19.556Z,102086.91
2022-11-10T14:21:58.010Z,102097.50
2022-11-10T14:24:31.174Z,102102.84
2022-11-10T14:27:03.246Z,102106.41
2022-11-10T14:29:38.641Z,102106.41
2022-11-10T14:32:18.357Z,102101.09
2022-11-10T14:34:52.203Z,102101.09
2022-11-10T14:37:25.979Z,102103.75
2022-11-10T14:39:57.803Z,102111.69
2022-11-10T14:42:29.425Z,102124.13
2022-11-10T14:45:18.811Z,102125.03
2022-11-10T14:47:57.019Z,102135.75
2022-11-10T14:50:29.055Z,102124.41
2022-11-10T14:53:03.652Z,102139.50
2022-11-10T14:55:36.961Z,102144.91
2022-11-10T14:58:11.149Z,102147.44
2022-11-10T15:00:43.014Z,102143.88
2022-11-10T15:03:24.124Z,102136.78
2022-11-10T15:05:54.147Z,102123.34
2022-11-10T15:08:24.369Z,102125.81
2022-11-10T15:10:57.059Z,102132.72
2022-11-10T15:13:39.677Z,102140.53
2022-11-10T15:16:28.309Z,102145.75
2022-11-10T15:19:24.814Z,102145.72
2022-11-10T15:21:54.536Z,102150.09
2022-11-10T15:24:30.055Z,102166.09
2022-11-10T15:27:00.334Z,102154.56
2022-11-10T15:29:32.895Z,102169.66
2022-11-10T15:32:02.701Z,102181.97
2022-11-10T15:34:44.441Z,102177.56
2022-11-10T15:37:27.432Z,102182.88
2022-11-10T15:40:29.686Z,102177.56
2022-11-10T15:43:17.666Z,102171.41
2022-11-10T15:45:50.131Z,102172.22
2022-11-10T15:48:21.024Z,102177.47
2022-11-10T15:50:56.348Z,102172.16
2022-11-10T15:53:30.330Z,102179.25
2022-11-10T15:56:00.049Z,102182.66
2022-11-10T15:58:30.859Z,102174.66
2022-11-10T16:01:00.634Z,102184.28
2022-11-10T16:03:31.295Z,102196.53
2022-11-10T16:06:03.629Z,102200.00
2022-11-10T16:08:34.804Z,102201.72
2022-11-10T16:11:04.820Z,102203.44
2022-11-10T16:13:35.152Z,102201.56
2022-11-10T16:16:06.436Z,102196.25
2022-11-10T16:18:39.954Z,102208.50
2022-11-10T16:21:18.219Z,102206.59
2022-11-10T16:23:48.094Z,102216.28
2022-11-10T16:26:21.474Z,102209.13
2022-11-10T16:28:51.560Z,102207.28
2022-11-10T16:31:23.348Z,102193.94
2022-11-10T16:33:53.509Z,102197.44
2022-11-10T16:36:29.455Z,102194.81
2022-11-10T16:38:59.854Z,102205.38
2022-11-10T16:41:29.577Z,102206.19
2022-11-10T16:43:59.286Z,102215.88
2022-11-10T16:46:31.901Z,102216.75
2022-11-10T16:49:04.078Z,102220.31
2022-11-10T16:51:45.624Z,102215.09
2022-11-10T16:54:18.744Z,102221.28
2022-11-10T16:56:48.467Z,102231.94
2022-11-10T16:59:18.192Z,102235.56
2022-11-10T17:01:49.540Z,102228.53
2022-11-10T17:04:19.393Z,102226.84
2022-11-10T17:06:51.721Z,102230.38
2022-11-10T17:09:26.176Z,102224.25
2022-11-10T17:11:55.886Z,102224.25
2022-11-10T17:14:25.589Z,102226.09
2022-11-10T17:16:58.202Z,102230.59
2022-11-10T17:19:29.435Z,102236.00
2022-11-10T17:22:01.791Z,102228.97
2022-11-10T17:24:31.533Z,102237.81
2022-11-10T17:27:01.347Z,102230.72
2022-11-10T17:29:32.269Z,102242.19
2022-11-10T17:32:01.994Z,102245.72
2022-11-10T17:34:31.752Z,102251.78
2022-11-10T17:37:04.099Z,102242.16
2022-11-10T17:39:34.473Z,102244.03
2022-11-10T17:42:04.720Z,102256.25
2022-11-10T17:44:34.427Z,102248.34
2022-11-10T17:47:04.155Z,102258.91
2022-11-10T17:49:33.898Z,102264.25
2022-11-10T17:52:06.591Z,102253.66
2022-11-10T17:54:36.305Z,102243.94
2022-11-10T17:57:06.844Z,102246.66
2022-11-10T17:59:36.557Z,102241.41
2022-11-10T18:02:07.071Z,102239.66
2022-11-10T18:04:36.780Z,102242.31
2022-11-10T18:07:09.200Z,102230.94
2022-11-10T18:09:38.977Z,102243.25
2022-11-10T18:12:08.915Z,102242.41
2022-11-10T18:14:38.587Z,102249.44
2022-11-10T18:17:08.334Z,102249.44
2022-11-10T18:19:38.236Z,102247.69
2022-11-10T18:22:10.541Z,102262.69
2022-11-10T18:24:40.263Z,102264.44
2022-11-10T18:27:09.951Z,102268.00
2022-11-10T18:29:39.673Z,102255.63
2022-11-10T18:32:09.575Z,102257.41
2022-11-10T18:34:39.292Z,102260.13
2022-11-10T18:37:11.619Z,102262.84
2022-11-10T18:39:41.344Z,102269.03
2022-11-10T18:42:11.088Z,102260.25
2022-11-10T18:44:41.200Z,102261.94
2022-11-10T18:47:11.172Z,102261.94
2022-11-10T18:49:40.919Z,102264.53
2022-11-10T18:52:13.475Z,102268.91
2022-11-10T18:54:43.201Z,102268.91
2022-11-10T18:57:16.748Z,102274.22
2022-11-10T18:59:46.490Z,102268.00
2022-11-10T19:02:16.765Z,102280.41
2022-11-10T19:04:49.675Z,102283.94
2022-11-10T19:07:25.716Z,102284.84
2022-11-10T19:09:55.439Z,102279.53
2022-11-10T19:12:26.712Z,102282.19
2022-11-10T19:14:56.621Z,102282.19
2022-11-10T19:17:26.523Z,102283.03
2022-11-10T19:19:56.947Z,102268.97
2022-11-10T19:22:29.535Z,102271.50
2022-11-10T19:25:14.624Z,102268.75
2022-11-10T19:27:44.315Z,102272.25
2022-11-10T19:30:15.552Z,102267.88
2022-11-10T19:32:45.256Z,102271.41
2022-11-10T19:35:15.056Z,102266.06
2022-11-10T19:37:52.431Z,102271.41
2022-11-10T19:40:22.135Z,102271.28
2022-11-10T19:42:52.048Z,102272.13
2022-11-10T19:45:21.759Z,102286.16
2022-11-10T19:47:51.474Z,102283.47
2022-11-10T19:50:21.295Z,102291.31
2022-11-10T19:52:53.599Z,102283.41
2022-11-10T19:55:23.328Z,102307.19
2022-11-10T19:57:53.052Z,102303.66
2022-11-10T20:00:22.927Z,102295.63
2022-11-10T20:02:52.775Z,102301.78
2022-11-10T20:05:22.508Z,102297.38
2022-11-10T20:08:09.821Z,102282.38
2022-11-10T20:10:41.548Z,102305.25
2022-11-10T20:13:14.112Z,102323.75
2022-11-10T20:15:45.049Z,102320.19
2022-11-10T20:18:15.020Z,102313.25
2022-11-10T20:20:44.891Z,102316.75
2022-11-10T20:23:17.747Z,102328.22
2022-11-10T20:25:47.656Z,102323.81
2022-11-10T20:28:17.387Z,102335.31
2022-11-10T20:30:47.398Z,102327.31
2022-11-10T20:33:17.122Z,102341.44
2022-11-10T20:35:46.826Z,102342.25
2022-11-10T20:38:19.336Z,102334.31
2022-11-10T20:40:49.048Z,102335.16
2022-11-10T20:43:18.769Z,102338.66
2022-11-10T20:45:49.151Z,102334.19
2022-11-10T20:48:18.874Z,102339.47
2022-11-10T20:50:48.571Z,102329.66
2022-11-10T20:53:21.143Z,102333.22
2022-11-10T20:55:53.982Z,102334.16
2022-11-10T20:58:24.250Z,102321.81
2022-11-10T21:00:53.978Z,102327.03
2022-11-10T21:03:24.749Z,102324.38
2022-11-10T21:05:56.180Z,102328.91
2022-11-10T21:08:28.925Z,102328.91
2022-11-10T21:11:00.483Z,102336.69
2022-11-10T21:13:28.560Z,102338.44
2022-11-10T21:15:59.982Z,102335.81
2022-11-10T21:18:32.116Z,102351.66
2022-11-10T21:21:02.300Z,102331.41
2022-11-10T21:23:34.594Z,102326.97
2022-11-10T21:26:04.438Z,102340.19
2022-11-10T21:28:36.249Z,102338.38
2022-11-10T21:31:06.980Z,102342.84
2022-11-10T21:33:36.689Z,102342.84
2022-11-10T21:36:09.072Z,102357.84
2022-11-10T21:38:42.450Z,102348.19
2022-11-10T21:41:15.123Z,102352.47
2022-11-10T21:43:44.800Z,102336.63
2022-11-10T21:46:14.514Z,102336.69
2022-11-10T21:48:44.239Z,102333.22
2022-11-10T21:51:15.304Z,102343.78
2022-11-10T21:53:47.637Z,102344.72
2022-11-10T21:56:17.637Z,102347.41
2022-11-10T21:58:47.368Z,102344.75
2022-11-10T22:01:19.270Z,102354.44
2022-11-10T22:03:49.826Z,102342.88
2022-11-10T22:06:21.406Z,102337.56
2022-11-10T22:08:54.259Z,102341.22
2022-11-10T22:11:36.704Z,102338.38
2022-11-10T22:14:26.046Z,102341.09
2022-11-10T22:17:08.179Z,102343.75
2022-11-10T22:19:41.118Z,102332.19
2022-11-10T22:22:10.845Z,102333.06
2022-11-10T22:24:43.191Z,102329.63
2022-11-10T22:27:13.094Z,102332.25
2022-11-10T22:29:42.821Z,102331.41
2022-11-10T22:32:12.539Z,102339.34
2022-11-10T22:34:42.241Z,102343.75
2022-11-10T22:37:11.958Z,102349.06
2022-11-10T22:39:56.682Z,102347.38
2022-11-10T22:42:38.794Z,102350.81
2022-11-10T22:45:09.888Z,102370.22
2022-11-10T22:47:51.811Z,102375.50
2022-11-10T22:50:21.522Z,102385.19
2022-11-10T22:52:51.255Z,102384.28
2022-11-10T22:55:23.572Z,102384.28
2022-11-10T22:57:55.059Z,102383.31
2022-11-10T23:00:25.052Z,102385.13
2022-11-10T23:02:55.108Z,102385.06
2022-11-10T23:05:24.804Z,102391.25
2022-11-10T23:07:54.525Z,102394.78
2022-11-10T23:10:26.823Z,102401.81
2022-11-10T23:12:56.608Z,102401.75
2022-11-10T23:15:26.781Z,102400.81
2022-11-10T23:18:00.002Z,102397.25
2022-11-10T23:20:33.623Z,102391.94
2022-11-10T23:23:03.333Z,102391.88
2022-11-10T23:25:35.699Z,102381.28
2022-11-10T23:28:06.592Z,102393.53
2022-11-10T23:30:36.373Z,102395.34
2022-11-10T23:33:06.178Z,102388.25
2022-11-10T23:35:35.870Z,102386.44
2022-11-10T23:38:05.559Z,102397.91
2022-11-10T23:40:37.871Z,102403.19
2022-11-10T23:43:07.553Z,102411.97
2022-11-10T23:46:05.301Z,102401.31
2022-11-10T23:48:27.161Z,102412.75
2022-11-10T23:50:57.549Z,102418.94
2022-11-10T23:53:27.478Z,102417.09
2022-11-10T23:56:04.300Z,102405.75
2022-11-10T23:58:34.359Z,102403.06
