createdAt,value
2022-08-03T00:00:27.103Z,1.65
2022-08-03T00:02:53.971Z,1.88
2022-08-03T00:05:20.930Z,1.70
2022-08-03T00:07:49.350Z,1.63
2022-08-03T00:10:16.513Z,1.80
2022-08-03T00:12:43.176Z,1.58
2022-08-03T00:15:15.142Z,2.03
2022-08-03T00:17:52.816Z,1.83
2022-08-03T00:20:24.663Z,1.90
2022-08-03T00:22:51.611Z,1.70
2022-08-03T00:25:18.352Z,1.80
2022-08-03T00:27:45.506Z,1.70
2022-08-03T00:30:14.425Z,1.90
2022-08-03T00:32:45.182Z,1.70
2022-08-03T00:35:25.966Z,1.80
2022-08-03T00:37:59.424Z,2.17
2022-08-03T00:40:26.476Z,1.95
2022-08-03T00:42:58.742Z,2.28
2022-08-03T00:45:27.759Z,1.90
2022-08-03T00:47:55.494Z,2.05
2022-08-03T00:50:24.204Z,1.98
2022-08-03T00:52:53.061Z,1.95
2022-08-03T00:55:20.370Z,1.90
2022-08-03T00:57:47.460Z,1.80
2022-08-03T01:00:17.632Z,2.00
2022-08-03T01:02:44.882Z,1.90
2022-08-03T01:05:12.020Z,2.03
2022-08-03T01:07:59.519Z,1.80
2022-08-03T01:10:35.029Z,2.28
2022-08-03T01:14:01.124Z,2.20
2022-08-03T01:16:36.582Z,1.52
2022-08-03T01:19:33.007Z,2.00
2022-08-03T01:22:10.357Z,1.88
2022-08-03T01:24:57.477Z,1.98
2022-08-03T01:27:43.166Z,1.60
2022-08-03T01:30:12.419Z,1.98
2022-08-03T01:33:01.091Z,1.90
2022-08-03T01:35:39.190Z,1.77
2022-08-03T01:38:15.533Z,1.88
2022-08-03T01:40:44.520Z,1.80
2022-08-03T01:43:15.200Z,1.98
2022-08-03T01:46:04.091Z,2.20
2022-08-03T01:48:32.066Z,2.00
2022-08-03T01:51:00.065Z,1.98
2022-08-03T01:53:28.661Z,1.90
2022-08-03T01:55:57.281Z,2.05
2022-08-03T01:58:25.749Z,1.90
2022-08-03T02:00:53.700Z,2.10
2022-08-03T02:03:23.129Z,1.98
2022-08-03T02:05:57.254Z,2.15
2022-08-03T02:08:43.046Z,1.67
2022-08-03T02:11:10.561Z,1.95
2022-08-03T02:13:39.169Z,1.92
2022-08-03T02:16:07.090Z,1.98
2022-08-03T02:18:35.051Z,1.70
2022-08-03T02:21:10.817Z,2.22
2022-08-03T02:23:38.759Z,1.83
2022-08-03T02:26:09.228Z,1.80
2022-08-03T02:28:39.132Z,1.80
2022-08-03T02:31:11.487Z,2.10
2022-08-03T02:33:42.356Z,2.10
2022-08-03T02:36:11.398Z,2.03
2022-08-03T02:38:42.483Z,1.60
2022-08-03T02:41:17.868Z,2.80
2022-08-03T02:44:05.733Z,2.30
2022-08-03T02:46:38.414Z,2.47
2022-08-03T02:49:40.689Z,1.98
2022-08-03T02:51:55.142Z,2.47
2022-08-03T02:54:24.858Z,2.55
2022-08-03T02:56:53.764Z,2.38
2022-08-03T02:59:21.123Z,2.53
2022-08-03T03:01:48.939Z,2.58
2022-08-03T03:04:16.545Z,2.55
2022-08-03T03:06:44.653Z,2.95
2022-08-03T03:09:14.673Z,2.80
2022-08-03T03:11:42.164Z,2.60
2022-08-03T03:14:11.113Z,3.08
2022-08-03T03:16:39.308Z,2.88
2022-08-03T03:19:07.447Z,2.83
2022-08-03T03:21:35.205Z,2.70
2022-08-03T03:24:02.463Z,2.85
2022-08-03T03:26:29.600Z,2.97
2022-08-03T03:28:56.688Z,3.45
2022-08-03T03:31:23.596Z,2.58
2022-08-03T03:33:50.416Z,2.75
2022-08-03T03:36:18.377Z,2.70
2022-08-03T03:38:45.127Z,2.78
2022-08-03T03:41:12.222Z,2.97
2022-08-03T03:43:39.028Z,2.50
2022-08-03T03:46:06.021Z,3.00
2022-08-03T03:48:33.499Z,2.72
2022-08-03T03:51:01.000Z,2.38
2022-08-03T03:53:27.699Z,2.85
2022-08-03T03:55:59.628Z,3.78
2022-08-03T03:58:30.927Z,2.88
2022-08-03T04:00:57.700Z,2.80
2022-08-03T04:03:24.547Z,2.78
2022-08-03T04:06:10.172Z,3.20
2022-08-03T04:08:55.572Z,2.97
2022-08-03T04:11:30.344Z,3.30
2022-08-03T04:14:23.591Z,2.90
2022-08-03T04:16:54.708Z,3.15
2022-08-03T04:19:36.670Z,3.15
2022-08-03T04:22:09.618Z,3.08
2022-08-03T04:24:56.968Z,3.42
2022-08-03T04:27:28.448Z,3.03
2022-08-03T04:29:56.706Z,2.78
2022-08-03T04:32:26.177Z,2.90
2022-08-03T04:34:53.524Z,3.03
2022-08-03T04:37:47.708Z,2.83
2022-08-03T04:40:29.731Z,3.05
2022-08-03T04:42:58.872Z,2.85
2022-08-03T04:45:27.342Z,3.20
2022-08-03T04:47:55.173Z,2.88
2022-08-03T04:50:22.561Z,2.97
2022-08-03T04:53:05.311Z,3.15
2022-08-03T04:55:34.427Z,3.05
2022-08-03T04:58:02.810Z,2.83
2022-08-03T05:00:29.960Z,3.25
2022-08-03T05:02:56.723Z,2.97
2022-08-03T05:05:23.526Z,3.08
2022-08-03T05:07:51.591Z,3.50
2022-08-03T05:10:20.071Z,3.20
2022-08-03T05:12:48.775Z,3.13
2022-08-03T05:15:15.800Z,2.95
2022-08-03T05:17:42.804Z,2.78
2022-08-03T05:20:10.551Z,2.72
2022-08-03T05:22:37.208Z,2.63
2022-08-03T05:25:04.293Z,3.00
2022-08-03T05:27:31.026Z,3.28
2022-08-03T05:30:30.394Z,3.15
2022-08-03T05:32:44.377Z,3.38
2022-08-03T05:35:56.847Z,2.72
2022-08-03T05:37:57.728Z,2.63
2022-08-03T05:40:24.761Z,2.95
2022-08-03T05:42:53.590Z,3.13
2022-08-03T05:45:21.140Z,2.83
2022-08-03T05:47:50.962Z,3.40
2022-08-03T05:50:19.340Z,2.75
2022-08-03T05:52:46.043Z,3.05
2022-08-03T05:55:13.814Z,2.70
2022-08-03T05:57:40.824Z,3.13
2022-08-03T06:00:11.772Z,2.50
2022-08-03T06:02:39.919Z,2.85
2022-08-03T06:05:07.178Z,2.33
2022-08-03T06:07:34.053Z,2.95
2022-08-03T06:10:37.491Z,2.80
2022-08-03T06:12:50.881Z,2.92
2022-08-03T06:15:18.667Z,2.75
2022-08-03T06:17:49.381Z,3.25
2022-08-03T06:20:18.601Z,3.63
2022-08-03T06:22:50.891Z,2.78
2022-08-03T06:25:27.244Z,2.85
2022-08-03T06:27:53.913Z,2.53
2022-08-03T06:30:21.425Z,3.15
2022-08-03T06:32:52.028Z,2.92
2022-08-03T06:35:19.274Z,2.80
2022-08-03T06:37:48.637Z,3.08
2022-08-03T06:40:21.987Z,2.50
2022-08-03T06:42:51.187Z,2.67
2022-08-03T06:45:18.112Z,2.97
2022-08-03T06:47:44.774Z,3.00
2022-08-03T06:50:16.334Z,2.90
2022-08-03T06:52:45.288Z,1.95
2022-08-03T06:55:12.300Z,2.28
2022-08-03T06:57:38.975Z,1.92
2022-08-03T07:00:11.854Z,1.73
2022-08-03T07:02:39.866Z,2.13
2022-08-03T07:05:07.680Z,2.33
2022-08-03T07:07:34.376Z,2.28
2022-08-03T07:10:02.389Z,2.45
2022-08-03T07:12:30.845Z,2.10
2022-08-03T07:15:01.187Z,1.95
2022-08-03T07:17:30.173Z,2.05
2022-08-03T07:19:57.151Z,1.88
2022-08-03T07:22:23.953Z,1.90
2022-08-03T07:24:50.719Z,1.92
2022-08-03T07:27:17.397Z,1.90
2022-08-03T07:29:44.032Z,1.77
2022-08-03T07:32:10.750Z,2.15
2022-08-03T07:34:37.461Z,2.13
2022-08-03T07:37:04.359Z,2.10
2022-08-03T07:39:31.044Z,1.65
2022-08-03T07:41:57.716Z,1.70
2022-08-03T07:44:24.346Z,1.88
2022-08-03T07:46:51.004Z,1.80
2022-08-03T07:49:19.023Z,1.10
2022-08-03T07:51:45.749Z,1.80
2022-08-03T07:54:12.433Z,1.83
2022-08-03T07:56:39.315Z,1.50
2022-08-03T07:59:06.122Z,1.40
2022-08-03T08:01:35.756Z,1.58
2022-08-03T08:04:02.571Z,1.52
2022-08-03T08:06:29.281Z,1.77
2022-08-03T08:08:59.520Z,1.73
2022-08-03T08:11:26.205Z,1.48
2022-08-03T08:13:52.836Z,1.45
2022-08-03T08:16:19.482Z,1.20
2022-08-03T08:18:46.210Z,1.40
2022-08-03T08:21:13.029Z,1.30
2022-08-03T08:23:42.931Z,1.33
2022-08-03T08:26:11.668Z,1.33
2022-08-03T08:28:38.767Z,1.20
2022-08-03T08:31:05.509Z,1.70
2022-08-03T08:34:02.163Z,1.40
2022-08-03T08:36:21.283Z,1.30
2022-08-03T08:38:48.178Z,1.17
2022-08-03T08:41:15.976Z,1.48
2022-08-03T08:43:43.141Z,1.20
2022-08-03T08:46:23.371Z,1.08
2022-08-03T08:48:52.423Z,1.25
2022-08-03T08:51:20.688Z,1.30
2022-08-03T08:53:51.739Z,1.10
2022-08-03T08:56:19.883Z,1.35
2022-08-03T08:58:53.080Z,1.30
2022-08-03T09:01:20.636Z,1.50
2022-08-03T09:03:47.954Z,1.50
2022-08-03T09:06:15.155Z,1.80
2022-08-03T09:08:42.025Z,1.98
2022-08-03T09:11:08.920Z,1.02
2022-08-03T09:13:38.994Z,1.27
2022-08-03T09:16:18.960Z,1.40
2022-08-03T09:18:49.116Z,1.42
2022-08-03T09:21:30.785Z,1.75
2022-08-03T09:24:02.718Z,1.35
2022-08-03T09:26:31.841Z,1.30
2022-08-03T09:29:13.179Z,1.33
2022-08-03T09:31:44.372Z,2.13
2022-08-03T09:34:13.750Z,1.40
2022-08-03T09:36:48.626Z,1.40
2022-08-03T09:39:16.297Z,1.40
2022-08-03T09:41:45.885Z,1.27
2022-08-03T09:44:23.994Z,1.50
2022-08-03T09:46:55.178Z,1.73
2022-08-03T09:49:22.848Z,1.50
2022-08-03T09:52:31.952Z,1.20
2022-08-03T09:54:36.470Z,1.30
2022-08-03T09:57:03.265Z,1.15
2022-08-03T09:59:31.855Z,1.45
2022-08-03T10:02:02.246Z,1.67
2022-08-03T10:04:29.179Z,1.50
2022-08-03T10:07:11.115Z,1.55
2022-08-03T10:09:38.263Z,1.50
2022-08-03T10:12:13.487Z,1.52
2022-08-03T10:14:42.109Z,1.38
2022-08-03T10:17:09.775Z,1.40
2022-08-03T10:19:36.562Z,1.95
2022-08-03T10:22:08.252Z,1.17
2022-08-03T10:24:37.293Z,1.25
2022-08-03T10:27:07.392Z,1.20
2022-08-03T10:29:42.833Z,1.30
2022-08-03T10:32:18.166Z,1.33
2022-08-03T10:34:46.256Z,1.30
2022-08-03T10:37:15.999Z,1.40
2022-08-03T10:39:53.306Z,1.10
2022-08-03T10:42:23.371Z,1.10
2022-08-03T10:44:56.145Z,1.20
2022-08-03T10:47:23.097Z,1.27
2022-08-03T10:49:50.380Z,1.20
2022-08-03T10:52:30.378Z,1.50
2022-08-03T10:55:19.150Z,1.10
2022-08-03T10:57:58.881Z,1.38
2022-08-03T11:00:28.325Z,1.77
2022-08-03T11:03:04.375Z,1.40
2022-08-03T11:05:33.229Z,1.45
2022-08-03T11:08:27.918Z,1.08
2022-08-03T11:10:58.181Z,1.20
2022-08-03T11:13:28.212Z,1.48
2022-08-03T11:16:01.621Z,1.15
2022-08-03T11:18:30.397Z,1.55
2022-08-03T11:20:59.449Z,1.33
2022-08-03T11:24:05.275Z,1.27
2022-08-03T11:26:33.987Z,1.70
2022-08-03T11:29:29.897Z,1.35
2022-08-03T11:31:57.225Z,1.60
2022-08-03T11:34:24.466Z,1.38
2022-08-03T11:37:20.518Z,1.10
2022-08-03T11:39:49.409Z,1.17
2022-08-03T11:42:22.364Z,1.23
2022-08-03T11:44:52.649Z,1.15
2022-08-03T11:47:21.309Z,1.42
2022-08-03T11:49:49.751Z,1.30
2022-08-03T11:52:18.348Z,1.20
2022-08-03T11:54:45.807Z,1.40
2022-08-03T11:57:12.606Z,1.20
2022-08-03T11:59:39.287Z,2.13
2022-08-03T12:02:14.552Z,1.40
2022-08-03T12:04:51.962Z,1.33
2022-08-03T12:07:25.048Z,1.33
2022-08-03T12:10:06.688Z,1.40
2022-08-03T12:12:33.476Z,1.60
2022-08-03T12:15:00.221Z,1.08
2022-08-03T12:17:41.140Z,1.42
2022-08-03T12:20:10.417Z,1.75
2022-08-03T12:22:41.156Z,1.35
2022-08-03T12:25:09.466Z,1.38
2022-08-03T12:27:36.627Z,1.85
2022-08-03T12:30:03.875Z,1.25
2022-08-03T12:32:31.212Z,1.52
2022-08-03T12:35:01.045Z,1.58
2022-08-03T12:37:28.756Z,1.73
2022-08-03T12:40:07.747Z,1.90
2022-08-03T12:42:39.166Z,1.58
2022-08-03T12:45:34.530Z,1.50
2022-08-03T12:48:02.680Z,1.75
2022-08-03T12:50:31.879Z,1.58
2022-08-03T12:53:04.498Z,1.95
2022-08-03T12:55:57.043Z,1.63
2022-08-03T12:58:35.917Z,1.77
2022-08-03T13:01:09.203Z,1.67
2022-08-03T13:03:49.640Z,1.50
2022-08-03T13:06:25.117Z,1.90
2022-08-03T13:09:08.252Z,1.67
2022-08-03T13:11:55.611Z,1.73
2022-08-03T13:14:23.699Z,1.85
2022-08-03T13:16:50.609Z,1.70
2022-08-03T13:19:17.504Z,1.52
2022-08-03T13:21:53.814Z,1.33
2022-08-03T13:24:31.464Z,1.55
2022-08-03T13:26:58.580Z,1.58
2022-08-03T13:29:25.229Z,1.65
2022-08-03T13:31:51.939Z,1.80
2022-08-03T13:34:23.211Z,1.95
2022-08-03T13:37:09.226Z,1.50
2022-08-03T13:39:58.434Z,1.70
2022-08-03T13:42:23.306Z,1.30
2022-08-03T13:44:49.990Z,1.63
2022-08-03T13:47:17.165Z,1.75
2022-08-03T13:49:54.284Z,1.45
2022-08-03T13:52:27.888Z,1.67
2022-08-03T13:54:54.736Z,1.63
2022-08-03T13:58:05.171Z,1.20
2022-08-03T14:00:09.777Z,1.65
2022-08-03T14:02:37.008Z,1.00
2022-08-03T14:05:04.110Z,1.35
2022-08-03T14:07:30.774Z,1.42
2022-08-03T14:09:57.469Z,1.30
2022-08-03T14:12:24.094Z,1.25
2022-08-03T14:14:50.733Z,1.55
2022-08-03T14:17:17.579Z,1.00
2022-08-03T14:19:52.668Z,1.35
2022-08-03T14:22:21.175Z,1.45
2022-08-03T14:24:49.357Z,1.17
2022-08-03T14:27:16.650Z,1.30
2022-08-03T14:29:43.651Z,1.60
2022-08-03T14:32:13.286Z,1.45
2022-08-03T14:34:41.206Z,1.13
2022-08-03T14:37:08.114Z,1.55
2022-08-03T14:42:21.671Z,0.88
2022-08-03T14:44:48.431Z,1.00
2022-08-03T14:47:15.227Z,1.50
2022-08-03T14:50:35.966Z,1.52
2022-08-03T14:52:30.013Z,1.00
2022-08-03T14:54:57.053Z,1.20
2022-08-03T14:57:23.802Z,1.08
2022-08-03T14:59:56.208Z,1.15
2022-08-03T15:02:24.888Z,0.90
2022-08-03T15:04:52.576Z,1.02
2022-08-03T15:07:20.406Z,1.02
2022-08-03T15:09:47.723Z,0.90
2022-08-03T15:12:14.526Z,1.27
2022-08-03T15:14:41.476Z,1.13
2022-08-03T15:17:08.235Z,0.85
2022-08-03T15:20:02.079Z,1.10
2022-08-03T15:22:25.392Z,0.70
2022-08-03T15:25:03.217Z,0.80
2022-08-03T15:27:29.877Z,0.90
2022-08-03T15:30:06.771Z,0.90
2022-08-03T15:32:36.932Z,0.80
2022-08-03T15:35:03.857Z,0.90
2022-08-03T15:37:30.539Z,0.70
2022-08-03T15:39:59.863Z,1.00
2022-08-03T15:42:30.862Z,0.65
2022-08-03T15:44:57.973Z,1.10
2022-08-03T15:47:25.145Z,0.90
2022-08-03T15:49:51.809Z,0.65
2022-08-03T15:52:18.569Z,0.88
2022-08-03T15:54:45.256Z,1.30
2022-08-03T15:57:11.943Z,1.45
2022-08-03T15:59:38.606Z,1.00
2022-08-03T16:02:05.358Z,0.77
2022-08-03T16:04:32.019Z,0.90
2022-08-03T16:06:58.703Z,1.15
2022-08-03T16:09:42.217Z,1.02
2022-08-03T16:12:13.286Z,1.35
2022-08-03T16:14:52.386Z,1.50
2022-08-03T16:17:21.091Z,1.65
2022-08-03T16:19:48.028Z,1.00
2022-08-03T16:22:14.756Z,1.17
2022-08-03T16:24:41.701Z,1.08
2022-08-03T16:27:26.355Z,0.70
2022-08-03T16:29:55.467Z,1.00
2022-08-03T16:32:22.285Z,1.02
2022-08-03T16:34:49.043Z,0.93
2022-08-03T16:37:37.697Z,1.20
2022-08-03T16:40:04.370Z,0.93
2022-08-03T16:42:31.155Z,0.77
2022-08-03T16:44:57.893Z,1.00
2022-08-03T16:47:24.643Z,1.27
2022-08-03T16:49:54.093Z,1.30
2022-08-03T16:52:22.914Z,0.90
2022-08-03T16:54:52.726Z,1.27
2022-08-03T16:57:59.775Z,1.00
2022-08-03T17:00:11.694Z,0.88
2022-08-03T17:02:43.086Z,1.08
2022-08-03T17:05:14.979Z,1.15
2022-08-03T17:07:46.957Z,1.48
2022-08-03T17:10:21.954Z,1.50
2022-08-03T17:12:54.087Z,1.00
2022-08-03T17:15:38.413Z,1.30
2022-08-03T17:18:12.486Z,1.05
2022-08-03T17:20:51.193Z,1.40
2022-08-03T17:23:35.890Z,1.55
2022-08-03T17:26:07.488Z,1.85
2022-08-03T17:28:51.371Z,1.55
2022-08-03T17:31:31.234Z,1.70
2022-08-03T17:34:01.723Z,1.60
2022-08-03T17:37:00.931Z,2.10
2022-08-03T17:39:23.516Z,1.55
2022-08-03T17:42:00.697Z,2.20
2022-08-03T17:44:35.343Z,1.67
2022-08-03T17:47:10.937Z,1.40
2022-08-03T17:49:39.790Z,2.15
2022-08-03T17:52:41.131Z,1.80
2022-08-03T17:55:56.991Z,1.48
2022-08-03T17:58:19.068Z,1.35
2022-08-03T18:01:23.385Z,1.23
2022-08-03T18:03:59.570Z,2.20
2022-08-03T18:06:31.074Z,1.90
2022-08-03T18:09:00.188Z,2.20
2022-08-03T18:11:35.463Z,2.05
2022-08-03T18:14:16.355Z,2.08
2022-08-03T18:16:55.970Z,1.80
2022-08-03T18:20:02.792Z,2.03
2022-08-03T18:22:11.869Z,2.53
2022-08-03T18:24:42.123Z,1.55
2022-08-03T18:27:10.781Z,1.58
2022-08-03T18:29:38.595Z,1.60
2022-08-03T18:32:13.240Z,2.22
2022-08-03T18:34:53.613Z,1.70
2022-08-03T18:37:25.965Z,1.70
2022-08-03T18:39:57.858Z,1.48
2022-08-03T18:42:26.210Z,1.63
2022-08-03T18:44:56.491Z,1.58
2022-08-03T18:47:53.935Z,1.70
2022-08-03T18:50:34.544Z,1.80
2022-08-03T18:53:24.200Z,2.15
2022-08-03T18:56:26.112Z,1.48
2022-08-03T18:59:02.517Z,1.50
2022-08-03T19:01:59.087Z,1.60
2022-08-03T19:04:33.422Z,1.35
2022-08-03T19:07:11.315Z,1.70
2022-08-03T19:09:37.936Z,1.80
2022-08-03T19:12:27.239Z,0.95
2022-08-03T19:15:10.623Z,1.20
2022-08-03T19:17:50.362Z,1.20
2022-08-03T19:20:22.170Z,1.40
2022-08-03T19:22:50.798Z,1.02
2022-08-03T19:25:18.364Z,0.98
2022-08-03T19:27:46.990Z,1.27
2022-08-03T19:30:35.663Z,1.38
2022-08-03T19:33:08.830Z,1.23
2022-08-03T19:35:55.514Z,1.52
2022-08-03T19:38:28.168Z,1.05
2022-08-03T19:41:03.560Z,1.15
2022-08-03T19:43:53.188Z,1.40
2022-08-03T19:46:27.637Z,1.30
2022-08-03T19:49:16.260Z,1.27
2022-08-03T19:52:01.162Z,1.27
2022-08-03T19:54:45.858Z,1.45
2022-08-03T19:57:25.032Z,1.02
2022-08-03T19:59:53.514Z,1.45
2022-08-03T20:02:26.458Z,1.20
2022-08-03T20:04:59.781Z,1.13
2022-08-03T20:07:28.452Z,1.60
2022-08-03T20:09:56.278Z,1.30
2022-08-03T20:12:27.776Z,1.30
2022-08-03T20:14:56.692Z,1.40
2022-08-03T20:17:23.394Z,1.05
2022-08-03T20:20:10.230Z,1.30
2022-08-03T20:22:40.036Z,1.33
2022-08-03T20:25:08.289Z,1.35
2022-08-03T20:28:07.231Z,1.35
2022-08-03T20:30:38.347Z,1.65
2022-08-03T20:33:09.332Z,1.80
2022-08-03T20:35:36.014Z,1.35
2022-08-03T20:38:03.366Z,1.48
2022-08-03T20:40:30.070Z,1.67
2022-08-03T20:42:56.789Z,1.55
2022-08-03T20:46:01.173Z,1.23
2022-08-03T20:48:10.430Z,1.23
2022-08-03T20:50:40.519Z,1.92
2022-08-03T20:53:12.015Z,1.42
2022-08-03T20:55:47.550Z,1.40
2022-08-03T20:58:27.294Z,1.52
2022-08-03T21:00:56.712Z,1.50
2022-08-03T21:03:23.459Z,1.67
2022-08-03T21:05:53.521Z,1.40
2022-08-03T21:08:25.142Z,1.80
2022-08-03T21:10:53.190Z,1.10
2022-08-03T21:13:31.629Z,1.40
2022-08-03T21:16:12.136Z,1.60
2022-08-03T21:18:46.151Z,1.52
2022-08-03T21:21:16.279Z,1.45
2022-08-03T21:23:48.995Z,1.65
2022-08-03T21:26:18.734Z,1.52
2022-08-03T21:28:47.322Z,1.48
2022-08-03T21:31:25.237Z,1.02
2022-08-03T21:34:11.079Z,1.48
2022-08-03T21:36:37.845Z,1.20
2022-08-03T21:39:08.016Z,1.50
2022-08-03T21:41:36.450Z,1.42
2022-08-03T21:44:04.402Z,1.52
2022-08-03T21:46:36.365Z,1.63
2022-08-03T21:50:07.443Z,1.80
2022-08-03T21:51:54.758Z,1.58
2022-08-03T21:54:23.408Z,1.35
2022-08-03T21:56:54.521Z,2.20
2022-08-03T21:59:23.395Z,1.80
2022-08-03T22:01:55.466Z,2.05
2022-08-03T22:04:53.407Z,1.60
2022-08-03T22:07:13.171Z,1.50
2022-08-03T22:09:40.351Z,1.48
2022-08-03T22:12:23.673Z,1.90
2022-08-03T22:14:59.974Z,1.52
2022-08-03T22:17:54.772Z,1.50
2022-08-03T22:20:20.142Z,1.67
2022-08-03T22:22:55.375Z,1.48
2022-08-03T22:25:29.185Z,1.60
2022-08-03T22:27:57.763Z,1.65
2022-08-03T22:30:24.443Z,1.45
2022-08-03T22:32:53.655Z,1.65
2022-08-03T22:35:23.770Z,1.65
2022-08-03T22:37:53.638Z,1.40
2022-08-03T22:40:20.650Z,1.75
2022-08-03T22:42:49.468Z,1.50
2022-08-03T22:46:06.228Z,1.75
2022-08-03T22:48:07.882Z,2.00
2022-08-03T22:50:35.002Z,1.38
2022-08-03T22:53:01.863Z,1.60
2022-08-03T22:55:28.757Z,1.88
2022-08-03T22:57:56.165Z,1.45
2022-08-03T23:00:23.671Z,1.77
2022-08-03T23:02:51.971Z,1.42
2022-08-03T23:06:01.826Z,1.83
2022-08-03T23:08:14.743Z,1.50
2022-08-03T23:10:47.085Z,1.67
2022-08-03T23:13:16.937Z,1.70
2022-08-03T23:16:00.152Z,1.73
2022-08-03T23:18:37.061Z,2.17
2022-08-03T23:21:11.072Z,2.00
2022-08-03T23:23:44.357Z,1.75
2022-08-03T23:26:15.436Z,1.40
2022-08-03T23:28:46.569Z,1.63
2022-08-03T23:31:14.789Z,1.50
2022-08-03T23:33:44.780Z,1.40
2022-08-03T23:36:30.921Z,1.40
2022-08-03T23:39:02.296Z,1.55
2022-08-03T23:41:30.672Z,2.25
2022-08-03T23:43:58.969Z,1.80
2022-08-03T23:46:30.162Z,2.17
2022-08-03T23:48:58.090Z,1.73
2022-08-03T23:52:02.126Z,2.17
2022-08-03T23:54:47.575Z,1.88
2022-08-03T23:57:32.511Z,1.80
