createdAt,value
2018-03-01T00:00:04.108Z,26.50
2018-03-01T00:01:04.144Z,25.50
2018-03-01T00:02:04.128Z,24.90
2018-03-01T00:03:04.135Z,27.60
2018-03-01T00:04:04.145Z,26.80
2018-03-01T00:05:04.152Z,26.90
2018-03-01T00:06:04.159Z,28.20
2018-03-01T00:07:04.168Z,24.40
2018-03-01T00:08:04.170Z,27.80
2018-03-01T00:09:04.172Z,28.70
2018-03-01T00:10:04.187Z,23.20
2018-03-01T00:11:04.191Z,27.80
2018-03-01T00:12:04.202Z,28.70
2018-03-01T00:13:04.203Z,26.60
2018-03-01T00:14:04.195Z,29.30
2018-03-01T00:15:04.215Z,23.40
2018-03-01T00:16:04.225Z,25.70
2018-03-01T00:17:04.234Z,25.40
2018-03-01T00:18:04.236Z,22.30
2018-03-01T00:19:04.292Z,29.10
2018-03-01T00:20:04.289Z,26.60
2018-03-01T00:21:04.247Z,22.30
2018-03-01T00:22:04.260Z,27.30
2018-03-01T00:23:04.273Z,25.20
2018-03-01T00:24:04.274Z,26.20
2018-03-01T00:25:04.283Z,25.00
2018-03-01T00:26:04.271Z,25.50
2018-03-01T00:27:04.285Z,27.20
2018-03-01T00:28:04.318Z,27.40
2018-03-01T00:29:04.293Z,25.90
2018-03-01T00:30:04.296Z,29.90
2018-03-01T00:31:04.310Z,30.80
2018-03-01T00:32:04.328Z,28.30
2018-03-01T00:33:04.332Z,31.50
2018-03-01T00:34:04.349Z,28.30
2018-03-01T00:35:04.331Z,28.20
2018-03-01T00:36:04.353Z,29.60
2018-03-01T00:37:04.358Z,26.30
2018-03-01T00:38:04.370Z,29.20
2018-03-01T00:39:04.365Z,29.10
2018-03-01T00:40:04.374Z,27.80
2018-03-01T00:41:04.387Z,26.40
2018-03-01T00:42:04.392Z,29.70
2018-03-01T00:43:04.406Z,25.80
2018-03-01T00:44:04.387Z,26.60
2018-03-01T00:45:04.408Z,30.70
2018-03-01T00:46:04.397Z,28.00
2018-03-01T00:47:04.409Z,25.80
2018-03-01T00:48:04.423Z,28.10
2018-03-01T00:49:04.431Z,26.80
2018-03-01T00:50:04.427Z,27.20
2018-03-01T00:51:04.434Z,28.70
2018-03-01T00:52:04.446Z,29.70
2018-03-01T00:53:04.449Z,25.50
2018-03-01T00:54:04.496Z,32.10
2018-03-01T00:55:04.473Z,31.00
2018-03-01T00:56:04.461Z,29.10
2018-03-01T00:57:04.479Z,28.00
2018-03-01T00:58:04.486Z,30.40
2018-03-01T00:59:04.488Z,31.80
2018-03-01T01:00:04.491Z,25.20
2018-03-01T01:01:04.511Z,28.80
2018-03-01T01:02:04.496Z,29.80
2018-03-01T01:03:04.516Z,31.20
2018-03-01T01:04:04.534Z,29.20
2018-03-01T01:05:04.543Z,28.90
2018-03-01T01:06:04.559Z,31.20
2018-03-01T01:07:04.544Z,28.80
2018-03-01T01:08:04.547Z,28.50
2018-03-01T01:09:04.569Z,28.60
2018-03-01T01:10:04.551Z,26.50
2018-03-01T01:11:04.558Z,25.70
2018-03-01T01:12:04.573Z,28.10
2018-03-01T01:13:04.594Z,27.00
2018-03-01T01:14:04.590Z,27.80
2018-03-01T01:15:04.610Z,29.70
2018-03-01T01:16:04.589Z,27.70
2018-03-01T01:17:04.653Z,26.20
2018-03-01T01:18:04.619Z,31.90
2018-03-01T01:19:04.613Z,28.30
2018-03-01T01:20:04.611Z,26.80
2018-03-01T01:21:04.631Z,31.80
2018-03-01T01:22:04.661Z,30.00
2018-03-01T01:23:04.636Z,29.70
2018-03-01T01:24:04.642Z,27.00
2018-03-01T01:25:04.747Z,27.60
2018-03-01T01:26:04.663Z,30.70
2018-03-01T01:27:04.673Z,23.10
2018-03-01T01:28:04.693Z,27.50
2018-03-01T01:29:04.677Z,27.40
2018-03-01T01:30:04.685Z,27.50
2018-03-01T01:31:04.685Z,27.30
2018-03-01T01:32:04.710Z,24.40
2018-03-01T01:33:04.727Z,29.40
2018-03-01T01:34:04.701Z,26.40
2018-03-01T01:35:04.706Z,27.00
2018-03-01T01:36:04.714Z,25.10
2018-03-01T01:37:04.728Z,31.80
2018-03-01T01:38:04.731Z,27.90
2018-03-01T01:39:04.751Z,25.60
2018-03-01T01:40:04.748Z,26.70
2018-03-01T01:41:04.770Z,26.70
2018-03-01T01:42:04.761Z,26.60
2018-03-01T01:43:04.766Z,26.30
2018-03-01T01:44:04.771Z,25.90
2018-03-01T01:45:04.780Z,25.80
2018-03-01T01:46:04.816Z,28.10
2018-03-01T01:47:04.786Z,26.40
2018-03-01T01:48:04.792Z,28.90
2018-03-01T01:49:04.796Z,29.60
2018-03-01T01:50:04.818Z,26.90
2018-03-01T01:51:04.822Z,32.00
2018-03-01T01:52:04.816Z,31.30
2018-03-01T01:53:04.839Z,31.20
2018-03-01T01:54:04.834Z,26.50
2018-03-01T01:55:04.875Z,33.80
2018-03-01T01:56:04.854Z,29.30
2018-03-01T01:57:04.846Z,30.70
2018-03-01T01:58:04.850Z,26.60
2018-03-01T01:59:04.861Z,26.30
2018-03-01T02:00:04.866Z,30.90
2018-03-01T02:01:04.867Z,26.30
2018-03-01T02:02:04.906Z,29.90
2018-03-01T02:03:04.888Z,31.30
2018-03-01T02:04:04.908Z,29.10
2018-03-01T02:05:04.901Z,28.50
2018-03-01T02:06:04.899Z,33.90
2018-03-01T02:07:04.907Z,27.60
2018-03-01T02:08:04.917Z,29.30
2018-03-01T02:09:04.926Z,27.70
2018-03-01T02:10:04.948Z,28.00
2018-03-01T02:11:04.934Z,25.00
2018-03-01T02:12:04.937Z,25.80
2018-03-01T02:13:04.942Z,25.70
2018-03-01T02:14:04.952Z,32.20
2018-03-01T02:15:04.976Z,30.50
2018-03-01T02:16:04.977Z,28.50
2018-03-01T02:17:04.978Z,26.50
2018-03-01T02:18:04.970Z,25.20
2018-03-01T02:19:05.009Z,26.10
2018-03-01T02:20:04.993Z,29.20
2018-03-01T02:21:05.010Z,30.60
2018-03-01T02:22:05.002Z,29.30
2018-03-01T02:23:05.024Z,28.50
2018-03-01T02:24:05.014Z,27.50
2018-03-01T02:25:05.020Z,27.10
2018-03-01T02:26:05.025Z,26.70
2018-03-01T02:27:05.030Z,25.30
2018-03-01T02:28:05.039Z,26.80
2018-03-01T02:29:05.046Z,28.30
2018-03-01T02:30:05.057Z,29.20
2018-03-01T02:31:05.070Z,27.80
2018-03-01T02:32:05.107Z,25.60
2018-03-01T02:33:05.075Z,28.90
2018-03-01T02:34:05.091Z,26.10
2018-03-01T02:35:05.096Z,26.70
2018-03-01T02:36:05.087Z,28.20
2018-03-01T02:37:05.096Z,27.20
2018-03-01T02:38:05.131Z,27.60
2018-03-01T02:39:05.113Z,29.50
2018-03-01T02:40:05.112Z,29.60
2018-03-01T02:41:05.140Z,30.30
2018-03-01T02:42:05.126Z,26.50
2018-03-01T02:43:05.145Z,30.80
2018-03-01T02:44:05.147Z,26.90
2018-03-01T02:45:05.143Z,31.90
2018-03-01T02:46:05.173Z,31.40
2018-03-01T02:47:05.161Z,30.50
2018-03-01T02:48:05.162Z,26.20
2018-03-01T02:49:05.169Z,25.10
2018-03-01T02:50:05.192Z,28.60
2018-03-01T02:51:05.183Z,28.30
2018-03-01T02:52:05.196Z,27.50
2018-03-01T02:53:05.239Z,26.20
2018-03-01T02:54:05.203Z,28.00
2018-03-01T02:55:05.212Z,26.40
2018-03-01T02:56:05.237Z,27.40
2018-03-01T02:57:05.223Z,27.50
2018-03-01T02:58:05.223Z,26.60
2018-03-01T02:59:05.295Z,24.00
2018-03-01T03:00:05.270Z,24.10
2018-03-01T03:01:05.247Z,33.30
2018-03-01T03:02:05.269Z,25.00
2018-03-01T03:03:05.271Z,28.00
2018-03-01T03:04:05.263Z,30.50
2018-03-01T03:05:05.274Z,26.50
2018-03-01T03:06:05.299Z,28.20
2018-03-01T03:07:05.295Z,29.90
2018-03-01T03:08:05.292Z,26.00
2018-03-01T03:09:05.299Z,30.70
2018-03-01T03:10:05.325Z,25.50
2018-03-01T03:11:05.330Z,27.00
2018-03-01T03:12:05.339Z,30.70
2018-03-01T03:13:05.326Z,27.30
2018-03-01T03:14:05.332Z,29.10
2018-03-01T03:15:05.350Z,29.80
2018-03-01T03:16:05.345Z,26.10
2018-03-01T03:17:05.350Z,24.60
2018-03-01T03:18:05.368Z,27.70
2018-03-01T03:19:05.359Z,24.50
2018-03-01T03:20:05.416Z,26.50
2018-03-01T03:21:05.367Z,31.40
2018-03-01T03:22:05.383Z,27.30
2018-03-01T03:23:05.421Z,26.80
2018-03-01T03:24:05.417Z,25.80
2018-03-01T03:25:05.423Z,30.10
2018-03-01T03:26:05.404Z,25.20
2018-03-01T03:27:05.443Z,26.20
2018-03-01T03:28:05.424Z,28.90
2018-03-01T03:29:05.419Z,26.70
2018-03-01T03:30:05.436Z,25.80
2018-03-01T03:31:05.443Z,28.60
2018-03-01T03:32:05.450Z,27.20
2018-03-01T03:33:05.448Z,24.30
2018-03-01T03:34:05.460Z,24.10
2018-03-01T03:35:05.466Z,27.40
2018-03-01T03:36:05.463Z,26.60
2018-03-01T03:37:05.476Z,24.90
2018-03-01T03:38:05.484Z,28.90
2018-03-01T03:39:05.503Z,27.50
2018-03-01T03:40:05.524Z,25.30
2018-03-01T03:41:05.500Z,27.50
2018-03-01T03:42:05.502Z,27.70
2018-03-01T03:43:05.536Z,26.60
2018-03-01T03:44:05.554Z,26.50
2018-03-01T03:45:05.523Z,30.60
2018-03-01T03:46:05.527Z,26.50
2018-03-01T03:47:05.544Z,25.70
2018-03-01T03:48:05.551Z,25.50
2018-03-01T03:49:05.554Z,27.00
2018-03-01T03:50:05.565Z,29.60
2018-03-01T03:51:05.580Z,25.30
2018-03-01T03:52:05.579Z,27.30
2018-03-01T03:53:05.608Z,28.10
2018-03-01T03:54:05.577Z,25.20
2018-03-01T03:55:05.601Z,28.10
2018-03-01T03:56:05.587Z,25.30
2018-03-01T03:57:05.596Z,26.00
2018-03-01T03:58:05.603Z,30.20
2018-03-01T03:59:05.633Z,26.10
2018-03-01T04:00:05.631Z,27.40
2018-03-01T04:01:05.613Z,27.70
2018-03-01T04:02:05.642Z,26.60
2018-03-01T04:03:05.657Z,29.70
2018-03-01T04:04:05.648Z,27.80
2018-03-01T04:05:05.647Z,28.50
2018-03-01T04:06:05.662Z,27.40
2018-03-01T04:07:05.656Z,25.70
2018-03-01T04:08:05.677Z,23.90
2018-03-01T04:09:05.675Z,24.00
2018-03-01T04:10:05.702Z,26.50
2018-03-01T04:11:05.692Z,20.80
2018-03-01T04:12:05.692Z,23.40
2018-03-01T04:13:05.697Z,25.00
2018-03-01T04:14:05.735Z,28.00
2018-03-01T04:15:05.780Z,25.40
2018-03-01T04:16:05.713Z,28.80
2018-03-01T04:17:05.714Z,25.90
2018-03-01T04:18:05.730Z,29.20
2018-03-01T04:19:05.743Z,27.30
2018-03-01T04:20:05.750Z,27.70
2018-03-01T04:21:05.764Z,24.20
2018-03-01T04:22:05.749Z,26.00
2018-03-01T04:23:05.754Z,23.80
2018-03-01T04:24:05.767Z,23.70
2018-03-01T04:25:05.793Z,25.80
2018-03-01T04:26:05.787Z,25.70
2018-03-01T04:27:05.785Z,23.60
2018-03-01T04:28:05.865Z,26.20
2018-03-01T04:29:05.842Z,27.10
2018-03-01T04:30:05.806Z,27.80
2018-03-01T04:31:05.820Z,24.60
2018-03-01T04:32:05.838Z,29.10
2018-03-01T04:33:05.840Z,24.40
2018-03-01T04:34:05.849Z,24.40
2018-03-01T04:35:05.835Z,23.70
2018-03-01T04:36:05.836Z,23.50
2018-03-01T04:37:05.869Z,25.10
2018-03-01T04:38:05.855Z,25.40
2018-03-01T04:39:05.853Z,25.10
2018-03-01T04:40:05.937Z,23.60
2018-03-01T04:41:05.869Z,24.20
2018-03-01T04:42:05.900Z,23.40
2018-03-01T04:43:05.882Z,22.70
2018-03-01T04:44:05.893Z,24.90
2018-03-01T04:45:05.896Z,24.70
2018-03-01T04:46:05.910Z,23.40
2018-03-01T04:47:05.908Z,26.00
2018-03-01T04:48:05.946Z,26.10
2018-03-01T04:49:05.935Z,21.90
2018-03-01T04:50:05.946Z,24.30
2018-03-01T04:51:05.939Z,21.60
2018-03-01T04:52:05.956Z,24.90
2018-03-01T04:53:05.955Z,24.30
2018-03-01T04:54:05.955Z,24.10
2018-03-01T04:55:06.007Z,24.90
2018-03-01T04:56:05.976Z,24.70
2018-03-01T04:57:05.996Z,24.20
2018-03-01T04:58:05.978Z,21.70
2018-03-01T04:59:05.978Z,22.40
2018-03-01T05:00:05.995Z,22.90
2018-03-01T05:01:05.998Z,25.30
2018-03-01T05:02:06.020Z,23.40
2018-03-01T05:03:06.031Z,22.60
2018-03-01T05:04:06.048Z,22.90
2018-03-01T05:05:06.016Z,23.50
2018-03-01T05:06:06.059Z,28.60
2018-03-01T05:07:06.046Z,25.20
2018-03-01T05:08:06.102Z,21.20
2018-03-01T05:09:06.063Z,22.60
2018-03-01T05:10:06.053Z,20.50
2018-03-01T05:11:06.061Z,24.00
2018-03-01T05:12:06.135Z,21.90
2018-03-01T05:13:06.066Z,25.70
2018-03-01T05:14:06.077Z,23.70
2018-03-01T05:15:06.084Z,23.40
2018-03-01T05:16:06.089Z,23.50
2018-03-01T05:17:06.094Z,24.50
2018-03-01T05:18:06.101Z,23.20
2018-03-01T05:19:06.128Z,25.60
2018-03-01T05:20:06.163Z,25.10
2018-03-01T05:21:06.135Z,21.50
2018-03-01T05:22:06.121Z,22.60
2018-03-01T05:23:06.126Z,22.60
2018-03-01T05:24:06.212Z,23.90
2018-03-01T05:25:06.154Z,26.10
2018-03-01T05:26:06.172Z,24.70
2018-03-01T05:27:06.178Z,24.00
2018-03-01T05:28:06.229Z,27.60
2018-03-01T05:29:06.166Z,23.50
2018-03-01T05:30:06.180Z,29.00
2018-03-01T05:31:06.182Z,22.40
2018-03-01T05:32:06.196Z,21.80
2018-03-01T05:33:06.201Z,25.60
2018-03-01T05:34:06.213Z,23.00
2018-03-01T05:35:06.216Z,23.60
2018-03-01T05:36:06.207Z,22.10
2018-03-01T05:37:06.230Z,27.20
2018-03-01T05:38:06.275Z,21.70
2018-03-01T05:39:06.224Z,23.30
2018-03-01T05:40:06.238Z,25.60
2018-03-01T05:41:06.238Z,29.60
2018-03-01T05:42:06.243Z,23.60
2018-03-01T05:43:06.286Z,23.40
2018-03-01T05:44:06.282Z,22.80
2018-03-01T05:45:06.268Z,23.60
2018-03-01T05:46:06.272Z,23.40
2018-03-01T05:47:06.338Z,21.40
2018-03-01T05:48:06.318Z,22.00
2018-03-01T05:49:06.285Z,24.80
2018-03-01T05:50:06.328Z,20.80
2018-03-01T05:51:06.346Z,21.50
2018-03-01T05:52:06.301Z,20.60
2018-03-01T05:53:06.312Z,25.90
2018-03-01T05:54:06.354Z,21.80
2018-03-01T05:55:06.334Z,21.80
2018-03-01T05:56:06.347Z,24.70
2018-03-01T05:57:06.344Z,26.30
2018-03-01T05:58:06.347Z,23.80
2018-03-01T05:59:06.357Z,22.30
2018-03-01T06:00:06.349Z,22.90
2018-03-01T06:01:06.368Z,21.70
2018-03-01T06:02:06.370Z,25.30
2018-03-01T06:03:06.374Z,25.00
2018-03-01T06:04:06.389Z,27.10
2018-03-01T06:05:06.407Z,25.20
2018-03-01T06:06:06.399Z,23.40
2018-03-01T06:07:06.395Z,25.50
2018-03-01T06:08:06.403Z,22.10
2018-03-01T06:09:06.423Z,25.60
2018-03-01T06:10:06.432Z,27.80
2018-03-01T06:11:06.435Z,21.10
2018-03-01T06:12:06.451Z,24.70
2018-03-01T06:13:06.436Z,23.60
2018-03-01T06:14:06.449Z,25.50
2018-03-01T06:15:06.449Z,26.00
2018-03-01T06:16:06.457Z,26.30
2018-03-01T06:17:06.496Z,24.30
2018-03-01T06:18:06.474Z,22.60
2018-03-01T06:19:06.479Z,21.30
2018-03-01T06:20:06.492Z,27.50
2018-03-01T06:21:06.482Z,23.30
2018-03-01T06:22:06.506Z,22.00
2018-03-01T06:23:06.504Z,26.60
2018-03-01T06:24:06.524Z,25.10
2018-03-01T06:25:06.522Z,22.90
2018-03-01T06:26:06.516Z,23.10
2018-03-01T06:27:06.523Z,22.20
2018-03-01T06:28:06.552Z,24.20
2018-03-01T06:29:06.532Z,26.00
2018-03-01T06:30:06.556Z,25.50
2018-03-01T06:31:06.561Z,25.20
2018-03-01T06:32:06.549Z,25.00
2018-03-01T06:33:06.570Z,23.50
2018-03-01T06:34:06.562Z,22.90
2018-03-01T06:35:06.568Z,23.60
2018-03-01T06:36:06.609Z,25.00
2018-03-01T06:37:06.639Z,25.60
2018-03-01T06:38:06.591Z,22.90
2018-03-01T06:39:06.598Z,25.90
2018-03-01T06:40:06.601Z,23.60
2018-03-01T06:41:06.615Z,22.90
2018-03-01T06:42:06.619Z,23.50
2018-03-01T06:43:06.640Z,28.10
2018-03-01T06:44:06.628Z,24.50
2018-03-01T06:45:06.652Z,26.40
2018-03-01T06:46:06.641Z,22.30
2018-03-01T06:47:06.663Z,24.10
2018-03-01T06:48:06.649Z,25.80
2018-03-01T06:49:06.704Z,26.40
2018-03-01T06:50:06.666Z,24.00
2018-03-01T06:51:06.684Z,24.70
2018-03-01T06:52:06.706Z,31.90
2018-03-01T06:53:06.687Z,29.20
2018-03-01T06:54:06.699Z,27.30
2018-03-01T06:55:06.705Z,26.40
2018-03-01T06:56:06.746Z,25.60
2018-03-01T06:57:06.708Z,24.70
2018-03-01T06:58:06.732Z,25.60
2018-03-01T06:59:06.728Z,25.50
2018-03-01T07:00:06.747Z,26.00
2018-03-01T07:01:06.738Z,23.00
2018-03-01T07:02:06.772Z,24.70
2018-03-01T07:03:06.752Z,24.20
2018-03-01T07:04:06.769Z,24.50
2018-03-01T07:05:06.790Z,27.90
2018-03-01T07:06:06.783Z,27.40
2018-03-01T07:07:06.792Z,25.30
2018-03-01T07:08:06.787Z,26.50
2018-03-01T07:09:06.803Z,26.50
2018-03-01T07:10:06.805Z,26.70
2018-03-01T07:11:06.829Z,24.40
2018-03-01T07:12:06.857Z,24.40
2018-03-01T07:13:06.829Z,26.40
2018-03-01T07:14:06.837Z,24.90
2018-03-01T07:15:06.845Z,24.30
2018-03-01T07:16:06.875Z,27.10
2018-03-01T07:17:06.883Z,26.60
2018-03-01T07:18:06.876Z,23.80
2018-03-01T07:19:06.865Z,25.90
2018-03-01T07:20:06.883Z,26.30
2018-03-01T07:21:06.899Z,26.30
2018-03-01T07:22:06.887Z,28.40
2018-03-01T07:23:07.010Z,26.80
2018-03-01T07:24:06.903Z,24.70
2018-03-01T07:25:06.913Z,22.80
2018-03-01T07:26:06.918Z,22.40
2018-03-01T07:27:06.925Z,25.20
2018-03-01T07:28:06.937Z,25.10
2018-03-01T07:29:06.998Z,26.80
2018-03-01T07:30:06.954Z,26.60
2018-03-01T07:31:06.960Z,27.50
2018-03-01T07:32:06.971Z,23.80
2018-03-01T07:33:06.975Z,25.60
2018-03-01T07:34:07.071Z,25.60
2018-03-01T07:35:06.997Z,27.50
2018-03-01T07:36:07.016Z,26.40
2018-03-01T07:37:07.022Z,25.80
2018-03-01T07:38:07.026Z,28.30
2018-03-01T07:39:07.044Z,28.10
2018-03-01T07:40:07.075Z,26.00
2018-03-01T07:41:07.055Z,27.90
2018-03-01T07:42:07.070Z,23.80
2018-03-01T07:43:07.070Z,24.20
2018-03-01T07:44:07.080Z,24.20
2018-03-01T07:45:07.091Z,28.60
2018-03-01T07:46:07.164Z,26.80
2018-03-01T07:47:07.121Z,23.70
2018-03-01T07:48:07.117Z,25.70
2018-03-01T07:49:07.153Z,27.60
2018-03-01T07:50:07.153Z,22.20
2018-03-01T07:51:07.157Z,25.80
2018-03-01T07:52:07.177Z,24.30
2018-03-01T07:53:07.180Z,25.80
2018-03-01T07:54:07.201Z,26.30
2018-03-01T07:55:07.222Z,24.90
2018-03-01T07:56:07.203Z,26.90
2018-03-01T07:57:07.210Z,23.70
2018-03-01T07:58:07.231Z,25.00
2018-03-01T07:59:07.250Z,23.30
2018-03-01T08:00:07.236Z,24.00
2018-03-01T08:01:07.251Z,27.50
2018-03-01T08:02:07.257Z,23.60
2018-03-01T08:03:07.264Z,27.30
2018-03-01T08:04:07.300Z,22.60
2018-03-01T08:05:07.288Z,27.30
2018-03-01T08:06:07.289Z,25.90
2018-03-01T08:07:07.316Z,25.10
2018-03-01T08:08:07.316Z,26.80
2018-03-01T08:09:07.324Z,24.00
2018-03-01T08:10:07.352Z,24.50
2018-03-01T08:11:07.339Z,22.10
2018-03-01T08:12:07.371Z,23.80
2018-03-01T08:13:07.364Z,24.30
2018-03-01T08:14:07.386Z,25.00
2018-03-01T08:15:07.400Z,23.80
2018-03-01T08:16:07.408Z,23.20
2018-03-01T08:17:07.412Z,26.70
2018-03-01T08:18:07.430Z,22.50
2018-03-01T08:19:07.438Z,21.70
2018-03-01T08:20:07.458Z,22.00
2018-03-01T08:21:07.484Z,22.30
2018-03-01T08:22:07.473Z,23.60
2018-03-01T08:23:07.523Z,23.40
2018-03-01T08:24:07.513Z,18.30
2018-03-01T08:25:07.528Z,20.50
2018-03-01T08:26:07.544Z,22.50
2018-03-01T08:27:07.544Z,25.30
2018-03-01T08:28:07.548Z,23.50
2018-03-01T08:29:07.582Z,21.70
2018-03-01T08:30:07.572Z,22.20
2018-03-01T08:31:07.591Z,21.30
2018-03-01T08:32:07.610Z,24.90
2018-03-01T08:33:07.611Z,19.30
2018-03-01T08:34:07.648Z,21.10
2018-03-01T08:35:07.673Z,22.20
2018-03-01T08:36:07.644Z,21.70
2018-03-01T08:37:07.668Z,22.40
2018-03-01T08:38:07.702Z,19.20
2018-03-01T08:39:07.704Z,19.60
2018-03-01T08:40:07.782Z,20.50
2018-03-01T08:41:07.702Z,20.60
2018-03-01T08:42:07.724Z,20.60
2018-03-01T08:43:07.730Z,20.80
2018-03-01T08:44:07.743Z,21.30
2018-03-01T08:45:07.777Z,19.60
2018-03-01T08:46:07.835Z,19.60
2018-03-01T08:47:07.803Z,19.60
2018-03-01T08:48:07.803Z,19.90
2018-03-01T08:49:07.818Z,19.30
2018-03-01T08:50:07.834Z,19.50
2018-03-01T08:51:07.884Z,20.70
2018-03-01T08:52:07.824Z,20.60
2018-03-01T08:53:07.876Z,21.20
2018-03-01T08:54:07.856Z,20.80
2018-03-01T08:55:07.880Z,19.50
2018-03-01T08:56:07.860Z,21.80
2018-03-01T08:57:07.873Z,19.80
2018-03-01T08:58:07.905Z,23.60
2018-03-01T08:59:07.944Z,19.60
2018-03-01T09:00:07.969Z,18.60
2018-03-01T09:01:07.911Z,20.80
2018-03-01T09:02:07.919Z,24.50
2018-03-01T09:03:07.931Z,18.60
2018-03-01T09:04:07.936Z,18.20
2018-03-01T09:05:07.947Z,22.20
2018-03-01T09:06:07.976Z,22.70
2018-03-01T09:07:07.962Z,16.80
2018-03-01T09:08:07.971Z,20.60
2018-03-01T09:09:07.981Z,19.80
2018-03-01T09:10:07.999Z,18.10
2018-03-01T09:11:08.017Z,21.20
2018-03-01T09:12:08.022Z,18.40
2018-03-01T09:13:08.070Z,15.90
2018-03-01T09:14:08.031Z,18.70
2018-03-01T09:15:08.091Z,16.50
2018-03-01T09:16:08.039Z,17.60
2018-03-01T09:17:08.048Z,18.40
2018-03-01T09:18:08.097Z,18.80
2018-03-01T09:19:08.072Z,19.00
2018-03-01T09:20:08.076Z,19.60
2018-03-01T09:21:08.093Z,17.30
2018-03-01T09:22:08.099Z,18.50
2018-03-01T09:23:08.101Z,19.30
2018-03-01T09:24:08.116Z,20.10
2018-03-01T09:25:08.132Z,15.50
2018-03-01T09:26:08.125Z,13.60
2018-03-01T09:27:08.163Z,18.90
2018-03-01T09:28:08.159Z,18.90
2018-03-01T09:29:08.166Z,18.30
2018-03-01T09:30:08.168Z,16.50
2018-03-01T09:31:08.169Z,15.90
2018-03-01T09:32:08.181Z,19.80
2018-03-01T09:33:08.199Z,19.30
2018-03-01T09:34:08.223Z,19.10
2018-03-01T09:35:08.226Z,18.40
2018-03-01T09:36:08.235Z,19.50
2018-03-01T09:37:08.266Z,19.30
2018-03-01T09:38:08.239Z,19.10
2018-03-01T09:39:08.238Z,21.00
2018-03-01T09:40:08.262Z,22.20
2018-03-01T09:41:08.254Z,19.70
2018-03-01T09:42:08.269Z,16.90
2018-03-01T09:43:08.322Z,17.30
2018-03-01T09:44:08.282Z,18.00
2018-03-01T09:45:08.301Z,17.60
2018-03-01T09:46:08.311Z,20.30
2018-03-01T09:47:08.315Z,16.60
2018-03-01T09:48:08.347Z,18.80
2018-03-01T09:49:08.342Z,15.20
2018-03-01T09:50:08.343Z,17.50
2018-03-01T09:51:08.346Z,19.30
2018-03-01T09:52:08.356Z,18.50
2018-03-01T09:53:08.372Z,20.60
2018-03-01T09:54:08.369Z,19.50
2018-03-01T09:55:08.376Z,17.40
2018-03-01T09:56:08.404Z,18.30
2018-03-01T09:57:08.406Z,18.90
2018-03-01T09:58:08.436Z,18.70
2018-03-01T09:59:08.413Z,18.50
2018-03-01T10:00:08.465Z,20.20
2018-03-01T10:01:08.438Z,17.00
2018-03-01T10:02:08.447Z,17.80
2018-03-01T10:03:08.461Z,18.00
2018-03-01T10:04:08.461Z,18.10
2018-03-01T10:05:08.523Z,17.50
2018-03-01T10:06:08.484Z,20.30
2018-03-01T10:07:08.538Z,17.60
2018-03-01T10:08:08.520Z,18.40
2018-03-01T10:09:08.506Z,16.70
2018-03-01T10:10:08.550Z,20.10
2018-03-01T10:11:08.525Z,17.50
2018-03-01T10:12:08.552Z,17.30
2018-03-01T10:13:08.544Z,18.80
2018-03-01T10:14:08.547Z,19.30
2018-03-01T10:15:08.560Z,19.30
2018-03-01T10:16:08.566Z,17.60
2018-03-01T10:17:08.579Z,18.50
2018-03-01T10:18:08.657Z,24.00
2018-03-01T10:19:08.609Z,18.50
2018-03-01T10:20:08.601Z,19.30
2018-03-01T10:21:08.623Z,20.60
2018-03-01T10:22:08.618Z,20.20
2018-03-01T10:23:08.633Z,19.80
2018-03-01T10:24:08.636Z,22.50
2018-03-01T10:25:08.752Z,17.90
2018-03-01T10:26:08.673Z,18.50
2018-03-01T10:27:08.684Z,22.00
2018-03-01T10:28:08.689Z,21.30
2018-03-01T10:29:08.695Z,22.50
2018-03-01T10:30:08.690Z,19.00
2018-03-01T10:31:08.709Z,20.70
2018-03-01T10:32:08.717Z,23.30
2018-03-01T10:33:08.736Z,17.90
2018-03-01T10:34:08.751Z,18.70
2018-03-01T10:35:08.771Z,18.00
2018-03-01T10:36:08.810Z,18.10
2018-03-01T10:37:08.805Z,18.80
2018-03-01T10:38:08.801Z,20.80
2018-03-01T10:39:08.783Z,19.40
2018-03-01T10:40:08.803Z,19.50
2018-03-01T10:41:08.810Z,24.20
2018-03-01T10:42:08.827Z,18.10
2018-03-01T10:43:08.825Z,22.60
2018-03-01T10:44:08.848Z,24.00
2018-03-01T10:45:08.834Z,19.60
2018-03-01T10:46:08.858Z,21.70
2018-03-01T10:47:08.864Z,19.70
2018-03-01T10:48:08.888Z,22.10
2018-03-01T10:49:08.884Z,25.60
2018-03-01T10:50:08.882Z,18.50
2018-03-01T10:51:08.890Z,20.40
2018-03-01T10:52:08.905Z,19.10
2018-03-01T10:53:08.934Z,18.80
2018-03-01T10:54:08.930Z,22.20
2018-03-01T10:55:08.930Z,27.20
2018-03-01T10:56:08.934Z,21.80
2018-03-01T10:57:08.979Z,21.00
2018-03-01T10:58:08.964Z,23.30
2018-03-01T10:59:08.980Z,23.20
2018-03-01T11:00:08.994Z,16.70
2018-03-01T11:01:08.982Z,17.20
2018-03-01T11:02:08.991Z,17.20
2018-03-01T11:03:09.009Z,20.50
2018-03-01T11:04:09.059Z,18.40
2018-03-01T11:05:09.033Z,16.10
2018-03-01T11:06:09.136Z,18.30
2018-03-01T11:07:09.087Z,19.90
2018-03-01T11:08:09.049Z,19.00
2018-03-01T11:09:09.097Z,19.60
2018-03-01T11:10:09.094Z,21.20
2018-03-01T11:11:09.111Z,20.70
2018-03-01T11:12:09.100Z,20.10
2018-03-01T11:13:09.146Z,17.20
2018-03-01T11:14:09.104Z,20.10
2018-03-01T11:15:09.139Z,20.30
2018-03-01T11:16:09.131Z,16.50
2018-03-01T11:17:09.130Z,20.50
2018-03-01T11:18:09.147Z,31.60
2018-03-01T11:19:09.179Z,18.70
2018-03-01T11:20:09.170Z,19.90
2018-03-01T11:21:09.176Z,17.30
2018-03-01T11:22:09.223Z,22.20
2018-03-01T11:23:09.311Z,24.50
2018-03-01T11:24:09.207Z,24.60
2018-03-01T11:25:09.217Z,21.90
2018-03-01T11:26:09.219Z,19.60
2018-03-01T11:27:09.229Z,19.40
2018-03-01T11:28:09.243Z,20.00
2018-03-01T11:29:09.258Z,16.90
2018-03-01T11:30:09.253Z,16.80
2018-03-01T11:31:09.284Z,19.50
2018-03-01T11:32:09.291Z,18.40
2018-03-01T11:33:09.291Z,19.20
2018-03-01T11:34:09.368Z,18.80
2018-03-01T11:35:09.323Z,19.10
2018-03-01T11:36:09.325Z,18.20
2018-03-01T11:37:09.334Z,17.70
2018-03-01T11:38:09.357Z,20.60
2018-03-01T11:39:09.389Z,19.00
2018-03-01T11:40:09.362Z,18.60
2018-03-01T11:41:09.454Z,16.90
2018-03-01T11:42:09.410Z,18.60
2018-03-01T11:43:09.386Z,19.00
2018-03-01T11:44:09.391Z,17.20
2018-03-01T11:45:09.414Z,19.80
2018-03-01T11:46:09.451Z,16.90
2018-03-01T11:47:09.427Z,18.30
2018-03-01T11:48:09.484Z,17.30
2018-03-01T11:49:09.497Z,21.40
2018-03-01T11:50:09.444Z,16.40
2018-03-01T11:51:09.485Z,21.90
2018-03-01T11:52:09.468Z,17.70
2018-03-01T11:53:09.511Z,18.40
2018-03-01T11:54:09.500Z,19.60
2018-03-01T11:55:09.523Z,19.10
2018-03-01T11:56:09.523Z,19.10
2018-03-01T11:57:09.535Z,20.40
2018-03-01T11:58:09.531Z,26.70
2018-03-01T11:59:09.611Z,22.30
2018-03-01T12:00:09.608Z,17.80
2018-03-01T12:01:09.555Z,16.10
2018-03-01T12:02:09.605Z,19.20
2018-03-01T12:03:09.588Z,19.70
2018-03-01T12:04:09.596Z,18.30
2018-03-01T12:05:09.640Z,18.50
2018-03-01T12:06:09.616Z,18.70
2018-03-01T12:07:09.641Z,21.00
2018-03-01T12:08:09.639Z,16.80
2018-03-01T12:09:09.685Z,18.30
2018-03-01T12:10:09.673Z,16.30
2018-03-01T12:11:09.674Z,17.30
2018-03-01T12:12:09.682Z,21.50
2018-03-01T12:13:09.663Z,19.20
2018-03-01T12:14:09.709Z,20.10
2018-03-01T12:15:09.702Z,17.80
2018-03-01T12:16:09.722Z,16.70
2018-03-01T12:17:09.730Z,19.30
2018-03-01T12:18:09.748Z,19.40
2018-03-01T12:19:09.744Z,23.90
2018-03-01T12:20:09.736Z,23.70
2018-03-01T12:21:09.777Z,15.70
2018-03-01T12:22:09.746Z,19.60
2018-03-01T12:23:09.782Z,19.30
2018-03-01T12:24:09.838Z,17.60
2018-03-01T12:25:09.779Z,18.90
2018-03-01T12:26:09.802Z,16.30
2018-03-01T12:27:09.797Z,18.80
2018-03-01T12:28:09.813Z,17.90
2018-03-01T12:29:09.829Z,21.20
2018-03-01T12:30:09.832Z,19.30
2018-03-01T12:31:09.834Z,17.90
2018-03-01T12:32:09.848Z,21.40
2018-03-01T12:33:09.864Z,20.60
2018-03-01T12:34:09.883Z,19.90
2018-03-01T12:35:09.894Z,17.90
2018-03-01T12:36:09.883Z,20.60
2018-03-01T12:37:09.912Z,15.50
2018-03-01T12:38:09.920Z,21.20
2018-03-01T12:39:09.916Z,16.40
2018-03-01T12:40:09.927Z,20.80
2018-03-01T12:41:09.955Z,20.20
2018-03-01T12:42:09.941Z,20.40
2018-03-01T12:43:09.964Z,22.30
2018-03-01T12:44:09.979Z,19.30
2018-03-01T12:45:09.971Z,18.70
2018-03-01T12:46:10.041Z,19.20
2018-03-01T12:47:09.989Z,20.30
2018-03-01T12:48:10.001Z,20.10
2018-03-01T12:49:10.012Z,18.80
2018-03-01T12:50:10.017Z,19.40
2018-03-01T12:51:10.043Z,23.00
2018-03-01T12:52:10.107Z,18.80