createdAt,value
2022-10-05T00:00:25.983Z,6.63
2022-10-05T00:01:34.509Z,5.97
2022-10-05T00:02:36.737Z,6.55
2022-10-05T00:03:40.323Z,6.53
2022-10-05T00:04:42.599Z,6.20
2022-10-05T00:05:45.983Z,6.50
2022-10-05T00:06:57.929Z,6.72
2022-10-05T00:08:21.999Z,6.43
2022-10-05T00:09:24.188Z,6.45
2022-10-05T00:10:26.441Z,6.47
2022-10-05T00:11:28.614Z,6.78
2022-10-05T00:12:30.813Z,6.60
2022-10-05T00:13:33.452Z,6.70
2022-10-05T00:14:36.720Z,6.57
2022-10-05T00:15:38.888Z,6.55
2022-10-05T00:16:41.084Z,6.40
2022-10-05T00:17:43.559Z,6.63
2022-10-05T00:18:49.931Z,6.35
2022-10-05T00:19:53.825Z,6.55
2022-10-05T00:20:56.806Z,7.10
2022-10-05T00:22:13.257Z,6.75
2022-10-05T00:23:22.952Z,6.80
2022-10-05T00:24:25.207Z,6.00
2022-10-05T00:25:27.378Z,6.85
2022-10-05T00:26:33.120Z,6.47
2022-10-05T00:27:37.892Z,6.30
2022-10-05T00:28:40.959Z,6.78
2022-10-05T00:29:43.345Z,6.53
2022-10-05T00:30:45.595Z,6.50
2022-10-05T00:31:49.473Z,6.53
2022-10-05T00:32:56.023Z,7.05
2022-10-05T00:34:00.976Z,8.02
2022-10-05T00:35:03.290Z,6.93
2022-10-05T00:36:07.541Z,6.70
2022-10-05T00:37:10.213Z,7.00
2022-10-05T00:38:12.479Z,6.80
2022-10-05T00:39:14.883Z,6.68
2022-10-05T00:40:53.444Z,7.57
2022-10-05T00:42:06.090Z,7.82
2022-10-05T00:43:29.962Z,6.90
2022-10-05T00:45:23.995Z,6.93
2022-10-05T00:46:37.089Z,6.50
2022-10-05T00:48:03.027Z,6.15
2022-10-05T00:49:23.497Z,6.45
2022-10-05T00:50:37.542Z,6.38
2022-10-05T00:51:43.581Z,6.03
2022-10-05T00:52:59.495Z,5.95
2022-10-05T00:54:19.947Z,6.80
2022-10-05T00:55:43.863Z,6.93
2022-10-05T00:56:56.608Z,7.75
2022-10-05T00:58:38.266Z,5.95
2022-10-05T00:59:55.158Z,6.43
2022-10-05T01:01:11.262Z,6.35
2022-10-05T01:03:09.358Z,6.07
2022-10-05T01:04:35.967Z,7.18
2022-10-05T01:06:17.214Z,7.80
2022-10-05T01:07:49.877Z,7.72
2022-10-05T01:09:12.700Z,7.72
2022-10-05T01:10:45.604Z,6.68
2022-10-05T01:12:12.578Z,5.68
2022-10-05T01:13:44.791Z,5.50
2022-10-05T01:15:01.998Z,5.05
2022-10-05T01:16:19.011Z,5.95
2022-10-05T01:18:06.146Z,6.22
2022-10-05T01:19:14.090Z,5.65
2022-10-05T01:20:46.022Z,5.50
2022-10-05T01:21:57.275Z,5.57
2022-10-05T01:23:11.160Z,6.32
2022-10-05T01:24:33.080Z,5.45
2022-10-05T01:26:07.565Z,5.85
2022-10-05T01:27:15.457Z,5.70
2022-10-05T01:28:40.085Z,5.82
2022-10-05T01:30:10.797Z,6.03
2022-10-05T01:31:20.565Z,11.63
2022-10-05T01:32:30.853Z,9.15
2022-10-05T01:33:46.468Z,8.23
2022-10-05T01:35:00.900Z,7.68
2022-10-05T01:36:05.619Z,6.70
2022-10-05T01:37:21.406Z,6.22
2022-10-05T01:38:39.960Z,5.63
2022-10-05T01:39:48.438Z,6.60
2022-10-05T01:41:02.406Z,7.07
2022-10-05T01:42:41.531Z,6.57
2022-10-05T01:43:57.679Z,6.35
2022-10-05T01:45:55.405Z,6.00
2022-10-05T01:47:12.727Z,5.95
2022-10-05T01:48:23.981Z,6.32
2022-10-05T01:49:55.823Z,6.75
2022-10-05T01:51:10.590Z,6.60
2022-10-05T01:52:41.048Z,8.38
2022-10-05T01:53:52.574Z,7.10
2022-10-05T01:55:10.510Z,6.83
2022-10-05T01:56:33.387Z,6.40
2022-10-05T01:58:08.624Z,7.00
2022-10-05T01:59:22.713Z,6.22
2022-10-05T02:00:24.967Z,7.55
2022-10-05T02:01:35.848Z,7.10
2022-10-05T02:02:45.947Z,7.90
2022-10-05T02:03:56.855Z,8.25
2022-10-05T02:05:05.009Z,7.88
2022-10-05T02:06:27.518Z,7.72
2022-10-05T02:07:37.382Z,7.30
2022-10-05T02:09:04.464Z,7.72
2022-10-05T02:10:15.160Z,6.90
2022-10-05T02:11:18.517Z,7.55
2022-10-05T02:12:24.956Z,8.30
2022-10-05T02:13:39.476Z,8.98
2022-10-05T02:14:44.394Z,9.80
2022-10-05T02:16:11.231Z,7.72
2022-10-05T02:17:25.874Z,7.38
2022-10-05T02:18:41.838Z,7.60
2022-10-05T02:19:48.650Z,6.85
2022-10-05T02:20:55.649Z,7.90
2022-10-05T02:22:08.716Z,7.15
2022-10-05T02:23:25.700Z,8.70
2022-10-05T02:24:39.353Z,7.03
2022-10-05T02:25:46.806Z,7.38
2022-10-05T02:26:52.722Z,8.60
2022-10-05T02:28:03.901Z,9.25
2022-10-05T02:29:12.459Z,7.63
2022-10-05T02:30:17.666Z,7.97
2022-10-05T02:31:40.326Z,7.55
2022-10-05T02:32:58.205Z,9.85
2022-10-05T02:34:27.927Z,9.43
2022-10-05T02:35:37.314Z,8.25
2022-10-05T02:36:41.046Z,10.18
2022-10-05T02:38:09.447Z,8.05
2022-10-05T02:39:40.342Z,8.40
2022-10-05T02:40:57.275Z,7.55
2022-10-05T02:42:15.179Z,7.35
2022-10-05T02:43:50.657Z,7.57
2022-10-05T02:45:21.409Z,8.85
2022-10-05T02:46:38.406Z,9.27
2022-10-05T02:48:16.057Z,8.23
2022-10-05T02:49:53.692Z,6.32
2022-10-05T02:51:00.446Z,7.03
2022-10-05T02:52:28.899Z,8.00
2022-10-05T02:53:39.226Z,6.97
2022-10-05T02:54:50.079Z,8.32
2022-10-05T02:56:01.596Z,7.75
2022-10-05T02:57:23.072Z,6.65
2022-10-05T02:58:31.115Z,6.60
2022-10-05T02:59:57.955Z,5.80
2022-10-05T03:01:09.236Z,6.07
2022-10-05T03:02:22.869Z,6.75
2022-10-05T03:03:39.183Z,7.10
2022-10-05T03:04:54.068Z,8.00
2022-10-05T03:06:03.542Z,7.00
2022-10-05T03:07:29.495Z,6.35
2022-10-05T03:08:45.874Z,8.18
2022-10-05T03:10:01.314Z,8.00
2022-10-05T03:11:11.080Z,6.72
2022-10-05T03:12:42.780Z,7.90
2022-10-05T03:14:18.387Z,6.78
2022-10-05T03:15:36.851Z,8.88
2022-10-05T03:16:59.385Z,7.22
2022-10-05T03:18:01.656Z,7.65
2022-10-05T03:19:07.043Z,9.07
2022-10-05T03:20:36.523Z,6.60
2022-10-05T03:22:12.627Z,6.70
2022-10-05T03:23:53.034Z,7.10
2022-10-05T03:25:11.883Z,7.03
2022-10-05T03:26:35.880Z,6.47
2022-10-05T03:27:51.633Z,7.55
2022-10-05T03:29:37.928Z,8.20
2022-10-05T03:31:19.999Z,6.18
2022-10-05T03:33:02.870Z,6.53
2022-10-05T03:34:37.549Z,6.50
2022-10-05T03:35:55.716Z,6.32
2022-10-05T03:37:10.343Z,7.57
2022-10-05T03:38:21.445Z,7.80
2022-10-05T03:39:32.972Z,6.25
2022-10-05T03:40:43.057Z,7.60
2022-10-05T03:41:50.195Z,7.93
2022-10-05T03:43:06.085Z,8.55
2022-10-05T03:44:36.694Z,7.47
2022-10-05T03:45:51.738Z,7.57
2022-10-05T03:47:22.167Z,7.18
2022-10-05T03:48:44.059Z,6.75
2022-10-05T03:49:46.181Z,7.15
2022-10-05T03:51:05.028Z,6.47
2022-10-05T03:52:16.369Z,7.03
2022-10-05T03:53:22.875Z,7.00
2022-10-05T03:54:32.682Z,6.13
2022-10-05T03:55:40.770Z,6.20
2022-10-05T03:56:51.991Z,5.93
2022-10-05T03:58:02.495Z,6.35
2022-10-05T03:59:18.630Z,7.50
2022-10-05T04:00:23.532Z,6.30
2022-10-05T04:01:49.891Z,6.80
2022-10-05T04:03:05.233Z,7.18
2022-10-05T04:04:13.972Z,5.70
2022-10-05T04:05:21.685Z,6.70
2022-10-05T04:06:30.401Z,6.60
2022-10-05T04:07:32.517Z,6.70
2022-10-05T04:08:55.660Z,6.82
2022-10-05T04:10:03.222Z,5.90
2022-10-05T04:11:14.377Z,6.43
2022-10-05T04:12:35.865Z,6.78
2022-10-05T04:13:46.782Z,7.25
2022-10-05T04:14:54.792Z,6.80
2022-10-05T04:16:03.029Z,6.35
2022-10-05T04:17:11.753Z,7.13
2022-10-05T04:18:35.934Z,7.10
2022-10-05T04:20:04.431Z,6.80
2022-10-05T04:21:13.755Z,7.63
2022-10-05T04:22:22.845Z,10.52
2022-10-05T04:24:11.139Z,8.05
2022-10-05T04:25:31.656Z,6.43
2022-10-05T04:26:49.158Z,6.55
2022-10-05T04:28:06.389Z,8.20
2022-10-05T04:29:26.808Z,7.72
2022-10-05T04:30:31.198Z,7.10
2022-10-05T04:32:05.869Z,7.47
2022-10-05T04:33:15.830Z,7.45
2022-10-05T04:34:34.499Z,6.38
2022-10-05T04:36:12.775Z,8.40
2022-10-05T04:37:23.502Z,6.63
2022-10-05T04:38:48.686Z,7.30
2022-10-05T04:40:09.991Z,7.07
2022-10-05T04:41:34.468Z,6.50
2022-10-05T04:42:44.943Z,5.97
2022-10-05T04:44:24.799Z,7.30
2022-10-05T04:45:53.929Z,6.63
2022-10-05T04:47:14.509Z,7.35
2022-10-05T04:48:45.853Z,10.38
2022-10-05T04:50:28.421Z,12.10
2022-10-05T04:52:02.941Z,8.32
2022-10-05T04:53:20.575Z,7.78
2022-10-05T04:54:54.349Z,7.97
2022-10-05T04:56:07.183Z,6.88
2022-10-05T04:57:46.665Z,7.57
2022-10-05T04:59:53.129Z,8.63
2022-10-05T05:01:18.942Z,5.97
2022-10-05T05:03:09.470Z,7.93
2022-10-05T05:04:51.953Z,7.78
2022-10-05T05:06:18.738Z,6.43
2022-10-05T05:07:30.908Z,6.47
2022-10-05T05:08:46.065Z,7.00
2022-10-05T05:10:17.285Z,7.07
2022-10-05T05:11:39.200Z,6.15
2022-10-05T05:13:03.904Z,7.55
2022-10-05T05:14:09.009Z,8.52
2022-10-05T05:15:29.012Z,6.95
2022-10-05T05:16:41.384Z,7.53
2022-10-05T05:17:53.196Z,6.85
2022-10-05T05:19:35.482Z,7.07
2022-10-05T05:21:02.114Z,6.63
2022-10-05T05:22:11.637Z,7.50
2022-10-05T05:23:44.266Z,7.45
2022-10-05T05:25:06.769Z,7.53
2022-10-05T05:26:28.154Z,9.05
2022-10-05T05:27:41.736Z,6.82
2022-10-05T05:29:22.543Z,7.70
2022-10-05T05:30:37.237Z,7.40
2022-10-05T05:31:53.247Z,7.70
2022-10-05T05:33:18.654Z,8.10
2022-10-05T05:34:34.326Z,8.38
2022-10-05T05:35:39.409Z,9.20
2022-10-05T05:37:00.057Z,7.93
2022-10-05T05:38:20.999Z,7.85
2022-10-05T05:39:33.787Z,20.00
2022-10-05T05:40:46.949Z,25.70
2022-10-05T05:42:17.064Z,29.75
2022-10-05T05:43:27.703Z,13.63
2022-10-05T05:44:47.323Z,7.78
2022-10-05T05:46:05.789Z,6.72
2022-10-05T05:47:26.479Z,7.25
2022-10-05T05:48:39.925Z,8.60
2022-10-05T05:49:46.633Z,7.75
2022-10-05T05:50:53.718Z,9.38
2022-10-05T05:52:19.926Z,7.75
2022-10-05T05:53:32.185Z,7.63
2022-10-05T05:54:42.690Z,7.97
2022-10-05T05:55:49.850Z,9.02
2022-10-05T05:57:12.643Z,7.40
2022-10-05T05:58:35.534Z,7.65
2022-10-05T06:00:05.612Z,7.60
2022-10-05T06:01:34.220Z,7.93
2022-10-05T06:02:50.694Z,9.35
2022-10-05T06:04:09.270Z,10.10
2022-10-05T06:05:35.764Z,9.60
2022-10-05T06:06:45.380Z,12.18
2022-10-05T06:07:49.603Z,8.93
2022-10-05T06:08:58.297Z,10.85
2022-10-05T06:10:24.739Z,10.75
2022-10-05T06:11:43.073Z,12.82
2022-10-05T06:12:49.035Z,10.80
2022-10-05T06:13:52.045Z,12.75
2022-10-05T06:15:28.609Z,10.30
2022-10-05T06:16:39.890Z,11.23
2022-10-05T06:17:48.569Z,11.30
2022-10-05T06:18:56.546Z,10.90
2022-10-05T06:20:05.462Z,10.15
2022-10-05T06:21:34.466Z,11.23
2022-10-05T06:22:40.904Z,10.77
2022-10-05T06:23:57.454Z,10.82
2022-10-05T06:25:11.423Z,9.35
2022-10-05T06:26:20.210Z,10.32
2022-10-05T06:27:59.819Z,9.43
2022-10-05T06:29:08.398Z,9.82
2022-10-05T06:30:16.575Z,10.55
2022-10-05T06:32:01.027Z,8.80
2022-10-05T06:33:15.148Z,8.90
2022-10-05T06:34:44.045Z,9.30
2022-10-05T06:36:12.664Z,9.57
2022-10-05T06:37:36.851Z,9.45
2022-10-05T06:38:51.248Z,11.10
2022-10-05T06:40:05.603Z,11.52
2022-10-05T06:41:29.034Z,11.30
2022-10-05T06:42:40.497Z,10.30
2022-10-05T06:44:06.057Z,8.70
2022-10-05T06:46:01.780Z,8.05
2022-10-05T06:47:41.035Z,8.20
2022-10-05T06:49:17.838Z,9.60
2022-10-05T06:50:53.306Z,8.73
2022-10-05T06:52:08.182Z,17.80
2022-10-05T06:55:02.798Z,16.27
2022-10-05T06:56:13.779Z,16.45
2022-10-05T06:57:45.878Z,13.35
2022-10-05T06:59:06.930Z,9.07
2022-10-05T07:00:25.461Z,8.95
2022-10-05T07:01:55.137Z,7.43
2022-10-05T07:03:06.326Z,7.72
2022-10-05T07:04:24.294Z,7.55
2022-10-05T07:05:42.516Z,6.32
2022-10-05T07:06:53.940Z,5.82
2022-10-05T07:08:11.586Z,7.05
2022-10-05T07:09:32.553Z,7.13
2022-10-05T07:10:59.412Z,6.30
2022-10-05T07:12:20.737Z,6.03
2022-10-05T07:13:39.343Z,6.03
2022-10-05T07:14:48.230Z,6.40
2022-10-05T07:16:05.310Z,6.15
2022-10-05T07:17:34.558Z,6.60
2022-10-05T07:19:03.382Z,6.93
2022-10-05T07:20:23.944Z,6.28
2022-10-05T07:22:05.215Z,6.13
2022-10-05T07:23:19.675Z,7.10
2022-10-05T07:24:32.397Z,6.47
2022-10-05T07:26:16.623Z,5.97
2022-10-05T07:27:25.611Z,5.90
2022-10-05T07:28:50.859Z,6.60
2022-10-05T07:30:12.561Z,6.32
2022-10-05T07:31:51.832Z,6.75
2022-10-05T07:33:05.208Z,6.63
2022-10-05T07:34:17.473Z,6.40
2022-10-05T07:35:44.054Z,6.70
2022-10-05T07:37:14.246Z,5.78
2022-10-05T07:38:32.821Z,6.07
2022-10-05T07:40:01.344Z,6.00
2022-10-05T07:41:13.465Z,6.35
2022-10-05T07:42:25.847Z,5.55
2022-10-05T07:44:00.873Z,5.90
2022-10-05T07:45:14.676Z,5.90
2022-10-05T07:46:21.074Z,5.90
2022-10-05T07:47:35.494Z,5.25
2022-10-05T07:48:59.867Z,6.70
2022-10-05T07:50:14.203Z,5.53
2022-10-05T07:51:35.031Z,5.30
2022-10-05T07:52:45.300Z,6.13
2022-10-05T07:54:21.446Z,6.03
2022-10-05T07:55:34.348Z,6.28
2022-10-05T07:56:41.943Z,6.45
2022-10-05T07:58:02.458Z,5.38
2022-10-05T07:59:12.397Z,6.15
2022-10-05T08:00:42.130Z,5.63
2022-10-05T08:01:52.709Z,5.40
2022-10-05T08:03:28.582Z,5.50
2022-10-05T08:04:41.568Z,6.78
2022-10-05T08:05:46.881Z,6.00
2022-10-05T08:06:53.092Z,5.97
2022-10-05T08:08:23.032Z,6.57
2022-10-05T08:09:49.797Z,6.25
2022-10-05T08:10:56.218Z,6.43
2022-10-05T08:12:37.994Z,5.80
2022-10-05T08:13:54.469Z,6.05
2022-10-05T08:15:18.484Z,6.28
2022-10-05T08:16:25.210Z,5.53
2022-10-05T08:17:38.501Z,5.68
2022-10-05T08:19:02.301Z,5.22
2022-10-05T08:20:16.556Z,5.47
2022-10-05T08:21:25.447Z,4.25
2022-10-05T08:22:40.167Z,4.97
2022-10-05T08:24:00.606Z,5.57
2022-10-05T08:25:09.925Z,5.35
2022-10-05T08:26:40.776Z,5.57
2022-10-05T08:27:52.192Z,4.80
2022-10-05T08:29:17.548Z,4.47
2022-10-05T08:30:20.111Z,4.80
2022-10-05T08:31:28.787Z,4.50
2022-10-05T08:32:38.401Z,4.30
2022-10-05T08:34:02.301Z,4.60
2022-10-05T08:35:25.821Z,4.70
2022-10-05T08:36:40.062Z,4.80
2022-10-05T08:37:44.372Z,4.82
2022-10-05T08:38:47.770Z,4.18
2022-10-05T08:39:56.597Z,4.53
2022-10-05T08:41:23.180Z,4.68
2022-10-05T08:42:28.113Z,4.35
2022-10-05T08:43:35.300Z,4.65
2022-10-05T08:45:05.845Z,4.63
2022-10-05T08:46:35.145Z,4.22
2022-10-05T08:48:01.196Z,4.60
2022-10-05T08:49:09.944Z,4.47
2022-10-05T08:50:28.906Z,4.15
2022-10-05T08:51:37.086Z,4.25
2022-10-05T08:53:23.894Z,3.90
2022-10-05T08:54:41.706Z,3.90
2022-10-05T08:55:49.508Z,4.47
2022-10-05T08:57:16.087Z,3.75
2022-10-05T08:58:55.255Z,4.07
2022-10-05T09:00:00.017Z,4.15
2022-10-05T09:01:20.115Z,4.05
2022-10-05T09:02:35.795Z,3.90
2022-10-05T09:04:06.239Z,4.00
2022-10-05T09:05:26.001Z,4.10
2022-10-05T09:06:33.906Z,4.43
2022-10-05T09:08:04.982Z,4.60
2022-10-05T09:09:29.483Z,4.10
2022-10-05T09:10:59.830Z,4.25
2022-10-05T09:12:07.808Z,4.25
2022-10-05T09:13:24.738Z,4.30
2022-10-05T09:14:46.867Z,3.60
2022-10-05T09:16:00.556Z,4.15
2022-10-05T09:17:39.117Z,3.85
2022-10-05T09:18:41.861Z,3.40
2022-10-05T09:20:09.707Z,3.33
2022-10-05T09:21:24.092Z,3.00
2022-10-05T09:22:42.919Z,3.50
2022-10-05T09:23:48.993Z,3.40
2022-10-05T09:24:58.074Z,3.33
2022-10-05T09:26:12.478Z,3.75
2022-10-05T09:27:17.354Z,3.20
2022-10-05T09:28:34.279Z,3.20
2022-10-05T09:30:13.466Z,3.60
2022-10-05T09:31:33.998Z,3.30
2022-10-05T09:32:55.248Z,3.15
2022-10-05T09:34:47.892Z,3.38
2022-10-05T09:35:50.072Z,3.28
2022-10-05T09:37:17.945Z,3.35
2022-10-05T09:38:31.561Z,2.88
2022-10-05T09:42:38.407Z,2.83
2022-10-05T09:43:46.190Z,3.22
2022-10-05T09:45:00.448Z,3.10
2022-10-05T09:46:17.566Z,2.97
2022-10-05T09:47:41.556Z,2.47
2022-10-05T09:49:25.486Z,2.50
2022-10-05T09:51:58.609Z,2.67
2022-10-05T09:53:00.745Z,3.03
2022-10-05T09:54:21.045Z,2.78
2022-10-05T09:55:54.883Z,2.45
2022-10-05T09:57:05.995Z,2.40
2022-10-05T09:58:08.083Z,2.72
2022-10-05T09:59:42.185Z,2.63
2022-10-05T10:01:33.027Z,2.90
2022-10-05T10:03:08.942Z,2.72
2022-10-05T10:04:30.886Z,2.70
2022-10-05T10:05:36.319Z,2.88
2022-10-05T10:07:02.333Z,3.05
2022-10-05T10:08:22.324Z,2.58
2022-10-05T10:09:59.560Z,2.40
2022-10-05T10:11:16.313Z,2.63
2022-10-05T10:12:42.616Z,2.42
2022-10-05T10:14:15.952Z,2.60
2022-10-05T10:16:35.570Z,2.22
2022-10-05T10:18:08.406Z,2.42
2022-10-05T10:19:13.199Z,2.20
2022-10-05T10:20:47.450Z,2.30
2022-10-05T10:21:58.343Z,2.05
2022-10-05T10:23:27.247Z,2.47
2022-10-05T10:25:18.823Z,2.40
2022-10-05T10:26:39.356Z,2.50
2022-10-05T10:27:59.829Z,2.30
2022-10-05T10:29:07.641Z,2.17
2022-10-05T10:30:47.345Z,2.03
2022-10-05T10:32:17.332Z,2.25
2022-10-05T10:33:56.704Z,2.25
2022-10-05T10:35:20.167Z,2.10
2022-10-05T10:36:48.310Z,2.15
2022-10-05T10:38:15.901Z,2.30
2022-10-05T10:39:55.724Z,2.30
2022-10-05T10:41:49.506Z,2.80
2022-10-05T10:43:33.849Z,2.17
2022-10-05T10:45:07.840Z,2.95
2022-10-05T10:46:33.586Z,2.35
2022-10-05T10:48:00.226Z,2.10
2022-10-05T10:49:45.156Z,2.40
2022-10-05T10:51:19.371Z,2.17
2022-10-05T10:52:21.489Z,2.40
2022-10-05T10:54:02.428Z,2.28
2022-10-05T10:55:22.987Z,2.40
2022-10-05T10:56:35.778Z,1.90
2022-10-05T10:57:46.647Z,1.90
2022-10-05T10:58:51.622Z,2.03
2022-10-05T11:00:22.729Z,2.17
2022-10-05T11:01:29.348Z,2.10
2022-10-05T11:02:54.509Z,1.85
2022-10-05T11:04:20.882Z,1.88
2022-10-05T11:05:30.120Z,2.13
2022-10-05T11:06:50.490Z,1.88
2022-10-05T11:07:58.684Z,2.05
2022-10-05T11:09:18.463Z,1.70
2022-10-05T11:10:27.141Z,2.33
2022-10-05T11:11:51.129Z,2.00
2022-10-05T11:13:30.970Z,1.90
2022-10-05T11:14:45.191Z,2.10
2022-10-05T11:17:46.142Z,1.70
2022-10-05T11:19:35.029Z,1.98
2022-10-05T11:20:45.535Z,2.05
2022-10-05T11:22:25.441Z,2.15
2022-10-05T11:23:58.783Z,1.90
2022-10-05T11:26:50.764Z,2.05
2022-10-05T11:28:35.604Z,2.20
2022-10-05T11:29:51.553Z,1.85
2022-10-05T11:31:18.629Z,1.40
2022-10-05T11:33:11.117Z,1.67
2022-10-05T11:34:50.648Z,1.90
2022-10-05T11:36:08.757Z,1.75
2022-10-05T11:37:40.504Z,1.50
2022-10-05T11:39:13.694Z,1.65
2022-10-05T11:40:33.085Z,1.33
2022-10-05T11:41:53.680Z,1.70
2022-10-05T11:43:50.620Z,1.90
2022-10-05T11:45:06.694Z,1.80
2022-10-05T11:46:58.370Z,1.85
2022-10-05T11:48:21.675Z,1.70
2022-10-05T11:49:32.866Z,1.70
2022-10-05T11:50:44.921Z,1.60
2022-10-05T11:51:59.877Z,1.45
2022-10-05T11:53:13.419Z,1.70
2022-10-05T11:54:23.821Z,2.20
2022-10-05T11:55:28.160Z,2.00
2022-10-05T11:56:54.997Z,1.42
2022-10-05T11:58:07.355Z,1.77
2022-10-05T11:59:20.972Z,2.00
2022-10-05T12:00:40.406Z,1.90
2022-10-05T12:02:19.544Z,1.67
2022-10-05T12:03:53.236Z,1.50
2022-10-05T12:05:18.124Z,1.58
2022-10-05T12:06:29.403Z,1.38
2022-10-05T12:07:58.671Z,1.70
2022-10-05T12:09:06.437Z,1.73
2022-10-05T12:10:23.772Z,1.15
2022-10-05T12:11:37.734Z,1.60
2022-10-05T12:13:24.734Z,1.60
2022-10-05T12:14:47.067Z,1.83
2022-10-05T12:16:12.141Z,1.70
2022-10-05T12:17:19.752Z,1.67
2022-10-05T12:19:00.523Z,1.95
2022-10-05T12:20:12.313Z,2.08
2022-10-05T12:21:22.710Z,1.67
2022-10-05T12:23:12.743Z,1.88
2022-10-05T12:24:23.330Z,1.48
2022-10-05T12:25:38.011Z,1.88
2022-10-05T12:26:58.368Z,1.73
2022-10-05T12:28:09.384Z,1.65
2022-10-05T12:29:30.517Z,1.40
2022-10-05T12:30:58.146Z,1.55
2022-10-05T12:32:22.946Z,1.90
2022-10-05T12:33:37.546Z,2.08
2022-10-05T12:35:04.884Z,1.77
2022-10-05T12:36:31.923Z,1.90
2022-10-05T12:37:51.636Z,2.03
2022-10-05T12:39:04.882Z,1.85
2022-10-05T12:40:46.488Z,1.58
2022-10-05T12:42:02.890Z,2.08
2022-10-05T12:43:29.175Z,1.60
2022-10-05T12:44:57.110Z,1.55
2022-10-05T12:46:05.441Z,1.60
2022-10-05T12:47:07.581Z,2.00
2022-10-05T12:48:12.368Z,1.92
2022-10-05T12:49:37.543Z,1.77
2022-10-05T12:50:49.145Z,2.03
2022-10-05T12:51:59.065Z,1.70
2022-10-05T12:53:18.179Z,1.95
2022-10-05T12:54:38.794Z,1.45
2022-10-05T12:55:43.830Z,1.80
2022-10-05T12:57:10.890Z,1.55
2022-10-05T12:58:23.035Z,1.88
2022-10-05T12:59:49.946Z,1.73
2022-10-05T13:01:18.794Z,1.70
2022-10-05T13:02:46.811Z,1.70
2022-10-05T13:04:20.367Z,1.70
2022-10-05T13:05:44.758Z,1.48
2022-10-05T13:06:55.624Z,1.58
2022-10-05T13:08:28.416Z,1.80
2022-10-05T13:09:42.933Z,2.00
2022-10-05T13:11:03.779Z,1.25
2022-10-05T13:12:47.883Z,1.80
2022-10-05T13:14:07.288Z,2.00
2022-10-05T13:15:24.305Z,1.58
2022-10-05T13:16:39.930Z,1.45
2022-10-05T13:18:11.960Z,1.25
2022-10-05T13:19:21.992Z,1.50
2022-10-05T13:20:40.207Z,1.48
2022-10-05T13:21:52.015Z,1.45
2022-10-05T13:23:05.855Z,1.50
2022-10-05T13:24:14.616Z,1.50
2022-10-05T13:25:28.426Z,1.38
2022-10-05T13:26:33.518Z,1.52
2022-10-05T13:27:44.799Z,1.70
2022-10-05T13:29:09.736Z,1.60
2022-10-05T13:30:13.501Z,1.70
2022-10-05T13:31:24.103Z,1.20
2022-10-05T13:32:36.344Z,1.50
2022-10-05T13:33:53.296Z,1.47
2022-10-05T13:35:21.445Z,1.30
2022-10-05T13:36:42.154Z,1.60
2022-10-05T13:37:53.027Z,1.50
2022-10-05T13:39:03.576Z,1.95
2022-10-05T13:40:22.174Z,1.70
2022-10-05T13:41:59.575Z,1.80
2022-10-05T13:43:33.586Z,1.80
2022-10-05T13:44:49.448Z,1.42
2022-10-05T13:46:01.655Z,1.70
2022-10-05T13:47:40.210Z,1.50
2022-10-05T13:49:02.154Z,1.30
2022-10-05T13:50:28.449Z,1.63
2022-10-05T13:51:46.111Z,1.40
2022-10-05T13:53:06.806Z,1.35
2022-10-05T13:54:22.882Z,1.40
2022-10-05T13:55:34.287Z,1.52
2022-10-05T13:57:25.803Z,1.25
2022-10-05T13:58:44.965Z,1.30
2022-10-05T13:59:55.618Z,1.40
2022-10-05T14:01:03.284Z,1.23
2022-10-05T14:02:09.802Z,1.90
2022-10-05T14:03:27.522Z,4.35
2022-10-05T14:04:44.782Z,1.35
2022-10-05T14:05:55.822Z,1.70
2022-10-05T14:07:34.787Z,1.55
2022-10-05T14:08:48.432Z,1.27
2022-10-05T14:09:50.977Z,1.20
2022-10-05T14:10:55.893Z,1.55
2022-10-05T14:12:03.883Z,1.30
2022-10-05T14:13:33.283Z,1.20
2022-10-05T14:14:53.318Z,1.20
2022-10-05T14:15:57.126Z,1.50
2022-10-05T14:18:27.253Z,1.80
2022-10-05T14:19:51.020Z,1.60
2022-10-05T14:21:08.031Z,1.38
2022-10-05T14:22:22.149Z,1.35
2022-10-05T14:23:27.014Z,2.30
2022-10-05T14:24:44.562Z,2.15
2022-10-05T14:25:53.642Z,1.38
2022-10-05T14:26:57.624Z,1.23
2022-10-05T14:28:24.129Z,1.60
2022-10-05T14:29:35.855Z,1.70
2022-10-05T14:30:39.061Z,1.10
2022-10-05T14:32:15.587Z,1.35
2022-10-05T14:33:17.936Z,1.40
2022-10-05T14:34:39.219Z,1.55
2022-10-05T14:35:51.641Z,1.40
2022-10-05T14:38:23.324Z,1.38
2022-10-05T14:39:27.526Z,1.27
2022-10-05T14:40:37.964Z,1.30
2022-10-05T14:41:48.934Z,1.38
2022-10-05T14:42:51.656Z,1.40
2022-10-05T14:44:03.783Z,1.67
2022-10-05T14:45:17.568Z,1.30
2022-10-05T14:46:27.783Z,1.80
2022-10-05T14:47:32.032Z,1.30
2022-10-05T14:48:45.202Z,1.23
2022-10-05T14:50:10.702Z,1.55
2022-10-05T14:51:28.279Z,1.27
2022-10-05T14:52:32.391Z,1.40
2022-10-05T14:53:44.626Z,1.40
2022-10-05T14:55:00.781Z,1.33
2022-10-05T14:56:21.884Z,1.10
2022-10-05T14:57:43.365Z,1.33
2022-10-05T14:59:05.136Z,1.10
2022-10-05T15:00:18.549Z,1.38
2022-10-05T15:01:27.526Z,0.80
2022-10-05T15:03:00.233Z,1.33
2022-10-05T15:04:49.840Z,1.60
2022-10-05T15:06:00.166Z,1.63
2022-10-05T15:07:27.304Z,1.80
2022-10-05T15:08:33.814Z,2.63
2022-10-05T15:09:35.924Z,3.47
2022-10-05T15:10:49.768Z,1.58
2022-10-05T15:11:55.565Z,0.98
2022-10-05T15:13:11.985Z,1.52
2022-10-05T15:14:29.902Z,1.30
2022-10-05T15:15:40.851Z,1.00
2022-10-05T15:16:44.149Z,1.10
2022-10-05T15:17:54.302Z,1.17
2022-10-05T15:19:15.936Z,1.25
2022-10-05T15:20:33.010Z,0.90
2022-10-05T15:21:51.997Z,1.05
2022-10-05T15:23:00.343Z,1.80
2022-10-05T15:24:13.089Z,1.13
2022-10-05T15:25:23.013Z,1.13
2022-10-05T15:26:33.039Z,1.20
2022-10-05T15:28:01.567Z,1.17
2022-10-05T15:29:29.409Z,1.30
2022-10-05T15:30:37.745Z,1.10
2022-10-05T15:31:58.057Z,1.40
2022-10-05T15:33:22.928Z,1.80
2022-10-05T15:34:36.075Z,1.50
2022-10-05T15:36:00.766Z,1.80
2022-10-05T15:37:27.351Z,1.20
2022-10-05T15:39:00.398Z,1.20
2022-10-05T15:40:07.357Z,1.40
2022-10-05T15:41:50.625Z,1.45
2022-10-05T15:43:01.887Z,2.00
2022-10-05T15:44:30.070Z,1.30
2022-10-05T15:45:37.643Z,1.45
2022-10-05T15:46:58.565Z,1.50
2022-10-05T15:48:29.016Z,1.45
2022-10-05T15:49:51.025Z,1.42
2022-10-05T15:51:30.245Z,1.50
2022-10-05T15:52:43.628Z,1.08
2022-10-05T15:54:23.000Z,1.20
2022-10-05T15:55:35.250Z,1.20
2022-10-05T15:56:38.885Z,1.38
2022-10-05T15:58:08.231Z,1.38
2022-10-05T15:59:37.204Z,1.50
2022-10-05T16:00:48.587Z,1.40
2022-10-05T16:01:57.629Z,1.20
2022-10-05T16:03:17.175Z,1.58
2022-10-05T16:04:38.211Z,1.40
2022-10-05T16:06:10.469Z,1.20
2022-10-05T16:07:39.290Z,1.20
2022-10-05T16:09:06.072Z,3.88
2022-10-05T16:10:17.892Z,1.40
2022-10-05T16:11:28.656Z,1.63
2022-10-05T16:12:52.069Z,1.80
2022-10-05T16:14:14.444Z,1.40
2022-10-05T16:15:50.055Z,1.10
2022-10-05T16:17:17.839Z,1.38
2022-10-05T16:18:38.509Z,1.20
2022-10-05T16:19:58.906Z,1.10
2022-10-05T16:21:21.122Z,1.35
2022-10-05T16:22:43.834Z,1.40
2022-10-05T16:23:46.415Z,1.00
2022-10-05T16:24:53.172Z,1.38
2022-10-05T16:26:19.384Z,1.20
2022-10-05T16:27:55.174Z,1.08
2022-10-05T16:29:42.016Z,1.42
2022-10-05T16:30:53.466Z,1.73
2022-10-05T16:32:10.579Z,1.50
2022-10-05T16:33:26.934Z,1.40
2022-10-05T16:34:45.042Z,1.30
2022-10-05T16:36:09.455Z,1.30
2022-10-05T16:37:11.610Z,0.93
2022-10-05T16:38:22.098Z,1.35
2022-10-05T16:39:52.507Z,1.48
2022-10-05T16:41:13.062Z,1.52
2022-10-05T16:42:15.186Z,1.35
2022-10-05T16:43:26.077Z,1.80
2022-10-05T16:44:31.025Z,1.73
2022-10-05T16:46:20.846Z,1.67
2022-10-05T16:47:32.698Z,1.70
2022-10-05T16:49:12.472Z,1.83
2022-10-05T16:50:28.877Z,1.60
2022-10-05T16:52:08.356Z,1.40
2022-10-05T16:53:27.059Z,1.40
2022-10-05T16:54:53.564Z,1.75
2022-10-05T16:56:02.835Z,1.60
2022-10-05T16:57:17.365Z,1.70
2022-10-05T16:59:06.527Z,1.85
2022-10-05T17:00:24.641Z,1.60
2022-10-05T17:01:57.284Z,1.67
2022-10-05T17:03:24.533Z,1.73
2022-10-05T17:05:02.309Z,1.63
2022-10-05T17:06:35.264Z,2.00
2022-10-05T17:07:40.809Z,2.15
2022-10-05T17:09:18.079Z,1.77
2022-10-05T17:10:37.115Z,2.75
2022-10-05T17:12:11.817Z,1.73
2022-10-05T17:13:31.805Z,2.10
2022-10-05T17:14:39.903Z,1.85
2022-10-05T17:16:06.840Z,2.00
2022-10-05T17:17:39.866Z,2.08
2022-10-05T17:18:57.978Z,2.20
2022-10-05T17:20:15.547Z,1.70
2022-10-05T17:21:28.455Z,2.45
2022-10-05T17:22:39.640Z,2.35
2022-10-05T17:23:54.511Z,2.25
2022-10-05T17:25:06.730Z,2.05
2022-10-05T17:27:32.424Z,2.80
2022-10-05T17:28:59.232Z,2.45
2022-10-05T17:30:21.887Z,1.50
2022-10-05T17:31:27.790Z,1.80
2022-10-05T17:32:36.065Z,1.92
2022-10-05T17:33:59.880Z,2.42
2022-10-05T17:35:22.127Z,1.80
2022-10-05T17:36:40.217Z,2.13
2022-10-05T17:37:59.631Z,1.80
2022-10-05T17:40:01.670Z,2.10
2022-10-05T17:41:14.286Z,2.20
2022-10-05T17:42:31.547Z,5.32
2022-10-05T17:43:34.206Z,6.75
2022-10-05T17:44:36.395Z,7.35
2022-10-05T17:45:38.583Z,3.95
2022-10-05T17:46:55.030Z,3.35
2022-10-05T17:48:02.946Z,3.03