createdAt,value
2023-04-25T00:02:26.449Z,10.96
2023-04-25T00:04:55.730Z,11.05
2023-04-25T00:07:23.972Z,11.03
2023-04-25T00:09:52.075Z,11.06
2023-04-25T00:12:20.026Z,11.16
2023-04-25T00:14:50.733Z,11.05
2023-04-25T00:17:20.359Z,11.09
2023-04-25T00:19:48.477Z,10.97
2023-04-25T00:22:16.841Z,10.94
2023-04-25T00:24:44.704Z,10.89
2023-04-25T00:27:12.831Z,10.79
2023-04-25T00:29:40.744Z,10.87
2023-04-25T00:32:10.164Z,10.77
2023-04-25T00:34:38.086Z,10.85
2023-04-25T00:37:06.986Z,10.77
2023-04-25T00:39:35.173Z,10.69
2023-04-25T00:42:03.914Z,10.61
2023-04-25T00:44:33.196Z,10.66
2023-04-25T00:47:03.287Z,10.67
2023-04-25T00:49:32.795Z,10.78
2023-04-25T00:52:01.333Z,10.72
2023-04-25T00:54:29.770Z,10.78
2023-04-25T00:56:57.826Z,10.71
2023-04-25T00:59:26.293Z,10.79
2023-04-25T01:01:54.353Z,10.74
2023-04-25T01:04:22.693Z,10.65
2023-04-25T01:06:52.109Z,10.74
2023-04-25T01:09:21.519Z,10.83
2023-04-25T01:11:49.528Z,10.63
2023-04-25T01:14:17.502Z,10.54
2023-04-25T01:16:45.995Z,10.66
2023-04-25T01:19:14.455Z,10.67
2023-04-25T01:21:43.762Z,10.55
2023-04-25T01:24:11.914Z,10.60
2023-04-25T01:26:41.094Z,10.57
2023-04-25T01:29:09.914Z,10.65
2023-04-25T01:31:39.164Z,10.62
2023-04-25T01:34:07.147Z,10.62
2023-04-25T01:36:36.087Z,10.48
2023-04-25T01:39:06.182Z,10.24
2023-04-25T01:41:35.562Z,10.08
2023-04-25T01:44:04.044Z,10.12
2023-04-25T01:46:32.199Z,10.10
2023-04-25T01:49:00.297Z,9.97
2023-04-25T01:51:28.327Z,9.95
2023-04-25T01:53:58.379Z,9.97
2023-04-25T01:56:32.532Z,10.03
2023-04-25T01:59:00.625Z,10.10
2023-04-25T02:01:28.694Z,10.16
2023-04-25T02:03:56.965Z,10.22
2023-04-25T02:06:25.519Z,10.09
2023-04-25T02:08:53.501Z,10.14
2023-04-25T02:11:21.594Z,10.17
2023-04-25T02:13:51.169Z,10.03
2023-04-25T02:16:19.910Z,10.05
2023-04-25T02:18:48.062Z,10.00
2023-04-25T02:21:16.608Z,10.05
2023-04-25T02:23:46.602Z,10.10
2023-04-25T02:26:14.487Z,10.12
2023-04-25T02:28:42.605Z,10.16
2023-04-25T02:31:11.878Z,10.09
2023-04-25T02:33:39.812Z,10.07
2023-04-25T02:36:08.416Z,10.09
2023-04-25T02:38:36.464Z,9.93
2023-04-25T02:41:04.362Z,9.94
2023-04-25T02:43:32.408Z,10.01
2023-04-25T02:46:00.374Z,10.14
2023-04-25T02:48:30.371Z,10.14
2023-04-25T02:50:58.316Z,10.16
2023-04-25T02:53:26.287Z,10.06
2023-04-25T02:55:54.190Z,9.90
2023-04-25T02:58:22.122Z,9.93
2023-04-25T03:00:50.060Z,9.90
2023-04-25T03:03:19.101Z,9.76
2023-04-25T03:05:48.770Z,9.77
2023-04-25T03:08:16.800Z,9.73
2023-04-25T03:10:45.139Z,9.70
2023-04-25T03:13:13.230Z,9.66
2023-04-25T03:15:41.321Z,9.48
2023-04-25T03:18:09.303Z,9.48
2023-04-25T03:20:37.379Z,9.48
2023-04-25T03:23:06.672Z,9.38
2023-04-25T03:25:34.542Z,9.25
2023-04-25T03:28:02.657Z,9.21
2023-04-25T03:30:34.053Z,9.18
2023-04-25T03:33:02.024Z,9.15
2023-04-25T03:35:30.618Z,9.13
2023-04-25T03:37:58.517Z,9.02
2023-04-25T03:40:27.881Z,8.97
2023-04-25T03:42:55.765Z,8.94
2023-04-25T03:45:24.059Z,8.96
2023-04-25T03:47:52.115Z,8.88
2023-04-25T03:50:20.089Z,8.90
2023-04-25T03:52:47.972Z,8.92
2023-04-25T03:55:16.055Z,8.85
2023-04-25T03:57:45.661Z,9.02
2023-04-25T04:00:15.188Z,9.13
2023-04-25T04:02:45.345Z,9.13
2023-04-25T04:05:13.994Z,9.07
2023-04-25T04:07:43.842Z,9.12
2023-04-25T04:10:12.801Z,9.15
2023-04-25T04:12:41.278Z,9.15
2023-04-25T04:15:13.068Z,9.12
2023-04-25T04:17:41.710Z,9.01
2023-04-25T04:20:10.753Z,8.99
2023-04-25T04:22:38.720Z,8.96
2023-04-25T04:25:08.022Z,9.00
2023-04-25T04:27:36.493Z,8.86
2023-04-25T04:30:04.627Z,8.86
2023-04-25T04:32:35.668Z,8.86
2023-04-25T04:35:04.705Z,8.87
2023-04-25T04:37:33.777Z,8.72
2023-04-25T04:40:06.245Z,8.76
2023-04-25T04:42:34.424Z,8.79
2023-04-25T04:45:02.599Z,8.86
2023-04-25T04:47:35.143Z,8.99
2023-04-25T04:50:03.207Z,9.07
2023-04-25T04:52:32.015Z,9.19
2023-04-25T04:55:00.163Z,9.21
2023-04-25T04:57:29.191Z,9.32
2023-04-25T04:59:57.410Z,9.26
2023-04-25T05:02:25.860Z,9.29
2023-04-25T05:04:55.475Z,9.30
2023-04-25T05:07:24.225Z,9.41
2023-04-25T05:09:52.331Z,9.47
2023-04-25T05:12:20.221Z,9.47
2023-04-25T05:14:48.160Z,9.43
2023-04-25T05:17:16.338Z,9.28
2023-04-25T05:19:44.209Z,9.27
2023-04-25T05:22:13.946Z,9.10
2023-04-25T05:24:41.928Z,9.18
2023-04-25T05:27:09.878Z,9.22
2023-04-25T05:29:37.868Z,9.29
2023-04-25T05:32:08.690Z,9.37
2023-04-25T05:34:36.725Z,9.22
2023-04-25T05:37:04.967Z,9.15
2023-04-25T05:39:34.450Z,9.20
2023-04-25T05:42:04.827Z,9.31
2023-04-25T05:44:32.892Z,9.31
2023-04-25T05:47:00.972Z,9.51
2023-04-25T05:49:28.866Z,9.54
2023-04-25T05:51:56.885Z,9.50
2023-04-25T05:54:24.939Z,9.73
2023-04-25T05:56:54.375Z,9.93
2023-04-25T05:59:22.535Z,10.06
2023-04-25T06:01:50.587Z,10.13
2023-04-25T06:04:18.863Z,10.19
2023-04-25T06:06:47.032Z,10.25
2023-04-25T06:09:14.993Z,10.21
2023-04-25T06:11:45.793Z,10.45
2023-04-25T06:14:15.468Z,10.43
2023-04-25T06:16:43.594Z,10.50
2023-04-25T06:19:11.654Z,10.65
2023-04-25T06:21:40.104Z,10.74
2023-04-25T06:24:08.332Z,10.84
2023-04-25T06:26:36.284Z,10.84
2023-04-25T06:29:04.476Z,10.94
2023-04-25T06:31:34.818Z,10.78
2023-04-25T06:34:03.465Z,10.78
2023-04-25T06:36:31.530Z,10.55
2023-04-25T06:38:59.514Z,10.39
2023-04-25T06:41:27.646Z,10.62
2023-04-25T06:43:55.601Z,10.57
2023-04-25T06:46:23.723Z,10.67
2023-04-25T06:48:53.262Z,10.88
2023-04-25T06:51:23.600Z,10.94
2023-04-25T06:53:52.817Z,10.86
2023-04-25T06:56:20.720Z,11.14
2023-04-25T06:58:48.813Z,11.31
2023-04-25T07:01:17.319Z,11.26
2023-04-25T07:03:45.773Z,11.37
2023-04-25T07:06:15.750Z,11.65
2023-04-25T07:08:43.983Z,11.62
2023-04-25T07:11:12.252Z,11.56
2023-04-25T07:13:40.498Z,11.30
2023-04-25T07:16:09.067Z,11.44
2023-04-25T07:18:37.040Z,11.17
2023-04-25T07:21:05.361Z,11.15
2023-04-25T07:23:34.983Z,11.05
2023-04-25T07:26:03.247Z,11.00
2023-04-25T07:28:34.342Z,10.82
2023-04-25T07:31:02.266Z,10.61
2023-04-25T07:33:30.377Z,10.64
2023-04-25T07:35:58.847Z,10.69
2023-04-25T07:38:26.809Z,10.59
2023-04-25T07:40:56.447Z,10.78
2023-04-25T07:43:24.378Z,10.73
2023-04-25T07:45:52.302Z,10.79
2023-04-25T07:48:20.770Z,11.10
2023-04-25T07:50:48.814Z,11.53
2023-04-25T07:53:16.830Z,11.44
2023-04-25T07:55:44.755Z,11.47
2023-04-25T07:58:17.377Z,12.09
2023-04-25T08:00:45.369Z,13.04
2023-04-25T08:03:13.531Z,13.84
2023-04-25T08:05:41.988Z,14.22
2023-04-25T08:08:10.040Z,13.89
2023-04-25T08:10:38.149Z,13.50
2023-04-25T08:13:06.193Z,13.01
2023-04-25T08:15:35.675Z,12.81
2023-04-25T08:18:03.671Z,12.45
2023-04-25T08:20:31.900Z,12.69
2023-04-25T08:22:59.831Z,12.60
2023-04-25T08:25:27.716Z,12.28
2023-04-25T08:27:55.831Z,12.19
2023-04-25T08:30:23.892Z,12.14
2023-04-25T08:32:53.410Z,11.82
2023-04-25T08:35:22.228Z,11.94
2023-04-25T08:37:51.185Z,12.09
2023-04-25T08:40:19.107Z,12.21
2023-04-25T08:42:49.392Z,12.39
2023-04-25T08:45:17.278Z,12.59
2023-04-25T08:47:49.789Z,12.28
2023-04-25T08:50:20.314Z,11.69
2023-04-25T08:52:50.800Z,11.56
2023-04-25T08:55:19.304Z,11.77
2023-04-25T08:57:47.681Z,12.26
2023-04-25T09:00:16.327Z,12.21
2023-04-25T09:02:45.335Z,12.22
2023-04-25T09:05:15.614Z,12.82
2023-04-25T09:07:44.963Z,14.27
2023-04-25T09:10:13.023Z,15.21
2023-04-25T09:12:41.784Z,14.55
2023-04-25T09:15:11.534Z,13.71
2023-04-25T09:17:41.401Z,13.17
2023-04-25T09:20:11.673Z,13.17
2023-04-25T09:22:40.496Z,12.71
2023-04-25T09:25:16.319Z,12.63
2023-04-25T09:27:52.797Z,13.04
2023-04-25T09:30:21.243Z,12.93
2023-04-25T09:32:49.485Z,13.09
2023-04-25T09:35:26.896Z,13.61
2023-04-25T09:37:54.975Z,14.03
2023-04-25T09:40:24.641Z,13.44
2023-04-25T09:42:53.099Z,13.03
2023-04-25T09:45:22.180Z,12.42
2023-04-25T09:47:52.574Z,11.48
2023-04-25T09:50:21.365Z,11.04
2023-04-25T09:53:04.938Z,10.83
2023-04-25T09:55:35.020Z,11.22
2023-04-25T09:58:07.689Z,11.79
2023-04-25T10:00:37.122Z,12.11
2023-04-25T10:03:06.654Z,12.78
2023-04-25T10:05:38.743Z,13.20
2023-04-25T10:08:09.675Z,13.35
2023-04-25T10:10:42.257Z,13.64
2023-04-25T10:13:10.636Z,13.88
2023-04-25T10:15:40.037Z,13.68
2023-04-25T10:18:09.596Z,13.48
2023-04-25T10:20:37.642Z,13.63
2023-04-25T10:23:11.563Z,13.73
2023-04-25T10:25:42.071Z,13.85
2023-04-25T10:28:10.227Z,13.94
2023-04-25T10:30:39.232Z,13.64
2023-04-25T10:33:18.788Z,13.57
2023-04-25T10:35:47.518Z,13.58
2023-04-25T10:38:16.683Z,14.02
2023-04-25T10:41:05.130Z,13.93
2023-04-25T10:43:38.297Z,13.51
2023-04-25T10:46:19.154Z,12.93
2023-04-25T10:48:51.410Z,12.88
2023-04-25T10:51:22.028Z,13.21
2023-04-25T10:53:59.584Z,13.42
2023-04-25T10:56:30.374Z,13.98
2023-04-25T10:59:11.876Z,14.42
2023-04-25T11:01:42.667Z,14.22
2023-04-25T11:04:22.912Z,13.38
2023-04-25T11:07:10.304Z,13.12
2023-04-25T11:09:41.111Z,12.89
2023-04-25T11:12:13.062Z,12.95
2023-04-25T11:17:14.612Z,13.11
2023-04-25T11:19:42.730Z,12.98
2023-04-25T11:22:12.577Z,12.81
2023-04-25T11:24:40.712Z,12.42
2023-04-25T11:27:10.474Z,11.86
2023-04-25T11:29:38.403Z,11.61
2023-04-25T11:32:06.961Z,11.67
2023-04-25T11:34:35.744Z,11.90
2023-04-25T11:37:04.938Z,11.94
2023-04-25T11:39:33.365Z,12.01
2023-04-25T11:44:51.742Z,11.80
2023-04-25T11:47:19.696Z,11.92
2023-04-25T11:47:39.673Z,11.94
2023-04-25T11:49:47.622Z,12.13
2023-04-25T11:52:15.873Z,12.36
2023-04-25T11:54:43.746Z,12.39
2023-04-25T11:57:11.676Z,12.62
2023-04-25T11:59:39.653Z,12.93
2023-04-25T12:02:09.042Z,13.33
2023-04-25T12:04:37.524Z,13.55
2023-04-25T12:07:06.127Z,13.56
2023-04-25T12:09:35.412Z,13.37
2023-04-25T12:12:04.838Z,13.22
2023-04-25T12:14:34.709Z,13.23
2023-04-25T12:17:04.057Z,13.04
2023-04-25T12:19:36.436Z,12.51
2023-04-25T12:22:05.557Z,12.56
2023-04-25T12:24:39.133Z,12.60
2023-04-25T12:27:09.546Z,12.49
2023-04-25T12:29:49.202Z,12.32
2023-04-25T12:32:18.582Z,12.20
2023-04-25T12:34:48.165Z,12.14
2023-04-25T12:37:16.789Z,12.21
2023-04-25T12:39:44.827Z,12.26
2023-04-25T12:42:13.913Z,12.11
2023-04-25T12:44:42.441Z,12.45
2023-04-25T12:47:10.730Z,12.76
2023-04-25T12:49:39.314Z,12.82
2023-04-25T12:52:08.621Z,12.94
2023-04-25T12:54:36.508Z,12.94
2023-04-25T12:57:04.962Z,12.59
2023-04-25T12:59:32.982Z,12.16
2023-04-25T13:02:01.580Z,12.15
2023-04-25T13:04:29.841Z,12.21
2023-04-25T13:06:57.923Z,12.54
2023-04-25T13:09:27.107Z,12.42
2023-04-25T13:11:57.206Z,12.55
2023-04-25T13:14:27.061Z,12.28
2023-04-25T13:16:55.528Z,12.31
2023-04-25T13:19:23.618Z,12.51
2023-04-25T13:21:51.734Z,12.58
2023-04-25T13:24:19.969Z,11.79
2023-04-25T13:26:49.732Z,11.67
2023-04-25T13:29:17.751Z,11.66
2023-04-25T13:31:45.766Z,11.74
2023-04-25T13:34:14.117Z,11.70
2023-04-25T13:36:42.071Z,11.81
2023-04-25T13:39:13.549Z,11.81
2023-04-25T13:41:41.468Z,11.67
2023-04-25T13:44:12.373Z,11.83
2023-04-25T13:46:47.052Z,11.87
2023-04-25T13:49:15.630Z,11.68
2023-04-25T13:51:44.453Z,11.49
2023-04-25T13:54:12.406Z,11.15
2023-04-25T13:56:43.085Z,11.16
2023-04-25T13:59:12.955Z,10.92
2023-04-25T14:01:41.307Z,10.87
2023-04-25T14:04:09.317Z,11.05
2023-04-25T14:06:37.774Z,10.86
2023-04-25T14:09:07.728Z,11.02
2023-04-25T14:11:35.932Z,11.20
2023-04-25T14:14:04.129Z,10.99
2023-04-25T14:16:33.528Z,11.07
2023-04-25T14:19:01.489Z,11.15
2023-04-25T14:21:30.461Z,11.13
2023-04-25T14:23:58.328Z,11.34
2023-04-25T14:26:26.471Z,11.22
2023-04-25T14:28:54.801Z,11.53
2023-04-25T14:31:22.771Z,11.71
2023-04-25T14:33:52.381Z,11.98
2023-04-25T14:36:20.698Z,11.95
2023-04-25T14:38:48.783Z,12.04
2023-04-25T14:41:16.919Z,12.47
2023-04-25T14:43:46.265Z,12.58
2023-04-25T14:46:14.253Z,12.52
2023-04-25T14:48:44.930Z,12.72
2023-04-25T14:51:14.371Z,13.02
2023-04-25T14:53:43.006Z,13.09
2023-04-25T14:56:10.922Z,12.94
2023-04-25T14:58:39.992Z,12.82
2023-04-25T15:01:08.215Z,12.50
2023-04-25T15:03:36.433Z,12.15
2023-04-25T15:06:04.638Z,12.20
2023-04-25T15:08:34.141Z,12.21
2023-04-25T15:11:03.411Z,12.21
2023-04-25T15:13:31.564Z,11.81
2023-04-25T15:15:59.496Z,11.50
2023-04-25T15:18:27.390Z,11.55
2023-04-25T15:20:56.222Z,11.66
2023-04-25T15:23:25.994Z,11.64
2023-04-25T15:25:56.505Z,11.60
2023-04-25T15:28:24.407Z,11.70
2023-04-25T15:30:52.815Z,11.64
2023-04-25T15:33:21.197Z,11.52
2023-04-25T15:35:49.312Z,11.53
2023-04-25T15:38:17.261Z,11.38
2023-04-25T15:40:46.230Z,11.24
2023-04-25T15:43:17.361Z,11.36
2023-04-25T15:45:47.707Z,11.40
2023-04-25T15:48:15.825Z,11.38
2023-04-25T15:50:44.357Z,11.58
2023-04-25T15:53:12.622Z,11.75
2023-04-25T15:55:41.065Z,11.60
2023-04-25T15:58:11.320Z,11.56
2023-04-25T16:00:41.770Z,11.67
2023-04-25T16:03:10.058Z,11.57
2023-04-25T16:05:38.652Z,11.86
2023-04-25T16:08:06.703Z,11.89
2023-04-25T16:10:34.917Z,11.86
2023-04-25T16:13:03.606Z,11.83
2023-04-25T16:15:34.602Z,11.69
2023-04-25T16:18:05.598Z,11.81
2023-04-25T16:20:34.064Z,11.60
2023-04-25T16:23:02.227Z,11.50
2023-04-25T16:25:31.156Z,11.45
2023-04-25T16:27:59.308Z,11.36
2023-04-25T16:30:27.408Z,11.30
2023-04-25T16:32:57.673Z,11.33
2023-04-25T16:35:30.576Z,11.10
2023-04-25T16:37:58.618Z,10.91
2023-04-25T16:40:26.767Z,10.92
2023-04-25T16:42:54.858Z,10.90
2023-04-25T16:45:23.026Z,10.98
2023-04-25T16:47:50.945Z,10.84
2023-04-25T16:50:20.748Z,10.80
2023-04-25T16:52:51.102Z,10.69
2023-04-25T16:55:19.267Z,10.80
2023-04-25T16:57:49.558Z,10.74
2023-04-25T17:00:18.514Z,10.33
2023-04-25T17:02:47.651Z,10.34
2023-04-25T17:05:16.068Z,10.31
2023-04-25T17:07:44.312Z,10.24
2023-04-25T17:10:14.135Z,10.11
2023-04-25T17:12:42.387Z,9.88
2023-04-25T17:15:11.435Z,9.87
2023-04-25T17:17:39.304Z,9.63
2023-04-25T17:20:10.147Z,9.55
2023-04-25T17:22:38.596Z,9.59
2023-04-25T17:25:08.159Z,9.60
2023-04-25T17:27:37.787Z,9.70
2023-04-25T17:30:07.143Z,9.72
2023-04-25T17:32:35.248Z,9.62
2023-04-25T17:35:03.807Z,9.47
2023-04-25T17:37:31.796Z,9.40
2023-04-25T17:39:59.741Z,9.30
2023-04-25T17:42:28.447Z,9.36
2023-04-25T17:44:57.824Z,9.20
2023-04-25T17:47:25.919Z,9.22
2023-04-25T17:49:54.945Z,9.15
2023-04-25T17:52:22.963Z,9.21
2023-04-25T17:54:50.938Z,9.28
2023-04-25T17:57:19.152Z,9.28
2023-04-25T17:59:48.167Z,9.34
2023-04-25T18:02:17.893Z,9.36
2023-04-25T18:04:47.498Z,9.32
2023-04-25T18:07:16.302Z,9.21
2023-04-25T18:09:44.890Z,9.13
2023-04-25T18:12:14.993Z,9.07
2023-04-25T18:14:43.023Z,9.05
2023-04-25T18:17:12.380Z,9.02
2023-04-25T18:19:41.978Z,9.03
2023-04-25T18:22:09.958Z,9.02
2023-04-25T18:24:37.901Z,9.01
2023-04-25T18:27:06.452Z,9.04
2023-04-25T18:29:34.405Z,9.05
2023-04-25T18:32:05.052Z,9.08
2023-04-25T18:34:34.192Z,9.09
2023-04-25T18:37:11.924Z,8.99
2023-04-25T18:39:40.714Z,9.00
2023-04-25T18:42:11.897Z,8.95
2023-04-25T18:44:41.135Z,8.87
2023-04-25T18:47:10.270Z,8.89
2023-04-25T18:49:38.665Z,8.85
2023-04-25T18:52:10.838Z,8.85
2023-04-25T18:54:42.685Z,8.88
2023-04-25T18:57:11.646Z,8.89
2023-04-25T18:59:39.635Z,8.79
2023-04-25T19:02:08.047Z,8.76
2023-04-25T19:04:36.775Z,8.75
2023-04-25T19:07:04.852Z,8.72
2023-04-25T19:09:34.523Z,8.57
2023-04-25T19:12:03.318Z,8.54
2023-04-25T19:14:32.891Z,8.62
2023-04-25T19:17:01.017Z,8.48
2023-04-25T19:19:30.078Z,8.50
2023-04-25T19:21:59.475Z,8.38
2023-04-25T19:24:30.729Z,8.45
2023-04-25T19:27:00.657Z,8.52
2023-04-25T19:29:30.293Z,8.50
2023-04-25T19:31:59.619Z,8.46
2023-04-25T19:34:28.419Z,8.39
2023-04-25T19:36:56.409Z,8.47
2023-04-25T19:39:24.389Z,8.49
2023-04-25T19:41:52.282Z,8.53
2023-04-25T19:44:21.781Z,8.52
2023-04-25T19:46:49.893Z,8.46
2023-04-25T19:49:17.927Z,8.47
2023-04-25T19:51:49.598Z,8.40
2023-04-25T19:54:17.662Z,8.37
2023-04-25T19:56:45.963Z,8.32
2023-04-25T19:59:14.103Z,8.30
2023-04-25T20:01:43.376Z,8.22
2023-04-25T20:04:12.538Z,8.09
2023-04-25T20:06:40.633Z,8.11
2023-04-25T20:09:09.544Z,8.18
2023-04-25T20:11:37.683Z,8.31
2023-04-25T20:14:06.158Z,8.44
2023-04-25T20:16:34.168Z,8.51
2023-04-25T20:19:05.211Z,8.50
2023-04-25T20:21:34.293Z,8.40
2023-04-25T20:24:04.707Z,8.28
2023-04-25T20:26:33.980Z,8.28
2023-04-25T20:29:02.054Z,8.22
2023-04-25T20:31:31.174Z,8.22
2023-04-25T20:34:00.834Z,8.27
2023-04-25T20:36:30.410Z,8.24
2023-04-25T20:38:58.341Z,8.21
2023-04-25T20:41:26.357Z,8.17
2023-04-25T20:43:54.408Z,8.16
2023-04-25T20:46:22.817Z,8.17
2023-04-25T20:48:52.791Z,8.15
2023-04-25T20:51:21.572Z,8.12
2023-04-25T20:53:51.031Z,8.02
2023-04-25T20:56:19.138Z,7.96
2023-04-25T20:58:47.432Z,8.00
2023-04-25T21:01:15.470Z,7.97
2023-04-25T21:03:44.009Z,7.94
2023-04-25T21:06:12.154Z,7.97
2023-04-25T21:08:40.245Z,7.89
2023-04-25T21:11:09.863Z,7.95
2023-04-25T21:13:37.912Z,7.88
2023-04-25T21:16:07.116Z,7.86
2023-04-25T21:18:34.977Z,7.90
2023-04-25T21:21:05.441Z,8.04
2023-04-25T21:23:33.333Z,8.02
2023-04-25T21:26:01.886Z,8.16
2023-04-25T21:28:31.392Z,8.17
2023-04-25T21:30:59.521Z,8.27
2023-04-25T21:33:27.662Z,8.00
2023-04-25T21:35:56.450Z,7.89
2023-04-25T21:38:24.347Z,7.82
2023-04-25T21:40:52.518Z,7.81
2023-04-25T21:43:22.950Z,7.85
2023-04-25T21:46:21.412Z,7.83
2023-04-25T21:48:40.545Z,7.69
2023-04-25T21:51:08.423Z,7.69
2023-04-25T21:53:36.830Z,7.67
2023-04-25T21:56:04.887Z,7.58
2023-04-25T21:58:32.964Z,7.64
2023-04-25T22:01:02.159Z,7.58
2023-04-25T22:03:30.460Z,7.55
2023-04-25T22:06:19.709Z,7.58
2023-04-25T22:08:47.832Z,7.58
2023-04-25T22:11:15.953Z,7.41
2023-04-25T22:13:45.158Z,7.43
2023-04-25T22:16:14.733Z,7.34
2023-04-25T22:18:46.594Z,7.36
2023-04-25T22:21:14.714Z,7.39
2023-04-25T22:23:42.643Z,7.43
2023-04-25T22:26:12.648Z,7.43
2023-04-25T22:28:40.979Z,7.57
2023-04-25T22:31:09.365Z,7.59
2023-04-25T22:33:38.816Z,7.70
2023-04-25T22:36:07.432Z,7.71
2023-04-25T22:38:35.397Z,7.54
2023-04-25T22:41:03.414Z,7.63
2023-04-25T22:43:31.455Z,7.68
2023-04-25T22:46:02.492Z,7.62
2023-04-25T22:48:30.815Z,7.51
2023-04-25T22:51:06.697Z,7.52
2023-04-25T22:53:37.120Z,7.45
2023-04-25T22:56:05.564Z,7.47
2023-04-25T22:58:34.073Z,7.47
2023-04-25T23:01:02.157Z,7.42
2023-04-25T23:03:30.516Z,7.31
2023-04-25T23:05:58.769Z,7.26
2023-04-25T23:08:29.120Z,7.30
2023-04-25T23:10:56.988Z,7.40
2023-04-25T23:13:24.988Z,7.36
2023-04-25T23:15:53.271Z,7.30
2023-04-25T23:18:21.310Z,7.30
2023-04-25T23:20:49.264Z,7.34
2023-04-25T23:23:17.534Z,7.33
2023-04-25T23:25:47.221Z,7.37
2023-04-25T23:28:15.109Z,7.42
2023-04-25T23:30:43.416Z,7.43
2023-04-25T23:33:11.584Z,7.40
2023-04-25T23:35:39.831Z,7.54
2023-04-25T23:38:07.906Z,7.58
2023-04-25T23:40:35.758Z,7.71
2023-04-25T23:43:05.252Z,7.75
2023-04-25T23:45:33.212Z,7.81
2023-04-25T23:48:01.191Z,7.74
2023-04-25T23:50:29.105Z,7.72
2023-04-25T23:52:57.405Z,7.76
2023-04-25T23:55:26.074Z,7.86
2023-04-25T23:57:54.004Z,7.83
