createdAt,value
2023-02-14T00:01:24.033Z,13.50
2023-02-14T00:03:51.728Z,13.93
2023-02-14T00:06:19.842Z,16.33
2023-02-14T00:08:47.719Z,20.40
2023-02-14T00:11:15.283Z,13.30
2023-02-14T00:14:05.834Z,20.20
2023-02-14T00:16:33.538Z,14.27
2023-02-14T00:19:04.076Z,13.90
2023-02-14T00:21:36.162Z,12.10
2023-02-14T00:24:23.880Z,16.20
2023-02-14T00:26:51.906Z,12.20
2023-02-14T00:29:22.016Z,13.07
2023-02-14T00:31:51.495Z,14.18
2023-02-14T00:34:21.272Z,14.38
2023-02-14T00:36:50.015Z,12.25
2023-02-14T00:39:18.329Z,16.65
2023-02-14T00:41:46.594Z,10.68
2023-02-14T00:44:15.862Z,13.45
2023-02-14T00:46:44.431Z,12.57
2023-02-14T00:49:13.493Z,14.75
2023-02-14T00:51:44.983Z,10.70
2023-02-14T00:54:13.473Z,13.57
2023-02-14T00:56:41.099Z,13.40
2023-02-14T00:59:09.993Z,11.13
2023-02-14T01:01:38.576Z,15.32
2023-02-14T01:04:06.395Z,9.50
2023-02-14T01:06:36.610Z,11.82
2023-02-14T01:09:04.475Z,11.02
2023-02-14T01:11:33.568Z,13.43
2023-02-14T01:14:01.365Z,13.23
2023-02-14T01:16:29.320Z,12.05
2023-02-14T01:18:58.288Z,13.48
2023-02-14T01:21:28.061Z,13.93
2023-02-14T01:23:59.408Z,13.40
2023-02-14T01:26:27.497Z,10.57
2023-02-14T01:28:55.775Z,11.43
2023-02-14T01:31:28.754Z,11.45
2023-02-14T01:33:57.674Z,12.13
2023-02-14T01:36:36.245Z,13.32
2023-02-14T01:39:09.167Z,12.82
2023-02-14T01:41:37.592Z,9.63
2023-02-14T01:44:06.584Z,9.13
2023-02-14T01:46:35.999Z,8.73
2023-02-14T01:49:09.544Z,10.95
2023-02-14T01:51:38.944Z,15.20
2023-02-14T01:54:07.230Z,10.63
2023-02-14T01:56:41.398Z,11.73
2023-02-14T01:59:10.865Z,11.95
2023-02-14T02:01:38.617Z,13.88
2023-02-14T02:04:10.932Z,9.57
2023-02-14T02:06:41.654Z,16.58
2023-02-14T02:09:34.269Z,12.48
2023-02-14T02:12:02.304Z,18.15
2023-02-14T02:14:31.172Z,12.82
2023-02-14T02:17:04.869Z,12.68
2023-02-14T02:19:35.351Z,16.70
2023-02-14T02:22:29.562Z,14.25
2023-02-14T02:25:39.461Z,14.45
2023-02-14T02:28:48.813Z,10.07
2023-02-14T02:31:41.139Z,13.18
2023-02-14T02:34:10.675Z,8.45
2023-02-14T02:37:00.621Z,11.35
2023-02-14T02:39:41.984Z,10.73
2023-02-14T02:42:24.570Z,10.98
2023-02-14T02:45:02.351Z,8.13
2023-02-14T02:47:42.096Z,9.43
2023-02-14T02:50:39.560Z,6.57
2023-02-14T02:53:44.851Z,9.25
2023-02-14T02:56:43.707Z,9.75
2023-02-14T02:59:20.882Z,8.25
2023-02-14T03:02:07.314Z,8.18
2023-02-14T03:04:54.730Z,9.23
2023-02-14T03:07:41.129Z,9.88
2023-02-14T03:10:19.826Z,9.43
2023-02-14T03:12:55.761Z,7.55
2023-02-14T03:15:32.357Z,8.95
2023-02-14T03:18:19.095Z,9.52
2023-02-14T03:20:49.187Z,9.98
2023-02-14T03:23:36.148Z,9.38
2023-02-14T03:26:19.616Z,12.45
2023-02-14T03:28:53.371Z,7.35
2023-02-14T03:31:38.486Z,8.88
2023-02-14T03:34:13.881Z,9.63
2023-02-14T03:36:49.922Z,11.68
2023-02-14T03:39:31.459Z,11.13
2023-02-14T03:42:06.419Z,10.48
2023-02-14T03:44:35.181Z,12.07
2023-02-14T03:47:12.022Z,8.27
2023-02-14T03:49:41.812Z,10.80
2023-02-14T03:52:09.917Z,11.27
2023-02-14T03:54:38.072Z,10.73
2023-02-14T03:57:22.171Z,13.02
2023-02-14T03:59:49.794Z,10.77
2023-02-14T04:02:25.441Z,10.48
2023-02-14T04:04:53.508Z,12.30
2023-02-14T04:07:22.426Z,14.15
2023-02-14T04:09:50.335Z,12.20
2023-02-14T04:12:26.553Z,10.48
2023-02-14T04:14:57.179Z,8.85
2023-02-14T04:17:45.556Z,10.85
2023-02-14T04:20:13.358Z,11.32
2023-02-14T04:22:40.934Z,12.00
2023-02-14T04:25:08.596Z,13.07
2023-02-14T04:27:36.226Z,12.57
2023-02-14T04:30:04.043Z,10.20
2023-02-14T04:32:31.768Z,10.27
2023-02-14T04:34:59.740Z,11.23
2023-02-14T04:37:27.430Z,11.27
2023-02-14T04:39:55.356Z,9.70
2023-02-14T04:42:23.041Z,12.10
2023-02-14T04:44:50.705Z,12.80
2023-02-14T04:47:18.766Z,11.90
2023-02-14T04:49:46.974Z,13.55
2023-02-14T04:52:15.037Z,13.50
2023-02-14T04:54:44.022Z,11.43
2023-02-14T04:57:12.117Z,12.07
2023-02-14T04:59:40.598Z,11.32
2023-02-14T05:02:08.802Z,12.93
2023-02-14T05:04:36.664Z,12.00
2023-02-14T05:07:04.923Z,14.35
2023-02-14T05:09:34.828Z,12.20
2023-02-14T05:12:02.451Z,10.18
2023-02-14T05:14:30.511Z,11.93
2023-02-14T05:17:00.487Z,12.32
2023-02-14T05:19:28.698Z,17.80
2023-02-14T05:21:56.388Z,11.13
2023-02-14T05:24:24.796Z,15.40
2023-02-14T05:26:56.491Z,10.95
2023-02-14T05:29:27.796Z,10.85
2023-02-14T05:31:56.148Z,11.32
2023-02-14T05:34:23.909Z,11.30
2023-02-14T05:36:51.647Z,11.75
2023-02-14T05:39:19.957Z,13.30
2023-02-14T05:41:47.824Z,9.93
2023-02-14T05:44:16.183Z,10.85
2023-02-14T05:46:44.691Z,13.95
2023-02-14T05:49:12.618Z,10.05
2023-02-14T05:51:43.166Z,11.38
2023-02-14T05:54:11.248Z,7.40
2023-02-14T05:56:39.746Z,12.45
2023-02-14T05:59:08.435Z,14.63
2023-02-14T06:01:36.464Z,9.90
2023-02-14T06:04:04.332Z,10.48
2023-02-14T06:06:36.766Z,14.43
2023-02-14T06:09:07.872Z,11.57
2023-02-14T06:11:35.803Z,12.60
2023-02-14T06:14:03.861Z,12.68
2023-02-14T06:16:32.189Z,10.48
2023-02-14T06:19:01.047Z,13.50
2023-02-14T06:21:29.080Z,10.93
2023-02-14T06:23:56.933Z,9.45
2023-02-14T06:26:28.369Z,12.27
2023-02-14T06:28:56.853Z,9.50
2023-02-14T06:34:01.442Z,6.25
2023-02-14T06:36:29.314Z,7.38
2023-02-14T06:38:57.221Z,8.63
2023-02-14T06:41:24.983Z,9.23
2023-02-14T06:43:54.608Z,6.32
2023-02-14T06:46:25.848Z,6.00
2023-02-14T06:48:53.981Z,6.82
2023-02-14T06:51:24.638Z,6.20
2023-02-14T06:53:55.762Z,6.40
2023-02-14T06:56:23.730Z,7.47
2023-02-14T06:58:51.691Z,8.07
2023-02-14T07:01:20.075Z,7.15
2023-02-14T07:03:47.959Z,6.57
2023-02-14T07:06:15.952Z,7.45
2023-02-14T07:08:44.298Z,6.95
2023-02-14T07:11:12.467Z,7.82
2023-02-14T07:13:40.492Z,7.10
2023-02-14T07:16:08.432Z,8.90
2023-02-14T07:18:36.525Z,4.90
2023-02-14T07:21:04.531Z,6.07
2023-02-14T07:23:33.288Z,5.63
2023-02-14T07:26:01.174Z,5.43
2023-02-14T07:28:30.635Z,6.75
2023-02-14T07:31:02.228Z,7.82
2023-02-14T07:33:31.637Z,5.03
2023-02-14T07:36:05.842Z,5.65
2023-02-14T07:38:33.999Z,6.50
2023-02-14T07:41:02.573Z,6.35
2023-02-14T07:43:30.590Z,6.78
2023-02-14T07:45:58.244Z,7.20
2023-02-14T07:48:26.185Z,3.78
2023-02-14T07:50:56.780Z,6.93
2023-02-14T07:53:24.834Z,5.88
2023-02-14T07:55:54.919Z,4.85
2023-02-14T07:58:22.890Z,5.60
2023-02-14T08:00:51.428Z,6.35
2023-02-14T08:03:25.057Z,5.35
2023-02-14T08:06:01.778Z,4.55
2023-02-14T08:08:31.052Z,6.80
2023-02-14T08:11:02.938Z,5.22
2023-02-14T08:13:30.991Z,5.60
2023-02-14T08:16:24.297Z,4.10
2023-02-14T08:18:52.265Z,5.32
2023-02-14T08:21:19.986Z,5.28
2023-02-14T08:23:47.737Z,5.60
2023-02-14T08:26:18.103Z,5.17
2023-02-14T08:28:46.617Z,6.00
2023-02-14T08:31:34.412Z,4.90
2023-02-14T08:34:02.709Z,6.20
2023-02-14T08:36:30.805Z,4.10
2023-02-14T08:38:58.565Z,6.35
2023-02-14T08:41:26.736Z,5.72
2023-02-14T08:43:54.489Z,3.90
2023-02-14T08:46:22.344Z,5.43
2023-02-14T08:48:50.436Z,5.82
2023-02-14T08:51:18.233Z,6.95
2023-02-14T08:53:46.559Z,4.93
2023-02-14T08:56:15.028Z,6.82
2023-02-14T08:58:43.135Z,4.70
2023-02-14T09:01:13.186Z,5.47
2023-02-14T09:03:41.128Z,5.32
2023-02-14T09:06:12.873Z,7.10
2023-02-14T09:08:41.478Z,6.05
2023-02-14T09:11:20.045Z,5.90
2023-02-14T09:13:50.967Z,6.07
2023-02-14T09:16:20.983Z,5.13
2023-02-14T09:18:49.283Z,6.13
2023-02-14T09:21:19.506Z,6.03
2023-02-14T09:24:07.300Z,3.85
2023-02-14T09:26:41.020Z,3.75
2023-02-14T09:29:10.136Z,3.95
2023-02-14T09:31:38.112Z,4.25
2023-02-14T09:34:24.898Z,4.07
2023-02-14T09:37:11.290Z,3.05
2023-02-14T09:39:39.973Z,4.60
2023-02-14T09:42:32.079Z,3.60
2023-02-14T09:45:22.247Z,3.17
2023-02-14T09:48:28.805Z,4.28
2023-02-14T09:51:01.293Z,3.42
2023-02-14T09:53:36.875Z,3.72
2023-02-14T09:56:50.737Z,4.68
2023-02-14T09:59:31.593Z,3.22
2023-02-14T10:02:00.359Z,3.78
2023-02-14T10:05:03.483Z,3.65
2023-02-14T10:07:48.100Z,2.53
2023-02-14T10:12:58.772Z,3.30
2023-02-14T10:15:56.966Z,2.70
2023-02-14T10:18:42.959Z,3.30
2023-02-14T10:21:19.842Z,2.90
2023-02-14T10:23:54.354Z,3.58
2023-02-14T10:26:40.548Z,3.55
2023-02-14T10:29:18.034Z,3.95
2023-02-14T10:32:10.380Z,3.92
2023-02-14T10:34:50.172Z,3.63
2023-02-14T10:37:51.137Z,3.42
2023-02-14T10:40:41.464Z,3.85
2023-02-14T10:43:50.276Z,3.97
2023-02-14T10:46:37.602Z,4.03
2023-02-14T10:49:40.961Z,4.53
2023-02-14T10:52:28.562Z,2.13
2023-02-14T10:55:01.801Z,3.30
2023-02-14T10:57:33.285Z,2.80
2023-02-14T11:00:11.146Z,2.58
2023-02-14T11:02:44.659Z,9.68
2023-02-14T11:05:50.150Z,5.85
2023-02-14T11:08:38.041Z,2.67
2023-02-14T11:11:30.722Z,22.60
2023-02-14T11:14:01.008Z,2.17
2023-02-14T11:16:33.246Z,3.00
2023-02-14T11:19:41.631Z,3.22
2023-02-14T11:22:10.463Z,5.38
2023-02-14T11:24:42.526Z,3.55
2023-02-14T11:27:12.353Z,1.83
2023-02-14T11:29:49.264Z,2.67
2023-02-14T11:32:23.100Z,2.47
2023-02-14T11:35:05.173Z,2.08
2023-02-14T11:37:52.346Z,2.17
2023-02-14T11:40:35.082Z,2.03
2023-02-14T11:43:14.252Z,2.75
2023-02-14T11:45:44.295Z,2.30
2023-02-14T11:51:09.427Z,2.22
2023-02-14T11:53:49.835Z,2.75
2023-02-14T11:56:19.000Z,1.95
2023-02-14T11:58:56.077Z,2.45
2023-02-14T12:01:31.577Z,2.50
2023-02-14T12:04:14.000Z,3.65
2023-02-14T12:06:44.647Z,3.30
2023-02-14T12:09:28.092Z,1.95
2023-02-14T12:12:04.840Z,3.40
2023-02-14T12:14:36.484Z,2.45
2023-02-14T12:17:22.726Z,1.63
2023-02-14T12:20:15.151Z,2.13
2023-02-14T12:22:50.654Z,2.90
2023-02-14T12:25:27.298Z,3.05
2023-02-14T12:28:13.563Z,3.25
2023-02-14T12:30:41.576Z,1.80
2023-02-14T12:33:23.237Z,2.47
2023-02-14T12:36:14.338Z,2.47
2023-02-14T12:38:58.005Z,2.92
2023-02-14T12:42:10.631Z,3.58
2023-02-14T12:44:57.009Z,3.00
2023-02-14T12:47:40.005Z,2.20
2023-02-14T12:50:32.000Z,3.10
2023-02-14T12:53:35.637Z,2.90
2023-02-14T12:56:42.966Z,2.10
2023-02-14T12:59:26.919Z,2.15
2023-02-14T13:02:29.038Z,2.40
2023-02-14T13:05:13.581Z,2.60
2023-02-14T13:07:50.451Z,2.90
2023-02-14T13:10:27.620Z,2.53
2023-02-14T13:13:14.868Z,2.72
2023-02-14T13:15:55.142Z,2.97
2023-02-14T13:18:35.516Z,2.13
2023-02-14T13:21:12.682Z,2.45
2023-02-14T13:23:45.687Z,2.13
2023-02-14T13:26:19.065Z,2.17
2023-02-14T13:28:54.449Z,1.95
2023-02-14T13:31:23.816Z,2.20
2023-02-14T13:33:57.804Z,3.10
2023-02-14T13:36:25.565Z,2.47
2023-02-14T13:38:58.685Z,2.10
2023-02-14T13:41:26.782Z,2.42
2023-02-14T13:43:56.576Z,3.03
2023-02-14T13:46:33.709Z,1.83
2023-02-14T13:49:14.256Z,2.70
2023-02-14T13:51:59.225Z,3.15
2023-02-14T13:54:33.444Z,2.75
2023-02-14T13:57:03.091Z,2.95
2023-02-14T13:59:35.504Z,2.80
2023-02-14T14:02:30.100Z,3.13
2023-02-14T14:04:58.114Z,2.70
2023-02-14T14:07:31.199Z,2.50
2023-02-14T14:10:00.425Z,2.58
2023-02-14T14:12:42.914Z,2.33
2023-02-14T14:15:13.430Z,2.75
2023-02-14T14:17:44.683Z,2.80
2023-02-14T14:22:51.036Z,1.98
2023-02-14T14:25:44.044Z,2.85
2023-02-14T14:28:19.172Z,3.25
2023-02-14T14:30:47.016Z,2.15
2023-02-14T14:33:38.330Z,2.97
2023-02-14T14:36:22.979Z,2.63
2023-02-14T14:38:54.436Z,3.10
2023-02-14T14:41:29.440Z,3.80
2023-02-14T14:44:03.207Z,2.05
2023-02-14T14:46:31.030Z,4.70
2023-02-14T14:48:58.733Z,3.03
2023-02-14T14:51:34.020Z,2.72
2023-02-14T14:54:14.193Z,3.90
2023-02-14T14:56:57.413Z,2.63
2023-02-14T14:59:35.414Z,2.97
2023-02-14T15:02:04.017Z,3.70
2023-02-14T15:04:33.353Z,2.70
2023-02-14T15:07:30.806Z,3.83
2023-02-14T15:10:01.779Z,2.25
2023-02-14T15:12:48.588Z,3.70
2023-02-14T15:15:40.252Z,2.88
2023-02-14T15:18:11.880Z,1.95
2023-02-14T15:20:41.727Z,1.95
2023-02-14T15:23:20.233Z,2.70
2023-02-14T15:25:49.303Z,2.95
2023-02-14T15:28:34.433Z,3.58
2023-02-14T15:31:04.236Z,3.05
2023-02-14T15:33:32.535Z,2.70
2023-02-14T15:36:05.432Z,1.70
2023-02-14T15:38:34.089Z,1.25
2023-02-14T15:41:02.686Z,2.15
2023-02-14T15:43:33.206Z,1.92
2023-02-14T15:46:24.871Z,2.77
2023-02-14T15:48:53.427Z,2.92
2023-02-14T15:51:30.980Z,3.17
2023-02-14T15:54:05.660Z,1.98
2023-02-14T15:56:39.183Z,2.53
2023-02-14T15:59:27.042Z,3.80
2023-02-14T16:02:15.512Z,1.85
2023-02-14T16:04:43.251Z,3.03
2023-02-14T16:07:26.185Z,2.70
2023-02-14T16:10:18.829Z,3.00
2023-02-14T16:13:05.419Z,2.78
2023-02-14T16:15:37.952Z,2.53
2023-02-14T16:18:18.038Z,2.65
2023-02-14T16:20:48.994Z,2.97
2023-02-14T16:23:27.839Z,5.13
2023-02-14T16:25:57.694Z,2.88
2023-02-14T16:28:30.591Z,4.07
2023-02-14T16:30:59.580Z,3.45
2023-02-14T16:33:29.638Z,4.93
2023-02-14T16:36:01.951Z,5.43
2023-02-14T16:38:29.834Z,3.78
2023-02-14T16:40:58.031Z,5.03
2023-02-14T16:43:27.329Z,2.92
2023-02-14T16:45:55.131Z,3.65
2023-02-14T16:48:22.831Z,7.60
2023-02-14T16:50:50.662Z,4.53
2023-02-14T16:53:27.882Z,12.50
2023-02-14T16:55:56.713Z,13.55
2023-02-14T16:58:29.203Z,11.52
2023-02-14T17:00:58.864Z,6.15
2023-02-14T17:03:27.017Z,4.65
2023-02-14T17:05:56.194Z,8.23
2023-02-14T17:08:23.975Z,5.15
2023-02-14T17:10:52.329Z,6.20
2023-02-14T17:13:21.796Z,5.20
2023-02-14T17:15:49.973Z,7.55
2023-02-14T17:18:18.581Z,8.02
2023-02-14T17:20:46.918Z,3.28
2023-02-14T17:23:15.603Z,3.42
2023-02-14T17:25:47.851Z,10.15
2023-02-14T17:28:15.490Z,4.03
2023-02-14T17:30:43.206Z,4.35
2023-02-14T17:33:11.365Z,3.53
2023-02-14T17:35:39.068Z,3.72
2023-02-14T17:38:06.984Z,3.47
2023-02-14T17:40:35.253Z,3.55
2023-02-14T17:43:02.994Z,2.97
2023-02-14T17:45:31.063Z,3.83
2023-02-14T17:47:58.849Z,3.90
2023-02-14T17:50:26.904Z,4.07
2023-02-14T17:52:55.468Z,5.57
2023-02-14T17:55:23.804Z,5.13
2023-02-14T17:57:52.821Z,4.38
2023-02-14T18:00:23.216Z,5.32
2023-02-14T18:02:51.202Z,5.25
2023-02-14T18:05:21.776Z,5.78
2023-02-14T18:07:51.580Z,7.47
2023-02-14T18:10:21.822Z,5.03
2023-02-14T18:12:50.071Z,7.85
2023-02-14T18:15:18.162Z,5.00
2023-02-14T18:17:49.860Z,6.80
2023-02-14T18:20:18.451Z,4.55
2023-02-14T18:22:46.257Z,5.18
2023-02-14T18:25:14.577Z,5.00
2023-02-14T18:27:42.874Z,3.78
2023-02-14T18:30:11.327Z,2.85
2023-02-14T18:32:39.271Z,3.53
2023-02-14T18:35:09.059Z,2.78
2023-02-14T18:37:37.342Z,3.88
2023-02-14T18:40:11.120Z,2.63
2023-02-14T18:42:38.994Z,3.08
2023-02-14T18:45:07.865Z,2.28
2023-02-14T18:47:36.183Z,2.35
2023-02-14T18:50:04.640Z,3.00
2023-02-14T18:52:35.015Z,2.63
2023-02-14T18:55:04.841Z,3.40
2023-02-14T18:57:36.336Z,4.68
2023-02-14T19:00:07.049Z,3.85
2023-02-14T19:02:35.968Z,4.05
2023-02-14T19:05:04.586Z,3.00
2023-02-14T19:07:32.823Z,3.22
2023-02-14T19:10:01.382Z,3.72
2023-02-14T19:12:34.348Z,2.42
2023-02-14T19:15:02.437Z,3.10
2023-02-14T19:17:34.184Z,2.42
2023-02-14T19:20:01.928Z,3.17
2023-02-14T19:22:29.838Z,3.08
2023-02-14T19:24:57.874Z,2.67
2023-02-14T19:27:25.886Z,2.35
2023-02-14T19:29:53.831Z,3.10
2023-02-14T19:32:21.567Z,2.92
2023-02-14T19:34:49.427Z,2.78
2023-02-14T19:37:18.491Z,3.67
2023-02-14T19:39:47.744Z,2.92
2023-02-14T19:42:15.568Z,3.08
2023-02-14T19:44:46.416Z,2.40
2023-02-14T19:47:28.768Z,3.58
2023-02-14T19:50:02.936Z,2.80
2023-02-14T19:52:31.228Z,3.83
2023-02-14T19:55:00.877Z,3.22
2023-02-14T19:57:28.948Z,3.45
2023-02-14T19:59:58.031Z,3.17
2023-02-14T20:02:25.916Z,3.10
2023-02-14T20:04:59.031Z,3.50
2023-02-14T20:07:27.329Z,2.30
2023-02-14T20:09:55.162Z,3.35
2023-02-14T20:12:23.196Z,2.80
2023-02-14T20:14:54.269Z,3.00
2023-02-14T20:19:50.858Z,2.05
2023-02-14T20:22:20.509Z,3.65
2023-02-14T20:24:48.389Z,3.13
2023-02-14T20:27:16.349Z,2.90
2023-02-14T20:29:45.106Z,3.70
2023-02-14T20:32:15.041Z,2.13
2023-02-14T20:34:43.210Z,2.70
2023-02-14T20:37:11.258Z,2.10
2023-02-14T20:39:39.253Z,3.00
2023-02-14T20:42:08.777Z,2.60
2023-02-14T20:44:37.855Z,2.70
2023-02-14T20:47:06.914Z,2.47
2023-02-14T20:49:36.049Z,2.40
2023-02-14T20:52:04.158Z,2.90
2023-02-14T20:54:32.553Z,3.45
2023-02-14T20:57:00.199Z,2.85
2023-02-14T20:59:29.153Z,4.32
2023-02-14T21:01:57.893Z,5.55
2023-02-14T21:04:25.805Z,4.18
2023-02-14T21:06:53.631Z,4.28
2023-02-14T21:09:21.431Z,4.30
2023-02-14T21:11:50.415Z,2.85
2023-02-14T21:14:18.095Z,2.30
2023-02-14T21:16:46.591Z,4.25
2023-02-14T21:19:14.332Z,3.17
2023-02-14T21:21:42.501Z,3.35
2023-02-14T21:24:12.018Z,2.97
2023-02-14T21:26:39.780Z,2.40
2023-02-14T21:29:08.365Z,3.05
2023-02-14T21:31:36.259Z,3.22
2023-02-14T21:34:04.944Z,2.60
2023-02-14T21:36:35.737Z,1.95
2023-02-14T21:39:04.835Z,2.70
2023-02-14T21:41:33.100Z,2.25
2023-02-14T21:44:01.351Z,1.88
2023-02-14T21:46:31.345Z,3.45
2023-02-14T21:49:19.801Z,2.70
2023-02-14T21:51:47.952Z,1.63
2023-02-14T21:54:16.462Z,2.75
2023-02-14T21:56:44.459Z,2.22
2023-02-14T21:59:15.060Z,2.30
2023-02-14T22:01:42.954Z,2.38
2023-02-14T22:04:11.600Z,2.63
2023-02-14T22:06:40.417Z,2.17
2023-02-14T22:09:12.491Z,2.42
2023-02-14T22:11:41.686Z,3.15
2023-02-14T22:14:09.430Z,2.50
2023-02-14T22:16:38.306Z,2.72
2023-02-14T22:19:06.631Z,3.13
2023-02-14T22:21:34.714Z,2.72
2023-02-14T22:24:02.752Z,2.28
2023-02-14T22:26:34.837Z,1.98
2023-02-14T22:29:02.713Z,2.63
2023-02-14T22:31:33.971Z,2.08
2023-02-14T22:34:01.996Z,2.17
2023-02-14T22:36:30.031Z,1.58
2023-02-14T22:38:57.815Z,2.55
2023-02-14T22:41:25.689Z,2.08
2023-02-14T22:43:54.142Z,1.50
2023-02-14T22:46:27.079Z,2.05
2023-02-14T22:48:55.242Z,1.65
2023-02-14T22:51:27.690Z,1.75
2023-02-14T22:53:57.085Z,2.13
2023-02-14T22:56:28.629Z,2.50
2023-02-14T22:58:57.353Z,2.33
2023-02-14T23:01:25.378Z,2.00
2023-02-14T23:03:58.124Z,1.85
2023-02-14T23:06:27.657Z,1.88
2023-02-14T23:08:55.883Z,1.75
2023-02-14T23:11:28.058Z,3.33
2023-02-14T23:14:14.647Z,1.98
2023-02-14T23:17:01.034Z,1.08
2023-02-14T23:19:49.013Z,2.42
2023-02-14T23:22:36.661Z,2.20
2023-02-14T23:25:07.312Z,2.95
2023-02-14T23:27:43.377Z,1.45
2023-02-14T23:30:13.904Z,2.20
2023-02-14T23:32:41.851Z,2.20
2023-02-14T23:35:09.631Z,2.08
2023-02-14T23:37:37.766Z,2.40
2023-02-14T23:40:07.263Z,2.58
2023-02-14T23:42:35.006Z,2.25
2023-02-14T23:45:23.814Z,2.05
2023-02-14T23:47:51.661Z,2.45
2023-02-14T23:50:20.722Z,3.75
2023-02-14T23:52:48.924Z,2.22
2023-02-14T23:55:19.412Z,3.03
2023-02-14T23:57:47.702Z,2.17
