createdAt,value
2023-04-22T00:05:43.760Z,3.7
2023-04-22T00:07:43.582Z,4.7
2023-04-22T00:09:43.324Z,4
2023-04-22T00:11:43.118Z,4.2
2023-04-22T00:13:42.925Z,3.8
2023-04-22T00:15:42.760Z,5
2023-04-22T00:17:45.990Z,5
2023-04-22T00:19:45.639Z,4.7
2023-04-22T00:21:45.461Z,4.7
2023-04-22T00:22:47.034Z,5.1
2023-04-22T00:26:46.533Z,4.1
2023-04-22T00:34:49.120Z,4.1
2023-04-22T00:36:48.981Z,4.5
2023-04-22T00:38:48.780Z,4.2
2023-04-22T00:40:48.632Z,4.9
2023-04-22T00:42:48.499Z,4.5
2023-04-22T00:44:51.638Z,4.6
2023-04-22T00:46:51.406Z,4.5
2023-04-22T00:48:51.198Z,3.5
2023-04-22T00:50:51.052Z,4.3
2023-04-22T00:52:50.824Z,4.3
2023-04-22T00:56:50.355Z,4.5
2023-04-22T00:58:55.137Z,5.7
2023-04-22T01:02:54.942Z,4.7
2023-04-22T01:04:54.587Z,4
2023-04-22T01:06:54.341Z,3.9
2023-04-22T01:10:54.060Z,4
2023-04-22T01:14:57.231Z,4.9
2023-04-22T01:16:57.167Z,4.8
2023-04-22T01:17:58.849Z,5.5
2023-04-22T01:19:58.652Z,5
2023-04-22T01:21:58.524Z,4.2
2023-04-22T01:36:00.811Z,4.6
2023-04-22T01:38:00.684Z,3.8
2023-04-22T01:42:03.799Z,4.2
2023-04-22T01:46:03.588Z,4.8
2023-04-22T01:48:03.296Z,4.3
2023-04-22T01:50:03.141Z,4.7
2023-04-22T01:52:03.017Z,4.7
2023-04-22T01:54:06.407Z,5.4
2023-04-22T01:56:06.181Z,4.4
2023-04-22T01:58:06.060Z,5
2023-04-22T02:00:05.968Z,4.5
2023-04-22T02:02:05.846Z,4.9
2023-04-22T02:06:05.593Z,4.4
2023-04-22T02:08:08.989Z,5.3
2023-04-22T02:12:08.754Z,4.2
2023-04-22T02:16:30.375Z,5.5
2023-04-22T02:18:30.229Z,4.9
2023-04-22T02:20:33.561Z,5.7
2023-04-22T02:22:33.408Z,4.6
2023-04-22T02:28:32.956Z,4.4
2023-04-22T02:30:32.849Z,5
2023-04-22T02:32:32.860Z,5.3
2023-04-22T02:34:36.108Z,5.9
2023-04-22T02:42:35.429Z,5.2
2023-04-22T02:44:35.340Z,5
2023-04-22T02:46:35.256Z,4.4
2023-04-22T02:48:38.626Z,5.3
2023-04-22T02:52:38.364Z,5.6
2023-04-22T02:54:38.323Z,5.3
2023-04-22T02:58:38.070Z,4.5
2023-04-22T03:00:38.023Z,4.2
2023-04-22T03:02:41.455Z,6.2
2023-04-22T03:04:41.247Z,5.7
2023-04-22T03:06:41.178Z,5.1
2023-04-22T03:07:42.840Z,5.6
2023-04-22T03:11:42.640Z,5.1
2023-04-22T03:15:45.807Z,6.2
2023-04-22T03:17:45.739Z,5.5
2023-04-22T03:19:45.590Z,6.6
2023-04-22T03:25:45.252Z,5
2023-04-22T03:27:45.085Z,7
2023-04-22T03:29:48.449Z,7.1
2023-04-22T03:31:48.397Z,6.4
2023-04-22T03:33:48.198Z,6
2023-04-22T03:37:47.898Z,6.1
2023-04-22T03:39:47.786Z,5.7
2023-04-22T03:41:47.658Z,6.2
2023-04-22T03:45:51.038Z,6.6
2023-04-22T03:49:50.721Z,6.9
2023-04-22T04:02:55.313Z,8.5
2023-04-22T04:08:54.913Z,6.6
2023-04-22T04:10:58.262Z,7.1
2023-04-22T04:12:58.062Z,6
2023-04-22T04:14:57.938Z,5.7
2023-04-22T04:18:57.602Z,5.8
2023-04-22T04:20:57.629Z,6.7
2023-04-22T04:22:57.379Z,6
2023-04-22T04:25:00.760Z,7.7
2023-04-22T04:35:00.204Z,7
2023-04-22T04:45:03.000Z,7.3
2023-04-22T04:49:02.772Z,6.1
2023-04-22T04:51:02.655Z,6
2023-04-22T04:55:05.921Z,5.9
2023-04-22T04:58:07.479Z,8
2023-04-22T05:00:07.375Z,6.3
2023-04-22T05:02:07.379Z,7.1
2023-04-22T05:04:07.393Z,7.4
2023-04-22T05:06:10.550Z,7.4
2023-04-22T05:08:10.301Z,8.1
2023-04-22T05:16:09.875Z,7.8
2023-04-22T05:18:09.743Z,6.9
2023-04-22T05:20:13.081Z,9.2
2023-04-22T05:22:12.950Z,6.6
2023-04-22T05:26:12.625Z,8.5
2023-04-22T05:28:12.405Z,7.9
2023-04-22T05:32:12.231Z,8.1
2023-04-22T05:34:15.327Z,9.1
2023-04-22T05:36:15.081Z,9.2
2023-04-22T05:40:14.769Z,9.2
2023-04-22T05:42:14.609Z,9.9
2023-04-22T05:50:17.389Z,9.8
2023-04-22T05:54:32.760Z,11.6
2023-04-22T05:56:32.545Z,9.8
2023-04-22T06:00:35.790Z,11.8
2023-04-22T06:02:35.715Z,11.9
2023-04-22T06:12:34.466Z,10.4
2023-04-22T06:14:37.857Z,12.1
2023-04-22T06:22:37.004Z,13.2
2023-04-22T06:30:39.567Z,15.2
2023-04-22T06:32:39.458Z,13.2
2023-04-22T06:34:39.179Z,15.7
2023-04-22T06:36:38.946Z,14.4
2023-04-22T06:38:38.746Z,19.4
2023-04-22T06:44:42.956Z,17.5
2023-04-22T06:46:42.741Z,16.7
2023-04-22T06:47:45.840Z,19.7
2023-04-22T06:53:45.013Z,21.5
2023-04-22T06:59:47.638Z,25.1
2023-04-22T07:01:47.408Z,23.4
2023-04-22T07:03:47.211Z,22.6
2023-04-22T07:05:46.876Z,21.9
2023-04-22T07:07:46.599Z,23.7
2023-04-22T07:09:49.718Z,27.6
2023-04-22T07:13:49.145Z,32.3
2023-04-22T07:15:48.844Z,22.1
2023-04-22T07:17:48.626Z,29.5
2023-04-22T07:19:48.247Z,29.9
2023-04-22T07:21:47.945Z,35.1
2023-04-22T07:23:51.000Z,35
2023-04-22T07:25:50.669Z,33.4
2023-04-22T07:31:49.537Z,24.3
2023-04-22T07:33:49.133Z,20.5
2023-04-22T07:35:48.661Z,14.3
2023-04-22T07:39:51.165Z,6.1
2023-04-22T07:41:50.729Z,7.1
2023-04-22T07:42:52.205Z,6.8
2023-04-22T07:44:51.718Z,6.8
2023-04-22T07:52:53.055Z,7
2023-04-22T07:58:51.523Z,5.8
2023-04-22T08:00:51.043Z,6.3
2023-04-22T08:02:50.624Z,5.7
2023-04-22T08:04:53.294Z,5.3
2023-04-22T08:10:51.304Z,5.4
2023-04-22T08:12:50.650Z,5.3
2023-04-22T08:14:49.964Z,5.9
2023-04-22T08:18:51.908Z,4.8
2023-04-22T08:20:51.192Z,5.4
2023-04-22T08:22:50.482Z,5
2023-04-22T08:24:49.788Z,5.2
2023-04-22T08:26:49.021Z,5.7
2023-04-22T08:28:48.321Z,6.1
2023-04-22T08:30:47.554Z,5.3
2023-04-22T08:37:49.869Z,4.8
2023-04-22T08:41:48.293Z,5.2
2023-04-22T08:43:47.490Z,5.5
2023-04-22T08:47:49.220Z,5.5
2023-04-22T08:49:48.386Z,4.9
2023-04-22T08:51:47.588Z,5.4
2023-04-22T08:53:46.751Z,5
2023-04-22T08:55:45.957Z,5.1
2023-04-22T08:57:45.157Z,4.7
2023-04-22T08:59:48.365Z,6
2023-04-22T09:03:46.925Z,5.6
2023-04-22T09:05:45.989Z,4.6
2023-04-22T09:07:45.241Z,5.2
2023-04-22T09:09:44.430Z,5.2
2023-04-22T09:13:46.266Z,5.7
2023-04-22T09:15:45.459Z,5.5
2023-04-22T09:17:44.922Z,4.8
2023-04-22T09:19:43.917Z,4.9
2023-04-22T09:21:43.123Z,5.1
2023-04-22T09:23:42.334Z,4.4
2023-04-22T09:27:44.074Z,4.8
2023-04-22T09:29:43.267Z,4.9
2023-04-22T09:31:42.495Z,4.9
2023-04-22T09:34:00.977Z,4.7
2023-04-22T09:37:59.218Z,5.5
2023-04-22T09:40:01.763Z,4.1
2023-04-22T09:42:00.892Z,4.3
2023-04-22T09:51:56.703Z,4.5
2023-04-22T09:53:59.178Z,4.7
2023-04-22T09:55:58.318Z,4.7
2023-04-22T09:59:56.574Z,3.7
2023-04-22T10:01:55.688Z,4.3
2023-04-22T10:03:54.830Z,4.4
2023-04-22T10:05:53.890Z,4.7
2023-04-22T10:07:56.442Z,4.2
2023-04-22T10:09:55.419Z,3.9
2023-04-22T10:13:53.528Z,4.4
2023-04-22T10:15:52.592Z,4.8
2023-04-22T10:17:51.664Z,4.5
2023-04-22T10:19:50.671Z,3.6
2023-04-22T10:21:53.053Z,4.2
2023-04-22T10:23:52.093Z,4.6
2023-04-22T10:26:52.831Z,5.4
2023-04-22T10:30:50.440Z,3.7
2023-04-22T10:38:49.915Z,3.9
2023-04-22T10:40:48.968Z,4.2
2023-04-22T10:42:48.015Z,3.8
2023-04-22T10:44:47.098Z,4.1
2023-04-22T10:46:46.125Z,5.1
2023-04-22T10:48:48.569Z,3.4
2023-04-22T10:50:47.613Z,3.7
2023-04-22T10:58:43.835Z,3.7
2023-04-22T11:02:45.398Z,3.9
2023-04-22T11:08:42.520Z,3.9
2023-04-22T11:10:43.604Z,3.9
2023-04-22T11:14:39.853Z,4.5
2023-04-22T11:16:42.365Z,3.8
2023-04-22T11:18:41.416Z,4.1
2023-04-22T11:20:40.526Z,3.9
2023-04-22T11:21:41.762Z,3.9
2023-04-22T11:23:40.863Z,4.4
2023-04-22T11:25:39.972Z,3.4
2023-04-22T11:27:39.072Z,3.8
2023-04-22T11:29:41.698Z,4
2023-04-22T11:31:40.601Z,3.6
2023-04-22T11:33:39.696Z,3.9
2023-04-22T11:37:37.878Z,3.9
2023-04-22T11:39:37.572Z,3.9
2023-04-22T11:41:36.041Z,2.7
2023-04-22T11:43:38.460Z,3.8
2023-04-22T11:47:36.609Z,3.8
2023-04-22T11:49:35.682Z,3.7
2023-04-22T11:53:33.834Z,3.6
2023-04-22T11:57:36.016Z,3.3
2023-04-22T11:59:35.132Z,3.9
2023-04-22T12:01:34.250Z,4.3
2023-04-22T12:03:33.556Z,4.2
2023-04-22T12:07:31.720Z,4.7
2023-04-22T12:09:30.908Z,4.1
2023-04-22T12:13:32.625Z,4.5
2023-04-22T12:15:31.823Z,4.8
2023-04-22T12:26:32.663Z,4.1
2023-04-22T12:40:32.458Z,3.6
2023-04-22T12:48:29.702Z,4.8
2023-04-22T13:02:28.871Z,4.6
2023-04-22T13:08:30.628Z,3.9
2023-04-22T13:13:06.409Z,5.1
2023-04-22T13:14:56.628Z,4.1
2023-04-22T13:16:56.134Z,4.6
2023-04-22T13:22:57.886Z,4.8
2023-04-22T13:24:57.271Z,4.4
2023-04-22T13:26:56.755Z,4.4
2023-04-22T13:28:56.285Z,4.2
2023-04-22T13:30:55.773Z,5.3
2023-04-22T13:38:57.008Z,5.4
2023-04-22T13:42:55.992Z,4.9
2023-04-22T13:44:55.520Z,5.3
2023-04-22T13:46:59.111Z,5.7
2023-04-22T13:50:57.460Z,5.8
2023-04-22T13:52:56.971Z,5.8
2023-04-22T13:54:56.479Z,5.4
2023-04-22T14:02:58.109Z,7.4
2023-04-22T14:04:57.593Z,9.1
2023-04-22T14:05:59.063Z,9.1
2023-04-22T14:07:58.597Z,8.6
2023-04-22T14:09:58.154Z,8.2
2023-04-22T14:14:00.669Z,7.4
2023-04-22T14:16:00.213Z,10.1
2023-04-22T14:17:59.818Z,9
2023-04-22T14:19:59.353Z,9.9
2023-04-22T14:21:58.951Z,9.6
2023-04-22T14:30:00.683Z,10.5
2023-04-22T14:32:00.290Z,9.8
2023-04-22T14:33:59.860Z,9.4
2023-04-22T14:35:59.439Z,10.5
2023-04-22T14:37:59.065Z,10.8
2023-04-22T14:44:01.278Z,9.1
2023-04-22T14:46:00.915Z,10.3
2023-04-22T14:48:00.520Z,10
2023-04-22T14:51:59.734Z,12.2
2023-04-22T14:56:02.397Z,10.9
2023-04-22T15:00:01.578Z,10.6
2023-04-22T15:01:03.059Z,12.2
2023-04-22T15:05:02.341Z,7.9
2023-04-22T15:07:01.930Z,10.1
2023-04-22T15:11:04.558Z,9.6
2023-04-22T15:17:03.391Z,7.9
2023-04-22T15:21:02.590Z,11.4
2023-04-22T15:23:05.619Z,8.5
2023-04-22T15:25:05.188Z,10.5
2023-04-22T15:27:04.873Z,8.5
2023-04-22T15:29:04.437Z,7.5
2023-04-22T15:31:04.070Z,10
2023-04-22T15:33:03.680Z,9
2023-04-22T15:35:03.225Z,8.8
2023-04-22T15:37:06.255Z,9.5
2023-04-22T15:41:05.460Z,9.9
2023-04-22T15:45:04.805Z,9.9
2023-04-22T15:47:04.290Z,8.2
2023-04-22T15:49:03.861Z,9.1
2023-04-22T15:53:06.417Z,9.8
2023-04-22T15:55:06.100Z,9.7
2023-04-22T15:56:07.562Z,10.1
2023-04-22T15:58:07.149Z,10.4
2023-04-22T16:00:11.013Z,9.5
2023-04-22T16:02:06.471Z,9.1
2023-04-22T16:04:09.564Z,10.5
2023-04-22T16:06:09.001Z,9.4
2023-04-22T16:08:08.596Z,10.4
2023-04-22T16:10:08.249Z,10
2023-04-22T16:14:07.418Z,8.8
2023-04-22T16:18:10.053Z,9.4
2023-04-22T16:20:09.649Z,8.2
2023-04-22T16:22:09.273Z,7.3
2023-04-22T16:24:08.858Z,13.4
2023-04-22T16:30:07.678Z,11.9
2023-04-22T16:38:09.589Z,12.2
2023-04-22T16:40:09.208Z,11.5
2023-04-22T16:42:08.830Z,11.9
2023-04-22T16:52:29.760Z,13.4
2023-04-22T16:54:29.350Z,14.2
2023-04-22T16:56:29.030Z,12.2
2023-04-22T16:58:32.036Z,11.8
2023-04-22T17:00:31.647Z,10
2023-04-22T17:02:31.425Z,16.4
2023-04-22T17:04:31.031Z,10
2023-04-22T17:10:29.833Z,9.8
2023-04-22T17:20:31.429Z,9.4
2023-04-22T17:26:33.709Z,10.3
2023-04-22T17:28:33.370Z,9.6
2023-04-22T17:44:33.858Z,6.6
2023-04-22T17:45:35.373Z,8
2023-04-22T17:49:34.697Z,8.7
2023-04-22T17:51:34.379Z,8.9
2023-04-22T17:53:37.452Z,10.1
2023-04-22T17:55:37.097Z,8.6
2023-04-22T17:57:36.771Z,8.8
2023-04-22T17:59:36.438Z,10.1
2023-04-22T18:01:36.119Z,8.6
2023-04-22T18:05:35.505Z,9.5
2023-04-22T18:07:38.562Z,10
2023-04-22T18:09:38.478Z,9.3
2023-04-22T18:13:37.640Z,9.3
2023-04-22T18:15:37.326Z,9.4
2023-04-22T18:17:38.616Z,11.5
2023-04-22T18:27:40.457Z,10.4
2023-04-22T18:29:40.479Z,10.1
2023-04-22T18:31:39.823Z,8.9
2023-04-22T18:33:39.482Z,11.2
2023-04-22T18:35:42.585Z,11.2
2023-04-22T18:37:42.242Z,10.3
2023-04-22T18:42:43.222Z,9
2023-04-22T18:50:45.408Z,10.5
2023-04-22T18:52:45.122Z,10.2
2023-04-22T18:58:45.065Z,10.1
2023-04-22T19:00:43.932Z,8.8
2023-04-22T19:02:47.056Z,11
2023-04-22T19:08:46.150Z,10.1
2023-04-22T19:10:45.838Z,9.5
2023-04-22T19:12:45.560Z,10.9
2023-04-22T19:14:45.255Z,10.4
2023-04-22T19:16:48.362Z,11.6
2023-04-22T19:18:48.061Z,10.2
2023-04-22T19:20:47.747Z,12.4
2023-04-22T19:22:47.461Z,10.7
2023-04-22T19:24:47.122Z,10.8
2023-04-22T19:26:47.268Z,10.5
2023-04-22T19:28:46.516Z,10.6
2023-04-22T19:30:49.603Z,10.4
2023-04-22T19:35:50.504Z,13.3
2023-04-22T19:37:50.191Z,11.3
2023-04-22T19:39:49.883Z,12.2
2023-04-22T19:41:49.583Z,10.4
2023-04-22T19:43:52.656Z,12.2
2023-04-22T19:49:51.738Z,12.3
2023-04-22T19:51:51.411Z,13.5
2023-04-22T19:53:51.108Z,14
2023-04-22T19:55:50.799Z,11.8
2023-04-22T19:57:53.885Z,14.3
2023-04-22T19:59:53.612Z,13.8
2023-04-22T20:03:53.244Z,12.9
2023-04-22T20:07:52.363Z,12.5
2023-04-22T20:09:52.089Z,14.7
2023-04-22T20:11:55.151Z,14.9
2023-04-22T20:13:54.837Z,16.5
2023-04-22T20:15:54.525Z,15.1
2023-04-22T20:17:54.287Z,16.7
2023-04-22T20:23:53.305Z,18.6
2023-04-22T20:25:56.393Z,18.2
2023-04-22T20:46:20.760Z,22.8
2023-04-22T20:48:18.467Z,19.1
2023-04-22T20:50:18.130Z,20.3
2023-04-22T20:52:21.238Z,23.4
2023-04-22T20:54:28.588Z,20
2023-04-22T20:56:20.671Z,18.6
2023-04-22T20:58:20.370Z,21.9
2023-04-22T21:00:20.110Z,21.2
2023-04-22T21:02:19.883Z,22.6
2023-04-22T21:04:19.587Z,21.7
2023-04-22T21:06:22.655Z,25
2023-04-22T21:08:22.362Z,22.2
2023-04-22T21:10:22.073Z,22.5
2023-04-22T21:12:21.801Z,24.7
2023-04-22T21:14:21.543Z,25.5
2023-04-22T21:16:21.302Z,33
2023-04-22T21:20:24.159Z,36.1
2023-04-22T21:22:23.845Z,26.6
2023-04-22T21:24:23.607Z,27
2023-04-22T21:25:25.166Z,29
2023-04-22T21:27:24.881Z,25.9
2023-04-22T21:29:24.654Z,23.6
2023-04-22T21:31:24.434Z,22.4
2023-04-22T21:33:27.508Z,21.4
2023-04-22T21:37:27.012Z,28.3
2023-04-22T21:39:26.695Z,31.1
2023-04-22T21:41:26.442Z,24.9
2023-04-22T21:43:26.181Z,27.4
2023-04-22T21:47:29.085Z,28.2
2023-04-22T21:49:28.785Z,26.7
2023-04-22T21:51:28.537Z,25.6
2023-04-22T21:53:28.286Z,27.9
2023-04-22T21:57:27.769Z,30.2
2023-04-22T22:09:29.630Z,25.9
2023-04-22T22:11:31.135Z,28.7
2023-04-22T22:13:29.129Z,26.2
2023-04-22T22:15:32.310Z,29.2
2023-04-22T22:17:32.219Z,24.9
2023-04-22T22:20:33.449Z,27.7
2023-04-22T22:22:34.180Z,26.6
2023-04-22T22:24:32.963Z,26.6
2023-04-22T22:28:35.798Z,31.1
2023-04-22T22:30:35.529Z,27.5
2023-04-22T22:34:35.053Z,27
2023-04-22T22:36:34.850Z,27.7
2023-04-22T22:38:34.625Z,27.8
2023-04-22T22:40:34.345Z,26.6
2023-04-22T22:42:37.538Z,34.5
2023-04-22T23:00:39.569Z,29.3
2023-04-22T23:02:39.452Z,24.7
2023-04-22T23:06:38.819Z,24.9
2023-04-22T23:15:43.117Z,32.8
2023-04-22T23:17:42.912Z,28.3
2023-04-22T23:27:45.130Z,33.6
2023-04-22T23:29:44.826Z,35.1
2023-04-22T23:31:44.586Z,37.6
2023-04-22T23:37:47.239Z,36
2023-04-22T23:43:46.505Z,31.7
2023-04-22T23:45:46.363Z,56.7
2023-04-22T23:47:46.301Z,33.7
2023-04-22T23:53:48.794Z,27.9
2023-04-22T23:55:48.637Z,38.7
2023-04-22T23:59:48.121Z,39.7
