createdAt,value
2022-09-30T00:07:59.257Z,11.46
2022-09-30T00:18:00.991Z,11.31
2022-09-30T00:28:02.794Z,10.83
2022-09-30T00:38:04.514Z,10.86
2022-09-30T00:48:10.170Z,10.94
2022-09-30T00:58:15.892Z,10.56
2022-09-30T01:08:20.797Z,10.58
2022-09-30T01:18:39.017Z,10.38
2022-09-30T01:29:19.699Z,10.38
2022-09-30T01:39:34.032Z,10.21
2022-09-30T01:49:43.263Z,10.39
2022-09-30T01:59:51.250Z,10.17
2022-09-30T02:10:00.606Z,10.36
2022-09-30T02:20:10.582Z,10.22
2022-09-30T02:30:13.909Z,9.99
2022-09-30T02:40:26.537Z,9.90
2022-09-30T02:50:40.338Z,9.58
2022-09-30T03:00:42.268Z,9.13
2022-09-30T03:10:45.831Z,9.68
2022-09-30T03:20:56.484Z,9.37
2022-09-30T03:31:23.734Z,9.43
2022-09-30T03:41:38.795Z,9.21
2022-09-30T03:51:41.869Z,8.95
2022-09-30T04:01:43.567Z,9.21
2022-09-30T04:11:45.342Z,8.75
2022-09-30T04:21:47.329Z,8.79
2022-09-30T04:31:49.154Z,8.76
2022-09-30T04:41:54.025Z,8.98
2022-09-30T04:51:56.137Z,9.05
2022-09-30T05:01:57.856Z,8.79
2022-09-30T05:11:59.511Z,8.63
2022-09-30T05:22:01.239Z,8.40
2022-09-30T05:32:03.139Z,8.33
2022-09-30T05:42:05.090Z,8.50
2022-09-30T05:52:07.818Z,8.59
2022-09-30T06:02:28.543Z,9.81
2022-09-30T06:12:30.404Z,11.35
2022-09-30T06:22:35.999Z,9.49
2022-09-30T06:32:37.948Z,8.99
2022-09-30T06:42:39.468Z,9.08
2022-09-30T06:52:41.240Z,9.57
2022-09-30T07:02:43.252Z,10.12
2022-09-30T07:12:44.886Z,10.23
2022-09-30T07:22:47.549Z,10.70
2022-09-30T07:32:49.363Z,10.41
2022-09-30T07:42:51.102Z,11.15
2022-09-30T07:52:53.512Z,11.63
2022-09-30T08:02:55.189Z,11.91
2022-09-30T08:12:59.262Z,11.91
2022-09-30T08:23:02.755Z,12.03
2022-09-30T08:33:05.598Z,12.47
2022-09-30T08:43:16.543Z,13.10
2022-09-30T08:53:26.587Z,13.30
2022-09-30T09:03:31.237Z,13.30
2022-09-30T09:13:53.077Z,13.60
2022-09-30T09:24:00.834Z,13.54
2022-09-30T09:34:09.958Z,13.82
2022-09-30T09:44:27.225Z,14.13
2022-09-30T09:54:31.081Z,14.33
2022-09-30T10:04:33.260Z,14.58
2022-09-30T10:14:59.753Z,14.72
2022-09-30T10:25:21.610Z,14.96
2022-09-30T10:35:24.485Z,14.58
2022-09-30T10:45:38.812Z,14.77
2022-09-30T10:55:45.570Z,14.69
2022-09-30T11:05:50.012Z,15.19
2022-09-30T11:16:13.191Z,15.97
2022-09-30T11:26:43.537Z,16.68
2022-09-30T11:37:01.740Z,16.56
2022-09-30T11:47:06.422Z,16.86
2022-09-30T11:57:23.735Z,16.29
2022-09-30T12:07:41.742Z,16.25
2022-09-30T12:17:49.236Z,15.89
2022-09-30T12:28:29.577Z,16.96
2022-09-30T12:39:27.384Z,16.99
2022-09-30T12:49:32.201Z,17.61
2022-09-30T12:59:38.729Z,17.65
2022-09-30T13:10:01.935Z,18.03
2022-09-30T13:20:42.375Z,18.26
2022-09-30T13:30:45.099Z,18.42
2022-09-30T13:41:02.136Z,18.44
2022-09-30T13:51:08.548Z,17.63
2022-09-30T14:01:38.749Z,17.41
2022-09-30T14:11:58.921Z,17.94
2022-09-30T14:22:07.211Z,17.61
2022-09-30T14:32:44.611Z,17.64
2022-09-30T14:42:48.265Z,17.86
2022-09-30T14:52:53.618Z,17.57
2022-09-30T15:02:56.370Z,17.66
2022-09-30T15:12:58.317Z,17.60
2022-09-30T15:23:03.320Z,17.51
2022-09-30T15:33:06.443Z,17.39
2022-09-30T15:43:11.389Z,17.29
2022-09-30T15:53:25.618Z,17.21
2022-09-30T16:03:30.438Z,17.16
2022-09-30T16:13:34.364Z,17.07
2022-09-30T16:23:38.233Z,17.00
2022-09-30T16:33:45.396Z,16.88
2022-09-30T16:43:47.143Z,16.76
2022-09-30T16:53:48.978Z,16.67
2022-09-30T17:03:52.569Z,16.48
2022-09-30T17:13:54.259Z,16.32
2022-09-30T17:23:56.179Z,16.18
2022-09-30T17:33:57.943Z,15.95
2022-09-30T17:44:01.847Z,15.88
2022-09-30T17:54:07.933Z,15.77
2022-09-30T18:04:09.662Z,15.68
2022-09-30T18:14:12.323Z,15.57
2022-09-30T18:24:14.269Z,15.34
2022-09-30T18:34:15.985Z,15.30
2022-09-30T18:44:18.122Z,15.18
2022-09-30T18:54:20.059Z,15.11
2022-09-30T19:04:22.973Z,14.99
2022-09-30T19:14:25.016Z,14.83
2022-09-30T19:24:27.671Z,14.90
2022-09-30T19:34:32.495Z,14.62
2022-09-30T19:44:36.276Z,14.71
2022-09-30T19:54:41.579Z,14.52
2022-09-30T20:04:45.374Z,14.43
2022-09-30T20:15:05.525Z,14.38
2022-09-30T20:25:07.697Z,14.27
2022-09-30T20:35:11.719Z,14.09
2022-09-30T20:45:14.185Z,14.02
2022-09-30T20:55:15.959Z,14.12
2022-09-30T21:09:05.702Z,14.16
2022-09-30T21:19:10.249Z,13.95
2022-09-30T21:29:14.923Z,14.10
2022-09-30T21:39:17.719Z,13.87
2022-09-30T21:49:23.989Z,13.98
2022-09-30T21:59:26.832Z,13.96
2022-09-30T22:09:34.889Z,14.03
2022-09-30T22:19:41.512Z,13.87
2022-09-30T22:29:45.803Z,13.94
2022-09-30T22:39:49.096Z,13.75
2022-09-30T22:49:53.436Z,13.91
2022-09-30T22:59:59.882Z,13.63
2022-09-30T23:10:04.877Z,13.80
2022-09-30T23:20:08.680Z,13.92
2022-09-30T23:30:13.113Z,13.98
2022-09-30T23:40:16.358Z,14.04
2022-09-30T23:50:20.541Z,14.03
