createdAt,value
2022-10-04T06:32:29.830Z,7.90
2022-10-04T06:35:31.107Z,8.10
2022-10-04T06:46:51.552Z,9.00
2022-10-04T06:49:30.322Z,9.00
2022-10-04T07:03:33.933Z,9.30
2022-10-04T07:08:31.288Z,9.30
2022-10-04T07:11:05.824Z,9.40
2022-10-04T07:13:45.990Z,9.30
2022-10-04T07:16:31.146Z,9.30
2022-10-04T07:19:09.830Z,9.60
2022-10-04T07:21:46.810Z,9.60
2022-10-04T07:24:27.079Z,9.60
2022-10-04T07:26:57.313Z,9.70
2022-10-04T07:29:32.065Z,9.80
2022-10-04T07:32:10.388Z,9.90
2022-10-04T07:34:45.705Z,10.00
2022-10-04T07:37:15.051Z,10.00
2022-10-04T07:39:52.151Z,10.10
2022-10-04T07:42:27.723Z,10.30
2022-10-04T07:45:13.831Z,10.40
2022-10-04T07:47:43.332Z,10.50
2022-10-04T07:50:28.066Z,10.70
2022-10-04T07:53:07.119Z,10.80
2022-10-04T07:55:51.794Z,11.20
2022-10-04T07:58:35.029Z,11.60
2022-10-04T08:01:08.634Z,11.90
2022-10-04T08:03:58.474Z,12.00
2022-10-04T08:06:35.026Z,12.00
2022-10-04T08:09:16.911Z,12.30
2022-10-04T08:11:52.391Z,12.50
2022-10-04T08:14:29.550Z,12.80
2022-10-04T08:17:15.917Z,13.30
2022-10-04T08:19:54.953Z,14.00
2022-10-04T08:22:35.352Z,14.50
2022-10-04T08:25:12.826Z,14.80
2022-10-04T08:28:21.003Z,14.90
2022-10-04T08:31:05.087Z,15.20
2022-10-04T08:33:53.452Z,15.40
2022-10-04T08:36:34.106Z,15.40
2022-10-04T08:39:02.707Z,15.40
2022-10-04T08:42:05.785Z,15.70
2022-10-04T08:45:12.268Z,15.80
2022-10-04T08:48:19.549Z,15.90
2022-10-04T08:51:09.951Z,15.80
2022-10-04T08:54:13.986Z,16.00
2022-10-04T08:56:59.679Z,16.20
2022-10-04T09:00:06.116Z,16.10
2022-10-04T09:03:13.305Z,16.10
2022-10-04T09:06:21.098Z,15.90
2022-10-04T09:09:35.087Z,15.70
2022-10-04T09:12:17.176Z,16.00
2022-10-04T09:15:02.592Z,16.00
2022-10-04T09:17:40.695Z,16.10
2022-10-04T09:20:39.365Z,15.90
2022-10-04T09:23:23.413Z,15.90
2022-10-04T09:26:07.095Z,15.60
2022-10-04T09:29:08.546Z,15.60
2022-10-04T09:31:56.328Z,16.10
2022-10-04T09:34:37.708Z,16.30
2022-10-04T09:37:43.867Z,16.20
2022-10-04T09:40:46.538Z,16.20
2022-10-04T09:44:05.348Z,16.50
2022-10-04T09:46:56.311Z,16.80
2022-10-04T09:49:42.310Z,17.00
2022-10-04T09:52:26.351Z,17.20
2022-10-04T09:55:14.865Z,17.30
2022-10-04T09:58:02.150Z,17.40
2022-10-04T10:00:37.672Z,17.50
2022-10-04T10:03:23.872Z,17.50
2022-10-04T10:06:15.747Z,17.70
2022-10-04T10:08:57.511Z,17.70
2022-10-04T10:11:56.345Z,18.00
2022-10-04T10:14:45.695Z,18.10
2022-10-04T10:17:21.027Z,18.30
2022-10-04T10:20:08.891Z,18.70
2022-10-04T10:23:18.350Z,18.60
2022-10-04T10:26:11.430Z,18.40
2022-10-04T10:28:58.036Z,18.00
2022-10-04T10:31:51.001Z,18.00
2022-10-04T10:34:49.048Z,18.10
2022-10-04T10:37:25.160Z,17.90
2022-10-04T10:40:18.346Z,17.70
2022-10-04T10:43:18.466Z,17.80
2022-10-04T10:46:05.765Z,18.00
2022-10-04T10:48:53.753Z,17.70
2022-10-04T10:51:44.589Z,17.70
2022-10-04T10:54:41.083Z,18.10
2022-10-04T10:57:24.626Z,18.30
2022-10-04T11:00:17.637Z,18.50
2022-10-04T11:03:23.742Z,18.40
2022-10-04T11:06:32.595Z,18.20
2022-10-04T11:09:34.199Z,18.50
2022-10-04T11:12:28.752Z,18.60
2022-10-04T11:15:25.999Z,18.30
2022-10-04T11:18:30.012Z,17.80
2022-10-04T11:21:32.789Z,17.50
2022-10-04T11:24:45.194Z,17.40
2022-10-04T11:27:32.197Z,17.40
2022-10-04T11:30:11.590Z,17.90
2022-10-04T11:33:17.608Z,18.40
2022-10-04T11:36:01.590Z,18.70
2022-10-04T11:38:54.145Z,19.10
2022-10-04T11:41:34.598Z,19.20
2022-10-04T11:44:21.873Z,19.00
2022-10-04T11:46:58.142Z,19.00
2022-10-04T11:49:39.842Z,19.10
2022-10-04T11:52:50.551Z,19.10
2022-10-04T11:55:38.650Z,19.70
2022-10-04T11:58:16.993Z,19.70
2022-10-04T12:01:09.625Z,19.90
2022-10-04T12:03:57.094Z,19.90
2022-10-04T12:06:38.748Z,20.10
2022-10-04T12:09:19.674Z,20.20
2022-10-04T12:12:38.804Z,20.70
2022-10-04T12:15:49.856Z,20.90
2022-10-04T12:19:02.233Z,20.60
2022-10-04T12:21:51.913Z,21.00
2022-10-04T12:24:33.867Z,21.40
2022-10-04T12:27:42.072Z,21.40
2022-10-04T12:30:32.230Z,21.50
2022-10-04T12:33:13.670Z,21.60
2022-10-04T12:35:58.231Z,21.80
2022-10-04T12:39:00.430Z,22.30
2022-10-04T12:41:37.746Z,22.30
2022-10-04T12:44:21.673Z,22.20
2022-10-04T12:47:03.346Z,22.40
2022-10-04T12:49:45.826Z,22.60
2022-10-04T12:52:19.251Z,21.90
2022-10-04T12:54:53.266Z,21.90
2022-10-04T12:57:42.788Z,21.70
2022-10-04T13:00:19.471Z,21.60
2022-10-04T13:03:12.752Z,21.50
2022-10-04T13:05:54.483Z,21.40
2022-10-04T13:08:33.405Z,21.50
2022-10-04T13:11:22.517Z,21.60
2022-10-04T13:14:28.394Z,21.70
2022-10-04T13:20:00.987Z,22.70
2022-10-04T13:22:58.550Z,23.00
2022-10-04T13:25:45.349Z,22.80
2022-10-04T13:28:24.759Z,23.10
2022-10-04T13:31:04.440Z,23.40
2022-10-04T13:33:42.151Z,23.10
2022-10-04T13:36:18.879Z,23.00
2022-10-04T13:39:23.750Z,23.30
2022-10-04T13:42:12.283Z,24.10
2022-10-04T13:45:18.710Z,23.90
2022-10-04T13:48:10.508Z,23.70
2022-10-04T13:51:00.313Z,24.00
2022-10-04T13:53:55.473Z,23.60
2022-10-04T13:56:57.793Z,23.50
2022-10-04T13:59:39.590Z,23.20
2022-10-04T14:02:38.146Z,23.50
2022-10-04T14:05:54.669Z,23.90
2022-10-04T14:08:59.958Z,23.60
2022-10-04T14:12:10.151Z,23.20
2022-10-04T14:15:04.553Z,22.70
2022-10-04T14:18:01.305Z,22.60
2022-10-04T14:21:03.426Z,22.70
2022-10-04T14:24:15.468Z,22.40
2022-10-04T14:27:22.513Z,21.80
2022-10-04T14:30:17.601Z,21.70
2022-10-04T14:33:30.354Z,21.60
2022-10-04T14:36:22.591Z,21.80
2022-10-04T14:39:14.072Z,21.70
2022-10-04T14:42:06.962Z,22.30
2022-10-04T14:44:55.114Z,22.00
2022-10-04T14:47:50.448Z,22.20
2022-10-04T14:50:31.855Z,22.30
2022-10-04T14:53:11.882Z,22.10
2022-10-04T14:56:21.034Z,21.70
2022-10-04T14:59:00.634Z,21.60
2022-10-04T15:01:30.178Z,21.40
2022-10-04T15:04:22.239Z,20.90
2022-10-04T15:06:53.150Z,20.70
2022-10-04T15:09:48.710Z,21.00
2022-10-04T15:13:12.684Z,21.30
2022-10-04T15:16:13.670Z,21.10
2022-10-04T15:18:54.631Z,20.80
2022-10-04T15:21:47.892Z,20.80
2022-10-04T15:24:29.364Z,20.20
2022-10-04T15:27:28.994Z,19.60
2022-10-04T15:30:04.562Z,18.90
2022-10-04T15:35:26.475Z,17.80
2022-10-04T15:38:02.559Z,17.50
2022-10-04T15:40:48.877Z,17.20
2022-10-04T15:43:25.475Z,17.00
2022-10-04T15:46:36.134Z,16.80
2022-10-04T15:49:42.474Z,16.50
2022-10-04T15:52:43.277Z,16.30
2022-10-04T15:55:22.710Z,16.20
2022-10-04T15:58:11.357Z,16.10
2022-10-04T16:03:27.698Z,15.90
2022-10-04T16:06:04.028Z,15.70
2022-10-04T16:08:52.957Z,15.60
2022-10-04T16:11:48.271Z,15.40
2022-10-04T16:14:42.591Z,15.30
2022-10-04T16:17:29.895Z,15.20
2022-10-04T16:20:16.635Z,15.20
2022-10-04T16:23:25.433Z,15.10
2022-10-04T16:25:55.071Z,15.00
2022-10-04T16:28:49.375Z,14.90
2022-10-04T16:31:45.230Z,14.70
2022-10-04T16:34:41.766Z,14.60
2022-10-04T16:37:34.515Z,14.50
2022-10-04T16:40:17.150Z,14.40
2022-10-04T16:42:57.771Z,14.40
2022-10-04T16:45:45.893Z,14.40
2022-10-04T16:48:31.509Z,14.30
2022-10-04T16:51:32.553Z,14.10
2022-10-04T16:54:11.117Z,14.00
2022-10-04T16:57:27.764Z,13.80
2022-10-04T16:59:58.919Z,13.80
2022-10-04T17:03:01.794Z,13.60
2022-10-04T17:06:04.065Z,13.40
2022-10-04T17:08:50.072Z,13.20
2022-10-04T17:11:46.873Z,13.10
2022-10-04T17:14:50.310Z,13.10
2022-10-04T17:17:25.588Z,12.90
2022-10-04T17:19:57.552Z,12.90
2022-10-04T17:22:38.510Z,12.90
2022-10-04T17:25:22.594Z,12.80
2022-10-04T17:27:56.423Z,12.80
2022-10-04T17:30:27.912Z,12.90
2022-10-04T17:33:15.753Z,13.10
2022-10-04T17:36:14.232Z,13.40
2022-10-04T17:38:52.683Z,13.40
2022-10-04T17:41:29.947Z,13.20
2022-10-04T17:44:24.553Z,13.10
2022-10-04T17:47:01.854Z,12.90
2022-10-04T17:50:01.789Z,12.70
