createdAt,value
2023-04-04T00:03:39.912Z,4.25
2023-04-04T00:06:12.630Z,3.30
2023-04-04T00:08:46.623Z,2.45
2023-04-04T00:11:19.335Z,3.03
2023-04-04T00:13:52.046Z,3.45
2023-04-04T00:16:25.115Z,4.30
2023-04-04T00:18:57.915Z,2.60
2023-04-04T00:21:30.665Z,2.53
2023-04-04T00:24:04.866Z,6.53
2023-04-04T00:26:37.563Z,3.38
2023-04-04T00:29:10.258Z,5.15
2023-04-04T00:31:43.022Z,4.63
2023-04-04T00:34:15.760Z,5.90
2023-04-04T00:36:49.091Z,3.17
2023-04-04T00:39:23.620Z,6.25
2023-04-04T00:41:56.613Z,5.95
2023-04-04T00:47:03.953Z,4.38
2023-04-04T00:49:37.758Z,3.53
2023-04-04T00:52:10.626Z,4.20
2023-04-04T00:54:44.740Z,3.30
2023-04-04T00:57:18.109Z,4.03
2023-04-04T00:59:51.740Z,4.85
2023-04-04T01:04:57.722Z,3.20
2023-04-04T01:07:30.887Z,2.58
2023-04-04T01:10:06.999Z,3.47
2023-04-04T01:12:40.745Z,3.60
2023-04-04T01:15:13.522Z,4.50
2023-04-04T01:17:47.295Z,5.22
2023-04-04T01:20:26.322Z,4.07
2023-04-04T01:23:03.904Z,3.28
2023-04-04T01:25:38.279Z,5.50
2023-04-04T01:28:15.257Z,3.75
2023-04-04T01:30:48.553Z,3.55
2023-04-04T01:33:28.066Z,4.20
2023-04-04T01:36:06.755Z,4.07
2023-04-04T01:38:47.246Z,3.63
2023-04-04T01:41:22.543Z,5.47
2023-04-04T01:44:01.973Z,2.90
2023-04-04T01:46:36.968Z,5.03
2023-04-04T01:49:11.117Z,4.15
2023-04-04T01:51:46.481Z,7.20
2023-04-04T01:54:20.142Z,4.05
2023-04-04T01:56:54.626Z,5.47
2023-04-04T01:59:27.466Z,2.75
2023-04-04T02:04:34.077Z,4.07
2023-04-04T02:07:08.240Z,3.83
2023-04-04T02:09:41.896Z,7.38
2023-04-04T02:12:16.331Z,3.38
2023-04-04T02:14:49.542Z,3.70
2023-04-04T02:17:22.341Z,5.68
2023-04-04T02:19:55.768Z,4.38
2023-04-04T02:22:28.555Z,5.63
2023-04-04T02:25:02.824Z,4.40
2023-04-04T02:27:37.278Z,3.95
2023-04-04T02:30:11.627Z,3.85
2023-04-04T02:32:44.567Z,3.38
2023-04-04T02:35:22.009Z,4.72
2023-04-04T02:37:56.378Z,5.10
2023-04-04T02:40:33.351Z,5.68
2023-04-04T02:43:07.480Z,5.53
2023-04-04T02:45:41.768Z,5.38
2023-04-04T02:48:27.405Z,7.45
2023-04-04T02:51:04.255Z,3.70
2023-04-04T02:53:38.554Z,4.43
2023-04-04T02:56:23.040Z,4.18
2023-04-04T02:58:57.528Z,4.40
2023-04-04T03:01:31.227Z,4.57
2023-04-04T03:04:07.502Z,2.72
2023-04-04T03:06:42.214Z,5.22
2023-04-04T03:09:16.162Z,4.15
2023-04-04T03:11:49.085Z,6.13
2023-04-04T03:16:56.270Z,4.90
2023-04-04T03:19:30.200Z,3.70
2023-04-04T03:22:03.697Z,4.90
2023-04-04T03:24:39.203Z,4.38
2023-04-04T03:27:12.463Z,4.40
2023-04-04T03:29:47.002Z,3.55
2023-04-04T03:32:19.769Z,4.35
2023-04-04T03:34:53.095Z,4.50
2023-04-04T03:37:25.801Z,4.32
2023-04-04T03:39:58.572Z,5.85
2023-04-04T03:45:10.885Z,4.78
2023-04-04T03:47:44.845Z,6.47
2023-04-04T03:52:58.349Z,7.32
2023-04-04T03:55:31.358Z,4.35
2023-04-04T03:58:05.577Z,5.95
2023-04-04T04:00:40.664Z,6.10
2023-04-04T04:03:15.526Z,4.75
2023-04-04T04:05:49.615Z,5.88
2023-04-04T04:08:23.966Z,5.25
2023-04-04T04:10:57.946Z,4.13
2023-04-04T04:13:32.114Z,4.43
2023-04-04T04:16:07.126Z,4.20
2023-04-04T04:18:41.907Z,5.50
2023-04-04T04:21:19.102Z,5.15
2023-04-04T04:23:52.215Z,4.25
2023-04-04T04:26:25.059Z,5.32
2023-04-04T04:28:58.506Z,4.20
2023-04-04T04:31:39.009Z,3.95
2023-04-04T04:34:12.655Z,5.80
2023-04-04T04:36:48.265Z,6.97
2023-04-04T04:39:29.291Z,6.70
2023-04-04T04:42:29.366Z,4.28
2023-04-04T04:45:05.174Z,3.97
2023-04-04T04:47:43.882Z,4.60
2023-04-04T04:50:21.376Z,4.40
2023-04-04T04:52:56.322Z,5.78
2023-04-04T04:55:31.020Z,5.18
2023-04-04T04:58:14.356Z,5.95
2023-04-04T05:00:56.628Z,5.90
2023-04-04T05:03:31.992Z,4.78
2023-04-04T05:06:06.541Z,6.53
2023-04-04T05:08:40.545Z,6.18
2023-04-04T05:11:26.156Z,3.92
2023-04-04T05:13:59.935Z,5.55
2023-04-04T05:16:35.632Z,4.40
2023-04-04T05:19:10.585Z,4.97
2023-04-04T05:21:49.204Z,5.20
2023-04-04T05:24:33.514Z,4.38
2023-04-04T05:27:07.433Z,6.50
2023-04-04T05:29:47.515Z,6.10
2023-04-04T05:32:21.042Z,5.03
2023-04-04T05:35:03.476Z,5.93
2023-04-04T05:37:41.086Z,5.22
2023-04-04T05:40:17.367Z,7.43
2023-04-04T05:42:56.077Z,5.75
2023-04-04T05:45:31.374Z,5.45
2023-04-04T05:48:05.642Z,5.30
2023-04-04T05:50:47.352Z,7.25
2023-04-04T05:53:22.542Z,5.22
2023-04-04T05:55:58.877Z,6.18
2023-04-04T05:58:37.054Z,5.57
2023-04-04T06:01:10.676Z,7.47
2023-04-04T06:03:44.324Z,3.60
2023-04-04T06:06:22.555Z,5.32
2023-04-04T06:08:56.029Z,6.63
2023-04-04T06:11:29.022Z,4.38
2023-04-04T06:14:09.147Z,6.22
2023-04-04T06:16:42.461Z,4.45
2023-04-04T06:19:15.208Z,7.43
2023-04-04T06:24:22.102Z,5.10
2023-04-04T06:29:31.524Z,6.28
2023-04-04T06:32:06.690Z,7.65
2023-04-04T06:34:42.986Z,7.53
2023-04-04T06:37:18.653Z,6.15
2023-04-04T06:40:00.599Z,6.30
2023-04-04T06:42:34.479Z,7.72
2023-04-04T06:45:10.515Z,5.53
2023-04-04T06:47:43.425Z,7.13
2023-04-04T06:52:52.634Z,5.70
2023-04-04T06:55:25.451Z,6.65
2023-04-04T06:57:58.304Z,5.32
2023-04-04T07:03:03.902Z,7.57
2023-04-04T07:05:39.412Z,7.97
2023-04-04T07:08:13.592Z,8.35
2023-04-04T07:10:46.572Z,6.00
2023-04-04T07:13:19.631Z,9.57
2023-04-04T07:18:26.175Z,6.53
2023-04-04T07:20:59.584Z,6.43
2023-04-04T07:23:33.951Z,6.63
2023-04-04T07:26:06.787Z,8.23
2023-04-04T07:28:40.059Z,4.78
2023-04-04T07:31:14.890Z,7.53
2023-04-04T07:33:47.764Z,7.05
2023-04-04T07:36:20.669Z,5.30
2023-04-04T07:38:55.159Z,6.78
2023-04-04T07:41:27.929Z,7.43
2023-04-04T07:46:33.379Z,6.83
2023-04-04T07:51:39.823Z,6.60
2023-04-04T07:54:13.851Z,7.88
2023-04-04T07:56:46.584Z,6.55
2023-04-04T07:59:19.828Z,6.72
2023-04-04T08:04:25.543Z,9.63
2023-04-04T08:09:34.455Z,8.10
2023-04-04T08:12:07.977Z,8.90
2023-04-04T08:14:40.825Z,8.15
2023-04-04T08:17:14.759Z,5.65
2023-04-04T08:19:47.435Z,7.97
2023-04-04T08:22:20.208Z,6.07
2023-04-04T08:24:54.718Z,9.35
2023-04-04T08:27:27.411Z,7.40
2023-04-04T08:32:33.663Z,7.10
2023-04-04T08:35:06.840Z,8.13
2023-04-04T08:40:14.257Z,6.75
2023-04-04T08:42:49.174Z,5.90
2023-04-04T08:45:23.601Z,6.00
2023-04-04T08:47:59.315Z,7.57
2023-04-04T08:50:33.628Z,6.15
2023-04-04T08:53:07.269Z,6.07
2023-04-04T08:55:41.573Z,6.22
2023-04-04T08:58:14.925Z,9.88
2023-04-04T09:00:47.736Z,8.10
2023-04-04T09:05:58.645Z,7.68
2023-04-04T09:08:32.177Z,6.00
2023-04-04T09:11:07.615Z,5.35
2023-04-04T09:13:42.146Z,7.63
2023-04-04T09:16:15.564Z,7.90
2023-04-04T09:18:48.489Z,11.27
2023-04-04T09:24:01.453Z,6.65
2023-04-04T09:26:49.671Z,7.82
2023-04-04T09:29:23.035Z,15.88
2023-04-04T09:31:56.599Z,7.43
2023-04-04T09:34:30.332Z,9.63
2023-04-04T09:37:04.808Z,8.07
2023-04-04T09:39:40.416Z,6.35
2023-04-04T09:42:16.754Z,5.82
2023-04-04T09:44:49.701Z,9.43
2023-04-04T09:50:05.798Z,7.05
2023-04-04T09:52:40.258Z,6.28
2023-04-04T09:55:13.421Z,6.95
2023-04-04T09:57:48.842Z,8.85
2023-04-04T10:00:23.082Z,8.00
2023-04-04T10:02:58.339Z,7.63
2023-04-04T10:05:31.685Z,8.38
2023-04-04T10:08:15.716Z,9.05
2023-04-04T10:11:02.681Z,6.75
2023-04-04T10:13:46.735Z,8.55
2023-04-04T10:16:20.307Z,7.10
2023-04-04T10:18:55.843Z,7.53
2023-04-04T10:21:28.857Z,6.22
2023-04-04T10:24:08.957Z,8.05
2023-04-04T10:26:42.266Z,8.30
2023-04-04T10:29:17.296Z,5.60
2023-04-04T10:31:54.649Z,9.18
2023-04-04T10:34:33.984Z,13.18
2023-04-04T10:37:12.820Z,10.10
2023-04-04T10:39:51.257Z,9.48
2023-04-04T10:42:27.285Z,6.13
2023-04-04T10:45:16.935Z,7.85
2023-04-04T10:47:53.285Z,6.68
2023-04-04T10:50:28.108Z,7.95
2023-04-04T10:53:05.386Z,7.00
2023-04-04T10:55:40.633Z,6.35
2023-04-04T10:58:13.729Z,7.85
2023-04-04T11:03:29.169Z,7.30
2023-04-04T11:06:07.220Z,7.32
2023-04-04T11:08:41.541Z,9.40
2023-04-04T11:11:22.526Z,8.23
2023-04-04T11:14:01.733Z,8.98
2023-04-04T11:16:48.539Z,11.77
2023-04-04T11:19:22.854Z,7.20
2023-04-04T11:21:58.880Z,7.28
2023-04-04T11:24:32.193Z,5.00
2023-04-04T11:27:07.948Z,6.50
2023-04-04T11:29:53.833Z,6.70
2023-04-04T11:32:52.957Z,6.32
2023-04-04T11:35:33.192Z,11.43
2023-04-04T11:38:14.634Z,7.35
2023-04-04T11:40:54.790Z,7.22
2023-04-04T11:43:28.674Z,9.32
2023-04-04T11:46:10.749Z,13.95
2023-04-04T11:48:45.361Z,16.30
2023-04-04T11:51:19.898Z,10.57
2023-04-04T11:53:53.728Z,11.82
2023-04-04T11:56:27.443Z,7.97
2023-04-04T11:59:10.621Z,7.95
2023-04-04T12:01:44.891Z,8.05
2023-04-04T12:04:22.953Z,10.10
2023-04-04T12:07:00.466Z,11.23
2023-04-04T12:09:35.043Z,10.05
2023-04-04T12:12:09.355Z,8.73
2023-04-04T12:14:42.613Z,12.23
2023-04-04T12:17:17.811Z,4.63
2023-04-04T12:19:52.340Z,7.63
2023-04-04T12:22:25.295Z,8.18
2023-04-04T12:27:32.935Z,7.35
2023-04-04T12:32:45.430Z,7.68
2023-04-04T12:35:20.166Z,9.90
2023-04-04T12:37:59.637Z,5.93
2023-04-04T12:40:38.174Z,7.40
2023-04-04T12:43:18.267Z,8.63
2023-04-04T12:45:52.796Z,5.38
2023-04-04T12:48:30.018Z,8.50
2023-04-04T12:51:06.173Z,6.25
2023-04-04T12:53:53.210Z,4.13
2023-04-04T12:56:27.877Z,4.35
2023-04-04T12:59:03.471Z,3.63
2023-04-04T13:01:39.132Z,5.35
2023-04-04T13:04:15.090Z,7.40
2023-04-04T13:07:02.043Z,7.05
2023-04-04T13:09:36.956Z,4.65
2023-04-04T13:12:12.295Z,5.32
2023-04-04T13:14:59.269Z,5.45
2023-04-04T13:17:46.033Z,4.85
2023-04-04T13:20:21.000Z,4.57
2023-04-04T13:22:59.579Z,8.73
2023-04-04T13:25:33.198Z,3.97
2023-04-04T13:28:06.386Z,5.93
2023-04-04T13:30:39.815Z,4.88
2023-04-04T13:33:13.014Z,6.97
2023-04-04T13:35:49.396Z,5.68
2023-04-04T13:38:25.897Z,5.50
2023-04-04T13:41:00.508Z,7.32
2023-04-04T13:43:33.444Z,5.50
2023-04-04T13:48:39.055Z,6.38
2023-04-04T13:51:12.135Z,4.65
2023-04-04T13:53:46.347Z,4.35
2023-04-04T13:56:19.543Z,4.82
2023-04-04T13:58:54.241Z,3.03
2023-04-04T14:01:27.419Z,8.75
2023-04-04T14:04:07.409Z,9.27
2023-04-04T14:06:47.197Z,8.00
2023-04-04T14:09:21.320Z,8.40
2023-04-04T14:11:54.223Z,9.85
2023-04-04T14:16:59.954Z,5.40
2023-04-04T14:19:33.855Z,8.60
2023-04-04T14:22:07.400Z,5.55
2023-04-04T14:24:41.513Z,5.13
2023-04-04T14:27:14.513Z,6.57
2023-04-04T14:29:47.367Z,7.93
2023-04-04T14:32:20.815Z,7.35
2023-04-04T14:34:53.700Z,5.30
2023-04-04T14:37:26.541Z,10.35
2023-04-04T14:42:37.114Z,8.05
2023-04-04T14:45:12.282Z,9.02
2023-04-04T14:47:45.029Z,5.97
2023-04-04T14:52:52.807Z,5.17
2023-04-04T14:55:27.118Z,11.80
2023-04-04T14:58:02.460Z,12.30
2023-04-04T15:00:36.688Z,8.68
2023-04-04T15:03:09.497Z,5.47
2023-04-04T15:05:43.078Z,8.65
2023-04-04T15:08:18.345Z,7.88
2023-04-04T15:10:52.713Z,8.25
2023-04-04T15:13:28.490Z,11.35
2023-04-04T15:16:01.633Z,14.20
2023-04-04T15:18:35.188Z,7.72
2023-04-04T15:21:08.348Z,9.25
2023-04-04T15:23:41.143Z,8.95
2023-04-04T15:26:15.776Z,12.13
2023-04-04T15:28:49.352Z,14.95
2023-04-04T15:31:22.135Z,14.05
2023-04-04T15:33:59.194Z,10.18
2023-04-04T15:36:34.082Z,8.60
2023-04-04T15:39:06.887Z,38.92
2023-04-04T15:44:14.673Z,112.03
2023-04-04T15:46:47.500Z,68.05
2023-04-04T15:49:20.842Z,31.20
2023-04-04T15:51:54.065Z,17.42
2023-04-04T15:54:28.981Z,12.30
2023-04-04T15:57:03.484Z,10.10
2023-04-04T15:59:36.513Z,9.70
2023-04-04T16:02:09.363Z,8.57
2023-04-04T16:04:42.179Z,11.63
2023-04-04T16:07:15.230Z,9.38
2023-04-04T16:09:47.953Z,19.00
2023-04-04T16:14:55.017Z,10.73
2023-04-04T16:17:29.431Z,9.95
2023-04-04T16:20:03.718Z,11.70
2023-04-04T16:25:09.744Z,11.52
2023-04-04T16:27:43.812Z,13.63
2023-04-04T16:30:16.816Z,9.23
2023-04-04T16:32:49.622Z,8.95
2023-04-04T16:35:22.658Z,10.93
2023-04-04T16:37:55.613Z,10.77
2023-04-04T16:43:02.797Z,13.00
2023-04-04T16:45:36.009Z,10.80
2023-04-04T16:48:09.403Z,8.13
2023-04-04T16:50:42.261Z,13.60
2023-04-04T16:53:15.149Z,8.43
2023-04-04T16:55:48.099Z,8.90
2023-04-04T16:58:22.623Z,7.60
2023-04-04T17:00:55.373Z,9.95
2023-04-04T17:03:28.269Z,6.80
2023-04-04T17:06:01.815Z,9.02
2023-04-04T17:08:34.605Z,9.27
2023-04-04T17:11:07.721Z,8.57
2023-04-04T17:13:42.204Z,8.25
2023-04-04T17:16:17.877Z,9.35
2023-04-04T17:18:51.188Z,10.68
2023-04-04T17:21:24.100Z,8.18
2023-04-04T17:26:29.639Z,8.13
2023-04-04T17:31:36.506Z,8.50
2023-04-04T17:36:47.135Z,8.98
2023-04-04T17:39:20.613Z,13.48
2023-04-04T17:41:57.150Z,8.57
2023-04-04T17:44:31.678Z,11.45
2023-04-04T17:47:04.937Z,10.77
2023-04-04T17:49:38.427Z,9.93
2023-04-04T17:52:14.216Z,6.88
2023-04-04T17:54:47.909Z,9.32
2023-04-04T17:57:21.473Z,8.05
2023-04-04T17:59:55.529Z,8.20
2023-04-04T18:02:28.471Z,5.95
2023-04-04T18:05:01.453Z,6.70
2023-04-04T18:07:34.248Z,9.00
2023-04-04T18:12:41.240Z,7.57
2023-04-04T18:15:16.353Z,12.35
2023-04-04T18:17:49.607Z,8.07
2023-04-04T18:20:34.089Z,12.18
2023-04-04T18:23:07.759Z,14.30
2023-04-04T18:25:40.887Z,10.07
2023-04-04T18:30:48.167Z,10.18
2023-04-04T18:33:21.105Z,9.82
2023-04-04T18:38:27.950Z,8.60
2023-04-04T18:41:01.112Z,12.40
2023-04-04T18:43:34.233Z,13.93
2023-04-04T18:46:08.586Z,14.85
2023-04-04T18:48:41.672Z,9.60
2023-04-04T18:51:15.707Z,15.32
2023-04-04T18:53:48.632Z,14.50
2023-04-04T18:56:22.314Z,10.63
2023-04-04T18:58:55.158Z,8.57
2023-04-04T19:04:05.157Z,10.15
2023-04-04T19:06:41.086Z,9.98
2023-04-04T19:09:14.924Z,8.48
2023-04-04T19:11:48.078Z,12.52
2023-04-04T19:14:20.978Z,9.32
2023-04-04T19:16:55.563Z,10.63
2023-04-04T19:19:29.050Z,15.38
2023-04-04T19:22:02.101Z,12.85
2023-04-04T19:24:35.081Z,8.93
2023-04-04T19:27:08.528Z,12.05
2023-04-04T19:29:41.452Z,9.85
2023-04-04T19:34:52.707Z,8.52
2023-04-04T19:37:26.666Z,9.70
2023-04-04T19:39:59.703Z,11.85
2023-04-04T19:42:33.044Z,13.38
2023-04-04T19:45:14.226Z,7.32
2023-04-04T19:47:48.921Z,12.05
2023-04-04T19:50:35.801Z,9.52
2023-04-04T19:53:09.036Z,9.55
2023-04-04T19:58:21.187Z,10.15
2023-04-04T20:00:54.250Z,8.32
2023-04-04T20:06:13.085Z,15.52
2023-04-04T20:08:49.018Z,9.60
2023-04-04T20:11:28.911Z,10.60
2023-04-04T20:14:03.588Z,11.18
2023-04-04T20:16:36.985Z,10.73
2023-04-04T20:19:12.903Z,7.90
2023-04-04T20:21:47.894Z,11.98
2023-04-04T20:24:22.441Z,11.43
2023-04-04T20:26:56.992Z,9.40
2023-04-04T20:29:31.087Z,12.68
2023-04-04T20:32:06.403Z,10.55
2023-04-04T20:34:42.822Z,9.98
2023-04-04T20:37:19.971Z,9.73
2023-04-04T20:39:55.309Z,9.82
2023-04-04T20:42:39.899Z,9.68
2023-04-04T20:45:46.531Z,12.80
2023-04-04T20:48:40.328Z,13.35
2023-04-04T20:51:24.498Z,10.25
2023-04-04T20:53:59.159Z,11.23
2023-04-04T20:56:47.467Z,10.50
2023-04-04T20:59:34.995Z,8.50
2023-04-04T21:02:10.608Z,11.20
2023-04-04T21:04:46.105Z,9.82
2023-04-04T21:07:42.408Z,9.18
2023-04-04T21:10:24.646Z,7.75
2023-04-04T21:12:59.462Z,8.70
2023-04-04T21:15:34.486Z,11.02
2023-04-04T21:18:09.492Z,8.95
2023-04-04T21:21:15.190Z,8.70
2023-04-04T21:24:01.237Z,9.25
2023-04-04T21:26:35.023Z,9.25
2023-04-04T21:29:11.456Z,7.82
2023-04-04T21:31:44.546Z,8.88
2023-04-04T21:34:19.787Z,7.75
2023-04-04T21:36:55.269Z,5.72
2023-04-04T21:39:30.738Z,8.30
2023-04-04T21:42:07.893Z,10.38
2023-04-04T21:44:42.029Z,7.35
2023-04-04T21:47:15.871Z,9.05
2023-04-04T21:49:48.625Z,7.97
2023-04-04T21:52:21.342Z,8.35
2023-04-04T21:57:28.110Z,8.65
2023-04-04T22:00:00.854Z,6.20
2023-04-04T22:02:33.613Z,6.32
2023-04-04T22:05:07.950Z,8.30
2023-04-04T22:07:41.353Z,7.07
2023-04-04T22:10:18.805Z,5.72
2023-04-04T22:12:51.949Z,9.75
2023-04-04T22:15:29.308Z,7.88
2023-04-04T22:18:04.436Z,6.88
2023-04-04T22:20:37.062Z,8.02
2023-04-04T22:23:14.141Z,8.40
2023-04-04T22:25:48.149Z,7.63
2023-04-04T22:28:24.895Z,5.43
2023-04-04T22:30:57.811Z,6.93
2023-04-04T22:33:30.756Z,7.55
2023-04-04T22:36:05.294Z,6.30
2023-04-04T22:38:39.347Z,9.32
2023-04-04T22:41:13.659Z,8.45
2023-04-04T22:43:46.389Z,7.75
2023-04-04T22:46:19.272Z,5.78
2023-04-04T22:51:25.173Z,7.55
2023-04-04T22:53:57.901Z,7.82
2023-04-04T22:59:06.132Z,6.47
2023-04-04T23:01:39.025Z,6.63
2023-04-04T23:04:12.271Z,7.45
2023-04-04T23:06:46.364Z,6.53
2023-04-04T23:09:19.078Z,10.85
2023-04-04T23:11:53.138Z,6.85
2023-04-04T23:14:30.590Z,7.43
2023-04-04T23:17:03.285Z,7.15
2023-04-04T23:19:36.340Z,5.95
2023-04-04T23:22:09.234Z,7.03
2023-04-04T23:24:44.617Z,7.50
2023-04-04T23:27:20.636Z,7.57
2023-04-04T23:29:56.970Z,6.43
2023-04-04T23:32:29.722Z,7.53
2023-04-04T23:35:03.843Z,5.68
2023-04-04T23:37:36.575Z,5.43
2023-04-04T23:40:10.092Z,6.75
2023-04-04T23:42:44.637Z,9.32
2023-04-04T23:45:17.295Z,7.10
2023-04-04T23:47:50.169Z,5.40
2023-04-04T23:50:23.800Z,7.38
2023-04-04T23:52:56.631Z,7.15
2023-04-04T23:55:29.552Z,5.85
2023-04-04T23:58:03.685Z,5.93
