createdAt,value
2018-11-27T00:00:25.022Z,6.80
2018-11-27T00:02:57.840Z,6.80
2018-11-27T00:05:26.948Z,6.80
2018-11-27T00:07:55.612Z,6.80
2018-11-27T00:10:24.122Z,6.80
2018-11-27T00:12:52.770Z,6.80
2018-11-27T00:15:22.090Z,6.80
2018-11-27T00:17:50.906Z,6.80
2018-11-27T00:20:19.392Z,6.80
2018-11-27T00:22:47.964Z,6.80
2018-11-27T00:25:18.480Z,6.80
2018-11-27T00:27:47.972Z,6.80
2018-11-27T00:30:18.841Z,6.70
2018-11-27T00:32:47.327Z,6.70
2018-11-27T00:35:17.230Z,6.60
2018-11-27T00:37:47.233Z,6.60
2018-11-27T00:40:17.317Z,6.60
2018-11-27T00:42:46.116Z,6.60
2018-11-27T00:45:15.868Z,6.60
2018-11-27T00:47:45.430Z,6.70
2018-11-27T00:50:16.810Z,6.70
2018-11-27T00:52:45.553Z,6.70
2018-11-27T00:55:15.335Z,6.70
2018-11-27T00:57:44.694Z,6.70
2018-11-27T01:00:18.077Z,6.80
2018-11-27T01:02:46.759Z,6.70
2018-11-27T01:05:17.403Z,6.70
2018-11-27T01:07:45.997Z,6.80
2018-11-27T01:10:16.536Z,6.80
2018-11-27T01:12:46.301Z,6.80
2018-11-27T01:15:15.665Z,6.80
2018-11-27T01:17:49.586Z,6.70
2018-11-27T01:20:19.044Z,6.70
2018-11-27T01:22:47.524Z,6.70
2018-11-27T01:25:16.259Z,6.70
2018-11-27T01:31:16.571Z,6.60
2018-11-27T01:33:45.955Z,6.50
2018-11-27T01:36:14.463Z,6.50
2018-11-27T01:38:42.965Z,6.50
2018-11-27T01:41:11.447Z,6.50
2018-11-27T01:43:40.234Z,6.50
2018-11-27T01:46:08.795Z,6.50
2018-11-27T01:48:37.522Z,6.50
2018-11-27T01:51:06.224Z,6.50
2018-11-27T01:53:36.109Z,6.50
2018-11-27T01:56:06.844Z,6.50
2018-11-27T01:58:35.332Z,6.40
2018-11-27T02:01:04.520Z,6.50
2018-11-27T02:03:33.152Z,6.50
2018-11-27T02:06:01.618Z,6.50
2018-11-27T02:08:30.231Z,6.50
2018-11-27T02:10:58.739Z,6.50
2018-11-27T02:13:27.248Z,6.60
2018-11-27T02:15:55.771Z,6.50
2018-11-27T02:18:24.309Z,6.60
2018-11-27T02:20:52.837Z,6.60
2018-11-27T02:23:22.952Z,6.60
2018-11-27T02:25:51.543Z,6.60
2018-11-27T02:28:21.405Z,6.60
2018-11-27T02:30:49.911Z,6.60
2018-11-27T02:33:18.489Z,6.60
2018-11-27T02:35:47.539Z,6.60
2018-11-27T02:38:16.008Z,6.60
2018-11-27T02:40:45.022Z,6.60
2018-11-27T02:43:13.574Z,6.60
2018-11-27T02:45:42.081Z,6.60
2018-11-27T02:48:11.615Z,6.60
2018-11-27T02:50:40.465Z,6.60
2018-11-27T02:53:09.071Z,6.60
2018-11-27T02:55:37.616Z,6.60
2018-11-27T02:58:06.938Z,6.70
2018-11-27T03:00:35.648Z,6.60
2018-11-27T03:03:04.231Z,6.60
2018-11-27T03:05:36.403Z,6.70
2018-11-27T03:08:05.046Z,6.70
2018-11-27T03:10:33.832Z,6.70
2018-11-27T03:13:03.012Z,6.70
2018-11-27T03:15:31.618Z,6.70
2018-11-27T03:18:00.266Z,6.70
2018-11-27T03:20:28.776Z,6.70
2018-11-27T03:22:59.024Z,6.70
2018-11-27T03:25:27.558Z,6.60
2018-11-27T03:27:56.064Z,6.60
2018-11-27T03:30:26.067Z,6.60
2018-11-27T03:32:55.360Z,6.50
2018-11-27T03:35:24.623Z,6.50
2018-11-27T03:37:53.227Z,6.40
2018-11-27T03:40:23.697Z,6.40
2018-11-27T03:42:52.392Z,6.40
2018-11-27T03:45:21.625Z,6.30
2018-11-27T03:47:50.208Z,6.30
2018-11-27T03:50:20.845Z,6.30
2018-11-27T03:52:50.143Z,6.30
2018-11-27T03:55:19.373Z,6.20
2018-11-27T03:57:49.053Z,6.20
2018-11-27T04:00:21.145Z,6.20
2018-11-27T04:02:53.952Z,6.20
2018-11-27T04:05:23.463Z,6.20
2018-11-27T04:07:52.011Z,6.10
2018-11-27T04:10:21.394Z,6.20
2018-11-27T04:12:50.523Z,6.20
2018-11-27T04:15:21.363Z,6.20
2018-11-27T04:17:49.852Z,6.20
2018-11-27T04:20:19.310Z,6.20
2018-11-27T04:22:48.143Z,6.20
2018-11-27T04:25:17.832Z,6.20
2018-11-27T04:27:48.719Z,6.20
2018-11-27T04:30:19.646Z,6.20
2018-11-27T04:32:48.246Z,6.30
2018-11-27T04:35:18.799Z,6.30
2018-11-27T04:37:47.624Z,6.30
2018-11-27T04:40:18.687Z,6.30
2018-11-27T04:42:47.445Z,6.30
2018-11-27T04:45:20.827Z,6.30
2018-11-27T04:47:50.143Z,6.30
2018-11-27T04:50:19.140Z,6.40
2018-11-27T04:52:48.083Z,6.40
2018-11-27T04:55:17.817Z,6.40
2018-11-27T04:57:47.371Z,6.40
2018-11-27T05:00:17.066Z,6.40
2018-11-27T05:02:46.005Z,6.40
2018-11-27T05:05:14.616Z,6.50
2018-11-27T05:07:43.067Z,6.50
2018-11-27T05:10:15.585Z,6.50
2018-11-27T05:12:44.289Z,6.50
2018-11-27T05:15:17.053Z,6.40
2018-11-27T05:17:48.644Z,6.50
2018-11-27T05:20:17.387Z,6.40
2018-11-27T05:22:47.239Z,6.40
2018-11-27T05:25:16.878Z,6.40
2018-11-27T05:27:48.439Z,6.40
2018-11-27T05:30:20.910Z,6.40
2018-11-27T05:32:49.634Z,6.40
2018-11-27T05:35:22.318Z,6.40
2018-11-27T05:37:51.159Z,6.50
2018-11-27T05:40:21.136Z,6.50
2018-11-27T05:42:53.066Z,6.40
2018-11-27T05:45:23.449Z,6.40
2018-11-27T05:47:52.768Z,6.50
2018-11-27T05:50:24.274Z,6.50
2018-11-27T05:52:52.912Z,6.50
2018-11-27T05:55:21.391Z,6.60
2018-11-27T05:57:51.440Z,6.60
2018-11-27T06:00:22.282Z,6.70
2018-11-27T06:02:54.090Z,6.80
2018-11-27T06:05:23.923Z,6.80
2018-11-27T06:07:53.540Z,6.80
2018-11-27T06:10:23.484Z,6.80
2018-11-27T06:12:52.421Z,6.80
2018-11-27T06:15:22.392Z,6.80
2018-11-27T06:17:53.544Z,6.80
2018-11-27T06:20:23.338Z,6.80
2018-11-27T06:22:52.823Z,6.70
2018-11-27T06:25:24.208Z,6.70
2018-11-27T06:27:56.020Z,6.70
2018-11-27T06:30:25.514Z,6.70
2018-11-27T06:32:53.996Z,6.70
2018-11-27T06:35:27.000Z,6.70
2018-11-27T06:37:55.492Z,6.60
2018-11-27T06:40:25.689Z,6.60
2018-11-27T06:42:54.260Z,6.60
2018-11-27T06:45:24.188Z,6.60
2018-11-27T06:47:53.159Z,6.60
2018-11-27T06:50:23.038Z,6.60
2018-11-27T06:52:51.549Z,6.60
2018-11-27T06:55:22.324Z,6.70
2018-11-27T06:57:50.872Z,6.70
2018-11-27T07:00:20.636Z,6.70
2018-11-27T07:02:49.110Z,6.70
2018-11-27T07:05:17.570Z,6.70
2018-11-27T07:07:46.071Z,6.70
2018-11-27T07:10:32.733Z,6.70
2018-11-27T07:13:07.282Z,6.70
2018-11-27T07:15:36.004Z,6.60
2018-11-27T07:18:05.255Z,6.60
2018-11-27T07:20:33.800Z,6.60
2018-11-27T07:23:02.297Z,6.50
2018-11-27T07:25:30.785Z,6.50
2018-11-27T07:28:00.833Z,6.50
2018-11-27T07:30:29.335Z,6.50
2018-11-27T07:32:57.839Z,6.50
2018-11-27T07:35:26.345Z,6.40
2018-11-27T07:37:55.106Z,6.40
2018-11-27T07:40:24.921Z,6.40
2018-11-27T07:42:54.921Z,6.30
2018-11-27T07:45:24.702Z,6.30
2018-11-27T07:47:53.360Z,6.20
2018-11-27T07:50:21.901Z,6.10
2018-11-27T07:52:50.584Z,6.10
2018-11-27T07:55:20.303Z,6.10
2018-11-27T07:57:49.511Z,6.10
2018-11-27T08:00:19.652Z,6.10
2018-11-27T08:02:51.579Z,6.10
2018-11-27T08:05:22.257Z,6.10
2018-11-27T08:07:53.022Z,6.10
2018-11-27T08:10:23.688Z,6.10
2018-11-27T08:12:52.393Z,6.10
2018-11-27T08:15:26.064Z,6.10
2018-11-27T08:17:56.346Z,6.10
2018-11-27T08:20:26.170Z,6.10
2018-11-27T08:22:54.861Z,6.10
2018-11-27T08:25:23.394Z,6.10
2018-11-27T08:27:51.994Z,6.10
2018-11-27T08:30:21.619Z,6.10
2018-11-27T08:32:50.569Z,6.10
2018-11-27T08:35:22.202Z,6.10
2018-11-27T08:37:51.726Z,6.10
2018-11-27T08:40:23.424Z,6.10
2018-11-27T08:42:52.518Z,6.10
2018-11-27T08:45:23.083Z,6.10
2018-11-27T08:47:52.690Z,6.10
2018-11-27T08:50:23.365Z,6.10
2018-11-27T08:52:53.376Z,6.10
2018-11-27T08:55:24.364Z,6.10
2018-11-27T08:57:53.257Z,6.00
2018-11-27T09:00:23.102Z,6.00
2018-11-27T09:02:51.597Z,6.10
2018-11-27T09:05:20.115Z,6.00
2018-11-27T09:07:49.127Z,6.10
2018-11-27T09:10:18.756Z,6.10
2018-11-27T09:12:47.263Z,6.20
2018-11-27T09:15:17.138Z,6.30
2018-11-27T09:17:56.009Z,6.30
2018-11-27T09:20:25.715Z,6.50
2018-11-27T09:22:54.207Z,6.50
2018-11-27T09:25:23.093Z,6.60
2018-11-27T09:27:51.640Z,6.60
2018-11-27T09:30:23.458Z,6.50
2018-11-27T09:32:53.902Z,6.50
2018-11-27T09:35:22.376Z,6.50
2018-11-27T09:37:50.926Z,6.50
2018-11-27T09:40:20.044Z,6.50
2018-11-27T09:42:48.556Z,6.50
2018-11-27T09:45:24.361Z,6.50
2018-11-27T09:47:55.186Z,6.40
2018-11-27T09:50:23.734Z,6.40
2018-11-27T09:52:52.204Z,6.50
2018-11-27T09:55:25.104Z,6.50
2018-11-27T09:57:58.803Z,6.50
2018-11-27T10:00:25.654Z,6.50
2018-11-27T10:02:55.562Z,6.50
2018-11-27T10:05:24.085Z,6.50
2018-11-27T10:07:52.574Z,6.50
2018-11-27T10:10:22.369Z,6.60
2018-11-27T10:12:50.982Z,6.60
2018-11-27T10:15:21.867Z,6.60
2018-11-27T10:17:51.805Z,6.50
2018-11-27T10:20:22.443Z,6.50
2018-11-27T10:22:50.989Z,6.50
2018-11-27T10:25:19.477Z,6.50
2018-11-27T10:27:48.080Z,6.60
2018-11-27T10:30:19.989Z,6.60
2018-11-27T10:32:49.513Z,6.60
2018-11-27T10:35:20.391Z,6.60
2018-11-27T10:37:49.043Z,6.60
2018-11-27T10:40:17.582Z,6.70
2018-11-27T10:42:46.617Z,6.70
2018-11-27T10:45:18.060Z,6.60
2018-11-27T10:47:47.887Z,6.70
2018-11-27T10:50:17.271Z,6.70
2018-11-27T10:52:48.092Z,6.70
2018-11-27T10:55:18.220Z,6.70
2018-11-27T10:57:46.879Z,6.70
2018-11-27T11:00:22.040Z,6.70
2018-11-27T11:02:55.804Z,6.70
2018-11-27T11:05:27.785Z,6.80
2018-11-27T11:07:56.881Z,6.80
2018-11-27T11:10:25.773Z,6.80
2018-11-27T11:12:54.944Z,6.90
2018-11-27T11:15:23.450Z,7.00
2018-11-27T11:17:52.242Z,7.10
2018-11-27T11:20:21.579Z,7.10
2018-11-27T11:22:50.098Z,7.10
2018-11-27T11:25:20.516Z,7.10
2018-11-27T11:27:54.488Z,7.10
2018-11-27T11:30:23.521Z,7.10
2018-11-27T11:32:52.221Z,7.10
2018-11-27T11:35:20.764Z,7.10
2018-11-27T11:37:49.901Z,7.10
2018-11-27T11:40:23.126Z,7.10
2018-11-27T11:42:53.822Z,7.20
2018-11-27T11:45:22.880Z,7.10
2018-11-27T11:47:51.443Z,7.10
2018-11-27T11:50:23.178Z,7.20
2018-11-27T11:52:54.802Z,7.20
2018-11-27T11:55:23.314Z,7.20
2018-11-27T11:57:52.104Z,7.20
2018-11-27T12:00:24.029Z,7.20
2018-11-27T12:02:52.635Z,7.30
2018-11-27T12:05:25.066Z,7.30
2018-11-27T12:07:52.856Z,7.30
2018-11-27T12:10:21.484Z,7.30
2018-11-27T12:12:50.358Z,7.40
2018-11-27T12:15:19.486Z,7.40
2018-11-27T12:17:49.249Z,7.40
2018-11-27T12:20:18.884Z,7.40
2018-11-27T12:22:49.488Z,7.40
2018-11-27T12:25:23.965Z,7.40
2018-11-27T12:27:47.764Z,7.40
2018-11-27T12:30:19.271Z,7.40
2018-11-27T12:32:47.780Z,7.40
2018-11-27T12:35:17.123Z,7.40
2018-11-27T12:37:45.726Z,7.40
2018-11-27T12:40:18.305Z,7.40
2018-11-27T12:42:46.800Z,7.30
2018-11-27T12:45:17.323Z,7.30
2018-11-27T12:47:46.298Z,7.30
2018-11-27T12:50:17.134Z,7.30
2018-11-27T12:52:45.870Z,7.30
2018-11-27T12:55:15.800Z,7.40
2018-11-27T12:57:44.366Z,7.40
2018-11-27T13:00:18.662Z,7.50
2018-11-27T13:02:47.704Z,7.60
2018-11-27T13:05:28.922Z,7.70
2018-11-27T13:08:00.519Z,7.70
2018-11-27T13:10:29.148Z,7.70
2018-11-27T13:12:58.151Z,7.70
2018-11-27T13:15:26.885Z,7.80
2018-11-27T13:17:55.507Z,7.80
2018-11-27T13:20:24.041Z,7.80
2018-11-27T13:22:52.621Z,7.80
2018-11-27T13:25:23.669Z,7.80
2018-11-27T13:27:54.465Z,7.80
2018-11-27T13:30:25.812Z,7.80
2018-11-27T13:32:56.161Z,7.80
2018-11-27T13:35:24.724Z,7.80
2018-11-27T13:37:53.239Z,7.90
2018-11-27T13:40:21.710Z,7.90
2018-11-27T13:42:50.929Z,7.90
2018-11-27T13:45:19.986Z,8.00
2018-11-27T13:47:48.623Z,8.00
2018-11-27T13:50:17.664Z,8.00
2018-11-27T13:52:46.157Z,7.90
2018-11-27T13:55:21.625Z,8.00
2018-11-27T13:57:50.199Z,8.00
2018-11-27T14:00:19.730Z,7.90
2018-11-27T14:02:52.570Z,8.00
2018-11-27T14:05:22.558Z,8.00
2018-11-27T14:07:51.457Z,8.00
2018-11-27T14:10:20.360Z,8.00
2018-11-27T14:12:48.877Z,8.00
2018-11-27T14:15:20.516Z,8.00
2018-11-27T14:17:49.774Z,8.00
2018-11-27T14:20:18.322Z,8.10
2018-11-27T14:22:48.175Z,8.10
2018-11-27T14:25:16.890Z,8.20
2018-11-27T14:27:45.944Z,8.10
2018-11-27T14:30:18.495Z,8.10
2018-11-27T14:32:47.389Z,8.00
2018-11-27T14:35:16.634Z,8.00
2018-11-27T14:37:46.022Z,8.00
2018-11-27T14:40:19.364Z,8.00
2018-11-27T14:42:48.134Z,8.00
2018-11-27T14:45:17.686Z,8.00
2018-11-27T14:47:50.422Z,7.90
2018-11-27T14:50:18.906Z,7.90
2018-11-27T14:52:47.393Z,7.90
2018-11-27T14:55:19.284Z,7.90
2018-11-27T14:57:47.955Z,7.90
2018-11-27T15:00:17.562Z,7.90
2018-11-27T15:02:46.030Z,7.80
2018-11-27T15:05:18.958Z,7.70
2018-11-27T15:07:47.787Z,7.60
2018-11-27T15:10:16.342Z,7.50
2018-11-27T15:12:44.962Z,7.30
2018-11-27T15:15:14.144Z,7.30
2018-11-27T15:17:42.831Z,7.20
2018-11-27T15:20:12.857Z,7.10
2018-11-27T15:22:41.363Z,7.00
2018-11-27T15:25:10.277Z,6.90
2018-11-27T15:27:39.443Z,6.90
2018-11-27T15:30:22.082Z,6.80
2018-11-27T15:32:51.648Z,6.90
2018-11-27T15:35:20.132Z,6.90
2018-11-27T15:37:48.637Z,7.00
2018-11-27T15:40:19.687Z,7.00
2018-11-27T15:42:48.227Z,7.10
2018-11-27T15:45:23.624Z,7.10
2018-11-27T15:47:52.199Z,7.20
2018-11-27T15:50:20.775Z,7.10
2018-11-27T15:52:49.307Z,7.10
2018-11-27T15:55:20.222Z,7.10
2018-11-27T15:57:50.297Z,7.10
2018-11-27T16:00:19.663Z,7.20
2018-11-27T16:02:49.516Z,6.00
2018-11-27T16:05:18.398Z,7.10
2018-11-27T16:07:46.909Z,7.10
2018-11-27T16:10:17.000Z,7.10
2018-11-27T16:12:45.523Z,7.10
2018-11-27T16:15:16.037Z,7.10
2018-11-27T16:17:44.603Z,7.10
2018-11-27T16:20:15.246Z,7.10
2018-11-27T16:22:44.779Z,7.10
2018-11-27T16:25:15.380Z,7.20
2018-11-27T16:27:43.900Z,7.10
2018-11-27T16:30:14.752Z,7.20
2018-11-27T16:32:43.211Z,7.10
2018-11-27T16:35:12.856Z,7.10
2018-11-27T16:37:42.042Z,7.00
2018-11-27T16:40:13.848Z,7.10
2018-11-27T16:42:42.348Z,7.00
2018-11-27T16:45:15.941Z,7.00
2018-11-27T16:47:46.183Z,7.00
2018-11-27T16:50:16.476Z,7.00
2018-11-27T16:52:45.400Z,6.90
2018-11-27T16:55:15.078Z,6.90
2018-11-27T16:57:43.547Z,6.90
2018-11-27T17:00:30.685Z,6.90
2018-11-27T17:03:01.475Z,6.90
2018-11-27T17:05:32.136Z,7.00
2018-11-27T17:08:00.715Z,7.00
2018-11-27T17:10:29.222Z,6.90
2018-11-27T17:12:58.398Z,6.80
2018-11-27T17:15:27.860Z,6.80
2018-11-27T17:17:56.414Z,6.70
2018-11-27T17:20:32.242Z,6.60
2018-11-27T17:23:01.944Z,6.60
2018-11-27T17:25:30.714Z,6.50
2018-11-27T17:28:03.980Z,6.50
2018-11-27T17:30:35.271Z,6.50
2018-11-27T17:33:04.909Z,6.50
2018-11-27T17:35:34.282Z,6.40
2018-11-27T17:38:03.326Z,6.40
2018-11-27T17:40:33.787Z,6.30
2018-11-27T17:43:02.269Z,6.30
2018-11-27T17:45:32.253Z,6.30
2018-11-27T17:48:02.065Z,6.20
2018-11-27T17:50:31.440Z,6.30
2018-11-27T17:53:00.621Z,6.30
2018-11-27T17:55:29.513Z,6.30
2018-11-27T17:57:58.715Z,6.30
2018-11-27T18:00:28.542Z,6.40
2018-11-27T18:03:00.549Z,6.40
2018-11-27T18:05:29.079Z,6.30
2018-11-27T18:07:57.801Z,6.80
2018-11-27T18:10:26.368Z,6.30
2018-11-27T18:12:54.891Z,6.40
2018-11-27T18:15:23.935Z,6.40
2018-11-27T18:17:52.423Z,6.50
2018-11-27T18:20:21.140Z,6.50
2018-11-27T18:22:49.625Z,6.50
2018-11-27T18:25:19.545Z,6.50
2018-11-27T18:27:48.799Z,6.50
2018-11-27T18:30:20.174Z,6.50
2018-11-27T18:32:48.664Z,6.60
2018-11-27T18:35:20.329Z,6.50
2018-11-27T18:37:50.660Z,6.60
2018-11-27T18:40:19.196Z,6.60
2018-11-27T18:42:47.852Z,6.60
2018-11-27T18:45:18.163Z,6.60
2018-11-27T18:47:47.398Z,6.60
2018-11-27T18:50:15.899Z,6.60
2018-11-27T18:52:44.464Z,6.60
2018-11-27T18:55:14.280Z,6.60
2018-11-27T18:57:43.943Z,6.60
2018-11-27T19:00:19.980Z,6.60
2018-11-27T19:02:48.468Z,6.60
2018-11-27T19:05:17.021Z,6.70
2018-11-27T19:07:45.468Z,6.60
2018-11-27T19:10:16.452Z,6.60
2018-11-27T19:12:45.439Z,6.70
2018-11-27T19:15:22.350Z,6.60
2018-11-27T19:17:54.900Z,6.60
2018-11-27T19:20:23.338Z,6.60
2018-11-27T19:22:51.780Z,6.60
2018-11-27T19:25:20.254Z,6.60
2018-11-27T19:27:48.740Z,6.60
2018-11-27T19:30:19.766Z,6.50
2018-11-27T19:32:49.181Z,6.60
2018-11-27T19:35:25.004Z,6.60
2018-11-27T19:37:50.651Z,6.60
2018-11-27T19:40:19.910Z,6.60
2018-11-27T19:42:48.704Z,6.60
2018-11-27T19:45:19.953Z,6.60
2018-11-27T19:47:48.932Z,6.60
2018-11-27T19:50:17.415Z,6.70
2018-11-27T19:52:48.355Z,6.70
2018-11-27T19:55:17.969Z,6.60
2018-11-27T19:57:46.452Z,6.70
2018-11-27T20:00:16.957Z,6.70
2018-11-27T20:02:46.124Z,6.70
2018-11-27T20:05:16.304Z,6.70
2018-11-27T20:07:45.113Z,6.70
2018-11-27T20:10:14.700Z,6.70
2018-11-27T20:12:43.137Z,6.70
2018-11-27T20:15:18.036Z,6.70
2018-11-27T20:17:47.750Z,6.70
2018-11-27T20:20:19.249Z,6.70
2018-11-27T20:22:47.784Z,6.70
2018-11-27T20:25:17.546Z,6.70
2018-11-27T20:27:46.215Z,6.70
2018-11-27T20:30:18.955Z,6.70
2018-11-27T20:32:52.227Z,6.70
2018-11-27T20:35:21.289Z,6.70
2018-11-27T20:37:51.181Z,6.60
2018-11-27T20:40:20.863Z,6.70
2018-11-27T20:42:51.045Z,6.60
2018-11-27T20:45:23.080Z,6.70
2018-11-27T20:47:55.159Z,6.70
2018-11-27T20:50:24.028Z,6.70
2018-11-27T20:52:52.803Z,6.70
2018-11-27T20:55:22.548Z,6.70
2018-11-27T20:57:53.877Z,6.70
2018-11-27T21:00:26.277Z,6.70
2018-11-27T21:02:59.726Z,6.70
2018-11-27T21:05:28.251Z,6.70
2018-11-27T21:07:57.940Z,6.70
2018-11-27T21:10:26.437Z,6.70
2018-11-27T21:12:54.864Z,6.80
2018-11-27T21:15:23.311Z,6.80
2018-11-27T21:17:52.445Z,6.70
2018-11-27T21:20:21.608Z,6.70
2018-11-27T21:22:50.252Z,6.70
2018-11-27T21:25:20.864Z,6.70
2018-11-27T21:27:53.048Z,6.70
2018-11-27T21:30:21.512Z,6.70
2018-11-27T21:32:50.333Z,6.70
2018-11-27T21:35:19.886Z,6.70
2018-11-27T21:37:48.354Z,6.70
2018-11-27T21:40:17.913Z,6.70
2018-11-27T21:42:46.343Z,6.70
2018-11-27T21:45:20.160Z,6.70
2018-11-27T21:47:49.653Z,6.70
2018-11-27T21:50:26.852Z,6.70
2018-11-27T21:52:55.552Z,6.70
2018-11-27T21:55:24.334Z,6.70
2018-11-27T21:57:55.035Z,6.70
2018-11-27T22:00:25.489Z,6.70
2018-11-27T22:02:55.234Z,6.70
2018-11-27T22:05:23.661Z,6.70
2018-11-27T22:07:52.089Z,6.70
2018-11-27T22:10:22.700Z,6.70
2018-11-27T22:12:53.900Z,6.70
2018-11-27T22:15:29.017Z,6.70
2018-11-27T22:17:57.464Z,6.70
2018-11-27T22:20:26.408Z,6.70
2018-11-27T22:22:54.927Z,6.70
2018-11-27T22:25:23.377Z,6.70
2018-11-27T22:27:51.813Z,6.60
2018-11-27T22:30:20.977Z,6.60
2018-11-27T22:32:51.521Z,6.60
2018-11-27T22:35:19.959Z,6.60
2018-11-27T22:37:49.305Z,6.60
2018-11-27T22:40:18.682Z,6.60
2018-11-27T22:42:47.988Z,6.60
2018-11-27T22:45:22.114Z,6.60
2018-11-27T22:47:50.533Z,6.60
2018-11-27T22:50:20.587Z,6.60
2018-11-27T22:52:49.014Z,6.60
2018-11-27T22:55:17.440Z,6.60
2018-11-27T22:57:45.864Z,6.60
2018-11-27T23:00:23.803Z,6.60
2018-11-27T23:02:53.319Z,6.60
2018-11-27T23:05:21.758Z,6.70
2018-11-27T23:07:50.201Z,6.60
2018-11-27T23:10:18.639Z,6.60
2018-11-27T23:12:47.281Z,6.70
2018-11-27T23:15:17.668Z,6.70
2018-11-27T23:17:46.103Z,6.70
2018-11-27T23:20:17.049Z,6.60
2018-11-27T23:22:45.541Z,6.60
2018-11-27T23:25:15.584Z,6.60
2018-11-27T23:27:44.016Z,6.70
2018-11-27T23:30:13.758Z,6.60
2018-11-27T23:32:42.224Z,6.70
2018-11-27T23:35:10.676Z,6.70
2018-11-27T23:37:45.775Z,6.70
2018-11-27T23:40:16.178Z,6.70
2018-11-27T23:42:45.354Z,6.70
2018-11-27T23:45:17.227Z,6.70
2018-11-27T23:47:45.760Z,6.70
2018-11-27T23:50:16.030Z,6.70
2018-11-27T23:52:44.735Z,6.70
2018-11-27T23:55:14.475Z,6.70
2018-11-27T23:57:43.722Z,6.70
