createdAt,value
2022-10-19T00:00:13.971Z,1021.70
2022-10-19T00:01:13.953Z,1021.71
2022-10-19T00:02:14.046Z,1021.70
2022-10-19T00:03:13.910Z,1021.71
2022-10-19T00:04:13.903Z,1021.72
2022-10-19T00:05:13.868Z,1021.70
2022-10-19T00:06:13.855Z,1021.73
2022-10-19T00:07:13.831Z,1021.73
2022-10-19T00:08:13.816Z,1021.73
2022-10-19T00:09:13.791Z,1021.68
2022-10-19T00:10:13.773Z,1021.70
2022-10-19T00:11:13.752Z,1021.70
2022-10-19T00:12:13.733Z,1021.66
2022-10-19T00:13:13.711Z,1021.68
2022-10-19T00:14:13.694Z,1021.68
2022-10-19T00:15:13.674Z,1021.66
2022-10-19T00:16:13.655Z,1021.66
2022-10-19T00:17:13.634Z,1021.67
2022-10-19T00:18:13.640Z,1021.67
2022-10-19T00:19:13.600Z,1021.70
2022-10-19T00:20:13.577Z,1021.71
2022-10-19T00:21:13.559Z,1021.64
2022-10-19T00:22:14.149Z,1021.66
2022-10-19T00:23:13.523Z,1021.67
2022-10-19T00:24:13.494Z,1021.65
2022-10-19T00:25:13.474Z,1021.65
2022-10-19T00:26:13.463Z,1021.67
2022-10-19T00:27:13.441Z,1021.69
2022-10-19T00:28:13.421Z,1021.67
2022-10-19T00:29:13.510Z,1021.64
2022-10-19T00:30:13.381Z,1021.62
2022-10-19T00:31:13.359Z,1021.63
2022-10-19T00:32:13.345Z,1021.66
2022-10-19T00:33:13.325Z,1021.64
2022-10-19T00:34:13.323Z,1021.63
2022-10-19T00:35:13.287Z,1021.65
2022-10-19T00:36:13.265Z,1021.65
2022-10-19T00:37:13.241Z,1021.64
2022-10-19T00:38:13.227Z,1021.65
2022-10-19T00:39:13.204Z,1021.59
2022-10-19T00:40:13.187Z,1021.61
2022-10-19T00:41:13.160Z,1021.60
2022-10-19T00:42:13.144Z,1021.65
2022-10-19T00:43:13.125Z,1021.63
2022-10-19T00:44:13.105Z,1021.64
2022-10-19T00:45:13.095Z,1021.66
2022-10-19T00:46:13.065Z,1021.69
2022-10-19T00:47:13.045Z,1021.73
2022-10-19T00:48:13.026Z,1021.74
2022-10-19T00:49:13.011Z,1021.72
2022-10-19T00:50:13.009Z,1021.74
2022-10-19T00:51:12.968Z,1021.74
2022-10-19T00:52:12.947Z,1021.77
2022-10-19T00:53:12.930Z,1021.77
2022-10-19T00:54:12.910Z,1021.76
2022-10-19T00:55:12.891Z,1021.77
2022-10-19T00:56:12.866Z,1021.73
2022-10-19T00:57:12.849Z,1021.71
2022-10-19T00:58:12.830Z,1021.74
2022-10-19T00:59:12.812Z,1021.75
2022-10-19T01:00:12.791Z,1021.73
2022-10-19T01:01:12.827Z,1021.73
2022-10-19T01:02:12.751Z,1021.72
2022-10-19T01:03:12.729Z,1021.78
2022-10-19T01:04:12.713Z,1021.74
2022-10-19T01:05:12.693Z,1021.79
2022-10-19T01:06:12.695Z,1021.75
2022-10-19T01:07:12.651Z,1021.75
2022-10-19T01:08:12.632Z,1021.72
2022-10-19T01:09:12.611Z,1021.74
2022-10-19T01:10:12.591Z,1021.71
2022-10-19T01:11:12.575Z,1021.72
2022-10-19T01:12:12.559Z,1021.74
2022-10-19T01:13:12.534Z,1021.72
2022-10-19T01:14:12.513Z,1021.70
2022-10-19T01:15:12.491Z,1021.76
2022-10-19T01:16:12.471Z,1021.74
2022-10-19T01:17:12.455Z,1021.75
2022-10-19T01:18:12.432Z,1021.75
2022-10-19T01:19:12.417Z,1021.73
2022-10-19T01:20:12.397Z,1021.72
2022-10-19T01:21:12.374Z,1021.69
2022-10-19T01:22:12.374Z,1021.70
2022-10-19T01:23:12.334Z,1021.67
2022-10-19T01:24:12.316Z,1021.65
2022-10-19T01:25:12.290Z,1021.66
2022-10-19T01:26:12.274Z,1021.64
2022-10-19T01:27:12.254Z,1021.61
2022-10-19T01:28:12.233Z,1021.63
2022-10-19T01:29:12.252Z,1021.58
2022-10-19T01:30:12.192Z,1021.60
2022-10-19T01:31:12.176Z,1021.59
2022-10-19T01:32:12.156Z,1021.55
2022-10-19T01:33:12.133Z,1021.52
2022-10-19T01:34:12.117Z,1021.51
2022-10-19T01:35:12.096Z,1021.46
2022-10-19T01:36:12.074Z,1021.42
2022-10-19T01:37:12.058Z,1021.41
2022-10-19T01:38:12.057Z,1021.42
2022-10-19T01:39:12.018Z,1021.41
2022-10-19T01:40:11.995Z,1021.42
2022-10-19T01:41:11.974Z,1021.42
2022-10-19T01:42:11.954Z,1021.40
2022-10-19T01:43:11.935Z,1021.38
2022-10-19T01:44:11.923Z,1021.44
2022-10-19T01:45:11.901Z,1021.44
2022-10-19T01:46:11.874Z,1021.40
2022-10-19T01:47:11.857Z,1021.44
2022-10-19T01:48:11.839Z,1021.47
2022-10-19T01:49:11.815Z,1021.43
2022-10-19T01:50:11.796Z,1021.46
2022-10-19T01:51:11.778Z,1021.46
2022-10-19T01:52:11.761Z,1021.44
2022-10-19T01:53:11.735Z,1021.43
2022-10-19T01:54:11.733Z,1021.43
2022-10-19T01:55:11.695Z,1021.46
2022-10-19T01:56:11.677Z,1021.47
2022-10-19T01:57:11.652Z,1021.44
2022-10-19T01:58:11.637Z,1021.49
2022-10-19T01:59:11.613Z,1021.49
2022-10-19T02:00:11.596Z,1021.46
2022-10-19T02:02:11.561Z,1021.46
2022-10-19T02:03:11.535Z,1021.44
2022-10-19T02:04:11.512Z,1021.45
2022-10-19T02:05:11.496Z,1021.46
2022-10-19T02:06:11.473Z,1021.46
2022-10-19T02:07:11.457Z,1021.49
2022-10-19T02:08:11.432Z,1021.49
2022-10-19T02:09:11.413Z,1021.50
2022-10-19T02:10:11.496Z,1021.49
2022-10-19T02:11:11.373Z,1021.47
2022-10-19T02:12:11.360Z,1021.47
2022-10-19T02:13:11.332Z,1021.47
2022-10-19T02:14:11.314Z,1021.47
2022-10-19T02:15:11.290Z,1021.47
2022-10-19T02:16:11.276Z,1021.51
2022-10-19T02:17:11.259Z,1021.49
2022-10-19T02:18:11.236Z,1021.50
2022-10-19T02:19:11.243Z,1021.47
2022-10-19T02:20:11.190Z,1021.44
2022-10-19T02:21:11.172Z,1021.44
2022-10-19T02:22:11.153Z,1021.47
2022-10-19T02:23:11.128Z,1021.43
2022-10-19T02:24:11.110Z,1021.44
2022-10-19T02:25:11.093Z,1021.44
2022-10-19T02:26:11.091Z,1021.42
2022-10-19T02:27:11.051Z,1021.45
2022-10-19T02:28:11.030Z,1021.44
2022-10-19T02:29:11.007Z,1021.44
2022-10-19T02:30:10.998Z,1021.41
2022-10-19T02:31:10.969Z,1021.42
2022-10-19T02:32:10.949Z,1021.41
2022-10-19T02:33:10.930Z,1021.43
2022-10-19T02:34:10.913Z,1021.44
2022-10-19T02:35:10.890Z,1021.40
2022-10-19T02:36:10.867Z,1021.43
2022-10-19T02:37:10.858Z,1021.42
2022-10-19T02:38:10.831Z,1021.42
2022-10-19T02:39:10.807Z,1021.40
2022-10-19T02:40:10.793Z,1021.36
2022-10-19T02:41:10.766Z,1021.43
2022-10-19T02:42:10.774Z,1021.46
2022-10-19T02:43:10.727Z,1021.44
2022-10-19T02:44:10.709Z,1021.46
2022-10-19T02:45:10.685Z,1021.43
2022-10-19T02:46:10.667Z,1021.43
2022-10-19T02:47:10.648Z,1021.44
2022-10-19T02:48:10.625Z,1021.46
2022-10-19T02:49:10.604Z,1021.47
2022-10-19T02:50:10.591Z,1021.45
2022-10-19T02:51:10.567Z,1021.46
2022-10-19T02:52:10.545Z,1021.45
2022-10-19T02:53:10.528Z,1021.43
2022-10-19T02:54:10.501Z,1021.42
2022-10-19T02:55:10.480Z,1021.45
2022-10-19T02:56:10.464Z,1021.44
2022-10-19T02:57:10.439Z,1021.42
2022-10-19T02:58:10.448Z,1021.39
2022-10-19T02:59:10.400Z,1021.42
2022-10-19T03:00:10.378Z,1021.39
2022-10-19T03:01:10.442Z,1021.39
2022-10-19T03:02:10.338Z,1021.37
2022-10-19T03:03:10.324Z,1021.37
2022-10-19T03:04:10.298Z,1021.37
2022-10-19T03:05:10.276Z,1021.38
2022-10-19T03:06:10.258Z,1021.41
2022-10-19T03:07:10.235Z,1021.40
2022-10-19T03:08:10.217Z,1021.38
2022-10-19T03:09:10.196Z,1021.37
2022-10-19T03:10:10.176Z,1021.35
2022-10-19T03:11:10.155Z,1021.39
2022-10-19T03:12:10.132Z,1021.39
2022-10-19T03:13:10.125Z,1021.41
2022-10-19T03:14:10.114Z,1021.43
2022-10-19T03:15:10.073Z,1021.39
2022-10-19T03:16:10.057Z,1021.36
2022-10-19T03:17:10.040Z,1021.36
2022-10-19T03:18:10.012Z,1021.35
2022-10-19T03:19:09.996Z,1021.33
2022-10-19T03:20:09.978Z,1021.33
2022-10-19T03:21:09.950Z,1021.33
2022-10-19T03:22:09.928Z,1021.33
2022-10-19T03:23:09.910Z,1021.33
2022-10-19T03:24:09.893Z,1021.36
2022-10-19T03:25:09.867Z,1021.36
2022-10-19T03:26:12.143Z,1021.39
2022-10-19T03:27:09.827Z,1021.38
2022-10-19T03:28:09.808Z,1021.35
2022-10-19T03:29:09.784Z,1021.34
2022-10-19T03:30:09.786Z,1021.36
2022-10-19T03:31:09.751Z,1021.31
2022-10-19T03:32:09.728Z,1021.29
2022-10-19T03:33:09.706Z,1021.33
2022-10-19T03:34:09.686Z,1021.30
2022-10-19T03:35:09.663Z,1021.31
2022-10-19T03:36:09.642Z,1021.29
2022-10-19T03:37:09.623Z,1021.31
2022-10-19T03:38:09.603Z,1021.26
2022-10-19T03:39:09.581Z,1021.25
2022-10-19T03:40:09.557Z,1021.25
2022-10-19T03:41:09.537Z,1021.25
2022-10-19T03:42:09.519Z,1021.26
2022-10-19T03:43:09.496Z,1021.28
2022-10-19T03:44:09.477Z,1021.26
2022-10-19T03:45:09.459Z,1021.28
2022-10-19T03:46:09.472Z,1021.27
2022-10-19T03:47:09.413Z,1021.30
2022-10-19T03:48:09.397Z,1021.31
2022-10-19T03:49:09.371Z,1021.32
2022-10-19T03:50:09.355Z,1021.34
2022-10-19T03:51:09.330Z,1021.35
2022-10-19T03:52:09.315Z,1021.34
2022-10-19T03:53:09.294Z,1021.32
2022-10-19T03:54:09.273Z,1021.35
2022-10-19T03:55:09.255Z,1021.39
2022-10-19T03:56:09.230Z,1021.37
2022-10-19T03:57:09.208Z,1021.40
2022-10-19T03:58:09.189Z,1021.41
2022-10-19T03:59:09.164Z,1021.43
2022-10-19T04:00:09.146Z,1021.45
2022-10-19T04:01:09.229Z,1021.45
2022-10-19T04:02:09.127Z,1021.46
2022-10-19T04:03:09.085Z,1021.50
2022-10-19T04:04:09.062Z,1021.56
2022-10-19T04:05:09.042Z,1021.54
2022-10-19T04:06:09.018Z,1021.57
2022-10-19T04:07:09.000Z,1021.60
2022-10-19T04:08:08.978Z,1021.54
2022-10-19T04:09:08.958Z,1021.52
2022-10-19T04:10:08.939Z,1021.52
2022-10-19T04:11:08.918Z,1021.50
2022-10-19T04:12:08.896Z,1021.49
2022-10-19T04:13:08.877Z,1021.48
2022-10-19T04:15:08.837Z,1021.51
2022-10-19T04:16:08.816Z,1021.56
2022-10-19T04:17:08.792Z,1021.54
2022-10-19T04:18:08.794Z,1021.56
2022-10-19T04:19:08.754Z,1021.55
2022-10-19T04:20:08.732Z,1021.54
2022-10-19T04:21:08.708Z,1021.51
2022-10-19T04:22:08.690Z,1021.48
2022-10-19T04:23:08.698Z,1021.50
2022-10-19T04:24:08.649Z,1021.45
2022-10-19T04:25:08.629Z,1021.45
2022-10-19T04:26:08.607Z,1021.43
2022-10-19T04:27:08.589Z,1021.42
2022-10-19T04:28:08.564Z,1021.40
2022-10-19T04:29:08.636Z,1021.38
2022-10-19T04:30:08.528Z,1021.45
2022-10-19T04:31:08.506Z,1021.44
2022-10-19T04:32:08.491Z,1021.40
2022-10-19T04:33:08.462Z,1021.42
2022-10-19T04:34:08.461Z,1021.37
2022-10-19T04:35:08.421Z,1021.40
2022-10-19T04:36:08.395Z,1021.40
2022-10-19T04:37:08.379Z,1021.41
2022-10-19T04:38:08.359Z,1021.35
2022-10-19T04:39:08.343Z,1021.35
2022-10-19T04:40:12.841Z,1021.38
2022-10-19T04:41:08.292Z,1021.37
2022-10-19T04:42:08.277Z,1021.41
2022-10-19T04:43:08.253Z,1021.38
2022-10-19T04:44:08.234Z,1021.40
2022-10-19T04:45:08.211Z,1021.43
2022-10-19T04:46:08.188Z,1021.42
2022-10-19T04:47:08.171Z,1021.42
2022-10-19T04:48:08.155Z,1021.44
2022-10-19T04:49:08.135Z,1021.47
2022-10-19T04:50:08.134Z,1021.43
2022-10-19T04:51:08.087Z,1021.44
2022-10-19T04:52:08.069Z,1021.41
2022-10-19T04:53:08.050Z,1021.40
2022-10-19T04:54:08.031Z,1021.39
2022-10-19T04:55:08.010Z,1021.34
2022-10-19T04:56:07.998Z,1021.34
2022-10-19T04:57:07.966Z,1021.33
2022-10-19T04:58:07.943Z,1021.33
2022-10-19T04:59:07.925Z,1021.32
2022-10-19T05:00:07.903Z,1021.32
2022-10-19T05:01:07.954Z,1021.27
2022-10-19T05:02:07.868Z,1021.25
2022-10-19T05:03:07.843Z,1021.24
2022-10-19T05:04:07.829Z,1021.19
2022-10-19T05:05:07.804Z,1021.24
2022-10-19T05:06:07.808Z,1021.21
2022-10-19T05:07:07.757Z,1021.20
2022-10-19T05:08:07.743Z,1021.17
2022-10-19T05:09:07.721Z,1021.17
2022-10-19T05:10:07.697Z,1021.13
2022-10-19T05:11:07.681Z,1021.11
2022-10-19T05:12:07.655Z,1021.11
2022-10-19T05:13:07.636Z,1021.09
2022-10-19T05:14:07.621Z,1021.09
2022-10-19T05:15:07.601Z,1021.04
2022-10-19T05:16:07.571Z,1021.05
2022-10-19T05:17:07.554Z,1021.01
2022-10-19T05:18:07.540Z,1021.00
2022-10-19T05:19:07.510Z,1020.99
2022-10-19T05:20:07.492Z,1020.98
2022-10-19T05:21:07.465Z,1020.98
2022-10-19T05:22:07.465Z,1020.94
2022-10-19T05:23:07.540Z,1020.97
2022-10-19T05:24:07.404Z,1021.00
2022-10-19T05:25:07.400Z,1020.95
2022-10-19T05:26:07.369Z,1020.99
2022-10-19T05:27:07.343Z,1020.99
2022-10-19T05:28:07.328Z,1020.98
2022-10-19T05:29:07.330Z,1020.97
2022-10-19T05:30:07.299Z,1020.94
2022-10-19T05:31:07.261Z,1020.95
2022-10-19T05:32:07.240Z,1020.99
2022-10-19T05:33:07.219Z,1020.95
2022-10-19T05:35:07.181Z,1020.97
2022-10-19T05:36:07.158Z,1020.99
2022-10-19T05:37:07.134Z,1020.93
2022-10-19T05:38:07.132Z,1020.93
2022-10-19T05:39:07.100Z,1020.98
2022-10-19T05:40:07.082Z,1020.95
2022-10-19T05:41:07.052Z,1020.96
2022-10-19T05:42:07.035Z,1020.99
2022-10-19T05:43:07.013Z,1020.97
2022-10-19T05:44:06.990Z,1020.96
2022-10-19T05:45:06.972Z,1021.01
2022-10-19T05:46:06.953Z,1021.02
2022-10-19T05:47:06.928Z,1021.06
2022-10-19T05:48:06.908Z,1021.07
2022-10-19T05:49:06.882Z,1021.08
2022-10-19T05:50:06.867Z,1021.07
2022-10-19T05:51:06.851Z,1021.05
2022-10-19T05:52:06.824Z,1021.05
2022-10-19T05:53:06.807Z,1021.05
2022-10-19T05:54:06.836Z,1021.06
2022-10-19T05:55:06.759Z,1021.04
2022-10-19T05:56:06.741Z,1021.06
2022-10-19T05:57:06.719Z,1021.03
2022-10-19T05:58:06.699Z,1021.06
2022-10-19T05:59:06.681Z,1021.02
2022-10-19T06:00:06.672Z,1021.04
2022-10-19T06:01:06.635Z,1021.03
2022-10-19T06:02:06.647Z,1021.08
2022-10-19T06:03:06.591Z,1021.08
2022-10-19T06:04:06.627Z,1021.08
2022-10-19T06:05:06.560Z,1021.11
2022-10-19T06:06:06.531Z,1021.09
2022-10-19T06:07:06.516Z,1021.11
2022-10-19T06:08:06.490Z,1021.16
2022-10-19T06:09:06.469Z,1021.16
2022-10-19T06:10:06.471Z,1021.16
2022-10-19T06:11:06.426Z,1021.15
2022-10-19T06:12:06.405Z,1021.17
2022-10-19T06:13:06.385Z,1021.15
2022-10-19T06:14:06.365Z,1021.16
2022-10-19T06:15:06.360Z,1021.16
2022-10-19T06:16:06.321Z,1021.18
2022-10-19T06:17:06.302Z,1021.15
2022-10-19T06:18:06.289Z,1021.13
2022-10-19T06:19:06.265Z,1021.16
2022-10-19T06:20:06.243Z,1021.17
2022-10-19T06:21:06.221Z,1021.16
2022-10-19T06:22:06.201Z,1021.16
2022-10-19T06:23:06.181Z,1021.17
2022-10-19T06:24:06.160Z,1021.15
2022-10-19T06:25:06.162Z,1021.16
2022-10-19T06:26:06.139Z,1021.11
2022-10-19T06:27:06.095Z,1021.14
2022-10-19T06:28:06.080Z,1021.15
2022-10-19T06:29:06.062Z,1021.16
2022-10-19T06:30:06.034Z,1021.18
2022-10-19T06:31:08.546Z,1021.20
2022-10-19T06:32:06.001Z,1021.22
2022-10-19T06:33:05.972Z,1021.23
2022-10-19T06:34:05.993Z,1021.26
2022-10-19T06:35:05.933Z,1021.29
2022-10-19T06:36:05.914Z,1021.32
2022-10-19T06:37:05.894Z,1021.35
2022-10-19T06:38:05.873Z,1021.39
2022-10-19T06:39:05.847Z,1021.39
2022-10-19T06:40:07.201Z,1021.43
2022-10-19T06:41:05.806Z,1021.46
2022-10-19T06:42:05.820Z,1021.44
2022-10-19T06:43:05.764Z,1021.40
2022-10-19T06:44:05.753Z,1021.46
2022-10-19T06:45:05.719Z,1021.48
2022-10-19T06:46:05.706Z,1021.52
2022-10-19T06:47:05.683Z,1021.52
2022-10-19T06:48:07.640Z,1021.51
2022-10-19T06:49:05.646Z,1021.51
2022-10-19T06:50:05.624Z,1021.54
2022-10-19T06:51:06.409Z,1021.51
2022-10-19T06:52:05.579Z,1021.52
2022-10-19T06:53:05.559Z,1021.53
2022-10-19T06:54:05.537Z,1021.53
2022-10-19T06:55:05.545Z,1021.50
2022-10-19T06:56:05.497Z,1021.53
2022-10-19T06:57:05.479Z,1021.51
2022-10-19T06:58:05.480Z,1021.47
2022-10-19T06:59:05.438Z,1021.50
2022-10-19T07:00:05.413Z,1021.41
2022-10-19T07:01:05.428Z,1021.45
2022-10-19T07:02:05.373Z,1021.42
2022-10-19T07:03:05.353Z,1021.44
2022-10-19T07:04:05.346Z,1021.43
2022-10-19T07:05:06.236Z,1021.44
2022-10-19T07:06:05.294Z,1021.40
2022-10-19T07:07:05.271Z,1021.43
2022-10-19T07:08:05.349Z,1021.44
2022-10-19T07:09:05.230Z,1021.43
2022-10-19T07:10:05.211Z,1021.45
2022-10-19T07:11:05.196Z,1021.44
2022-10-19T07:12:05.169Z,1021.45
2022-10-19T07:13:05.145Z,1021.47
2022-10-19T07:14:05.146Z,1021.46
2022-10-19T07:15:05.105Z,1021.48
2022-10-19T07:16:05.100Z,1021.44
2022-10-19T07:17:05.075Z,1021.46
2022-10-19T07:18:05.046Z,1021.48
2022-10-19T07:19:05.022Z,1021.46
2022-10-19T07:20:05.007Z,1021.51
2022-10-19T07:21:04.989Z,1021.51
2022-10-19T07:22:04.969Z,1021.51
2022-10-19T07:23:04.945Z,1021.55
2022-10-19T07:24:04.923Z,1021.54
2022-10-19T07:25:04.902Z,1021.53
2022-10-19T07:26:04.895Z,1021.54
2022-10-19T07:27:04.859Z,1021.54
2022-10-19T07:28:04.840Z,1021.58
2022-10-19T07:29:04.832Z,1021.53
2022-10-19T07:30:04.838Z,1021.50
2022-10-19T07:31:04.777Z,1021.52
2022-10-19T07:32:04.764Z,1021.50
2022-10-19T07:33:04.779Z,1021.52
2022-10-19T07:34:04.725Z,1021.51
2022-10-19T07:35:04.701Z,1021.47
2022-10-19T07:36:04.682Z,1021.51
2022-10-19T07:37:04.691Z,1021.49
2022-10-19T07:38:04.643Z,1021.54
2022-10-19T07:39:04.630Z,1021.55
2022-10-19T07:40:04.605Z,1021.52
2022-10-19T07:41:04.585Z,1021.57
2022-10-19T07:42:04.566Z,1021.58
2022-10-19T07:43:04.541Z,1021.62
2022-10-19T07:44:04.530Z,1021.64
2022-10-19T07:45:04.506Z,1021.65
2022-10-19T07:46:04.507Z,1021.65
2022-10-19T07:47:04.463Z,1021.68
2022-10-19T07:48:04.447Z,1021.71
2022-10-19T07:49:04.426Z,1021.71
2022-10-19T07:50:04.404Z,1021.73
2022-10-19T07:51:04.385Z,1021.69
2022-10-19T07:52:04.366Z,1021.67
2022-10-19T07:53:04.344Z,1021.69
2022-10-19T07:54:04.332Z,1021.65
2022-10-19T07:55:04.318Z,1021.69
2022-10-19T07:56:04.285Z,1021.64
2022-10-19T07:57:04.266Z,1021.67
2022-10-19T07:58:04.252Z,1021.69
2022-10-19T07:59:04.231Z,1021.66
2022-10-19T08:00:04.213Z,1021.67
2022-10-19T08:01:04.205Z,1021.70
2022-10-19T08:02:04.304Z,1021.69
2022-10-19T08:03:57.502Z,1021.69
2022-10-19T08:05:07.690Z,1021.71
2022-10-19T08:06:04.096Z,1021.72
2022-10-19T08:07:04.076Z,1021.72
2022-10-19T08:08:04.063Z,1021.75
2022-10-19T08:09:04.112Z,1021.78
2022-10-19T08:10:04.027Z,1021.76
2022-10-19T08:11:04.006Z,1021.75
2022-10-19T08:12:03.986Z,1021.75
2022-10-19T08:13:03.970Z,1021.75
2022-10-19T08:14:04.275Z,1021.78
2022-10-19T08:15:03.924Z,1021.77
2022-10-19T08:16:03.915Z,1021.74
2022-10-19T08:17:03.890Z,1021.74
2022-10-19T08:18:03.892Z,1021.75
2022-10-19T08:19:03.859Z,1021.73
2022-10-19T08:20:03.833Z,1021.77
2022-10-19T08:21:03.816Z,1021.80
2022-10-19T08:22:03.799Z,1021.82
2022-10-19T08:23:03.778Z,1022.16
2022-10-19T08:24:03.762Z,1022.26
2022-10-19T08:25:03.750Z,1021.96
2022-10-19T08:26:03.729Z,1021.87
2022-10-19T08:27:03.714Z,1022.29
2022-10-19T08:28:03.696Z,1021.99
2022-10-19T08:29:03.678Z,1021.90
2022-10-19T08:30:03.667Z,1021.84
2022-10-19T08:31:03.654Z,1021.84
2022-10-19T08:32:03.630Z,1021.86
2022-10-19T08:33:03.612Z,1021.91
2022-10-19T08:34:03.615Z,1021.96
2022-10-19T08:35:07.209Z,1021.93
2022-10-19T08:36:03.570Z,1021.92
2022-10-19T08:37:10.287Z,1021.89
2022-10-19T08:38:03.534Z,1021.86
2022-10-19T08:39:03.519Z,1021.82
2022-10-19T08:40:03.506Z,1022.03
2022-10-19T08:41:03.497Z,1021.91
2022-10-19T08:42:03.492Z,1021.91
2022-10-19T08:43:03.457Z,1021.82
2022-10-19T08:44:06.259Z,1021.79
2022-10-19T08:45:03.425Z,1021.82
2022-10-19T08:46:03.412Z,1021.81
2022-10-19T08:47:04.489Z,1021.77
2022-10-19T08:48:03.382Z,1021.75
2022-10-19T08:49:03.366Z,1021.79
2022-10-19T08:50:03.373Z,1022.05
2022-10-19T08:51:03.330Z,1021.96
2022-10-19T08:52:03.326Z,1021.89
2022-10-19T08:53:03.303Z,1021.85
2022-10-19T08:54:03.290Z,1021.86
2022-10-19T08:55:03.275Z,1021.92
2022-10-19T08:56:04.633Z,1021.92
2022-10-19T08:57:03.244Z,1021.91
2022-10-19T08:58:03.228Z,1022.28
2022-10-19T08:59:03.215Z,1021.95
2022-10-19T09:00:03.200Z,1021.89
2022-10-19T09:01:03.185Z,1021.91
2022-10-19T09:02:03.173Z,1021.96
2022-10-19T09:03:03.151Z,1021.99
2022-10-19T09:04:03.135Z,1022.05
2022-10-19T09:05:03.124Z,1021.95
2022-10-19T09:06:03.142Z,1021.98
2022-10-19T09:07:03.099Z,1021.95
2022-10-19T09:08:03.083Z,1021.96
2022-10-19T09:09:03.095Z,1021.93
2022-10-19T09:10:03.064Z,1021.96
2022-10-19T09:11:03.032Z,1021.98
2022-10-19T09:12:03.020Z,1022.03
2022-10-19T09:13:03.007Z,1022.46
2022-10-19T09:14:05.399Z,1022.20
2022-10-19T09:15:02.974Z,1022.12
2022-10-19T09:16:02.960Z,1022.07
2022-10-19T09:17:02.948Z,1022.04
2022-10-19T09:18:02.939Z,1022.11
2022-10-19T09:19:02.927Z,1022.10
2022-10-19T09:20:02.911Z,1022.08
2022-10-19T09:21:02.906Z,1022.09
2022-10-19T09:22:02.895Z,1022.22
2022-10-19T09:23:02.868Z,1022.63
2022-10-19T09:24:02.855Z,1022.41
2022-10-19T09:25:02.839Z,1022.27
2022-10-19T09:26:02.827Z,1022.05
2022-10-19T09:27:02.821Z,1022.44
2022-10-19T09:28:02.863Z,1022.02
2022-10-19T09:29:02.788Z,1022.37
2022-10-19T09:30:02.799Z,1022.46
2022-10-19T09:31:02.765Z,1022.54
2022-10-19T09:32:02.758Z,1022.53
2022-10-19T09:33:02.743Z,1022.71
2022-10-19T09:34:02.733Z,1022.59
2022-10-19T09:35:02.745Z,1022.34
2022-10-19T09:36:02.705Z,1022.57
2022-10-19T09:37:02.772Z,1022.21
2022-10-19T09:38:02.704Z,1022.11
2022-10-19T09:39:02.670Z,1022.37
2022-10-19T09:40:02.662Z,1022.28
2022-10-19T09:41:02.650Z,1022.08
2022-10-19T09:42:02.643Z,1022.14
2022-10-19T09:43:02.634Z,1022.25
2022-10-19T09:44:02.620Z,1022.26
2022-10-19T09:45:02.621Z,1022.18
2022-10-19T09:46:02.611Z,1022.62
2022-10-19T09:47:02.590Z,1022.49
2022-10-19T09:48:07.082Z,1022.59
2022-10-19T09:49:02.569Z,1022.63
2022-10-19T09:50:02.560Z,1022.76
2022-10-19T09:51:02.554Z,1022.81
2022-10-19T09:52:02.542Z,1022.81
2022-10-19T09:53:02.528Z,1022.77
2022-10-19T09:54:02.538Z,1022.89
2022-10-19T09:55:02.506Z,1022.99
2022-10-19T09:56:02.501Z,1022.82
2022-10-19T09:57:02.486Z,1022.92
2022-10-19T09:58:02.481Z,1022.99
2022-10-19T09:59:02.489Z,1022.00
2022-10-19T10:00:02.464Z,1022.33
2022-10-19T10:01:02.458Z,1021.86
2022-10-19T10:03:02.427Z,1021.71
2022-10-19T10:04:02.419Z,1021.68
2022-10-19T10:05:02.408Z,1021.65
2022-10-19T10:06:02.403Z,1021.83
2022-10-19T10:07:02.390Z,1021.76
2022-10-19T10:08:02.378Z,1021.71
2022-10-19T10:09:02.571Z,1021.64
2022-10-19T10:10:02.381Z,1021.68
2022-10-19T10:11:02.344Z,1021.64
2022-10-19T10:12:02.334Z,1021.67
2022-10-19T10:13:02.322Z,1021.67
2022-10-19T10:14:04.970Z,1021.51
2022-10-19T10:15:02.305Z,1021.54
2022-10-19T10:16:02.300Z,1021.59
2022-10-19T10:17:02.286Z,1021.56
2022-10-19T10:18:02.270Z,1021.58
2022-10-19T10:19:02.258Z,1021.55
2022-10-19T10:20:02.268Z,1021.61
2022-10-19T10:21:03.843Z,1021.58
2022-10-19T10:22:02.226Z,1021.55
2022-10-19T10:23:02.217Z,1021.51
2022-10-19T10:24:02.202Z,1021.57
2022-10-19T10:25:02.195Z,1021.51
2022-10-19T10:26:02.198Z,1021.54
2022-10-19T10:27:02.169Z,1021.63
2022-10-19T10:28:02.157Z,1021.47
2022-10-19T10:29:02.142Z,1021.63
2022-10-19T10:30:02.139Z,1021.56
2022-10-19T10:31:02.120Z,1021.61
2022-10-19T10:32:02.106Z,1021.53
2022-10-19T10:33:09.438Z,1021.46
2022-10-19T10:34:10.981Z,1021.51
2022-10-19T10:35:02.105Z,1021.48
2022-10-19T10:36:02.062Z,1021.49
2022-10-19T10:37:02.049Z,1021.51
2022-10-19T10:38:02.040Z,1021.49
2022-10-19T10:40:03.849Z,1021.48
2022-10-19T10:41:02.005Z,1021.53
2022-10-19T10:42:02.006Z,1021.51
2022-10-19T10:43:01.972Z,1021.52
2022-10-19T10:44:04.588Z,1021.32
2022-10-19T10:45:01.951Z,1021.46
2022-10-19T10:46:01.934Z,1021.39
2022-10-19T10:47:01.922Z,1021.37
2022-10-19T10:48:01.974Z,1021.35
2022-10-19T10:49:01.897Z,1021.40
2022-10-19T10:50:01.888Z,1021.38
2022-10-19T10:51:01.873Z,1021.39
2022-10-19T10:52:01.862Z,1021.32
2022-10-19T10:53:01.842Z,1021.27
2022-10-19T10:54:01.831Z,1021.26
2022-10-19T10:55:01.821Z,1021.25
2022-10-19T10:56:01.812Z,1021.26
2022-10-19T10:57:06.370Z,1021.23
2022-10-19T10:58:01.875Z,1021.28
2022-10-19T10:59:01.764Z,1021.23
2022-10-19T11:00:01.756Z,1021.24
2022-10-19T11:01:06.653Z,1021.22
2022-10-19T11:02:01.797Z,1021.23
2022-10-19T11:03:01.711Z,1021.17
2022-10-19T11:04:01.701Z,1021.23
2022-10-19T11:05:01.684Z,1021.15
2022-10-19T11:06:01.670Z,1021.15
2022-10-19T11:07:01.655Z,1021.21
2022-10-19T11:08:01.646Z,1021.10
2022-10-19T11:09:01.724Z,1021.15
2022-10-19T11:10:01.628Z,1021.23
2022-10-19T11:11:01.603Z,1021.08
2022-10-19T11:12:01.591Z,1021.12
2022-10-19T11:13:01.579Z,1021.16
2022-10-19T11:14:01.585Z,1021.09
2022-10-19T11:15:01.565Z,1021.04
2022-10-19T11:16:01.544Z,1021.11
2022-10-19T11:17:01.536Z,1021.01
2022-10-19T11:18:01.514Z,1021.03
2022-10-19T11:19:01.622Z,1021.03
2022-10-19T11:20:01.488Z,1020.96
2022-10-19T11:21:01.474Z,1021.03
2022-10-19T11:22:01.463Z,1021.01
2022-10-19T11:23:01.447Z,1021.02
2022-10-19T11:24:01.431Z,1021.03
2022-10-19T11:25:01.423Z,1021.00
2022-10-19T11:26:01.412Z,1020.99
2022-10-19T11:27:01.389Z,1020.92
2022-10-19T11:28:01.381Z,1020.92
2022-10-19T11:29:01.359Z,1020.83
2022-10-19T11:30:01.452Z,1020.85
2022-10-19T11:31:01.340Z,1020.86
2022-10-19T11:32:01.327Z,1020.79
2022-10-19T11:33:01.305Z,1020.78
2022-10-19T11:34:01.292Z,1020.71
2022-10-19T11:35:01.279Z,1020.70
2022-10-19T11:36:01.264Z,1020.67
2022-10-19T11:37:01.251Z,1020.62
2022-10-19T11:38:18.797Z,1020.66
2022-10-19T11:39:01.225Z,1020.56
2022-10-19T11:40:01.210Z,1020.57
2022-10-19T11:41:18.210Z,1020.47
2022-10-19T11:42:01.184Z,1020.43
2022-10-19T11:43:01.173Z,1020.41
2022-10-19T11:44:01.156Z,1020.42
2022-10-19T11:45:01.140Z,1020.36
2022-10-19T11:46:01.212Z,1020.35
2022-10-19T11:47:01.119Z,1020.29
2022-10-19T11:48:01.103Z,1020.30
2022-10-19T11:49:01.090Z,1020.29
2022-10-19T11:50:01.132Z,1020.33
2022-10-19T11:51:16.951Z,1020.27
2022-10-19T11:52:01.048Z,1020.26
2022-10-19T11:53:01.034Z,1020.34
2022-10-19T11:54:01.025Z,1020.29
2022-10-19T11:55:01.009Z,1020.30
2022-10-19T11:56:00.999Z,1020.28
2022-10-19T11:57:04.795Z,1020.26
2022-10-19T11:58:00.971Z,1020.20
2022-10-19T11:59:01.014Z,1020.18
2022-10-19T12:00:13.524Z,1020.16
2022-10-19T12:01:00.940Z,1020.14
2022-10-19T12:02:01.003Z,1020.18
2022-10-19T12:03:03.712Z,1020.13
2022-10-19T12:04:00.890Z,1020.12
2022-10-19T12:05:00.881Z,1020.07
2022-10-19T12:06:00.866Z,1020.08
2022-10-19T12:07:00.925Z,1020.02
2022-10-19T12:08:00.837Z,1020.06
2022-10-19T12:09:00.890Z,1020.00
2022-10-19T12:10:00.809Z,1020.03
2022-10-19T12:11:00.801Z,1020.02