createdAt,value
2022-10-13T00:00:46.377Z,11.18
2022-10-13T00:01:48.604Z,10.30
2022-10-13T00:02:50.957Z,11.35
2022-10-13T00:03:53.881Z,11.90
2022-10-13T00:04:58.052Z,10.77
2022-10-13T00:06:00.803Z,10.70
2022-10-13T00:07:03.005Z,11.48
2022-10-13T00:08:05.505Z,10.80
2022-10-13T00:09:17.255Z,11.90
2022-10-13T00:10:19.512Z,10.85
2022-10-13T00:11:25.012Z,10.45
2022-10-13T00:12:27.203Z,10.45
2022-10-13T00:13:29.511Z,11.07
2022-10-13T00:14:31.667Z,10.80
2022-10-13T00:15:37.090Z,12.43
2022-10-13T00:16:39.615Z,11.90
2022-10-13T00:17:41.859Z,12.13
2022-10-13T00:18:44.699Z,11.68
2022-10-13T00:19:46.839Z,11.27
2022-10-13T00:20:49.733Z,11.57
2022-10-13T00:21:51.899Z,11.55
2022-10-13T00:22:54.061Z,12.18
2022-10-13T00:23:57.339Z,12.85
2022-10-13T00:24:59.517Z,12.50
2022-10-13T00:26:05.260Z,11.48
2022-10-13T00:27:07.438Z,10.55
2022-10-13T00:28:12.130Z,9.95
2022-10-13T00:29:14.316Z,9.90
2022-10-13T00:30:16.582Z,10.32
2022-10-13T00:31:27.295Z,9.85
2022-10-13T00:32:29.706Z,11.10
2022-10-13T00:33:31.896Z,12.00
2022-10-13T00:34:34.055Z,11.27
2022-10-13T00:35:44.761Z,12.38
2022-10-13T00:36:49.849Z,11.27
2022-10-13T00:37:53.234Z,10.43
2022-10-13T00:38:56.604Z,11.40
2022-10-13T00:39:58.994Z,11.50
2022-10-13T00:41:01.649Z,12.07
2022-10-13T00:42:04.560Z,11.55
2022-10-13T00:43:16.531Z,11.25
2022-10-13T00:44:55.834Z,10.32
2022-10-13T00:45:58.016Z,11.05
2022-10-13T00:47:00.326Z,11.30
2022-10-13T00:48:02.521Z,10.27
2022-10-13T00:49:14.358Z,11.43
2022-10-13T00:50:26.158Z,10.63
2022-10-13T00:51:33.492Z,11.38
2022-10-13T00:52:37.662Z,11.40
2022-10-13T00:53:40.555Z,11.85
2022-10-13T00:54:43.939Z,11.65
2022-10-13T00:55:47.359Z,11.50
2022-10-13T00:56:50.772Z,11.48
2022-10-13T00:57:55.062Z,10.35
2022-10-13T00:59:12.396Z,11.52
2022-10-13T01:00:16.683Z,12.40
2022-10-13T01:01:18.944Z,12.02
2022-10-13T01:02:23.311Z,12.95
2022-10-13T01:03:27.998Z,11.07
2022-10-13T01:04:57.838Z,11.38
2022-10-13T01:06:03.131Z,12.18
2022-10-13T01:07:05.878Z,10.80
2022-10-13T01:08:09.904Z,10.63
2022-10-13T01:09:12.293Z,10.85
2022-10-13T01:10:37.222Z,11.43
2022-10-13T01:12:01.485Z,10.85
2022-10-13T01:13:20.658Z,9.77
2022-10-13T01:14:35.866Z,10.02
2022-10-13T01:15:46.230Z,10.05
2022-10-13T01:16:59.052Z,9.55
2022-10-13T01:18:24.210Z,11.15
2022-10-13T01:19:49.352Z,10.55
2022-10-13T01:21:13.302Z,11.40
2022-10-13T01:22:36.507Z,11.23
2022-10-13T01:23:56.443Z,10.55
2022-10-13T01:25:34.018Z,12.23
2022-10-13T01:26:54.239Z,13.50
2022-10-13T01:28:10.521Z,12.45
2022-10-13T01:29:43.406Z,10.18
2022-10-13T01:30:51.981Z,11.73
2022-10-13T01:32:07.748Z,11.38
2022-10-13T01:33:28.469Z,10.95
2022-10-13T01:34:39.064Z,10.23
2022-10-13T01:35:53.709Z,11.55
2022-10-13T01:37:25.379Z,10.43
2022-10-13T01:39:05.315Z,9.48
2022-10-13T01:40:36.277Z,10.10
2022-10-13T01:41:41.481Z,9.90
2022-10-13T01:43:09.794Z,10.02
2022-10-13T01:44:22.995Z,10.13
2022-10-13T01:45:54.231Z,10.10
2022-10-13T01:46:56.671Z,11.18
2022-10-13T01:48:01.490Z,12.82
2022-10-13T01:49:10.244Z,12.20
2022-10-13T01:50:15.789Z,11.25
2022-10-13T01:51:19.799Z,10.48
2022-10-13T01:52:26.242Z,10.52
2022-10-13T01:53:29.828Z,11.85
2022-10-13T01:54:32.928Z,10.27
2022-10-13T01:55:35.934Z,11.30
2022-10-13T01:56:38.091Z,10.38
2022-10-13T01:57:43.205Z,11.80
2022-10-13T01:58:48.081Z,11.77
2022-10-13T01:59:50.300Z,10.20
2022-10-13T02:01:38.130Z,10.52
2022-10-13T02:02:55.556Z,11.45
2022-10-13T02:04:04.485Z,10.82
2022-10-13T02:05:31.465Z,12.80
2022-10-13T02:07:15.794Z,11.45
2022-10-13T02:08:31.008Z,11.40
2022-10-13T02:09:42.781Z,11.00
2022-10-13T02:10:58.717Z,11.18
2022-10-13T02:12:17.330Z,11.10
2022-10-13T02:13:24.173Z,10.90
2022-10-13T02:14:32.414Z,11.73
2022-10-13T02:15:42.384Z,11.13
2022-10-13T02:16:46.995Z,9.68
2022-10-13T02:17:51.732Z,11.07
2022-10-13T02:18:56.839Z,10.85
2022-10-13T02:19:59.369Z,10.80
2022-10-13T02:21:03.219Z,10.70
2022-10-13T02:22:06.963Z,10.80
2022-10-13T02:23:18.885Z,9.93
2022-10-13T02:24:21.123Z,10.13
2022-10-13T02:25:24.074Z,10.70
2022-10-13T02:26:27.222Z,11.00
2022-10-13T02:27:36.279Z,11.15
2022-10-13T02:28:38.732Z,11.63
2022-10-13T02:29:55.923Z,11.63
2022-10-13T02:31:02.146Z,11.77
2022-10-13T02:32:04.362Z,11.77
2022-10-13T02:33:08.077Z,12.20
2022-10-13T02:34:11.155Z,12.52
2022-10-13T02:35:13.575Z,11.98
2022-10-13T02:36:15.735Z,11.82
2022-10-13T02:37:18.114Z,11.63
2022-10-13T02:38:20.460Z,10.57
2022-10-13T02:39:22.661Z,10.43
2022-10-13T02:40:25.352Z,10.50
2022-10-13T02:41:27.539Z,10.82
2022-10-13T02:42:29.665Z,11.77
2022-10-13T02:43:38.609Z,11.98
2022-10-13T02:44:40.854Z,11.02
2022-10-13T02:45:43.068Z,11.95
2022-10-13T02:46:45.292Z,10.68
2022-10-13T02:47:47.466Z,11.30
2022-10-13T02:48:49.621Z,12.48
2022-10-13T02:49:51.772Z,11.23
2022-10-13T02:50:53.958Z,11.68
2022-10-13T02:51:56.225Z,12.77
2022-10-13T02:52:58.716Z,12.18
2022-10-13T02:54:00.892Z,14.43
2022-10-13T02:55:03.547Z,14.90
2022-10-13T02:56:06.349Z,13.75
2022-10-13T02:57:12.535Z,14.80
2022-10-13T02:58:18.845Z,15.38
2022-10-13T02:59:21.021Z,17.08
2022-10-13T03:00:23.455Z,16.23
2022-10-13T03:01:25.585Z,15.55
2022-10-13T03:02:28.501Z,16.00
2022-10-13T03:03:30.616Z,14.93
2022-10-13T03:04:33.108Z,15.50
2022-10-13T03:05:35.658Z,16.50
2022-10-13T03:06:37.994Z,15.02
2022-10-13T03:07:41.028Z,15.73
2022-10-13T03:08:43.334Z,14.52
2022-10-13T03:09:45.595Z,14.82
2022-10-13T03:10:48.008Z,13.38
2022-10-13T03:11:50.157Z,15.02
2022-10-13T03:12:53.850Z,15.55
2022-10-13T03:13:56.038Z,14.65
2022-10-13T03:14:58.193Z,14.20
2022-10-13T03:16:00.402Z,13.32
2022-10-13T03:17:02.850Z,14.15
2022-10-13T03:18:05.038Z,12.57
2022-10-13T03:19:07.222Z,12.52
2022-10-13T03:20:09.803Z,13.55
2022-10-13T03:21:11.966Z,12.95
2022-10-13T03:22:15.434Z,14.48
2022-10-13T03:23:17.592Z,13.35
2022-10-13T03:24:19.790Z,12.70
2022-10-13T03:25:21.955Z,12.00
2022-10-13T03:26:27.704Z,12.73
2022-10-13T03:27:29.846Z,13.32
2022-10-13T03:28:32.184Z,12.10
2022-10-13T03:29:34.387Z,13.05
2022-10-13T03:30:36.595Z,13.07
2022-10-13T03:31:39.207Z,11.68
2022-10-13T03:32:41.450Z,13.15
2022-10-13T03:33:44.307Z,14.07
2022-10-13T03:34:46.484Z,15.65
2022-10-13T03:35:48.748Z,14.55
2022-10-13T03:36:50.884Z,14.45
2022-10-13T03:38:02.139Z,13.00
2022-10-13T03:39:05.405Z,12.57
2022-10-13T03:40:08.440Z,12.30
2022-10-13T03:41:18.322Z,13.35
2022-10-13T03:42:25.109Z,12.43
2022-10-13T03:43:27.356Z,13.40
2022-10-13T03:44:29.511Z,16.02
2022-10-13T03:45:31.696Z,13.63
2022-10-13T03:46:34.158Z,14.13
2022-10-13T03:47:36.739Z,13.00
2022-10-13T03:48:39.487Z,13.07
2022-10-13T03:49:41.751Z,12.98
2022-10-13T03:50:43.902Z,13.80
2022-10-13T03:51:46.108Z,16.15
2022-10-13T03:52:48.270Z,16.20
2022-10-13T03:53:52.273Z,16.10
2022-10-13T03:54:54.801Z,14.60
2022-10-13T03:55:56.984Z,15.65
2022-10-13T03:56:59.183Z,13.50
2022-10-13T03:58:01.355Z,13.65
2022-10-13T03:59:04.926Z,12.95
2022-10-13T04:00:10.611Z,12.18
2022-10-13T04:01:15.000Z,12.65
2022-10-13T04:02:17.924Z,11.55
2022-10-13T04:03:20.635Z,12.50
2022-10-13T04:04:22.789Z,12.73
2022-10-13T04:05:29.058Z,12.02
2022-10-13T04:06:31.730Z,11.65
2022-10-13T04:07:33.936Z,12.38
2022-10-13T04:08:39.751Z,13.10
2022-10-13T04:09:42.037Z,13.18
2022-10-13T04:10:44.221Z,12.63
2022-10-13T04:11:46.402Z,12.93
2022-10-13T04:12:49.303Z,12.57
2022-10-13T04:13:52.441Z,13.18
2022-10-13T04:14:54.595Z,12.93
2022-10-13T04:15:56.802Z,12.13
2022-10-13T04:16:58.990Z,12.10
2022-10-13T04:18:01.148Z,12.07
2022-10-13T04:19:05.328Z,13.20
2022-10-13T04:20:08.040Z,12.68
2022-10-13T04:21:13.049Z,12.70
2022-10-13T04:22:15.236Z,11.85
2022-10-13T04:23:23.225Z,12.82
2022-10-13T04:24:25.409Z,15.63
2022-10-13T04:25:27.625Z,21.85
2022-10-13T04:26:32.286Z,14.63
2022-10-13T04:27:39.705Z,13.90
2022-10-13T04:28:41.906Z,12.45
2022-10-13T04:29:44.113Z,11.65
2022-10-13T04:30:49.460Z,12.73
2022-10-13T04:31:52.084Z,12.80
2022-10-13T04:32:54.304Z,12.77
2022-10-13T04:33:57.718Z,12.18
2022-10-13T04:34:59.866Z,13.43
2022-10-13T04:36:10.376Z,15.30
2022-10-13T04:37:12.608Z,14.55
2022-10-13T04:38:14.755Z,14.45
2022-10-13T04:39:17.026Z,15.85
2022-10-13T04:40:19.833Z,13.68
2022-10-13T04:41:22.897Z,12.95
2022-10-13T04:42:25.082Z,13.02
2022-10-13T04:43:27.243Z,12.50
2022-10-13T04:44:31.125Z,14.23
2022-10-13T04:45:33.305Z,13.88
2022-10-13T04:46:35.712Z,15.82
2022-10-13T04:47:39.560Z,15.07
2022-10-13T04:48:42.186Z,13.10
2022-10-13T04:49:44.343Z,12.88
2022-10-13T04:50:46.598Z,13.43
2022-10-13T04:51:48.799Z,12.80
2022-10-13T04:52:50.987Z,12.60
2022-10-13T04:53:57.720Z,12.65
2022-10-13T04:54:59.896Z,13.73
2022-10-13T04:56:05.106Z,13.45
2022-10-13T04:57:07.264Z,13.75
2022-10-13T04:58:09.500Z,15.43
2022-10-13T04:59:11.709Z,16.20
2022-10-13T05:00:14.160Z,16.05
2022-10-13T05:01:22.577Z,16.10
2022-10-13T05:02:24.897Z,14.68
2022-10-13T05:03:27.191Z,12.02
2022-10-13T05:04:29.488Z,13.63
2022-10-13T05:05:35.233Z,13.68
2022-10-13T05:07:05.158Z,15.55
2022-10-13T05:08:03.540Z,16.52
2022-10-13T05:09:05.833Z,15.05
2022-10-13T05:10:08.722Z,15.48
2022-10-13T05:11:11.273Z,13.88
2022-10-13T05:12:13.501Z,16.38
2022-10-13T05:13:15.682Z,14.52
2022-10-13T05:14:17.821Z,14.30
2022-10-13T05:15:20.042Z,15.75
2022-10-13T05:16:23.360Z,15.65
2022-10-13T05:17:25.527Z,15.70
2022-10-13T05:18:27.915Z,14.52
2022-10-13T05:19:30.561Z,14.07
2022-10-13T05:20:33.412Z,13.82
2022-10-13T05:21:35.580Z,14.90
2022-10-13T05:22:37.842Z,15.30
2022-10-13T05:23:40.594Z,15.43
2022-10-13T05:24:42.750Z,15.55
2022-10-13T05:25:45.062Z,15.32
2022-10-13T05:26:49.056Z,14.85
2022-10-13T05:27:51.193Z,14.50
2022-10-13T05:28:53.399Z,15.40
2022-10-13T05:29:55.686Z,17.38
2022-10-13T05:30:58.128Z,16.05
2022-10-13T05:32:00.289Z,16.55
2022-10-13T05:33:02.654Z,16.50
2022-10-13T05:34:04.974Z,15.93
2022-10-13T05:35:07.535Z,15.57
2022-10-13T05:36:14.146Z,15.10
2022-10-13T05:37:18.925Z,14.80
2022-10-13T05:38:25.831Z,15.20
2022-10-13T05:39:29.054Z,14.68
2022-10-13T05:40:31.255Z,14.55
2022-10-13T05:41:35.780Z,13.82
2022-10-13T05:42:41.775Z,12.88
2022-10-13T05:43:45.442Z,13.68
2022-10-13T05:44:47.668Z,12.13
2022-10-13T05:45:49.862Z,12.77
2022-10-13T05:46:56.937Z,13.73
2022-10-13T05:47:59.114Z,14.35
2022-10-13T05:49:01.331Z,14.27
2022-10-13T05:50:03.858Z,12.55
2022-10-13T05:51:23.028Z,13.95
2022-10-13T05:52:26.484Z,14.85
2022-10-13T05:53:35.792Z,13.50
2022-10-13T05:54:47.013Z,13.40
2022-10-13T05:55:50.466Z,13.77
2022-10-13T05:57:21.742Z,14.80
2022-10-13T05:58:24.752Z,12.65
2022-10-13T05:59:29.052Z,12.43
2022-10-13T06:00:31.331Z,12.02
2022-10-13T06:01:37.813Z,12.75
2022-10-13T06:02:51.889Z,12.90
2022-10-13T06:03:58.895Z,13.27
2022-10-13T06:05:02.966Z,13.05
2022-10-13T06:06:05.510Z,12.40
2022-10-13T06:07:09.766Z,14.07
2022-10-13T06:08:16.887Z,14.88
2022-10-13T06:09:19.954Z,13.63
2022-10-13T06:10:23.207Z,12.95
2022-10-13T06:11:25.457Z,13.38
2022-10-13T06:12:27.772Z,13.52
2022-10-13T06:13:29.926Z,12.32
2022-10-13T06:14:32.477Z,12.48
2022-10-13T06:15:37.317Z,11.70
2022-10-13T06:16:40.979Z,10.82
2022-10-13T06:17:43.290Z,12.15
2022-10-13T06:18:45.550Z,14.48
2022-10-13T06:19:47.734Z,15.07
2022-10-13T06:20:50.070Z,14.98
2022-10-13T06:21:52.612Z,16.20
2022-10-13T06:22:55.916Z,16.27
2022-10-13T06:23:58.134Z,14.18
2022-10-13T06:25:00.569Z,14.70
2022-10-13T06:26:02.745Z,15.45
2022-10-13T06:27:05.222Z,14.18
2022-10-13T06:28:07.433Z,13.95
2022-10-13T06:29:09.670Z,13.98
2022-10-13T06:30:12.165Z,11.98
2022-10-13T06:31:14.394Z,12.15
2022-10-13T06:32:16.716Z,12.57
2022-10-13T06:33:19.739Z,14.90
2022-10-13T06:34:21.940Z,13.27
2022-10-13T06:35:24.239Z,15.23
2022-10-13T06:36:26.773Z,12.52
2022-10-13T06:37:29.007Z,15.07
2022-10-13T06:38:31.907Z,15.00
2022-10-13T06:39:34.177Z,13.95
2022-10-13T06:40:39.007Z,13.98
2022-10-13T06:41:41.272Z,13.80
2022-10-13T06:42:49.470Z,14.95
2022-10-13T06:43:51.645Z,13.77
2022-10-13T06:44:53.794Z,15.20
2022-10-13T06:46:00.287Z,13.93
2022-10-13T06:47:04.500Z,13.60
2022-10-13T06:48:06.773Z,17.02
2022-10-13T06:49:10.295Z,16.08
2022-10-13T06:50:12.858Z,14.35
2022-10-13T06:51:15.337Z,14.10
2022-10-13T06:52:18.072Z,15.60
2022-10-13T06:53:20.832Z,15.45
2022-10-13T06:54:23.147Z,15.27
2022-10-13T06:55:25.474Z,14.75
2022-10-13T06:56:29.757Z,15.32
2022-10-13T06:57:34.338Z,13.85
2022-10-13T06:58:40.652Z,14.63
2022-10-13T06:59:44.209Z,14.40
2022-10-13T07:00:46.461Z,15.43
2022-10-13T07:01:50.448Z,14.68
2022-10-13T07:02:53.475Z,14.32
2022-10-13T07:03:55.700Z,17.40
2022-10-13T07:04:57.935Z,16.38
2022-10-13T07:06:04.743Z,15.95
2022-10-13T07:07:06.957Z,15.93
2022-10-13T07:08:09.207Z,15.75
2022-10-13T07:09:11.429Z,15.00
2022-10-13T07:10:13.954Z,14.40
2022-10-13T07:11:16.797Z,15.00
2022-10-13T07:12:23.913Z,16.30
2022-10-13T07:13:26.149Z,14.38
2022-10-13T07:14:28.391Z,14.82
2022-10-13T07:15:31.050Z,16.63
2022-10-13T07:16:33.443Z,16.20
2022-10-13T07:17:37.343Z,15.63
2022-10-13T07:18:39.547Z,15.60
2022-10-13T07:19:41.756Z,16.80
2022-10-13T07:20:44.057Z,15.52
2022-10-13T07:21:46.311Z,14.88
2022-10-13T07:22:48.588Z,15.25
2022-10-13T07:23:51.671Z,15.82
2022-10-13T07:24:53.797Z,16.10
2022-10-13T07:25:57.527Z,15.07
2022-10-13T07:27:03.899Z,15.75
2022-10-13T07:28:09.026Z,16.08
2022-10-13T07:29:11.352Z,16.52
2022-10-13T07:30:13.565Z,16.27
2022-10-13T07:31:19.018Z,15.60
2022-10-13T07:32:21.393Z,15.38
2022-10-13T07:33:23.694Z,14.57
2022-10-13T07:34:26.001Z,16.45
2022-10-13T07:35:30.729Z,15.20
2022-10-13T07:36:33.640Z,17.13
2022-10-13T07:37:36.322Z,17.05
2022-10-13T07:38:39.169Z,16.50
2022-10-13T07:39:41.419Z,16.80
2022-10-13T07:40:43.631Z,16.65
2022-10-13T07:41:50.766Z,15.43
2022-10-13T07:42:55.533Z,15.10
2022-10-13T07:43:58.207Z,14.40
2022-10-13T07:45:00.498Z,16.33
2022-10-13T07:46:06.401Z,14.48
2022-10-13T07:47:08.686Z,15.95
2022-10-13T07:48:11.084Z,15.45
2022-10-13T07:49:16.069Z,16.17
2022-10-13T07:50:18.810Z,14.82
2022-10-13T07:51:22.672Z,15.88
2022-10-13T07:52:25.132Z,16.13
2022-10-13T07:53:27.904Z,14.98
2022-10-13T07:54:30.146Z,15.63
2022-10-13T07:55:32.393Z,14.40
2022-10-13T07:56:34.594Z,14.27
2022-10-13T07:57:37.882Z,14.55
2022-10-13T07:58:43.115Z,14.95
2022-10-13T07:59:45.451Z,14.43
2022-10-13T08:00:56.557Z,14.07
2022-10-13T08:02:00.754Z,14.40
2022-10-13T08:03:03.283Z,14.70
2022-10-13T08:04:05.608Z,13.82
2022-10-13T08:05:08.171Z,13.45
2022-10-13T08:06:10.470Z,14.35
2022-10-13T08:07:12.958Z,13.98
2022-10-13T08:08:15.211Z,13.45
2022-10-13T08:09:17.405Z,13.60
2022-10-13T08:10:19.994Z,13.05
2022-10-13T08:11:22.337Z,13.57
2022-10-13T08:12:24.474Z,12.75
2022-10-13T08:13:26.781Z,13.77
2022-10-13T08:14:31.058Z,12.48
2022-10-13T08:15:33.676Z,12.68
2022-10-13T08:16:38.142Z,12.23
2022-10-13T08:17:40.431Z,13.50
2022-10-13T08:18:42.662Z,11.85
2022-10-13T08:19:45.228Z,12.52
2022-10-13T08:20:47.485Z,12.70
2022-10-13T08:21:58.201Z,13.20
2022-10-13T08:23:01.576Z,12.85
2022-10-13T08:24:04.427Z,12.93
2022-10-13T08:25:07.323Z,12.07
2022-10-13T08:26:17.978Z,12.80
2022-10-13T08:27:22.812Z,12.82
2022-10-13T08:28:28.523Z,12.85
2022-10-13T08:29:30.798Z,12.15
2022-10-13T08:30:33.233Z,12.20
2022-10-13T08:31:35.824Z,12.00
2022-10-13T08:32:38.196Z,11.70
2022-10-13T08:33:41.385Z,11.43
2022-10-13T08:34:45.275Z,10.85
2022-10-13T08:35:47.454Z,10.68
2022-10-13T08:36:53.353Z,10.65
2022-10-13T08:37:56.340Z,9.80
2022-10-13T08:38:59.463Z,10.65
2022-10-13T08:40:01.889Z,11.02
2022-10-13T08:41:15.951Z,11.25
2022-10-13T08:42:22.392Z,10.85
2022-10-13T08:43:26.109Z,11.07
2022-10-13T08:46:12.804Z,11.57
2022-10-13T08:47:21.369Z,10.90
2022-10-13T08:48:27.892Z,10.98
2022-10-13T08:49:30.927Z,11.15
2022-10-13T08:50:36.653Z,11.35
2022-10-13T08:51:40.298Z,11.20
2022-10-13T08:52:55.168Z,10.88
2022-10-13T08:53:58.830Z,11.82
2022-10-13T08:55:01.006Z,10.77
2022-10-13T08:56:25.361Z,11.27
2022-10-13T08:57:27.555Z,9.43
2022-10-13T08:58:32.472Z,10.48
2022-10-13T08:59:34.693Z,10.40
2022-10-13T09:00:37.479Z,11.05
2022-10-13T09:01:41.896Z,10.93
2022-10-13T09:02:45.182Z,10.20
2022-10-13T09:04:08.211Z,10.35
2022-10-13T09:05:18.835Z,10.23
2022-10-13T09:06:35.673Z,10.20
2022-10-13T09:07:40.947Z,10.98
2022-10-13T09:08:49.875Z,10.90
2022-10-13T09:09:54.474Z,10.65
2022-10-13T09:10:59.692Z,10.73
2022-10-13T09:12:02.119Z,11.20
2022-10-13T09:13:05.328Z,11.45
2022-10-13T09:14:27.229Z,10.45
2022-10-13T09:15:29.718Z,11.00
2022-10-13T09:16:43.793Z,11.63
2022-10-13T09:18:09.611Z,10.77
2022-10-13T09:19:15.876Z,10.82
2022-10-13T09:20:18.024Z,10.98
2022-10-13T09:21:24.131Z,10.55
2022-10-13T09:22:26.389Z,10.02
2022-10-13T09:23:28.615Z,11.70
2022-10-13T09:24:30.787Z,11.82
2022-10-13T09:25:42.333Z,11.93
2022-10-13T09:26:46.863Z,11.57
2022-10-13T09:27:50.714Z,11.90
2022-10-13T09:28:53.275Z,12.05
2022-10-13T09:29:55.532Z,11.75
2022-10-13T09:31:03.756Z,11.45
2022-10-13T09:32:20.982Z,11.90
2022-10-13T09:33:24.463Z,10.95
2022-10-13T09:34:26.648Z,10.80
2022-10-13T09:35:34.949Z,10.80
2022-10-13T09:36:38.304Z,9.45
2022-10-13T09:37:40.541Z,10.10
2022-10-13T09:39:03.909Z,9.15
2022-10-13T09:40:19.883Z,10.20
2022-10-13T09:41:22.598Z,9.63
2022-10-13T09:42:30.137Z,9.30
2022-10-13T09:43:48.587Z,9.18
2022-10-13T09:45:12.069Z,9.35
2022-10-13T09:46:37.724Z,9.88
2022-10-13T09:47:40.577Z,10.85
2022-10-13T09:48:47.134Z,11.40
2022-10-13T09:50:06.459Z,10.93
2022-10-13T09:51:37.595Z,10.27
2022-10-13T09:53:15.831Z,9.80
2022-10-13T09:54:39.023Z,10.80
2022-10-13T09:55:41.334Z,10.10
2022-10-13T09:56:54.893Z,11.27
2022-10-13T09:58:25.126Z,11.52
2022-10-13T09:59:35.318Z,13.48
2022-10-13T10:00:37.798Z,13.38
2022-10-13T10:01:44.800Z,14.23
2022-10-13T10:02:55.267Z,14.60
2022-10-13T10:03:57.865Z,14.20
2022-10-13T10:05:06.948Z,15.07
2022-10-13T10:06:14.475Z,16.08
2022-10-13T10:07:22.510Z,16.65
2022-10-13T10:09:04.085Z,15.20
2022-10-13T10:10:18.004Z,16.40
2022-10-13T10:11:28.047Z,15.70
2022-10-13T10:12:36.893Z,15.38
2022-10-13T10:13:39.058Z,14.35
2022-10-13T10:14:41.342Z,14.38
2022-10-13T10:15:59.562Z,13.98
2022-10-13T10:17:33.662Z,13.35
2022-10-13T10:18:45.270Z,15.43
2022-10-13T10:19:50.140Z,14.40
2022-10-13T10:21:06.515Z,14.23
2022-10-13T10:22:44.789Z,13.45
2022-10-13T10:24:00.051Z,14.25
2022-10-13T10:25:37.403Z,14.23
2022-10-13T10:27:11.403Z,13.38
2022-10-13T10:28:28.623Z,14.65
2022-10-13T10:29:37.975Z,13.80
2022-10-13T10:30:53.978Z,15.02
2022-10-13T10:32:21.521Z,14.50
2022-10-13T10:33:57.111Z,15.95
2022-10-13T10:35:11.643Z,15.75
2022-10-13T10:37:02.202Z,16.20
2022-10-13T10:38:12.306Z,13.63
2022-10-13T10:39:30.495Z,14.52
2022-10-13T10:40:46.370Z,14.15
2022-10-13T10:42:27.500Z,14.95
2022-10-13T10:43:49.813Z,14.57
2022-10-13T10:45:59.356Z,14.52
2022-10-13T10:47:26.890Z,15.38
2022-10-13T10:48:39.047Z,14.52
2022-10-13T10:49:42.708Z,15.63
2022-10-13T10:50:45.135Z,15.55
2022-10-13T10:51:47.769Z,14.82
2022-10-13T10:52:55.534Z,15.25
2022-10-13T10:54:33.891Z,15.45
2022-10-13T10:55:53.147Z,14.00
2022-10-13T10:57:22.786Z,13.90
2022-10-13T10:59:10.159Z,14.80
2022-10-13T11:00:20.074Z,14.90
2022-10-13T11:01:24.997Z,15.25
2022-10-13T11:03:06.026Z,14.50
2022-10-13T11:04:29.771Z,13.65
2022-10-13T11:06:02.821Z,14.38
2022-10-13T11:07:24.859Z,14.05
2022-10-13T11:08:43.638Z,15.20
2022-10-13T11:09:47.525Z,13.63
2022-10-13T11:11:37.529Z,13.63
2022-10-13T11:13:17.698Z,12.77
2022-10-13T11:14:26.793Z,13.85
2022-10-13T11:15:41.173Z,14.32
2022-10-13T11:17:02.718Z,14.30
2022-10-13T11:18:43.487Z,13.57
2022-10-13T11:19:49.998Z,13.95
2022-10-13T11:20:58.368Z,12.98
2022-10-13T11:22:00.520Z,13.93
2022-10-13T11:23:05.012Z,13.70
2022-10-13T11:24:36.504Z,14.18
2022-10-13T11:25:44.584Z,14.45
2022-10-13T11:26:46.959Z,13.93
2022-10-13T11:27:49.403Z,13.88
2022-10-13T11:28:52.689Z,13.10
2022-10-13T11:29:59.720Z,12.63
2022-10-13T11:31:04.643Z,12.35
2022-10-13T11:32:27.034Z,13.32
2022-10-13T11:33:50.116Z,13.13
2022-10-13T11:35:12.799Z,13.90
2022-10-13T11:36:29.525Z,12.48
2022-10-13T11:38:05.692Z,13.48
2022-10-13T11:41:14.429Z,14.05
2022-10-13T11:42:38.707Z,14.05
2022-10-13T11:43:46.425Z,13.57
2022-10-13T11:44:48.556Z,12.98
2022-10-13T11:46:31.431Z,13.27
2022-10-13T11:48:18.501Z,13.30
2022-10-13T11:49:44.835Z,13.48
2022-10-13T11:51:16.260Z,13.93
2022-10-13T11:52:33.519Z,14.38
2022-10-13T11:53:41.712Z,13.95
2022-10-13T11:54:53.853Z,14.10
2022-10-13T11:56:01.420Z,14.18
2022-10-13T11:57:17.292Z,14.52
2022-10-13T11:58:23.511Z,13.65
2022-10-13T11:59:35.429Z,13.50
2022-10-13T12:00:37.608Z,15.32
2022-10-13T12:01:44.279Z,14.15
2022-10-13T12:02:53.398Z,14.02
2022-10-13T12:03:55.931Z,14.10
2022-10-13T12:05:05.336Z,13.93
2022-10-13T12:06:23.258Z,14.00
2022-10-13T12:07:31.478Z,13.82
2022-10-13T12:08:36.293Z,12.85
2022-10-13T12:09:56.664Z,12.15
2022-10-13T12:11:02.869Z,12.07
2022-10-13T12:12:17.712Z,12.27
2022-10-13T12:13:23.468Z,12.05
2022-10-13T12:14:40.990Z,12.90
2022-10-13T12:15:44.265Z,12.65
2022-10-13T12:18:21.849Z,11.43
2022-10-13T12:19:26.867Z,10.77
2022-10-13T12:20:32.645Z,10.57
2022-10-13T12:21:34.945Z,10.10
2022-10-13T12:22:40.242Z,10.20
2022-10-13T12:23:43.138Z,10.02
2022-10-13T12:25:03.313Z,10.23
2022-10-13T12:26:05.785Z,10.65
2022-10-13T12:27:20.303Z,10.40
2022-10-13T12:28:25.608Z,9.45
2022-10-13T12:29:32.280Z,10.20
2022-10-13T12:30:38.619Z,9.20
2022-10-13T12:31:50.924Z,9.32
2022-10-13T12:32:55.234Z,10.05
2022-10-13T12:34:01.674Z,9.52
2022-10-13T12:35:21.196Z,9.50
2022-10-13T12:36:35.338Z,8.77
2022-10-13T12:37:38.273Z,9.70
2022-10-13T12:38:47.071Z,9.88
2022-10-13T12:39:49.980Z,9.75
2022-10-13T12:40:53.514Z,9.50
2022-10-13T12:41:59.040Z,9.50
2022-10-13T12:43:01.479Z,9.48
2022-10-13T12:44:06.709Z,9.38
2022-10-13T12:45:18.779Z,9.15
2022-10-13T12:46:40.448Z,9.48
2022-10-13T12:47:45.289Z,9.10
2022-10-13T12:48:49.890Z,18.52
2022-10-13T12:49:52.648Z,11.40
2022-10-13T12:50:55.147Z,9.88
2022-10-13T12:52:05.464Z,9.40
2022-10-13T12:53:28.549Z,9.68
2022-10-13T12:54:33.906Z,8.52
2022-10-13T12:55:45.136Z,8.82
2022-10-13T12:56:50.198Z,8.88
2022-10-13T12:57:53.379Z,8.73
2022-10-13T12:58:57.463Z,8.57
2022-10-13T12:59:59.656Z,9.23
2022-10-13T13:01:07.666Z,8.65
2022-10-13T13:02:23.818Z,10.23
2022-10-13T13:03:28.992Z,9.25
2022-10-13T13:04:42.418Z,9.73
2022-10-13T13:05:50.754Z,9.52
2022-10-13T13:06:58.451Z,9.30
2022-10-13T13:08:01.916Z,9.88
2022-10-13T13:09:19.835Z,10.15
2022-10-13T13:10:22.148Z,10.20
2022-10-13T13:11:34.142Z,10.55
2022-10-13T13:12:39.716Z,10.98
2022-10-13T13:13:49.442Z,10.80
2022-10-13T13:14:54.861Z,10.80
2022-10-13T13:16:16.734Z,10.30
2022-10-13T13:17:33.053Z,11.27
2022-10-13T13:18:42.865Z,11.20
2022-10-13T13:19:49.150Z,10.35
2022-10-13T13:20:51.449Z,10.63
2022-10-13T13:21:53.722Z,10.60
2022-10-13T13:22:56.610Z,12.80
2022-10-13T13:23:59.475Z,12.60
2022-10-13T13:25:04.387Z,11.52
2022-10-13T13:26:17.430Z,10.73
2022-10-13T13:27:39.995Z,9.95
2022-10-13T13:28:47.970Z,9.05
2022-10-13T13:29:50.804Z,9.55
2022-10-13T13:30:53.091Z,9.82
2022-10-13T13:31:55.282Z,9.50
2022-10-13T13:32:57.429Z,9.68
2022-10-13T13:33:59.683Z,10.45
2022-10-13T13:35:01.902Z,10.02
2022-10-13T13:36:05.055Z,10.13
2022-10-13T13:37:33.599Z,10.57
2022-10-13T13:38:36.385Z,10.30
2022-10-13T13:39:39.010Z,10.23
2022-10-13T13:40:41.304Z,10.10
2022-10-13T13:41:47.754Z,9.90
2022-10-13T13:42:49.995Z,10.07
2022-10-13T13:43:52.188Z,10.45
2022-10-13T13:44:54.445Z,10.10
2022-10-13T13:45:57.612Z,10.88
2022-10-13T13:46:59.763Z,9.88
2022-10-13T13:48:01.984Z,10.75
2022-10-13T13:49:04.264Z,10.52
2022-10-13T13:50:18.943Z,10.70
2022-10-13T13:51:31.769Z,10.55
2022-10-13T13:52:33.973Z,10.00
2022-10-13T13:53:36.416Z,10.55
2022-10-13T13:54:38.588Z,10.38
2022-10-13T13:55:43.411Z,13.85
2022-10-13T13:56:52.567Z,15.18
2022-10-13T13:58:00.674Z,12.40
2022-10-13T13:59:02.850Z,12.38
2022-10-13T14:00:05.825Z,12.02
2022-10-13T14:01:14.458Z,11.45
2022-10-13T14:02:20.988Z,11.80
2022-10-13T14:03:23.190Z,10.43
2022-10-13T14:04:25.519Z,11.48
2022-10-13T14:05:28.179Z,10.45
2022-10-13T14:06:31.280Z,11.43
2022-10-13T14:07:33.544Z,10.75
2022-10-13T14:08:42.251Z,11.00
2022-10-13T14:09:45.474Z,11.73
2022-10-13T14:10:47.718Z,10.25
2022-10-13T14:11:53.332Z,12.60
2022-10-13T14:12:55.585Z,10.88
2022-10-13T14:14:01.850Z,11.13
2022-10-13T14:15:05.084Z,10.55
2022-10-13T14:16:07.714Z,11.65
2022-10-13T14:17:10.034Z,11.13
2022-10-13T14:18:13.444Z,11.05
2022-10-13T14:19:15.705Z,10.88
2022-10-13T14:20:18.218Z,10.98
2022-10-13T14:21:20.473Z,9.80
2022-10-13T14:22:23.044Z,10.18
2022-10-13T14:23:25.808Z,10.07
2022-10-13T14:24:28.641Z,10.25
2022-10-13T14:25:30.796Z,10.77
2022-10-13T14:26:32.981Z,10.30
2022-10-13T14:27:35.412Z,11.82
2022-10-13T14:28:41.179Z,10.13
2022-10-13T14:29:43.598Z,10.18
2022-10-13T14:30:47.114Z,9.50
2022-10-13T14:31:49.279Z,8.75
2022-10-13T14:32:51.454Z,9.10
2022-10-13T14:33:54.529Z,9.70
2022-10-13T14:34:59.207Z,9.30