createdAt,value
2017-06-13T00:00:46.270Z,3.67
2017-06-13T00:03:15.193Z,3.97
2017-06-13T00:05:44.121Z,3.60
2017-06-13T00:08:13.039Z,3.80
2017-06-13T00:10:41.957Z,5.03
2017-06-13T00:13:17.101Z,3.90
2017-06-13T00:15:46.064Z,4.00
2017-06-13T00:18:14.957Z,3.20
2017-06-13T00:20:44.390Z,3.57
2017-06-13T00:23:14.184Z,4.30
2017-06-13T00:25:43.124Z,4.27
2017-06-13T00:28:12.323Z,3.67
2017-06-13T00:30:41.293Z,3.80
2017-06-13T00:33:11.086Z,4.50
2017-06-13T00:35:40.385Z,3.60
2017-06-13T00:38:09.818Z,3.90
2017-06-13T00:40:38.757Z,3.97
2017-06-13T00:43:08.442Z,3.87
2017-06-13T00:45:37.636Z,4.30
2017-06-13T00:48:06.682Z,4.10
2017-06-13T00:50:35.660Z,6.10
2017-06-13T00:53:04.687Z,4.13
2017-06-13T00:55:33.573Z,3.90
2017-06-13T00:58:02.863Z,4.00
2017-06-13T01:00:31.813Z,4.07
2017-06-13T01:03:00.646Z,4.30
2017-06-13T01:05:30.107Z,4.33
2017-06-13T01:07:58.931Z,4.93
2017-06-13T01:10:27.845Z,4.83
2017-06-13T01:12:57.001Z,4.23
2017-06-13T01:15:26.016Z,4.13
2017-06-13T01:17:55.135Z,4.70
2017-06-13T01:20:25.091Z,5.00
2017-06-13T01:22:54.015Z,4.43
2017-06-13T01:25:22.958Z,4.30
2017-06-13T01:27:51.902Z,4.53
2017-06-13T01:30:20.920Z,4.43
2017-06-13T01:32:49.833Z,4.70
2017-06-13T01:35:18.975Z,4.23
2017-06-13T01:37:47.817Z,4.93
2017-06-13T01:40:17.835Z,4.57
2017-06-13T01:42:46.766Z,5.13
2017-06-13T01:45:15.758Z,4.50
2017-06-13T01:47:44.682Z,4.50
2017-06-13T01:50:13.653Z,4.47
2017-06-13T01:52:42.529Z,4.10
2017-06-13T01:55:12.104Z,4.70
2017-06-13T01:57:40.965Z,4.60
2017-06-13T02:00:15.314Z,5.10
2017-06-13T02:02:44.379Z,4.57
2017-06-13T02:05:13.353Z,4.90
2017-06-13T02:07:42.256Z,5.20
2017-06-13T02:10:12.237Z,4.90
2017-06-13T02:12:41.297Z,5.07
2017-06-13T02:15:10.201Z,4.60
2017-06-13T02:17:39.045Z,6.37
2017-06-13T02:20:08.594Z,5.27
2017-06-13T02:22:37.548Z,6.13
2017-06-13T02:25:07.194Z,5.47
2017-06-13T02:27:36.044Z,5.83
2017-06-13T02:30:07.428Z,5.90
2017-06-13T02:32:36.316Z,5.20
2017-06-13T02:35:08.369Z,5.20
2017-06-13T02:37:37.227Z,5.93
2017-06-13T02:40:08.006Z,5.40
2017-06-13T02:42:37.611Z,5.33
2017-06-13T02:45:07.241Z,5.60
2017-06-13T02:47:36.748Z,6.03
2017-06-13T02:50:09.826Z,4.97
2017-06-13T02:52:39.229Z,6.20
2017-06-13T02:55:09.017Z,6.40
2017-06-13T02:57:37.878Z,6.10
2017-06-13T03:00:15.524Z,6.40
2017-06-13T03:02:44.425Z,5.70
2017-06-13T03:05:13.402Z,5.83
2017-06-13T03:07:42.531Z,6.30
2017-06-13T03:10:12.455Z,6.00
2017-06-13T03:12:41.322Z,6.30
2017-06-13T03:15:10.258Z,6.47
2017-06-13T03:17:39.096Z,6.73
2017-06-13T03:20:08.933Z,6.87
2017-06-13T03:22:37.784Z,7.33
2017-06-13T03:25:09.050Z,6.63
2017-06-13T03:27:37.920Z,6.57
2017-06-13T03:30:09.224Z,7.07
2017-06-13T03:32:38.131Z,6.80
2017-06-13T03:35:08.274Z,7.30
2017-06-13T03:37:37.098Z,6.97
2017-06-13T03:40:06.809Z,6.63
2017-06-13T03:42:36.108Z,7.93
2017-06-13T03:45:06.917Z,7.17
2017-06-13T03:47:36.210Z,6.17
2017-06-13T03:50:09.274Z,6.20
2017-06-13T03:52:38.101Z,6.40
2017-06-13T03:55:07.322Z,6.70
2017-06-13T03:57:36.210Z,7.37
2017-06-13T04:00:10.789Z,6.60
2017-06-13T04:03:59.026Z,6.77
2017-06-13T04:06:27.958Z,6.07
2017-06-13T04:08:56.889Z,6.77
2017-06-13T04:11:26.490Z,7.50
2017-06-13T04:13:55.350Z,6.20
2017-06-13T04:16:24.297Z,5.97
2017-06-13T04:18:53.137Z,6.00
2017-06-13T04:21:22.086Z,7.53
2017-06-13T04:23:50.950Z,5.47
2017-06-13T04:26:20.916Z,5.90
2017-06-13T04:28:49.766Z,5.90
2017-06-13T04:31:18.663Z,5.90
2017-06-13T04:33:47.569Z,6.60
2017-06-13T04:36:16.464Z,6.20
2017-06-13T04:38:45.337Z,5.90
2017-06-13T04:41:14.335Z,5.83
2017-06-13T04:43:43.294Z,6.27
2017-06-13T04:46:12.218Z,5.63
2017-06-13T04:48:41.104Z,6.03
2017-06-13T04:51:09.953Z,6.70
2017-06-13T04:53:38.805Z,5.87
2017-06-13T04:56:07.709Z,5.70
2017-06-13T04:58:36.539Z,5.73
2017-06-13T05:01:06.113Z,6.07
2017-06-13T05:03:34.954Z,6.00
2017-06-13T05:06:05.640Z,5.73
2017-06-13T05:08:34.537Z,6.10
2017-06-13T05:11:03.570Z,5.73
2017-06-13T05:13:32.483Z,6.67
2017-06-13T05:16:01.365Z,5.10
2017-06-13T05:18:30.233Z,6.13
2017-06-13T05:20:59.154Z,5.57
2017-06-13T05:23:28.132Z,6.00
2017-06-13T05:25:58.952Z,6.10
2017-06-13T05:28:28.204Z,5.33
2017-06-13T05:30:57.122Z,5.57
2017-06-13T05:33:26.205Z,6.60
2017-06-13T05:35:55.121Z,5.87
2017-06-13T05:38:24.020Z,5.90
2017-06-13T05:40:53.226Z,5.87
2017-06-13T05:43:22.139Z,5.90
2017-06-13T05:45:51.039Z,6.07
2017-06-13T05:48:20.777Z,5.90
2017-06-13T05:50:49.665Z,6.87
2017-06-13T05:53:18.603Z,6.50
2017-06-13T05:55:47.596Z,6.30
2017-06-13T05:58:16.604Z,6.10
2017-06-13T06:00:45.586Z,7.37
2017-06-13T06:03:14.636Z,6.90
2017-06-13T06:05:44.392Z,6.40
2017-06-13T06:08:14.151Z,5.70
2017-06-13T06:10:43.097Z,5.60
2017-06-13T06:13:13.377Z,5.87
2017-06-13T06:15:42.390Z,5.07
2017-06-13T06:18:11.278Z,4.93
2017-06-13T06:20:40.252Z,5.50
2017-06-13T06:23:09.242Z,6.17
2017-06-13T06:25:38.198Z,5.80
2017-06-13T06:28:08.029Z,5.67
2017-06-13T06:30:37.110Z,5.50
2017-06-13T06:33:09.070Z,4.70
2017-06-13T06:35:38.218Z,5.20
2017-06-13T06:38:07.529Z,6.20
2017-06-13T06:40:37.277Z,5.83
2017-06-13T06:43:07.050Z,6.20
2017-06-13T06:45:36.875Z,6.17
2017-06-13T06:48:09.368Z,5.80
2017-06-13T06:50:40.508Z,6.23
2017-06-13T06:53:10.021Z,6.30
2017-06-13T06:55:39.272Z,7.13
2017-06-13T06:58:09.216Z,6.13
2017-06-13T07:00:38.261Z,7.23
2017-06-13T07:03:09.610Z,6.43
2017-06-13T07:05:38.739Z,6.87
2017-06-13T07:08:08.153Z,6.00
2017-06-13T07:10:38.080Z,6.53
2017-06-13T07:13:08.603Z,7.30
2017-06-13T07:15:38.364Z,5.83
2017-06-13T07:18:07.602Z,6.37
2017-06-13T07:20:36.570Z,7.00
2017-06-13T07:23:05.612Z,6.30
2017-06-13T07:25:34.543Z,6.97
2017-06-13T07:28:10.198Z,6.67
2017-06-13T07:30:40.544Z,5.70
2017-06-13T07:33:09.836Z,6.70
2017-06-13T07:35:39.902Z,7.07
2017-06-13T07:38:09.094Z,6.60
2017-06-13T07:40:41.397Z,7.20
2017-06-13T07:43:10.273Z,6.77
2017-06-13T07:45:41.022Z,8.03
2017-06-13T07:48:10.792Z,6.00
2017-06-13T07:50:43.384Z,7.60
2017-06-13T07:53:13.258Z,6.60
2017-06-13T07:55:44.564Z,6.40
2017-06-13T07:58:13.716Z,7.27
2017-06-13T08:00:43.452Z,7.83
2017-06-13T08:03:12.605Z,7.83
2017-06-13T08:05:42.585Z,7.37
2017-06-13T08:08:11.778Z,6.90
2017-06-13T08:10:40.735Z,6.93
2017-06-13T08:13:12.061Z,7.70
2017-06-13T08:15:42.666Z,7.10
2017-06-13T08:18:13.460Z,7.73
2017-06-13T08:20:44.518Z,8.27
2017-06-13T08:23:14.568Z,8.07
2017-06-13T08:25:44.557Z,7.50
2017-06-13T08:28:14.585Z,7.50
2017-06-13T08:30:44.389Z,7.93
2017-06-13T08:33:13.480Z,7.83
2017-06-13T08:35:44.277Z,8.47
2017-06-13T08:38:13.275Z,8.00
2017-06-13T08:40:42.347Z,7.40
2017-06-13T08:43:11.320Z,8.00
2017-06-13T08:45:41.745Z,7.83
2017-06-13T08:48:11.519Z,8.40
2017-06-13T08:50:41.783Z,9.13
2017-06-13T08:53:14.872Z,8.67
2017-06-13T08:55:43.979Z,8.80
2017-06-13T08:58:13.790Z,8.63
2017-06-13T09:00:49.553Z,7.70
2017-06-13T09:03:19.612Z,7.43
2017-06-13T09:05:49.299Z,7.63
2017-06-13T09:08:18.409Z,7.50
2017-06-13T09:10:48.641Z,8.30
2017-06-13T09:13:19.455Z,6.70
2017-06-13T09:15:48.576Z,6.73
2017-06-13T09:19:22.061Z,6.63
2017-06-13T09:21:55.454Z,7.30
2017-06-13T09:24:27.701Z,7.70
2017-06-13T09:26:57.998Z,6.77
2017-06-13T09:29:28.396Z,8.40
2017-06-13T09:31:57.963Z,8.43
2017-06-13T09:34:27.061Z,11.83
2017-06-13T09:36:58.136Z,8.50
2017-06-13T09:39:28.284Z,8.60
2017-06-13T09:41:58.325Z,7.67
2017-06-13T09:44:28.478Z,8.00
2017-06-13T09:46:58.123Z,8.57
2017-06-13T09:49:28.356Z,8.10
2017-06-13T09:51:57.305Z,8.03
2017-06-13T09:54:29.456Z,8.00
2017-06-13T09:56:58.742Z,7.30
2017-06-13T09:59:29.160Z,8.03
2017-06-13T10:01:58.369Z,7.90
2017-06-13T10:04:28.098Z,7.37
2017-06-13T10:06:57.228Z,7.60
2017-06-13T10:09:29.529Z,8.17
2017-06-13T10:11:59.365Z,7.93
2017-06-13T10:14:28.430Z,8.47
2017-06-13T10:16:57.682Z,8.27
2017-06-13T10:19:30.689Z,8.77
2017-06-13T10:21:59.624Z,8.53
2017-06-13T10:24:36.787Z,8.30
2017-06-13T10:27:12.544Z,8.60
2017-06-13T10:29:41.580Z,9.20
2017-06-13T10:32:16.669Z,8.60
2017-06-13T10:34:46.505Z,8.07
2017-06-13T10:37:16.685Z,8.20
2017-06-13T10:39:45.829Z,7.57
2017-06-13T10:42:17.439Z,7.43
2017-06-13T10:44:46.718Z,7.40
2017-06-13T10:47:16.333Z,7.73
2017-06-13T10:49:47.856Z,5.93
2017-06-13T10:52:16.952Z,5.47
2017-06-13T10:54:46.043Z,5.13
2017-06-13T10:57:16.384Z,5.57
2017-06-13T10:59:45.541Z,5.33
2017-06-13T11:02:14.886Z,5.60
2017-06-13T11:04:44.176Z,5.10
2017-06-13T11:07:13.325Z,5.10
2017-06-13T11:09:42.666Z,5.60
2017-06-13T11:12:11.894Z,5.90
2017-06-13T11:14:46.335Z,5.30
2017-06-13T11:17:17.660Z,5.80
2017-06-13T11:19:46.713Z,5.90
2017-06-13T11:22:16.648Z,5.10
2017-06-13T11:24:47.190Z,6.80
2017-06-13T11:27:26.153Z,7.97
2017-06-13T11:29:55.509Z,6.30
2017-06-13T11:32:29.603Z,6.40
2017-06-13T11:37:40.122Z,6.80
2017-06-13T11:40:14.937Z,6.33
2017-06-13T11:42:44.684Z,5.87
2017-06-13T11:45:15.261Z,6.23
2017-06-13T11:47:44.783Z,5.50
2017-06-13T11:50:19.081Z,5.37
2017-06-13T11:52:49.148Z,5.70
2017-06-13T11:55:20.126Z,4.90
2017-06-13T11:57:50.211Z,5.23
2017-06-13T12:00:24.822Z,4.60
2017-06-13T12:02:55.299Z,5.40
2017-06-13T12:05:27.425Z,4.70
2017-06-13T12:07:56.413Z,4.50
2017-06-13T12:10:26.840Z,5.30
2017-06-13T12:12:55.889Z,4.60
2017-06-13T12:15:28.042Z,4.70
2017-06-13T12:17:57.000Z,5.50
2017-06-13T12:20:30.122Z,4.90
2017-06-13T12:22:59.103Z,5.23
2017-06-13T12:25:29.135Z,5.30
2017-06-13T12:27:59.982Z,5.20
2017-06-13T12:30:30.094Z,6.63
2017-06-13T12:33:10.378Z,5.70
2017-06-13T12:35:39.436Z,6.63
2017-06-13T12:38:12.050Z,6.47
2017-06-13T12:40:51.684Z,6.80
2017-06-13T12:43:23.894Z,6.70
2017-06-13T12:45:55.119Z,7.20
2017-06-13T12:48:25.990Z,6.50
2017-06-13T12:50:56.490Z,8.00
2017-06-13T12:53:29.149Z,6.30
2017-06-13T12:55:58.306Z,5.70
2017-06-13T12:58:32.396Z,6.50
2017-06-13T13:01:01.613Z,6.73
2017-06-13T13:03:36.197Z,6.20
2017-06-13T13:06:08.547Z,6.70
2017-06-13T13:08:39.232Z,6.87
2017-06-13T13:11:12.867Z,7.40
2017-06-13T13:13:44.619Z,7.00
2017-06-13T13:19:15.316Z,6.00
2017-06-13T13:21:54.387Z,5.63
2017-06-13T13:24:26.998Z,5.70
2017-06-13T13:26:58.147Z,4.70
2017-06-13T13:29:28.070Z,4.90
2017-06-13T13:31:57.254Z,4.90
2017-06-13T13:34:28.689Z,5.00
2017-06-13T13:36:58.233Z,5.20
2017-06-13T13:39:32.063Z,5.43
2017-06-13T13:42:01.099Z,4.80
2017-06-13T13:44:30.201Z,5.50
2017-06-13T13:47:00.034Z,5.23
2017-06-13T13:49:32.277Z,4.37
2017-06-13T13:52:01.527Z,4.23
2017-06-13T13:54:35.779Z,4.30
2017-06-13T13:57:17.146Z,4.80
2017-06-13T13:59:47.870Z,4.10
2017-06-13T14:02:17.926Z,3.80
2017-06-13T14:04:53.413Z,5.17
2017-06-13T14:07:23.183Z,4.80
2017-06-13T14:09:52.397Z,3.83
2017-06-13T14:12:25.395Z,3.53
2017-06-13T14:14:54.966Z,4.17
2017-06-13T14:17:36.787Z,4.57
2017-06-13T14:20:20.357Z,4.07
2017-06-13T14:22:50.804Z,4.53
2017-06-13T14:25:20.546Z,3.60
2017-06-13T14:27:58.803Z,4.30
2017-06-13T14:30:33.944Z,4.30
2017-06-13T14:33:05.082Z,5.40
2017-06-13T14:38:14.538Z,4.53
2017-06-13T14:40:45.428Z,3.83
2017-06-13T14:43:17.198Z,3.60
2017-06-13T14:45:49.245Z,4.53
2017-06-13T14:48:29.728Z,4.63
2017-06-13T14:51:02.494Z,3.70
2017-06-13T14:53:36.013Z,3.70
2017-06-13T14:56:10.077Z,4.00
2017-06-13T14:58:41.727Z,4.60
2017-06-13T15:01:11.797Z,5.50
2017-06-13T15:03:42.103Z,7.00
2017-06-13T15:06:11.849Z,8.10
2017-06-13T15:08:44.527Z,7.27
2017-06-13T15:11:25.452Z,7.73
2017-06-13T15:13:57.770Z,7.30
2017-06-13T15:16:45.779Z,7.90
2017-06-13T15:19:17.872Z,7.87
2017-06-13T15:21:49.377Z,8.43
2017-06-13T15:24:24.971Z,8.50
2017-06-13T15:26:59.411Z,8.33
2017-06-13T15:29:32.376Z,7.83
2017-06-13T15:32:04.304Z,7.27
2017-06-13T15:34:33.684Z,7.33
2017-06-13T15:37:09.128Z,7.43
2017-06-13T15:39:38.328Z,6.27
2017-06-13T15:42:11.209Z,7.60
2017-06-13T15:44:41.756Z,7.00
2017-06-13T15:47:27.788Z,6.20
2017-06-13T15:49:57.117Z,6.73
2017-06-13T15:52:28.936Z,6.33
2017-06-13T15:54:59.048Z,6.37
2017-06-13T15:57:34.453Z,5.97
2017-06-13T16:00:41.014Z,5.60
2017-06-13T16:03:14.215Z,5.90
2017-06-13T16:05:51.469Z,4.97
2017-06-13T16:08:27.948Z,4.70
2017-06-13T16:13:57.090Z,4.23
2017-06-13T16:19:18.043Z,4.10
2017-06-13T16:21:53.706Z,3.57
2017-06-13T16:24:28.858Z,4.00
2017-06-13T16:27:00.533Z,3.70
2017-06-13T16:29:30.691Z,4.23
2017-06-13T16:32:09.316Z,3.37
2017-06-13T16:34:40.839Z,3.23
2017-06-13T16:39:55.135Z,3.67
2017-06-13T16:42:26.781Z,3.50
2017-06-13T16:44:55.869Z,2.73
2017-06-13T16:47:25.801Z,3.80
2017-06-13T16:49:55.849Z,3.47
2017-06-13T16:52:26.627Z,3.13
2017-06-13T16:54:57.110Z,3.20
2017-06-13T16:57:28.450Z,3.60
2017-06-13T16:59:57.639Z,3.30
2017-06-13T17:02:28.530Z,3.43
2017-06-13T17:04:58.230Z,2.83
2017-06-13T17:07:28.492Z,3.10
2017-06-13T17:09:57.623Z,2.90
2017-06-13T17:12:27.641Z,2.13
2017-06-13T17:14:56.663Z,2.50
2017-06-13T17:17:35.227Z,2.60
2017-06-13T17:20:14.897Z,2.63
2017-06-13T17:22:44.679Z,2.60
2017-06-13T17:25:25.364Z,2.60
2017-06-13T17:27:56.488Z,2.80
2017-06-13T17:30:30.877Z,4.60
2017-06-13T17:33:01.972Z,4.37
2017-06-13T17:35:35.413Z,3.67
2017-06-13T17:38:09.961Z,4.03
2017-06-13T17:40:41.375Z,3.77
2017-06-13T17:43:11.855Z,4.33
2017-06-13T17:45:41.744Z,3.43
2017-06-13T17:48:12.943Z,4.03
2017-06-13T17:50:43.118Z,4.27
2017-06-13T17:53:14.278Z,4.77
2017-06-13T17:55:44.468Z,4.60
2017-06-13T17:58:19.219Z,4.47
2017-06-13T18:00:50.412Z,4.33
2017-06-13T18:03:20.863Z,5.13
2017-06-13T18:05:52.422Z,4.33
2017-06-13T18:08:21.647Z,5.10
2017-06-13T18:10:50.868Z,4.53
2017-06-13T18:13:23.111Z,4.67
2017-06-13T18:15:56.350Z,4.80
2017-06-13T18:18:29.483Z,5.10
2017-06-13T18:21:02.496Z,5.17
2017-06-13T18:23:35.424Z,5.83
2017-06-13T18:26:06.404Z,4.67
2017-06-13T18:28:36.239Z,4.57
2017-06-13T18:31:09.800Z,4.47
2017-06-13T18:33:39.575Z,5.17
2017-06-13T18:36:10.838Z,4.90
2017-06-13T18:38:42.217Z,5.50
2017-06-13T18:41:12.112Z,5.37
2017-06-13T18:43:41.183Z,5.13
2017-06-13T18:46:11.254Z,4.73
2017-06-13T18:48:40.482Z,4.40
2017-06-13T18:51:11.590Z,3.80
2017-06-13T18:53:40.988Z,4.40
2017-06-13T18:56:11.231Z,4.50
2017-06-13T18:58:40.610Z,4.67
2017-06-13T19:01:10.867Z,4.60
2017-06-13T19:03:40.735Z,4.90
2017-06-13T19:06:13.347Z,4.50
2017-06-13T19:08:42.381Z,4.23
2017-06-13T19:11:13.485Z,4.50
2017-06-13T19:13:42.577Z,4.50
2017-06-13T19:16:12.638Z,4.43
2017-06-13T19:18:42.430Z,4.67
2017-06-13T19:21:11.680Z,5.07
2017-06-13T19:23:41.811Z,4.27
2017-06-13T19:26:12.860Z,5.17
2017-06-13T19:28:42.892Z,4.83
2017-06-13T19:31:14.761Z,4.93
2017-06-13T19:33:43.746Z,5.23
2017-06-13T19:36:12.760Z,5.37
2017-06-13T19:38:41.812Z,4.93
2017-06-13T19:41:10.975Z,5.50
2017-06-13T19:43:40.708Z,4.67
2017-06-13T19:46:09.737Z,4.50
2017-06-13T19:48:44.394Z,5.20
2017-06-13T19:51:14.370Z,5.70
2017-06-13T19:53:43.329Z,5.13
2017-06-13T19:56:15.844Z,5.00
2017-06-13T19:58:46.443Z,5.10
2017-06-13T20:01:17.421Z,4.83
2017-06-13T20:03:47.028Z,4.83
2017-06-13T20:06:16.223Z,5.70
2017-06-13T20:08:46.919Z,4.93
2017-06-13T20:11:17.429Z,5.00
2017-06-13T20:13:46.401Z,5.20
2017-06-13T20:16:15.735Z,5.10
2017-06-13T20:18:44.775Z,5.30
2017-06-13T20:21:17.944Z,4.47
2017-06-13T20:23:51.224Z,5.10
2017-06-13T20:26:25.296Z,4.77
2017-06-13T20:28:59.537Z,4.80
2017-06-13T20:31:29.924Z,5.03
2017-06-13T20:33:59.961Z,4.80
2017-06-13T20:36:31.438Z,4.70
2017-06-13T20:39:08.370Z,5.30
2017-06-13T20:41:37.714Z,6.13
2017-06-13T20:44:09.797Z,5.80
2017-06-13T20:46:39.876Z,5.27
2017-06-13T20:49:10.709Z,5.60
2017-06-13T20:51:40.761Z,6.67
2017-06-13T20:54:11.014Z,5.53
2017-06-13T20:56:42.033Z,5.97
2017-06-13T20:59:17.856Z,5.40
2017-06-13T21:01:47.181Z,5.57
2017-06-13T21:04:16.341Z,5.97
2017-06-13T21:06:47.183Z,5.83
2017-06-13T21:09:20.338Z,5.60
2017-06-13T21:11:50.948Z,5.97
2017-06-13T21:14:22.055Z,6.50
2017-06-13T21:16:51.042Z,5.93
2017-06-13T21:19:20.135Z,6.13
2017-06-13T21:21:49.143Z,6.60
2017-06-13T21:24:19.529Z,6.03
2017-06-13T21:26:48.711Z,6.07
2017-06-13T21:29:18.753Z,6.03
2017-06-13T21:31:48.358Z,6.10
2017-06-13T21:34:19.162Z,5.90
2017-06-13T21:36:48.160Z,5.30
2017-06-13T21:39:17.192Z,5.93
2017-06-13T21:41:46.087Z,6.00
2017-06-13T21:44:15.395Z,5.87
2017-06-13T21:46:44.291Z,6.83
2017-06-13T21:49:13.352Z,5.70
2017-06-13T21:51:42.307Z,6.40
2017-06-13T21:54:12.779Z,6.23
2017-06-13T21:56:41.694Z,5.80
2017-06-13T21:59:11.505Z,6.83
2017-06-13T22:01:40.477Z,6.53
2017-06-13T22:04:09.426Z,6.20
2017-06-13T22:06:38.319Z,6.00
2017-06-13T22:09:07.620Z,6.63
2017-06-13T22:11:38.880Z,6.30
2017-06-13T22:14:08.842Z,7.03
2017-06-13T22:16:37.746Z,6.97
2017-06-13T22:19:06.931Z,7.53
2017-06-13T22:21:35.849Z,6.87
2017-06-13T22:24:04.787Z,7.15
2017-06-13T22:26:33.633Z,7.73
2017-06-13T22:29:02.537Z,6.93
2017-06-13T22:31:31.516Z,7.37
2017-06-13T22:34:00.396Z,7.53
2017-06-13T22:36:29.383Z,7.10
2017-06-13T22:38:58.292Z,6.77
2017-06-13T22:41:27.307Z,6.77
2017-06-13T22:43:56.232Z,6.50
2017-06-13T22:46:25.135Z,7.27
2017-06-13T22:48:54.138Z,7.10
2017-06-13T22:51:23.118Z,7.10
2017-06-13T22:53:52.718Z,7.00
2017-06-13T22:56:21.615Z,7.73
2017-06-13T22:58:51.234Z,7.80
2017-06-13T23:01:20.226Z,8.53
2017-06-13T23:03:50.049Z,7.93
2017-06-13T23:06:19.034Z,8.10
2017-06-13T23:08:47.933Z,7.67
2017-06-13T23:11:16.838Z,7.90
2017-06-13T23:13:45.777Z,7.30
2017-06-13T23:16:15.209Z,7.30
2017-06-13T23:18:44.111Z,7.80
2017-06-13T23:21:13.260Z,8.65
2017-06-13T23:23:42.997Z,9.27
2017-06-13T23:26:12.668Z,7.67
2017-06-13T23:28:41.696Z,7.45
2017-06-13T23:31:12.248Z,8.30
2017-06-13T23:33:41.238Z,7.40
2017-06-13T23:36:10.202Z,8.15
2017-06-13T23:38:39.063Z,8.10
2017-06-13T23:41:08.054Z,7.20
2017-06-13T23:43:37.282Z,7.68
2017-06-13T23:46:06.233Z,7.30
2017-06-13T23:48:35.154Z,7.30
2017-06-13T23:51:05.177Z,6.53
2017-06-13T23:53:34.170Z,8.13
2017-06-13T23:56:03.198Z,8.60
2017-06-13T23:58:32.095Z,8.60
